createdAt,value
2022-12-31T00:01:28.793Z,57.20
2022-12-31T00:03:59.805Z,57.20
2022-12-31T00:06:31.863Z,57.00
2022-12-31T00:09:06.290Z,56.80
2022-12-31T00:11:36.285Z,57.00
2022-12-31T00:14:05.070Z,56.70
2022-12-31T00:16:37.959Z,57.10
2022-12-31T00:19:09.071Z,56.90
2022-12-31T00:21:39.091Z,56.90
2022-12-31T00:24:11.906Z,56.80
2022-12-31T00:26:40.504Z,56.40
2022-12-31T00:29:08.949Z,56.40
2022-12-31T00:31:39.867Z,56.30
2022-12-31T00:34:08.847Z,56.60
2022-12-31T00:36:40.183Z,56.80
2022-12-31T00:39:12.093Z,56.20
2022-12-31T00:41:40.698Z,56.20
2022-12-31T00:44:10.403Z,55.50
2022-12-31T00:49:06.318Z,55.30
2022-12-31T00:51:34.818Z,55.70
2022-12-31T00:54:03.359Z,55.20
2022-12-31T00:56:33.607Z,55.60
2022-12-31T00:59:02.329Z,55.80
2022-12-31T01:01:33.286Z,55.40
2022-12-31T01:04:05.755Z,55.30
2022-12-31T01:06:34.513Z,55.10
2022-12-31T01:09:03.006Z,54.40
2022-12-31T01:11:33.171Z,53.80
2022-12-31T01:14:04.616Z,53.90
2022-12-31T01:16:36.209Z,53.60
2022-12-31T01:19:09.204Z,53.00
2022-12-31T01:21:40.853Z,53.80
2022-12-31T01:24:11.796Z,53.40
2022-12-31T01:26:42.840Z,53.20
2022-12-31T01:29:12.853Z,53.00
2022-12-31T01:31:41.664Z,53.20
2022-12-31T01:34:10.434Z,53.10
2022-12-31T01:36:39.570Z,52.70
2022-12-31T01:39:09.899Z,52.50
2022-12-31T01:41:43.028Z,52.20
2022-12-31T01:44:54.039Z,52.10
2022-12-31T01:47:35.772Z,51.90
2022-12-31T01:50:12.937Z,52.10
2022-12-31T01:52:46.368Z,52.20
2022-12-31T01:55:21.366Z,52.30
2022-12-31T01:57:58.543Z,52.20
2022-12-31T02:00:27.058Z,52.80
2022-12-31T02:02:56.099Z,53.20
2022-12-31T02:05:31.842Z,53.00
2022-12-31T02:08:01.382Z,53.20
2022-12-31T02:10:29.843Z,52.30
2022-12-31T02:13:00.488Z,52.20
2022-12-31T02:15:40.746Z,52.10
2022-12-31T02:18:25.388Z,51.90
2022-12-31T02:21:36.617Z,51.60
2022-12-31T02:24:46.925Z,51.40
2022-12-31T02:27:35.248Z,51.50
2022-12-31T02:30:16.565Z,51.60
2022-12-31T02:32:59.123Z,51.70
2022-12-31T02:35:33.781Z,51.80
2022-12-31T02:38:08.794Z,51.70
2022-12-31T02:40:39.908Z,51.90
2022-12-31T02:43:08.443Z,51.90
2022-12-31T02:45:42.952Z,52.30
2022-12-31T02:48:38.471Z,52.30
2022-12-31T02:51:32.745Z,53.00
2022-12-31T02:54:29.239Z,52.90
2022-12-31T02:57:11.527Z,52.20
2022-12-31T03:00:09.147Z,52.30
2022-12-31T03:02:45.028Z,51.70
2022-12-31T03:05:16.279Z,50.60
2022-12-31T03:07:46.966Z,50.70
2022-12-31T03:10:15.724Z,49.60
2022-12-31T03:12:48.122Z,49.80
2022-12-31T03:15:21.020Z,49.30
2022-12-31T03:17:56.327Z,48.00
2022-12-31T03:20:48.671Z,47.50
2022-12-31T03:23:25.086Z,47.90
2022-12-31T03:25:53.486Z,47.30
2022-12-31T03:28:24.963Z,47.70
2022-12-31T03:30:57.441Z,47.00
2022-12-31T03:33:31.816Z,47.20
2022-12-31T03:36:00.284Z,47.50
2022-12-31T03:38:28.686Z,48.40
2022-12-31T03:40:57.440Z,48.20
2022-12-31T03:43:26.143Z,48.50
2022-12-31T03:45:58.777Z,48.70
2022-12-31T03:48:28.825Z,48.60
2022-12-31T03:50:57.585Z,48.80
2022-12-31T03:53:27.478Z,49.00
2022-12-31T03:55:56.802Z,48.80
2022-12-31T03:58:25.274Z,49.30
2022-12-31T04:00:53.763Z,49.00
2022-12-31T04:03:22.261Z,49.10
2022-12-31T04:05:56.246Z,48.70
2022-12-31T04:08:25.176Z,48.80
2022-12-31T04:10:53.773Z,49.20
2022-12-31T04:13:22.231Z,48.80
2022-12-31T04:15:52.589Z,48.60
2022-12-31T04:18:21.133Z,49.30
2022-12-31T04:20:49.735Z,49.60
2022-12-31T04:23:19.808Z,49.40
2022-12-31T04:25:48.393Z,49.20
2022-12-31T04:28:16.845Z,49.50
2022-12-31T04:30:45.522Z,49.80
2022-12-31T04:33:14.110Z,49.50
2022-12-31T04:35:42.687Z,49.40
2022-12-31T04:38:11.186Z,49.30
2022-12-31T04:41:01.120Z,48.90
2022-12-31T04:43:29.633Z,48.10
2022-12-31T04:45:58.107Z,48.30
2022-12-31T04:48:26.527Z,48.80
2022-12-31T04:50:55.024Z,48.60
2022-12-31T04:53:24.620Z,48.80
2022-12-31T04:55:54.567Z,48.80
2022-12-31T04:58:23.489Z,48.90
2022-12-31T05:00:54.703Z,49.20
2022-12-31T05:03:25.521Z,49.50
2022-12-31T05:05:54.867Z,49.90
2022-12-31T05:08:23.249Z,49.70
2022-12-31T05:10:53.091Z,49.70
2022-12-31T05:13:21.836Z,49.90
2022-12-31T05:15:50.565Z,49.80
2022-12-31T05:18:20.063Z,49.90
2022-12-31T05:20:49.441Z,50.50
2022-12-31T05:23:19.101Z,50.80
2022-12-31T05:25:49.064Z,51.00
2022-12-31T05:28:19.225Z,50.80
2022-12-31T05:30:51.021Z,51.10
2022-12-31T05:33:20.830Z,51.20
2022-12-31T05:35:49.303Z,51.50
2022-12-31T05:38:17.723Z,51.60
2022-12-31T05:40:46.600Z,51.60
2022-12-31T05:43:14.984Z,51.60
2022-12-31T05:45:44.894Z,51.40
2022-12-31T05:48:13.337Z,51.40
2022-12-31T05:50:41.726Z,51.20
2022-12-31T05:53:10.216Z,50.90
2022-12-31T05:55:38.704Z,50.60
2022-12-31T05:58:07.073Z,51.30
2022-12-31T06:00:35.543Z,50.80
2022-12-31T06:03:05.502Z,50.60
2022-12-31T06:05:33.974Z,51.50
2022-12-31T06:08:02.384Z,51.50
2022-12-31T06:10:30.768Z,51.60
2022-12-31T06:12:59.191Z,51.70
2022-12-31T06:15:27.976Z,52.10
2022-12-31T06:17:56.470Z,52.10
2022-12-31T06:20:26.400Z,51.70
2022-12-31T06:22:55.033Z,51.50
2022-12-31T06:25:23.532Z,51.40
2022-12-31T06:27:51.897Z,51.20
2022-12-31T06:30:20.499Z,52.30
2022-12-31T06:32:48.962Z,51.80
2022-12-31T06:35:17.512Z,51.50
2022-12-31T06:37:47.364Z,51.90
2022-12-31T06:40:16.265Z,52.10
2022-12-31T06:42:44.745Z,51.80
2022-12-31T06:45:13.365Z,52.90
2022-12-31T06:47:41.832Z,53.90
2022-12-31T06:50:10.882Z,53.40
2022-12-31T06:52:39.523Z,53.50
2022-12-31T06:55:11.955Z,53.60
2022-12-31T06:57:41.126Z,53.80
2022-12-31T07:00:12.309Z,53.00
2022-12-31T07:03:24.328Z,52.60
2022-12-31T07:05:59.642Z,52.20
2022-12-31T07:08:46.240Z,51.70
2022-12-31T07:11:23.251Z,51.50
2022-12-31T07:14:11.030Z,50.90
2022-12-31T07:16:59.191Z,51.10
2022-12-31T07:19:51.062Z,50.50
2022-12-31T07:22:23.205Z,50.20
2022-12-31T07:24:52.465Z,50.60
2022-12-31T07:27:47.316Z,51.00
2022-12-31T07:30:20.701Z,51.20
2022-12-31T07:33:16.016Z,50.80
2022-12-31T07:36:02.654Z,50.80
2022-12-31T07:38:42.591Z,50.30
2022-12-31T07:41:18.743Z,50.50
2022-12-31T07:44:02.480Z,50.30
2022-12-31T07:46:42.267Z,50.40
2022-12-31T07:49:14.313Z,50.30
2022-12-31T07:51:43.702Z,50.50
2022-12-31T07:54:14.350Z,50.50
2022-12-31T07:56:43.302Z,50.50
2022-12-31T07:59:33.630Z,50.80
2022-12-31T08:02:14.854Z,50.70
2022-12-31T08:04:56.989Z,50.20
2022-12-31T08:07:38.154Z,49.40
2022-12-31T08:10:17.968Z,49.20
2022-12-31T08:12:51.045Z,49.20
2022-12-31T08:15:26.838Z,48.50
2022-12-31T08:17:59.229Z,48.20
2022-12-31T08:20:29.340Z,47.60
2022-12-31T08:23:26.963Z,47.50
2022-12-31T08:26:16.692Z,47.90
2022-12-31T08:29:12.426Z,48.20
2022-12-31T08:31:57.068Z,47.10
2022-12-31T08:34:35.912Z,46.60
2022-12-31T08:37:13.517Z,47.00
2022-12-31T08:40:03.477Z,47.20
2022-12-31T08:42:41.199Z,46.60
2022-12-31T08:45:21.992Z,46.30
2022-12-31T08:48:02.642Z,46.10
2022-12-31T08:50:31.927Z,45.70
2022-12-31T08:53:01.739Z,45.30
2022-12-31T08:55:31.389Z,45.10
2022-12-31T08:58:20.205Z,44.90
2022-12-31T09:00:54.133Z,44.90
2022-12-31T09:03:48.114Z,44.70
2022-12-31T09:06:28.402Z,44.20
2022-12-31T09:09:07.489Z,43.80
2022-12-31T09:11:58.561Z,43.50
2022-12-31T09:14:49.347Z,42.30
2022-12-31T09:17:46.348Z,42.10
2022-12-31T09:20:26.090Z,41.10
2022-12-31T09:22:56.782Z,38.00
2022-12-31T09:25:27.703Z,35.10
2022-12-31T09:28:12.731Z,32.20
2022-12-31T09:30:55.148Z,28.80
2022-12-31T09:33:41.619Z,30.30
2022-12-31T09:36:20.619Z,31.30
2022-12-31T09:39:01.198Z,33.30
2022-12-31T09:42:04.700Z,33.10
2022-12-31T09:45:06.896Z,33.80
2022-12-31T09:48:23.356Z,34.10
2022-12-31T09:51:11.219Z,33.20
2022-12-31T09:54:16.126Z,29.00
2022-12-31T09:56:58.887Z,26.50
2022-12-31T09:59:39.254Z,24.80
2022-12-31T10:02:25.106Z,24.30
2022-12-31T10:05:15.201Z,22.40
2022-12-31T10:07:54.950Z,20.00
2022-12-31T10:10:35.483Z,19.00
2022-12-31T10:13:26.339Z,17.20
2022-12-31T10:16:24.235Z,15.90
2022-12-31T10:19:54.591Z,15.20
2022-12-31T10:23:16.841Z,14.30
2022-12-31T10:26:29.122Z,14.70
2022-12-31T10:29:14.149Z,15.10
2022-12-31T10:32:01.539Z,15.20
2022-12-31T10:34:54.521Z,14.50
2022-12-31T10:37:29.999Z,13.70
2022-12-31T10:40:16.138Z,12.30
2022-12-31T10:43:34.478Z,12.00
2022-12-31T10:46:49.585Z,9.80
2022-12-31T10:50:13.237Z,8.60
2022-12-31T10:53:18.175Z,7.40
2022-12-31T10:56:51.602Z,8.10
2022-12-31T11:00:12.190Z,7.60
2022-12-31T11:03:32.807Z,7.20
2022-12-31T11:06:53.796Z,6.40
2022-12-31T11:10:09.450Z,6.30
2022-12-31T11:13:17.407Z,6.70
2022-12-31T11:16:16.430Z,6.50
2022-12-31T11:18:59.014Z,6.20
2022-12-31T11:21:57.138Z,6.10
2022-12-31T11:24:42.847Z,5.70
2022-12-31T11:27:42.720Z,4.40
2022-12-31T11:30:24.670Z,4.50
2022-12-31T11:33:21.743Z,4.80
2022-12-31T11:36:10.824Z,4.40
2022-12-31T11:38:48.228Z,4.30
2022-12-31T11:41:26.568Z,4.40
2022-12-31T11:44:13.392Z,5.00
2022-12-31T11:47:04.610Z,5.40
2022-12-31T11:50:04.081Z,5.10
2022-12-31T11:52:55.570Z,5.60
2022-12-31T11:55:44.206Z,5.90
2022-12-31T11:58:18.399Z,6.00
2022-12-31T12:00:57.398Z,6.00
2022-12-31T12:03:26.499Z,6.20
2022-12-31T12:05:59.263Z,6.10
2022-12-31T12:08:32.967Z,6.50
2022-12-31T12:11:09.668Z,7.00
2022-12-31T12:13:38.136Z,8.00
2022-12-31T12:16:09.508Z,8.00
2022-12-31T12:18:46.004Z,8.20
2022-12-31T12:21:22.029Z,8.70
2022-12-31T12:23:57.823Z,9.30
2022-12-31T12:26:33.987Z,9.20
2022-12-31T12:29:11.882Z,9.90
2022-12-31T12:31:40.738Z,10.90
2022-12-31T12:34:25.516Z,12.30
2022-12-31T12:36:55.337Z,14.20
2022-12-31T12:39:27.937Z,14.90
2022-12-31T12:42:05.607Z,15.80
2022-12-31T12:44:35.830Z,17.00
2022-12-31T12:47:07.751Z,17.70
2022-12-31T12:49:42.535Z,18.10
2022-12-31T12:53:00.795Z,18.70
2022-12-31T12:55:39.192Z,19.00
2022-12-31T12:58:23.653Z,19.60
2022-12-31T13:01:05.574Z,20.20
2022-12-31T13:04:34.630Z,21.00
2022-12-31T13:07:23.678Z,21.40
2022-12-31T13:10:17.004Z,22.10
2022-12-31T13:13:23.921Z,22.80
2022-12-31T13:15:56.792Z,23.20
2022-12-31T13:18:41.699Z,23.00
2022-12-31T13:21:30.976Z,23.30
2022-12-31T13:24:12.721Z,23.30
2022-12-31T13:26:53.489Z,23.10
2022-12-31T13:29:27.425Z,23.00
2022-12-31T13:32:00.174Z,23.60
2022-12-31T13:34:34.622Z,24.30
2022-12-31T13:37:16.048Z,23.90
2022-12-31T13:39:46.985Z,24.00
2022-12-31T13:42:26.030Z,25.00
2022-12-31T13:45:02.426Z,24.90
2022-12-31T13:47:38.756Z,24.90
2022-12-31T13:50:18.594Z,24.80
2022-12-31T13:52:55.420Z,25.20
2022-12-31T13:55:29.813Z,25.50
2022-12-31T13:58:11.165Z,25.40
2022-12-31T14:00:47.987Z,25.50
2022-12-31T14:03:25.852Z,25.30
2022-12-31T14:06:02.175Z,25.70
2022-12-31T14:08:31.010Z,26.30
2022-12-31T14:11:13.498Z,26.40
2022-12-31T14:14:05.031Z,27.10
2022-12-31T14:16:43.132Z,28.50
2022-12-31T14:19:31.016Z,29.10
2022-12-31T14:22:08.230Z,29.80
2022-12-31T14:24:46.574Z,30.70
2022-12-31T14:27:23.305Z,31.40
2022-12-31T14:29:58.925Z,31.80
2022-12-31T14:33:03.160Z,32.30
2022-12-31T14:35:53.497Z,32.10
2022-12-31T14:38:38.844Z,32.40
2022-12-31T14:41:27.696Z,32.70
2022-12-31T14:44:09.860Z,33.40
2022-12-31T14:46:57.744Z,33.80
2022-12-31T14:49:44.204Z,35.00
2022-12-31T14:52:25.091Z,36.00
2022-12-31T14:55:04.148Z,36.90
2022-12-31T14:58:16.781Z,38.30
2022-12-31T15:00:35.589Z,38.80
2022-12-31T15:03:24.473Z,38.70
2022-12-31T15:05:56.220Z,39.10
2022-12-31T15:08:53.338Z,39.70
2022-12-31T15:11:59.422Z,39.90
2022-12-31T15:14:50.316Z,40.20
2022-12-31T15:17:37.242Z,41.00
2022-12-31T15:20:42.237Z,40.90
2022-12-31T15:23:24.724Z,41.00
2022-12-31T15:26:00.302Z,41.00
2022-12-31T15:28:36.179Z,41.20
2022-12-31T15:31:19.150Z,41.30
2022-12-31T15:34:02.019Z,41.60
2022-12-31T15:36:38.628Z,41.70
2022-12-31T15:39:44.439Z,42.10
2022-12-31T15:42:49.182Z,42.30
2022-12-31T15:45:25.813Z,42.60
2022-12-31T15:48:00.261Z,42.70
2022-12-31T15:50:30.797Z,43.00
2022-12-31T15:53:05.301Z,43.00
2022-12-31T15:55:43.497Z,43.10
2022-12-31T15:58:17.734Z,43.30
2022-12-31T16:01:04.357Z,43.40
2022-12-31T16:03:34.552Z,43.40
2022-12-31T16:06:05.867Z,43.50
2022-12-31T16:08:36.659Z,43.50
2022-12-31T16:11:06.962Z,43.60
2022-12-31T16:13:42.266Z,43.70
2022-12-31T16:16:23.415Z,43.70
2022-12-31T16:18:53.186Z,44.40
2022-12-31T16:21:32.674Z,43.90
2022-12-31T16:24:05.627Z,44.00
2022-12-31T16:26:45.480Z,44.10
2022-12-31T16:29:17.548Z,44.20
2022-12-31T16:31:48.830Z,44.60
2022-12-31T16:34:22.161Z,44.80
2022-12-31T16:36:58.757Z,45.00
2022-12-31T16:39:33.053Z,45.00
2022-12-31T16:42:18.743Z,45.30
2022-12-31T16:44:47.913Z,45.40
2022-12-31T16:47:22.813Z,45.70
2022-12-31T16:50:06.006Z,46.10
2022-12-31T16:52:43.295Z,47.20
2022-12-31T16:55:20.559Z,47.90
2022-12-31T16:57:55.474Z,48.40
2022-12-31T17:00:27.062Z,48.50
2022-12-31T17:03:09.255Z,48.20
2022-12-31T17:05:58.873Z,47.90
2022-12-31T17:08:39.083Z,47.50
2022-12-31T17:11:23.534Z,47.10
2022-12-31T17:13:59.028Z,46.90
2022-12-31T17:16:28.989Z,46.50
2022-12-31T17:18:57.950Z,46.40
2022-12-31T17:21:30.749Z,46.40
2022-12-31T17:24:05.469Z,46.30
2022-12-31T17:26:39.232Z,46.30
2022-12-31T17:29:08.126Z,46.30
2022-12-31T17:31:39.451Z,46.20
2022-12-31T17:34:33.851Z,46.00
2022-12-31T17:37:18.257Z,46.00
2022-12-31T17:39:50.523Z,46.10
2022-12-31T17:42:31.200Z,46.30
2022-12-31T17:45:03.353Z,46.80
2022-12-31T17:47:39.545Z,47.20
2022-12-31T17:50:20.636Z,47.30
2022-12-31T17:52:49.358Z,47.20
2022-12-31T17:55:18.142Z,47.20
2022-12-31T17:57:53.051Z,47.10
2022-12-31T18:00:26.015Z,46.90
2022-12-31T18:02:54.725Z,46.70
2022-12-31T18:05:25.224Z,46.70
2022-12-31T18:07:54.945Z,46.70
2022-12-31T18:10:26.086Z,46.80
2022-12-31T18:12:56.121Z,46.90
2022-12-31T18:15:26.235Z,46.70
2022-12-31T18:17:55.117Z,46.70
2022-12-31T18:20:24.053Z,46.70
2022-12-31T18:22:52.957Z,46.70
2022-12-31T18:25:24.913Z,46.70
2022-12-31T18:27:55.097Z,46.70
2022-12-31T18:30:23.671Z,46.90
2022-12-31T18:32:52.269Z,47.60
2022-12-31T18:38:14.895Z,47.30
2022-12-31T18:40:49.908Z,47.50
2022-12-31T18:43:21.461Z,47.60
2022-12-31T18:45:51.438Z,47.80
2022-12-31T18:48:20.925Z,47.70
2022-12-31T18:50:50.428Z,47.80
2022-12-31T18:53:21.735Z,47.80
2022-12-31T18:55:52.497Z,47.60
2022-12-31T18:58:22.665Z,47.60
2022-12-31T19:00:53.124Z,47.60
2022-12-31T19:03:24.835Z,47.50
2022-12-31T19:05:53.749Z,47.30
2022-12-31T19:08:24.531Z,47.30
2022-12-31T19:10:53.840Z,47.30
2022-12-31T19:13:23.843Z,47.30
2022-12-31T19:15:55.625Z,47.50
2022-12-31T19:18:24.155Z,47.60
2022-12-31T19:20:53.291Z,47.60
2022-12-31T19:23:22.709Z,47.50
2022-12-31T19:25:51.575Z,47.50
2022-12-31T19:28:24.810Z,47.40
2022-12-31T19:30:54.571Z,47.30
2022-12-31T19:33:23.627Z,47.30
2022-12-31T19:35:52.140Z,47.20
2022-12-31T19:38:24.398Z,47.40
2022-12-31T19:40:55.157Z,47.30
2022-12-31T19:43:25.671Z,47.40
2022-12-31T19:45:54.600Z,47.40
2022-12-31T19:48:32.274Z,47.30
2022-12-31T19:51:01.866Z,47.20
2022-12-31T19:53:30.378Z,47.00
2022-12-31T19:55:58.848Z,47.00
2022-12-31T19:58:29.149Z,47.00
2022-12-31T20:01:03.116Z,46.90
2022-12-31T20:03:33.434Z,46.90
2022-12-31T20:06:05.678Z,46.80
2022-12-31T20:08:35.189Z,47.00
2022-12-31T20:11:09.716Z,47.00
2022-12-31T20:13:40.759Z,47.10
2022-12-31T20:16:10.300Z,47.10
2022-12-31T20:18:39.926Z,47.10
2022-12-31T20:21:12.240Z,47.10
2022-12-31T20:23:40.889Z,47.10
2022-12-31T20:26:09.353Z,47.20
2022-12-31T20:28:40.350Z,47.30
2022-12-31T20:31:11.247Z,47.40
2022-12-31T20:33:40.288Z,47.30
2022-12-31T20:36:11.881Z,47.40
2022-12-31T20:38:40.811Z,47.60
2022-12-31T20:41:12.610Z,47.70
2022-12-31T20:43:43.540Z,48.00
2022-12-31T20:46:16.115Z,48.20
2022-12-31T20:48:46.440Z,48.20
2022-12-31T20:51:17.445Z,48.20
2022-12-31T20:53:49.245Z,48.20
2022-12-31T20:56:19.264Z,48.20
2022-12-31T20:58:49.536Z,48.80
2022-12-31T21:01:19.312Z,48.00
2022-12-31T21:04:06.725Z,47.90
2022-12-31T21:06:37.037Z,48.10
2022-12-31T21:09:07.923Z,48.20
2022-12-31T21:11:54.812Z,48.30
2022-12-31T21:14:24.645Z,48.50
2022-12-31T21:16:53.157Z,48.60
2022-12-31T21:19:21.653Z,48.80
2022-12-31T21:21:50.127Z,49.30
2022-12-31T21:24:23.501Z,50.40
2022-12-31T21:26:53.063Z,50.00
2022-12-31T21:29:21.600Z,50.10
2022-12-31T21:31:51.501Z,50.20
2022-12-31T21:34:20.035Z,50.10
2022-12-31T21:36:48.490Z,49.90
2022-12-31T21:39:16.936Z,50.10
2022-12-31T21:41:54.107Z,50.20
2022-12-31T21:44:25.230Z,50.10
2022-12-31T21:47:41.058Z,50.40
2022-12-31T21:50:10.197Z,50.70
2022-12-31T21:52:38.629Z,50.40
2022-12-31T21:55:26.506Z,50.50
2022-12-31T22:01:01.020Z,50.40
2022-12-31T22:03:31.835Z,50.60
2022-12-31T22:06:05.819Z,50.60
2022-12-31T22:08:34.258Z,50.60
2022-12-31T22:11:02.743Z,50.60
2022-12-31T22:13:31.256Z,50.50
2022-12-31T22:16:05.309Z,50.40
2022-12-31T22:18:39.131Z,50.20
2022-12-31T22:21:17.747Z,50.70
2022-12-31T22:23:49.069Z,49.80
2022-12-31T22:26:20.306Z,49.70
2022-12-31T22:28:49.605Z,49.70
2022-12-31T22:31:21.257Z,49.70
2022-12-31T22:33:51.747Z,50.10
2022-12-31T22:36:23.248Z,50.30
2022-12-31T22:38:55.758Z,50.50
2022-12-31T22:41:24.940Z,51.00
2022-12-31T22:44:03.122Z,53.00
2022-12-31T22:46:33.584Z,53.70
2022-12-31T22:49:05.652Z,53.90
2022-12-31T22:51:56.305Z,54.40
2022-12-31T22:54:23.194Z,54.80
2022-12-31T22:56:51.987Z,55.30
2022-12-31T22:59:20.516Z,55.40
2022-12-31T23:01:49.021Z,55.70
2022-12-31T23:04:18.991Z,56.20
2022-12-31T23:06:47.487Z,55.30
2022-12-31T23:09:35.962Z,54.70
2022-12-31T23:12:06.574Z,54.10
2022-12-31T23:14:52.839Z,53.40
2022-12-31T23:17:42.164Z,53.00
2022-12-31T23:20:35.120Z,52.80
2022-12-31T23:23:12.870Z,53.10
2022-12-31T23:25:44.226Z,51.90
2022-12-31T23:28:15.835Z,52.20
2022-12-31T23:30:45.055Z,52.10
2022-12-31T23:33:17.546Z,51.90
2022-12-31T23:35:48.344Z,51.70
2022-12-31T23:38:19.331Z,51.50
2022-12-31T23:40:47.848Z,52.00
2022-12-31T23:43:22.697Z,51.20
2022-12-31T23:45:52.157Z,50.90
2022-12-31T23:48:20.639Z,50.80
2022-12-31T23:50:53.853Z,50.70
2022-12-31T23:53:23.614Z,50.60
2022-12-31T23:55:52.363Z,50.30
2022-12-31T23:58:21.413Z,50.10
