createdAt,value
2023-03-12T00:02:12.622Z,5.22
2023-03-12T00:04:40.670Z,5.24
2023-03-12T00:07:08.307Z,5.17
2023-03-12T00:09:38.682Z,5.12
2023-03-12T00:12:08.620Z,5.15
2023-03-12T00:14:35.538Z,5.13
2023-03-12T00:17:02.295Z,5.05
2023-03-12T00:19:29.552Z,5.02
2023-03-12T00:21:57.835Z,5.01
2023-03-12T00:24:26.824Z,4.94
2023-03-12T00:26:54.474Z,4.86
2023-03-12T00:29:21.219Z,4.90
2023-03-12T00:31:47.897Z,4.89
2023-03-12T00:34:14.745Z,4.81
2023-03-12T00:36:41.410Z,4.75
2023-03-12T00:39:10.667Z,4.79
2023-03-12T00:41:47.177Z,4.81
2023-03-12T00:44:13.869Z,4.76
2023-03-12T00:46:40.542Z,4.74
2023-03-12T00:49:07.226Z,4.77
2023-03-12T00:51:33.850Z,4.76
2023-03-12T00:54:00.728Z,4.65
2023-03-12T00:56:27.409Z,4.62
2023-03-12T00:58:54.241Z,4.67
2023-03-12T01:01:20.884Z,4.64
2023-03-12T01:03:50.858Z,4.58
2023-03-12T01:06:18.245Z,4.63
2023-03-12T01:08:45.978Z,4.66
2023-03-12T01:11:14.186Z,4.56
2023-03-12T01:13:40.907Z,4.47
2023-03-12T01:16:07.677Z,4.45
2023-03-12T01:18:34.522Z,4.35
2023-03-12T01:21:01.807Z,4.29
2023-03-12T01:23:28.922Z,4.27
2023-03-12T01:25:55.854Z,4.19
2023-03-12T01:28:23.309Z,4.07
2023-03-12T01:30:50.142Z,4.06
2023-03-12T01:33:17.942Z,4.06
2023-03-12T01:35:45.396Z,4.00
2023-03-12T01:38:13.473Z,3.91
2023-03-12T01:40:40.381Z,3.89
2023-03-12T01:43:29.586Z,3.86
2023-03-12T01:46:32.387Z,3.72
2023-03-12T01:49:29.215Z,3.66
2023-03-12T01:52:07.418Z,3.62
2023-03-12T01:54:49.564Z,3.45
2023-03-12T01:57:34.868Z,3.31
2023-03-12T02:00:08.348Z,3.20
2023-03-12T02:02:42.169Z,3.00
2023-03-12T02:05:19.489Z,2.85
2023-03-12T02:07:46.559Z,2.83
2023-03-12T02:10:13.913Z,2.76
2023-03-12T02:12:42.269Z,2.61
2023-03-12T02:15:09.441Z,2.54
2023-03-12T02:17:40.310Z,2.53
2023-03-12T02:20:19.403Z,2.41
2023-03-12T02:22:52.353Z,2.31
2023-03-12T02:25:30.866Z,2.32
2023-03-12T02:27:59.157Z,2.21
2023-03-12T02:30:27.788Z,2.08
2023-03-12T02:33:00.105Z,2.10
2023-03-12T02:35:27.288Z,2.05
2023-03-12T02:37:55.263Z,1.94
2023-03-12T02:40:35.926Z,1.88
2023-03-12T02:43:07.379Z,1.92
2023-03-12T02:45:35.742Z,1.87
2023-03-12T02:48:03.169Z,1.75
2023-03-12T02:50:31.961Z,1.71
2023-03-12T02:52:58.562Z,1.72
2023-03-12T02:55:27.197Z,1.64
2023-03-12T02:57:53.913Z,1.58
2023-03-12T03:00:21.143Z,1.56
2023-03-12T03:02:51.419Z,1.61
2023-03-12T03:05:19.931Z,1.58
2023-03-12T03:07:49.331Z,1.46
2023-03-12T03:10:17.810Z,1.34
2023-03-12T03:12:44.557Z,1.33
2023-03-12T03:15:12.245Z,1.34
2023-03-12T03:17:39.874Z,1.29
2023-03-12T03:20:10.675Z,1.22
2023-03-12T03:22:43.540Z,1.24
2023-03-12T03:25:10.569Z,1.17
2023-03-12T03:27:37.140Z,1.05
2023-03-12T03:30:05.862Z,0.99
2023-03-12T03:32:34.206Z,1.06
2023-03-12T03:35:06.005Z,1.16
2023-03-12T03:37:33.746Z,1.09
2023-03-12T03:40:01.193Z,0.97
2023-03-12T03:42:28.156Z,0.97
2023-03-12T03:44:55.483Z,1.00
2023-03-12T03:47:23.225Z,0.94
2023-03-12T03:49:50.070Z,0.82
2023-03-12T03:52:16.816Z,0.77
2023-03-12T03:54:43.956Z,0.72
2023-03-12T03:57:10.798Z,0.55
2023-03-12T03:59:43.731Z,0.38
2023-03-12T04:02:10.806Z,0.31
2023-03-12T04:04:38.143Z,0.35
2023-03-12T04:07:08.606Z,0.26
2023-03-12T04:09:36.478Z,0.11
2023-03-12T04:12:05.400Z,0.01
2023-03-12T04:14:32.733Z,-0.00
2023-03-12T04:17:00.109Z,-0.09
2023-03-12T04:19:27.223Z,-0.19
2023-03-12T04:21:54.072Z,-0.24
2023-03-12T04:24:22.018Z,-0.17
2023-03-12T04:26:49.188Z,-0.13
2023-03-12T04:29:18.115Z,-0.20
2023-03-12T04:31:45.580Z,-0.28
2023-03-12T04:34:14.402Z,-0.25
2023-03-12T04:36:41.807Z,-0.20
2023-03-12T04:39:08.991Z,-0.25
2023-03-12T04:41:36.848Z,-0.35
2023-03-12T04:44:10.934Z,-0.37
2023-03-12T04:46:39.836Z,-0.29
2023-03-12T04:49:07.303Z,-0.29
2023-03-12T04:51:34.859Z,-0.40
2023-03-12T04:56:09.898Z,-0.43
2023-03-12T04:58:38.480Z,-0.40
2023-03-12T05:01:07.246Z,-0.46
2023-03-12T05:03:35.756Z,-0.54
2023-03-12T05:06:05.068Z,-0.49
2023-03-12T05:08:41.859Z,-0.49
2023-03-12T05:11:13.496Z,-0.60
2023-03-12T05:13:42.060Z,-0.59
2023-03-12T05:16:11.479Z,-0.54
2023-03-12T05:18:43.546Z,-0.62
2023-03-12T05:21:14.098Z,-0.67
2023-03-12T05:23:43.244Z,-0.62
2023-03-12T05:26:19.018Z,-0.53
2023-03-12T05:28:47.596Z,-0.54
2023-03-12T05:31:16.125Z,-0.59
2023-03-12T05:33:44.678Z,-0.57
2023-03-12T05:36:13.632Z,-0.53
2023-03-12T05:38:42.824Z,-0.54
2023-03-12T05:41:31.391Z,-0.57
2023-03-12T05:44:03.031Z,-0.61
2023-03-12T05:46:32.156Z,-0.55
2023-03-12T05:49:00.630Z,-0.55
2023-03-12T05:51:29.565Z,-0.63
2023-03-12T05:53:57.547Z,-0.68
2023-03-12T05:56:25.489Z,-0.62
2023-03-12T05:58:53.842Z,-0.55
2023-03-12T06:01:27.004Z,-0.56
2023-03-12T06:03:56.652Z,-0.57
2023-03-12T06:06:26.030Z,-0.56
2023-03-12T06:08:55.679Z,-0.49
2023-03-12T06:11:23.755Z,-0.45
2023-03-12T06:13:52.752Z,-0.49
2023-03-12T06:16:22.325Z,-0.54
2023-03-12T06:18:58.153Z,-0.47
2023-03-12T06:21:35.248Z,-0.40
2023-03-12T06:24:05.249Z,-0.43
2023-03-12T06:26:49.350Z,-0.47
2023-03-12T06:29:17.346Z,-0.42
2023-03-12T06:31:45.477Z,-0.40
2023-03-12T06:34:14.230Z,-0.50
2023-03-12T06:36:42.524Z,-0.56
2023-03-12T06:39:10.595Z,-0.52
2023-03-12T06:41:41.592Z,-0.50
2023-03-12T06:44:10.023Z,-0.59
2023-03-12T06:46:42.716Z,-0.66
2023-03-12T06:49:11.516Z,-0.66
2023-03-12T06:51:39.538Z,-0.55
2023-03-12T06:54:08.572Z,-0.52
2023-03-12T06:56:37.130Z,-0.56
2023-03-12T06:59:06.353Z,-0.60
2023-03-12T07:01:35.067Z,-0.53
2023-03-12T07:04:03.138Z,-0.44
2023-03-12T07:06:31.320Z,-0.49
2023-03-12T07:09:05.365Z,-0.60
2023-03-12T07:11:36.569Z,-0.54
2023-03-12T07:14:04.995Z,-0.49
2023-03-12T07:16:36.529Z,-0.51
2023-03-12T07:19:05.799Z,-0.52
2023-03-12T07:21:34.258Z,-0.43
2023-03-12T07:24:08.027Z,-0.33
2023-03-12T07:26:36.955Z,-0.34
2023-03-12T07:29:05.243Z,-0.38
2023-03-12T07:31:33.291Z,-0.33
2023-03-12T07:34:03.310Z,-0.29
2023-03-12T07:36:36.598Z,-0.36
2023-03-12T07:39:04.672Z,-0.40
2023-03-12T07:41:32.680Z,-0.34
2023-03-12T07:44:00.717Z,-0.20
2023-03-12T07:46:29.206Z,-0.22
2023-03-12T07:48:57.651Z,-0.30
2023-03-12T07:51:25.992Z,-0.31
2023-03-12T07:53:54.191Z,-0.22
2023-03-12T07:56:22.314Z,-0.20
2023-03-12T07:58:50.461Z,-0.19
2023-03-12T08:01:18.937Z,-0.06
2023-03-12T08:03:47.598Z,0.12
2023-03-12T08:06:16.244Z,0.19
2023-03-12T08:08:44.359Z,0.24
2023-03-12T08:11:12.414Z,0.27
2023-03-12T08:13:42.557Z,0.36
2023-03-12T08:16:14.775Z,0.35
2023-03-12T08:18:44.586Z,0.33
2023-03-12T08:21:16.348Z,0.31
2023-03-12T08:23:45.619Z,0.29
2023-03-12T08:26:15.326Z,0.36
2023-03-12T08:28:43.766Z,0.33
2023-03-12T08:31:12.060Z,0.24
2023-03-12T08:33:43.530Z,0.18
2023-03-12T08:36:11.694Z,0.17
2023-03-12T08:38:40.395Z,0.19
2023-03-12T08:41:08.410Z,0.25
2023-03-12T08:43:36.525Z,0.25
2023-03-12T08:46:06.342Z,0.21
2023-03-12T08:48:34.460Z,0.18
2023-03-12T08:51:04.421Z,0.18
2023-03-12T08:53:35.844Z,0.29
2023-03-12T08:56:04.679Z,0.39
2023-03-12T08:58:32.725Z,0.39
2023-03-12T09:01:00.863Z,0.41
2023-03-12T09:03:29.769Z,0.46
2023-03-12T09:06:05.934Z,0.58
2023-03-12T09:08:36.479Z,0.75
2023-03-12T09:11:05.534Z,0.80
2023-03-12T09:13:54.950Z,0.88
2023-03-12T09:16:22.319Z,1.09
2023-03-12T09:18:51.151Z,1.32
2023-03-12T09:21:22.147Z,1.49
2023-03-12T09:23:50.751Z,1.46
2023-03-12T09:26:19.074Z,1.43
2023-03-12T09:28:49.579Z,1.44
2023-03-12T09:31:17.922Z,1.43
2023-03-12T09:33:45.988Z,1.42
2023-03-12T09:36:14.185Z,1.42
2023-03-12T09:38:42.072Z,1.54
2023-03-12T09:41:27.874Z,1.60
2023-03-12T09:44:04.635Z,1.63
2023-03-12T09:46:41.786Z,1.65
2023-03-12T09:49:46.742Z,1.57
2023-03-12T09:52:22.189Z,1.47
2023-03-12T09:55:23.598Z,1.41
2023-03-12T09:57:51.940Z,1.58
2023-03-12T10:00:21.962Z,1.58
2023-03-12T10:03:05.676Z,1.58
2023-03-12T10:06:04.104Z,1.75
2023-03-12T10:08:57.395Z,2.20
2023-03-12T10:11:55.849Z,2.68
2023-03-12T10:14:43.597Z,3.20
2023-03-12T10:17:27.197Z,3.44
2023-03-12T10:20:03.761Z,3.45
2023-03-12T10:23:11.399Z,3.29
2023-03-12T10:25:48.574Z,3.00
2023-03-12T10:28:22.366Z,2.81
2023-03-12T10:30:54.242Z,2.74
2023-03-12T10:33:26.186Z,2.79
2023-03-12T10:35:54.258Z,2.85
2023-03-12T10:38:28.363Z,2.73
2023-03-12T10:40:56.632Z,2.53
2023-03-12T10:43:25.624Z,2.41
2023-03-12T10:46:22.063Z,2.33
2023-03-12T10:48:52.316Z,2.27
2023-03-12T10:51:20.702Z,2.29
2023-03-12T10:53:51.146Z,2.20
2023-03-12T10:56:19.667Z,2.08
2023-03-12T10:58:51.603Z,2.02
2023-03-12T11:01:22.693Z,2.04
2023-03-12T11:03:51.563Z,2.00
2023-03-12T11:06:29.132Z,2.10
2023-03-12T11:09:16.693Z,2.37
2023-03-12T11:11:47.752Z,2.85
2023-03-12T11:14:23.293Z,3.51
2023-03-12T11:16:52.192Z,4.35
2023-03-12T11:19:33.293Z,5.08
2023-03-12T11:22:08.769Z,5.36
2023-03-12T11:24:37.137Z,5.27
2023-03-12T11:27:07.072Z,5.21
2023-03-12T11:29:41.112Z,5.14
2023-03-12T11:32:30.189Z,4.83
2023-03-12T11:34:58.535Z,4.56
2023-03-12T11:38:01.013Z,4.63
2023-03-12T11:41:00.837Z,4.95
2023-03-12T11:43:43.733Z,5.37
2023-03-12T11:46:21.719Z,5.85
2023-03-12T11:49:22.209Z,6.39
2023-03-12T11:51:53.748Z,6.72
2023-03-12T11:54:43.325Z,6.87
2023-03-12T11:57:40.696Z,6.86
2023-03-12T12:00:18.119Z,6.67
2023-03-12T12:02:55.836Z,6.29
2023-03-12T12:05:27.248Z,5.84
2023-03-12T12:08:04.083Z,5.80
2023-03-12T12:10:52.500Z,6.13
2023-03-12T12:13:38.954Z,6.27
2023-03-12T12:16:23.699Z,6.00
2023-03-12T12:18:54.752Z,5.60
2023-03-12T12:21:48.614Z,5.27
2023-03-12T12:24:22.847Z,5.10
2023-03-12T12:27:19.669Z,5.04
2023-03-12T12:30:01.705Z,4.86
2023-03-12T12:32:52.161Z,4.56
2023-03-12T12:35:36.033Z,4.21
2023-03-12T12:38:07.219Z,4.16
2023-03-12T12:40:42.009Z,4.55
2023-03-12T12:43:16.202Z,4.72
2023-03-12T12:45:44.330Z,4.63
2023-03-12T12:48:30.579Z,4.54
2023-03-12T12:51:02.194Z,4.41
2023-03-12T12:53:47.257Z,4.34
2023-03-12T12:56:34.310Z,4.39
2023-03-12T12:59:25.223Z,4.25
2023-03-12T13:01:55.166Z,3.98
2023-03-12T13:04:34.120Z,3.69
2023-03-12T13:07:12.146Z,3.38
2023-03-12T13:09:41.716Z,3.15
2023-03-12T13:12:27.105Z,3.11
2023-03-12T13:14:57.754Z,2.95
2023-03-12T13:17:28.128Z,2.72
2023-03-12T13:20:08.480Z,2.50
2023-03-12T13:23:05.177Z,2.35
2023-03-12T13:25:52.457Z,2.27
2023-03-12T13:29:05.998Z,2.10
2023-03-12T13:31:41.436Z,2.06
2023-03-12T13:34:15.492Z,2.01
2023-03-12T13:37:07.633Z,1.91
2023-03-12T13:39:36.313Z,1.81
2023-03-12T13:42:22.973Z,1.80
2023-03-12T13:44:52.262Z,1.76
2023-03-12T13:47:26.573Z,1.64
2023-03-12T13:49:58.899Z,1.55
2023-03-12T13:52:33.856Z,1.58
2023-03-12T13:55:03.138Z,1.72
2023-03-12T13:57:40.316Z,1.72
2023-03-12T14:00:18.571Z,1.67
2023-03-12T14:02:57.892Z,1.74
2023-03-12T14:05:26.114Z,1.85
2023-03-12T14:08:15.792Z,1.88
2023-03-12T14:10:52.312Z,1.89
2023-03-12T14:13:29.580Z,1.96
2023-03-12T14:16:17.304Z,2.09
2023-03-12T14:18:47.797Z,2.06
2023-03-12T14:21:17.064Z,2.02
2023-03-12T14:23:54.775Z,2.05
2023-03-12T14:26:34.459Z,2.19
2023-03-12T14:29:05.225Z,2.23
2023-03-12T14:31:35.860Z,2.23
2023-03-12T14:34:20.826Z,2.17
2023-03-12T14:36:57.150Z,2.07
2023-03-12T14:39:55.782Z,2.01
2023-03-12T14:42:29.552Z,2.03
2023-03-12T14:45:19.019Z,1.92
2023-03-12T14:47:59.598Z,1.91
2023-03-12T14:50:36.332Z,1.97
2023-03-12T14:53:26.435Z,1.89
2023-03-12T14:56:09.283Z,1.76
2023-03-12T14:58:46.804Z,1.67
2023-03-12T15:01:30.442Z,1.67
2023-03-12T15:04:03.520Z,1.43
2023-03-12T15:06:37.469Z,1.05
2023-03-12T15:09:07.902Z,0.85
2023-03-12T15:11:40.467Z,0.75
2023-03-12T15:14:15.820Z,0.61
2023-03-12T15:16:46.620Z,0.48
2023-03-12T15:19:17.391Z,0.50
2023-03-12T15:21:50.889Z,0.44
2023-03-12T15:24:19.715Z,0.32
2023-03-12T15:26:48.410Z,0.46
2023-03-12T15:29:41.031Z,0.44
2023-03-12T15:32:18.655Z,0.44
2023-03-12T15:34:50.071Z,0.51
2023-03-12T15:37:36.320Z,0.49
2023-03-12T15:40:20.903Z,0.49
2023-03-12T15:43:01.006Z,0.59
2023-03-12T15:45:40.138Z,0.58
2023-03-12T15:48:35.442Z,0.59
2023-03-12T15:51:11.777Z,0.56
2023-03-12T15:53:40.655Z,0.62
2023-03-12T15:56:12.750Z,0.65
2023-03-12T15:58:41.707Z,0.57
2023-03-12T16:01:12.734Z,0.57
2023-03-12T16:03:45.829Z,0.58
2023-03-12T16:06:32.218Z,0.51
2023-03-12T16:09:06.319Z,0.49
2023-03-12T16:11:36.441Z,0.49
2023-03-12T16:14:08.531Z,0.40
2023-03-12T16:16:37.683Z,0.32
2023-03-12T16:19:16.148Z,0.30
2023-03-12T16:21:44.689Z,0.37
2023-03-12T16:24:16.575Z,0.36
2023-03-12T16:26:50.265Z,0.32
2023-03-12T16:29:18.701Z,0.38
2023-03-12T16:31:57.335Z,0.49
2023-03-12T16:34:25.489Z,0.50
2023-03-12T16:36:53.827Z,0.40
2023-03-12T16:39:23.997Z,0.26
2023-03-12T16:41:52.049Z,0.10
2023-03-12T16:44:21.004Z,-0.11
2023-03-12T16:46:49.735Z,-0.19
2023-03-12T16:49:20.947Z,-0.17
2023-03-12T16:51:50.107Z,-0.21
2023-03-12T16:54:18.744Z,-0.31
2023-03-12T16:56:48.302Z,-0.31
2023-03-12T16:59:25.527Z,-0.27
2023-03-12T17:01:53.973Z,-0.34
2023-03-12T17:04:23.182Z,-0.44
2023-03-12T17:06:51.211Z,-0.46
2023-03-12T17:09:20.768Z,-0.40
2023-03-12T17:14:18.627Z,-0.49
2023-03-12T17:16:52.227Z,-0.59
2023-03-12T17:19:20.509Z,-0.58
2023-03-12T17:21:50.212Z,-0.51
2023-03-12T17:24:28.106Z,-0.56
2023-03-12T17:26:58.252Z,-0.66
2023-03-12T17:29:27.321Z,-0.66
2023-03-12T17:31:55.824Z,-0.57
2023-03-12T17:34:30.452Z,-0.61
2023-03-12T17:37:03.466Z,-0.70
2023-03-12T17:39:35.642Z,-0.78
2023-03-12T17:42:04.057Z,-0.78
2023-03-12T17:44:39.033Z,-0.73
2023-03-12T17:47:07.505Z,-0.74
2023-03-12T17:49:41.773Z,-0.81
2023-03-12T17:52:16.266Z,-0.81
2023-03-12T17:54:55.490Z,-0.74
2023-03-12T17:57:35.343Z,-0.80
2023-03-12T18:00:28.257Z,-0.88
2023-03-12T18:03:09.218Z,-0.83
2023-03-12T18:08:52.170Z,-0.82
2023-03-12T18:11:28.409Z,-0.90
2023-03-12T18:14:04.083Z,-0.89
2023-03-12T18:16:36.632Z,-0.79
2023-03-12T18:19:12.558Z,-0.84
2023-03-12T18:21:43.909Z,-0.92
2023-03-12T18:24:14.313Z,-0.95
2023-03-12T18:26:49.761Z,-0.88
2023-03-12T18:29:18.219Z,-0.88
2023-03-12T18:31:46.189Z,-0.95
2023-03-12T18:34:14.564Z,-1.01
2023-03-12T18:36:44.052Z,-0.94
2023-03-12T18:39:12.622Z,-0.86
2023-03-12T18:41:42.101Z,-0.88
2023-03-12T18:44:13.181Z,-0.94
2023-03-12T18:46:43.158Z,-1.01
2023-03-12T18:49:15.200Z,-0.94
2023-03-12T18:51:43.706Z,-0.88
2023-03-12T18:54:13.083Z,-0.92
2023-03-12T18:56:41.397Z,-0.95
2023-03-12T18:59:32.776Z,-0.85
2023-03-12T19:02:01.008Z,-0.84
2023-03-12T19:04:30.319Z,-0.87
2023-03-12T19:07:00.934Z,-0.84
2023-03-12T19:09:30.620Z,-0.71
2023-03-12T19:11:59.615Z,-0.69
2023-03-12T19:14:29.484Z,-0.72
2023-03-12T19:17:00.588Z,-0.70
2023-03-12T19:19:29.460Z,-0.57
2023-03-12T19:22:00.229Z,-0.53
2023-03-12T19:24:29.839Z,-0.58
2023-03-12T19:26:58.636Z,-0.61
2023-03-12T19:29:26.947Z,-0.51
2023-03-12T19:31:55.387Z,-0.48
2023-03-12T19:34:28.527Z,-0.53
2023-03-12T19:36:56.809Z,-0.56
2023-03-12T19:39:25.478Z,-0.50
2023-03-12T19:41:54.920Z,-0.49
2023-03-12T19:44:23.756Z,-0.56
2023-03-12T19:46:52.718Z,-0.53
2023-03-12T19:49:21.177Z,-0.42
2023-03-12T19:51:49.360Z,-0.41
2023-03-12T19:54:19.028Z,-0.43
2023-03-12T19:56:47.566Z,-0.45
2023-03-12T19:59:19.979Z,-0.35
2023-03-12T20:01:48.104Z,-0.28
2023-03-12T20:04:18.593Z,-0.31
2023-03-12T20:06:47.705Z,-0.26
2023-03-12T20:09:16.173Z,-0.18
2023-03-12T20:11:47.993Z,-0.25
2023-03-12T20:14:18.011Z,-0.33
2023-03-12T20:16:46.163Z,-0.36
2023-03-12T20:19:15.299Z,-0.53
2023-03-12T20:21:47.088Z,-0.72
2023-03-12T20:24:18.196Z,-0.82
2023-03-12T20:26:46.583Z,-0.79
2023-03-12T20:29:14.724Z,-0.87
2023-03-12T20:31:48.086Z,-0.96
2023-03-12T20:34:17.037Z,-0.97
2023-03-12T20:36:47.673Z,-0.85
2023-03-12T20:39:17.995Z,-0.86
2023-03-12T20:41:46.502Z,-0.92
2023-03-12T20:44:14.932Z,-0.96
2023-03-12T20:46:42.881Z,-0.91
2023-03-12T20:49:11.165Z,-0.81
2023-03-12T20:51:46.622Z,-0.83
2023-03-12T20:54:15.497Z,-0.91
2023-03-12T20:56:44.874Z,-1.00
2023-03-12T20:59:13.085Z,-1.02
2023-03-12T21:01:43.682Z,-0.94
2023-03-12T21:04:11.998Z,-0.97
2023-03-12T21:06:42.103Z,-1.05
2023-03-12T21:09:10.836Z,-1.10
2023-03-12T21:11:40.440Z,-1.05
2023-03-12T21:14:08.993Z,-0.94
2023-03-12T21:16:42.271Z,-0.96
2023-03-12T21:19:10.252Z,-1.03
2023-03-12T21:21:40.707Z,-1.05
2023-03-12T21:24:09.393Z,-0.94
2023-03-12T21:26:38.328Z,-0.91
2023-03-12T21:29:06.997Z,-0.96
2023-03-12T21:31:36.551Z,-1.00
2023-03-12T21:34:05.241Z,-0.91
2023-03-12T21:36:34.460Z,-0.77
2023-03-12T21:39:03.101Z,-0.76
2023-03-12T21:41:31.236Z,-0.79
2023-03-12T21:44:05.300Z,-0.86
2023-03-12T21:46:34.468Z,-0.91
2023-03-12T21:49:03.395Z,-0.85
2023-03-12T21:51:31.577Z,-0.91
2023-03-12T21:53:59.706Z,-1.00
2023-03-12T21:56:29.782Z,-1.07
2023-03-12T21:58:58.101Z,-1.14
2023-03-12T22:01:26.296Z,-1.11
2023-03-12T22:03:54.554Z,-1.01
2023-03-12T22:06:25.016Z,-1.02
2023-03-12T22:09:00.145Z,-1.09
2023-03-12T22:11:29.623Z,-1.15
2023-03-12T22:13:57.732Z,-1.21
2023-03-12T22:16:27.833Z,-1.13
2023-03-12T22:18:56.687Z,-1.10
2023-03-12T22:21:24.954Z,-1.17
2023-03-12T22:23:53.707Z,-1.25
2023-03-12T22:26:23.006Z,-1.30
2023-03-12T22:28:53.390Z,-1.23
2023-03-12T22:31:22.642Z,-1.24
2023-03-12T22:33:50.718Z,-1.33
2023-03-12T22:36:19.546Z,-1.43
2023-03-12T22:38:52.236Z,-1.53
2023-03-12T22:41:27.710Z,-1.56
2023-03-12T22:43:57.545Z,-1.47
2023-03-12T22:46:29.854Z,-1.47
2023-03-12T22:48:59.714Z,-1.56
2023-03-12T22:51:29.313Z,-1.61
2023-03-12T22:53:58.412Z,-1.56
2023-03-12T22:56:27.034Z,-1.59
2023-03-12T22:58:56.008Z,-1.68
2023-03-12T23:01:24.892Z,-1.72
2023-03-12T23:03:56.996Z,-1.64
2023-03-12T23:06:27.218Z,-1.65
2023-03-12T23:08:55.805Z,-1.70
2023-03-12T23:11:25.691Z,-1.78
2023-03-12T23:13:54.495Z,-1.80
2023-03-12T23:16:24.670Z,-1.73
2023-03-12T23:18:56.606Z,-1.77
2023-03-12T23:21:25.212Z,-1.85
2023-03-12T23:23:54.767Z,-1.88
2023-03-12T23:26:26.996Z,-1.83
2023-03-12T23:28:58.109Z,-1.85
2023-03-12T23:31:28.138Z,-1.91
2023-03-12T23:33:59.493Z,-1.96
2023-03-12T23:36:32.065Z,-1.89
2023-03-12T23:39:00.656Z,-1.91
2023-03-12T23:41:29.804Z,-2.00
2023-03-12T23:44:02.408Z,-2.07
2023-03-12T23:46:31.501Z,-2.04
2023-03-12T23:49:00.274Z,-2.00
2023-03-12T23:51:31.055Z,-2.06
2023-03-12T23:54:05.237Z,-2.13
2023-03-12T23:56:35.905Z,-2.21
2023-03-12T23:59:05.466Z,-2.14
