createdAt,value
2018-10-21T00:01:52.091Z,7.20
2018-10-21T00:04:20.729Z,5.53
2018-10-21T00:06:49.240Z,8.20
2018-10-21T00:09:17.890Z,13.80
2018-10-21T00:11:46.404Z,9.07
2018-10-21T00:14:14.941Z,5.73
2018-10-21T00:16:43.429Z,9.07
2018-10-21T00:19:11.966Z,8.10
2018-10-21T00:21:40.418Z,8.27
2018-10-21T00:24:08.900Z,8.40
2018-10-21T00:26:37.380Z,6.07
2018-10-21T00:29:06.091Z,8.50
2018-10-21T00:31:34.593Z,9.17
2018-10-21T00:34:03.214Z,8.67
2018-10-21T00:36:31.686Z,8.40
2018-10-21T00:39:00.175Z,12.80
2018-10-21T00:41:28.637Z,11.00
2018-10-21T00:43:57.123Z,9.90
2018-10-21T00:46:25.563Z,9.40
2018-10-21T00:48:54.049Z,13.27
2018-10-21T00:51:22.550Z,12.73
2018-10-21T00:53:51.060Z,9.03
2018-10-21T00:56:19.570Z,8.57
2018-10-21T00:58:48.024Z,8.93
2018-10-21T01:01:16.526Z,15.67
2018-10-21T01:03:45.036Z,9.97
2018-10-21T01:06:13.520Z,8.43
2018-10-21T01:08:42.012Z,11.00
2018-10-21T01:11:10.542Z,8.00
2018-10-21T01:13:38.990Z,6.17
2018-10-21T01:16:07.474Z,5.70
2018-10-21T01:18:35.947Z,9.20
2018-10-21T01:21:04.938Z,9.03
2018-10-21T01:23:33.392Z,6.63
2018-10-21T01:26:01.891Z,6.70
2018-10-21T01:28:30.366Z,9.53
2018-10-21T01:30:59.048Z,7.80
2018-10-21T01:33:27.549Z,11.27
2018-10-21T01:35:56.300Z,11.60
2018-10-21T01:38:24.873Z,10.93
2018-10-21T01:40:54.804Z,10.03
2018-10-21T01:43:26.539Z,8.07
2018-10-21T01:45:55.080Z,10.63
2018-10-21T01:48:25.242Z,15.83
2018-10-21T01:50:53.776Z,12.50
2018-10-21T01:53:22.684Z,15.77
2018-10-21T01:55:51.161Z,18.87
2018-10-21T01:58:20.359Z,20.17
2018-10-21T02:00:48.876Z,14.83
2018-10-21T02:03:18.403Z,25.47
2018-10-21T02:05:47.555Z,20.97
2018-10-21T02:08:16.170Z,22.73
2018-10-21T02:10:45.238Z,29.43
2018-10-21T02:13:13.801Z,32.80
2018-10-21T02:15:42.303Z,34.00
2018-10-21T02:18:10.889Z,33.93
2018-10-21T02:20:39.369Z,40.03
2018-10-21T02:23:07.895Z,39.30
2018-10-21T02:25:36.523Z,38.53
2018-10-21T02:28:05.068Z,43.67
2018-10-21T02:30:33.548Z,45.23
2018-10-21T02:33:02.428Z,44.03
2018-10-21T02:35:30.882Z,42.60
2018-10-21T02:37:59.453Z,45.93
2018-10-21T02:41:42.206Z,56.53
2018-10-21T02:44:11.961Z,46.80
2018-10-21T02:46:40.758Z,53.43
2018-10-21T02:49:10.125Z,53.27
2018-10-21T02:51:38.656Z,54.33
2018-10-21T02:54:07.801Z,49.07
2018-10-21T02:56:36.325Z,49.13
2018-10-21T02:59:05.794Z,58.20
2018-10-21T03:01:34.278Z,48.07
2018-10-21T03:04:02.954Z,48.20
2018-10-21T03:06:31.523Z,52.50
2018-10-21T03:09:00.062Z,52.60
2018-10-21T03:11:28.571Z,58.60
2018-10-21T03:13:57.149Z,54.83
2018-10-21T03:16:25.721Z,57.30
2018-10-21T03:18:54.266Z,55.37
2018-10-21T03:21:22.914Z,57.97
2018-10-21T03:23:51.356Z,60.23
2018-10-21T03:26:19.908Z,54.33
2018-10-21T03:28:48.447Z,58.33
2018-10-21T03:31:16.961Z,55.80
2018-10-21T03:33:45.636Z,52.30
2018-10-21T03:36:14.015Z,52.87
2018-10-21T03:38:42.522Z,50.90
2018-10-21T03:41:11.085Z,54.03
2018-10-21T03:43:39.600Z,60.00
2018-10-21T03:46:08.166Z,52.00
2018-10-21T03:48:36.666Z,48.63
2018-10-21T03:51:05.235Z,57.90
2018-10-21T03:53:33.727Z,54.20
2018-10-21T03:56:02.276Z,47.90
2018-10-21T03:58:30.788Z,51.67
2018-10-21T04:00:59.386Z,53.77
2018-10-21T04:03:27.842Z,53.63
2018-10-21T04:05:56.640Z,48.87
2018-10-21T04:08:25.367Z,39.87
2018-10-21T04:10:53.888Z,44.53
2018-10-21T04:13:22.447Z,48.97
2018-10-21T04:15:50.939Z,44.83
2018-10-21T04:18:19.487Z,46.63
2018-10-21T04:20:47.985Z,44.67
2018-10-21T04:23:16.523Z,43.40
2018-10-21T04:25:45.120Z,47.77
2018-10-21T04:28:13.690Z,46.30
2018-10-21T04:30:43.005Z,37.43
2018-10-21T04:33:46.186Z,45.83
2018-10-21T04:36:19.989Z,41.00
2018-10-21T04:40:03.397Z,43.67
2018-10-21T04:42:31.944Z,42.07
2018-10-21T04:45:01.011Z,37.40
2018-10-21T04:47:29.879Z,35.47
2018-10-21T04:49:58.570Z,42.63
2018-10-21T04:52:27.755Z,45.07
2018-10-21T04:55:00.542Z,40.13
2018-10-21T04:57:29.228Z,37.97
2018-10-21T04:59:57.816Z,38.23
2018-10-21T05:02:26.401Z,41.00
2018-10-21T05:04:55.039Z,43.03
2018-10-21T05:07:23.624Z,43.13
2018-10-21T05:09:52.190Z,40.47
2018-10-21T05:12:20.772Z,43.50
2018-10-21T05:14:49.285Z,36.97
2018-10-21T05:17:17.798Z,41.00
2018-10-21T05:19:46.370Z,43.27
2018-10-21T05:22:15.018Z,39.33
2018-10-21T05:24:43.528Z,40.73
2018-10-21T05:27:12.056Z,40.27
2018-10-21T05:29:40.551Z,39.80
2018-10-21T05:32:09.117Z,39.07
2018-10-21T05:34:37.755Z,39.07
2018-10-21T05:37:06.581Z,42.90
2018-10-21T05:39:35.118Z,42.57
2018-10-21T05:42:03.685Z,38.40
2018-10-21T05:44:32.239Z,39.00
2018-10-21T05:47:00.850Z,38.00
2018-10-21T05:49:29.387Z,40.90
2018-10-21T05:51:57.930Z,44.87
2018-10-21T05:54:26.526Z,45.03
2018-10-21T05:56:55.057Z,40.13
2018-10-21T05:59:23.609Z,41.70
2018-10-21T06:01:52.085Z,38.07
2018-10-21T06:04:20.644Z,42.63
2018-10-21T06:06:49.164Z,45.67
2018-10-21T06:09:17.667Z,39.53
2018-10-21T06:11:46.224Z,43.57
2018-10-21T06:14:14.718Z,42.97
2018-10-21T06:16:51.385Z,44.70
2018-10-21T06:19:25.582Z,37.33
2018-10-21T06:21:54.169Z,40.23
2018-10-21T06:24:22.650Z,39.83
2018-10-21T06:26:51.188Z,41.80
2018-10-21T06:29:19.734Z,47.10
2018-10-21T06:31:48.357Z,47.33
2018-10-21T06:34:17.128Z,52.13
2018-10-21T06:36:46.044Z,49.77
2018-10-21T06:39:14.617Z,68.17
2018-10-21T06:41:43.084Z,61.30
2018-10-21T06:44:11.541Z,63.90
2018-10-21T06:46:40.090Z,62.57
2018-10-21T06:49:08.707Z,66.87
2018-10-21T06:51:37.189Z,65.17
2018-10-21T06:54:05.638Z,72.73
2018-10-21T06:56:34.255Z,75.40
2018-10-21T06:59:02.733Z,77.30
2018-10-21T07:01:31.592Z,71.50
2018-10-21T07:04:00.093Z,70.37
2018-10-21T07:06:29.426Z,73.73
2018-10-21T07:08:59.538Z,77.40
2018-10-21T07:11:28.074Z,71.37
2018-10-21T07:13:57.420Z,73.77
2018-10-21T07:16:26.644Z,78.87
2018-10-21T07:18:55.266Z,80.23
2018-10-21T07:21:24.391Z,80.43
2018-10-21T07:23:52.872Z,78.40
2018-10-21T07:26:21.561Z,79.50
2018-10-21T07:28:50.094Z,81.50
2018-10-21T07:31:18.626Z,73.43
2018-10-21T07:33:47.141Z,74.57
2018-10-21T07:36:15.813Z,69.00
2018-10-21T07:38:44.300Z,75.93
2018-10-21T07:41:12.783Z,77.23
2018-10-21T07:43:41.315Z,67.60
2018-10-21T07:46:09.956Z,68.77
2018-10-21T07:48:38.451Z,71.07
2018-10-21T07:51:07.610Z,71.63
2018-10-21T07:53:36.102Z,75.10
2018-10-21T07:56:05.045Z,64.37
2018-10-21T07:58:33.523Z,61.07
2018-10-21T08:01:02.159Z,71.20
2018-10-21T08:03:30.693Z,71.00
2018-10-21T08:07:08.089Z,71.03
2018-10-21T08:09:36.749Z,66.47
2018-10-21T08:12:05.300Z,65.07
2018-10-21T08:14:33.850Z,65.27
2018-10-21T08:17:02.454Z,70.47
2018-10-21T08:19:31.199Z,67.40
2018-10-21T08:21:59.786Z,61.87
2018-10-21T08:24:31.529Z,70.20
2018-10-21T08:27:00.190Z,62.97
2018-10-21T08:29:28.715Z,62.03
2018-10-21T08:31:57.232Z,66.70
2018-10-21T08:34:26.333Z,61.07
2018-10-21T08:36:54.797Z,63.30
2018-10-21T08:39:23.355Z,68.37
2018-10-21T08:41:51.890Z,58.37
2018-10-21T08:44:20.371Z,61.37
2018-10-21T08:46:48.893Z,69.53
2018-10-21T08:49:17.476Z,65.03
2018-10-21T08:51:46.005Z,60.13
2018-10-21T08:54:14.484Z,65.50
2018-10-21T08:56:43.025Z,63.20
2018-10-21T08:59:11.639Z,59.93
2018-10-21T09:01:40.155Z,60.50
2018-10-21T09:04:08.745Z,61.33
2018-10-21T09:06:37.269Z,63.70
2018-10-21T09:09:08.276Z,63.23
2018-10-21T09:11:36.798Z,65.70
2018-10-21T09:14:05.418Z,64.70
2018-10-21T09:16:34.142Z,58.27
2018-10-21T09:19:02.505Z,54.53
2018-10-21T09:21:31.084Z,62.17
2018-10-21T09:23:59.622Z,55.13
2018-10-21T09:26:28.208Z,54.33
2018-10-21T09:28:56.920Z,59.57
2018-10-21T09:31:25.489Z,55.90
2018-10-21T09:33:54.109Z,57.73
2018-10-21T09:36:23.375Z,55.80
2018-10-21T09:38:52.523Z,62.90
2018-10-21T09:41:21.780Z,57.60
2018-10-21T09:43:50.924Z,57.40
2018-10-21T09:46:20.342Z,57.67
2018-10-21T09:48:49.527Z,63.87
2018-10-21T09:51:18.055Z,56.80
2018-10-21T09:53:46.567Z,54.10
2018-10-21T09:56:15.078Z,54.63
2018-10-21T09:58:43.602Z,62.83
2018-10-21T10:01:17.417Z,62.60
2018-10-21T10:03:46.084Z,56.37
2018-10-21T10:06:14.728Z,58.90
2018-10-21T10:08:43.246Z,54.43
2018-10-21T10:11:11.822Z,56.53
2018-10-21T10:13:41.475Z,52.07
2018-10-21T10:16:14.914Z,54.13
2018-10-21T10:18:51.639Z,53.53
2018-10-21T10:21:20.313Z,57.27
2018-10-21T10:23:48.845Z,53.53
2018-10-21T10:26:17.698Z,56.33
2018-10-21T10:28:46.204Z,56.77
2018-10-21T10:31:14.800Z,57.67
2018-10-21T10:33:43.313Z,52.40
2018-10-21T10:36:11.899Z,58.17
2018-10-21T10:38:40.456Z,53.67
2018-10-21T10:41:08.974Z,53.07
2018-10-21T10:43:37.492Z,52.10
2018-10-21T10:46:06.162Z,51.03
2018-10-21T10:48:34.617Z,48.90
2018-10-21T10:51:03.187Z,55.07
2018-10-21T10:53:31.690Z,49.93
2018-10-21T10:56:00.257Z,55.40
2018-10-21T10:58:28.779Z,49.63
2018-10-21T11:00:57.365Z,52.53
2018-10-21T11:03:26.012Z,45.83
2018-10-21T11:05:54.678Z,47.47
2018-10-21T11:08:23.148Z,50.47
2018-10-21T11:10:51.883Z,50.80
2018-10-21T11:13:20.408Z,55.63
2018-10-21T11:15:52.889Z,44.97
2018-10-21T11:18:21.863Z,43.87
2018-10-21T11:20:51.088Z,46.60
2018-10-21T11:23:20.220Z,49.20
2018-10-21T11:25:48.774Z,45.70
2018-10-21T11:28:18.005Z,46.97
2018-10-21T11:30:46.484Z,47.80
2018-10-21T11:33:15.004Z,43.43
2018-10-21T11:35:43.568Z,49.50
2018-10-21T11:38:12.226Z,44.43
2018-10-21T11:40:40.722Z,44.07
2018-10-21T11:43:09.286Z,40.90
2018-10-21T11:45:37.903Z,40.93
2018-10-21T11:48:06.466Z,38.57
2018-10-21T11:50:34.987Z,39.50
2018-10-21T11:53:03.552Z,40.90
2018-10-21T11:55:37.186Z,37.83
2018-10-21T11:58:07.497Z,40.83
2018-10-21T12:00:36.099Z,35.37
2018-10-21T12:03:04.757Z,41.17
2018-10-21T12:05:33.268Z,32.83
2018-10-21T12:08:02.332Z,32.50
2018-10-21T12:10:31.026Z,33.27
2018-10-21T12:12:59.568Z,30.73
2018-10-21T12:15:28.052Z,33.20
2018-10-21T12:17:56.568Z,30.47
2018-10-21T12:20:25.075Z,30.97
2018-10-21T12:22:53.643Z,32.67
2018-10-21T12:25:22.385Z,29.50
2018-10-21T12:27:50.759Z,29.30
2018-10-21T12:30:19.310Z,26.93
2018-10-21T12:32:47.815Z,33.40
2018-10-21T12:35:16.409Z,29.50
2018-10-21T12:37:44.833Z,33.60
2018-10-21T12:40:13.442Z,32.80
2018-10-21T12:42:41.888Z,31.43
2018-10-21T12:45:11.812Z,29.90
2018-10-21T12:47:40.494Z,26.50
2018-10-21T12:50:09.425Z,31.37
2018-10-21T12:52:37.969Z,33.73
2018-10-21T12:55:07.989Z,30.27
2018-10-21T12:57:36.388Z,27.97
2018-10-21T13:00:04.967Z,29.23
2018-10-21T13:02:33.482Z,26.47
2018-10-21T13:05:01.991Z,27.70
2018-10-21T13:07:30.499Z,30.97
2018-10-21T13:09:59.060Z,28.03
2018-10-21T13:12:27.504Z,29.70
2018-10-21T13:14:55.963Z,27.47
2018-10-21T13:17:24.420Z,29.43
2018-10-21T13:19:52.976Z,25.37
2018-10-21T13:22:21.837Z,29.67
2018-10-21T13:24:50.410Z,28.30
2018-10-21T13:27:18.895Z,25.30
2018-10-21T13:29:47.436Z,27.87
2018-10-21T13:32:15.945Z,29.93
2018-10-21T13:34:44.546Z,24.67
2018-10-21T13:37:13.091Z,22.80
2018-10-21T13:39:41.661Z,21.03
2018-10-21T13:42:10.191Z,23.43
2018-10-21T13:44:38.711Z,19.13
2018-10-21T13:47:07.244Z,21.63
2018-10-21T13:49:35.782Z,20.10
2018-10-21T13:52:04.551Z,17.53
2018-10-21T13:54:33.047Z,19.30
2018-10-21T13:57:02.760Z,17.37
2018-10-21T13:59:31.521Z,17.03
2018-10-21T14:02:00.037Z,19.40
2018-10-21T14:04:28.814Z,17.83
2018-10-21T14:06:57.353Z,21.20
2018-10-21T14:09:25.898Z,18.30
2018-10-21T14:11:55.436Z,17.67
2018-10-21T14:14:24.786Z,18.40
2018-10-21T14:16:53.443Z,14.80
2018-10-21T14:19:22.027Z,19.10
2018-10-21T14:21:50.812Z,14.43
2018-10-21T14:24:19.490Z,17.43
2018-10-21T14:26:47.850Z,16.03
2018-10-21T14:29:16.988Z,16.27
2018-10-21T14:31:45.473Z,13.50
2018-10-21T14:34:14.536Z,14.67
2018-10-21T14:36:43.145Z,16.87
2018-10-21T14:39:13.164Z,13.17
2018-10-21T14:41:41.794Z,12.17
2018-10-21T14:44:10.358Z,13.57
2018-10-21T14:46:39.559Z,14.23
2018-10-21T14:49:09.098Z,14.93
2018-10-21T14:51:37.606Z,15.13
2018-10-21T14:54:06.496Z,18.57
2018-10-21T14:56:35.221Z,15.03
2018-10-21T14:59:03.839Z,13.93
2018-10-21T15:01:32.388Z,16.37
2018-10-21T15:10:01.000Z,14.37
2018-10-21T15:12:29.410Z,11.80
2018-10-21T15:14:57.942Z,11.00
2018-10-21T15:17:26.439Z,14.43
2018-10-21T15:19:54.989Z,13.13
2018-10-21T15:22:23.475Z,16.13
2018-10-21T15:24:52.065Z,12.30
2018-10-21T15:27:20.520Z,17.60
2018-10-21T15:29:49.058Z,15.50
2018-10-21T15:32:17.740Z,16.47
2018-10-21T15:34:46.418Z,14.57
2018-10-21T15:37:15.260Z,19.07
2018-10-21T15:39:43.870Z,17.07
2018-10-21T15:42:12.303Z,17.60
2018-10-21T15:44:40.863Z,16.10
2018-10-21T15:47:09.351Z,18.97
2018-10-21T15:49:37.894Z,20.17
2018-10-21T15:52:06.583Z,18.03
2018-10-21T15:54:35.203Z,18.83
2018-10-21T15:57:03.704Z,23.67
2018-10-21T15:59:32.246Z,20.00
2018-10-21T16:02:00.841Z,18.27
2018-10-21T16:04:29.513Z,19.93
2018-10-21T16:06:58.012Z,19.30
2018-10-21T16:09:26.568Z,21.17
2018-10-21T16:11:55.076Z,24.50
2018-10-21T16:14:23.684Z,24.40
2018-10-21T16:16:52.361Z,21.20
2018-10-21T16:19:20.983Z,21.17
2018-10-21T16:21:49.593Z,26.10
2018-10-21T16:24:18.105Z,23.37
2018-10-21T16:26:46.682Z,27.30
2018-10-21T16:29:15.295Z,28.50
2018-10-21T16:31:43.823Z,24.57
2018-10-21T16:34:12.451Z,27.23
2018-10-21T16:36:40.957Z,25.73
2018-10-21T16:39:10.337Z,23.93
2018-10-21T16:41:38.910Z,29.20
2018-10-21T16:44:07.496Z,26.77
2018-10-21T16:46:36.155Z,24.30
2018-10-21T16:49:04.788Z,29.30
2018-10-21T16:51:33.355Z,24.70
2018-10-21T16:54:01.892Z,27.47
2018-10-21T16:56:30.416Z,26.67
2018-10-21T16:58:58.946Z,28.40
2018-10-21T17:01:27.481Z,32.07
2018-10-21T17:03:56.035Z,28.10
2018-10-21T17:06:24.492Z,22.97
2018-10-21T17:08:53.009Z,27.03
2018-10-21T17:11:21.563Z,24.07
2018-10-21T17:13:49.988Z,22.70
2018-10-21T17:16:18.538Z,28.07
2018-10-21T17:18:47.050Z,23.03
2018-10-21T17:21:15.593Z,23.23
2018-10-21T17:23:44.168Z,20.50
2018-10-21T17:26:12.772Z,26.47
2018-10-21T17:28:41.327Z,22.17
2018-10-21T17:31:09.872Z,23.97
2018-10-21T17:33:38.945Z,22.70
2018-10-21T17:36:08.306Z,21.73
2018-10-21T17:38:36.901Z,21.30
2018-10-21T17:41:05.386Z,22.20
2018-10-21T17:43:33.899Z,18.50
2018-10-21T17:46:02.432Z,27.90
2018-10-21T17:48:31.174Z,21.10
2018-10-21T17:51:00.039Z,17.13
2018-10-21T17:53:28.543Z,14.60
2018-10-21T17:55:57.043Z,17.80
2018-10-21T17:58:25.760Z,18.80
2018-10-21T18:00:54.235Z,18.20
2018-10-21T18:03:22.771Z,17.63
2018-10-21T18:05:51.381Z,16.67
2018-10-21T18:08:19.869Z,15.47
2018-10-21T18:10:48.365Z,14.53
2018-10-21T18:13:16.944Z,13.43
2018-10-21T18:15:45.563Z,12.03
2018-10-21T18:18:14.159Z,12.27
2018-10-21T18:20:42.835Z,11.30
2018-10-21T18:23:11.323Z,10.90
2018-10-21T18:25:39.816Z,13.07
2018-10-21T18:28:08.465Z,13.83
2018-10-21T18:30:36.961Z,14.10
2018-10-21T18:33:05.691Z,10.30
2018-10-21T18:35:34.150Z,10.73
2018-10-21T18:38:02.682Z,11.00
2018-10-21T18:40:31.241Z,10.83
2018-10-21T18:42:59.735Z,14.17
2018-10-21T18:45:28.369Z,11.77
2018-10-21T18:47:57.422Z,9.90
2018-10-21T18:50:26.141Z,9.27
2018-10-21T18:52:57.620Z,10.23
2018-10-21T18:55:26.181Z,9.10
2018-10-21T18:57:54.754Z,10.77
2018-10-21T19:00:23.478Z,8.67
2018-10-21T19:02:52.098Z,11.30
2018-10-21T19:05:20.757Z,9.57
2018-10-21T19:07:49.270Z,9.00
2018-10-21T19:10:17.917Z,9.97
2018-10-21T19:12:59.568Z,8.53
2018-10-21T19:15:15.040Z,9.10
2018-10-21T19:17:43.566Z,9.30
2018-10-21T19:20:13.951Z,9.60
2018-10-21T19:22:42.475Z,10.67
2018-10-21T19:25:12.336Z,11.40
2018-10-21T19:27:40.768Z,10.33
2018-10-21T19:30:10.154Z,10.43
2018-10-21T19:32:38.698Z,9.30
2018-10-21T19:35:08.119Z,13.93
2018-10-21T19:37:36.585Z,12.57
2018-10-21T19:40:05.735Z,12.70
2018-10-21T19:42:34.184Z,9.70
2018-10-21T19:45:02.753Z,11.00
2018-10-21T19:47:31.290Z,11.20
2018-10-21T19:50:09.701Z,9.20
2018-10-21T19:52:43.369Z,9.50
2018-10-21T19:55:12.502Z,11.57
2018-10-21T19:57:41.266Z,11.43
2018-10-21T20:00:12.712Z,9.13
2018-10-21T20:02:41.412Z,12.90
2018-10-21T20:05:10.416Z,11.07
2018-10-21T20:07:38.921Z,12.80
2018-10-21T20:10:09.259Z,8.60
2018-10-21T20:12:38.147Z,9.77
2018-10-21T20:15:07.779Z,11.23
2018-10-21T20:17:36.518Z,9.17
2018-10-21T20:20:06.193Z,9.77
2018-10-21T20:22:34.744Z,9.60
2018-10-21T20:25:03.427Z,11.60
2018-10-21T20:27:31.972Z,8.67
2018-10-21T20:30:00.666Z,10.37
2018-10-21T20:32:29.188Z,12.17
2018-10-21T20:34:57.740Z,14.77
2018-10-21T20:37:26.872Z,8.40
2018-10-21T20:39:55.476Z,8.27
2018-10-21T20:42:24.118Z,10.80
2018-10-21T20:44:53.169Z,8.33
2018-10-21T20:47:21.830Z,13.43
2018-10-21T20:49:50.341Z,11.07
2018-10-21T20:52:18.965Z,13.77
2018-10-21T20:54:48.692Z,8.97
2018-10-21T20:57:17.186Z,11.20
2018-10-21T20:59:46.948Z,9.53
2018-10-21T21:02:16.925Z,13.30
2018-10-21T21:04:45.538Z,9.57
2018-10-21T21:07:14.108Z,11.00
2018-10-21T21:09:42.875Z,11.03
2018-10-21T21:12:11.380Z,10.87
2018-10-21T21:14:39.896Z,12.90
2018-10-21T21:17:08.404Z,15.93
2018-10-21T21:19:36.894Z,11.80
2018-10-21T21:22:05.622Z,13.43
2018-10-21T21:24:34.113Z,10.33
2018-10-21T21:27:02.698Z,10.83
2018-10-21T21:29:31.138Z,11.40
2018-10-21T21:31:59.606Z,16.27
2018-10-21T21:34:28.050Z,13.77
2018-10-21T21:36:56.573Z,14.97
2018-10-21T21:39:25.060Z,11.00
2018-10-21T21:41:53.597Z,12.30
2018-10-21T21:44:22.076Z,12.17
2018-10-21T21:46:50.581Z,14.80
2018-10-21T21:49:19.084Z,11.67
2018-10-21T21:51:47.649Z,13.07
2018-10-21T21:54:16.199Z,12.43
2018-10-21T21:56:46.521Z,14.50
2018-10-21T21:59:14.970Z,12.17
2018-10-21T22:01:43.667Z,15.60
2018-10-21T22:04:12.274Z,14.33
2018-10-21T22:06:40.770Z,16.93
2018-10-21T22:09:11.256Z,15.40
2018-10-21T22:11:39.916Z,15.30
2018-10-21T22:14:09.115Z,17.43
2018-10-21T22:16:37.638Z,15.40
2018-10-21T22:19:06.508Z,20.23
2018-10-21T22:21:35.571Z,17.07
2018-10-21T22:24:04.470Z,21.00
2018-10-21T22:26:33.049Z,19.20
2018-10-21T22:29:01.594Z,21.23
2018-10-21T22:31:30.235Z,22.87
2018-10-21T22:33:58.909Z,19.87
2018-10-21T22:36:27.607Z,19.53
2018-10-21T22:38:56.299Z,23.43
2018-10-21T22:41:24.912Z,22.57
2018-10-21T22:43:53.572Z,25.63
2018-10-21T22:46:22.157Z,24.77
2018-10-21T22:48:50.924Z,26.70
2018-10-21T22:51:19.547Z,26.93
2018-10-21T22:53:48.081Z,21.90
2018-10-21T22:56:16.604Z,24.93
2018-10-21T22:58:45.221Z,26.87
2018-10-21T23:01:13.979Z,24.57
2018-10-21T23:03:42.624Z,28.70
2018-10-21T23:06:11.406Z,24.67
2018-10-21T23:08:39.943Z,24.20
2018-10-21T23:11:08.557Z,25.33
2018-10-21T23:13:37.102Z,24.70
2018-10-21T23:16:06.135Z,25.13
2018-10-21T23:18:34.798Z,22.80
2018-10-21T23:21:03.441Z,21.17
2018-10-21T23:23:32.093Z,23.60
2018-10-21T23:26:00.657Z,19.70
2018-10-21T23:28:29.256Z,19.60
2018-10-21T23:30:57.997Z,26.03
2018-10-21T23:33:26.530Z,23.67
2018-10-21T23:35:55.140Z,23.80
2018-10-21T23:38:23.787Z,21.87
2018-10-21T23:40:52.719Z,18.80
2018-10-21T23:43:21.360Z,19.10
2018-10-21T23:45:49.951Z,20.63
2018-10-21T23:48:18.583Z,21.33
2018-10-21T23:50:47.096Z,21.13
2018-10-21T23:53:15.697Z,20.20
2018-10-21T23:55:44.228Z,21.80
2018-10-21T23:58:12.877Z,21.60
