createdAt,value
2022-10-11T00:00:54.149Z,4.23
2022-10-11T00:03:22.798Z,4.40
2022-10-11T00:05:50.325Z,4.67
2022-10-11T00:08:18.634Z,4.73
2022-10-11T00:10:46.198Z,4.93
2022-10-11T00:13:14.106Z,4.20
2022-10-11T00:15:43.595Z,4.60
2022-10-11T00:18:11.132Z,4.67
2022-10-11T00:20:38.650Z,4.70
2022-10-11T00:23:06.174Z,4.60
2022-10-11T00:25:33.755Z,4.33
2022-10-11T00:28:01.556Z,4.33
2022-10-11T00:30:29.790Z,5.37
2022-10-11T00:32:58.403Z,4.43
2022-10-11T00:35:26.812Z,4.93
2022-10-11T00:37:56.814Z,4.60
2022-10-11T00:40:24.379Z,4.13
2022-10-11T00:42:52.566Z,4.73
2022-10-11T00:45:28.013Z,4.67
2022-10-11T00:48:07.551Z,4.87
2022-10-11T00:50:36.538Z,5.10
2022-10-11T00:53:09.993Z,4.40
2022-10-11T00:55:51.402Z,4.63
2022-10-11T00:58:20.789Z,4.50
2022-10-11T01:00:49.681Z,4.13
2022-10-11T01:03:21.400Z,4.57
2022-10-11T01:05:50.160Z,3.97
2022-10-11T01:08:18.991Z,4.60
2022-10-11T01:10:48.117Z,4.43
2022-10-11T01:13:41.252Z,3.87
2022-10-11T01:16:32.461Z,4.53
2022-10-11T01:19:38.572Z,4.67
2022-10-11T01:22:30.642Z,4.07
2022-10-11T01:25:26.056Z,4.07
2022-10-11T01:27:53.055Z,4.17
2022-10-11T01:30:30.615Z,4.40
2022-10-11T01:33:21.099Z,4.73
2022-10-11T01:35:56.904Z,4.17
2022-10-11T01:38:34.950Z,4.33
2022-10-11T01:41:11.749Z,4.43
2022-10-11T01:43:40.919Z,4.83
2022-10-11T01:46:10.432Z,4.27
2022-10-11T01:48:54.338Z,4.30
2022-10-11T01:51:25.258Z,4.87
2022-10-11T01:53:56.245Z,4.53
2022-10-11T01:56:33.421Z,4.17
2022-10-11T01:59:11.126Z,4.03
2022-10-11T02:01:47.931Z,4.83
2022-10-11T02:04:50.745Z,4.37
2022-10-11T02:08:05.493Z,4.77
2022-10-11T02:10:42.645Z,4.67
2022-10-11T02:13:13.617Z,4.50
2022-10-11T02:15:43.595Z,4.23
2022-10-11T02:18:19.599Z,4.20
2022-10-11T02:20:50.263Z,4.50
2022-10-11T02:23:31.138Z,3.97
2022-10-11T02:26:04.311Z,4.63
2022-10-11T02:28:37.180Z,4.83
2022-10-11T02:31:07.021Z,4.43
2022-10-11T02:33:42.348Z,4.27
2022-10-11T02:36:33.002Z,4.80
2022-10-11T02:39:11.253Z,4.77
2022-10-11T02:41:40.845Z,4.87
2022-10-11T02:44:12.887Z,4.43
2022-10-11T02:46:43.071Z,4.70
2022-10-11T02:49:12.571Z,4.37
2022-10-11T02:51:41.757Z,4.27
2022-10-11T02:54:09.345Z,4.63
2022-10-11T02:56:38.273Z,4.63
2022-10-11T02:59:05.917Z,4.47
2022-10-11T03:01:34.200Z,4.20
2022-10-11T03:04:01.105Z,4.60
2022-10-11T03:06:29.352Z,4.80
2022-10-11T03:08:57.777Z,4.80
2022-10-11T03:11:25.385Z,3.93
2022-10-11T03:13:53.993Z,4.80
2022-10-11T03:16:22.386Z,3.73
2022-10-11T03:18:51.105Z,4.43
2022-10-11T03:21:18.698Z,3.77
2022-10-11T03:23:46.443Z,4.17
2022-10-11T03:26:14.651Z,3.50
2022-10-11T03:28:42.471Z,3.40
2022-10-11T03:31:12.131Z,3.50
2022-10-11T03:33:40.322Z,3.13
2022-10-11T03:36:10.110Z,3.00
2022-10-11T03:38:36.980Z,3.20
2022-10-11T03:41:04.654Z,2.67
2022-10-11T03:43:32.401Z,2.90
2022-10-11T03:46:00.235Z,2.90
2022-10-11T03:48:28.280Z,2.60
2022-10-11T03:50:55.229Z,2.60
2022-10-11T03:53:23.746Z,2.93
2022-10-11T03:55:55.568Z,2.80
2022-10-11T03:58:24.680Z,2.40
2022-10-11T04:00:54.024Z,2.60
2022-10-11T04:03:22.561Z,2.53
2022-10-11T04:05:50.401Z,2.17
2022-10-11T04:08:18.948Z,2.83
2022-10-11T04:10:49.228Z,2.50
2022-10-11T04:13:17.943Z,2.80
2022-10-11T04:15:47.341Z,2.20
2022-10-11T04:18:16.358Z,2.37
2022-10-11T04:20:43.970Z,2.27
2022-10-11T04:23:11.472Z,2.57
2022-10-11T04:25:39.800Z,2.40
2022-10-11T04:28:09.278Z,2.30
2022-10-11T04:30:36.982Z,1.97
2022-10-11T04:33:04.500Z,2.27
2022-10-11T04:35:32.891Z,2.20
2022-10-11T04:38:00.462Z,2.20
2022-10-11T04:40:28.115Z,1.90
2022-10-11T04:42:55.026Z,2.00
2022-10-11T04:45:22.989Z,2.13
2022-10-11T04:47:50.539Z,1.90
2022-10-11T04:50:17.599Z,1.93
2022-10-11T04:52:45.786Z,2.30
2022-10-11T04:55:13.353Z,1.90
2022-10-11T04:57:40.889Z,1.90
2022-10-11T05:00:09.446Z,1.97
2022-10-11T05:02:37.597Z,1.70
2022-10-11T05:05:05.732Z,1.77
2022-10-11T05:07:33.279Z,1.70
2022-10-11T05:10:00.765Z,1.90
2022-10-11T05:12:29.442Z,2.07
2022-10-11T05:14:58.017Z,1.60
2022-10-11T05:17:25.555Z,1.67
2022-10-11T05:19:53.100Z,1.70
2022-10-11T05:22:21.039Z,1.50
2022-10-11T05:24:49.209Z,2.60
2022-10-11T05:27:17.552Z,1.73
2022-10-11T05:29:46.761Z,1.37
2022-10-11T05:32:14.989Z,1.67
2022-10-11T05:34:43.230Z,1.43
2022-10-11T05:37:10.873Z,1.50
2022-10-11T05:39:39.110Z,1.70
2022-10-11T05:42:09.878Z,1.30
2022-10-11T05:44:37.621Z,1.67
2022-10-11T05:47:05.712Z,1.30
2022-10-11T05:49:33.278Z,1.30
2022-10-11T05:52:00.919Z,1.30
2022-10-11T05:54:32.325Z,1.23
2022-10-11T05:56:59.859Z,0.97
2022-10-11T05:59:27.665Z,1.53
2022-10-11T06:01:56.509Z,1.50
2022-10-11T06:04:24.135Z,1.10
2022-10-11T06:06:52.583Z,1.00
2022-10-11T06:09:20.133Z,1.23
2022-10-11T06:11:48.995Z,1.23
2022-10-11T06:14:17.482Z,1.20
2022-10-11T06:16:45.046Z,1.17
2022-10-11T06:19:27.286Z,1.10
2022-10-11T06:21:56.093Z,1.20
2022-10-11T06:24:23.953Z,1.27
2022-10-11T06:26:50.825Z,0.90
2022-10-11T06:29:18.010Z,0.70
2022-10-11T06:31:45.770Z,1.17
2022-10-11T06:34:13.638Z,1.20
2022-10-11T06:36:42.163Z,1.20
2022-10-11T06:39:09.802Z,1.13
2022-10-11T06:41:37.420Z,1.17
2022-10-11T06:44:04.409Z,1.20
2022-10-11T06:46:35.664Z,1.13
2022-10-11T06:49:03.649Z,1.20
2022-10-11T06:51:31.630Z,1.00
2022-10-11T06:54:01.794Z,1.07
2022-10-11T06:56:31.478Z,1.03
2022-10-11T06:59:00.242Z,0.80
2022-10-11T07:01:27.903Z,1.20
2022-10-11T07:03:57.550Z,0.80
2022-10-11T07:06:27.810Z,0.70
2022-10-11T07:08:55.667Z,0.93
2022-10-11T07:11:27.209Z,1.33
2022-10-11T07:13:55.794Z,1.10
2022-10-11T07:16:24.049Z,1.37
2022-10-11T07:19:00.469Z,0.77
2022-10-11T07:21:30.780Z,0.70
2022-10-11T07:23:58.033Z,0.97
2022-10-11T07:26:25.632Z,1.10
2022-10-11T07:28:53.993Z,1.00
2022-10-11T07:31:24.970Z,1.03
2022-10-11T07:33:52.110Z,0.80
2022-10-11T07:36:20.098Z,1.00
2022-10-11T07:38:50.118Z,1.23
2022-10-11T07:41:17.874Z,1.00
2022-10-11T07:43:47.949Z,1.03
2022-10-11T07:46:16.717Z,1.07
2022-10-11T07:48:44.513Z,1.20
2022-10-11T07:51:18.460Z,1.57
2022-10-11T07:53:49.810Z,0.83
2022-10-11T07:56:20.687Z,1.37
2022-10-11T07:59:08.127Z,0.80
2022-10-11T08:01:37.227Z,0.97
2022-10-11T08:04:05.692Z,1.20
2022-10-11T08:06:33.279Z,1.07
2022-10-11T08:09:01.746Z,1.10
2022-10-11T08:11:36.206Z,0.77
2022-10-11T08:14:08.583Z,0.90
2022-10-11T08:16:37.181Z,0.80
2022-10-11T08:19:06.509Z,1.27
2022-10-11T08:21:34.815Z,0.60
2022-10-11T08:24:05.157Z,1.20
2022-10-11T08:26:34.120Z,1.40
2022-10-11T08:29:05.278Z,1.77
2022-10-11T08:31:35.285Z,0.93
2022-10-11T08:34:04.753Z,0.83
2022-10-11T08:36:32.604Z,1.07
2022-10-11T08:39:01.078Z,1.07
2022-10-11T08:41:46.140Z,0.60
2022-10-11T08:45:10.973Z,0.63
2022-10-11T08:47:41.037Z,0.70
2022-10-11T08:50:18.990Z,0.70
2022-10-11T08:53:06.690Z,0.80
2022-10-11T08:55:44.100Z,0.90
2022-10-11T08:58:21.874Z,0.90
2022-10-11T09:00:54.037Z,0.97
2022-10-11T09:03:40.442Z,1.13
2022-10-11T09:06:18.222Z,0.70
2022-10-11T09:09:15.846Z,0.63
2022-10-11T09:12:01.563Z,1.20
2022-10-11T09:15:11.289Z,1.10
2022-10-11T09:18:03.099Z,1.10
2022-10-11T09:20:41.784Z,0.90
2022-10-11T09:23:18.871Z,0.70
2022-10-11T09:25:58.341Z,0.77
2022-10-11T09:29:01.235Z,0.70
2022-10-11T09:31:29.981Z,1.10
2022-10-11T09:33:59.805Z,1.03
2022-10-11T09:36:39.497Z,0.90
2022-10-11T09:39:30.889Z,1.10
2022-10-11T09:42:10.879Z,0.90
2022-10-11T09:44:50.677Z,1.10
2022-10-11T09:47:27.116Z,0.97
2022-10-11T09:50:14.486Z,0.47
2022-10-11T09:52:51.615Z,0.60
2022-10-11T09:56:02.751Z,0.60
2022-10-11T09:58:35.739Z,0.87
2022-10-11T10:01:09.852Z,0.90
2022-10-11T10:03:40.046Z,0.80
2022-10-11T10:06:36.887Z,0.90
2022-10-11T10:09:27.066Z,0.70
2022-10-11T10:11:56.570Z,0.60
2022-10-11T10:14:30.656Z,0.90
2022-10-11T10:17:01.900Z,0.40
2022-10-11T10:20:00.856Z,0.70
2022-10-11T10:22:30.998Z,0.60
2022-10-11T10:25:02.112Z,1.17
2022-10-11T10:27:32.474Z,0.60
2022-10-11T10:30:09.229Z,1.50
2022-10-11T10:32:48.617Z,0.80
2022-10-11T10:35:34.239Z,0.73
2022-10-11T10:38:25.510Z,0.50
2022-10-11T10:41:00.830Z,0.53
2022-10-11T10:43:34.698Z,0.80
2022-10-11T10:46:39.062Z,0.93
2022-10-11T10:52:37.671Z,0.60
2022-10-11T10:55:32.065Z,0.80
2022-10-11T10:58:33.288Z,0.73
2022-10-11T11:01:10.950Z,0.60
2022-10-11T11:03:51.181Z,0.93
2022-10-11T11:06:37.502Z,0.50
2022-10-11T11:09:13.648Z,0.60
2022-10-11T11:12:04.061Z,0.77
2022-10-11T11:14:39.250Z,0.97
2022-10-11T11:17:34.349Z,0.30
2022-10-11T11:20:15.755Z,0.40
2022-10-11T11:23:08.505Z,0.40
2022-10-11T11:25:52.251Z,0.50
2022-10-11T11:28:31.695Z,0.30
2022-10-11T11:31:23.861Z,0.40
2022-10-11T11:34:13.461Z,0.73
2022-10-11T11:36:45.181Z,0.37
2022-10-11T11:39:29.524Z,0.53
2022-10-11T11:42:41.780Z,0.30
2022-10-11T11:45:42.323Z,0.40
2022-10-11T11:48:17.874Z,0.40
2022-10-11T11:51:05.152Z,0.53
2022-10-11T11:54:01.874Z,0.30
2022-10-11T11:56:54.562Z,0.37
2022-10-11T11:59:52.878Z,0.30
2022-10-11T12:02:43.266Z,0.40
2022-10-11T12:05:12.954Z,0.30
2022-10-11T12:07:54.995Z,0.40
2022-10-11T12:10:39.633Z,0.40
2022-10-11T12:13:19.080Z,0.60
2022-10-11T12:15:55.281Z,0.60
2022-10-11T12:18:23.654Z,0.30
2022-10-11T12:21:22.279Z,0.47
2022-10-11T12:23:54.936Z,0.30
2022-10-11T12:26:27.621Z,0.23
2022-10-11T12:29:28.202Z,0.23
2022-10-11T12:32:00.868Z,0.43
2022-10-11T12:37:19.748Z,0.50
2022-10-11T12:39:54.529Z,0.30
2022-10-11T12:42:33.649Z,0.30
2022-10-11T12:45:15.450Z,0.47
2022-10-11T12:48:00.843Z,0.20
2022-10-11T12:50:33.555Z,0.23
2022-10-11T12:53:25.093Z,0.30
2022-10-11T12:56:40.498Z,0.23
2022-10-11T12:59:19.400Z,0.20
2022-10-11T13:01:56.350Z,0.30
2022-10-11T13:04:34.070Z,0.30
2022-10-11T13:07:07.137Z,0.30
2022-10-11T13:09:41.580Z,0.40
2022-10-11T13:12:18.320Z,0.20
2022-10-11T13:14:56.677Z,0.30
2022-10-11T13:17:38.477Z,0.20
2022-10-11T13:20:15.747Z,0.20
2022-10-11T13:22:44.892Z,0.33
2022-10-11T13:25:18.216Z,0.40
2022-10-11T13:27:47.243Z,0.33
2022-10-11T13:30:31.582Z,0.50
2022-10-11T13:33:00.707Z,0.30
2022-10-11T13:35:38.149Z,0.30
2022-10-11T13:38:21.374Z,0.30
2022-10-11T13:40:51.140Z,0.20
2022-10-11T13:43:27.355Z,0.33
2022-10-11T13:45:56.536Z,0.40
2022-10-11T13:48:30.759Z,0.20
2022-10-11T13:51:26.553Z,0.20
2022-10-11T13:54:00.758Z,0.40
2022-10-11T13:56:32.644Z,0.40
2022-10-11T13:59:01.620Z,0.10
2022-10-11T14:01:39.696Z,0.30
2022-10-11T14:04:11.174Z,0.10
2022-10-11T14:06:47.286Z,0.40
2022-10-11T14:09:27.029Z,0.17
2022-10-11T14:12:16.731Z,0.27
2022-10-11T14:14:48.042Z,0.53
2022-10-11T14:17:24.771Z,0.30
2022-10-11T14:20:14.934Z,0.10
2022-10-11T14:22:44.233Z,0.20
2022-10-11T14:25:13.252Z,0.20
2022-10-11T14:27:42.670Z,0.30
2022-10-11T14:30:26.175Z,0.20
2022-10-11T14:32:59.316Z,0.30
2022-10-11T14:35:32.345Z,0.47
2022-10-11T14:38:00.362Z,0.20
2022-10-11T14:40:30.817Z,0.30
2022-10-11T14:42:58.532Z,0.20
2022-10-11T14:45:26.914Z,0.10
2022-10-11T14:47:56.497Z,0.13
2022-10-11T14:50:49.167Z,0.60
2022-10-11T14:53:18.695Z,1.40
2022-10-11T14:55:46.829Z,0.10
2022-10-11T14:58:17.171Z,0.40
2022-10-11T15:00:45.162Z,0.20
2022-10-11T15:03:12.726Z,0.30
2022-10-11T15:05:41.234Z,0.13
2022-10-11T15:08:09.530Z,0.30
2022-10-11T15:10:40.823Z,0.17
2022-10-11T15:13:09.950Z,0.77
2022-10-11T15:15:41.386Z,0.20
2022-10-11T15:18:13.466Z,0.20
2022-10-11T15:20:42.982Z,0.10
2022-10-11T15:23:12.406Z,0.10
2022-10-11T15:25:41.386Z,0.30
2022-10-11T15:28:20.672Z,0.10
2022-10-11T15:30:49.110Z,0.10
2022-10-11T15:33:15.966Z,0.10
2022-10-11T15:35:42.815Z,0.13
2022-10-11T15:38:20.366Z,0.10
2022-10-11T15:40:49.031Z,0.10
2022-10-11T15:43:23.472Z,0.33
2022-10-11T15:45:52.452Z,0.10
2022-10-11T15:48:23.935Z,0.10
2022-10-11T15:50:50.930Z,0.20
2022-10-11T15:53:26.266Z,0.30
2022-10-11T15:55:55.088Z,0.20
2022-10-11T15:58:29.913Z,0.00
2022-10-11T16:01:00.517Z,0.33
2022-10-11T16:03:30.262Z,0.30
2022-10-11T16:06:03.818Z,0.20
2022-10-11T16:08:34.254Z,0.20
2022-10-11T16:11:04.341Z,0.20
2022-10-11T16:13:31.573Z,0.20
2022-10-11T16:16:01.622Z,0.10
2022-10-11T16:18:35.079Z,0.17
2022-10-11T16:21:07.611Z,0.20
2022-10-11T16:23:36.162Z,0.20
2022-10-11T16:26:06.982Z,0.30
2022-10-11T16:28:35.702Z,0.30
2022-10-11T16:31:13.557Z,0.20
2022-10-11T16:33:47.097Z,0.13
2022-10-11T16:36:35.777Z,0.27
2022-10-11T16:39:10.881Z,0.20
2022-10-11T16:41:38.956Z,0.30
2022-10-11T16:44:06.882Z,0.30
2022-10-11T16:46:35.142Z,0.17
2022-10-11T16:49:02.139Z,0.40
2022-10-11T16:51:30.660Z,0.30
2022-10-11T16:53:58.725Z,0.40
2022-10-11T16:56:26.434Z,0.30
2022-10-11T16:58:55.546Z,0.30
2022-10-11T17:01:23.243Z,0.30
2022-10-11T17:03:50.922Z,0.40
2022-10-11T17:06:18.775Z,0.30
2022-10-11T17:08:46.839Z,0.20
2022-10-11T17:11:14.901Z,0.50
2022-10-11T17:13:42.510Z,0.30
2022-10-11T17:16:10.874Z,0.40
2022-10-11T17:18:38.428Z,0.20
2022-10-11T17:21:14.321Z,0.30
2022-10-11T17:23:42.597Z,0.13
2022-10-11T17:26:16.177Z,0.20
2022-10-11T17:28:43.611Z,0.10
2022-10-11T17:31:10.706Z,0.20
2022-10-11T17:33:37.989Z,0.23
2022-10-11T17:36:15.370Z,0.30
2022-10-11T17:38:43.049Z,0.37
2022-10-11T17:41:10.640Z,0.40
2022-10-11T17:43:37.601Z,0.30
2022-10-11T17:46:07.596Z,0.13
2022-10-11T17:48:37.161Z,0.33
2022-10-11T17:51:10.454Z,0.50
2022-10-11T17:53:39.112Z,0.50
2022-10-11T17:56:13.034Z,0.47
2022-10-11T17:58:40.689Z,0.40
2022-10-11T18:01:14.158Z,0.20
2022-10-11T18:03:42.543Z,0.40
2022-10-11T18:06:13.233Z,0.20
2022-10-11T18:08:41.106Z,0.23
2022-10-11T18:11:14.206Z,0.30
2022-10-11T18:13:46.005Z,0.30
2022-10-11T18:16:15.473Z,0.30
2022-10-11T18:18:43.710Z,0.63
2022-10-11T18:21:11.958Z,0.40
2022-10-11T18:23:41.933Z,0.60
2022-10-11T18:26:30.791Z,0.40
2022-10-11T18:28:59.799Z,0.30
2022-10-11T18:31:29.235Z,0.20
2022-10-11T18:33:57.783Z,0.30
2022-10-11T18:36:27.852Z,0.33
2022-10-11T18:38:57.263Z,0.40
2022-10-11T18:41:32.032Z,0.60
2022-10-11T18:44:04.670Z,0.63
2022-10-11T18:46:31.638Z,1.23
2022-10-11T18:49:01.990Z,0.57
2022-10-11T18:51:35.450Z,0.67
2022-10-11T18:54:04.339Z,0.37
2022-10-11T18:56:34.694Z,0.90
2022-10-11T18:59:03.756Z,0.50
2022-10-11T19:01:41.150Z,0.50
2022-10-11T19:04:09.840Z,0.40
2022-10-11T19:06:40.507Z,0.50
2022-10-11T19:09:11.169Z,0.47
2022-10-11T19:11:39.298Z,0.90
2022-10-11T19:14:11.476Z,0.50
2022-10-11T19:16:46.291Z,0.20
2022-10-11T19:19:14.167Z,0.53
2022-10-11T19:21:42.694Z,0.70
2022-10-11T19:24:10.493Z,0.40
2022-10-11T19:26:40.280Z,0.60
2022-10-11T19:29:15.074Z,0.50
2022-10-11T19:31:46.000Z,0.77
2022-10-11T19:34:15.606Z,0.80
2022-10-11T19:36:43.550Z,0.70
2022-10-11T19:39:15.584Z,0.70
2022-10-11T19:41:43.996Z,0.93
2022-10-11T19:44:12.789Z,0.70
2022-10-11T19:46:55.919Z,0.63
2022-10-11T19:49:25.795Z,0.60
2022-10-11T19:51:55.447Z,0.50
2022-10-11T19:54:24.104Z,0.57
2022-10-11T19:56:51.890Z,0.40
2022-10-11T19:59:19.707Z,0.70
2022-10-11T20:01:52.338Z,0.40
2022-10-11T20:07:10.793Z,0.47
2022-10-11T20:09:40.258Z,0.50
2022-10-11T20:12:07.370Z,0.60
2022-10-11T20:14:35.017Z,0.60
2022-10-11T20:17:03.580Z,0.30
2022-10-11T20:19:32.962Z,0.50
2022-10-11T20:22:01.455Z,0.60
2022-10-11T20:24:33.554Z,0.57
2022-10-11T20:27:05.612Z,0.70
2022-10-11T20:29:33.893Z,0.60
2022-10-11T20:32:00.868Z,0.43
2022-10-11T20:34:28.444Z,0.73
2022-10-11T20:36:55.961Z,0.70
2022-10-11T20:39:24.768Z,0.40
2022-10-11T20:41:53.264Z,1.10
2022-10-11T20:44:22.260Z,0.53
2022-10-11T20:46:50.498Z,0.53
2022-10-11T20:49:19.974Z,0.40
2022-10-11T20:51:48.980Z,0.60
2022-10-11T20:54:18.966Z,0.73
2022-10-11T20:56:45.941Z,0.60
2022-10-11T20:59:13.528Z,0.60
2022-10-11T21:01:41.867Z,1.30
2022-10-11T21:04:17.732Z,0.63
2022-10-11T21:06:45.673Z,0.57
2022-10-11T21:09:15.488Z,0.60
2022-10-11T21:11:43.570Z,0.80
2022-10-11T21:14:11.109Z,0.70
2022-10-11T21:16:38.695Z,0.67
2022-10-11T21:19:06.377Z,0.80
2022-10-11T21:21:34.654Z,0.73
2022-10-11T21:24:02.572Z,0.60
2022-10-11T21:26:31.822Z,0.60
2022-10-11T21:29:00.073Z,0.70
2022-10-11T21:31:33.794Z,0.80
2022-10-11T21:34:02.693Z,0.60
2022-10-11T21:36:30.385Z,0.43
2022-10-11T21:38:59.318Z,0.83
2022-10-11T21:41:31.503Z,1.00
2022-10-11T21:43:59.388Z,0.70
2022-10-11T21:49:18.143Z,0.90
2022-10-11T21:51:45.271Z,0.77
2022-10-11T21:54:12.834Z,0.70
2022-10-11T21:56:40.445Z,0.70
2022-10-11T21:59:11.241Z,0.63
2022-10-11T22:01:41.049Z,0.80
2022-10-11T22:04:11.277Z,0.80
2022-10-11T22:06:38.978Z,0.80
2022-10-11T22:09:07.521Z,0.47
2022-10-11T22:11:38.945Z,0.80
2022-10-11T22:14:10.289Z,0.57
2022-10-11T22:16:37.862Z,0.60
2022-10-11T22:19:05.469Z,0.40
2022-10-11T22:21:33.680Z,0.60
2022-10-11T22:24:02.099Z,0.37
2022-10-11T22:26:31.539Z,0.40
2022-10-11T22:29:00.014Z,0.30
2022-10-11T22:31:28.744Z,0.53
2022-10-11T22:33:58.340Z,0.53
2022-10-11T22:36:27.254Z,0.30
2022-10-11T22:38:56.825Z,0.50
2022-10-11T22:41:23.837Z,1.03
2022-10-11T22:43:52.969Z,0.33
2022-10-11T22:46:20.508Z,0.50
2022-10-11T22:48:48.017Z,0.40
2022-10-11T22:51:14.993Z,0.30
2022-10-11T22:53:42.570Z,0.70
2022-10-11T22:56:11.589Z,0.50
2022-10-11T22:58:39.989Z,0.40
2022-10-11T23:01:09.292Z,0.43
2022-10-11T23:03:37.389Z,0.43
2022-10-11T23:06:04.433Z,0.40
2022-10-11T23:08:32.106Z,0.50
2022-10-11T23:11:07.275Z,0.50
2022-10-11T23:13:36.398Z,0.37
2022-10-11T23:16:12.269Z,0.43
2022-10-11T23:18:39.418Z,0.40
2022-10-11T23:21:07.153Z,0.50
2022-10-11T23:23:34.923Z,0.40
2022-10-11T23:26:21.973Z,0.70
2022-10-11T23:28:55.134Z,0.50
2022-10-11T23:31:23.493Z,0.37
2022-10-11T23:33:50.412Z,0.27
2022-10-11T23:36:22.117Z,0.43
2022-10-11T23:38:54.704Z,0.50
2022-10-11T23:41:24.817Z,0.60
2022-10-11T23:43:53.833Z,0.60
2022-10-11T23:46:22.495Z,0.63
2022-10-11T23:48:49.400Z,0.37
2022-10-11T23:51:19.793Z,0.40
2022-10-11T23:53:48.009Z,0.40
2022-10-11T23:56:16.555Z,0.40
2022-10-11T23:58:43.521Z,0.53
