createdAt,value
2018-01-03T00:01:04.749Z,4.40
2018-01-03T00:03:33.616Z,4.40
2018-01-03T00:06:01.748Z,4.30
2018-01-03T00:08:29.850Z,4.40
2018-01-03T00:10:58.001Z,4.40
2018-01-03T00:13:26.117Z,4.40
2018-01-03T00:15:55.004Z,4.40
2018-01-03T00:18:24.029Z,4.50
2018-01-03T00:20:52.894Z,4.40
2018-01-03T00:23:21.790Z,4.40
2018-01-03T00:25:49.903Z,4.40
2018-01-03T00:28:18.125Z,4.40
2018-01-03T00:30:47.110Z,4.40
2018-01-03T00:33:15.990Z,4.50
2018-01-03T00:35:44.127Z,4.40
2018-01-03T00:38:12.241Z,4.40
2018-01-03T00:40:41.161Z,4.50
2018-01-03T00:43:10.120Z,4.50
2018-01-03T00:45:39.016Z,4.50
2018-01-03T00:48:07.913Z,4.50
2018-01-03T00:50:36.896Z,4.60
2018-01-03T00:53:05.888Z,4.60
2018-01-03T00:55:34.780Z,4.60
2018-01-03T00:58:03.681Z,4.60
2018-01-03T01:00:31.810Z,4.60
2018-01-03T01:02:59.950Z,4.60
2018-01-03T01:05:28.076Z,4.60
2018-01-03T01:07:56.256Z,4.60
2018-01-03T01:10:25.146Z,4.60
2018-01-03T01:12:54.046Z,4.60
2018-01-03T01:15:22.913Z,4.60
2018-01-03T01:17:51.106Z,4.60
2018-01-03T01:20:20.003Z,4.60
2018-01-03T01:22:48.891Z,4.60
2018-01-03T01:25:17.863Z,4.70
2018-01-03T01:27:46.749Z,4.60
2018-01-03T01:30:15.672Z,4.60
2018-01-03T01:32:43.797Z,4.60
2018-01-03T01:35:11.901Z,4.60
2018-01-03T01:37:40.794Z,4.60
2018-01-03T01:40:09.675Z,4.60
2018-01-03T01:42:38.568Z,4.60
2018-01-03T01:45:07.461Z,4.60
2018-01-03T01:47:36.357Z,4.60
2018-01-03T01:50:05.247Z,4.60
2018-01-03T01:52:34.439Z,4.50
2018-01-03T01:55:03.345Z,4.50
2018-01-03T01:57:31.445Z,4.50
2018-01-03T01:59:59.603Z,4.50
2018-01-03T02:02:27.717Z,4.50
2018-01-03T02:04:55.843Z,4.40
2018-01-03T02:07:24.017Z,4.40
2018-01-03T02:09:52.901Z,4.30
2018-01-03T02:12:21.002Z,4.30
2018-01-03T02:14:49.107Z,4.30
2018-01-03T02:17:18.004Z,4.30
2018-01-03T02:19:46.885Z,4.20
2018-01-03T02:22:16.556Z,4.20
2018-01-03T02:24:44.664Z,4.20
2018-01-03T02:27:12.791Z,4.20
2018-01-03T02:29:40.920Z,4.20
2018-01-03T02:32:09.914Z,4.20
2018-01-03T02:34:38.790Z,4.20
2018-01-03T02:37:06.902Z,4.20
2018-01-03T02:39:35.024Z,4.20
2018-01-03T02:42:03.130Z,4.20
2018-01-03T02:44:32.111Z,4.20
2018-01-03T02:47:00.991Z,4.20
2018-01-03T02:49:29.113Z,4.20
2018-01-03T02:51:57.239Z,4.20
2018-01-03T02:54:25.398Z,4.20
2018-01-03T02:56:53.473Z,4.20
2018-01-03T02:59:21.585Z,4.20
2018-01-03T03:01:49.706Z,4.20
2018-01-03T03:04:17.902Z,4.20
2018-01-03T03:06:46.794Z,4.30
2018-01-03T03:09:15.676Z,4.30
2018-01-03T03:11:44.581Z,4.30
2018-01-03T03:14:13.451Z,4.30
2018-01-03T03:16:41.575Z,4.30
2018-01-03T03:19:09.705Z,4.40
2018-01-03T03:21:38.595Z,4.40
2018-01-03T03:24:07.484Z,4.40
2018-01-03T03:26:36.371Z,4.40
2018-01-03T03:29:04.550Z,4.40
2018-01-03T03:31:33.443Z,4.40
2018-01-03T03:34:02.335Z,4.40
2018-01-03T03:36:31.217Z,4.40
2018-01-03T03:39:00.102Z,4.40
2018-01-03T03:41:28.221Z,4.40
2018-01-03T03:43:56.328Z,4.40
2018-01-03T03:46:24.487Z,4.40
2018-01-03T03:48:52.602Z,4.40
2018-01-03T03:51:21.493Z,4.50
2018-01-03T03:53:55.253Z,4.50
2018-01-03T03:56:23.400Z,4.50
2018-01-03T03:58:51.505Z,4.50
2018-01-03T04:01:19.625Z,4.50
2018-01-03T04:03:47.750Z,4.60
2018-01-03T04:06:15.886Z,4.60
2018-01-03T04:08:44.004Z,4.60
2018-01-03T04:11:12.121Z,4.60
2018-01-03T04:13:40.244Z,4.70
2018-01-03T04:16:09.191Z,4.80
2018-01-03T04:18:37.320Z,4.80
2018-01-03T04:21:05.430Z,4.70
2018-01-03T04:23:33.550Z,4.80
2018-01-03T04:26:01.666Z,4.80
2018-01-03T04:28:29.791Z,4.80
2018-01-03T04:30:57.913Z,4.80
2018-01-03T04:33:26.029Z,4.90
2018-01-03T04:35:54.163Z,4.90
2018-01-03T04:38:22.280Z,4.90
2018-01-03T04:40:50.413Z,4.90
2018-01-03T04:43:18.525Z,4.90
2018-01-03T04:45:48.259Z,5.00
2018-01-03T04:48:17.145Z,5.00
2018-01-03T04:50:46.029Z,5.10
2018-01-03T04:53:14.151Z,5.10
2018-01-03T04:55:42.262Z,5.10
2018-01-03T04:58:10.405Z,5.10
2018-01-03T05:00:38.515Z,5.20
2018-01-03T05:03:06.636Z,5.20
2018-01-03T05:05:35.595Z,5.20
2018-01-03T05:08:04.465Z,5.20
2018-01-03T05:10:32.684Z,5.20
2018-01-03T05:13:01.564Z,5.30
2018-01-03T05:15:29.691Z,5.30
2018-01-03T05:17:59.313Z,5.30
2018-01-03T05:20:27.442Z,5.30
2018-01-03T05:22:55.658Z,5.30
2018-01-03T05:25:24.570Z,5.40
2018-01-03T05:27:53.440Z,5.40
2018-01-03T05:30:22.524Z,5.40
2018-01-03T05:32:50.655Z,5.40
2018-01-03T05:35:18.766Z,5.40
2018-01-03T05:37:46.909Z,5.50
2018-01-03T05:40:15.028Z,5.50
2018-01-03T05:42:43.925Z,5.60
2018-01-03T05:45:12.789Z,5.70
2018-01-03T05:47:40.927Z,5.70
2018-01-03T05:50:09.041Z,5.80
2018-01-03T05:52:37.160Z,6.00
2018-01-03T05:55:05.273Z,6.30
2018-01-03T05:57:33.402Z,6.50
2018-01-03T06:00:01.526Z,6.80
2018-01-03T06:02:29.646Z,7.00
2018-01-03T06:04:57.770Z,7.10
2018-01-03T06:07:25.873Z,7.10
2018-01-03T06:09:53.998Z,7.00
2018-01-03T06:12:22.119Z,7.00
2018-01-03T06:14:50.241Z,6.80
2018-01-03T06:17:18.373Z,6.70
2018-01-03T06:19:46.476Z,6.60
2018-01-03T06:22:14.599Z,6.60
2018-01-03T06:24:42.724Z,6.40
2018-01-03T06:27:10.856Z,6.40
2018-01-03T06:29:38.960Z,6.30
2018-01-03T06:32:07.109Z,6.30
2018-01-03T06:34:36.054Z,6.30
2018-01-03T06:37:04.941Z,6.20
2018-01-03T06:39:33.073Z,6.20
2018-01-03T06:42:01.182Z,6.20
2018-01-03T06:44:29.303Z,6.30
2018-01-03T06:46:57.406Z,6.30
2018-01-03T06:49:25.538Z,6.30
2018-01-03T06:51:53.666Z,6.30
2018-01-03T06:54:21.789Z,6.30
2018-01-03T06:56:49.909Z,6.40
2018-01-03T06:59:18.021Z,6.30
2018-01-03T07:01:46.151Z,6.40
2018-01-03T07:04:14.263Z,6.40
2018-01-03T07:06:42.403Z,6.40
2018-01-03T07:09:10.525Z,6.30
2018-01-03T07:11:38.657Z,6.40
2018-01-03T07:14:07.527Z,6.40
2018-01-03T07:16:35.640Z,6.40
2018-01-03T07:19:03.766Z,6.40
2018-01-03T07:21:31.880Z,6.40
2018-01-03T07:24:00.011Z,6.50
2018-01-03T07:26:28.217Z,6.50
2018-01-03T07:28:56.328Z,6.70
2018-01-03T07:31:24.445Z,6.70
2018-01-03T07:33:52.568Z,6.90
2018-01-03T07:36:20.694Z,7.20
2018-01-03T07:38:49.574Z,8.10
2018-01-03T07:41:17.715Z,8.10
2018-01-03T07:43:45.853Z,8.40
2018-01-03T07:46:13.986Z,8.80
2018-01-03T07:48:42.404Z,9.10
2018-01-03T07:51:11.499Z,9.70
2018-01-03T07:53:39.734Z,9.70
2018-01-03T07:56:08.032Z,10.00
2018-01-03T07:58:36.145Z,10.30
2018-01-03T08:01:04.389Z,10.40
2018-01-03T08:03:33.533Z,10.70
2018-01-03T08:06:01.665Z,10.80
2018-01-03T08:08:29.812Z,11.00
2018-01-03T08:10:58.777Z,11.30
2018-01-03T08:13:27.013Z,11.30
2018-01-03T08:15:55.133Z,11.40
2018-01-03T08:18:23.241Z,11.50
2018-01-03T08:20:51.440Z,11.70
2018-01-03T08:23:19.672Z,11.80
2018-01-03T08:25:48.654Z,12.20
2018-01-03T08:28:17.558Z,12.30
2018-01-03T08:30:46.467Z,12.30
2018-01-03T08:33:14.639Z,12.30
2018-01-03T08:35:42.841Z,12.40
2018-01-03T08:38:11.162Z,12.50
2018-01-03T08:40:40.096Z,12.60
2018-01-03T08:43:08.212Z,12.60
2018-01-03T08:45:37.120Z,12.80
2018-01-03T08:48:06.020Z,13.00
2018-01-03T08:50:34.187Z,13.00
2018-01-03T08:53:03.105Z,13.20
2018-01-03T08:55:31.218Z,13.20
2018-01-03T08:57:59.359Z,13.20
2018-01-03T09:00:27.556Z,13.20
2018-01-03T09:02:57.199Z,13.10
2018-01-03T09:05:31.101Z,13.20
2018-01-03T09:07:59.975Z,13.10
2018-01-03T09:10:28.901Z,13.00
2018-01-03T09:12:57.765Z,13.00
2018-01-03T09:15:26.821Z,12.90
2018-01-03T09:17:54.940Z,12.90
2018-01-03T09:20:23.070Z,12.60
2018-01-03T09:22:51.210Z,12.00
2018-01-03T09:25:19.339Z,11.40
2018-01-03T09:27:48.245Z,10.60
2018-01-03T09:30:17.135Z,10.20
2018-01-03T09:32:46.066Z,9.80
2018-01-03T09:35:14.214Z,9.80
2018-01-03T09:37:42.340Z,9.40
2018-01-03T09:40:10.472Z,9.00
2018-01-03T09:42:38.591Z,8.40
2018-01-03T09:45:06.710Z,8.00
2018-01-03T09:47:34.832Z,7.50
2018-01-03T09:50:02.966Z,7.20
2018-01-03T09:52:31.195Z,7.00
2018-01-03T09:54:59.286Z,6.70
2018-01-03T09:57:27.422Z,6.50
2018-01-03T09:59:55.541Z,6.30
2018-01-03T10:02:23.715Z,6.30
2018-01-03T10:04:52.570Z,6.00
2018-01-03T10:07:20.705Z,6.00
2018-01-03T10:09:48.832Z,5.90
2018-01-03T10:12:17.709Z,5.80
2018-01-03T10:17:27.258Z,5.70
2018-01-03T10:19:55.400Z,5.70
2018-01-03T10:22:23.613Z,5.70
2018-01-03T10:24:52.537Z,5.60
2018-01-03T10:27:20.648Z,5.60
2018-01-03T10:29:48.781Z,5.50
2018-01-03T10:32:16.908Z,5.50
2018-01-03T10:34:45.028Z,5.50
2018-01-03T10:37:13.153Z,5.50
2018-01-03T10:39:41.303Z,5.50
2018-01-03T10:42:09.554Z,5.40
2018-01-03T10:44:37.872Z,5.40
2018-01-03T10:47:05.998Z,5.30
2018-01-03T10:49:34.201Z,5.20
2018-01-03T10:52:02.399Z,5.20
2018-01-03T10:54:30.612Z,5.10
2018-01-03T10:56:58.740Z,5.10
2018-01-03T10:59:26.948Z,5.00
2018-01-03T11:01:58.009Z,4.90
2018-01-03T11:04:26.160Z,4.80
2018-01-03T11:06:55.044Z,4.70
2018-01-03T11:09:23.925Z,4.70
2018-01-03T11:11:52.824Z,4.70
2018-01-03T11:14:20.971Z,4.70
2018-01-03T11:16:49.191Z,4.70
2018-01-03T11:19:17.336Z,4.70
2018-01-03T11:21:46.217Z,4.70
2018-01-03T11:24:15.109Z,4.70
2018-01-03T11:26:43.998Z,4.70
2018-01-03T11:29:12.921Z,4.80
2018-01-03T11:31:41.085Z,4.80
2018-01-03T11:34:09.236Z,4.80
2018-01-03T11:36:38.103Z,4.90
2018-01-03T11:39:06.220Z,4.80
2018-01-03T11:41:34.372Z,4.90
2018-01-03T11:44:02.478Z,4.90
2018-01-03T11:46:30.685Z,5.00
2018-01-03T11:48:58.808Z,5.00
2018-01-03T11:51:26.934Z,5.00
2018-01-03T11:53:55.135Z,5.00
2018-01-03T11:56:24.157Z,4.90
2018-01-03T11:58:52.282Z,4.90
2018-01-03T12:01:20.398Z,4.90
2018-01-03T12:03:48.538Z,4.90
2018-01-03T12:06:17.424Z,4.80
2018-01-03T12:08:45.541Z,4.80
2018-01-03T12:11:13.681Z,4.80
2018-01-03T12:13:42.555Z,4.90
2018-01-03T12:16:10.689Z,4.90
2018-01-03T12:18:38.810Z,4.90
2018-01-03T12:21:07.709Z,4.90
2018-01-03T12:23:35.850Z,4.90
2018-01-03T12:26:05.469Z,4.80
2018-01-03T12:28:35.285Z,4.80
2018-01-03T12:31:04.187Z,4.70
2018-01-03T12:36:11.386Z,4.70
2018-01-03T12:38:40.305Z,4.70
2018-01-03T12:41:08.480Z,4.70
2018-01-03T12:43:36.653Z,4.70
2018-01-03T12:46:04.799Z,4.60
2018-01-03T12:48:33.687Z,4.60
2018-01-03T12:51:02.589Z,4.60
2018-01-03T12:53:30.711Z,4.60
2018-01-03T12:55:58.953Z,4.60
2018-01-03T12:58:27.929Z,4.70
2018-01-03T13:00:56.817Z,4.60
2018-01-03T13:03:24.985Z,4.60
2018-01-03T13:05:53.874Z,4.70
2018-01-03T13:08:22.818Z,4.70
2018-01-03T13:10:51.179Z,4.70
2018-01-03T13:13:19.312Z,4.70
2018-01-03T13:15:47.438Z,4.80
2018-01-03T13:18:15.570Z,4.80
2018-01-03T13:20:43.703Z,4.80
2018-01-03T13:23:11.818Z,4.90
2018-01-03T13:25:39.976Z,4.90
2018-01-03T13:28:09.118Z,5.00
2018-01-03T13:30:37.781Z,4.90
2018-01-03T13:33:06.017Z,5.00
2018-01-03T13:35:34.904Z,5.00
2018-01-03T13:38:03.795Z,5.00
2018-01-03T13:40:32.680Z,5.00
2018-01-03T13:43:01.583Z,5.00
2018-01-03T13:45:30.469Z,5.00
2018-01-03T13:47:59.382Z,5.10
2018-01-03T13:50:27.535Z,5.10
2018-01-03T13:52:56.424Z,5.20
2018-01-03T13:55:25.326Z,5.30
2018-01-03T13:57:53.469Z,5.30
2018-01-03T14:00:21.609Z,5.40
2018-01-03T14:02:49.727Z,5.40
2018-01-03T14:05:18.000Z,5.50
2018-01-03T14:07:46.151Z,5.50
2018-01-03T14:10:14.291Z,5.50
2018-01-03T14:12:42.414Z,5.60
2018-01-03T14:15:10.538Z,5.50
2018-01-03T14:17:38.785Z,5.50
2018-01-03T14:20:06.920Z,5.50
2018-01-03T14:22:35.021Z,5.40
2018-01-03T14:25:03.926Z,5.40
2018-01-03T14:27:32.034Z,5.40
2018-01-03T14:30:00.181Z,5.40
2018-01-03T14:32:28.334Z,5.40
2018-01-03T14:34:56.471Z,5.40
2018-01-03T14:37:24.644Z,5.40
2018-01-03T14:39:52.772Z,5.40
2018-01-03T14:42:20.908Z,5.40
2018-01-03T14:44:49.804Z,5.40
2018-01-03T14:47:18.799Z,5.40
2018-01-03T14:49:46.923Z,5.40
2018-01-03T14:52:15.091Z,5.40
2018-01-03T14:54:43.209Z,5.30
2018-01-03T14:57:12.084Z,5.30
2018-01-03T14:59:40.277Z,5.30
2018-01-03T15:02:09.407Z,5.30
2018-01-03T15:04:37.529Z,5.30
2018-01-03T15:07:05.674Z,5.40
2018-01-03T15:09:33.825Z,5.30
2018-01-03T15:12:01.979Z,5.30
2018-01-03T15:14:30.168Z,5.30
2018-01-03T15:16:58.323Z,5.40
2018-01-03T15:19:26.469Z,5.30
2018-01-03T15:21:55.390Z,5.30
2018-01-03T15:24:23.592Z,5.30
2018-01-03T15:26:52.565Z,5.30
2018-01-03T15:29:20.731Z,5.30
2018-01-03T15:31:49.986Z,5.20
2018-01-03T15:34:18.140Z,5.20
2018-01-03T15:36:46.255Z,5.20
2018-01-03T15:39:15.158Z,5.10
2018-01-03T15:41:43.284Z,5.10
2018-01-03T15:44:11.404Z,5.10
2018-01-03T15:46:39.552Z,5.00
2018-01-03T15:49:07.662Z,5.00
2018-01-03T15:51:35.814Z,5.00
2018-01-03T15:54:04.740Z,5.00
2018-01-03T15:56:32.862Z,4.90
2018-01-03T15:59:00.996Z,4.90
2018-01-03T16:01:29.115Z,4.90
2018-01-03T16:03:58.005Z,4.80
2018-01-03T16:06:26.162Z,4.80
2018-01-03T16:08:55.065Z,4.80
2018-01-03T16:11:23.207Z,4.80
2018-01-03T16:13:51.348Z,4.80
2018-01-03T16:16:19.474Z,4.80
2018-01-03T16:18:48.364Z,4.80
2018-01-03T16:21:17.416Z,4.80
2018-01-03T16:23:45.521Z,4.80
2018-01-03T16:26:14.411Z,4.80
2018-01-03T16:28:43.451Z,4.80
2018-01-03T16:31:11.597Z,4.70
2018-01-03T16:33:40.495Z,4.70
2018-01-03T16:36:08.938Z,4.70
2018-01-03T16:38:37.092Z,4.70
2018-01-03T16:41:05.215Z,4.70
2018-01-03T16:43:33.349Z,4.80
2018-01-03T16:46:01.486Z,4.80
2018-01-03T16:48:29.630Z,4.80
2018-01-03T16:50:58.612Z,4.90
2018-01-03T16:53:28.046Z,4.90
2018-01-03T16:55:56.333Z,4.90
2018-01-03T16:58:24.492Z,4.90
2018-01-03T17:00:53.584Z,4.90
2018-01-03T17:03:23.610Z,4.90
2018-01-03T17:05:51.789Z,4.90
2018-01-03T17:08:19.922Z,4.90
2018-01-03T17:10:48.819Z,4.90
2018-01-03T17:13:16.952Z,4.80
2018-01-03T17:15:46.797Z,4.90
2018-01-03T17:18:15.689Z,4.90
2018-01-03T17:20:44.655Z,4.90
2018-01-03T17:23:14.603Z,4.90
2018-01-03T17:25:42.711Z,4.90
2018-01-03T17:28:11.173Z,4.90
2018-01-03T17:30:39.308Z,5.00
2018-01-03T17:33:08.521Z,5.00
2018-01-03T17:35:36.677Z,5.00
2018-01-03T17:38:05.859Z,4.90
2018-01-03T17:40:34.800Z,4.90
2018-01-03T17:43:03.044Z,4.80
2018-01-03T17:45:31.970Z,4.90
2018-01-03T17:48:00.100Z,4.80
2018-01-03T17:50:28.241Z,4.80
2018-01-03T17:52:56.373Z,4.80
2018-01-03T17:55:24.514Z,4.80
2018-01-03T17:57:53.392Z,4.80
2018-01-03T18:00:21.704Z,4.80
2018-01-03T18:02:50.611Z,4.80
2018-01-03T18:05:18.727Z,4.80
2018-01-03T18:07:48.381Z,4.80
2018-01-03T18:10:16.500Z,4.90
2018-01-03T18:12:44.733Z,4.90
2018-01-03T18:15:13.612Z,4.90
2018-01-03T18:17:41.753Z,4.90
2018-01-03T18:20:10.706Z,5.00
2018-01-03T18:22:38.876Z,4.90
2018-01-03T18:25:07.132Z,4.90
2018-01-03T18:27:36.005Z,5.00
2018-01-03T18:30:04.183Z,5.00
2018-01-03T18:32:32.305Z,5.00
2018-01-03T18:35:00.467Z,5.00
2018-01-03T18:37:31.563Z,5.00
2018-01-03T18:40:00.505Z,5.00
2018-01-03T18:42:28.635Z,5.00
2018-01-03T18:44:56.850Z,5.10
2018-01-03T18:47:25.021Z,5.10
2018-01-03T18:49:53.113Z,5.10
2018-01-03T18:52:21.247Z,5.10
2018-01-03T18:54:49.401Z,5.00
2018-01-03T18:57:17.556Z,5.10
2018-01-03T18:59:46.443Z,5.00
2018-01-03T19:02:15.362Z,5.00
2018-01-03T19:04:43.487Z,5.00
2018-01-03T19:07:11.636Z,5.00
2018-01-03T19:09:39.852Z,5.00
2018-01-03T19:12:08.734Z,5.00
2018-01-03T19:14:37.669Z,5.00
2018-01-03T19:17:07.147Z,5.10
2018-01-03T19:19:36.053Z,5.10
2018-01-03T19:22:05.056Z,5.10
2018-01-03T19:24:33.226Z,5.10
2018-01-03T19:27:01.349Z,5.10
2018-01-03T19:29:29.502Z,5.10
2018-01-03T19:31:57.622Z,5.20
2018-01-03T19:34:25.776Z,5.20
2018-01-03T19:36:54.704Z,5.20
2018-01-03T19:39:22.823Z,5.20
2018-01-03T19:41:51.046Z,5.20
2018-01-03T19:44:19.188Z,5.10
2018-01-03T19:46:48.131Z,5.10
2018-01-03T19:49:16.225Z,5.00
2018-01-03T19:51:44.381Z,5.00
2018-01-03T19:54:12.525Z,5.00
2018-01-03T19:56:40.672Z,5.00
2018-01-03T19:59:09.566Z,5.10
2018-01-03T20:01:37.860Z,5.00
2018-01-03T20:04:06.755Z,5.00
2018-01-03T20:06:34.889Z,5.00
2018-01-03T20:09:03.055Z,5.00
2018-01-03T20:11:31.182Z,5.00
2018-01-03T20:13:59.329Z,5.00
2018-01-03T20:16:27.547Z,5.00
2018-01-03T20:18:55.696Z,5.00
2018-01-03T20:21:23.867Z,5.00
2018-01-03T20:23:52.089Z,5.00
2018-01-03T20:26:20.225Z,5.10
2018-01-03T20:28:48.400Z,5.00
2018-01-03T20:31:16.538Z,5.00
2018-01-03T20:33:45.427Z,5.00
2018-01-03T20:36:13.592Z,5.00
2018-01-03T20:38:42.555Z,5.00
2018-01-03T20:41:10.695Z,5.00
2018-01-03T20:43:38.953Z,5.00
2018-01-03T20:46:07.093Z,5.10
2018-01-03T20:48:35.970Z,5.00
2018-01-03T20:51:04.173Z,5.00
2018-01-03T20:53:32.299Z,5.00
2018-01-03T20:56:00.449Z,5.00
2018-01-03T20:58:28.708Z,5.00
2018-01-03T21:00:56.887Z,5.00
2018-01-03T21:03:25.045Z,5.10
2018-01-03T21:05:53.200Z,5.10
2018-01-03T21:08:22.148Z,5.10
2018-01-03T21:10:50.283Z,5.10
2018-01-03T21:13:18.469Z,5.10
2018-01-03T21:15:46.591Z,5.10
2018-01-03T21:18:14.753Z,5.10
2018-01-03T21:20:42.906Z,5.20
2018-01-03T21:23:11.078Z,5.20
2018-01-03T21:25:39.247Z,5.20
2018-01-03T21:28:07.417Z,5.20
2018-01-03T21:30:35.559Z,5.20
2018-01-03T21:33:03.726Z,5.20
2018-01-03T21:35:31.931Z,5.20
2018-01-03T21:38:00.109Z,5.20
2018-01-03T21:40:28.253Z,5.20
2018-01-03T21:42:56.382Z,5.20
2018-01-03T21:45:24.621Z,5.20
2018-01-03T21:47:52.787Z,5.30
2018-01-03T21:50:21.058Z,5.30
2018-01-03T21:52:49.175Z,5.30
2018-01-03T21:55:18.868Z,5.30
2018-01-03T21:57:46.997Z,5.30
2018-01-03T22:00:15.276Z,5.30
2018-01-03T22:02:44.159Z,5.30
2018-01-03T22:05:13.068Z,5.30
2018-01-03T22:07:41.416Z,5.30
2018-01-03T22:10:10.358Z,5.20
2018-01-03T22:12:38.553Z,5.30
2018-01-03T22:15:08.214Z,5.20
2018-01-03T22:17:36.346Z,5.20
2018-01-03T22:20:04.484Z,5.30
2018-01-03T22:22:32.601Z,5.20
2018-01-03T22:25:01.494Z,5.20
2018-01-03T22:27:30.548Z,5.20
2018-01-03T22:29:58.795Z,5.20
2018-01-03T22:32:27.237Z,5.20
2018-01-03T22:34:56.138Z,5.20
2018-01-03T22:37:25.192Z,5.10
2018-01-03T22:39:53.616Z,5.10
2018-01-03T22:42:21.927Z,5.10
2018-01-03T22:44:50.040Z,5.10
2018-01-03T22:47:19.742Z,5.10
2018-01-03T22:49:48.022Z,5.10
2018-01-03T22:52:16.939Z,5.10
2018-01-03T22:54:46.631Z,5.10
2018-01-03T22:57:14.842Z,5.10
2018-01-03T22:59:43.121Z,5.10
2018-01-03T23:02:11.274Z,5.10
2018-01-03T23:04:39.422Z,5.10
2018-01-03T23:07:07.592Z,5.10
2018-01-03T23:09:35.720Z,5.10
2018-01-03T23:12:03.955Z,5.10
2018-01-03T23:14:32.121Z,5.10
2018-01-03T23:17:00.551Z,5.10
2018-01-03T23:19:28.708Z,5.10
2018-01-03T23:21:56.824Z,5.10
2018-01-03T23:24:26.551Z,5.00
2018-01-03T23:26:55.428Z,5.00
2018-01-03T23:29:24.338Z,5.00
2018-01-03T23:31:53.250Z,4.90
2018-01-03T23:34:21.473Z,4.90
2018-01-03T23:36:49.594Z,4.90
2018-01-03T23:39:17.786Z,4.90
2018-01-03T23:41:45.908Z,4.90
2018-01-03T23:44:14.025Z,4.80
2018-01-03T23:46:42.189Z,4.80
2018-01-03T23:49:10.285Z,4.80
2018-01-03T23:51:38.442Z,4.80
2018-01-03T23:54:06.572Z,4.80
2018-01-03T23:56:35.471Z,4.80
2018-01-03T23:59:04.351Z,4.70
