createdAt,value
2018-07-23T00:01:39.190Z,99.90
2018-07-23T00:04:06.125Z,99.90
2018-07-23T00:06:32.985Z,99.90
2018-07-23T00:08:59.975Z,99.90
2018-07-23T00:11:26.908Z,99.90
2018-07-23T00:13:54.598Z,99.90
2018-07-23T00:16:21.545Z,99.90
2018-07-23T00:18:48.488Z,99.90
2018-07-23T00:21:15.407Z,99.90
2018-07-23T00:23:43.085Z,99.90
2018-07-23T00:26:10.709Z,99.90
2018-07-23T00:28:37.640Z,99.90
2018-07-23T00:31:04.504Z,99.90
2018-07-23T00:33:31.444Z,99.90
2018-07-23T00:35:58.304Z,99.90
2018-07-23T00:38:25.258Z,99.90
2018-07-23T00:40:52.133Z,99.90
2018-07-23T00:43:19.056Z,99.90
2018-07-23T00:45:46.668Z,99.90
2018-07-23T00:48:13.529Z,99.90
2018-07-23T00:50:40.460Z,99.90
2018-07-23T00:53:07.333Z,99.90
2018-07-23T00:55:34.284Z,99.90
2018-07-23T00:58:01.138Z,99.90
2018-07-23T01:00:28.749Z,99.90
2018-07-23T01:02:55.755Z,99.90
2018-07-23T01:05:23.349Z,99.90
2018-07-23T01:07:50.305Z,99.90
2018-07-23T01:10:17.188Z,99.90
2018-07-23T01:12:44.048Z,99.90
2018-07-23T01:15:10.995Z,99.90
2018-07-23T01:17:38.684Z,99.90
2018-07-23T01:20:05.623Z,99.90
2018-07-23T01:22:32.474Z,99.90
2018-07-23T01:24:59.556Z,99.90
2018-07-23T01:27:26.404Z,99.90
2018-07-23T01:29:53.268Z,99.90
2018-07-23T01:32:20.968Z,99.90
2018-07-23T01:34:48.016Z,99.90
2018-07-23T01:37:14.964Z,99.90
2018-07-23T01:39:41.826Z,99.90
2018-07-23T01:42:08.968Z,99.90
2018-07-23T01:44:35.832Z,99.90
2018-07-23T01:47:02.719Z,99.90
2018-07-23T01:49:29.668Z,99.90
2018-07-23T01:51:56.521Z,99.90
2018-07-23T01:54:24.127Z,99.90
2018-07-23T01:56:51.072Z,99.90
2018-07-23T01:59:17.916Z,99.90
2018-07-23T02:01:44.848Z,99.90
2018-07-23T02:04:11.724Z,99.90
2018-07-23T02:06:38.684Z,99.90
2018-07-23T02:09:05.529Z,99.90
2018-07-23T02:11:32.392Z,99.90
2018-07-23T02:14:00.066Z,99.90
2018-07-23T02:16:26.950Z,99.90
2018-07-23T02:18:54.002Z,99.90
2018-07-23T02:21:20.861Z,99.90
2018-07-23T02:23:47.708Z,99.90
2018-07-23T02:26:14.650Z,99.90
2018-07-23T02:28:41.528Z,99.90
2018-07-23T02:31:09.241Z,99.90
2018-07-23T02:33:36.091Z,99.90
2018-07-23T02:36:02.946Z,99.90
2018-07-23T02:38:29.898Z,99.90
2018-07-23T02:40:56.777Z,99.90
2018-07-23T02:43:24.521Z,99.90
2018-07-23T02:45:51.475Z,99.90
2018-07-23T02:48:19.076Z,99.90
2018-07-23T02:50:45.992Z,99.90
2018-07-23T02:53:13.605Z,99.90
2018-07-23T02:55:40.545Z,99.90
2018-07-23T02:58:07.416Z,99.90
2018-07-23T03:00:34.275Z,99.90
2018-07-23T03:03:01.968Z,99.90
2018-07-23T03:05:28.831Z,99.90
2018-07-23T03:07:55.682Z,99.90
2018-07-23T03:10:22.632Z,99.90
2018-07-23T03:12:49.537Z,99.90
2018-07-23T03:15:16.484Z,99.90
2018-07-23T03:17:44.090Z,99.90
2018-07-23T03:20:11.117Z,99.90
2018-07-23T03:22:37.979Z,99.90
2018-07-23T03:25:04.852Z,99.90
2018-07-23T03:27:31.772Z,99.90
2018-07-23T03:29:58.629Z,99.90
2018-07-23T03:32:25.579Z,99.90
2018-07-23T03:34:52.434Z,99.90
2018-07-23T03:37:19.295Z,99.90
2018-07-23T03:39:47.007Z,99.90
2018-07-23T03:42:13.874Z,99.90
2018-07-23T03:44:40.743Z,99.90
2018-07-23T03:47:07.699Z,99.90
2018-07-23T03:49:34.580Z,99.90
2018-07-23T03:52:01.521Z,99.90
2018-07-23T03:54:28.384Z,99.90
2018-07-23T03:56:55.325Z,99.90
2018-07-23T03:59:22.217Z,99.90
2018-07-23T04:01:49.100Z,99.90
2018-07-23T04:04:16.076Z,99.90
2018-07-23T04:06:42.996Z,99.90
2018-07-23T04:09:09.933Z,99.90
2018-07-23T04:11:36.804Z,99.90
2018-07-23T04:14:03.820Z,99.90
2018-07-23T04:16:30.681Z,99.90
2018-07-23T04:18:57.608Z,99.90
2018-07-23T04:21:24.537Z,99.90
2018-07-23T04:23:51.392Z,99.90
2018-07-23T04:26:19.175Z,99.90
2018-07-23T04:28:46.041Z,99.90
2018-07-23T04:31:12.931Z,99.90
2018-07-23T04:33:40.605Z,99.90
2018-07-23T04:36:08.263Z,99.90
2018-07-23T04:38:35.932Z,99.90
2018-07-23T04:41:02.828Z,99.90
2018-07-23T04:43:29.774Z,99.90
2018-07-23T04:45:56.665Z,99.90
2018-07-23T04:48:24.332Z,99.90
2018-07-23T04:50:51.194Z,99.90
2018-07-23T04:53:18.066Z,99.90
2018-07-23T04:55:45.007Z,99.90
2018-07-23T04:58:11.839Z,99.90
2018-07-23T05:00:38.779Z,99.90
2018-07-23T05:03:05.666Z,99.90
2018-07-23T05:05:32.520Z,99.90
2018-07-23T05:07:59.450Z,99.90
2018-07-23T05:10:26.652Z,99.90
2018-07-23T05:12:53.559Z,99.90
2018-07-23T05:15:20.473Z,99.90
2018-07-23T05:17:47.321Z,99.90
2018-07-23T05:20:14.342Z,99.90
2018-07-23T05:22:41.200Z,99.90
2018-07-23T05:25:08.052Z,99.90
2018-07-23T05:27:35.008Z,99.90
2018-07-23T05:30:01.873Z,99.90
2018-07-23T05:32:28.831Z,99.90
2018-07-23T05:34:56.435Z,99.90
2018-07-23T05:37:23.293Z,99.90
2018-07-23T05:39:50.259Z,99.90
2018-07-23T05:42:17.105Z,99.90
2018-07-23T05:44:44.048Z,99.90
2018-07-23T05:47:11.191Z,99.90
2018-07-23T05:49:38.054Z,99.90
2018-07-23T05:52:05.038Z,99.90
2018-07-23T05:54:32.640Z,99.90
2018-07-23T05:56:59.593Z,99.90
2018-07-23T05:59:26.455Z,99.90
2018-07-23T06:01:53.330Z,99.90
2018-07-23T06:04:21.025Z,99.90
2018-07-23T06:06:48.006Z,99.90
2018-07-23T06:09:14.902Z,99.90
2018-07-23T06:11:41.752Z,99.90
2018-07-23T06:14:08.767Z,99.90
2018-07-23T06:16:36.437Z,99.90
2018-07-23T06:19:03.365Z,99.90
2018-07-23T06:21:30.316Z,99.90
2018-07-23T06:23:57.204Z,99.90
2018-07-23T06:26:24.219Z,99.90
2018-07-23T06:28:51.819Z,99.90
2018-07-23T06:31:18.763Z,99.90
2018-07-23T06:33:45.734Z,99.90
2018-07-23T06:36:13.412Z,99.90
2018-07-23T06:38:40.365Z,99.90
2018-07-23T06:41:07.364Z,99.90
2018-07-23T06:43:34.237Z,99.90
2018-07-23T06:46:01.189Z,99.90
2018-07-23T06:48:28.035Z,99.90
2018-07-23T06:50:54.975Z,99.90
2018-07-23T06:53:21.855Z,99.90
2018-07-23T06:55:49.516Z,99.90
2018-07-23T06:58:17.183Z,99.90
2018-07-23T07:00:44.210Z,99.90
2018-07-23T07:03:11.038Z,99.90
2018-07-23T07:05:37.903Z,99.90
2018-07-23T07:08:04.893Z,99.90
2018-07-23T07:10:31.762Z,99.90
2018-07-23T07:12:58.746Z,99.90
2018-07-23T07:15:26.366Z,99.90
2018-07-23T07:17:53.233Z,99.90
2018-07-23T07:20:20.272Z,99.90
2018-07-23T07:22:47.123Z,99.90
2018-07-23T07:25:14.399Z,99.90
2018-07-23T07:27:41.277Z,99.90
2018-07-23T07:30:08.185Z,99.90
2018-07-23T07:32:35.121Z,99.90
2018-07-23T07:35:02.036Z,99.90
2018-07-23T07:37:29.064Z,99.90
2018-07-23T07:39:55.909Z,99.90
2018-07-23T07:42:22.813Z,99.90
2018-07-23T07:44:50.505Z,99.90
2018-07-23T07:47:17.372Z,99.90
2018-07-23T07:49:44.358Z,99.90
2018-07-23T07:52:11.216Z,99.90
2018-07-23T07:54:38.916Z,99.90
2018-07-23T07:57:05.873Z,99.90
2018-07-23T07:59:32.719Z,99.90
2018-07-23T08:01:59.669Z,99.90
2018-07-23T08:04:26.524Z,99.90
2018-07-23T08:06:53.560Z,99.90
2018-07-23T08:09:20.449Z,99.90
2018-07-23T08:11:47.444Z,99.90
2018-07-23T08:14:14.322Z,99.90
2018-07-23T08:16:41.180Z,99.90
2018-07-23T08:19:08.176Z,99.90
2018-07-23T08:21:35.124Z,99.90
2018-07-23T08:24:02.105Z,99.90
2018-07-23T08:26:28.955Z,99.20
2018-07-23T08:28:55.844Z,98.60
2018-07-23T08:31:22.788Z,94.70
2018-07-23T08:33:49.644Z,93.50
2018-07-23T08:36:16.735Z,92.40
2018-07-23T08:38:43.585Z,90.70
2018-07-23T08:41:10.433Z,87.80
2018-07-23T08:43:37.373Z,87.00
2018-07-23T08:46:04.252Z,87.10
2018-07-23T08:48:31.991Z,86.40
2018-07-23T08:50:58.846Z,86.30
2018-07-23T08:53:25.939Z,84.70
2018-07-23T08:55:52.820Z,82.50
2018-07-23T08:58:19.695Z,80.40
2018-07-23T09:00:47.395Z,78.50
2018-07-23T09:03:14.244Z,78.30
2018-07-23T09:05:41.197Z,77.20
2018-07-23T09:08:08.082Z,79.10
2018-07-23T09:10:35.018Z,79.40
2018-07-23T09:13:01.881Z,77.50
2018-07-23T09:15:28.832Z,75.20
2018-07-23T09:17:56.433Z,75.50
2018-07-23T09:20:23.541Z,75.50
2018-07-23T09:22:51.158Z,78.00
2018-07-23T09:25:18.056Z,78.00
2018-07-23T09:27:45.744Z,75.00
2018-07-23T09:30:12.709Z,75.00
2018-07-23T09:32:39.667Z,75.80
2018-07-23T09:35:06.542Z,74.40
2018-07-23T09:37:34.138Z,71.70
2018-07-23T09:40:01.097Z,71.70
2018-07-23T09:42:27.953Z,71.50
2018-07-23T09:44:54.903Z,70.00
2018-07-23T09:47:21.757Z,69.90
2018-07-23T09:49:48.621Z,68.80
2018-07-23T09:52:15.590Z,67.70
2018-07-23T09:54:43.176Z,65.70
2018-07-23T09:57:10.131Z,65.60
2018-07-23T09:59:36.981Z,65.70
2018-07-23T10:02:03.851Z,64.70
2018-07-23T10:04:30.794Z,63.30
2018-07-23T10:06:57.678Z,62.50
2018-07-23T10:09:25.376Z,61.80
2018-07-23T10:11:52.231Z,61.70
2018-07-23T10:14:19.110Z,62.50
2018-07-23T10:16:46.053Z,62.00
2018-07-23T10:19:12.972Z,62.00
2018-07-23T10:21:40.075Z,62.00
2018-07-23T10:24:07.673Z,61.70
2018-07-23T10:26:34.549Z,61.70
2018-07-23T10:29:01.500Z,65.30
2018-07-23T10:31:28.378Z,67.40
2018-07-23T10:33:55.333Z,65.20
2018-07-23T10:36:22.399Z,64.30
2018-07-23T10:38:49.297Z,63.30
2018-07-23T10:41:16.333Z,63.00
2018-07-23T10:43:43.164Z,62.00
2018-07-23T10:46:10.124Z,62.40
2018-07-23T10:48:36.990Z,63.30
2018-07-23T10:51:04.702Z,62.40
2018-07-23T10:53:31.666Z,62.30
2018-07-23T10:55:58.524Z,61.30
2018-07-23T10:58:25.509Z,62.70
2018-07-23T11:00:52.420Z,62.20
2018-07-23T11:03:19.288Z,63.30
2018-07-23T11:05:46.277Z,62.60
2018-07-23T11:08:13.128Z,63.60
2018-07-23T11:10:40.098Z,65.00
2018-07-23T11:13:06.940Z,67.50
2018-07-23T11:15:33.797Z,67.10
2018-07-23T11:18:00.754Z,67.20
2018-07-23T11:20:28.413Z,66.60
2018-07-23T11:22:56.212Z,64.90
2018-07-23T11:25:38.978Z,64.90
2018-07-23T11:27:49.962Z,64.50
2018-07-23T11:30:16.913Z,64.30
2018-07-23T11:32:44.513Z,58.50
2018-07-23T11:35:11.478Z,58.50
2018-07-23T11:37:38.331Z,58.00
2018-07-23T11:40:05.236Z,58.80
2018-07-23T11:42:32.206Z,57.30
2018-07-23T11:44:59.056Z,57.20
2018-07-23T11:47:25.919Z,56.40
2018-07-23T11:49:52.874Z,56.10
2018-07-23T11:52:19.722Z,57.00
2018-07-23T11:54:46.620Z,56.40
2018-07-23T11:57:13.553Z,57.30
2018-07-23T11:59:40.408Z,56.40
2018-07-23T12:02:07.432Z,56.10
2018-07-23T12:04:35.074Z,55.70
2018-07-23T12:07:02.798Z,55.10
2018-07-23T12:09:29.639Z,55.00
2018-07-23T12:11:56.754Z,55.70
2018-07-23T12:14:23.590Z,56.20
2018-07-23T12:16:51.256Z,55.60
2018-07-23T12:19:18.944Z,56.40
2018-07-23T12:21:45.800Z,56.40
2018-07-23T12:24:12.873Z,57.70
2018-07-23T12:26:39.734Z,57.90
2018-07-23T12:29:06.633Z,58.60
2018-07-23T12:31:33.595Z,57.80
2018-07-23T12:34:00.456Z,58.40
2018-07-23T12:36:27.455Z,58.80
2018-07-23T12:38:54.337Z,58.80
2018-07-23T12:41:21.203Z,58.80
2018-07-23T12:43:48.134Z,58.70
2018-07-23T12:46:14.980Z,58.30
2018-07-23T12:48:42.043Z,57.70
2018-07-23T12:51:08.915Z,57.80
2018-07-23T12:53:35.832Z,55.30
2018-07-23T12:56:02.814Z,55.00
2018-07-23T12:58:29.670Z,55.40
2018-07-23T13:00:56.765Z,55.40
2018-07-23T13:03:23.616Z,56.20
2018-07-23T13:05:50.468Z,54.50
2018-07-23T13:08:17.424Z,54.70
2018-07-23T13:10:44.322Z,53.60
2018-07-23T13:13:11.404Z,53.40
2018-07-23T13:15:38.245Z,52.50
2018-07-23T13:18:05.121Z,53.00
2018-07-23T13:20:33.000Z,54.10
2018-07-23T13:23:00.101Z,53.20
2018-07-23T13:25:27.242Z,53.20
2018-07-23T13:27:54.948Z,53.40
2018-07-23T13:30:22.038Z,53.40
2018-07-23T13:32:48.971Z,53.80
2018-07-23T13:35:15.924Z,53.60
2018-07-23T13:37:42.974Z,54.30
2018-07-23T13:40:09.948Z,54.70
2018-07-23T13:42:36.896Z,55.40
2018-07-23T13:45:03.868Z,56.40
2018-07-23T13:47:30.885Z,56.90
2018-07-23T13:49:57.775Z,55.50
2018-07-23T13:52:24.882Z,55.20
2018-07-23T13:54:51.752Z,54.20
2018-07-23T13:57:18.613Z,54.40
2018-07-23T13:59:45.564Z,54.90
2018-07-23T14:02:12.478Z,54.70
2018-07-23T14:04:39.420Z,54.30
2018-07-23T14:07:06.333Z,53.80
2018-07-23T14:09:33.373Z,53.90
2018-07-23T14:12:00.245Z,54.10
2018-07-23T14:14:27.138Z,54.40
2018-07-23T14:16:54.157Z,55.60
2018-07-23T14:19:21.046Z,54.80
2018-07-23T14:21:48.033Z,55.40
2018-07-23T14:24:14.976Z,54.90
2018-07-23T14:26:41.836Z,53.40
2018-07-23T14:29:10.024Z,52.60
2018-07-23T14:31:36.886Z,52.20
2018-07-23T14:34:03.905Z,53.60
2018-07-23T14:36:30.763Z,52.90
2018-07-23T14:38:58.354Z,53.30
2018-07-23T14:41:25.301Z,53.20
2018-07-23T14:43:52.224Z,52.80
2018-07-23T14:46:19.188Z,52.40
2018-07-23T14:48:46.032Z,53.00
2018-07-23T14:51:13.010Z,53.20
2018-07-23T14:53:39.860Z,53.30
2018-07-23T14:56:06.750Z,53.50
2018-07-23T14:58:33.721Z,54.00
2018-07-23T15:01:00.568Z,54.00
2018-07-23T15:03:27.659Z,54.40
2018-07-23T15:05:54.530Z,52.90
2018-07-23T15:08:22.148Z,54.50
2018-07-23T15:10:49.100Z,54.60
2018-07-23T15:13:15.953Z,54.80
2018-07-23T15:15:42.808Z,54.70
2018-07-23T15:18:09.757Z,52.80
2018-07-23T15:20:36.623Z,54.20
2018-07-23T15:23:03.496Z,54.50
2018-07-23T15:25:30.725Z,54.50
2018-07-23T15:27:57.593Z,53.50
2018-07-23T15:30:24.452Z,53.40
2018-07-23T15:32:51.465Z,53.10
2018-07-23T15:35:18.396Z,52.80
2018-07-23T15:37:45.520Z,52.70
2018-07-23T15:40:12.472Z,53.20
2018-07-23T15:42:39.343Z,53.60
2018-07-23T15:45:06.322Z,54.20
2018-07-23T15:47:33.219Z,55.80
2018-07-23T15:50:00.284Z,53.70
2018-07-23T15:52:27.135Z,53.50
2018-07-23T15:54:54.085Z,54.10
2018-07-23T15:57:21.036Z,54.20
2018-07-23T15:59:47.904Z,53.30
2018-07-23T16:02:14.859Z,54.20
2018-07-23T16:04:41.704Z,53.50
2018-07-23T16:07:08.548Z,53.70
2018-07-23T16:09:35.491Z,54.00
2018-07-23T16:12:02.456Z,54.60
2018-07-23T16:14:29.409Z,56.50
2018-07-23T16:16:56.276Z,55.20
2018-07-23T16:19:24.114Z,55.10
2018-07-23T16:21:50.959Z,55.00
2018-07-23T16:24:17.800Z,54.70
2018-07-23T16:26:45.015Z,55.00
2018-07-23T16:29:11.864Z,55.90
2018-07-23T16:31:38.827Z,56.30
2018-07-23T16:34:05.788Z,54.70
2018-07-23T16:36:32.848Z,55.10
2018-07-23T16:38:59.912Z,55.90
2018-07-23T16:41:27.600Z,54.70
2018-07-23T16:43:54.588Z,54.60
2018-07-23T16:46:21.442Z,54.40
2018-07-23T16:48:48.338Z,54.80
2018-07-23T16:51:15.323Z,54.00
2018-07-23T16:53:42.189Z,55.40
2018-07-23T16:56:09.159Z,54.60
2018-07-23T16:58:36.014Z,55.70
2018-07-23T17:01:02.949Z,55.90
2018-07-23T17:03:29.885Z,55.50
2018-07-23T17:05:56.727Z,55.20
2018-07-23T17:08:23.808Z,56.30
2018-07-23T17:10:50.723Z,56.10
2018-07-23T17:13:17.585Z,56.60
2018-07-23T17:15:44.525Z,56.60
2018-07-23T17:18:11.544Z,57.50
2018-07-23T17:20:38.399Z,57.40
2018-07-23T17:23:05.992Z,58.10
2018-07-23T17:25:32.878Z,58.10
2018-07-23T17:27:59.937Z,58.90
2018-07-23T17:30:26.817Z,58.40
2018-07-23T17:32:53.825Z,58.90
2018-07-23T17:35:20.721Z,59.40
2018-07-23T17:37:47.576Z,59.40
2018-07-23T17:40:14.530Z,59.10
2018-07-23T17:42:41.385Z,59.40
2018-07-23T17:45:08.472Z,60.70
2018-07-23T17:47:36.094Z,60.50
2018-07-23T17:50:03.040Z,60.40
2018-07-23T17:52:30.002Z,61.10
2018-07-23T17:54:56.855Z,60.30
2018-07-23T17:57:23.801Z,61.10
2018-07-23T17:59:50.676Z,61.10
2018-07-23T18:02:18.292Z,61.70
2018-07-23T18:04:45.232Z,61.60
2018-07-23T18:07:12.113Z,62.00
2018-07-23T18:09:39.067Z,62.10
2018-07-23T18:12:06.033Z,63.70
2018-07-23T18:14:33.027Z,62.90
2018-07-23T18:16:59.918Z,63.20
2018-07-23T18:19:26.780Z,64.20
2018-07-23T18:21:53.736Z,64.20
2018-07-23T18:24:20.624Z,63.00
2018-07-23T18:26:47.588Z,63.10
2018-07-23T18:29:15.323Z,62.60
2018-07-23T18:31:42.263Z,62.50
2018-07-23T18:34:09.244Z,63.10
2018-07-23T18:36:36.871Z,64.50
2018-07-23T18:39:03.996Z,64.50
2018-07-23T18:41:30.864Z,65.40
2018-07-23T18:43:57.849Z,65.40
2018-07-23T18:46:25.457Z,66.20
2018-07-23T18:49:04.478Z,66.10
2018-07-23T18:51:31.449Z,65.70
2018-07-23T18:53:58.328Z,66.40
2018-07-23T18:56:26.483Z,66.80
2018-07-23T18:58:53.368Z,66.70
2018-07-23T19:01:20.341Z,67.40
2018-07-23T19:03:47.199Z,68.00
2018-07-23T19:06:14.067Z,68.20
2018-07-23T19:08:41.763Z,68.60
2018-07-23T19:11:08.644Z,69.10
2018-07-23T19:13:35.611Z,69.30
2018-07-23T19:16:02.556Z,70.00
2018-07-23T19:18:29.473Z,70.50
2018-07-23T19:20:56.442Z,70.80
2018-07-23T19:23:23.304Z,71.00
2018-07-23T19:25:50.296Z,71.60
2018-07-23T19:28:17.184Z,73.60
2018-07-23T19:30:44.161Z,75.40
2018-07-23T19:33:11.893Z,78.60
2018-07-23T19:35:38.776Z,78.60
2018-07-23T19:38:06.463Z,81.90
2018-07-23T19:40:33.303Z,81.90
2018-07-23T19:43:00.161Z,83.80
2018-07-23T19:45:27.165Z,85.10
2018-07-23T19:47:54.786Z,88.30
2018-07-23T19:50:21.664Z,88.30
2018-07-23T19:52:48.644Z,89.20
2018-07-23T19:55:15.501Z,89.80
2018-07-23T19:57:42.644Z,90.60
2018-07-23T20:00:09.495Z,91.90
2018-07-23T20:02:36.354Z,93.60
2018-07-23T20:05:03.415Z,94.70
2018-07-23T20:07:30.295Z,96.60
2018-07-23T20:09:57.964Z,98.10
2018-07-23T20:12:24.829Z,98.00
2018-07-23T20:14:51.778Z,99.20
2018-07-23T20:17:18.643Z,99.70
2018-07-23T20:19:45.590Z,99.90
2018-07-23T20:22:13.255Z,99.90
2018-07-23T20:24:40.125Z,99.90
2018-07-23T20:27:07.092Z,99.90
2018-07-23T20:29:35.331Z,99.90
2018-07-23T20:32:02.549Z,99.90
2018-07-23T20:34:29.397Z,99.90
2018-07-23T20:36:56.252Z,99.90
2018-07-23T20:39:23.213Z,99.90
2018-07-23T20:41:50.172Z,99.90
2018-07-23T20:44:17.108Z,99.90
2018-07-23T20:46:43.975Z,99.90
2018-07-23T20:49:10.848Z,99.90
2018-07-23T20:51:38.541Z,99.90
2018-07-23T20:54:05.432Z,99.90
2018-07-23T20:56:32.418Z,99.90
2018-07-23T20:58:59.345Z,99.90
2018-07-23T21:01:27.001Z,99.90
2018-07-23T21:03:54.665Z,99.90
2018-07-23T21:06:21.705Z,99.90
2018-07-23T21:08:48.584Z,99.90
2018-07-23T21:11:15.436Z,99.90
2018-07-23T21:13:42.372Z,99.90
2018-07-23T21:16:09.300Z,99.90
2018-07-23T21:18:36.983Z,99.90
2018-07-23T21:21:03.944Z,99.90
2018-07-23T21:23:30.826Z,99.90
2018-07-23T21:25:57.754Z,99.90
2018-07-23T21:28:24.624Z,99.90
2018-07-23T21:30:51.684Z,99.90
2018-07-23T21:33:19.272Z,99.90
2018-07-23T21:35:46.259Z,99.90
2018-07-23T21:38:13.981Z,99.90
2018-07-23T21:40:40.851Z,99.90
2018-07-23T21:43:07.819Z,99.90
2018-07-23T21:45:34.697Z,99.90
2018-07-23T21:48:02.308Z,99.90
2018-07-23T21:50:29.237Z,99.90
2018-07-23T21:52:56.187Z,99.90
2018-07-23T21:55:23.144Z,99.90
2018-07-23T21:57:50.020Z,99.90
2018-07-23T22:00:16.926Z,99.90
2018-07-23T22:02:43.901Z,99.90
2018-07-23T22:05:10.809Z,99.90
2018-07-23T22:07:37.963Z,99.90
2018-07-23T22:10:04.880Z,99.90
2018-07-23T22:12:31.754Z,99.90
2018-07-23T22:14:58.700Z,99.90
2018-07-23T22:17:25.596Z,99.90
2018-07-23T22:19:53.309Z,99.90
2018-07-23T22:22:20.151Z,99.90
2018-07-23T22:24:47.024Z,99.90
2018-07-23T22:27:13.961Z,99.90
2018-07-23T22:29:40.825Z,99.90
2018-07-23T22:32:07.829Z,99.90
2018-07-23T22:34:34.676Z,99.90
2018-07-23T22:37:01.516Z,99.90
2018-07-23T22:39:28.465Z,99.90
2018-07-23T22:41:55.311Z,99.90
2018-07-23T22:44:22.168Z,99.90
2018-07-23T22:46:49.109Z,99.90
2018-07-23T22:49:15.959Z,99.90
2018-07-23T22:51:42.831Z,99.90
2018-07-23T22:54:09.772Z,99.90
2018-07-23T22:56:36.708Z,99.90
2018-07-23T22:59:03.642Z,99.90
2018-07-23T23:01:30.637Z,99.90
2018-07-23T23:03:58.245Z,99.90
2018-07-23T23:06:25.230Z,99.90
2018-07-23T23:08:52.879Z,99.90
2018-07-23T23:11:19.825Z,99.90
2018-07-23T23:13:46.685Z,99.90
2018-07-23T23:16:13.641Z,99.90
2018-07-23T23:18:41.264Z,99.90
2018-07-23T23:21:08.131Z,99.90
2018-07-23T23:23:35.084Z,99.90
2018-07-23T23:26:01.969Z,99.90
2018-07-23T23:28:28.892Z,99.90
2018-07-23T23:30:56.517Z,99.90
2018-07-23T23:33:23.647Z,99.90
2018-07-23T23:35:50.496Z,99.90
2018-07-23T23:38:17.356Z,99.90
2018-07-23T23:40:44.304Z,99.90
2018-07-23T23:43:11.181Z,99.90
2018-07-23T23:45:38.869Z,99.90
2018-07-23T23:48:05.820Z,99.90
2018-07-23T23:50:32.692Z,99.90
2018-07-23T23:52:59.644Z,99.90
2018-07-23T23:55:26.497Z,99.90
2018-07-23T23:57:53.439Z,99.90
