createdAt,value
2024-05-09T00:00:41.132Z,98834.47
2024-05-09T00:03:10.424Z,98837.28
2024-05-09T00:05:40.716Z,98835.50
2024-05-09T00:08:09.180Z,98833.13
2024-05-09T00:10:38.680Z,98826.03
2024-05-09T00:13:07.761Z,98840.22
2024-05-09T00:15:35.643Z,98829.00
2024-05-09T00:18:04.391Z,98824.28
2024-05-09T00:20:38.053Z,98825.06
2024-05-09T00:23:09.521Z,98822.25
2024-05-09T00:25:38.051Z,98814.38
2024-05-09T00:28:05.791Z,98815.06
2024-05-09T00:30:35.453Z,98815.06
2024-05-09T00:33:06.307Z,98824.88
2024-05-09T00:35:34.670Z,98814.97
2024-05-09T00:38:01.935Z,98811.16
2024-05-09T00:40:39.165Z,98817.44
2024-05-09T00:43:08.797Z,98821.41
2024-05-09T00:45:36.016Z,98815.44
2024-05-09T00:48:08.929Z,98825.31
2024-05-09T00:50:40.231Z,98820.03
2024-05-09T00:53:10.175Z,98823.88
2024-05-09T00:55:38.057Z,98812.28
2024-05-09T00:58:06.230Z,98819.50
2024-05-09T01:00:39.036Z,98826.13
2024-05-09T01:03:12.990Z,98818.16
2024-05-09T01:05:42.847Z,98827.06
2024-05-09T01:08:11.078Z,98827.28
2024-05-09T01:10:38.448Z,98829.28
2024-05-09T01:13:06.706Z,98818.84
2024-05-09T01:15:35.702Z,98824.25
2024-05-09T01:18:07.858Z,98816.84
2024-05-09T01:20:41.509Z,98823.88
2024-05-09T01:23:11.954Z,98827.03
2024-05-09T01:25:39.726Z,98820.97
2024-05-09T01:28:07.039Z,98820.97
2024-05-09T01:30:36.451Z,98822.66
2024-05-09T01:33:06.815Z,98832.53
2024-05-09T01:35:35.595Z,98825.03
2024-05-09T01:38:02.784Z,98819.50
2024-05-09T01:40:37.169Z,98823.00
2024-05-09T01:43:07.897Z,98827.50
2024-05-09T01:45:35.121Z,98824.81
2024-05-09T01:48:02.780Z,98829.41
2024-05-09T01:50:38.064Z,98830.09
2024-05-09T01:53:14.393Z,98835.91
2024-05-09T01:55:42.304Z,98834.13
2024-05-09T01:58:09.887Z,98836.94
2024-05-09T02:00:41.287Z,98835.38
2024-05-09T02:03:14.098Z,98830.44
2024-05-09T02:05:44.705Z,98834.50
2024-05-09T02:08:17.309Z,98822.22
2024-05-09T02:10:45.248Z,98819.72
2024-05-09T02:13:13.375Z,98823.88
2024-05-09T02:15:40.364Z,98821.44
2024-05-09T02:18:08.344Z,98819.97
2024-05-09T02:20:39.040Z,98811.75
2024-05-09T02:23:07.014Z,98816.41
2024-05-09T02:25:34.706Z,98816.84
2024-05-09T02:28:01.871Z,98825.72
2024-05-09T02:30:38.148Z,98825.81
2024-05-09T02:33:09.697Z,98822.34
2024-05-09T02:35:38.614Z,98830.31
2024-05-09T02:38:05.788Z,98834.50
2024-05-09T02:40:37.044Z,98833.13
2024-05-09T02:43:12.409Z,98835.47
2024-05-09T02:45:40.598Z,98836.50
2024-05-09T02:48:11.425Z,98829.88
2024-05-09T02:50:40.912Z,98828.97
2024-05-09T02:53:09.406Z,98833.66
2024-05-09T02:55:38.044Z,98835.13
2024-05-09T02:58:07.077Z,98838.38
2024-05-09T03:00:38.921Z,98835.81
2024-05-09T03:03:10.607Z,98839.06
2024-05-09T03:05:40.046Z,98839.16
2024-05-09T03:08:07.520Z,98845.91
2024-05-09T03:10:36.824Z,98856.38
2024-05-09T03:13:16.078Z,98846.03
2024-05-09T03:15:45.025Z,98853.34
2024-05-09T03:18:12.870Z,98852.88
2024-05-09T03:20:40.498Z,98855.69
2024-05-09T03:23:09.559Z,98858.72
2024-05-09T03:25:38.026Z,98865.91
2024-05-09T03:28:05.390Z,98865.91
2024-05-09T03:30:40.032Z,98865.44
2024-05-09T03:33:15.674Z,98876.44
2024-05-09T03:35:44.074Z,98875.09
2024-05-09T03:38:11.206Z,98877.78
2024-05-09T03:40:45.552Z,98882.84
2024-05-09T03:43:13.374Z,98890.28
2024-05-09T03:45:40.367Z,98892.09
2024-05-09T03:48:08.461Z,98894.00
2024-05-09T03:50:36.860Z,98900.75
2024-05-09T03:53:04.888Z,98898.16
2024-05-09T03:55:32.117Z,98904.88
2024-05-09T03:57:59.778Z,98907.38
2024-05-09T04:00:35.194Z,98902.97
2024-05-09T04:03:08.913Z,98895.56
2024-05-09T04:05:40.888Z,98895.00
2024-05-09T04:08:09.398Z,98899.94
2024-05-09T04:10:36.579Z,98896.22
2024-05-09T04:13:04.375Z,98908.81
2024-05-09T04:15:31.854Z,98914.53
2024-05-09T04:18:01.123Z,98923.31
2024-05-09T04:20:38.327Z,98920.50
2024-05-09T04:23:10.863Z,98919.72
2024-05-09T04:25:38.117Z,98927.03
2024-05-09T04:28:05.648Z,98927.38
2024-05-09T04:30:38.577Z,98936.25
2024-05-09T04:33:09.955Z,98938.50
2024-05-09T04:35:39.212Z,98937.84
2024-05-09T04:38:06.610Z,98936.38
2024-05-09T04:40:36.414Z,98938.34
2024-05-09T04:43:14.829Z,98943.84
2024-05-09T04:45:42.149Z,98944.41
2024-05-09T04:48:09.494Z,98941.38
2024-05-09T04:50:38.971Z,98938.91
2024-05-09T04:53:08.656Z,98940.72
2024-05-09T04:55:37.325Z,98943.97
2024-05-09T04:58:05.809Z,98935.84
2024-05-09T05:00:37.245Z,98935.63
2024-05-09T05:03:08.484Z,98936.56
2024-05-09T05:05:41.032Z,98926.16
2024-05-09T05:08:12.585Z,98926.13
2024-05-09T05:10:40.189Z,98931.50
2024-05-09T05:13:17.727Z,98935.28
2024-05-09T05:15:50.999Z,98939.59
2024-05-09T05:18:18.675Z,98942.19
2024-05-09T05:20:48.631Z,98945.22
2024-05-09T05:23:18.988Z,98954.97
2024-05-09T05:25:48.283Z,98952.41
2024-05-09T05:28:19.233Z,98953.75
2024-05-09T05:30:46.771Z,98956.69
2024-05-09T05:33:15.461Z,98951.88
2024-05-09T05:35:45.518Z,98955.72
2024-05-09T05:38:12.567Z,98948.88
2024-05-09T05:40:40.714Z,98954.16
2024-05-09T05:43:10.273Z,98952.16
2024-05-09T05:45:39.111Z,98951.50
2024-05-09T05:48:08.179Z,98955.00
2024-05-09T05:50:37.696Z,98958.28
2024-05-09T05:53:07.723Z,98958.59
2024-05-09T05:55:38.586Z,98948.50
2024-05-09T05:58:05.813Z,98960.84
2024-05-09T06:00:40.631Z,98957.84
2024-05-09T06:03:09.667Z,98963.13
2024-05-09T06:05:40.392Z,98973.59
2024-05-09T06:08:08.588Z,98974.53
2024-05-09T06:10:39.355Z,98966.56
2024-05-09T06:13:10.583Z,98969.47
2024-05-09T06:15:37.631Z,98977.00
2024-05-09T06:18:08.879Z,98977.78
2024-05-09T06:20:38.100Z,98980.72
2024-05-09T06:23:06.986Z,98974.31
2024-05-09T06:25:38.446Z,98980.25
2024-05-09T06:28:06.052Z,98973.88
2024-05-09T06:33:03.535Z,98963.38
2024-05-09T06:35:30.755Z,98968.63
2024-05-09T06:37:57.931Z,98964.69
2024-05-09T06:40:29.466Z,98966.34
2024-05-09T06:43:10.658Z,98966.91
2024-05-09T06:45:39.977Z,98970.06
2024-05-09T06:48:09.139Z,98966.25
2024-05-09T06:50:38.449Z,98979.75
2024-05-09T06:53:07.742Z,98980.28
2024-05-09T06:55:34.933Z,98973.44
2024-05-09T06:58:01.943Z,98975.38
2024-05-09T07:00:35.850Z,98969.91
2024-05-09T07:03:10.311Z,98970.84
2024-05-09T07:05:38.179Z,98965.31
2024-05-09T07:08:06.444Z,98968.03
2024-05-09T07:10:35.872Z,98969.91
2024-05-09T07:13:10.251Z,98966.13
2024-05-09T07:15:40.550Z,98970.16
2024-05-09T07:18:20.426Z,98965.34
2024-05-09T07:20:49.386Z,98978.06
2024-05-09T07:23:17.615Z,98970.06
2024-05-09T07:25:45.195Z,98968.16
2024-05-09T07:28:14.739Z,98979.06
2024-05-09T07:30:42.587Z,98978.34
2024-05-09T07:33:10.015Z,98973.44
2024-05-09T07:35:37.347Z,98978.59
2024-05-09T07:38:04.702Z,98977.44
2024-05-09T07:40:36.157Z,98981.63
2024-05-09T07:43:08.536Z,98974.09
2024-05-09T07:53:36.956Z,98984.06
2024-05-09T07:55:56.956Z,98984.75
2024-05-09T07:58:27.778Z,98989.25
2024-05-09T08:00:55.303Z,98980.94
2024-05-09T08:03:23.450Z,98989.19
2024-05-09T08:05:52.060Z,98985.38
2024-05-09T08:08:19.136Z,98986.09
2024-05-09T08:10:46.609Z,98985.66
2024-05-09T08:13:13.998Z,98992.72
2024-05-09T08:15:41.295Z,98986.34
2024-05-09T08:18:12.590Z,98991.69
2024-05-09T08:20:41.339Z,98991.47
2024-05-09T08:23:08.463Z,98990.25
2024-05-09T08:25:36.550Z,98990.94
2024-05-09T08:28:05.022Z,98989.63
2024-05-09T08:30:36.859Z,98985.19
2024-05-09T08:33:06.759Z,98983.50
2024-05-09T08:35:35.052Z,98983.88
2024-05-09T08:38:04.498Z,98982.97
2024-05-09T08:40:37.028Z,98990.06
2024-05-09T08:43:13.040Z,98987.72
2024-05-09T08:45:45.297Z,98983.78
2024-05-09T08:48:15.438Z,98993.00
2024-05-09T08:50:43.824Z,98990.50
2024-05-09T08:53:12.158Z,98995.59
2024-05-09T08:55:44.550Z,98995.81
2024-05-09T08:58:19.543Z,98995.69
2024-05-09T09:00:47.305Z,98999.97
2024-05-09T09:03:19.606Z,98995.56
2024-05-09T09:05:58.678Z,99001.41
2024-05-09T09:08:26.494Z,98999.41
2024-05-09T09:10:57.696Z,98995.78
2024-05-09T09:13:26.045Z,98989.28
2024-05-09T09:15:57.753Z,98989.16
2024-05-09T09:18:26.756Z,98988.81
2024-05-09T09:20:57.267Z,98981.06
2024-05-09T09:23:24.430Z,98981.72
2024-05-09T09:25:52.124Z,98988.16
2024-05-09T09:28:22.954Z,98983.63
2024-05-09T09:30:50.018Z,98982.50
2024-05-09T09:33:18.525Z,98981.59
2024-05-09T09:35:45.531Z,98987.19
2024-05-09T09:38:18.379Z,98973.25
2024-05-09T09:40:49.728Z,98978.59
2024-05-09T09:43:23.856Z,98982.09
2024-05-09T09:45:53.241Z,98976.13
2024-05-09T09:48:22.007Z,98979.81
2024-05-09T09:50:52.014Z,98983.53
2024-05-09T09:53:20.062Z,98978.03
2024-05-09T09:55:48.379Z,98973.16
2024-05-09T09:58:19.842Z,98986.09
2024-05-09T10:00:47.319Z,98983.53
2024-05-09T10:03:14.538Z,98974.75
2024-05-09T10:05:45.224Z,98974.25
2024-05-09T10:08:15.517Z,98980.69
2024-05-09T10:10:46.866Z,98974.88
2024-05-09T10:13:13.985Z,98976.91
2024-05-09T10:15:54.387Z,98976.59
2024-05-09T10:18:28.153Z,98974.78
2024-05-09T10:21:00.292Z,98977.47
2024-05-09T10:23:34.704Z,98970.47
2024-05-09T10:26:05.120Z,98979.25
2024-05-09T10:28:35.535Z,98976.13
2024-05-09T10:31:13.654Z,98971.75
2024-05-09T10:33:51.586Z,98973.19
2024-05-09T10:36:25.067Z,98975.47
2024-05-09T10:38:54.125Z,98972.44
2024-05-09T10:41:22.388Z,98970.84
2024-05-09T10:43:50.177Z,98977.72
2024-05-09T10:46:20.320Z,98974.38
2024-05-09T10:48:49.539Z,98978.75
2024-05-09T10:51:19.260Z,98977.72
2024-05-09T10:53:48.444Z,98980.31
2024-05-09T10:56:16.228Z,98978.59
2024-05-09T10:58:43.276Z,98978.59
2024-05-09T11:01:11.178Z,98974.34
2024-05-09T11:03:39.504Z,98976.66
2024-05-09T11:06:07.296Z,98971.97
2024-05-09T11:08:36.026Z,98972.50
2024-05-09T11:11:07.331Z,98979.41
2024-05-09T11:13:36.735Z,98967.78
2024-05-09T11:16:05.267Z,98969.84
2024-05-09T11:18:36.640Z,98967.97
2024-05-09T11:21:14.363Z,98964.38
2024-05-09T11:23:41.772Z,98967.50
2024-05-09T11:26:10.912Z,98969.31
2024-05-09T11:28:38.025Z,98961.78
2024-05-09T11:31:10.404Z,98971.78
2024-05-09T11:33:47.522Z,98965.28
2024-05-09T11:36:15.359Z,98968.59
2024-05-09T11:38:43.161Z,98964.38
2024-05-09T11:41:17.158Z,98960.06
2024-05-09T11:43:44.544Z,98957.44
2024-05-09T11:46:11.635Z,98956.06
2024-05-09T11:48:39.952Z,98960.06
2024-05-09T11:51:07.157Z,98954.25
2024-05-09T11:53:34.172Z,98964.44
2024-05-09T11:56:01.156Z,98962.06
2024-05-09T11:58:29.931Z,98963.16
2024-05-09T12:00:57.376Z,98960.94
2024-05-09T12:03:24.664Z,98957.19
2024-05-09T12:05:51.922Z,98959.94
2024-05-09T12:08:19.671Z,98955.22
2024-05-09T12:10:46.931Z,98951.72
2024-05-09T12:13:14.129Z,98951.81
2024-05-09T12:15:41.208Z,98953.28
2024-05-09T12:18:08.683Z,98952.63
2024-05-09T12:20:39.052Z,98954.75
2024-05-09T12:23:09.864Z,98946.00
2024-05-09T12:25:39.610Z,98949.34
2024-05-09T12:28:08.100Z,98952.63
2024-05-09T12:30:39.766Z,98955.63
2024-05-09T12:33:09.834Z,98954.66
2024-05-09T12:35:37.367Z,98953.00
2024-05-09T12:38:04.714Z,98950.00
2024-05-09T12:40:36.760Z,98947.84
2024-05-09T12:43:10.227Z,98947.53
2024-05-09T12:45:38.810Z,98949.00
2024-05-09T12:48:08.572Z,98945.19
2024-05-09T12:50:36.930Z,98947.53
2024-05-09T12:53:05.070Z,98952.00
2024-05-09T12:55:41.041Z,98948.66
2024-05-09T12:58:17.316Z,98946.16
2024-05-09T13:00:45.494Z,98938.28
2024-05-09T13:03:13.139Z,98939.84
2024-05-09T13:05:45.343Z,98938.47
2024-05-09T13:08:13.507Z,98941.06
2024-05-09T13:10:40.805Z,98939.59
2024-05-09T13:13:09.998Z,98941.47
2024-05-09T13:15:40.022Z,98934.66
2024-05-09T13:18:07.735Z,98940.06
2024-05-09T13:20:36.793Z,98944.94
2024-05-09T13:23:06.999Z,98938.16
2024-05-09T13:25:35.273Z,98935.28
2024-05-09T13:28:06.674Z,98931.88
2024-05-09T13:30:39.524Z,98922.09
2024-05-09T13:33:14.078Z,98932.22
2024-05-09T13:35:48.596Z,98927.91
2024-05-09T13:38:19.302Z,98921.47
2024-05-09T13:40:47.217Z,98921.41
2024-05-09T13:43:14.473Z,98920.59
2024-05-09T13:45:41.676Z,98918.47
2024-05-09T13:48:10.241Z,98917.38
2024-05-09T13:50:37.720Z,98918.81
2024-05-09T13:53:07.029Z,98923.34
2024-05-09T13:55:37.573Z,98923.25
2024-05-09T13:58:05.043Z,98924.72
2024-05-09T14:00:42.782Z,98925.19
2024-05-09T14:03:16.015Z,98915.28
2024-05-09T14:05:44.002Z,98916.31
2024-05-09T14:08:11.646Z,98914.09
2024-05-09T14:10:44.764Z,98909.94
2024-05-09T14:13:13.482Z,98903.25
2024-05-09T14:15:41.437Z,98908.09
2024-05-09T14:18:12.600Z,98908.97
2024-05-09T14:20:41.440Z,98907.06
2024-05-09T14:23:08.480Z,98910.94
2024-05-09T14:25:39.872Z,98904.81
2024-05-09T14:28:09.830Z,98910.91
2024-05-09T14:30:38.483Z,98904.69
2024-05-09T14:33:07.246Z,98899.06
2024-05-09T14:35:35.241Z,98898.59
2024-05-09T14:38:02.989Z,98898.66
2024-05-09T14:40:40.338Z,98902.84
2024-05-09T14:43:14.877Z,98905.97
2024-05-09T14:45:46.734Z,98907.25
2024-05-09T14:48:15.355Z,98908.50
2024-05-09T14:50:42.912Z,98909.19
2024-05-09T14:53:11.329Z,98904.31
2024-05-09T14:55:40.429Z,98908.03
2024-05-09T14:58:14.934Z,98901.91
2024-05-09T15:00:46.584Z,98900.78
2024-05-09T15:03:21.813Z,98899.69
2024-05-09T15:05:50.095Z,98906.25
2024-05-09T15:08:18.737Z,98912.16
2024-05-09T15:10:46.756Z,98910.25
2024-05-09T15:13:16.435Z,98911.53
2024-05-09T15:15:44.404Z,98903.34
2024-05-09T15:18:11.640Z,98907.38
2024-05-09T15:20:40.650Z,98906.91
2024-05-09T15:23:07.889Z,98901.97
2024-05-09T15:25:36.671Z,98905.44
2024-05-09T15:28:05.143Z,98904.50
2024-05-09T15:30:33.817Z,98906.06
2024-05-09T15:33:06.458Z,98906.06
2024-05-09T15:35:34.735Z,98910.50
2024-05-09T15:38:03.328Z,98910.81
2024-05-09T15:40:37.816Z,98915.06
2024-05-09T15:43:08.278Z,98920.56
2024-05-09T15:45:36.095Z,98912.81
2024-05-09T15:48:03.840Z,98919.38
2024-05-09T15:50:37.871Z,98915.34
2024-05-09T15:53:09.372Z,98917.84
2024-05-09T15:55:40.408Z,98917.66
2024-05-09T15:58:08.358Z,98921.03
2024-05-09T16:00:39.626Z,98927.13
2024-05-09T16:03:14.156Z,98926.09
2024-05-09T16:05:46.326Z,98923.75
2024-05-09T16:08:14.887Z,98925.22
2024-05-09T16:10:48.289Z,98916.34
2024-05-09T16:13:16.895Z,98920.72
2024-05-09T16:15:44.684Z,98919.50
2024-05-09T16:18:12.801Z,98931.66
2024-05-09T16:20:42.203Z,98925.38
2024-05-09T16:23:11.039Z,98929.50
2024-05-09T16:25:38.029Z,98930.63
2024-05-09T16:28:08.791Z,98923.09
2024-05-09T16:30:41.147Z,98933.22
2024-05-09T16:33:09.134Z,98930.75
2024-05-09T16:35:37.399Z,98925.88
2024-05-09T16:38:05.226Z,98932.97
2024-05-09T16:40:38.083Z,98926.44
2024-05-09T16:43:11.577Z,98923.22
2024-05-09T16:45:44.726Z,98935.34
2024-05-09T16:48:13.437Z,98943.13
2024-05-09T16:50:40.474Z,98940.97
2024-05-09T16:53:07.703Z,98946.38
2024-05-09T16:55:36.010Z,98947.19
2024-05-09T16:58:04.790Z,98958.00
2024-05-09T17:00:40.007Z,98949.34
2024-05-09T17:03:12.759Z,98954.41
2024-05-09T17:05:41.302Z,98965.00
2024-05-09T17:08:08.981Z,98963.41
2024-05-09T17:10:36.846Z,98962.63
2024-05-09T17:13:06.365Z,98965.75
2024-05-09T17:15:34.976Z,98965.75
2024-05-09T17:18:02.726Z,98958.22
2024-05-09T17:20:34.232Z,98960.81
2024-05-09T17:23:05.723Z,98960.81
2024-05-09T17:25:33.941Z,98962.84
2024-05-09T17:28:08.254Z,98965.66
2024-05-09T17:30:38.418Z,98973.44
2024-05-09T17:33:09.428Z,98971.38
2024-05-09T17:35:37.642Z,98964.88
2024-05-09T17:38:08.332Z,98967.47
2024-05-09T17:40:37.471Z,98974.69
2024-05-09T17:43:08.356Z,98982.19
2024-05-09T17:45:38.862Z,98982.09
2024-05-09T17:48:07.250Z,98980.41
2024-05-09T17:50:36.634Z,98987.63
2024-05-09T17:53:08.446Z,98981.78
2024-05-09T17:55:36.022Z,98987.50
2024-05-09T17:58:04.393Z,98990.66
2024-05-09T18:00:38.453Z,98987.03
2024-05-09T18:03:11.844Z,98987.84
2024-05-09T18:05:40.399Z,98997.38
2024-05-09T18:08:08.384Z,98999.97
2024-05-09T18:10:38.676Z,98993.25
2024-05-09T18:13:08.710Z,99008.53
2024-05-09T18:15:36.430Z,99007.75
2024-05-09T18:18:04.176Z,99013.13
2024-05-09T18:20:40.372Z,99019.34
2024-05-09T18:23:11.702Z,99024.72
2024-05-09T18:25:38.702Z,99025.75
2024-05-09T18:28:06.871Z,99015.63
2024-05-09T18:30:36.412Z,99021.78
2024-05-09T18:33:06.635Z,99031.91
2024-05-09T18:35:35.229Z,99032.50
2024-05-09T18:38:02.858Z,99036.09
2024-05-09T18:40:34.460Z,99036.88
2024-05-09T18:43:05.834Z,99038.69
2024-05-09T18:45:34.330Z,99039.44
2024-05-09T18:48:01.556Z,99049.03
2024-05-09T18:50:35.075Z,99052.63
2024-05-09T18:53:12.972Z,99062.41
2024-05-09T18:55:41.987Z,99049.13
2024-05-09T18:58:09.257Z,99058.13
2024-05-09T19:00:39.109Z,99059.38
2024-05-09T19:03:11.223Z,99055.41
2024-05-09T19:05:40.982Z,99057.44
2024-05-09T19:08:09.126Z,99063.38
2024-05-09T19:10:38.541Z,99066.22
2024-05-09T19:13:11.562Z,99067.22
2024-05-09T19:15:41.002Z,99077.56
2024-05-09T19:18:08.681Z,99067.44
2024-05-09T19:20:36.893Z,99072.59
2024-05-09T19:23:06.668Z,99075.41
2024-05-09T19:25:34.799Z,99068.66
2024-05-09T19:28:02.364Z,99071.25
2024-05-09T19:30:37.865Z,99075.63
2024-05-09T19:33:09.085Z,99073.28
2024-05-09T19:35:37.072Z,99076.09
2024-05-09T19:38:05.243Z,99072.72
2024-05-09T19:40:34.100Z,99072.94
2024-05-09T19:43:03.166Z,99078.91
2024-05-09T19:45:32.542Z,99073.72
2024-05-09T19:48:00.103Z,99078.91
2024-05-09T19:50:36.652Z,99077.88
2024-05-09T19:53:09.423Z,99071.16
2024-05-09T19:55:36.875Z,99074.72
2024-05-09T19:58:05.601Z,99086.88
2024-05-09T20:00:40.287Z,99082.91
2024-05-09T20:03:10.091Z,99081.34
2024-05-09T20:05:37.947Z,99083.38
2024-05-09T20:08:06.103Z,99080.00
2024-05-09T20:10:35.420Z,99086.97
2024-05-09T20:13:05.028Z,99084.81
2024-05-09T20:15:34.948Z,99086.03
2024-05-09T20:18:02.713Z,99078.50
2024-05-09T20:20:37.316Z,99083.13
2024-05-09T20:23:08.791Z,99090.31
2024-05-09T20:25:35.853Z,99078.63
2024-05-09T20:28:03.179Z,99083.78
2024-05-09T20:30:32.944Z,99088.16
2024-05-09T20:33:07.103Z,99090.19
2024-05-09T20:35:35.637Z,99082.66
2024-05-09T20:38:03.472Z,99081.84
2024-05-09T20:40:35.414Z,99083.63
2024-05-09T20:43:06.586Z,99083.88
2024-05-09T20:45:34.428Z,99096.22
2024-05-09T20:48:01.881Z,99094.84
2024-05-09T20:50:36.925Z,99085.72
2024-05-09T20:53:13.003Z,99091.91
2024-05-09T20:55:41.373Z,99098.09
2024-05-09T20:58:09.613Z,99096.72
2024-05-09T21:00:42.863Z,99090.19
2024-05-09T21:03:13.483Z,99093.22
2024-05-09T21:05:41.776Z,99091.63
2024-05-09T21:08:09.284Z,99089.47
2024-05-09T21:10:37.102Z,99094.09
2024-05-09T21:13:06.105Z,99089.34
2024-05-09T21:15:34.076Z,99082.63
2024-05-09T21:18:01.296Z,99090.94
2024-05-09T21:20:31.403Z,99091.72
2024-05-09T21:23:00.251Z,99082.41
2024-05-09T21:25:27.449Z,99091.50
2024-05-09T21:27:54.537Z,99085.53
2024-05-09T21:30:31.986Z,99094.09
2024-05-09T21:33:08.269Z,99087.69
2024-05-09T21:35:35.579Z,99085.75
2024-05-09T21:38:03.522Z,99086.56
2024-05-09T21:40:34.512Z,99086.34
2024-05-09T21:43:04.038Z,99092.06
2024-05-09T21:45:31.197Z,99085.09
2024-05-09T21:47:58.348Z,99089.47
2024-05-09T21:50:32.375Z,99095.22
2024-05-09T21:53:06.566Z,99087.25
2024-05-09T21:55:33.850Z,99086.47
2024-05-09T21:58:01.066Z,99086.25
2024-05-09T22:00:35.615Z,99094.00
2024-05-09T22:03:06.154Z,99097.38
2024-05-09T22:05:33.670Z,99089.63
2024-05-09T22:08:01.140Z,99095.56
2024-05-09T22:10:34.056Z,99094.00
2024-05-09T22:13:03.535Z,99095.56
2024-05-09T22:15:33.787Z,99095.56
2024-05-09T22:18:01.003Z,99094.78
2024-05-09T22:20:34.506Z,99097.38
2024-05-09T22:23:05.402Z,99093.22
2024-05-09T22:25:32.967Z,99096.03
2024-05-09T22:28:01.480Z,99096.25
2024-05-09T22:30:35.788Z,99092.66
2024-05-09T22:33:07.080Z,99101.41
2024-05-09T22:35:34.470Z,99095.44
2024-05-09T22:38:03.373Z,99101.63
2024-05-09T22:40:39.113Z,99096.47
2024-05-09T22:43:16.624Z,99088.94
2024-05-09T22:45:43.920Z,99090.50
2024-05-09T22:48:11.053Z,99094.09
2024-05-09T22:50:38.106Z,99088.34
2024-05-09T22:53:05.752Z,99086.19
2024-05-09T22:55:32.979Z,99088.22
2024-05-09T22:58:00.065Z,99079.13
2024-05-09T23:00:31.660Z,99082.69
2024-05-09T23:03:01.145Z,99076.75
2024-05-09T23:05:28.692Z,99075.16
2024-05-09T23:07:55.841Z,99079.75
2024-05-09T23:10:31.064Z,99076.59
2024-05-09T23:13:02.899Z,99075.03
2024-05-09T23:15:30.161Z,99069.88
2024-05-09T23:17:57.976Z,99067.28
2024-05-09T23:20:33.918Z,99065.72
2024-05-09T23:23:09.790Z,99072.88
2024-05-09T23:25:38.095Z,99066.13
2024-05-09T23:28:05.577Z,99062.19
2024-05-09T23:30:37.740Z,99055.22
2024-05-09T23:33:08.516Z,99058.59
2024-05-09T23:35:35.797Z,99052.84
2024-05-09T23:38:05.581Z,99053.88
2024-05-09T23:43:03.100Z,99053.06
2024-05-09T23:45:30.108Z,99059.03
2024-05-09T23:47:57.397Z,99053.06
2024-05-09T23:50:33.072Z,99053.06
2024-05-09T23:53:03.446Z,99052.84
2024-05-09T23:55:31.539Z,99043.53
2024-05-09T23:57:58.785Z,99046.56
