createdAt,value
2019-01-15T00:00:54.321Z,101831.36
2019-01-15T00:03:23.968Z,101832.97
2019-01-15T00:05:53.742Z,101834.50
2019-01-15T00:08:23.382Z,101835.02
2019-01-15T00:10:53.100Z,101830.86
2019-01-15T00:13:22.771Z,101833.67
2019-01-15T00:15:52.617Z,101837.52
2019-01-15T00:18:22.320Z,101834.63
2019-01-15T00:20:52.068Z,101831.86
2019-01-15T00:23:21.708Z,101837.26
2019-01-15T00:25:51.349Z,101835.34
2019-01-15T00:28:21.151Z,101845.12
2019-01-15T00:30:50.774Z,101844.16
2019-01-15T00:33:20.488Z,101843.65
2019-01-15T00:35:50.172Z,101849.81
2019-01-15T00:38:19.834Z,101849.60
2019-01-15T00:40:49.547Z,101850.84
2019-01-15T00:43:19.205Z,101842.23
2019-01-15T00:45:48.897Z,101838.52
2019-01-15T00:48:18.897Z,101833.64
2019-01-15T00:50:48.584Z,101828.57
2019-01-15T00:53:18.316Z,101824.15
2019-01-15T00:55:48.012Z,101827.17
2019-01-15T00:58:17.877Z,101834.67
2019-01-15T01:00:47.612Z,101841.86
2019-01-15T01:03:17.309Z,101836.17
2019-01-15T01:05:47.149Z,101832.33
2019-01-15T01:08:16.881Z,101827.99
2019-01-15T01:10:46.645Z,101820.09
2019-01-15T01:13:16.428Z,101826.28
2019-01-15T01:15:46.204Z,101833.97
2019-01-15T01:18:15.853Z,101840.56
2019-01-15T01:20:45.621Z,101836.09
2019-01-15T01:23:15.407Z,101834.16
2019-01-15T01:25:45.115Z,101830.83
2019-01-15T01:28:14.827Z,101844.59
2019-01-15T01:30:45.076Z,101845.69
2019-01-15T01:33:14.756Z,101840.33
2019-01-15T01:35:44.402Z,101838.39
2019-01-15T01:38:14.146Z,101831.78
2019-01-15T01:40:43.863Z,101840.50
2019-01-15T01:43:13.880Z,101847.86
2019-01-15T01:45:43.724Z,101849.26
2019-01-15T01:48:13.519Z,101846.45
2019-01-15T01:50:43.182Z,101851.18
2019-01-15T01:53:12.869Z,101846.31
2019-01-15T01:55:42.687Z,101840.05
2019-01-15T01:58:12.493Z,101838.38
2019-01-15T02:00:42.345Z,101841.37
2019-01-15T02:03:12.083Z,101851.86
2019-01-15T02:05:41.742Z,101850.55
2019-01-15T02:08:11.501Z,101856.20
2019-01-15T02:10:41.270Z,101860.66
2019-01-15T02:13:11.176Z,101866.00
2019-01-15T02:15:40.895Z,101866.10
2019-01-15T02:18:10.608Z,101865.81
2019-01-15T02:20:40.315Z,101858.67
2019-01-15T02:23:09.949Z,101862.23
2019-01-15T02:25:39.718Z,101866.64
2019-01-15T02:28:09.388Z,101865.43
2019-01-15T02:30:39.172Z,101867.46
2019-01-15T02:33:08.890Z,101868.17
2019-01-15T02:35:39.087Z,101846.89
2019-01-15T02:38:08.902Z,101842.30
2019-01-15T02:40:38.644Z,101820.69
2019-01-15T02:43:08.431Z,101812.54
2019-01-15T02:45:38.126Z,101813.60
2019-01-15T02:48:07.973Z,101812.97
2019-01-15T02:50:37.712Z,101812.00
2019-01-15T02:53:07.432Z,101812.02
2019-01-15T02:55:37.135Z,101812.93
2019-01-15T02:58:06.907Z,101823.03
2019-01-15T03:00:36.563Z,101820.41
2019-01-15T03:03:06.395Z,101827.42
2019-01-15T03:05:36.122Z,101824.56
2019-01-15T03:08:05.996Z,101817.77
2019-01-15T03:10:35.849Z,101818.58
2019-01-15T03:13:05.994Z,101818.16
2019-01-15T03:15:35.663Z,101816.52
2019-01-15T03:18:05.351Z,101819.42
2019-01-15T03:20:35.182Z,101811.98
2019-01-15T03:23:05.157Z,101802.59
2019-01-15T03:25:34.869Z,101809.23
2019-01-15T03:28:04.613Z,101806.59
2019-01-15T03:30:34.365Z,101811.05
2019-01-15T03:33:04.225Z,101798.91
2019-01-15T03:35:33.952Z,101797.92
2019-01-15T03:38:03.730Z,101804.72
2019-01-15T03:40:33.431Z,101803.79
2019-01-15T03:43:04.174Z,101801.05
2019-01-15T03:45:34.083Z,101801.80
2019-01-15T03:48:03.930Z,101802.20
2019-01-15T03:50:33.573Z,101801.27
2019-01-15T03:53:03.550Z,101798.97
2019-01-15T03:55:33.207Z,101798.42
2019-01-15T03:58:02.842Z,101793.84
2019-01-15T04:00:32.626Z,101786.71
2019-01-15T04:03:02.350Z,101787.86
2019-01-15T04:05:32.294Z,101778.47
2019-01-15T04:08:02.187Z,101774.36
2019-01-15T04:10:32.082Z,101775.36
2019-01-15T04:13:01.801Z,101769.42
2019-01-15T04:15:31.587Z,101775.13
2019-01-15T04:18:01.331Z,101775.14
2019-01-15T04:20:31.014Z,101772.61
2019-01-15T04:23:00.763Z,101769.33
2019-01-15T04:25:30.511Z,101773.11
2019-01-15T04:28:00.171Z,101777.92
2019-01-15T04:30:29.853Z,101777.42
2019-01-15T04:32:59.582Z,101773.53
2019-01-15T04:35:29.339Z,101767.77
2019-01-15T04:37:59.010Z,101759.87
2019-01-15T04:40:28.783Z,101763.81
2019-01-15T04:42:58.431Z,101757.13
2019-01-15T04:45:28.233Z,101753.73
2019-01-15T04:47:57.947Z,101758.39
2019-01-15T04:50:27.845Z,101748.73
2019-01-15T04:53:01.737Z,101750.55
2019-01-15T04:55:31.490Z,101742.31
2019-01-15T04:58:01.304Z,101741.59
2019-01-15T05:00:31.214Z,101729.80
2019-01-15T05:03:02.679Z,101729.65
2019-01-15T05:05:32.417Z,101726.67
2019-01-15T05:08:02.088Z,101722.44
2019-01-15T05:10:31.741Z,101725.27
2019-01-15T05:13:01.463Z,101727.33
2019-01-15T05:15:31.304Z,101730.12
2019-01-15T05:18:01.048Z,101729.41
2019-01-15T05:20:30.842Z,101723.54
2019-01-15T05:23:00.573Z,101726.39
2019-01-15T05:25:30.353Z,101717.41
2019-01-15T05:28:00.017Z,101709.22
2019-01-15T05:30:30.225Z,101723.23
2019-01-15T05:33:00.013Z,101722.02
2019-01-15T05:35:29.802Z,101738.95
2019-01-15T05:37:59.473Z,101733.70
2019-01-15T05:40:29.285Z,101728.74
2019-01-15T05:42:58.995Z,101725.16
2019-01-15T05:45:30.349Z,101718.20
2019-01-15T05:48:01.726Z,101719.52
2019-01-15T05:50:33.047Z,101723.06
2019-01-15T05:53:02.695Z,101719.68
2019-01-15T05:55:32.397Z,101701.32
2019-01-15T05:58:02.140Z,101704.86
2019-01-15T06:00:31.976Z,101704.36
2019-01-15T06:03:01.674Z,101698.48
2019-01-15T06:05:31.387Z,101695.12
2019-01-15T06:08:01.190Z,101697.25
2019-01-15T06:10:30.903Z,101700.41
2019-01-15T06:13:00.566Z,101687.59
2019-01-15T06:15:30.403Z,101690.28
2019-01-15T06:18:00.079Z,101691.33
2019-01-15T06:20:29.857Z,101687.09
2019-01-15T06:22:59.798Z,101683.05
2019-01-15T06:25:29.457Z,101681.52
2019-01-15T06:27:59.156Z,101676.23
2019-01-15T06:30:28.880Z,101674.11
2019-01-15T06:32:58.517Z,101676.95
2019-01-15T06:35:28.165Z,101665.75
2019-01-15T06:37:57.878Z,101671.25
2019-01-15T06:40:27.663Z,101669.48
2019-01-15T06:42:57.301Z,101668.89
2019-01-15T06:45:30.303Z,101681.49
2019-01-15T06:48:00.084Z,101672.84
2019-01-15T06:50:30.058Z,101680.77
2019-01-15T06:52:59.807Z,101678.04
2019-01-15T06:55:29.520Z,101675.48
2019-01-15T06:57:59.246Z,101674.45
2019-01-15T07:00:31.857Z,101678.99
2019-01-15T07:03:03.175Z,101685.53
2019-01-15T07:05:32.983Z,101690.05
2019-01-15T07:08:02.737Z,101689.09
2019-01-15T07:10:37.115Z,101686.59
2019-01-15T07:13:06.993Z,101693.28
2019-01-15T07:15:36.794Z,101692.33
2019-01-15T07:18:06.614Z,101685.73
2019-01-15T07:20:36.336Z,101688.23
2019-01-15T07:23:06.174Z,101679.27
2019-01-15T07:25:35.985Z,101683.81
2019-01-15T07:28:05.795Z,101693.42
2019-01-15T07:30:45.668Z,101695.55
2019-01-15T07:33:15.479Z,101697.14
2019-01-15T07:35:45.230Z,101696.83
2019-01-15T07:38:15.151Z,101687.55
2019-01-15T07:40:44.916Z,101689.59
2019-01-15T07:45:46.115Z,101675.58
2019-01-15T07:48:16.082Z,101677.94
2019-01-15T07:50:45.899Z,101671.76
2019-01-15T07:53:15.741Z,101665.75
2019-01-15T07:55:45.556Z,101654.86
2019-01-15T07:58:15.344Z,101658.91
2019-01-15T08:00:45.015Z,101658.62
2019-01-15T08:03:14.784Z,101651.57
2019-01-15T08:05:44.650Z,101652.66
2019-01-15T08:08:14.506Z,101646.47
2019-01-15T08:10:44.175Z,101661.55
2019-01-15T08:13:14.434Z,101661.80
2019-01-15T08:15:44.179Z,101652.33
2019-01-15T08:18:14.039Z,101655.77
2019-01-15T08:20:43.919Z,101654.16
2019-01-15T08:23:13.745Z,101649.73
2019-01-15T08:25:43.572Z,101664.11
2019-01-15T08:28:13.219Z,101661.16
2019-01-15T08:30:42.993Z,101663.37
2019-01-15T08:33:12.829Z,101658.71
2019-01-15T08:35:42.538Z,101658.62
2019-01-15T08:38:12.315Z,101653.08
2019-01-15T08:40:42.116Z,101648.02
2019-01-15T08:43:12.153Z,101655.60
2019-01-15T08:45:41.936Z,101658.67
2019-01-15T08:48:13.255Z,101665.27
2019-01-15T08:50:43.433Z,101670.95
2019-01-15T08:53:15.222Z,101672.05
2019-01-15T08:55:45.531Z,101675.50
2019-01-15T08:58:15.299Z,101673.95
2019-01-15T09:00:45.105Z,101677.17
2019-01-15T09:03:14.842Z,101676.55
2019-01-15T09:05:44.671Z,101675.38
2019-01-15T09:08:14.476Z,101673.44
2019-01-15T09:10:44.899Z,101673.16
2019-01-15T09:13:14.747Z,101671.14
2019-01-15T09:15:44.534Z,101670.39
2019-01-15T09:18:14.331Z,101669.92
2019-01-15T09:20:44.242Z,101661.34
2019-01-15T09:23:14.054Z,101666.91
2019-01-15T09:25:43.854Z,101669.34
2019-01-15T09:28:13.568Z,101663.70
2019-01-15T09:30:43.380Z,101663.29
2019-01-15T09:33:13.260Z,101659.91
2019-01-15T09:35:42.974Z,101661.80
2019-01-15T09:38:12.840Z,101670.22
2019-01-15T09:40:42.651Z,101662.48
2019-01-15T09:43:12.370Z,101662.61
2019-01-15T09:45:42.153Z,101657.36
2019-01-15T09:48:12.953Z,101665.22
2019-01-15T09:50:42.666Z,101661.52
2019-01-15T09:53:12.590Z,101663.90
2019-01-15T09:55:42.685Z,101664.03
2019-01-15T09:58:13.000Z,101653.53
2019-01-15T10:00:42.792Z,101662.21
2019-01-15T10:03:12.546Z,101652.41
2019-01-15T10:05:42.386Z,101644.22
2019-01-15T10:08:12.095Z,101648.34
2019-01-15T10:10:42.045Z,101645.05
2019-01-15T10:13:11.698Z,101647.52
2019-01-15T10:15:41.640Z,101638.55
2019-01-15T10:18:11.488Z,101637.50
2019-01-15T10:20:41.267Z,101637.02
2019-01-15T10:23:11.052Z,101631.60
2019-01-15T10:25:42.530Z,101636.93
2019-01-15T10:28:13.011Z,101625.34
2019-01-15T10:31:09.300Z,101618.90
2019-01-15T10:33:43.690Z,101623.20
2019-01-15T10:36:11.665Z,101622.61
2019-01-15T10:38:41.452Z,101624.09
2019-01-15T10:41:11.733Z,101621.27
2019-01-15T10:43:41.641Z,101620.80
2019-01-15T10:46:11.377Z,101615.56
2019-01-15T10:48:41.021Z,101613.66
2019-01-15T10:51:10.869Z,101611.47
2019-01-15T10:53:40.684Z,101603.84
2019-01-15T10:56:10.578Z,101604.68
2019-01-15T10:58:40.564Z,101606.89
2019-01-15T11:01:10.328Z,101600.19
2019-01-15T11:03:40.146Z,101599.87
2019-01-15T11:06:10.053Z,101606.01
2019-01-15T11:08:39.859Z,101603.05
2019-01-15T11:11:09.620Z,101608.44
2019-01-15T11:13:39.431Z,101597.38
2019-01-15T11:16:09.140Z,101604.83
2019-01-15T11:18:39.582Z,101600.95
2019-01-15T11:21:09.450Z,101601.62
2019-01-15T11:23:39.098Z,101603.53
2019-01-15T11:26:08.900Z,101593.09
2019-01-15T11:28:38.710Z,101598.56
2019-01-15T11:31:08.527Z,101592.09
2019-01-15T11:33:38.244Z,101587.89
2019-01-15T11:36:07.938Z,101588.20
2019-01-15T11:38:37.708Z,101595.27
2019-01-15T11:41:07.640Z,101587.62
2019-01-15T11:43:39.016Z,101576.15
2019-01-15T11:46:08.869Z,101580.94
2019-01-15T11:48:38.580Z,101579.28
2019-01-15T11:51:08.736Z,101583.57
2019-01-15T11:53:38.417Z,101582.39
2019-01-15T11:56:08.125Z,101581.11
2019-01-15T11:58:38.165Z,101569.99
2019-01-15T12:01:12.457Z,101572.83
2019-01-15T12:03:42.013Z,101571.89
2019-01-15T12:06:16.251Z,101573.37
2019-01-15T12:08:50.544Z,101566.27
2019-01-15T12:11:24.748Z,101571.94
2019-01-15T12:13:56.040Z,101566.09
2019-01-15T12:16:43.941Z,101565.00
2019-01-15T12:19:31.697Z,101556.48
2019-01-15T12:22:09.116Z,101558.63
2019-01-15T12:24:56.851Z,101542.41
2019-01-15T12:27:44.205Z,101553.55
2019-01-15T12:30:20.422Z,101549.23
2019-01-15T12:32:52.860Z,101544.20
2019-01-15T12:35:40.556Z,101546.43
2019-01-15T12:38:15.859Z,101548.00
2019-01-15T12:40:49.844Z,101538.08
2019-01-15T12:43:23.754Z,101534.94
2019-01-15T12:46:10.799Z,101537.96
2019-01-15T12:49:00.859Z,101524.08
2019-01-15T12:51:32.979Z,101533.62
2019-01-15T12:54:13.530Z,101527.91
2019-01-15T12:56:54.941Z,101520.00
2019-01-15T12:59:29.008Z,101513.62
2019-01-15T13:02:00.466Z,101515.09
2019-01-15T13:04:37.547Z,101510.59
2019-01-15T13:07:25.251Z,101504.23
2019-01-15T13:09:56.600Z,101514.13
2019-01-15T13:12:28.118Z,101502.81
2019-01-15T13:15:11.754Z,101501.23
2019-01-15T13:17:45.568Z,101497.69
2019-01-15T13:20:23.490Z,101494.73
2019-01-15T13:22:57.528Z,101509.59
2019-01-15T13:25:44.362Z,101512.76
2019-01-15T13:28:13.927Z,101516.02
2019-01-15T13:30:45.275Z,101524.64
2019-01-15T13:33:19.400Z,101516.16
2019-01-15T13:35:54.455Z,101518.50
2019-01-15T13:38:28.887Z,101519.22
2019-01-15T13:41:00.738Z,101518.44
2019-01-15T13:43:48.246Z,101522.00
2019-01-15T13:46:31.627Z,101525.00
2019-01-15T13:49:08.562Z,101524.36
2019-01-15T13:51:57.936Z,101518.77
2019-01-15T13:54:35.461Z,101512.61
2019-01-15T13:57:23.026Z,101508.41
2019-01-15T14:00:02.804Z,101510.74
2019-01-15T14:02:50.251Z,101509.03
2019-01-15T14:05:24.451Z,101509.83
2019-01-15T14:07:58.352Z,101509.52
2019-01-15T14:10:29.788Z,101506.86
2019-01-15T14:13:06.861Z,101506.81
2019-01-15T14:15:41.344Z,101495.31
2019-01-15T14:18:17.148Z,101487.77
2019-01-15T14:21:04.834Z,101484.80
2019-01-15T14:23:36.182Z,101487.23
2019-01-15T14:26:07.744Z,101487.00
2019-01-15T14:28:48.180Z,101487.45
2019-01-15T14:31:28.374Z,101481.38
2019-01-15T14:33:59.700Z,101483.45
2019-01-15T14:36:43.063Z,101489.02
2019-01-15T14:39:32.948Z,101478.02
2019-01-15T14:42:08.124Z,101475.01
2019-01-15T14:44:39.536Z,101480.42
2019-01-15T14:47:16.515Z,101471.70
2019-01-15T14:50:04.144Z,101485.05
2019-01-15T14:52:51.377Z,101479.11
2019-01-15T14:55:25.267Z,101470.34
2019-01-15T14:58:12.806Z,101480.13
2019-01-15T15:00:47.182Z,101480.11
2019-01-15T15:03:35.321Z,101472.73
2019-01-15T15:06:08.835Z,101474.63
2019-01-15T15:08:56.394Z,101476.06
2019-01-15T15:11:27.887Z,101470.15
2019-01-15T15:14:15.447Z,101476.16
2019-01-15T15:16:54.167Z,101478.84
2019-01-15T15:19:41.751Z,101479.41
2019-01-15T15:22:29.494Z,101482.39
2019-01-15T15:25:06.840Z,101473.61
2019-01-15T15:27:38.193Z,101476.27
2019-01-15T15:30:29.996Z,101476.96
2019-01-15T15:33:04.345Z,101474.19
2019-01-15T15:35:38.522Z,101471.41
2019-01-15T15:38:25.839Z,101468.50
2019-01-15T15:40:57.275Z,101461.88
2019-01-15T15:43:26.859Z,101461.06
2019-01-15T15:46:11.018Z,101463.39
2019-01-15T15:48:50.663Z,101462.65
2019-01-15T15:51:37.205Z,101461.48
2019-01-15T15:54:09.617Z,101461.19
2019-01-15T15:56:58.826Z,101451.72
2019-01-15T15:59:45.155Z,101459.84
2019-01-15T16:02:31.915Z,101461.31
2019-01-15T16:05:03.431Z,101459.94
2019-01-15T16:07:50.291Z,101456.50
2019-01-15T16:10:21.626Z,101463.38
2019-01-15T16:13:01.767Z,101464.91
2019-01-15T16:15:33.173Z,101466.05
2019-01-15T16:18:16.188Z,101457.08
2019-01-15T16:20:48.363Z,101456.27
2019-01-15T16:23:34.826Z,101457.28
2019-01-15T16:26:18.673Z,101457.78
2019-01-15T16:28:52.965Z,101449.50
2019-01-15T16:31:27.372Z,101455.31
2019-01-15T16:34:14.908Z,101453.54
2019-01-15T16:36:55.399Z,101453.31
2019-01-15T16:39:43.266Z,101450.64
2019-01-15T16:42:12.754Z,101453.38
2019-01-15T16:44:49.807Z,101453.11
2019-01-15T16:47:26.990Z,101439.23
2019-01-15T16:49:58.307Z,101442.94
2019-01-15T16:52:44.353Z,101441.24
2019-01-15T16:55:18.424Z,101441.38
2019-01-15T16:57:53.992Z,101441.07
2019-01-15T17:00:31.247Z,101443.52
2019-01-15T17:03:15.785Z,101443.83
2019-01-15T17:06:00.688Z,101442.75
2019-01-15T17:08:48.573Z,101440.91
2019-01-15T17:11:19.943Z,101444.14
2019-01-15T17:13:54.398Z,101446.48
2019-01-15T17:16:41.941Z,101441.95
2019-01-15T17:19:13.368Z,101433.98
2019-01-15T17:21:47.335Z,101437.00
2019-01-15T17:24:22.668Z,101443.83
2019-01-15T17:27:09.058Z,101432.67
2019-01-15T17:29:46.852Z,101440.35
2019-01-15T17:32:18.232Z,101441.80
2019-01-15T17:35:04.979Z,101433.66
2019-01-15T17:37:39.335Z,101436.95
2019-01-15T17:40:12.039Z,101437.45
2019-01-15T17:42:47.543Z,101436.23
2019-01-15T17:45:18.940Z,101436.94
2019-01-15T17:48:00.208Z,101437.72
2019-01-15T17:50:31.740Z,101436.39
2019-01-15T17:53:05.823Z,101438.03
2019-01-15T17:55:37.133Z,101443.06
2019-01-15T17:58:08.901Z,101445.92
2019-01-15T18:00:53.769Z,101434.55
2019-01-15T18:03:41.241Z,101446.73
2019-01-15T18:06:10.829Z,101443.81
2019-01-15T18:08:45.313Z,101446.48
2019-01-15T18:11:16.772Z,101448.05
2019-01-15T18:14:04.188Z,101441.68
2019-01-15T18:16:51.711Z,101441.62
2019-01-15T18:19:25.817Z,101437.83
2019-01-15T18:21:59.837Z,101433.59
2019-01-15T18:24:34.180Z,101438.59
2019-01-15T18:27:21.790Z,101431.39
2019-01-15T18:30:09.028Z,101427.37
2019-01-15T18:32:52.456Z,101428.48
2019-01-15T18:35:39.712Z,101426.34
2019-01-15T18:38:11.107Z,101430.56
2019-01-15T18:40:48.311Z,101432.10
2019-01-15T18:43:35.462Z,101432.46
2019-01-15T18:46:10.935Z,101432.16
2019-01-15T18:48:47.682Z,101429.69
2019-01-15T18:51:19.085Z,101430.84
2019-01-15T18:53:50.456Z,101430.52
2019-01-15T18:56:21.816Z,101427.60
2019-01-15T18:59:11.252Z,101424.66
2019-01-15T19:01:45.373Z,101425.22
2019-01-15T19:04:28.451Z,101424.72
2019-01-15T19:07:15.943Z,101419.71
2019-01-15T19:09:56.073Z,101417.12
2019-01-15T19:12:27.358Z,101424.00
2019-01-15T19:15:10.723Z,101413.91
2019-01-15T19:17:42.024Z,101420.47
2019-01-15T19:20:28.861Z,101421.28
2019-01-15T19:23:05.812Z,101410.64
2019-01-15T19:25:42.909Z,101414.09
2019-01-15T19:28:20.052Z,101406.46
2019-01-15T19:30:57.461Z,101406.46
2019-01-15T19:33:41.021Z,101414.94
2019-01-15T19:36:18.473Z,101405.20
2019-01-15T19:39:06.429Z,101416.81
2019-01-15T19:41:54.109Z,101409.59
2019-01-15T19:44:41.550Z,101417.91
2019-01-15T19:47:29.184Z,101414.42
2019-01-15T19:50:09.794Z,101419.41
2019-01-15T19:52:50.045Z,101406.16
2019-01-15T19:55:21.465Z,101415.73
2019-01-15T19:58:09.009Z,101409.58
2019-01-15T20:00:43.199Z,101413.02
2019-01-15T20:03:14.678Z,101412.01
2019-01-15T20:06:04.632Z,101407.72
2019-01-15T20:08:52.278Z,101404.22
2019-01-15T20:11:21.689Z,101408.50
2019-01-15T20:14:10.918Z,101411.16
2019-01-15T20:16:58.181Z,101403.75
2019-01-15T20:19:45.965Z,101402.48
2019-01-15T20:22:27.802Z,101395.06
2019-01-15T20:25:11.165Z,101416.45
2019-01-15T20:27:42.717Z,101410.96
2019-01-15T20:30:13.759Z,101402.54
2019-01-15T20:32:50.045Z,101404.89
2019-01-15T20:35:21.505Z,101405.75
2019-01-15T20:38:10.951Z,101411.01
2019-01-15T20:40:44.145Z,101396.95
2019-01-15T20:43:18.373Z,101397.64
2019-01-15T20:45:49.747Z,101401.09
2019-01-15T20:48:34.521Z,101406.03
2019-01-15T20:51:10.854Z,101399.33
2019-01-15T20:53:52.972Z,101399.33
2019-01-15T20:56:28.136Z,101396.48
2019-01-15T20:59:15.708Z,101401.69
2019-01-15T21:01:49.548Z,101393.32
2019-01-15T21:04:26.390Z,101400.78
2019-01-15T21:06:57.733Z,101388.78
2019-01-15T21:09:47.118Z,101392.41
2019-01-15T21:12:18.413Z,101391.63
2019-01-15T21:15:08.310Z,101395.47
2019-01-15T21:17:52.763Z,101397.55
2019-01-15T21:20:24.157Z,101404.17
2019-01-15T21:23:07.451Z,101401.33
2019-01-15T21:25:44.926Z,101399.41
2019-01-15T21:28:16.541Z,101402.79
2019-01-15T21:30:50.596Z,101402.86
2019-01-15T21:33:36.185Z,101401.22
2019-01-15T21:36:21.565Z,101393.53
2019-01-15T21:38:59.107Z,101396.73
2019-01-15T21:41:47.888Z,101402.25
2019-01-15T21:44:17.434Z,101398.12
2019-01-15T21:46:55.430Z,101397.56
2019-01-15T21:49:32.495Z,101381.95
2019-01-15T21:52:14.353Z,101387.20
2019-01-15T21:54:50.027Z,101383.23
2019-01-15T21:57:36.256Z,101391.64
2019-01-15T22:00:12.543Z,101386.09
2019-01-15T22:02:49.878Z,101386.14
2019-01-15T22:05:37.257Z,101381.29
2019-01-15T22:08:17.178Z,101382.36
2019-01-15T22:10:49.304Z,101379.95
2019-01-15T22:13:36.972Z,101385.00
2019-01-15T22:16:11.201Z,101378.89
2019-01-15T22:18:54.580Z,101375.11
2019-01-15T22:21:25.930Z,101370.06
2019-01-15T22:24:15.467Z,101368.28
2019-01-15T22:27:04.945Z,101366.39
2019-01-15T22:29:42.339Z,101366.70
2019-01-15T22:32:22.671Z,101361.88
2019-01-15T22:34:52.226Z,101356.35
2019-01-15T22:37:29.717Z,101357.44
2019-01-15T22:40:01.073Z,101355.25
2019-01-15T22:42:44.875Z,101343.16
2019-01-15T22:45:16.392Z,101339.53
2019-01-15T22:47:54.836Z,101336.83
2019-01-15T22:50:29.195Z,101333.84
2019-01-15T22:53:16.909Z,101334.64
2019-01-15T22:55:57.332Z,101328.80
2019-01-15T22:58:37.378Z,101337.09
2019-01-15T23:01:29.144Z,101325.88
2019-01-15T23:04:04.180Z,101327.97
2019-01-15T23:06:36.848Z,101325.92
2019-01-15T23:09:23.346Z,101322.97
2019-01-15T23:11:54.637Z,101325.63
2019-01-15T23:14:26.048Z,101312.37
2019-01-15T23:16:57.535Z,101315.55
2019-01-15T23:19:28.981Z,101316.61
2019-01-15T23:22:00.279Z,101312.52
2019-01-15T23:24:34.340Z,101314.16
2019-01-15T23:27:20.995Z,101317.88
2019-01-15T23:29:52.998Z,101314.82
2019-01-15T23:32:30.349Z,101306.27
2019-01-15T23:35:02.540Z,101312.89
2019-01-15T23:37:36.938Z,101308.49
2019-01-15T23:40:13.350Z,101304.22
2019-01-15T23:42:47.594Z,101292.80
2019-01-15T23:45:35.044Z,101298.97
2019-01-15T23:48:10.109Z,101300.75
2019-01-15T23:50:47.420Z,101303.35
2019-01-15T23:53:19.697Z,101293.52
2019-01-15T23:55:55.232Z,101298.81
2019-01-15T23:58:26.499Z,101291.95
