createdAt,value
2019-04-04T00:05:18.123Z,18.10
2019-04-04T00:11:21.203Z,18.10
2019-04-04T00:17:23.955Z,18.10
2019-04-04T00:23:26.862Z,18.10
2019-04-04T00:29:29.613Z,18.10
2019-04-04T00:35:32.636Z,18.10
2019-04-04T00:41:35.364Z,18.00
2019-04-04T00:47:38.088Z,18.00
2019-04-04T00:53:43.057Z,18.00
2019-04-04T00:59:45.644Z,17.90
2019-04-04T01:05:48.715Z,18.00
2019-04-04T01:11:51.871Z,17.90
2019-04-04T01:17:54.744Z,17.90
2019-04-04T01:23:58.330Z,17.90
2019-04-04T01:30:01.726Z,17.80
2019-04-04T01:36:04.456Z,17.80
2019-04-04T01:42:07.861Z,17.70
2019-04-04T01:48:10.799Z,17.70
2019-04-04T01:54:13.836Z,17.70
2019-04-04T02:00:16.564Z,17.70
2019-04-04T02:06:19.296Z,17.70
2019-04-04T02:12:22.025Z,17.60
2019-04-04T02:18:24.808Z,17.60
2019-04-04T02:24:27.544Z,17.60
2019-04-04T02:30:30.304Z,17.60
2019-04-04T02:36:33.111Z,17.50
2019-04-04T02:42:35.846Z,17.50
2019-04-04T02:48:38.589Z,17.50
2019-04-04T02:54:41.316Z,17.50
2019-04-04T03:00:44.041Z,17.40
2019-04-04T03:06:47.101Z,17.40
2019-04-04T03:12:49.829Z,17.40
2019-04-04T03:18:52.557Z,17.40
2019-04-04T03:24:55.306Z,17.30
2019-04-04T03:31:02.575Z,17.30
2019-04-04T03:37:05.927Z,17.30
2019-04-04T03:43:06.952Z,17.30
2019-04-04T03:49:09.702Z,17.20
2019-04-04T03:55:12.566Z,17.20
2019-04-04T04:01:15.312Z,17.10
2019-04-04T04:07:18.042Z,17.10
2019-04-04T04:13:20.769Z,17.10
2019-04-04T04:19:24.636Z,17.10
2019-04-04T04:25:28.317Z,17.10
2019-04-04T04:31:31.043Z,17.00
2019-04-04T04:37:33.847Z,17.00
2019-04-04T04:43:36.577Z,17.00
2019-04-04T04:49:39.312Z,17.00
2019-04-04T04:55:42.040Z,16.90
2019-04-04T05:01:44.776Z,16.90
2019-04-04T05:07:47.512Z,16.90
2019-04-04T05:13:50.240Z,16.80
2019-04-04T05:19:52.968Z,16.80
2019-04-04T05:25:55.697Z,16.80
2019-04-04T05:31:58.444Z,16.80
2019-04-04T05:38:01.197Z,16.80
2019-04-04T05:44:04.264Z,16.80
2019-04-04T05:50:07.015Z,16.80
2019-04-04T05:56:09.809Z,16.80
2019-04-04T06:02:12.609Z,16.80
2019-04-04T06:08:15.359Z,16.80
2019-04-04T06:14:20.615Z,16.80
2019-04-04T06:20:22.952Z,16.80
2019-04-04T06:26:25.684Z,16.80
2019-04-04T06:32:29.055Z,16.80
2019-04-04T06:38:33.148Z,16.90
2019-04-04T06:44:35.878Z,16.90
2019-04-04T06:50:40.086Z,16.90
2019-04-04T06:56:43.064Z,16.90
2019-04-04T07:02:47.445Z,16.90
2019-04-04T07:08:50.275Z,16.90
2019-04-04T07:14:53.006Z,17.00
2019-04-04T07:20:55.736Z,17.00
2019-04-04T07:26:58.481Z,17.00
2019-04-04T07:33:01.204Z,17.10
2019-04-04T07:39:04.872Z,17.10
2019-04-04T07:45:07.873Z,17.10
2019-04-04T07:51:10.604Z,17.20
2019-04-04T07:57:13.336Z,17.30
2019-04-04T08:03:16.068Z,17.30
2019-04-04T08:09:18.797Z,17.30
2019-04-04T08:15:21.528Z,17.30
2019-04-04T08:21:24.256Z,17.40
2019-04-04T08:27:26.992Z,17.40
2019-04-04T08:33:29.731Z,17.50
2019-04-04T08:39:32.558Z,17.50
2019-04-04T08:45:35.629Z,17.50
2019-04-04T08:51:38.360Z,17.60
2019-04-04T08:57:41.095Z,17.70
2019-04-04T09:03:44.152Z,17.70
2019-04-04T09:09:46.961Z,17.70
2019-04-04T09:15:49.788Z,17.80
2019-04-04T09:21:52.521Z,17.80
2019-04-04T09:27:55.257Z,17.90
2019-04-04T09:33:58.291Z,17.90
2019-04-04T09:40:01.104Z,17.90
2019-04-04T09:46:03.896Z,17.90
2019-04-04T09:52:06.631Z,18.00
2019-04-04T09:58:09.360Z,18.10
2019-04-04T10:04:12.417Z,18.10
2019-04-04T10:10:16.692Z,18.10
2019-04-04T10:16:19.428Z,18.10
2019-04-04T10:22:22.166Z,18.10
2019-04-04T10:28:25.192Z,18.20
2019-04-04T10:34:28.439Z,18.20
2019-04-04T10:40:31.723Z,18.20
2019-04-04T10:46:34.452Z,18.20
2019-04-04T10:52:37.180Z,18.30
2019-04-04T10:58:39.932Z,18.30
2019-04-04T11:04:42.660Z,18.30
2019-04-04T11:10:45.745Z,18.30
2019-04-04T11:16:48.476Z,18.40
2019-04-04T11:22:51.225Z,18.40
2019-04-04T11:28:53.960Z,18.40
2019-04-04T11:34:56.687Z,18.50
2019-04-04T11:40:59.424Z,18.50
2019-04-04T11:47:02.152Z,18.50
2019-04-04T11:53:04.884Z,18.60
2019-04-04T11:59:08.220Z,18.60
2019-04-04T12:05:11.224Z,18.60
2019-04-04T12:11:14.220Z,18.60
2019-04-04T12:17:17.128Z,18.70
2019-04-04T12:23:19.864Z,18.70
2019-04-04T12:29:22.944Z,18.70
2019-04-04T12:35:25.676Z,18.80
2019-04-04T12:41:28.442Z,18.80
2019-04-04T12:47:31.216Z,18.80
2019-04-04T12:53:33.951Z,18.90
2019-04-04T12:59:36.725Z,18.90
2019-04-04T13:05:40.223Z,18.90
2019-04-04T13:11:43.031Z,19.00
2019-04-04T13:17:45.868Z,19.00
2019-04-04T13:23:48.609Z,19.00
2019-04-04T13:29:51.332Z,19.00
2019-04-04T13:35:54.064Z,19.10
2019-04-04T13:41:56.797Z,19.10
2019-04-04T13:47:59.529Z,19.20
2019-04-04T13:54:02.262Z,19.20
2019-04-04T14:00:06.534Z,19.20
2019-04-04T14:06:09.273Z,19.20
2019-04-04T14:12:14.321Z,19.20
2019-04-04T14:18:16.725Z,19.30
2019-04-04T14:24:19.462Z,19.30
2019-04-04T14:30:22.189Z,19.30
2019-04-04T14:36:24.920Z,19.40
2019-04-04T14:42:27.681Z,19.40
2019-04-04T14:48:30.440Z,19.40
2019-04-04T14:54:33.176Z,19.50
2019-04-04T15:00:36.232Z,19.50
2019-04-04T15:06:38.976Z,19.50
2019-04-04T15:12:42.075Z,19.60
2019-04-04T15:18:44.921Z,19.60
2019-04-04T15:24:47.652Z,19.60
2019-04-04T15:30:50.386Z,19.60
2019-04-04T15:36:53.122Z,19.60
2019-04-04T15:42:55.855Z,19.60
2019-04-04T15:48:58.591Z,19.70
2019-04-04T15:55:01.538Z,19.70
2019-04-04T16:01:04.260Z,19.70
2019-04-04T16:07:07.000Z,19.70
2019-04-04T16:13:09.735Z,19.80
2019-04-04T16:19:12.472Z,19.80
2019-04-04T16:25:15.209Z,19.80
2019-04-04T16:31:17.956Z,19.80
2019-04-04T16:37:20.693Z,19.80
2019-04-04T16:43:23.431Z,19.90
2019-04-04T16:49:26.164Z,19.90
2019-04-04T16:55:28.906Z,19.90
2019-04-04T17:01:31.636Z,19.90
2019-04-04T17:07:34.356Z,19.90
2019-04-04T17:13:37.471Z,19.90
2019-04-04T17:19:40.213Z,19.90
2019-04-04T17:25:43.013Z,20.00
2019-04-04T17:31:45.786Z,20.00
2019-04-04T17:37:50.275Z,20.00
2019-04-04T17:43:53.444Z,20.00
2019-04-04T17:49:56.352Z,20.00
2019-04-04T17:55:59.476Z,20.00
2019-04-04T18:02:02.416Z,20.00
2019-04-04T18:08:05.489Z,20.00
2019-04-04T18:14:08.216Z,20.00
2019-04-04T18:20:11.015Z,20.00
2019-04-04T18:26:13.748Z,20.00
2019-04-04T18:32:16.496Z,20.00
2019-04-04T18:38:19.455Z,20.00
2019-04-04T18:44:22.365Z,20.00
2019-04-04T18:50:25.112Z,20.00
2019-04-04T18:56:27.840Z,20.00
2019-04-04T19:02:30.609Z,20.00
2019-04-04T19:08:33.394Z,20.00
2019-04-04T19:14:36.271Z,20.00
2019-04-04T19:20:39.015Z,20.00
2019-04-04T19:26:41.769Z,20.00
2019-04-04T19:32:44.952Z,20.00
2019-04-04T19:38:47.693Z,20.00
2019-04-04T19:44:53.530Z,20.00
2019-04-04T19:50:55.053Z,20.00
2019-04-04T19:56:57.868Z,20.00
2019-04-04T20:03:00.683Z,19.90
2019-04-04T20:09:05.760Z,19.90
2019-04-04T20:15:08.496Z,19.90
2019-04-04T20:21:11.237Z,19.90
2019-04-04T20:27:15.577Z,19.90
2019-04-04T20:33:18.368Z,19.90
2019-04-04T20:39:23.129Z,19.90
2019-04-04T20:45:25.880Z,19.90
2019-04-04T20:51:28.635Z,19.80
2019-04-04T20:57:31.432Z,19.80
2019-04-04T21:03:34.436Z,19.80
2019-04-04T21:09:37.252Z,19.80
2019-04-04T21:15:40.017Z,19.80
2019-04-04T21:21:42.780Z,19.70
2019-04-04T21:27:45.569Z,19.70
2019-04-04T21:33:48.349Z,19.70
2019-04-04T21:39:51.128Z,19.70
2019-04-04T21:45:53.923Z,19.70
2019-04-04T21:51:56.703Z,19.60
2019-04-04T21:57:59.524Z,19.60
2019-04-04T22:04:02.288Z,19.60
2019-04-04T22:10:07.022Z,19.60
2019-04-04T22:16:09.746Z,19.60
2019-04-04T22:22:12.567Z,19.60
2019-04-04T22:28:15.295Z,19.60
2019-04-04T22:34:18.031Z,19.50
2019-04-04T22:40:21.044Z,19.50
2019-04-04T22:46:23.776Z,19.50
2019-04-04T22:52:26.621Z,19.50
2019-04-04T22:58:29.454Z,19.40
2019-04-04T23:04:32.220Z,19.40
2019-04-04T23:10:34.956Z,19.40
2019-04-04T23:16:37.691Z,19.30
2019-04-04T23:22:52.235Z,19.40
2019-04-04T23:28:45.142Z,19.30
2019-04-04T23:34:47.980Z,19.30
2019-04-04T23:40:50.784Z,19.30
2019-04-04T23:46:53.544Z,19.20
2019-04-04T23:52:56.295Z,19.20
2019-04-04T23:58:59.040Z,19.20
