createdAt,value
2018-12-09T00:01:34.198Z,1.43
2018-12-09T00:04:03.845Z,0.90
2018-12-09T00:06:33.325Z,2.03
2018-12-09T00:09:02.912Z,2.07
2018-12-09T00:11:32.505Z,1.60
2018-12-09T00:14:01.986Z,2.20
2018-12-09T00:16:31.442Z,2.13
2018-12-09T00:19:01.065Z,2.20
2018-12-09T00:21:30.550Z,2.20
2018-12-09T00:24:00.035Z,6.00
2018-12-09T00:26:29.549Z,3.60
2018-12-09T00:28:59.026Z,5.43
2018-12-09T00:31:28.483Z,5.67
2018-12-09T00:33:57.998Z,4.63
2018-12-09T00:36:27.458Z,4.00
2018-12-09T00:38:56.916Z,7.07
2018-12-09T00:41:26.442Z,11.70
2018-12-09T00:43:55.918Z,3.87
2018-12-09T00:46:26.139Z,6.07
2018-12-09T00:48:55.626Z,6.50
2018-12-09T00:51:25.094Z,3.63
2018-12-09T00:53:54.594Z,5.00
2018-12-09T00:56:24.190Z,4.40
2018-12-09T00:58:53.745Z,3.57
2018-12-09T01:01:23.281Z,5.17
2018-12-09T01:03:53.049Z,3.53
2018-12-09T01:06:23.098Z,2.87
2018-12-09T01:08:52.574Z,2.87
2018-12-09T01:11:22.147Z,2.33
2018-12-09T01:13:51.659Z,3.33
2018-12-09T01:16:21.183Z,2.67
2018-12-09T01:18:50.634Z,4.37
2018-12-09T01:21:20.558Z,4.50
2018-12-09T01:23:50.033Z,2.63
2018-12-09T01:26:19.495Z,2.97
2018-12-09T01:28:49.014Z,2.73
2018-12-09T01:31:18.510Z,4.80
2018-12-09T01:33:47.985Z,3.53
2018-12-09T01:36:17.526Z,3.80
2018-12-09T01:38:47.129Z,2.23
2018-12-09T01:41:16.633Z,4.07
2018-12-09T01:43:46.143Z,4.37
2018-12-09T01:46:22.180Z,2.00
2018-12-09T01:48:51.709Z,2.80
2018-12-09T01:51:21.178Z,2.27
2018-12-09T01:54:21.773Z,4.83
2018-12-09T01:56:51.259Z,7.13
2018-12-09T01:59:20.757Z,4.70
2018-12-09T02:01:50.281Z,5.43
2018-12-09T02:04:20.138Z,6.90
2018-12-09T02:06:49.645Z,5.97
2018-12-09T02:09:19.299Z,4.73
2018-12-09T02:11:48.901Z,4.07
2018-12-09T02:14:18.805Z,5.00
2018-12-09T02:16:48.375Z,4.40
2018-12-09T02:19:19.686Z,6.33
2018-12-09T02:21:49.547Z,7.33
2018-12-09T02:24:19.786Z,5.77
2018-12-09T02:26:49.327Z,4.27
2018-12-09T02:29:18.858Z,2.60
2018-12-09T02:31:48.338Z,4.47
2018-12-09T02:34:17.970Z,6.27
2018-12-09T02:36:47.893Z,3.00
2018-12-09T02:39:17.576Z,6.63
2018-12-09T02:41:47.051Z,4.00
2018-12-09T02:44:16.546Z,4.47
2018-12-09T02:46:46.218Z,4.13
2018-12-09T02:49:15.701Z,5.57
2018-12-09T02:51:45.367Z,5.50
2018-12-09T02:54:14.903Z,6.17
2018-12-09T02:56:44.382Z,4.27
2018-12-09T02:59:13.870Z,7.43
2018-12-09T03:01:43.440Z,6.40
2018-12-09T03:04:12.923Z,9.20
2018-12-09T03:06:42.542Z,6.70
2018-12-09T03:09:12.194Z,7.43
2018-12-09T03:11:41.744Z,7.13
2018-12-09T03:14:11.259Z,8.13
2018-12-09T03:16:41.229Z,7.83
2018-12-09T03:19:10.723Z,5.93
2018-12-09T03:21:40.221Z,6.93
2018-12-09T03:24:09.892Z,6.67
2018-12-09T03:26:39.578Z,6.40
2018-12-09T03:29:09.114Z,10.00
2018-12-09T03:31:38.600Z,6.70
2018-12-09T03:34:08.105Z,4.67
2018-12-09T03:36:37.617Z,6.37
2018-12-09T03:39:07.978Z,7.47
2018-12-09T03:41:37.800Z,5.73
2018-12-09T03:44:07.289Z,6.13
2018-12-09T03:46:39.748Z,8.60
2018-12-09T03:49:09.260Z,4.73
2018-12-09T03:51:38.831Z,4.93
2018-12-09T03:54:08.399Z,2.87
2018-12-09T03:56:37.917Z,4.57
2018-12-09T03:59:07.802Z,3.50
2018-12-09T04:01:37.362Z,4.37
2018-12-09T04:04:06.864Z,4.30
2018-12-09T04:06:36.345Z,2.90
2018-12-09T04:09:06.657Z,2.57
2018-12-09T04:11:36.147Z,4.43
2018-12-09T04:14:05.754Z,4.33
2018-12-09T04:16:35.565Z,4.83
2018-12-09T04:19:05.158Z,3.73
2018-12-09T04:21:34.663Z,4.43
2018-12-09T04:24:04.918Z,5.97
2018-12-09T04:26:34.382Z,7.40
2018-12-09T04:29:03.875Z,5.63
2018-12-09T04:31:33.830Z,6.30
2018-12-09T04:34:03.303Z,6.73
2018-12-09T04:36:32.805Z,7.53
2018-12-09T04:39:02.324Z,8.90
2018-12-09T04:41:31.923Z,3.83
2018-12-09T04:44:01.390Z,6.60
2018-12-09T04:46:30.893Z,7.43
2018-12-09T04:49:00.363Z,7.83
2018-12-09T04:51:41.614Z,10.10
2018-12-09T04:54:11.073Z,9.03
2018-12-09T04:56:41.187Z,7.13
2018-12-09T04:59:19.269Z,5.33
2018-12-09T05:01:49.074Z,11.47
2018-12-09T05:04:18.752Z,12.83
2018-12-09T05:06:48.253Z,11.30
2018-12-09T05:09:17.774Z,12.63
2018-12-09T05:11:47.290Z,11.27
2018-12-09T05:14:16.780Z,10.63
2018-12-09T05:16:46.338Z,12.47
2018-12-09T05:19:15.830Z,11.03
2018-12-09T05:21:45.306Z,10.73
2018-12-09T05:24:14.831Z,11.40
2018-12-09T05:26:44.305Z,9.67
2018-12-09T05:29:13.805Z,9.13
2018-12-09T05:31:43.323Z,8.17
2018-12-09T05:34:13.121Z,8.20
2018-12-09T05:36:42.598Z,8.03
2018-12-09T05:39:12.099Z,13.73
2018-12-09T05:41:41.593Z,11.30
2018-12-09T05:44:11.066Z,7.63
2018-12-09T05:46:40.585Z,9.03
2018-12-09T05:49:10.078Z,11.80
2018-12-09T05:51:39.599Z,7.97
2018-12-09T05:54:09.130Z,10.33
2018-12-09T05:56:39.162Z,10.37
2018-12-09T05:59:08.659Z,6.80
2018-12-09T06:01:38.189Z,8.13
2018-12-09T06:04:07.676Z,6.97
2018-12-09T06:06:37.196Z,9.77
2018-12-09T06:09:06.881Z,10.23
2018-12-09T06:11:36.433Z,8.80
2018-12-09T06:14:05.917Z,8.77
2018-12-09T06:16:35.435Z,7.00
2018-12-09T06:19:05.625Z,8.00
2018-12-09T06:21:35.145Z,12.10
2018-12-09T06:24:04.644Z,10.30
2018-12-09T06:26:34.143Z,8.10
2018-12-09T06:29:03.631Z,8.57
2018-12-09T06:31:33.150Z,8.10
2018-12-09T06:34:02.718Z,6.37
2018-12-09T06:36:32.195Z,7.50
2018-12-09T06:39:01.696Z,4.93
2018-12-09T06:41:31.528Z,5.77
2018-12-09T06:44:01.020Z,7.73
2018-12-09T06:46:30.485Z,8.23
2018-12-09T06:49:00.010Z,5.93
2018-12-09T06:51:29.513Z,6.20
2018-12-09T06:53:58.998Z,8.17
2018-12-09T06:56:28.460Z,7.30
2018-12-09T06:58:57.950Z,5.90
2018-12-09T07:01:27.450Z,7.27
2018-12-09T07:03:57.378Z,7.07
2018-12-09T07:06:26.852Z,7.43
2018-12-09T07:08:56.346Z,7.10
2018-12-09T07:11:25.868Z,7.00
2018-12-09T07:13:55.377Z,4.33
2018-12-09T07:16:25.398Z,6.53
2018-12-09T07:18:55.453Z,8.67
2018-12-09T07:21:24.942Z,6.43
2018-12-09T07:23:54.446Z,4.63
2018-12-09T07:26:24.459Z,5.23
2018-12-09T07:28:53.970Z,5.10
2018-12-09T07:31:23.438Z,3.00
2018-12-09T07:33:53.140Z,4.30
2018-12-09T07:36:22.750Z,5.73
2018-12-09T07:38:52.806Z,1.07
2018-12-09T07:41:22.285Z,2.00
2018-12-09T07:43:51.770Z,3.73
2018-12-09T07:46:21.243Z,3.13
2018-12-09T07:48:50.750Z,2.73
2018-12-09T07:51:20.214Z,2.60
2018-12-09T07:53:49.695Z,1.27
2018-12-09T07:56:19.174Z,1.90
2018-12-09T07:58:48.660Z,3.03
2018-12-09T08:01:18.122Z,3.53
2018-12-09T08:03:47.603Z,2.20
2018-12-09T08:06:17.069Z,2.00
2018-12-09T08:08:46.570Z,2.40
2018-12-09T08:11:16.034Z,2.77
2018-12-09T08:13:45.537Z,4.63
2018-12-09T08:16:14.990Z,1.53
2018-12-09T08:18:44.470Z,2.50
2018-12-09T08:21:13.926Z,1.57
2018-12-09T08:23:43.414Z,3.53
2018-12-09T08:26:12.905Z,1.83
2018-12-09T08:28:42.383Z,1.43
2018-12-09T08:31:11.838Z,1.90
2018-12-09T08:33:41.331Z,1.90
2018-12-09T08:36:10.809Z,3.57
2018-12-09T08:38:40.277Z,2.33
2018-12-09T08:41:09.734Z,1.47
2018-12-09T08:43:39.357Z,3.07
2018-12-09T08:46:08.834Z,1.67
2018-12-09T08:48:38.318Z,1.53
2018-12-09T08:51:07.971Z,2.30
2018-12-09T08:53:37.516Z,2.03
2018-12-09T08:56:07.034Z,2.13
2018-12-09T08:58:36.542Z,3.67
2018-12-09T09:01:06.033Z,1.57
2018-12-09T09:03:35.509Z,1.37
2018-12-09T09:06:04.987Z,2.53
2018-12-09T09:08:34.478Z,2.40
2018-12-09T09:11:04.081Z,1.07
2018-12-09T09:13:33.605Z,0.77
2018-12-09T09:16:03.081Z,1.47
2018-12-09T09:18:32.985Z,1.70
2018-12-09T09:21:02.442Z,1.03
2018-12-09T09:23:31.930Z,1.37
2018-12-09T09:26:01.427Z,1.97
2018-12-09T09:28:30.913Z,1.60
2018-12-09T09:31:00.374Z,1.13
2018-12-09T09:33:29.882Z,1.67
2018-12-09T09:35:59.333Z,1.30
2018-12-09T09:38:28.798Z,1.27
2018-12-09T09:40:58.262Z,1.40
2018-12-09T09:43:27.735Z,1.77
2018-12-09T09:45:57.206Z,0.87
2018-12-09T09:48:26.682Z,0.50
2018-12-09T09:50:56.150Z,0.60
2018-12-09T09:53:25.830Z,0.60
2018-12-09T09:55:55.315Z,1.40
2018-12-09T09:58:24.798Z,0.87
2018-12-09T10:00:54.283Z,1.00
2018-12-09T10:03:25.985Z,0.50
2018-12-09T10:05:55.265Z,0.40
2018-12-09T10:08:25.136Z,2.23
2018-12-09T10:10:54.608Z,0.43
2018-12-09T10:13:24.126Z,0.57
2018-12-09T10:15:53.578Z,1.47
2018-12-09T10:18:23.067Z,0.70
2018-12-09T10:20:52.539Z,0.47
2018-12-09T10:23:22.334Z,0.40
2018-12-09T10:25:51.809Z,1.33
2018-12-09T10:28:21.277Z,0.67
2018-12-09T10:30:50.753Z,1.03
2018-12-09T10:33:20.270Z,1.30
2018-12-09T10:35:49.733Z,1.07
2018-12-09T10:38:19.302Z,1.20
2018-12-09T10:40:48.766Z,2.20
2018-12-09T10:43:18.246Z,0.73
2018-12-09T10:45:47.702Z,1.10
2018-12-09T10:48:17.193Z,2.43
2018-12-09T10:50:46.662Z,2.13
2018-12-09T10:53:16.180Z,1.87
2018-12-09T10:55:45.646Z,1.77
2018-12-09T10:58:15.562Z,0.90
2018-12-09T11:00:50.295Z,1.87
2018-12-09T11:03:20.218Z,1.00
2018-12-09T11:05:49.694Z,4.00
2018-12-09T11:08:19.183Z,4.20
2018-12-09T11:10:48.650Z,3.33
2018-12-09T11:13:18.175Z,2.93
2018-12-09T11:15:47.641Z,2.00
2018-12-09T11:18:17.122Z,3.67
2018-12-09T11:20:46.586Z,4.33
2018-12-09T11:23:16.066Z,4.10
2018-12-09T11:25:45.730Z,5.20
2018-12-09T11:28:15.234Z,4.57
2018-12-09T11:30:44.730Z,5.60
2018-12-09T11:33:14.227Z,5.93
2018-12-09T11:35:43.693Z,3.80
2018-12-09T11:38:13.204Z,2.97
2018-12-09T11:40:42.666Z,4.27
2018-12-09T11:43:12.166Z,7.17
2018-12-09T11:45:41.642Z,6.50
2018-12-09T11:48:11.122Z,3.67
2018-12-09T11:50:40.679Z,9.90
2018-12-09T11:53:10.177Z,6.90
2018-12-09T11:55:39.861Z,4.80
2018-12-09T11:58:09.378Z,5.23
2018-12-09T12:00:38.846Z,7.93
2018-12-09T12:03:08.342Z,5.57
2018-12-09T12:05:37.827Z,4.33
2018-12-09T12:08:07.321Z,3.60
2018-12-09T12:10:36.811Z,8.17
2018-12-09T12:13:06.338Z,5.90
2018-12-09T12:15:35.804Z,4.80
2018-12-09T12:18:05.332Z,5.83
2018-12-09T12:20:34.805Z,4.63
2018-12-09T12:23:04.290Z,4.87
2018-12-09T12:25:33.749Z,4.03
2018-12-09T12:28:03.262Z,7.00
2018-12-09T12:30:32.746Z,8.10
2018-12-09T12:33:02.245Z,3.93
2018-12-09T12:35:32.278Z,7.40
2018-12-09T12:38:01.771Z,6.97
2018-12-09T12:40:31.250Z,8.00
2018-12-09T12:43:00.894Z,1.93
2018-12-09T12:45:30.501Z,5.23
2018-12-09T12:48:00.034Z,8.93
2018-12-09T12:50:29.655Z,9.30
2018-12-09T12:52:59.166Z,12.60
2018-12-09T12:55:28.626Z,5.30
2018-12-09T12:57:58.134Z,3.60
2018-12-09T13:00:27.746Z,6.07
2018-12-09T13:02:57.266Z,8.13
2018-12-09T13:05:26.730Z,7.53
2018-12-09T13:07:56.199Z,4.97
2018-12-09T13:10:25.680Z,6.73
2018-12-09T13:12:55.170Z,7.20
2018-12-09T13:15:24.662Z,7.17
2018-12-09T13:17:54.121Z,3.00
2018-12-09T13:20:23.640Z,6.43
2018-12-09T13:22:53.133Z,7.17
2018-12-09T13:25:22.644Z,8.30
2018-12-09T13:27:52.101Z,6.23
2018-12-09T13:30:21.914Z,5.23
2018-12-09T13:32:51.554Z,6.67
2018-12-09T13:35:21.062Z,6.40
2018-12-09T13:37:50.547Z,4.37
2018-12-09T13:40:20.070Z,7.57
2018-12-09T13:42:49.550Z,6.43
2018-12-09T13:45:19.051Z,5.20
2018-12-09T13:47:48.694Z,6.53
2018-12-09T13:50:18.334Z,4.07
2018-12-09T13:52:47.798Z,2.87
2018-12-09T13:55:17.291Z,5.10
2018-12-09T13:57:46.757Z,3.07
2018-12-09T14:00:19.821Z,6.43
2018-12-09T14:02:49.277Z,7.57
2018-12-09T14:05:18.777Z,6.20
2018-12-09T14:07:48.242Z,6.20
2018-12-09T14:10:17.749Z,6.67
2018-12-09T14:12:47.250Z,5.97
2018-12-09T14:15:16.750Z,4.87
2018-12-09T14:17:46.242Z,4.43
2018-12-09T14:20:16.073Z,5.63
2018-12-09T14:22:45.537Z,3.83
2018-12-09T14:25:15.056Z,8.37
2018-12-09T14:27:44.620Z,5.70
2018-12-09T14:30:14.258Z,6.10
2018-12-09T14:32:43.750Z,4.33
2018-12-09T14:35:13.378Z,5.40
2018-12-09T14:37:42.842Z,4.80
2018-12-09T14:40:12.607Z,5.10
2018-12-09T14:42:42.074Z,5.50
2018-12-09T14:45:11.583Z,8.17
2018-12-09T14:47:41.053Z,4.73
2018-12-09T14:50:10.549Z,10.57
2018-12-09T14:52:40.024Z,4.90
2018-12-09T14:55:10.516Z,5.70
2018-12-09T14:57:40.230Z,6.53
2018-12-09T15:00:10.535Z,3.87
2018-12-09T15:02:40.010Z,3.37
2018-12-09T15:05:09.529Z,5.30
2018-12-09T15:07:38.982Z,3.80
2018-12-09T15:10:09.111Z,6.43
2018-12-09T15:12:38.887Z,3.33
2018-12-09T15:15:09.567Z,5.77
2018-12-09T15:17:39.047Z,4.93
2018-12-09T15:20:08.571Z,4.00
2018-12-09T15:22:38.056Z,5.03
2018-12-09T15:25:08.999Z,5.03
2018-12-09T15:27:38.474Z,8.90
2018-12-09T15:30:09.030Z,7.40
2018-12-09T15:32:38.503Z,5.03
2018-12-09T15:35:08.413Z,5.93
2018-12-09T15:37:37.880Z,6.73
2018-12-09T15:40:07.527Z,5.33
2018-12-09T15:42:37.015Z,7.33
2018-12-09T15:45:07.712Z,6.03
2018-12-09T15:47:37.884Z,3.57
2018-12-09T15:50:09.310Z,8.57
2018-12-09T15:52:38.774Z,7.60
2018-12-09T15:55:08.346Z,4.77
2018-12-09T15:57:37.822Z,5.03
2018-12-09T16:00:08.202Z,9.27
2018-12-09T16:02:37.726Z,5.87
2018-12-09T16:05:07.505Z,6.63
2018-12-09T16:07:36.984Z,3.50
2018-12-09T16:10:09.462Z,8.73
2018-12-09T16:12:39.046Z,5.53
2018-12-09T16:15:08.610Z,7.70
2018-12-09T16:17:38.222Z,6.97
2018-12-09T16:20:08.142Z,6.17
2018-12-09T16:22:37.618Z,8.90
2018-12-09T16:25:07.140Z,6.30
2018-12-09T16:27:36.598Z,8.20
2018-12-09T16:30:07.610Z,5.97
2018-12-09T16:32:37.125Z,7.90
2018-12-09T16:35:08.772Z,8.57
2018-12-09T16:37:38.541Z,12.17
2018-12-09T16:40:08.209Z,4.60
2018-12-09T16:42:37.724Z,5.60
2018-12-09T16:45:07.378Z,6.97
2018-12-09T16:47:36.875Z,6.37
2018-12-09T16:50:06.976Z,7.23
2018-12-09T16:52:36.437Z,9.00
2018-12-09T16:55:06.197Z,8.70
2018-12-09T16:57:35.667Z,8.33
2018-12-09T17:00:05.827Z,10.43
2018-12-09T17:02:35.294Z,8.30
2018-12-09T17:05:05.166Z,7.77
2018-12-09T17:07:41.931Z,8.30
2018-12-09T17:10:06.907Z,10.43
2018-12-09T17:12:36.431Z,9.10
2018-12-09T17:15:06.238Z,13.17
2018-12-09T17:17:35.916Z,16.80
2018-12-09T17:20:06.724Z,9.17
2018-12-09T17:22:36.314Z,8.80
2018-12-09T17:25:06.781Z,9.93
2018-12-09T17:27:36.289Z,13.07
2018-12-09T17:30:06.462Z,9.23
2018-12-09T17:32:35.979Z,14.87
2018-12-09T17:35:05.861Z,11.47
2018-12-09T17:37:35.336Z,10.53
2018-12-09T17:40:05.531Z,10.90
2018-12-09T17:42:35.170Z,8.37
2018-12-09T17:45:05.223Z,8.90
2018-12-09T17:47:34.750Z,9.97
2018-12-09T17:50:04.432Z,10.93
2018-12-09T17:52:33.970Z,18.67
2018-12-09T17:55:03.597Z,11.47
2018-12-09T17:57:33.393Z,11.83
2018-12-09T18:00:02.978Z,13.47
2018-12-09T18:02:32.892Z,14.07
2018-12-09T18:05:02.449Z,10.03
2018-12-09T18:07:31.946Z,15.50
2018-12-09T18:10:01.613Z,11.63
2018-12-09T18:12:31.273Z,16.53
2018-12-09T18:15:00.830Z,14.87
2018-12-09T18:17:30.678Z,19.77
2018-12-09T18:20:01.025Z,13.23
2018-12-09T18:22:30.754Z,21.73
2018-12-09T18:25:00.550Z,17.13
2018-12-09T18:27:30.077Z,17.10
2018-12-09T18:29:59.578Z,17.13
2018-12-09T18:32:29.276Z,17.43
2018-12-09T18:34:58.922Z,16.57
2018-12-09T18:37:29.110Z,16.40
2018-12-09T18:39:58.607Z,15.07
2018-12-09T18:42:28.102Z,15.50
2018-12-09T18:44:57.618Z,18.80
2018-12-09T18:47:27.126Z,18.77
2018-12-09T18:49:56.614Z,12.20
2018-12-09T18:52:26.138Z,13.50
2018-12-09T18:54:55.640Z,19.27
2018-12-09T18:57:25.123Z,13.93
2018-12-09T18:59:54.677Z,17.03
2018-12-09T19:02:24.151Z,14.73
2018-12-09T19:04:53.650Z,12.80
2018-12-09T19:07:23.170Z,18.53
2018-12-09T19:09:52.910Z,13.53
2018-12-09T19:12:22.728Z,14.50
2018-12-09T19:14:52.238Z,17.73
2018-12-09T19:17:21.770Z,14.57
2018-12-09T19:19:57.442Z,18.00
2018-12-09T19:22:26.954Z,13.60
2018-12-09T19:24:56.429Z,17.73
2018-12-09T19:27:26.071Z,17.83
2018-12-09T19:29:55.622Z,17.30
2018-12-09T19:32:25.151Z,15.63
2018-12-09T19:34:54.668Z,18.53
2018-12-09T19:37:24.197Z,13.50
2018-12-09T19:39:53.716Z,13.57
2018-12-09T19:42:23.311Z,16.10
2018-12-09T19:44:52.841Z,12.80
2018-12-09T19:47:22.414Z,20.83
2018-12-09T19:49:51.921Z,20.70
2018-12-09T19:52:21.462Z,18.50
2018-12-09T19:54:50.997Z,13.50
2018-12-09T19:57:20.534Z,20.03
2018-12-09T19:59:50.066Z,14.07
2018-12-09T20:02:19.646Z,17.07
2018-12-09T20:04:49.182Z,11.33
2018-12-09T20:07:18.691Z,17.23
2018-12-09T20:09:48.266Z,20.17
2018-12-09T20:12:17.890Z,17.67
2018-12-09T20:14:47.370Z,14.40
2018-12-09T20:17:16.946Z,16.20
2018-12-09T20:19:46.509Z,20.10
2018-12-09T20:22:16.068Z,19.23
2018-12-09T20:24:45.567Z,19.00
2018-12-09T20:27:15.063Z,24.37
2018-12-09T20:29:44.596Z,19.30
2018-12-09T20:32:14.129Z,20.27
2018-12-09T20:34:43.646Z,22.73
2018-12-09T20:37:13.122Z,18.97
2018-12-09T20:39:42.602Z,21.67
2018-12-09T20:42:12.148Z,18.70
2018-12-09T20:44:41.630Z,18.33
2018-12-09T20:47:11.119Z,14.67
2018-12-09T20:49:41.242Z,18.60
2018-12-09T20:52:10.772Z,20.90
2018-12-09T20:54:40.286Z,20.97
2018-12-09T20:57:09.829Z,16.60
2018-12-09T20:59:39.326Z,18.47
2018-12-09T21:02:08.823Z,15.07
2018-12-09T21:04:38.356Z,16.57
2018-12-09T21:07:07.889Z,16.63
2018-12-09T21:09:38.269Z,15.20
2018-12-09T21:12:07.838Z,16.63
2018-12-09T21:14:37.346Z,13.73
2018-12-09T21:17:06.842Z,15.30
2018-12-09T21:19:36.352Z,16.37
2018-12-09T21:22:05.956Z,15.30
2018-12-09T21:24:35.679Z,20.13
2018-12-09T21:27:05.304Z,16.40
2018-12-09T21:29:34.829Z,15.87
2018-12-09T21:32:04.511Z,15.43
2018-12-09T21:34:33.982Z,10.50
2018-12-09T21:37:03.510Z,15.20
2018-12-09T21:39:32.970Z,15.43
2018-12-09T21:42:02.459Z,11.23
2018-12-09T21:44:31.982Z,10.10
2018-12-09T21:47:01.473Z,13.37
2018-12-09T21:49:30.995Z,17.00
2018-12-09T21:52:00.490Z,13.47
2018-12-09T21:54:29.962Z,11.43
2018-12-09T21:56:59.466Z,8.47
2018-12-09T21:59:28.929Z,13.10
2018-12-09T22:01:58.458Z,11.83
2018-12-09T22:04:27.938Z,14.63
2018-12-09T22:06:57.435Z,15.40
2018-12-09T22:09:26.933Z,14.07
2018-12-09T22:11:56.401Z,11.07
2018-12-09T22:14:25.938Z,10.57
2018-12-09T22:16:55.782Z,17.53
2018-12-09T22:19:25.304Z,13.97
2018-12-09T22:21:55.152Z,13.73
2018-12-09T22:24:24.971Z,14.70
2018-12-09T22:26:54.470Z,10.57
2018-12-09T22:29:23.970Z,19.47
2018-12-09T22:31:53.438Z,14.57
2018-12-09T22:34:22.950Z,15.10
2018-12-09T22:36:52.865Z,14.67
2018-12-09T22:39:22.353Z,16.00
2018-12-09T22:41:51.830Z,14.90
2018-12-09T22:44:21.335Z,16.63
2018-12-09T22:46:50.831Z,11.77
2018-12-09T22:49:20.338Z,10.07
2018-12-09T22:51:49.818Z,10.37
2018-12-09T22:54:19.334Z,15.37
2018-12-09T22:56:48.817Z,14.23
2018-12-09T22:59:18.330Z,11.90
2018-12-09T23:01:53.400Z,13.07
2018-12-09T23:04:22.951Z,11.83
2018-12-09T23:06:54.490Z,9.90
2018-12-09T23:09:24.078Z,11.70
2018-12-09T23:11:53.546Z,13.07
2018-12-09T23:14:23.073Z,14.17
2018-12-09T23:16:52.555Z,12.47
2018-12-09T23:19:22.062Z,14.97
2018-12-09T23:21:51.546Z,16.47
2018-12-09T23:24:21.061Z,16.10
2018-12-09T23:26:50.529Z,9.50
2018-12-09T23:29:20.026Z,12.80
2018-12-09T23:31:49.498Z,12.67
2018-12-09T23:34:19.002Z,11.67
2018-12-09T23:36:48.505Z,11.00
2018-12-09T23:39:17.999Z,12.07
2018-12-09T23:41:47.474Z,13.53
2018-12-09T23:44:16.970Z,14.70
2018-12-09T23:46:46.442Z,14.80
2018-12-09T23:49:15.941Z,14.23
2018-12-09T23:51:45.410Z,11.77
2018-12-09T23:54:14.913Z,12.00
2018-12-09T23:56:44.378Z,12.40
2018-12-09T23:59:13.889Z,14.07
