createdAt,value
2018-05-16T00:01:20.736Z,93248.34
2018-05-16T00:03:48.312Z,93250.80
2018-05-16T00:06:15.888Z,93247.02
2018-05-16T00:08:43.620Z,93242.23
2018-05-16T00:11:11.173Z,93247.15
2018-05-16T00:13:38.913Z,93229.49
2018-05-16T00:16:06.457Z,93234.95
2018-05-16T00:18:34.005Z,93233.11
2018-05-16T00:21:01.692Z,93233.31
2018-05-16T00:23:29.242Z,93250.27
2018-05-16T00:25:56.800Z,93239.77
2018-05-16T00:28:24.385Z,93238.11
2018-05-16T00:30:51.931Z,93233.88
2018-05-16T00:33:19.480Z,93220.38
2018-05-16T00:35:47.053Z,93218.66
2018-05-16T00:38:14.597Z,93205.83
2018-05-16T00:40:43.016Z,93217.33
2018-05-16T00:43:10.642Z,93216.17
2018-05-16T00:45:38.212Z,93211.39
2018-05-16T00:48:05.749Z,93200.08
2018-05-16T00:50:33.342Z,93203.41
2018-05-16T00:53:00.880Z,93198.95
2018-05-16T00:55:28.419Z,93195.53
2018-05-16T00:57:55.999Z,93198.01
2018-05-16T01:00:23.548Z,93192.03
2018-05-16T01:02:51.086Z,93194.61
2018-05-16T01:05:18.712Z,93191.19
2018-05-16T01:07:46.255Z,93196.23
2018-05-16T01:10:13.793Z,93219.31
2018-05-16T01:12:41.515Z,93215.51
2018-05-16T01:15:09.054Z,93232.24
2018-05-16T01:17:36.603Z,93239.98
2018-05-16T01:20:04.499Z,93234.50
2018-05-16T01:22:32.064Z,93233.73
2018-05-16T01:24:59.609Z,93243.14
2018-05-16T01:27:27.185Z,93267.38
2018-05-16T01:29:54.722Z,93226.50
2018-05-16T01:32:22.255Z,93250.23
2018-05-16T01:34:49.931Z,93265.45
2018-05-16T01:37:17.481Z,93260.32
2018-05-16T01:39:45.015Z,93266.62
2018-05-16T01:42:12.586Z,93282.84
2018-05-16T01:44:40.119Z,93258.31
2018-05-16T01:47:07.657Z,93286.28
2018-05-16T01:49:35.219Z,93290.66
2018-05-16T01:52:02.763Z,93297.98
2018-05-16T01:54:30.316Z,93275.03
2018-05-16T01:56:58.018Z,93280.11
2018-05-16T01:59:25.564Z,93277.89
2018-05-16T02:01:53.104Z,93284.23
2018-05-16T02:04:20.676Z,93284.05
2018-05-16T02:06:48.221Z,93280.33
2018-05-16T02:09:15.776Z,93276.69
2018-05-16T02:11:43.345Z,93278.43
2018-05-16T02:14:10.879Z,93280.34
2018-05-16T02:16:38.511Z,93282.44
2018-05-16T02:19:06.019Z,93285.86
2018-05-16T02:21:33.556Z,93309.37
2018-05-16T02:24:01.109Z,93322.81
2018-05-16T02:26:28.686Z,93323.92
2018-05-16T02:28:56.235Z,93312.56
2018-05-16T02:31:23.772Z,93311.75
2018-05-16T02:33:51.493Z,93303.70
2018-05-16T02:36:19.031Z,93313.91
2018-05-16T02:38:46.576Z,93318.82
2018-05-16T02:41:14.125Z,93304.03
2018-05-16T02:43:41.656Z,93335.26
2018-05-16T02:46:09.348Z,93335.36
2018-05-16T02:48:36.877Z,93347.09
2018-05-16T02:51:04.407Z,93357.06
2018-05-16T02:53:32.198Z,93362.66
2018-05-16T02:55:59.747Z,93375.65
2018-05-16T02:58:27.282Z,93377.48
2018-05-16T03:00:54.955Z,93372.75
2018-05-16T03:03:22.505Z,93387.92
2018-05-16T03:05:50.049Z,93373.66
2018-05-16T03:08:17.620Z,93380.50
2018-05-16T03:10:45.160Z,93381.17
2018-05-16T03:13:12.693Z,93382.05
2018-05-16T03:15:40.408Z,93381.41
2018-05-16T03:18:07.935Z,93399.05
2018-05-16T03:20:35.475Z,93385.66
2018-05-16T03:23:03.192Z,93387.18
2018-05-16T03:25:30.731Z,93387.72
2018-05-16T03:27:58.263Z,93382.23
2018-05-16T03:30:25.843Z,93381.22
2018-05-16T03:32:53.380Z,93387.53
2018-05-16T03:35:20.921Z,93399.67
2018-05-16T03:37:48.587Z,93400.75
2018-05-16T03:40:16.139Z,93406.20
2018-05-16T03:42:43.672Z,93416.37
2018-05-16T03:45:11.255Z,93411.64
2018-05-16T03:47:38.797Z,93419.17
2018-05-16T03:50:06.338Z,93421.64
2018-05-16T03:52:34.237Z,93430.41
2018-05-16T03:55:01.781Z,93434.38
2018-05-16T03:57:40.986Z,93438.36
2018-05-16T04:00:20.363Z,93449.23
2018-05-16T04:02:59.704Z,93436.19
2018-05-16T04:05:27.258Z,93448.20
2018-05-16T04:07:54.813Z,93448.02
2018-05-16T04:10:22.392Z,93454.74
2018-05-16T04:12:49.937Z,93455.81
2018-05-16T04:15:17.480Z,93451.97
2018-05-16T04:17:45.203Z,93452.78
2018-05-16T04:20:12.757Z,93442.73
2018-05-16T04:22:40.314Z,93459.09
2018-05-16T04:25:07.880Z,93449.22
2018-05-16T04:27:35.416Z,93457.43
2018-05-16T04:30:02.984Z,93466.07
2018-05-16T04:32:30.566Z,93468.30
2018-05-16T04:34:58.115Z,93471.98
2018-05-16T04:37:25.663Z,93469.88
2018-05-16T04:39:53.236Z,93478.43
2018-05-16T04:42:20.768Z,93478.48
2018-05-16T04:44:48.326Z,93467.70
2018-05-16T04:47:16.094Z,93462.39
2018-05-16T04:49:43.643Z,93476.34
2018-05-16T04:52:11.186Z,93457.67
2018-05-16T04:54:38.747Z,93470.72
2018-05-16T04:57:06.290Z,93462.22
2018-05-16T04:59:33.834Z,93453.39
2018-05-16T05:02:01.587Z,93455.27
2018-05-16T05:04:29.121Z,93452.16
2018-05-16T05:06:56.663Z,93451.13
2018-05-16T05:09:24.508Z,93447.14
2018-05-16T05:11:52.049Z,93456.27
2018-05-16T05:14:19.601Z,93466.80
2018-05-16T05:16:47.165Z,93458.17
2018-05-16T05:19:14.706Z,93464.14
2018-05-16T05:21:42.249Z,93458.88
2018-05-16T05:24:10.159Z,93470.40
2018-05-16T05:26:37.709Z,93464.73
2018-05-16T05:29:05.240Z,93476.59
2018-05-16T05:31:32.829Z,93473.39
2018-05-16T05:34:00.360Z,93480.89
2018-05-16T05:36:27.894Z,93487.34
2018-05-16T05:38:55.750Z,93482.02
2018-05-16T05:41:23.299Z,93496.74
2018-05-16T05:43:50.872Z,93487.03
2018-05-16T05:46:18.472Z,93488.66
2018-05-16T05:48:46.016Z,93495.66
2018-05-16T05:51:13.570Z,93500.75
2018-05-16T05:53:41.154Z,93500.75
2018-05-16T05:56:08.703Z,93494.63
2018-05-16T05:58:36.243Z,93503.48
2018-05-16T06:01:03.825Z,93513.70
2018-05-16T06:03:31.385Z,93506.48
2018-05-16T06:05:58.928Z,93507.36
2018-05-16T06:08:26.662Z,93512.66
2018-05-16T06:10:54.226Z,93508.14
2018-05-16T06:13:21.764Z,93510.91
2018-05-16T06:15:49.332Z,93518.22
2018-05-16T06:18:16.876Z,93519.80
2018-05-16T06:20:44.563Z,93522.89
2018-05-16T06:23:12.137Z,93529.30
2018-05-16T06:25:39.688Z,93523.45
2018-05-16T06:28:07.231Z,93523.69
2018-05-16T06:30:34.806Z,93525.02
2018-05-16T06:33:02.344Z,93528.61
2018-05-16T06:35:29.886Z,93528.92
2018-05-16T06:37:57.596Z,93528.17
2018-05-16T06:40:25.152Z,93533.83
2018-05-16T06:42:52.693Z,93530.07
2018-05-16T06:45:20.583Z,93530.67
2018-05-16T06:47:48.127Z,93530.61
2018-05-16T06:50:15.690Z,93537.37
2018-05-16T06:52:43.277Z,93530.61
2018-05-16T06:55:10.831Z,93527.77
2018-05-16T06:57:38.365Z,93520.41
2018-05-16T07:00:05.936Z,93518.45
2018-05-16T07:02:33.470Z,93526.39
2018-05-16T07:05:00.995Z,93521.08
2018-05-16T07:07:28.712Z,93524.66
2018-05-16T07:09:56.260Z,93527.34
2018-05-16T07:12:23.802Z,93523.50
2018-05-16T07:14:51.379Z,93526.86
2018-05-16T07:17:18.921Z,93526.17
2018-05-16T07:19:46.476Z,93535.65
2018-05-16T07:22:14.065Z,93530.38
2018-05-16T07:24:41.625Z,93539.91
2018-05-16T07:27:09.158Z,93555.59
2018-05-16T07:29:36.726Z,93554.34
2018-05-16T07:32:04.255Z,93552.69
2018-05-16T07:34:31.801Z,93550.44
2018-05-16T07:36:59.800Z,93555.98
2018-05-16T07:39:27.350Z,93549.78
2018-05-16T07:41:54.893Z,93544.58
2018-05-16T07:44:22.467Z,93548.53
2018-05-16T07:46:50.005Z,93550.29
2018-05-16T07:49:17.547Z,93557.42
2018-05-16T07:51:45.211Z,93551.05
2018-05-16T07:54:12.764Z,93556.02
2018-05-16T07:56:40.310Z,93565.77
2018-05-16T07:59:08.021Z,93574.40
2018-05-16T08:01:35.576Z,93568.67
2018-05-16T08:04:03.418Z,93559.59
2018-05-16T08:06:31.015Z,93564.70
2018-05-16T08:08:58.551Z,93575.63
2018-05-16T08:11:26.090Z,93566.31
2018-05-16T08:13:53.714Z,93563.36
2018-05-16T08:16:21.254Z,93562.97
2018-05-16T08:18:48.800Z,93561.95
2018-05-16T08:21:16.355Z,93565.72
2018-05-16T08:23:43.896Z,93568.06
2018-05-16T08:26:11.437Z,93566.65
2018-05-16T08:28:39.003Z,93561.19
2018-05-16T08:31:06.551Z,93565.84
2018-05-16T08:33:34.098Z,93577.08
2018-05-16T08:36:01.677Z,93570.75
2018-05-16T08:38:29.221Z,93573.11
2018-05-16T08:40:56.765Z,93572.45
2018-05-16T08:43:24.332Z,93578.81
2018-05-16T08:45:51.868Z,93585.39
2018-05-16T08:48:19.423Z,93586.28
2018-05-16T08:50:47.024Z,93580.20
2018-05-16T08:53:14.579Z,93569.48
2018-05-16T08:55:42.119Z,93574.56
2018-05-16T08:58:09.857Z,93567.93
2018-05-16T09:00:37.423Z,93584.84
2018-05-16T09:03:05.019Z,93582.11
2018-05-16T09:05:32.769Z,93579.80
2018-05-16T09:08:00.321Z,93589.48
2018-05-16T09:10:27.879Z,93589.90
2018-05-16T09:12:55.480Z,93575.80
2018-05-16T09:15:23.017Z,93573.98
2018-05-16T09:17:50.561Z,93584.45
2018-05-16T09:20:18.260Z,93574.39
2018-05-16T09:22:45.844Z,93572.25
2018-05-16T09:25:13.466Z,93562.08
2018-05-16T09:27:40.995Z,93561.59
2018-05-16T09:30:08.540Z,93556.81
2018-05-16T09:32:36.089Z,93568.00
2018-05-16T09:35:03.656Z,93546.63
2018-05-16T09:37:31.193Z,93541.29
2018-05-16T09:39:58.758Z,93559.23
2018-05-16T09:42:26.301Z,93557.59
2018-05-16T09:44:53.842Z,93535.34
2018-05-16T09:47:21.440Z,93547.55
2018-05-16T09:49:48.998Z,93550.74
2018-05-16T09:52:16.558Z,93546.23
2018-05-16T09:54:44.358Z,93560.59
2018-05-16T09:57:11.947Z,93548.22
2018-05-16T09:59:40.105Z,93562.27
2018-05-16T10:02:07.692Z,93577.69
2018-05-16T10:04:35.241Z,93545.59
2018-05-16T10:07:02.793Z,93542.12
2018-05-16T10:09:30.376Z,93549.81
2018-05-16T10:11:57.927Z,93547.40
2018-05-16T10:14:25.473Z,93544.15
2018-05-16T10:16:53.093Z,93553.91
2018-05-16T10:19:20.635Z,93552.08
2018-05-16T10:21:48.188Z,93557.34
2018-05-16T10:24:16.087Z,93558.27
2018-05-16T10:26:43.619Z,93551.39
2018-05-16T10:29:11.173Z,93532.28
2018-05-16T10:31:38.744Z,93535.82
2018-05-16T10:34:06.285Z,93539.97
2018-05-16T10:36:33.833Z,93528.03
2018-05-16T10:39:01.409Z,93558.28
2018-05-16T10:41:28.991Z,93547.05
2018-05-16T10:43:56.538Z,93543.55
2018-05-16T10:46:24.112Z,93553.02
2018-05-16T10:48:51.653Z,93547.59
2018-05-16T10:51:19.194Z,93544.34
2018-05-16T10:53:46.766Z,93538.72
2018-05-16T10:56:14.332Z,93528.23
2018-05-16T10:58:41.887Z,93535.41
2018-05-16T11:01:09.465Z,93548.00
2018-05-16T11:03:37.003Z,93546.30
2018-05-16T11:06:04.574Z,93545.30
2018-05-16T11:08:32.311Z,93556.06
2018-05-16T11:10:59.851Z,93546.72
2018-05-16T11:13:27.397Z,93532.73
2018-05-16T11:15:54.965Z,93556.90
2018-05-16T11:18:22.511Z,93551.69
2018-05-16T11:20:50.044Z,93544.14
2018-05-16T11:23:17.612Z,93544.02
2018-05-16T11:25:45.165Z,93557.82
2018-05-16T11:28:12.697Z,93548.84
2018-05-16T11:30:40.769Z,93555.14
2018-05-16T11:33:08.304Z,93549.75
2018-05-16T11:35:35.856Z,93544.39
2018-05-16T11:38:03.880Z,93545.02
2018-05-16T11:40:31.424Z,93540.56
2018-05-16T11:42:59.123Z,93551.70
2018-05-16T11:45:26.692Z,93551.94
2018-05-16T11:47:54.268Z,93538.72
2018-05-16T11:50:21.807Z,93542.64
2018-05-16T11:52:49.374Z,93542.33
2018-05-16T11:55:16.915Z,93537.14
2018-05-16T11:57:44.508Z,93554.94
2018-05-16T12:00:12.233Z,93545.84
2018-05-16T12:02:39.765Z,93548.33
2018-05-16T12:05:07.308Z,93547.59
2018-05-16T12:07:35.213Z,93535.31
2018-05-16T12:10:02.799Z,93551.03
2018-05-16T12:12:30.336Z,93544.73
2018-05-16T12:14:58.090Z,93531.77
2018-05-16T12:17:25.622Z,93544.23
2018-05-16T12:19:53.162Z,93544.09
2018-05-16T12:22:20.896Z,93528.97
2018-05-16T12:24:48.444Z,93547.42
2018-05-16T12:27:15.983Z,93554.22
2018-05-16T12:29:43.550Z,93545.95
2018-05-16T12:32:11.093Z,93533.62
2018-05-16T12:34:38.652Z,93527.28
2018-05-16T12:37:06.216Z,93524.97
2018-05-16T12:39:33.768Z,93528.97
2018-05-16T12:42:01.307Z,93544.59
2018-05-16T12:44:29.053Z,93532.83
2018-05-16T12:46:56.605Z,93515.98
2018-05-16T12:49:25.007Z,93529.32
2018-05-16T12:51:52.657Z,93520.18
2018-05-16T12:54:20.239Z,93521.33
2018-05-16T12:56:47.788Z,93532.65
2018-05-16T12:59:15.356Z,93524.24
2018-05-16T13:01:42.911Z,93533.20
2018-05-16T13:04:10.460Z,93538.34
2018-05-16T13:06:38.065Z,93526.47
2018-05-16T13:09:06.481Z,93528.88
2018-05-16T13:11:34.054Z,93523.33
2018-05-16T13:14:01.778Z,93523.85
2018-05-16T13:16:29.329Z,93523.66
2018-05-16T13:18:56.885Z,93526.82
2018-05-16T13:21:24.557Z,93525.76
2018-05-16T13:23:52.050Z,93521.57
2018-05-16T13:26:19.593Z,93520.30
2018-05-16T13:28:47.320Z,93518.67
2018-05-16T13:31:14.869Z,93515.83
2018-05-16T13:33:42.417Z,93520.06
2018-05-16T13:36:10.734Z,93525.59
2018-05-16T13:38:38.275Z,93520.63
2018-05-16T13:41:05.831Z,93517.13
2018-05-16T13:43:33.714Z,93523.09
2018-05-16T13:46:01.262Z,93526.89
2018-05-16T13:48:28.829Z,93524.95
2018-05-16T13:50:56.407Z,93520.23
2018-05-16T13:53:23.990Z,93532.97
2018-05-16T13:55:51.558Z,93525.35
2018-05-16T13:58:19.160Z,93516.53
2018-05-16T14:00:46.746Z,93522.36
2018-05-16T14:03:14.288Z,93512.33
2018-05-16T14:05:42.204Z,93515.58
2018-05-16T14:08:09.742Z,93513.27
2018-05-16T14:10:37.275Z,93503.52
2018-05-16T14:13:04.850Z,93508.38
2018-05-16T14:15:32.394Z,93498.83
2018-05-16T14:17:59.932Z,93504.24
2018-05-16T14:20:27.660Z,93504.62
2018-05-16T14:22:55.212Z,93507.14
2018-05-16T14:25:22.779Z,93507.78
2018-05-16T14:27:50.561Z,93504.50
2018-05-16T14:30:18.095Z,93499.47
2018-05-16T14:32:45.643Z,93494.91
2018-05-16T14:35:13.217Z,93497.82
2018-05-16T14:37:40.756Z,93492.09
2018-05-16T14:40:08.321Z,93492.80
2018-05-16T14:42:35.903Z,93494.19
2018-05-16T14:45:03.477Z,93495.12
2018-05-16T14:47:31.198Z,93488.31
2018-05-16T14:49:58.759Z,93489.42
2018-05-16T14:52:26.330Z,93502.73
2018-05-16T14:54:54.007Z,93490.34
2018-05-16T14:57:21.569Z,93487.23
2018-05-16T14:59:49.136Z,93497.60
2018-05-16T15:02:17.023Z,93504.92
2018-05-16T15:04:44.575Z,93493.73
2018-05-16T15:07:12.126Z,93491.66
2018-05-16T15:09:39.706Z,93500.80
2018-05-16T15:12:07.269Z,93494.34
2018-05-16T15:14:34.825Z,93494.60
2018-05-16T15:17:02.554Z,93500.34
2018-05-16T15:19:30.097Z,93499.75
2018-05-16T15:21:57.651Z,93507.44
2018-05-16T15:24:25.233Z,93510.25
2018-05-16T15:26:52.780Z,93509.23
2018-05-16T15:29:20.344Z,93501.15
2018-05-16T15:31:48.234Z,93498.95
2018-05-16T15:34:15.809Z,93495.05
2018-05-16T15:36:43.348Z,93497.66
2018-05-16T15:39:11.083Z,93499.16
2018-05-16T15:41:38.638Z,93496.77
2018-05-16T15:44:06.182Z,93495.34
2018-05-16T15:46:33.791Z,93497.85
2018-05-16T15:49:01.344Z,93492.47
2018-05-16T15:51:28.913Z,93494.10
2018-05-16T15:53:56.660Z,93502.09
2018-05-16T15:56:24.196Z,93502.66
2018-05-16T15:58:51.765Z,93499.17
2018-05-16T16:01:19.500Z,93496.52
2018-05-16T16:03:47.056Z,93502.80
2018-05-16T16:06:14.605Z,93502.20
2018-05-16T16:08:42.195Z,93498.25
2018-05-16T16:11:09.754Z,93494.21
2018-05-16T16:13:37.304Z,93495.42
2018-05-16T16:16:04.980Z,93495.01
2018-05-16T16:18:32.523Z,93487.64
2018-05-16T16:21:00.059Z,93497.33
2018-05-16T16:23:27.641Z,93493.55
2018-05-16T16:25:55.222Z,93492.16
2018-05-16T16:28:22.772Z,93487.50
2018-05-16T16:30:50.449Z,93487.70
2018-05-16T16:33:17.997Z,93489.34
2018-05-16T16:35:45.588Z,93493.78
2018-05-16T16:38:13.169Z,93488.69
2018-05-16T16:40:40.717Z,93486.86
2018-05-16T16:43:08.279Z,93487.82
2018-05-16T16:45:36.000Z,93484.65
2018-05-16T16:48:03.552Z,93488.84
2018-05-16T16:50:31.111Z,93493.23
2018-05-16T16:52:58.854Z,93495.78
2018-05-16T16:55:26.411Z,93497.88
2018-05-16T16:57:53.967Z,93496.73
2018-05-16T17:00:21.533Z,93493.50
2018-05-16T17:02:49.094Z,93501.16
2018-05-16T17:05:16.637Z,93500.39
2018-05-16T17:07:44.377Z,93503.89
2018-05-16T17:10:11.936Z,93509.53
2018-05-16T17:12:39.523Z,93518.44
2018-05-16T17:15:07.083Z,93516.75
2018-05-16T17:17:34.625Z,93520.25
2018-05-16T17:20:02.197Z,93520.64
2018-05-16T17:22:29.876Z,93519.91
2018-05-16T17:24:57.409Z,93520.23
2018-05-16T17:27:24.947Z,93526.82
2018-05-16T17:29:52.636Z,93531.31
2018-05-16T17:32:20.186Z,93536.53
2018-05-16T17:34:47.735Z,93536.81
2018-05-16T17:37:15.328Z,93535.31
2018-05-16T17:39:42.873Z,93537.45
2018-05-16T17:42:10.445Z,93546.81
2018-05-16T17:44:38.020Z,93544.76
2018-05-16T17:47:05.652Z,93543.79
2018-05-16T17:49:33.144Z,93543.69
2018-05-16T17:52:00.873Z,93550.27
2018-05-16T17:54:28.433Z,93547.66
2018-05-16T17:56:55.983Z,93558.64
2018-05-16T17:59:23.570Z,93552.11
2018-05-16T18:01:51.129Z,93554.84
2018-05-16T18:04:20.249Z,93558.84
2018-05-16T18:06:47.972Z,93564.11
2018-05-16T18:09:15.525Z,93563.94
2018-05-16T18:11:43.080Z,93557.80
2018-05-16T18:17:35.236Z,93547.02
2018-05-16T18:20:02.813Z,93542.96
2018-05-16T18:22:30.360Z,93553.33
2018-05-16T18:24:57.905Z,93557.12
2018-05-16T18:27:25.484Z,93556.15
2018-05-16T18:29:53.033Z,93564.84
2018-05-16T18:32:20.576Z,93563.77
2018-05-16T18:34:48.210Z,93576.26
2018-05-16T18:37:15.771Z,93576.71
2018-05-16T18:39:43.377Z,93578.77
2018-05-16T18:42:10.893Z,93585.00
2018-05-16T18:44:38.443Z,93581.56
2018-05-16T18:47:06.025Z,93579.12
2018-05-16T18:49:33.601Z,93579.53
2018-05-16T18:52:01.143Z,93574.23
2018-05-16T18:54:29.051Z,93588.05
2018-05-16T18:56:56.640Z,93594.32
2018-05-16T18:59:24.245Z,93596.83
2018-05-16T19:01:51.978Z,93596.32
2018-05-16T19:04:19.512Z,93592.92
2018-05-16T19:06:47.051Z,93593.70
2018-05-16T19:09:14.795Z,93592.67
2018-05-16T19:11:42.333Z,93593.86
2018-05-16T19:14:09.869Z,93600.91
2018-05-16T19:16:37.447Z,93600.66
2018-05-16T19:19:05.053Z,93592.13
2018-05-16T19:21:32.606Z,93603.07
2018-05-16T19:24:00.504Z,93603.40
2018-05-16T19:26:29.040Z,93604.27
2018-05-16T19:28:56.531Z,93599.52
2018-05-16T19:31:24.215Z,93594.47
2018-05-16T19:33:51.758Z,93594.99
2018-05-16T19:36:19.305Z,93608.73
2018-05-16T19:38:46.879Z,93611.47
2018-05-16T19:41:14.441Z,93613.94
2018-05-16T19:43:41.997Z,93625.69
2018-05-16T19:46:10.014Z,93623.00
2018-05-16T19:48:37.532Z,93621.42
2018-05-16T19:51:05.186Z,93624.59
2018-05-16T19:53:32.862Z,93629.02
2018-05-16T19:56:00.416Z,93630.30
2018-05-16T19:58:28.038Z,93631.70
2018-05-16T20:00:55.746Z,93634.44
2018-05-16T20:03:23.336Z,93638.67
2018-05-16T20:05:50.894Z,93640.88
2018-05-16T20:08:18.589Z,93632.16
2018-05-16T20:10:46.144Z,93631.45
2018-05-16T20:13:13.691Z,93630.13
2018-05-16T20:15:41.261Z,93619.52
2018-05-16T20:18:08.834Z,93626.58
2018-05-16T20:20:36.379Z,93629.05
2018-05-16T20:23:03.952Z,93632.61
2018-05-16T20:25:31.489Z,93625.77
2018-05-16T20:27:59.041Z,93622.66
2018-05-16T20:30:26.769Z,93625.26
2018-05-16T20:32:54.314Z,93626.80
2018-05-16T20:35:21.858Z,93618.59
2018-05-16T20:37:49.552Z,93619.48
2018-05-16T20:40:17.092Z,93619.30
2018-05-16T20:42:44.640Z,93614.69
2018-05-16T20:45:12.534Z,93622.83
2018-05-16T20:47:40.093Z,93626.87
2018-05-16T20:50:07.648Z,93620.80
2018-05-16T20:52:35.223Z,93629.16
2018-05-16T20:55:02.775Z,93631.11
2018-05-16T20:57:30.321Z,93624.37
2018-05-16T20:59:57.909Z,93624.06
2018-05-16T21:02:25.465Z,93624.57
2018-05-16T21:04:53.046Z,93615.06
2018-05-16T21:07:20.734Z,93620.13
2018-05-16T21:09:48.272Z,93615.47
2018-05-16T21:12:15.864Z,93613.00
2018-05-16T21:14:43.451Z,93605.06
2018-05-16T21:17:10.992Z,93605.41
2018-05-16T21:19:38.561Z,93599.97
2018-05-16T21:22:06.461Z,93607.46
2018-05-16T21:24:34.003Z,93603.66
2018-05-16T21:27:01.556Z,93602.88
2018-05-16T21:29:29.171Z,93601.61
2018-05-16T21:31:56.717Z,93584.64
2018-05-16T21:34:24.258Z,93592.98
2018-05-16T21:36:52.180Z,93591.59
2018-05-16T21:39:19.763Z,93594.36
2018-05-16T21:41:47.305Z,93590.97
2018-05-16T21:44:15.253Z,93594.88
2018-05-16T21:46:42.794Z,93595.22
2018-05-16T21:49:10.353Z,93599.97
2018-05-16T21:51:37.939Z,93600.72
2018-05-16T21:54:05.479Z,93597.95
2018-05-16T21:56:33.047Z,93600.07
2018-05-16T21:59:00.917Z,93596.55
2018-05-16T22:01:28.471Z,93598.05
2018-05-16T22:03:56.020Z,93598.91
2018-05-16T22:06:23.733Z,93600.88
2018-05-16T22:08:51.270Z,93601.97
2018-05-16T22:11:18.829Z,93604.46
2018-05-16T22:13:46.546Z,93609.38
2018-05-16T22:16:14.095Z,93607.53
2018-05-16T22:18:41.679Z,93606.14
2018-05-16T22:21:09.567Z,93602.06
2018-05-16T22:23:37.098Z,93592.42
2018-05-16T22:26:04.660Z,93576.75
2018-05-16T22:28:32.221Z,93576.23
2018-05-16T22:31:05.143Z,93570.23
2018-05-16T22:33:38.286Z,93571.73
2018-05-16T22:36:11.455Z,93562.66
2018-05-16T22:38:44.691Z,93567.91
2018-05-16T22:41:17.783Z,93566.13
2018-05-16T22:46:51.552Z,93578.18
2018-05-16T22:49:19.265Z,93584.22
2018-05-16T22:51:46.802Z,93580.97
2018-05-16T22:54:14.365Z,93586.21
2018-05-16T22:56:41.941Z,93587.48
2018-05-16T22:59:09.475Z,93580.30
2018-05-16T23:01:37.033Z,93577.81
2018-05-16T23:04:04.742Z,93570.06
2018-05-16T23:06:32.314Z,93571.55
2018-05-16T23:08:59.853Z,93582.80
2018-05-16T23:11:27.436Z,93588.54
2018-05-16T23:13:54.984Z,93593.53
2018-05-16T23:16:22.530Z,93598.70
2018-05-16T23:18:50.244Z,93596.05
2018-05-16T23:21:17.798Z,93592.95
2018-05-16T23:23:45.362Z,93591.23
2018-05-16T23:26:12.927Z,93593.50
2018-05-16T23:28:40.465Z,93596.53
2018-05-16T23:31:08.009Z,93587.98
2018-05-16T23:33:35.573Z,93594.25
2018-05-16T23:36:03.117Z,93606.10
2018-05-16T23:38:30.656Z,93597.80
2018-05-16T23:40:58.220Z,93592.31
2018-05-16T23:43:25.790Z,93582.02
2018-05-16T23:45:53.373Z,93574.69
2018-05-16T23:48:21.052Z,93574.44
2018-05-16T23:50:48.609Z,93562.57
2018-05-16T23:53:16.163Z,93567.37
2018-05-16T23:55:43.736Z,93563.37
2018-05-16T23:58:11.271Z,93560.78
