createdAt,value
2017-10-14T00:00:44.461Z,20.90
2017-10-14T00:01:44.426Z,24.30
2017-10-14T00:02:44.395Z,25.20
2017-10-14T00:03:44.356Z,26.20
2017-10-14T00:04:44.322Z,30.40
2017-10-14T00:05:44.288Z,24.70
2017-10-14T00:06:44.254Z,23.70
2017-10-14T00:07:44.237Z,22.20
2017-10-14T00:08:44.186Z,24.00
2017-10-14T00:09:44.152Z,23.10
2017-10-14T00:10:44.116Z,25.90
2017-10-14T00:11:44.080Z,24.60
2017-10-14T00:12:44.048Z,23.20
2017-10-14T00:13:44.013Z,25.20
2017-10-14T00:14:43.982Z,24.50
2017-10-14T00:15:43.948Z,24.00
2017-10-14T00:16:43.907Z,30.00
2017-10-14T00:17:43.874Z,23.80
2017-10-14T00:18:43.840Z,28.40
2017-10-14T00:19:43.804Z,25.40
2017-10-14T00:20:43.793Z,27.70
2017-10-14T00:21:43.745Z,30.90
2017-10-14T00:22:43.703Z,31.40
2017-10-14T00:23:43.669Z,27.00
2017-10-14T00:24:43.637Z,24.80
2017-10-14T00:25:43.604Z,29.90
2017-10-14T00:26:43.566Z,26.70
2017-10-14T00:27:43.528Z,22.50
2017-10-14T00:28:43.495Z,28.20
2017-10-14T00:29:43.462Z,27.50
2017-10-14T00:30:43.425Z,24.80
2017-10-14T00:31:43.388Z,24.90
2017-10-14T00:32:43.354Z,24.30
2017-10-14T00:33:43.330Z,24.80
2017-10-14T00:34:43.296Z,27.10
2017-10-14T00:35:43.276Z,24.30
2017-10-14T00:36:43.217Z,22.70
2017-10-14T00:37:43.186Z,25.40
2017-10-14T00:38:43.151Z,24.60
2017-10-14T00:39:43.116Z,27.60
2017-10-14T00:40:43.081Z,24.20
2017-10-14T00:41:43.043Z,25.40
2017-10-14T00:42:43.009Z,25.70
2017-10-14T00:43:42.975Z,21.60
2017-10-14T00:44:42.944Z,25.50
2017-10-14T00:45:42.911Z,23.70
2017-10-14T00:46:42.881Z,27.70
2017-10-14T00:47:42.838Z,22.60
2017-10-14T00:48:42.799Z,25.60
2017-10-14T00:49:42.772Z,24.30
2017-10-14T00:50:42.736Z,24.20
2017-10-14T00:51:42.700Z,26.80
2017-10-14T00:52:42.672Z,27.30
2017-10-14T00:53:42.625Z,30.20
2017-10-14T00:54:42.597Z,29.00
2017-10-14T00:55:42.564Z,24.40
2017-10-14T00:56:42.522Z,25.80
2017-10-14T00:57:42.495Z,25.10
2017-10-14T00:58:42.456Z,25.20
2017-10-14T00:59:42.426Z,23.00
2017-10-14T01:00:42.390Z,23.50
2017-10-14T01:01:42.350Z,23.20
2017-10-14T01:02:42.315Z,28.80
2017-10-14T01:03:42.318Z,24.60
2017-10-14T01:04:42.262Z,25.80
2017-10-14T01:05:42.227Z,30.80
2017-10-14T01:06:42.180Z,25.10
2017-10-14T01:07:42.148Z,25.30
2017-10-14T01:08:42.114Z,25.80
2017-10-14T01:09:42.079Z,22.30
2017-10-14T01:10:42.046Z,25.20
2017-10-14T01:11:42.008Z,21.70
2017-10-14T01:12:41.971Z,26.40
2017-10-14T01:13:41.943Z,25.00
2017-10-14T01:14:41.907Z,24.50
2017-10-14T01:15:41.876Z,28.40
2017-10-14T01:16:41.842Z,26.40
2017-10-14T01:17:41.793Z,23.20
2017-10-14T01:18:41.762Z,26.70
2017-10-14T01:19:41.725Z,25.20
2017-10-14T01:20:41.694Z,28.50
2017-10-14T01:21:41.668Z,27.20
2017-10-14T01:22:41.623Z,30.60
2017-10-14T01:23:41.586Z,26.30
2017-10-14T01:24:41.551Z,24.60
2017-10-14T01:25:41.517Z,24.70
2017-10-14T01:26:41.499Z,26.10
2017-10-14T01:27:41.449Z,24.40
2017-10-14T01:28:41.422Z,28.10
2017-10-14T01:29:41.382Z,26.20
2017-10-14T01:30:41.346Z,24.70
2017-10-14T01:31:41.311Z,30.30
2017-10-14T01:32:41.275Z,28.70
2017-10-14T01:33:41.242Z,27.20
2017-10-14T01:34:41.205Z,25.50
2017-10-14T01:35:41.172Z,26.00
2017-10-14T01:36:41.138Z,26.90
2017-10-14T01:37:41.106Z,26.80
2017-10-14T01:38:41.076Z,25.60
2017-10-14T01:39:41.037Z,26.40
2017-10-14T01:40:40.997Z,25.20
2017-10-14T01:41:40.962Z,26.20
2017-10-14T01:42:40.935Z,24.70
2017-10-14T01:43:40.910Z,23.30
2017-10-14T01:44:40.859Z,26.60
2017-10-14T01:45:40.826Z,25.40
2017-10-14T01:46:40.798Z,30.00
2017-10-14T01:47:40.763Z,27.00
2017-10-14T01:48:40.724Z,27.30
2017-10-14T01:49:40.709Z,27.70
2017-10-14T01:50:40.682Z,22.70
2017-10-14T01:51:40.639Z,27.50
2017-10-14T01:52:40.594Z,27.20
2017-10-14T01:53:40.553Z,26.70
2017-10-14T01:54:40.552Z,25.40
2017-10-14T01:55:40.513Z,31.00
2017-10-14T01:56:40.447Z,27.80
2017-10-14T01:57:40.418Z,26.30
2017-10-14T01:58:40.385Z,23.00
2017-10-14T01:59:40.344Z,26.20
2017-10-14T02:00:40.309Z,26.90
2017-10-14T02:01:40.279Z,26.80
2017-10-14T02:02:40.248Z,22.30
2017-10-14T02:03:40.211Z,28.10
2017-10-14T02:04:40.178Z,26.30
2017-10-14T02:05:40.153Z,26.60
2017-10-14T02:06:40.109Z,28.10
2017-10-14T02:07:40.079Z,27.70
2017-10-14T02:08:40.041Z,24.60
2017-10-14T02:09:40.001Z,25.50
2017-10-14T02:10:39.969Z,28.90
2017-10-14T02:11:39.931Z,25.80
2017-10-14T02:12:39.898Z,22.50
2017-10-14T02:13:39.866Z,26.10
2017-10-14T02:14:39.830Z,30.30
2017-10-14T02:15:39.795Z,24.40
2017-10-14T02:16:39.763Z,25.60
2017-10-14T02:17:39.759Z,27.90
2017-10-14T02:18:39.694Z,25.50
2017-10-14T02:19:39.665Z,28.20
2017-10-14T02:20:39.629Z,23.20
2017-10-14T02:21:39.594Z,25.20
2017-10-14T02:22:39.567Z,26.40
2017-10-14T02:23:39.522Z,26.00
2017-10-14T02:24:39.487Z,25.60
2017-10-14T02:25:39.451Z,22.90
2017-10-14T02:26:39.416Z,25.40
2017-10-14T02:27:39.385Z,24.70
2017-10-14T02:28:39.347Z,28.00
2017-10-14T02:29:39.316Z,26.50
2017-10-14T02:30:39.282Z,23.30
2017-10-14T02:31:39.245Z,21.80
2017-10-14T02:32:39.211Z,21.80
2017-10-14T02:33:39.180Z,23.50
2017-10-14T02:34:39.142Z,23.70
2017-10-14T02:35:39.106Z,24.50
2017-10-14T02:36:39.079Z,24.20
2017-10-14T02:37:39.041Z,24.00
2017-10-14T02:38:39.018Z,27.70
2017-10-14T02:39:38.991Z,25.60
2017-10-14T02:40:38.938Z,25.20
2017-10-14T02:41:38.903Z,24.30
2017-10-14T02:42:38.870Z,27.70
2017-10-14T02:43:38.834Z,23.40
2017-10-14T02:44:38.800Z,24.60
2017-10-14T02:45:38.779Z,22.30
2017-10-14T02:46:38.760Z,20.60
2017-10-14T02:47:38.705Z,22.30
2017-10-14T02:48:38.667Z,21.90
2017-10-14T02:49:38.638Z,23.20
2017-10-14T02:50:38.607Z,22.50
2017-10-14T02:51:38.572Z,25.20
2017-10-14T02:52:38.544Z,25.50
2017-10-14T02:53:38.504Z,28.20
2017-10-14T02:54:38.460Z,21.10
2017-10-14T02:55:38.429Z,26.30
2017-10-14T02:56:38.438Z,23.00
2017-10-14T02:57:38.370Z,26.30
2017-10-14T02:58:38.323Z,26.30
2017-10-14T02:59:38.319Z,23.40
2017-10-14T03:00:38.251Z,25.20
2017-10-14T03:01:38.223Z,25.40
2017-10-14T03:02:38.192Z,23.50
2017-10-14T03:03:38.151Z,22.90
2017-10-14T03:04:38.120Z,25.50
2017-10-14T03:05:38.091Z,21.20
2017-10-14T03:06:38.054Z,25.20
2017-10-14T03:07:38.017Z,22.00
2017-10-14T03:08:37.983Z,23.70
2017-10-14T03:09:37.945Z,21.60
2017-10-14T03:10:37.911Z,24.10
2017-10-14T03:11:37.876Z,24.30
2017-10-14T03:12:37.842Z,21.00
2017-10-14T03:13:37.809Z,20.20
2017-10-14T03:14:37.776Z,23.00
2017-10-14T03:15:37.741Z,25.50
2017-10-14T03:16:37.710Z,19.90
2017-10-14T03:17:37.674Z,21.90
2017-10-14T03:18:37.672Z,23.00
2017-10-14T03:19:37.605Z,23.40
2017-10-14T03:20:37.573Z,22.70
2017-10-14T03:21:37.539Z,20.00
2017-10-14T03:22:37.506Z,20.40
2017-10-14T03:23:37.467Z,22.70
2017-10-14T03:24:37.436Z,23.30
2017-10-14T03:25:37.403Z,26.00
2017-10-14T03:26:37.367Z,22.50
2017-10-14T03:27:37.333Z,24.10
2017-10-14T03:28:37.309Z,20.50
2017-10-14T03:29:37.259Z,21.00
2017-10-14T03:30:37.230Z,21.20
2017-10-14T03:31:37.195Z,21.40
2017-10-14T03:32:37.161Z,21.10
2017-10-14T03:33:37.125Z,20.40
2017-10-14T03:34:37.095Z,18.00
2017-10-14T03:35:37.061Z,24.20
2017-10-14T03:36:37.027Z,22.00
2017-10-14T03:37:36.990Z,18.50
2017-10-14T03:38:36.959Z,18.40
2017-10-14T03:39:36.922Z,23.00
2017-10-14T03:40:36.896Z,19.90
2017-10-14T03:41:36.854Z,20.90
2017-10-14T03:42:36.823Z,19.50
2017-10-14T03:43:36.798Z,19.10
2017-10-14T03:44:36.750Z,20.10
2017-10-14T03:45:36.716Z,19.20
2017-10-14T03:46:36.710Z,19.90
2017-10-14T03:47:36.656Z,21.50
2017-10-14T03:48:36.614Z,21.70
2017-10-14T03:49:36.603Z,21.60
2017-10-14T03:50:36.558Z,18.60
2017-10-14T03:51:36.510Z,20.80
2017-10-14T03:52:36.479Z,16.80
2017-10-14T03:53:36.444Z,17.80
2017-10-14T03:54:36.411Z,17.10
2017-10-14T03:55:36.377Z,21.10
2017-10-14T03:56:36.340Z,18.30
2017-10-14T03:57:36.314Z,21.20
2017-10-14T03:58:36.276Z,16.60
2017-10-14T03:59:36.238Z,18.60
2017-10-14T04:00:36.215Z,19.30
2017-10-14T04:01:36.172Z,18.30
2017-10-14T04:02:36.137Z,18.30
2017-10-14T04:03:36.105Z,17.70
2017-10-14T04:04:36.070Z,16.20
2017-10-14T04:05:36.035Z,20.60
2017-10-14T04:06:36.004Z,20.20
2017-10-14T04:07:35.973Z,20.30
2017-10-14T04:08:35.933Z,16.80
2017-10-14T04:09:35.898Z,19.90
2017-10-14T04:10:35.866Z,17.20
2017-10-14T04:11:35.832Z,17.80
2017-10-14T04:12:35.797Z,20.20
2017-10-14T04:13:35.767Z,19.00
2017-10-14T04:14:35.742Z,19.80
2017-10-14T04:15:35.699Z,21.20
2017-10-14T04:16:35.664Z,20.60
2017-10-14T04:17:35.625Z,18.80
2017-10-14T04:18:35.597Z,19.60
2017-10-14T04:19:35.559Z,20.10
2017-10-14T04:20:35.542Z,23.60
2017-10-14T04:21:35.493Z,20.30
2017-10-14T04:22:35.464Z,22.30
2017-10-14T04:23:35.425Z,19.70
2017-10-14T04:24:35.399Z,21.60
2017-10-14T04:25:35.358Z,17.30
2017-10-14T04:26:35.324Z,18.20
2017-10-14T04:27:35.293Z,19.30
2017-10-14T04:28:35.255Z,19.30
2017-10-14T04:29:35.227Z,20.00
2017-10-14T04:30:35.190Z,19.80
2017-10-14T04:31:35.153Z,24.10
2017-10-14T04:32:35.117Z,22.30
2017-10-14T04:33:35.088Z,20.50
2017-10-14T04:34:35.054Z,21.60
2017-10-14T04:35:35.020Z,22.20
2017-10-14T04:36:34.985Z,19.00
2017-10-14T04:37:34.954Z,20.20
2017-10-14T04:38:34.921Z,22.20
2017-10-14T04:39:34.891Z,18.10
2017-10-14T04:40:34.847Z,17.90
2017-10-14T04:41:34.813Z,21.20
2017-10-14T04:42:34.785Z,18.80
2017-10-14T04:43:34.748Z,17.80
2017-10-14T04:44:34.718Z,20.10
2017-10-14T04:45:34.681Z,19.70
2017-10-14T04:46:34.642Z,20.80
2017-10-14T04:47:34.614Z,20.00
2017-10-14T04:48:34.578Z,19.20
2017-10-14T04:49:34.543Z,20.50
2017-10-14T04:50:34.511Z,19.80
2017-10-14T04:51:34.476Z,20.40
2017-10-14T04:52:34.442Z,19.80
2017-10-14T04:53:34.406Z,19.80
2017-10-14T04:54:34.378Z,20.50
2017-10-14T04:55:34.340Z,20.30
2017-10-14T04:56:34.304Z,20.40
2017-10-14T04:57:34.291Z,18.70
2017-10-14T04:58:34.240Z,21.30
2017-10-14T04:59:34.207Z,22.90
2017-10-14T05:00:34.173Z,21.80
2017-10-14T05:01:34.147Z,17.20
2017-10-14T05:02:34.101Z,23.20
2017-10-14T05:03:34.075Z,23.40
2017-10-14T05:04:34.036Z,18.70
2017-10-14T05:05:34.003Z,16.80
2017-10-14T05:06:33.968Z,20.70
2017-10-14T05:07:33.948Z,21.90
2017-10-14T05:08:33.905Z,19.00
2017-10-14T05:09:33.869Z,19.60
2017-10-14T05:10:33.833Z,19.60
2017-10-14T05:11:33.851Z,23.50
2017-10-14T05:12:33.780Z,20.20
2017-10-14T05:13:33.747Z,25.20
2017-10-14T05:14:33.698Z,19.10
2017-10-14T05:15:33.691Z,17.50
2017-10-14T05:16:33.637Z,22.70
2017-10-14T05:17:33.637Z,21.00
2017-10-14T05:18:33.581Z,21.70
2017-10-14T05:19:33.533Z,19.40
2017-10-14T05:20:33.504Z,21.00
2017-10-14T05:21:33.469Z,23.30
2017-10-14T05:22:33.426Z,22.40
2017-10-14T05:23:33.402Z,21.60
2017-10-14T05:24:33.365Z,22.50
2017-10-14T05:25:33.325Z,19.00
2017-10-14T05:26:33.328Z,20.80
2017-10-14T05:27:33.260Z,19.70
2017-10-14T05:28:33.227Z,21.20
2017-10-14T05:29:33.217Z,19.80
2017-10-14T05:30:33.156Z,17.80
2017-10-14T05:31:33.122Z,20.30
2017-10-14T05:32:33.677Z,19.20
2017-10-14T05:33:33.058Z,19.50
2017-10-14T05:34:33.022Z,21.10
2017-10-14T05:35:32.988Z,22.30
2017-10-14T05:36:32.954Z,23.00
2017-10-14T05:37:32.922Z,20.30
2017-10-14T05:38:32.898Z,20.90
2017-10-14T05:39:32.852Z,22.70
2017-10-14T05:40:32.821Z,19.70
2017-10-14T05:41:32.808Z,22.00
2017-10-14T05:42:32.751Z,19.20
2017-10-14T05:43:32.716Z,18.60
2017-10-14T05:44:32.687Z,20.00
2017-10-14T05:45:32.651Z,20.80
2017-10-14T05:46:32.618Z,19.00
2017-10-14T05:47:32.591Z,20.70
2017-10-14T05:48:32.549Z,20.70
2017-10-14T05:49:32.515Z,20.40
2017-10-14T05:50:32.485Z,18.80
2017-10-14T05:51:32.446Z,19.80
2017-10-14T05:52:32.417Z,17.20
2017-10-14T05:53:32.380Z,21.50
2017-10-14T05:54:32.352Z,17.70
2017-10-14T05:55:32.315Z,19.20
2017-10-14T05:56:32.281Z,18.90
2017-10-14T05:57:32.244Z,19.40
2017-10-14T05:58:32.210Z,20.40
2017-10-14T05:59:32.180Z,21.70
2017-10-14T06:00:32.155Z,19.50
2017-10-14T06:01:32.109Z,18.80
2017-10-14T06:02:32.084Z,21.90
2017-10-14T06:03:32.043Z,19.70
2017-10-14T06:04:32.030Z,20.90
2017-10-14T06:05:31.976Z,20.60
2017-10-14T06:06:31.943Z,20.40
2017-10-14T06:07:31.912Z,20.40
2017-10-14T06:08:31.884Z,20.90
2017-10-14T06:09:31.841Z,18.60
2017-10-14T06:10:31.808Z,19.30
2017-10-14T06:11:31.779Z,20.30
2017-10-14T06:12:31.749Z,20.50
2017-10-14T06:13:31.709Z,19.50
2017-10-14T06:14:31.676Z,20.30
2017-10-14T06:15:31.638Z,21.60
2017-10-14T06:16:31.607Z,22.90
2017-10-14T06:17:31.579Z,20.20
2017-10-14T06:18:31.539Z,23.30
2017-10-14T06:19:31.509Z,20.10
2017-10-14T06:20:31.478Z,19.50
2017-10-14T06:21:31.441Z,19.60
2017-10-14T06:22:31.404Z,20.70
2017-10-14T06:23:31.370Z,18.20
2017-10-14T06:24:31.338Z,20.20
2017-10-14T06:25:31.311Z,19.00
2017-10-14T06:26:31.269Z,18.00
2017-10-14T06:27:31.256Z,17.30
2017-10-14T06:28:31.208Z,19.40
2017-10-14T06:29:31.182Z,18.00
2017-10-14T06:30:31.140Z,19.90
2017-10-14T06:31:31.106Z,17.40
2017-10-14T06:32:31.078Z,22.80
2017-10-14T06:33:31.034Z,19.90
2017-10-14T06:34:31.003Z,19.70
2017-10-14T06:35:30.965Z,20.60
2017-10-14T06:36:30.935Z,20.40
2017-10-14T06:37:30.900Z,19.60
2017-10-14T06:38:30.868Z,18.60
2017-10-14T06:39:30.832Z,19.00
2017-10-14T06:40:30.804Z,21.60
2017-10-14T06:41:30.766Z,19.80
2017-10-14T06:42:30.741Z,19.80
2017-10-14T06:43:30.699Z,16.80
2017-10-14T06:44:30.668Z,17.80
2017-10-14T06:45:30.632Z,16.40
2017-10-14T06:46:30.607Z,14.90
2017-10-14T06:47:30.578Z,19.90
2017-10-14T06:48:30.541Z,17.10
2017-10-14T06:49:30.503Z,18.70
2017-10-14T06:50:30.471Z,21.40
2017-10-14T06:51:30.431Z,17.20
2017-10-14T06:52:30.403Z,19.20
2017-10-14T06:53:30.367Z,17.00
2017-10-14T06:54:30.333Z,15.10
2017-10-14T06:55:30.307Z,16.80
2017-10-14T06:56:30.275Z,15.20
2017-10-14T06:57:30.236Z,20.10
2017-10-14T06:58:30.205Z,17.70
2017-10-14T06:59:30.176Z,16.80
2017-10-14T07:00:30.137Z,16.80
2017-10-14T07:01:30.102Z,14.20
2017-10-14T07:02:30.094Z,18.80
2017-10-14T07:03:30.042Z,16.00
2017-10-14T07:04:30.005Z,17.60
2017-10-14T07:05:29.976Z,14.70
2017-10-14T07:06:29.944Z,18.50
2017-10-14T07:07:29.957Z,22.50
2017-10-14T07:08:29.870Z,16.00
2017-10-14T07:09:29.835Z,15.00
2017-10-14T07:10:29.805Z,15.80
2017-10-14T07:11:29.770Z,15.70
2017-10-14T07:12:29.740Z,15.10
2017-10-14T07:13:29.706Z,15.50
2017-10-14T07:14:29.672Z,14.60
2017-10-14T07:15:29.637Z,16.70
2017-10-14T07:16:29.617Z,15.80
2017-10-14T07:17:29.576Z,14.50
2017-10-14T07:18:29.542Z,17.10
2017-10-14T07:19:29.507Z,15.60
2017-10-14T07:20:29.475Z,16.00
2017-10-14T07:21:29.456Z,13.80
2017-10-14T07:22:29.407Z,14.10
2017-10-14T07:23:29.378Z,17.10
2017-10-14T07:24:29.342Z,15.40
2017-10-14T07:25:29.313Z,13.60
2017-10-14T07:26:29.279Z,14.40
2017-10-14T07:27:29.245Z,21.80
2017-10-14T07:28:29.211Z,19.80
2017-10-14T07:29:29.178Z,17.40
2017-10-14T07:30:29.154Z,14.10
2017-10-14T07:31:29.114Z,19.90
2017-10-14T07:32:29.082Z,16.50
2017-10-14T07:33:29.066Z,14.10
2017-10-14T07:34:29.017Z,15.10
2017-10-14T07:35:28.986Z,13.70
2017-10-14T07:36:28.957Z,12.80
2017-10-14T07:37:28.917Z,13.30
2017-10-14T07:38:28.888Z,17.00
2017-10-14T07:39:28.852Z,16.00
2017-10-14T07:40:28.820Z,14.00
2017-10-14T07:41:28.787Z,14.60
2017-10-14T07:42:28.767Z,18.00
2017-10-14T07:43:28.731Z,16.40
2017-10-14T07:44:28.693Z,13.90
2017-10-14T07:45:28.661Z,12.20
2017-10-14T07:46:28.635Z,16.60
2017-10-14T07:47:28.594Z,14.30
2017-10-14T07:48:28.562Z,16.30
2017-10-14T07:49:28.530Z,14.70
2017-10-14T07:50:28.498Z,13.50
2017-10-14T07:51:28.469Z,14.20
2017-10-14T07:52:28.435Z,12.70
2017-10-14T07:53:28.399Z,16.40
2017-10-14T07:54:28.379Z,12.70
2017-10-14T07:55:28.336Z,15.50
2017-10-14T07:56:28.322Z,15.80
2017-10-14T07:57:28.275Z,15.50
2017-10-14T07:58:28.241Z,16.80
2017-10-14T07:59:28.205Z,12.50
2017-10-14T08:00:28.174Z,14.90
2017-10-14T08:01:28.145Z,12.60
2017-10-14T08:02:28.118Z,13.90
2017-10-14T08:03:28.086Z,14.00
2017-10-14T08:04:28.049Z,10.60
2017-10-14T08:05:28.031Z,11.50
2017-10-14T08:06:27.985Z,19.10
2017-10-14T08:07:27.960Z,17.80
2017-10-14T08:08:27.924Z,14.50
2017-10-14T08:09:27.894Z,16.70
2017-10-14T08:10:27.859Z,18.90
2017-10-14T08:11:27.827Z,15.00
2017-10-14T08:12:27.845Z,11.90
2017-10-14T08:13:27.770Z,12.10
2017-10-14T08:14:27.732Z,9.20
2017-10-14T08:15:27.742Z,10.20
2017-10-14T08:16:27.684Z,14.60
2017-10-14T08:17:27.645Z,10.60
2017-10-14T08:18:27.634Z,10.40
2017-10-14T08:19:27.591Z,11.60
2017-10-14T08:20:27.576Z,10.40
2017-10-14T08:21:27.509Z,10.80
2017-10-14T08:22:27.498Z,11.10
2017-10-14T08:23:27.452Z,10.60
2017-10-14T08:24:27.448Z,11.60
2017-10-14T08:25:27.385Z,9.60
2017-10-14T08:26:27.393Z,8.70
2017-10-14T08:27:27.335Z,12.40
2017-10-14T08:28:27.290Z,11.00
2017-10-14T08:29:27.265Z,11.20
2017-10-14T08:30:27.239Z,9.60
2017-10-14T08:31:27.215Z,12.00
2017-10-14T08:32:27.188Z,10.50
2017-10-14T08:33:27.133Z,9.70
2017-10-14T08:34:27.105Z,12.10
2017-10-14T08:35:27.200Z,10.60
2017-10-14T08:36:27.070Z,13.00
2017-10-14T08:37:27.004Z,10.80
2017-10-14T08:38:26.975Z,11.90
2017-10-14T08:39:26.951Z,12.40
2017-10-14T08:40:26.991Z,13.40
2017-10-14T08:41:26.903Z,13.30
2017-10-14T08:42:26.852Z,11.20
2017-10-14T08:43:26.818Z,12.30
2017-10-14T08:44:26.802Z,13.00
2017-10-14T08:45:26.758Z,12.30
2017-10-14T08:46:26.791Z,14.10
2017-10-14T08:47:26.698Z,13.40
2017-10-14T08:48:26.662Z,14.00
2017-10-14T08:49:26.637Z,12.30
2017-10-14T08:50:26.598Z,9.80
2017-10-14T08:51:26.572Z,12.00
2017-10-14T08:52:26.535Z,12.50
2017-10-14T08:53:26.515Z,14.40
2017-10-14T08:54:26.498Z,11.90
2017-10-14T08:55:26.449Z,10.70
2017-10-14T08:56:26.453Z,11.90
2017-10-14T08:57:26.374Z,10.20
2017-10-14T08:58:26.341Z,11.30
2017-10-14T08:59:26.310Z,13.20
2017-10-14T09:00:26.300Z,11.30
2017-10-14T09:01:26.245Z,10.50
2017-10-14T09:02:26.221Z,12.00
2017-10-14T09:03:26.216Z,12.60
2017-10-14T09:04:26.154Z,15.40
2017-10-14T09:05:26.121Z,14.30
2017-10-14T09:06:26.089Z,16.40
2017-10-14T09:07:26.055Z,14.50
2017-10-14T09:08:26.021Z,13.10
2017-10-14T09:09:25.990Z,13.00
2017-10-14T09:10:25.966Z,14.90
2017-10-14T09:11:25.928Z,12.70
2017-10-14T09:12:25.905Z,13.70
2017-10-14T09:13:25.864Z,14.10
2017-10-14T09:14:25.849Z,13.50
2017-10-14T09:15:25.804Z,13.30
2017-10-14T09:16:25.766Z,13.60
2017-10-14T09:17:25.742Z,12.10
2017-10-14T09:18:25.703Z,14.90
2017-10-14T09:19:25.679Z,10.70
2017-10-14T09:20:25.651Z,13.70
2017-10-14T09:21:25.610Z,14.50
2017-10-14T09:22:25.638Z,13.80
2017-10-14T09:23:25.544Z,12.20
2017-10-14T09:24:25.523Z,12.00
2017-10-14T09:25:25.481Z,10.80
2017-10-14T09:26:25.449Z,10.50
2017-10-14T09:27:25.419Z,11.90
2017-10-14T09:28:25.398Z,13.40
2017-10-14T09:29:25.356Z,13.80
2017-10-14T09:30:25.327Z,11.20
2017-10-14T09:31:25.291Z,11.00
2017-10-14T09:32:25.258Z,13.00
2017-10-14T09:33:25.233Z,10.90
2017-10-14T09:34:25.196Z,11.40
2017-10-14T09:35:25.166Z,12.20
2017-10-14T09:36:25.140Z,12.00
2017-10-14T09:37:25.111Z,11.00
2017-10-14T09:38:25.077Z,11.00
2017-10-14T09:39:25.037Z,11.30
2017-10-14T09:40:25.051Z,14.40
2017-10-14T09:41:24.976Z,13.30
2017-10-14T09:42:24.948Z,12.70
2017-10-14T09:43:24.931Z,11.40
2017-10-14T09:44:24.880Z,11.00
2017-10-14T09:45:24.848Z,13.10
2017-10-14T09:46:24.818Z,14.30
2017-10-14T09:47:24.794Z,12.50
2017-10-14T09:48:24.756Z,12.40
2017-10-14T09:49:24.725Z,15.30
2017-10-14T09:50:24.696Z,13.10
2017-10-14T09:51:24.659Z,14.30
2017-10-14T09:52:24.628Z,15.00
2017-10-14T09:53:24.600Z,13.30
2017-10-14T09:54:24.565Z,13.40
2017-10-14T09:55:24.539Z,14.30
2017-10-14T09:56:24.511Z,15.70
2017-10-14T09:57:24.497Z,14.20
2017-10-14T09:58:24.448Z,14.60
2017-10-14T09:59:24.416Z,14.10
2017-10-14T10:00:24.391Z,14.70
2017-10-14T10:01:24.359Z,14.10
2017-10-14T10:02:24.327Z,15.40
2017-10-14T10:03:24.311Z,13.00
2017-10-14T10:04:24.274Z,14.20
2017-10-14T10:05:24.247Z,14.10
2017-10-14T10:06:24.249Z,14.00
2017-10-14T10:07:24.162Z,14.10
2017-10-14T10:08:24.139Z,16.20
2017-10-14T10:09:24.177Z,14.20
2017-10-14T10:10:24.080Z,14.90
2017-10-14T10:11:24.039Z,19.50
2017-10-14T10:12:24.008Z,15.30
2017-10-14T10:13:23.989Z,17.70
2017-10-14T10:14:23.934Z,16.30
2017-10-14T10:15:23.908Z,15.30
2017-10-14T10:16:23.951Z,16.50
2017-10-14T10:17:24.760Z,15.60
2017-10-14T10:18:23.901Z,15.70
2017-10-14T10:19:23.790Z,18.00
2017-10-14T10:20:23.786Z,18.40
2017-10-14T10:21:23.723Z,16.40
2017-10-14T10:22:23.692Z,16.20
2017-10-14T10:23:23.656Z,15.60
2017-10-14T10:24:23.622Z,19.20
2017-10-14T10:25:23.608Z,20.80
2017-10-14T10:26:23.563Z,17.70
2017-10-14T10:27:23.528Z,19.10
2017-10-14T10:28:23.497Z,16.70
2017-10-14T10:29:23.467Z,16.90
2017-10-14T10:30:23.437Z,18.40
2017-10-14T10:31:23.404Z,17.30
2017-10-14T10:32:23.373Z,17.30
2017-10-14T10:33:23.340Z,17.70
2017-10-14T10:34:23.311Z,18.00
2017-10-14T10:35:23.277Z,18.30
2017-10-14T10:36:23.251Z,15.70
2017-10-14T10:37:23.256Z,21.70
2017-10-14T10:38:23.189Z,20.10
2017-10-14T10:39:23.166Z,18.70
2017-10-14T10:40:23.121Z,17.10
2017-10-14T10:41:23.091Z,16.90
2017-10-14T10:42:23.058Z,18.50
2017-10-14T10:43:23.023Z,17.30
2017-10-14T10:44:22.993Z,17.20
2017-10-14T10:45:22.998Z,20.00
2017-10-14T10:46:22.928Z,20.80
2017-10-14T10:47:22.902Z,19.50
2017-10-14T10:48:24.646Z,18.00
2017-10-14T10:49:22.841Z,21.20
2017-10-14T10:50:22.803Z,20.00
2017-10-14T10:51:22.772Z,20.50
2017-10-14T10:52:22.738Z,18.30
2017-10-14T10:53:22.731Z,19.10
2017-10-14T10:54:22.681Z,23.90
2017-10-14T10:55:22.654Z,18.40
2017-10-14T10:56:22.616Z,19.30
2017-10-14T10:57:22.587Z,24.40
2017-10-14T10:58:22.552Z,21.70
2017-10-14T10:59:22.520Z,22.80
2017-10-14T11:00:22.489Z,18.90
2017-10-14T11:01:22.465Z,23.30
2017-10-14T11:02:22.427Z,21.20
2017-10-14T11:03:22.391Z,21.60
2017-10-14T11:04:22.364Z,23.10
2017-10-14T11:05:22.328Z,22.00
2017-10-14T11:06:22.312Z,21.00
2017-10-14T11:07:22.263Z,19.20
2017-10-14T11:08:22.250Z,20.30
2017-10-14T11:09:22.218Z,19.40
2017-10-14T11:10:22.173Z,19.70
2017-10-14T11:11:22.143Z,19.30
2017-10-14T11:12:22.120Z,19.70
2017-10-14T11:13:22.076Z,20.40
2017-10-14T11:14:22.045Z,20.40
2017-10-14T11:15:22.016Z,21.70
2017-10-14T11:16:21.987Z,19.20
2017-10-14T11:17:21.952Z,23.20
2017-10-14T11:18:21.920Z,21.00
2017-10-14T11:19:21.897Z,20.10
2017-10-14T11:20:21.870Z,23.10
2017-10-14T11:21:21.831Z,22.10
2017-10-14T11:22:21.794Z,22.40
2017-10-14T11:23:21.769Z,21.30
2017-10-14T11:24:21.732Z,18.80
2017-10-14T11:25:21.711Z,19.00
2017-10-14T11:26:21.672Z,19.30
2017-10-14T11:27:21.645Z,19.40
2017-10-14T11:28:21.613Z,20.70
2017-10-14T11:29:21.588Z,16.40
2017-10-14T11:30:21.549Z,21.80
2017-10-14T11:31:21.514Z,19.00
2017-10-14T11:32:21.484Z,21.60
2017-10-14T11:33:21.468Z,19.00
2017-10-14T11:34:21.421Z,19.10
2017-10-14T11:35:21.397Z,18.60
2017-10-14T11:36:21.369Z,17.00
2017-10-14T11:37:21.330Z,16.50
2017-10-14T11:38:21.299Z,15.80
2017-10-14T11:39:21.271Z,16.30
2017-10-14T11:40:21.231Z,17.00
2017-10-14T11:41:21.208Z,17.50
2017-10-14T11:42:21.170Z,17.80
2017-10-14T11:43:21.140Z,15.40
2017-10-14T11:44:21.104Z,17.30
2017-10-14T11:45:21.075Z,17.20
2017-10-14T11:46:21.049Z,18.70
2017-10-14T11:47:21.016Z,15.50
2017-10-14T11:48:21.005Z,16.50
2017-10-14T11:49:20.962Z,19.50
2017-10-14T11:50:20.918Z,16.70
2017-10-14T11:51:20.888Z,19.50
2017-10-14T11:52:20.872Z,15.10
2017-10-14T11:53:20.822Z,15.60
2017-10-14T11:54:20.796Z,18.80
2017-10-14T11:55:20.763Z,14.80
2017-10-14T11:56:20.731Z,16.90
2017-10-14T11:57:20.699Z,16.40
2017-10-14T11:58:20.668Z,18.50
2017-10-14T11:59:20.659Z,19.40
2017-10-14T12:00:20.618Z,16.00
2017-10-14T12:01:20.576Z,13.80
2017-10-14T12:02:20.550Z,18.20
2017-10-14T12:03:20.512Z,16.20
2017-10-14T12:04:20.482Z,19.80
2017-10-14T12:05:20.449Z,17.10
2017-10-14T12:06:20.429Z,15.10
2017-10-14T12:07:20.394Z,15.00
2017-10-14T12:08:20.358Z,17.20
2017-10-14T12:09:20.324Z,16.50
2017-10-14T12:10:20.313Z,14.30
2017-10-14T12:11:20.263Z,17.00
2017-10-14T12:12:20.234Z,15.70
2017-10-14T12:13:20.203Z,17.10
2017-10-14T12:14:20.175Z,17.10
2017-10-14T12:15:20.152Z,16.40
2017-10-14T12:16:20.109Z,15.90
2017-10-14T12:17:20.076Z,17.70
2017-10-14T12:24:24.336Z,21.40
2017-10-14T12:25:24.298Z,15.70
2017-10-14T12:27:17.136Z,12.50
2017-10-14T12:28:17.089Z,13.10
2017-10-14T12:30:09.922Z,15.80
2017-10-14T12:31:09.888Z,15.50
2017-10-14T12:33:02.750Z,15.40
2017-10-14T12:34:02.688Z,15.20
2017-10-14T12:35:55.513Z,14.10
2017-10-14T12:36:55.492Z,15.40
2017-10-14T12:38:48.721Z,16.00
2017-10-14T12:39:48.278Z,14.50
2017-10-14T12:41:41.165Z,14.50
2017-10-14T12:42:41.129Z,14.20
2017-10-14T12:44:33.972Z,13.70
2017-10-14T12:45:33.930Z,14.50
2017-10-14T12:47:26.852Z,13.60
2017-10-14T12:48:26.957Z,16.10
2017-10-14T12:50:19.600Z,12.60
2017-10-14T12:51:19.528Z,13.60
2017-10-14T12:53:12.365Z,15.60
2017-10-14T12:54:12.339Z,14.60
2017-10-14T12:56:05.183Z,13.60
2017-10-14T12:57:05.132Z,13.40
2017-10-14T12:58:57.961Z,15.70
2017-10-14T12:59:57.925Z,15.40
2017-10-14T13:01:50.779Z,15.10
2017-10-14T13:02:50.761Z,15.60
2017-10-14T13:04:43.621Z,14.20
2017-10-14T13:05:43.530Z,13.80
2017-10-14T13:07:36.375Z,15.20
2017-10-14T13:08:36.320Z,13.20
2017-10-14T13:10:29.151Z,14.20
2017-10-14T13:11:29.156Z,14.50
2017-10-14T13:13:21.965Z,14.50