createdAt,value
2022-08-21T00:00:00.000Z,319
2022-08-21T00:02:00.000Z,319
2022-08-21T00:04:00.000Z,319
2022-08-21T00:06:00.000Z,319
2022-08-21T00:08:00.000Z,319
2022-08-21T00:10:00.000Z,319
2022-08-21T00:12:00.000Z,319
2022-08-21T00:14:00.000Z,319
2022-08-21T00:16:00.000Z,319
2022-08-21T00:18:00.000Z,319
2022-08-21T00:20:00.000Z,319
2022-08-21T00:22:00.000Z,319
2022-08-21T00:24:00.000Z,319
2022-08-21T00:26:00.000Z,319
2022-08-21T00:28:00.000Z,319
2022-08-21T00:30:00.000Z,319
2022-08-21T00:32:00.000Z,319
2022-08-21T00:34:00.000Z,319
2022-08-21T00:36:00.000Z,319
2022-08-21T00:38:00.000Z,319
2022-08-21T00:40:00.000Z,319
2022-08-21T00:42:00.000Z,319
2022-08-21T00:44:00.000Z,319
2022-08-21T00:46:00.000Z,319
2022-08-21T00:48:00.000Z,319
2022-08-21T00:50:00.000Z,319
2022-08-21T00:52:00.000Z,319
2022-08-21T00:54:00.000Z,319
2022-08-21T00:56:00.000Z,319
2022-08-21T00:58:00.000Z,319
2022-08-21T01:00:00.000Z,319
2022-08-21T01:02:00.000Z,319
2022-08-21T01:04:00.000Z,319
2022-08-21T01:06:00.000Z,319
2022-08-21T01:08:00.000Z,319
2022-08-21T01:10:00.000Z,319
2022-08-21T01:12:00.000Z,319
2022-08-21T01:14:00.000Z,319
2022-08-21T01:16:00.000Z,319
2022-08-21T01:18:00.000Z,319
2022-08-21T01:20:00.000Z,319
2022-08-21T01:22:00.000Z,319
2022-08-21T01:24:00.000Z,319
2022-08-21T01:26:00.000Z,319
2022-08-21T01:28:00.000Z,319
2022-08-21T01:30:00.000Z,319
2022-08-21T01:32:00.000Z,319
2022-08-21T01:34:00.000Z,319
2022-08-21T01:36:00.000Z,319
2022-08-21T01:38:00.000Z,319
2022-08-21T01:40:00.000Z,319
2022-08-21T01:42:00.000Z,319
2022-08-21T01:44:00.000Z,319
2022-08-21T01:46:00.000Z,319
2022-08-21T01:48:00.000Z,319
2022-08-21T01:50:00.000Z,319
2022-08-21T01:52:00.000Z,319
2022-08-21T01:54:00.000Z,319
2022-08-21T01:56:00.000Z,319
2022-08-21T01:58:00.000Z,319
2022-08-21T02:00:00.000Z,319
2022-08-21T02:02:00.000Z,319
2022-08-21T02:04:00.000Z,319
2022-08-21T02:06:00.000Z,319
2022-08-21T02:08:00.000Z,319
2022-08-21T02:10:00.000Z,319
2022-08-21T02:12:00.000Z,319
2022-08-21T02:14:00.000Z,319
2022-08-21T02:16:00.000Z,319
2022-08-21T02:18:00.000Z,319
2022-08-21T02:20:00.000Z,319
2022-08-21T02:22:00.000Z,319
2022-08-21T02:24:00.000Z,319
2022-08-21T02:26:00.000Z,319
2022-08-21T02:28:00.000Z,319
2022-08-21T02:30:00.000Z,319
2022-08-21T02:32:00.000Z,319
2022-08-21T02:34:00.000Z,319
2022-08-21T02:36:00.000Z,319
2022-08-21T02:38:00.000Z,319
2022-08-21T02:40:00.000Z,319
2022-08-21T02:42:00.000Z,319
2022-08-21T02:44:00.000Z,319
2022-08-21T02:46:00.000Z,319
2022-08-21T02:48:00.000Z,319
2022-08-21T02:50:00.000Z,319
2022-08-21T02:52:00.000Z,319
2022-08-21T02:54:00.000Z,319
2022-08-21T02:56:00.000Z,319
2022-08-21T02:58:00.000Z,319
2022-08-21T03:00:00.000Z,319
2022-08-21T03:02:00.000Z,319
2022-08-21T03:04:00.000Z,319
2022-08-21T03:06:00.000Z,319
2022-08-21T03:08:00.000Z,319
2022-08-21T03:10:00.000Z,319
2022-08-21T03:12:00.000Z,319
2022-08-21T03:14:00.000Z,319
2022-08-21T03:16:00.000Z,319
2022-08-21T03:18:00.000Z,319
2022-08-21T03:20:00.000Z,319
2022-08-21T03:22:00.000Z,319
2022-08-21T03:24:00.000Z,319
2022-08-21T03:26:00.000Z,319
2022-08-21T03:28:00.000Z,319
2022-08-21T03:30:00.000Z,319
2022-08-21T03:32:00.000Z,319
2022-08-21T03:34:00.000Z,319
2022-08-21T03:36:00.000Z,319
2022-08-21T03:38:00.000Z,319
2022-08-21T03:40:00.000Z,319
2022-08-21T03:42:00.000Z,319
2022-08-21T03:44:00.000Z,319
2022-08-21T03:46:00.000Z,319
2022-08-21T03:48:00.000Z,319
2022-08-21T03:50:00.000Z,319
2022-08-21T03:52:00.000Z,319
2022-08-21T03:54:00.000Z,319
2022-08-21T03:56:00.000Z,319
2022-08-21T03:58:00.000Z,319
2022-08-21T04:00:00.000Z,319
2022-08-21T04:02:00.000Z,319
2022-08-21T04:04:00.000Z,319
2022-08-21T04:06:00.000Z,319
2022-08-21T04:08:00.000Z,319
2022-08-21T04:10:00.000Z,319
2022-08-21T04:12:00.000Z,319
2022-08-21T04:14:00.000Z,319
2022-08-21T04:16:00.000Z,319
2022-08-21T04:18:00.000Z,319
2022-08-21T04:20:00.000Z,319
2022-08-21T04:22:00.000Z,319
2022-08-21T04:24:00.000Z,319
2022-08-21T04:26:00.000Z,319
2022-08-21T04:28:00.000Z,319
2022-08-21T04:30:00.000Z,319
2022-08-21T04:32:00.000Z,319
2022-08-21T04:34:00.000Z,319
2022-08-21T04:36:00.000Z,319
2022-08-21T04:38:00.000Z,319
2022-08-21T04:40:00.000Z,319
2022-08-21T04:42:00.000Z,319
2022-08-21T04:44:00.000Z,319
2022-08-21T04:46:00.000Z,319
2022-08-21T04:48:00.000Z,319
2022-08-21T04:50:00.000Z,319
2022-08-21T04:52:00.000Z,319
2022-08-21T04:54:00.000Z,319
2022-08-21T04:56:00.000Z,319
2022-08-21T04:58:00.000Z,319
2022-08-21T05:00:00.000Z,319
2022-08-21T05:02:00.000Z,319
2022-08-21T05:04:00.000Z,319
2022-08-21T05:06:00.000Z,319
2022-08-21T05:08:00.000Z,319
2022-08-21T05:10:00.000Z,319
2022-08-21T05:12:00.000Z,319
2022-08-21T05:14:00.000Z,319
2022-08-21T05:16:00.000Z,319
2022-08-21T05:18:00.000Z,319
2022-08-21T05:20:00.000Z,319
2022-08-21T05:22:00.000Z,319
2022-08-21T05:24:00.000Z,319
2022-08-21T05:26:00.000Z,319
2022-08-21T05:28:00.000Z,319
2022-08-21T05:30:00.000Z,319
2022-08-21T05:32:00.000Z,319
2022-08-21T05:34:00.000Z,319
2022-08-21T05:36:00.000Z,319
2022-08-21T05:38:00.000Z,319
2022-08-21T05:40:00.000Z,319
2022-08-21T05:42:00.000Z,319
2022-08-21T05:44:00.000Z,319
2022-08-21T05:46:00.000Z,318
2022-08-21T05:48:00.000Z,318
2022-08-21T05:50:00.000Z,318
2022-08-21T05:52:00.000Z,318
2022-08-21T05:54:00.000Z,318
2022-08-21T05:56:00.000Z,318
2022-08-21T05:58:00.000Z,318
2022-08-21T06:00:00.000Z,318
2022-08-21T06:02:00.000Z,318
2022-08-21T06:04:00.000Z,318
2022-08-21T06:06:00.000Z,318
2022-08-21T06:08:00.000Z,318
2022-08-21T06:10:00.000Z,318
2022-08-21T06:12:00.000Z,318
2022-08-21T06:14:00.000Z,318
2022-08-21T06:16:00.000Z,318
2022-08-21T06:18:00.000Z,318
2022-08-21T06:20:00.000Z,318
2022-08-21T06:22:00.000Z,318
2022-08-21T06:24:00.000Z,318
2022-08-21T06:26:00.000Z,318
2022-08-21T06:28:00.000Z,318
2022-08-21T06:30:00.000Z,318
2022-08-21T06:32:00.000Z,318
2022-08-21T06:34:00.000Z,318
2022-08-21T06:36:00.000Z,318
2022-08-21T06:38:00.000Z,318
2022-08-21T06:40:00.000Z,318
2022-08-21T06:42:00.000Z,318
2022-08-21T06:44:00.000Z,318
2022-08-21T06:46:00.000Z,318
2022-08-21T06:48:00.000Z,318
2022-08-21T06:50:00.000Z,318
2022-08-21T06:52:00.000Z,320
2022-08-21T06:54:00.000Z,320
2022-08-21T06:56:00.000Z,320
2022-08-21T06:58:00.000Z,320
2022-08-21T07:00:00.000Z,320
2022-08-21T07:02:00.000Z,320
2022-08-21T07:04:00.000Z,320
2022-08-21T07:06:00.000Z,320
2022-08-21T07:08:00.000Z,319
2022-08-21T07:10:00.000Z,319
2022-08-21T07:12:00.000Z,319
2022-08-21T07:14:00.000Z,319
2022-08-21T07:16:00.000Z,319
2022-08-21T07:18:00.000Z,319
2022-08-21T07:20:00.000Z,318
2022-08-21T07:22:00.000Z,318
2022-08-21T07:24:00.000Z,318
2022-08-21T07:26:00.000Z,318
2022-08-21T07:28:00.000Z,318
2022-08-21T07:30:00.000Z,36
2022-08-21T07:32:00.000Z,36
2022-08-21T07:34:00.000Z,36
2022-08-21T07:36:00.000Z,110
2022-08-21T07:38:00.000Z,110
2022-08-21T07:40:00.000Z,102
2022-08-21T07:42:00.000Z,102
2022-08-21T07:44:00.000Z,102
2022-08-21T07:46:00.000Z,102
2022-08-21T07:48:00.000Z,102
2022-08-21T07:50:00.000Z,102
2022-08-21T07:52:00.000Z,24
2022-08-21T07:54:00.000Z,18
2022-08-21T07:56:00.000Z,156
2022-08-21T07:58:00.000Z,218
2022-08-21T08:00:00.000Z,138
2022-08-21T08:02:00.000Z,138
2022-08-21T08:04:00.000Z,138
2022-08-21T08:06:00.000Z,204
2022-08-21T08:08:00.000Z,174
2022-08-21T08:10:00.000Z,174
2022-08-21T08:12:00.000Z,174
2022-08-21T08:14:00.000Z,270
2022-08-21T08:16:00.000Z,270
2022-08-21T08:18:00.000Z,192
2022-08-21T08:20:00.000Z,56
2022-08-21T08:22:00.000Z,81
2022-08-21T08:24:00.000Z,81
2022-08-21T08:26:00.000Z,150
2022-08-21T08:28:00.000Z,261
2022-08-21T08:30:00.000Z,96
2022-08-21T08:32:00.000Z,138
2022-08-21T08:34:00.000Z,310
2022-08-21T08:36:00.000Z,310
2022-08-21T08:38:00.000Z,246
2022-08-21T08:40:00.000Z,60
2022-08-21T08:42:00.000Z,150
2022-08-21T08:44:00.000Z,150
2022-08-21T08:46:00.000Z,150
2022-08-21T08:48:00.000Z,138
2022-08-21T08:50:00.000Z,84
2022-08-21T08:52:00.000Z,99
2022-08-21T08:54:00.000Z,156
2022-08-21T08:56:00.000Z,300
2022-08-21T08:58:00.000Z,6
2022-08-21T09:00:00.000Z,30
2022-08-21T09:02:00.000Z,30
2022-08-21T09:04:00.000Z,84
2022-08-21T09:06:00.000Z,30
2022-08-21T09:08:00.000Z,174
2022-08-21T09:10:00.000Z,72
2022-08-21T09:12:00.000Z,324
2022-08-21T09:14:00.000Z,17
2022-08-21T09:16:00.000Z,90
2022-08-21T09:18:00.000Z,132
2022-08-21T09:20:00.000Z,282
2022-08-21T09:22:00.000Z,304
2022-08-21T09:24:00.000Z,94
2022-08-21T09:26:00.000Z,24
2022-08-21T09:28:00.000Z,82
2022-08-21T09:30:00.000Z,324
2022-08-21T09:32:00.000Z,288
2022-08-21T09:34:00.000Z,84
2022-08-21T09:36:00.000Z,192
2022-08-21T09:38:00.000Z,332
2022-08-21T09:40:00.000Z,297
2022-08-21T09:42:00.000Z,300
2022-08-21T09:44:00.000Z,300
2022-08-21T09:46:00.000Z,132
2022-08-21T09:48:00.000Z,337
2022-08-21T09:50:00.000Z,318
2022-08-21T09:52:00.000Z,192
2022-08-21T09:54:00.000Z,331
2022-08-21T09:56:00.000Z,286
2022-08-21T09:58:00.000Z,288
2022-08-21T10:00:00.000Z,318
2022-08-21T10:02:00.000Z,306
2022-08-21T10:04:00.000Z,329
2022-08-21T10:06:00.000Z,270
2022-08-21T10:08:00.000Z,290
2022-08-21T10:10:00.000Z,310
2022-08-21T10:12:00.000Z,264
2022-08-21T10:14:00.000Z,341
2022-08-21T10:16:00.000Z,192
2022-08-21T10:18:00.000Z,101
2022-08-21T10:20:00.000Z,264
2022-08-21T10:22:00.000Z,304
2022-08-21T10:24:00.000Z,258
2022-08-21T10:26:00.000Z,162
2022-08-21T10:28:00.000Z,66
2022-08-21T10:30:00.000Z,240
2022-08-21T10:32:00.000Z,24
2022-08-21T10:34:00.000Z,120
2022-08-21T10:36:00.000Z,140
2022-08-21T10:38:00.000Z,356
2022-08-21T10:40:00.000Z,312
2022-08-21T10:42:00.000Z,359
2022-08-21T10:44:00.000Z,156
2022-08-21T10:46:00.000Z,150
2022-08-21T10:48:00.000Z,101
2022-08-21T10:50:00.000Z,306
2022-08-21T10:52:00.000Z,60
2022-08-21T10:54:00.000Z,310
2022-08-21T10:56:00.000Z,174
2022-08-21T10:58:00.000Z,84
2022-08-21T11:00:00.000Z,276
2022-08-21T11:02:00.000Z,246
2022-08-21T11:04:00.000Z,198
2022-08-21T11:06:00.000Z,156
2022-08-21T11:08:00.000Z,84
2022-08-21T11:10:00.000Z,134
2022-08-21T11:12:00.000Z,78
2022-08-21T11:14:00.000Z,150
2022-08-21T11:16:00.000Z,210
2022-08-21T11:18:00.000Z,162
2022-08-21T11:20:00.000Z,306
2022-08-21T11:22:00.000Z,180
2022-08-21T11:24:00.000Z,180
2022-08-21T11:26:00.000Z,88
2022-08-21T11:28:00.000Z,84
2022-08-21T11:30:00.000Z,96
2022-08-21T11:32:00.000Z,156
2022-08-21T11:34:00.000Z,179
2022-08-21T11:36:00.000Z,340
2022-08-21T11:38:00.000Z,198
2022-08-21T11:40:00.000Z,78
2022-08-21T11:42:00.000Z,204
2022-08-21T11:44:00.000Z,306
2022-08-21T11:46:00.000Z,276
2022-08-21T11:48:00.000Z,282
2022-08-21T11:50:00.000Z,1
2022-08-21T11:52:00.000Z,252
2022-08-21T11:54:00.000Z,298
2022-08-21T11:56:00.000Z,348
2022-08-21T11:58:00.000Z,324
2022-08-21T12:00:00.000Z,330
2022-08-21T12:02:00.000Z,300
2022-08-21T12:04:00.000Z,258
2022-08-21T12:06:00.000Z,54
2022-08-21T12:08:00.000Z,312
2022-08-21T12:10:00.000Z,210
2022-08-21T12:12:00.000Z,234
2022-08-21T12:14:00.000Z,66
2022-08-21T12:16:00.000Z,256
2022-08-21T12:18:00.000Z,277
2022-08-21T12:20:00.000Z,228
2022-08-21T12:22:00.000Z,337
2022-08-21T12:24:00.000Z,324
2022-08-21T12:26:00.000Z,331
2022-08-21T12:28:00.000Z,287
2022-08-21T12:30:00.000Z,258
2022-08-21T12:32:00.000Z,150
2022-08-21T12:34:00.000Z,312
2022-08-21T12:36:00.000Z,249
2022-08-21T12:38:00.000Z,312
2022-08-21T12:40:00.000Z,317
2022-08-21T12:42:00.000Z,285
2022-08-21T12:44:00.000Z,318
2022-08-21T12:46:00.000Z,300
2022-08-21T12:48:00.000Z,322
2022-08-21T12:50:00.000Z,331
2022-08-21T12:52:00.000Z,300
2022-08-21T12:54:00.000Z,346
2022-08-21T12:56:00.000Z,310
2022-08-21T12:58:00.000Z,324
2022-08-21T13:00:00.000Z,337
2022-08-21T13:02:00.000Z,312
2022-08-21T13:04:00.000Z,323
2022-08-21T13:06:00.000Z,323
2022-08-21T13:08:00.000Z,337
2022-08-21T13:10:00.000Z,276
2022-08-21T13:12:00.000Z,348
2022-08-21T13:14:00.000Z,321
2022-08-21T13:16:00.000Z,330
2022-08-21T13:18:00.000Z,347
2022-08-21T13:20:00.000Z,150
2022-08-21T13:22:00.000Z,70
2022-08-21T13:24:00.000Z,275
2022-08-21T13:26:00.000Z,294
2022-08-21T13:28:00.000Z,290
2022-08-21T13:30:00.000Z,342
2022-08-21T13:32:00.000Z,336
2022-08-21T13:34:00.000Z,328
2022-08-21T13:36:00.000Z,354
2022-08-21T13:38:00.000Z,299
2022-08-21T13:40:00.000Z,327
2022-08-21T13:42:00.000Z,288
2022-08-21T13:44:00.000Z,258
2022-08-21T13:46:00.000Z,300
2022-08-21T13:48:00.000Z,78
2022-08-21T13:50:00.000Z,316
2022-08-21T13:52:00.000Z,257
2022-08-21T13:54:00.000Z,300
2022-08-21T13:56:00.000Z,331
2022-08-21T13:58:00.000Z,276
2022-08-21T14:00:00.000Z,294
2022-08-21T14:02:00.000Z,312
2022-08-21T14:04:00.000Z,315
2022-08-21T14:06:00.000Z,336
2022-08-21T14:08:00.000Z,336
2022-08-21T14:10:00.000Z,312
2022-08-21T14:12:00.000Z,240
2022-08-21T14:14:00.000Z,305
2022-08-21T14:16:00.000Z,312
2022-08-21T14:18:00.000Z,324
2022-08-21T14:20:00.000Z,303
2022-08-21T14:22:00.000Z,244
2022-08-21T14:24:00.000Z,294
2022-08-21T14:26:00.000Z,72
2022-08-21T14:28:00.000Z,354
2022-08-21T14:30:00.000Z,330
2022-08-21T14:32:00.000Z,30
2022-08-21T14:34:00.000Z,300
2022-08-21T14:36:00.000Z,276
2022-08-21T14:38:00.000Z,282
2022-08-21T14:40:00.000Z,282
2022-08-21T14:42:00.000Z,282
2022-08-21T14:44:00.000Z,282
2022-08-21T14:46:00.000Z,282
2022-08-21T14:48:00.000Z,264
2022-08-21T14:50:00.000Z,306
2022-08-21T14:52:00.000Z,300
2022-08-21T14:54:00.000Z,309
2022-08-21T14:56:00.000Z,150
2022-08-21T14:58:00.000Z,7
2022-08-21T15:00:00.000Z,318
2022-08-21T15:02:00.000Z,306
2022-08-21T15:04:00.000Z,333
2022-08-21T15:06:00.000Z,328
2022-08-21T15:08:00.000Z,338
2022-08-21T15:10:00.000Z,304
2022-08-21T15:12:00.000Z,332
2022-08-21T15:14:00.000Z,324
2022-08-21T15:16:00.000Z,24
2022-08-21T15:18:00.000Z,300
2022-08-21T15:20:00.000Z,288
2022-08-21T15:22:00.000Z,295
2022-08-21T15:24:00.000Z,322
2022-08-21T15:26:00.000Z,324
2022-08-21T15:28:00.000Z,321
2022-08-21T15:30:00.000Z,323
2022-08-21T15:32:00.000Z,318
2022-08-21T15:34:00.000Z,331
2022-08-21T15:36:00.000Z,309
2022-08-21T15:38:00.000Z,315
2022-08-21T15:40:00.000Z,324
2022-08-21T15:42:00.000Z,300
2022-08-21T15:44:00.000Z,300
2022-08-21T15:46:00.000Z,300
2022-08-21T15:48:00.000Z,120
2022-08-21T15:50:00.000Z,71
2022-08-21T15:52:00.000Z,71
2022-08-21T15:54:00.000Z,48
2022-08-21T15:56:00.000Z,338
2022-08-21T15:58:00.000Z,309
2022-08-21T16:00:00.000Z,310
2022-08-21T16:02:00.000Z,270
2022-08-21T16:04:00.000Z,250
2022-08-21T16:06:00.000Z,263
2022-08-21T16:08:00.000Z,317
2022-08-21T16:10:00.000Z,328
2022-08-21T16:12:00.000Z,311
2022-08-21T16:14:00.000Z,331
2022-08-21T16:16:00.000Z,315
2022-08-21T16:18:00.000Z,304
2022-08-21T16:20:00.000Z,324
2022-08-21T16:22:00.000Z,300
2022-08-21T16:24:00.000Z,276
2022-08-21T16:26:00.000Z,336
2022-08-21T16:28:00.000Z,330
2022-08-21T16:30:00.000Z,312
2022-08-21T16:32:00.000Z,312
2022-08-21T16:34:00.000Z,310
2022-08-21T16:36:00.000Z,311
2022-08-21T16:38:00.000Z,310
2022-08-21T16:40:00.000Z,336
2022-08-21T16:42:00.000Z,318
2022-08-21T16:44:00.000Z,318
2022-08-21T16:46:00.000Z,318
2022-08-21T16:48:00.000Z,276
2022-08-21T16:50:00.000Z,309
2022-08-21T16:52:00.000Z,312
2022-08-21T16:54:00.000Z,306
2022-08-21T16:56:00.000Z,305
2022-08-21T16:58:00.000Z,305
2022-08-21T17:00:00.000Z,270
2022-08-21T17:02:00.000Z,294
2022-08-21T17:04:00.000Z,342
2022-08-21T17:06:00.000Z,342
2022-08-21T17:08:00.000Z,342
2022-08-21T17:10:00.000Z,342
2022-08-21T17:12:00.000Z,329
2022-08-21T17:14:00.000Z,306
2022-08-21T17:16:00.000Z,306
2022-08-21T17:18:00.000Z,322
2022-08-21T17:20:00.000Z,303
2022-08-21T17:22:00.000Z,303
2022-08-21T17:24:00.000Z,303
2022-08-21T17:26:00.000Z,303
2022-08-21T17:28:00.000Z,303
2022-08-21T17:30:00.000Z,302
2022-08-21T17:32:00.000Z,303
2022-08-21T17:34:00.000Z,303
2022-08-21T17:36:00.000Z,303
2022-08-21T17:38:00.000Z,303
2022-08-21T17:40:00.000Z,303
2022-08-21T17:42:00.000Z,303
2022-08-21T17:44:00.000Z,303
2022-08-21T17:46:00.000Z,303
2022-08-21T17:48:00.000Z,303
2022-08-21T17:50:00.000Z,303
2022-08-21T17:52:00.000Z,303
2022-08-21T17:54:00.000Z,303
2022-08-21T17:56:00.000Z,303
2022-08-21T17:58:00.000Z,303
2022-08-21T18:00:00.000Z,303
2022-08-21T18:02:00.000Z,303
2022-08-21T18:04:00.000Z,303
2022-08-21T18:06:00.000Z,303
2022-08-21T18:08:00.000Z,303
2022-08-21T18:10:00.000Z,303
2022-08-21T18:12:00.000Z,303
2022-08-21T18:14:00.000Z,303
2022-08-21T18:16:00.000Z,303
2022-08-21T18:18:00.000Z,303
2022-08-21T18:20:00.000Z,303
2022-08-21T18:22:00.000Z,303
2022-08-21T18:24:00.000Z,303
2022-08-21T18:26:00.000Z,303
2022-08-21T18:28:00.000Z,303
2022-08-21T18:30:00.000Z,303
2022-08-21T18:32:00.000Z,303
2022-08-21T18:34:00.000Z,303
2022-08-21T18:36:00.000Z,303
2022-08-21T18:38:00.000Z,303
2022-08-21T18:40:00.000Z,303
2022-08-21T18:42:00.000Z,303
2022-08-21T18:44:00.000Z,303
2022-08-21T18:46:00.000Z,303
2022-08-21T18:48:00.000Z,303
2022-08-21T18:50:00.000Z,303
2022-08-21T18:52:00.000Z,303
2022-08-21T18:54:00.000Z,303
2022-08-21T18:56:00.000Z,303
2022-08-21T18:58:00.000Z,303
2022-08-21T19:00:00.000Z,303
2022-08-21T19:02:00.000Z,303
2022-08-21T19:04:00.000Z,303
2022-08-21T19:06:00.000Z,303
2022-08-21T19:08:00.000Z,303
2022-08-21T19:10:00.000Z,303
2022-08-21T19:12:00.000Z,303
2022-08-21T19:14:00.000Z,303
2022-08-21T19:16:00.000Z,303
2022-08-21T19:18:00.000Z,303
2022-08-21T19:20:00.000Z,303
2022-08-21T19:22:00.000Z,303
2022-08-21T19:24:00.000Z,302
2022-08-21T19:26:00.000Z,303
2022-08-21T19:28:00.000Z,303
2022-08-21T19:30:00.000Z,303
2022-08-21T19:32:00.000Z,302
2022-08-21T19:34:00.000Z,303
2022-08-21T19:36:00.000Z,303
2022-08-21T19:38:00.000Z,303
2022-08-21T19:40:00.000Z,303
2022-08-21T19:42:00.000Z,303
2022-08-21T19:44:00.000Z,302
2022-08-21T19:46:00.000Z,303
2022-08-21T19:48:00.000Z,302
2022-08-21T19:50:00.000Z,302
2022-08-21T19:52:00.000Z,302
2022-08-21T19:54:00.000Z,302
2022-08-21T19:56:00.000Z,302
2022-08-21T19:58:00.000Z,302
2022-08-21T20:00:00.000Z,302
2022-08-21T20:02:00.000Z,302
2022-08-21T20:04:00.000Z,302
2022-08-21T20:06:00.000Z,302
2022-08-21T20:08:00.000Z,302
2022-08-21T20:10:00.000Z,302
2022-08-21T20:12:00.000Z,302
2022-08-21T20:14:00.000Z,302
2022-08-21T20:16:00.000Z,303
2022-08-21T20:18:00.000Z,302
2022-08-21T20:20:00.000Z,302
2022-08-21T20:22:00.000Z,302
2022-08-21T20:24:00.000Z,302
2022-08-21T20:26:00.000Z,302
2022-08-21T20:28:00.000Z,303
2022-08-21T20:30:00.000Z,302
2022-08-21T20:32:00.000Z,303
2022-08-21T20:34:00.000Z,303
2022-08-21T20:36:00.000Z,303
2022-08-21T20:38:00.000Z,303
2022-08-21T20:40:00.000Z,303
2022-08-21T20:42:00.000Z,303
2022-08-21T20:44:00.000Z,303
2022-08-21T20:46:00.000Z,303
2022-08-21T20:48:00.000Z,303
2022-08-21T20:50:00.000Z,303
2022-08-21T20:52:00.000Z,303
2022-08-21T20:54:00.000Z,303
2022-08-21T20:56:00.000Z,303
2022-08-21T20:58:00.000Z,303
2022-08-21T21:00:00.000Z,303
2022-08-21T21:02:00.000Z,303
2022-08-21T21:04:00.000Z,303
2022-08-21T21:06:00.000Z,303
2022-08-21T21:08:00.000Z,303
2022-08-21T21:10:00.000Z,303
2022-08-21T21:12:00.000Z,303
2022-08-21T21:14:00.000Z,303
2022-08-21T21:16:00.000Z,303
2022-08-21T21:18:00.000Z,303
2022-08-21T21:20:00.000Z,303
2022-08-21T21:22:00.000Z,303
2022-08-21T21:24:00.000Z,303
2022-08-21T21:26:00.000Z,303
2022-08-21T21:28:00.000Z,303
2022-08-21T21:30:00.000Z,303
2022-08-21T21:32:00.000Z,303
2022-08-21T21:34:00.000Z,303
2022-08-21T21:36:00.000Z,303
2022-08-21T21:38:00.000Z,303
2022-08-21T21:40:00.000Z,303
2022-08-21T21:42:00.000Z,303
2022-08-21T21:44:00.000Z,303
2022-08-21T21:46:00.000Z,303
2022-08-21T21:48:00.000Z,303
2022-08-21T21:50:00.000Z,303
2022-08-21T21:52:00.000Z,303
2022-08-21T21:54:00.000Z,303
2022-08-21T21:56:00.000Z,303
2022-08-21T21:58:00.000Z,303
2022-08-21T22:00:00.000Z,303
2022-08-21T22:02:00.000Z,303
2022-08-21T22:04:00.000Z,303
2022-08-21T22:06:00.000Z,303
2022-08-21T22:08:00.000Z,303
2022-08-21T22:10:00.000Z,303
2022-08-21T22:12:00.000Z,303
2022-08-21T22:14:00.000Z,303
2022-08-21T22:16:00.000Z,303
2022-08-21T22:18:00.000Z,303
2022-08-21T22:20:00.000Z,303
2022-08-21T22:22:00.000Z,303
2022-08-21T22:24:00.000Z,303
2022-08-21T22:26:00.000Z,303
2022-08-21T22:28:00.000Z,303
2022-08-21T22:30:00.000Z,303
2022-08-21T22:32:00.000Z,303
2022-08-21T22:34:00.000Z,303
2022-08-21T22:36:00.000Z,303
2022-08-21T22:38:00.000Z,303
2022-08-21T22:40:00.000Z,303
2022-08-21T22:42:00.000Z,303
2022-08-21T22:44:00.000Z,303
2022-08-21T22:46:00.000Z,303
2022-08-21T22:48:00.000Z,303
2022-08-21T22:50:00.000Z,303
2022-08-21T22:52:00.000Z,303
2022-08-21T22:54:00.000Z,303
2022-08-21T22:56:00.000Z,303
2022-08-21T22:58:00.000Z,303
2022-08-21T23:00:00.000Z,303
2022-08-21T23:02:00.000Z,303
2022-08-21T23:04:00.000Z,303
2022-08-21T23:06:00.000Z,303
2022-08-21T23:08:00.000Z,303
2022-08-21T23:10:00.000Z,303
2022-08-21T23:12:00.000Z,303
2022-08-21T23:14:00.000Z,303
2022-08-21T23:16:00.000Z,303
2022-08-21T23:18:00.000Z,303
2022-08-21T23:20:00.000Z,303
2022-08-21T23:22:00.000Z,303
2022-08-21T23:24:00.000Z,303
2022-08-21T23:26:00.000Z,303
2022-08-21T23:28:00.000Z,303
2022-08-21T23:30:00.000Z,303
2022-08-21T23:32:00.000Z,303
2022-08-21T23:34:00.000Z,303
2022-08-21T23:36:00.000Z,303
2022-08-21T23:38:00.000Z,303
2022-08-21T23:40:00.000Z,303
2022-08-21T23:42:00.000Z,303
2022-08-21T23:44:00.000Z,303
2022-08-21T23:46:00.000Z,303
2022-08-21T23:48:00.000Z,303
2022-08-21T23:50:00.000Z,303
2022-08-21T23:52:00.000Z,303
2022-08-21T23:54:00.000Z,303
2022-08-21T23:56:00.000Z,303
2022-08-21T23:58:00.000Z,303
