createdAt,value
2022-10-31T00:00:16.882Z,415.50
2022-10-31T00:01:16.810Z,435.20
2022-10-31T00:02:16.853Z,429.00
2022-10-31T00:03:16.757Z,440.40
2022-10-31T00:04:16.719Z,431.70
2022-10-31T00:05:16.703Z,436.30
2022-10-31T00:06:16.747Z,421.00
2022-10-31T00:07:16.685Z,396.90
2022-10-31T00:08:16.690Z,383.50
2022-10-31T00:09:16.676Z,386.40
2022-10-31T00:10:16.703Z,412.00
2022-10-31T00:11:16.697Z,435.50
2022-10-31T00:12:16.666Z,439.10
2022-10-31T00:13:16.711Z,444.80
2022-10-31T00:14:16.674Z,442.60
2022-10-31T00:15:16.643Z,436.90
2022-10-31T00:16:16.640Z,424.00
2022-10-31T00:17:16.585Z,429.80
2022-10-31T00:18:16.566Z,419.70
2022-10-31T00:19:16.557Z,427.30
2022-10-31T00:20:16.541Z,427.70
2022-10-31T00:21:16.586Z,428.10
2022-10-31T00:22:16.530Z,414.80
2022-10-31T00:23:16.517Z,412.30
2022-10-31T00:24:16.540Z,427.70
2022-10-31T00:25:16.502Z,422.90
2022-10-31T00:26:16.540Z,420.00
2022-10-31T00:27:16.495Z,430.90
2022-10-31T00:28:16.559Z,444.60
2022-10-31T00:29:16.474Z,443.40
2022-10-31T00:30:16.445Z,442.80
2022-10-31T00:31:16.471Z,440.70
2022-10-31T00:32:16.446Z,430.10
2022-10-31T00:33:16.397Z,439.60
2022-10-31T00:34:16.423Z,441.50
2022-10-31T00:35:16.372Z,437.00
2022-10-31T00:36:16.427Z,437.60
2022-10-31T00:37:16.359Z,429.90
2022-10-31T00:38:16.381Z,428.20
2022-10-31T00:39:16.343Z,426.50
2022-10-31T00:40:16.315Z,427.90
2022-10-31T00:41:16.344Z,427.90
2022-10-31T00:42:16.298Z,412.70
2022-10-31T00:43:16.303Z,412.20
2022-10-31T00:44:16.294Z,416.60
2022-10-31T00:45:16.288Z,440.50
2022-10-31T00:46:16.313Z,446.50
2022-10-31T00:47:16.255Z,453.70
2022-10-31T00:48:16.245Z,450.50
2022-10-31T00:49:16.225Z,452.10
2022-10-31T00:50:16.235Z,449.00
2022-10-31T00:51:16.247Z,447.30
2022-10-31T00:52:16.201Z,450.20
2022-10-31T00:53:16.191Z,426.00
2022-10-31T00:54:16.185Z,403.40
2022-10-31T00:55:16.158Z,385.70
2022-10-31T00:56:16.196Z,383.00
2022-10-31T00:57:16.155Z,398.30
2022-10-31T00:58:16.156Z,415.60
2022-10-31T00:59:16.130Z,428.10
2022-10-31T01:00:16.130Z,434.40
2022-10-31T01:01:16.253Z,424.60
2022-10-31T01:02:16.216Z,394.00
2022-10-31T01:03:16.084Z,370.90
2022-10-31T01:04:16.065Z,375.10
2022-10-31T01:05:16.061Z,373.30
2022-10-31T01:06:16.090Z,365.80
2022-10-31T01:07:16.021Z,374.30
2022-10-31T01:08:16.029Z,370.90
2022-10-31T01:09:16.009Z,368.40
2022-10-31T01:10:16.004Z,375.40
2022-10-31T01:11:16.019Z,392.90
2022-10-31T01:12:15.985Z,415.70
2022-10-31T01:13:15.972Z,416.20
2022-10-31T01:14:15.971Z,402.40
2022-10-31T01:15:15.934Z,411.60
2022-10-31T01:16:15.948Z,428.80
2022-10-31T01:17:15.905Z,414.70
2022-10-31T01:18:15.894Z,421.40
2022-10-31T01:19:15.881Z,397.40
2022-10-31T01:20:15.890Z,393.00
2022-10-31T01:21:15.912Z,382.30
2022-10-31T01:22:15.859Z,377.40
2022-10-31T01:23:15.869Z,373.60
2022-10-31T01:24:15.856Z,379.80
2022-10-31T01:25:15.821Z,385.40
2022-10-31T01:26:15.830Z,373.40
2022-10-31T01:27:15.837Z,397.90
2022-10-31T01:28:15.868Z,439.00
2022-10-31T01:29:15.787Z,436.30
2022-10-31T01:30:15.786Z,433.40
2022-10-31T01:31:15.811Z,428.60
2022-10-31T01:32:15.762Z,418.80
2022-10-31T01:33:15.741Z,430.60
2022-10-31T01:34:15.751Z,430.70
2022-10-31T01:35:15.720Z,432.10
2022-10-31T01:36:15.761Z,439.90
2022-10-31T01:37:15.701Z,432.50
2022-10-31T01:38:15.680Z,446.40
2022-10-31T01:39:15.682Z,442.10
2022-10-31T01:40:15.662Z,435.90
2022-10-31T01:41:15.679Z,434.80
2022-10-31T01:42:15.634Z,445.70
2022-10-31T01:43:15.701Z,447.50
2022-10-31T01:44:15.636Z,421.00
2022-10-31T01:45:15.623Z,435.20
2022-10-31T01:46:15.650Z,443.90
2022-10-31T01:47:15.575Z,445.00
2022-10-31T01:48:15.581Z,444.80
2022-10-31T01:49:15.566Z,455.50
2022-10-31T01:50:15.558Z,457.10
2022-10-31T01:51:15.600Z,450.90
2022-10-31T01:52:15.545Z,415.60
2022-10-31T01:53:15.510Z,417.60
2022-10-31T01:54:15.488Z,439.70
2022-10-31T01:55:15.490Z,439.00
2022-10-31T01:56:15.529Z,438.40
2022-10-31T01:57:15.496Z,447.80
2022-10-31T01:58:15.497Z,440.30
2022-10-31T01:59:15.465Z,435.70
2022-10-31T02:00:15.460Z,451.10
2022-10-31T02:01:15.560Z,446.30
2022-10-31T02:02:15.622Z,445.30
2022-10-31T02:03:15.409Z,448.50
2022-10-31T02:04:15.397Z,447.10
2022-10-31T02:05:15.395Z,447.70
2022-10-31T02:06:15.401Z,442.80
2022-10-31T02:07:15.368Z,443.50
2022-10-31T02:08:15.336Z,442.80
2022-10-31T02:09:15.346Z,445.40
2022-10-31T02:10:15.339Z,447.60
2022-10-31T02:11:15.330Z,424.40
2022-10-31T02:12:15.346Z,426.90
2022-10-31T02:13:15.400Z,429.90
2022-10-31T02:14:15.281Z,404.10
2022-10-31T02:15:15.290Z,391.70
2022-10-31T02:16:15.270Z,428.60
2022-10-31T02:17:15.282Z,447.50
2022-10-31T02:18:15.241Z,456.20
2022-10-31T02:19:15.230Z,458.50
2022-10-31T02:20:15.215Z,572.60
2022-10-31T02:21:15.242Z,426.80
2022-10-31T02:22:15.197Z,442.40
2022-10-31T02:23:15.190Z,452.70
2022-10-31T02:24:15.185Z,447.60
2022-10-31T02:25:15.170Z,433.60
2022-10-31T02:26:15.181Z,417.00
2022-10-31T02:27:15.140Z,403.50
2022-10-31T02:28:15.171Z,408.80
2022-10-31T02:29:15.107Z,408.00
2022-10-31T02:30:15.087Z,390.10
2022-10-31T02:31:15.118Z,396.20
2022-10-31T02:32:15.101Z,394.20
2022-10-31T02:33:15.083Z,389.10
2022-10-31T02:34:15.071Z,456.20
2022-10-31T02:35:15.061Z,582.20
2022-10-31T02:36:15.060Z,542.50
2022-10-31T02:37:15.026Z,436.40
2022-10-31T02:38:15.026Z,379.70
2022-10-31T02:39:15.010Z,604.80
2022-10-31T02:40:15.005Z,536.50
2022-10-31T02:41:15.024Z,425.60
2022-10-31T02:42:14.979Z,389.60
2022-10-31T02:44:14.947Z,367.60
2022-10-31T02:45:14.949Z,385.90
2022-10-31T02:46:14.963Z,405.80
2022-10-31T02:47:14.925Z,405.70
2022-10-31T02:48:14.905Z,396.90
2022-10-31T02:49:14.907Z,369.90
2022-10-31T02:50:14.882Z,372.70
2022-10-31T02:51:14.916Z,360.50
2022-10-31T02:52:14.882Z,361.30
2022-10-31T02:53:14.855Z,394.60
2022-10-31T02:54:14.842Z,518.20
2022-10-31T02:55:14.828Z,578.60
2022-10-31T02:56:14.845Z,535.90
2022-10-31T02:57:14.800Z,487.80
2022-10-31T02:58:14.846Z,454.70
2022-10-31T02:59:14.781Z,431.30
2022-10-31T03:00:14.789Z,428.40
2022-10-31T03:01:14.895Z,427.50
2022-10-31T03:02:14.835Z,441.80
2022-10-31T03:03:14.745Z,458.70
2022-10-31T03:04:14.720Z,435.40
2022-10-31T03:05:14.702Z,377.20
2022-10-31T03:06:14.718Z,464.70
2022-10-31T03:07:14.682Z,412.70
2022-10-31T03:08:14.662Z,488.90
2022-10-31T03:09:14.664Z,465.40
2022-10-31T03:10:14.643Z,523.40
2022-10-31T03:11:14.689Z,418.70
2022-10-31T03:12:14.645Z,426.60
2022-10-31T03:13:14.644Z,421.00
2022-10-31T03:14:14.601Z,447.80
2022-10-31T03:15:14.611Z,533.40
2022-10-31T03:16:14.619Z,413.40
2022-10-31T03:17:14.586Z,416.20
2022-10-31T03:18:14.588Z,443.10
2022-10-31T03:19:14.574Z,428.00
2022-10-31T03:20:14.535Z,429.80
2022-10-31T03:21:14.552Z,435.50
2022-10-31T03:22:14.516Z,430.30
2022-10-31T03:23:14.493Z,431.60
2022-10-31T03:24:14.507Z,415.00
2022-10-31T03:25:14.490Z,423.40
2022-10-31T03:26:14.485Z,429.10
2022-10-31T03:27:14.505Z,428.60
2022-10-31T03:28:14.472Z,439.40
2022-10-31T03:29:14.450Z,434.20
2022-10-31T03:30:14.422Z,443.50
2022-10-31T03:31:14.430Z,446.60
2022-10-31T03:32:14.444Z,443.30
2022-10-31T03:33:14.404Z,439.50
2022-10-31T03:34:14.386Z,448.70
2022-10-31T03:35:14.372Z,563.90
2022-10-31T03:36:14.361Z,472.60
2022-10-31T03:37:14.387Z,436.30
2022-10-31T03:38:14.326Z,415.80
2022-10-31T03:39:14.314Z,426.60
2022-10-31T03:40:14.302Z,443.60
2022-10-31T03:41:14.296Z,449.70
2022-10-31T03:42:14.300Z,455.90
2022-10-31T03:43:14.295Z,445.20
2022-10-31T03:44:14.259Z,448.40
2022-10-31T03:45:14.241Z,418.30
2022-10-31T03:46:14.228Z,411.50
2022-10-31T03:47:14.262Z,589.70
2022-10-31T03:48:14.213Z,525.60
2022-10-31T03:49:14.210Z,464.40
2022-10-31T03:50:14.184Z,581.80
2022-10-31T03:51:14.188Z,483.60
2022-10-31T03:52:14.193Z,460.80
2022-10-31T03:53:14.150Z,482.40
2022-10-31T03:54:14.139Z,518.20
2022-10-31T03:55:14.143Z,456.30
2022-10-31T03:56:14.162Z,516.30
2022-10-31T03:57:14.143Z,437.00
2022-10-31T03:58:14.171Z,449.90
2022-10-31T03:59:14.090Z,472.90
2022-10-31T04:00:14.074Z,520.80
2022-10-31T04:01:14.171Z,448.50
2022-10-31T04:02:14.185Z,403.50
2022-10-31T04:03:14.044Z,469.10
2022-10-31T04:04:14.024Z,473.20
2022-10-31T04:05:14.035Z,484.70
2022-10-31T04:06:13.996Z,490.60
2022-10-31T04:07:14.030Z,514.10
2022-10-31T04:08:13.984Z,447.50
2022-10-31T04:09:13.970Z,493.00
2022-10-31T04:10:13.953Z,453.90
2022-10-31T04:11:13.970Z,494.00
2022-10-31T04:12:13.976Z,433.40
2022-10-31T04:13:13.974Z,496.80
2022-10-31T04:14:13.921Z,527.60
2022-10-31T04:15:13.906Z,435.70
2022-10-31T04:16:16.952Z,385.90
2022-10-31T04:17:13.921Z,442.10
2022-10-31T04:18:13.872Z,463.30
2022-10-31T04:19:13.862Z,438.50
2022-10-31T04:20:13.855Z,486.70
2022-10-31T04:21:13.827Z,421.90
2022-10-31T04:22:13.848Z,439.00
2022-10-31T04:23:14.738Z,405.50
2022-10-31T04:24:13.790Z,469.10
2022-10-31T04:25:13.783Z,472.20
2022-10-31T04:26:13.787Z,479.90
2022-10-31T04:27:13.799Z,427.10
2022-10-31T04:28:13.812Z,419.70
2022-10-31T04:29:13.753Z,382.40
2022-10-31T04:30:13.729Z,476.30
2022-10-31T04:31:13.716Z,414.40
2022-10-31T04:32:13.742Z,460.90
2022-10-31T04:33:13.711Z,397.70
2022-10-31T04:34:13.715Z,411.30
2022-10-31T04:35:13.677Z,467.90
2022-10-31T04:36:13.665Z,458.60
2022-10-31T04:37:13.694Z,420.40
2022-10-31T04:38:13.632Z,439.50
2022-10-31T04:39:13.637Z,399.70
2022-10-31T04:40:13.614Z,444.70
2022-10-31T04:41:13.618Z,356.60
2022-10-31T04:42:13.632Z,398.90
2022-10-31T04:43:13.627Z,455.40
2022-10-31T04:44:13.575Z,441.80
2022-10-31T04:45:16.814Z,425.90
2022-10-31T04:46:14.544Z,380.50
2022-10-31T04:47:13.578Z,421.90
2022-10-31T04:48:13.524Z,367.60
2022-10-31T04:49:13.529Z,428.00
2022-10-31T04:50:13.503Z,450.90
2022-10-31T04:51:13.499Z,426.70
2022-10-31T04:52:13.511Z,411.90
2022-10-31T04:53:13.474Z,457.00
2022-10-31T04:54:13.464Z,497.90
2022-10-31T04:55:13.457Z,498.10
2022-10-31T04:56:13.434Z,414.70
2022-10-31T04:57:13.458Z,453.80
2022-10-31T04:58:13.461Z,441.90
2022-10-31T04:59:13.415Z,554.00
2022-10-31T05:00:13.389Z,539.90
2022-10-31T05:01:13.503Z,434.60
2022-10-31T05:02:13.673Z,525.60
2022-10-31T05:03:13.350Z,514.00
2022-10-31T05:04:13.351Z,589.90
2022-10-31T05:05:13.350Z,399.20
2022-10-31T05:06:13.327Z,468.70
2022-10-31T05:07:13.352Z,578.40
2022-10-31T05:08:13.289Z,416.90
2022-10-31T05:09:13.301Z,537.50
2022-10-31T05:10:13.272Z,487.40
2022-10-31T05:11:13.263Z,461.90
2022-10-31T05:12:13.282Z,546.70
2022-10-31T05:13:13.315Z,473.90
2022-10-31T05:14:13.233Z,465.80
2022-10-31T05:15:13.232Z,513.30
2022-10-31T05:16:13.211Z,424.20
2022-10-31T05:17:13.233Z,486.30
2022-10-31T05:18:13.179Z,398.80
2022-10-31T05:19:13.177Z,374.80
2022-10-31T05:20:13.194Z,389.50
2022-10-31T05:21:13.157Z,428.80
2022-10-31T05:22:18.301Z,394.30
2022-10-31T05:23:13.148Z,450.30
2022-10-31T05:24:13.134Z,395.50
2022-10-31T05:25:13.136Z,406.70
2022-10-31T05:26:13.108Z,464.20
2022-10-31T05:27:13.137Z,462.20
2022-10-31T05:28:13.091Z,397.10
2022-10-31T05:29:13.070Z,449.90
2022-10-31T05:30:13.079Z,454.60
2022-10-31T05:31:13.040Z,443.30
2022-10-31T05:32:13.071Z,487.90
2022-10-31T05:33:13.028Z,469.00
2022-10-31T05:34:13.027Z,462.50
2022-10-31T05:35:13.009Z,429.10
2022-10-31T05:36:12.995Z,403.80
2022-10-31T05:37:13.009Z,455.80
2022-10-31T05:38:12.973Z,475.40
2022-10-31T05:39:12.967Z,476.70
2022-10-31T05:40:12.955Z,490.00
2022-10-31T05:41:12.940Z,407.70
2022-10-31T05:42:12.979Z,400.50
2022-10-31T05:43:12.904Z,480.20
2022-10-31T05:44:12.922Z,406.50
2022-10-31T05:45:12.891Z,450.00
2022-10-31T05:46:12.891Z,448.80
2022-10-31T05:47:12.915Z,443.60
2022-10-31T05:48:12.872Z,474.80
2022-10-31T05:49:12.867Z,448.50
2022-10-31T05:50:12.845Z,449.40
2022-10-31T05:51:12.832Z,452.80
2022-10-31T05:52:12.841Z,409.90
2022-10-31T05:53:12.791Z,408.70
2022-10-31T05:54:15.871Z,381.00
2022-10-31T05:55:12.765Z,365.70
2022-10-31T05:56:12.764Z,348.40
2022-10-31T05:57:12.780Z,451.10
2022-10-31T05:58:12.756Z,429.20
2022-10-31T05:59:12.727Z,442.80
2022-10-31T06:00:12.737Z,326.80
2022-10-31T06:01:12.797Z,354.10
2022-10-31T06:02:12.730Z,422.30
2022-10-31T06:03:12.695Z,431.90
2022-10-31T06:04:12.727Z,398.30
2022-10-31T06:05:12.831Z,410.10
2022-10-31T06:06:12.648Z,414.20
2022-10-31T06:07:12.674Z,443.20
2022-10-31T06:08:12.646Z,361.80
2022-10-31T06:09:12.623Z,412.20
2022-10-31T06:10:12.608Z,375.20
2022-10-31T06:11:12.608Z,419.10
2022-10-31T06:12:12.584Z,386.60
2022-10-31T06:13:12.618Z,341.40
2022-10-31T06:14:12.570Z,391.90
2022-10-31T06:15:12.555Z,421.60
2022-10-31T06:16:12.554Z,351.80
2022-10-31T06:17:12.527Z,468.80
2022-10-31T06:18:12.551Z,362.80
2022-10-31T06:19:12.527Z,360.90
2022-10-31T06:20:12.518Z,408.60
2022-10-31T06:21:14.912Z,479.90
2022-10-31T06:22:13.464Z,350.40
2022-10-31T06:23:12.502Z,389.90
2022-10-31T06:24:12.442Z,475.10
2022-10-31T06:25:12.461Z,287.90
2022-10-31T06:26:12.433Z,111.00
2022-10-31T06:27:12.439Z,171.40
2022-10-31T06:28:12.424Z,188.20
2022-10-31T06:29:12.412Z,227.30
2022-10-31T06:30:12.379Z,241.00
2022-10-31T06:31:12.372Z,82.00
2022-10-31T06:32:12.395Z,323.30
2022-10-31T06:33:12.390Z,259.50
2022-10-31T06:34:12.355Z,314.20
2022-10-31T06:35:12.351Z,300.70
2022-10-31T06:36:12.317Z,102.50
2022-10-31T06:37:12.312Z,336.20
2022-10-31T06:38:12.334Z,72.70
2022-10-31T06:39:12.303Z,397.00
2022-10-31T06:40:12.268Z,97.90
2022-10-31T06:41:12.269Z,409.70
2022-10-31T06:42:12.264Z,173.50
2022-10-31T06:43:12.271Z,297.70
2022-10-31T06:44:12.223Z,334.50
2022-10-31T06:45:12.210Z,266.50
2022-10-31T06:46:12.211Z,373.60
2022-10-31T06:47:12.229Z,94.10
2022-10-31T06:48:17.050Z,401.20
2022-10-31T06:49:13.180Z,411.70
2022-10-31T06:50:12.171Z,398.60
2022-10-31T06:51:12.155Z,399.60
2022-10-31T06:52:12.152Z,206.40
2022-10-31T06:53:12.436Z,320.80
2022-10-31T06:54:12.109Z,453.50
2022-10-31T06:55:12.116Z,436.30
2022-10-31T06:56:12.092Z,354.70
2022-10-31T06:57:12.095Z,320.10
2022-10-31T06:58:12.105Z,155.60
2022-10-31T06:59:12.078Z,299.00
2022-10-31T07:00:12.044Z,123.00
2022-10-31T07:01:12.183Z,209.20
2022-10-31T07:02:12.103Z,195.10
2022-10-31T07:03:12.062Z,264.70
2022-10-31T07:04:12.016Z,303.30
2022-10-31T07:05:11.980Z,379.10
2022-10-31T07:06:11.958Z,342.10
2022-10-31T07:07:11.965Z,221.50
2022-10-31T07:08:11.994Z,137.60
2022-10-31T07:09:11.956Z,586.00
2022-10-31T07:11:11.942Z,250.30
2022-10-31T07:12:11.908Z,1999.90
2022-10-31T07:13:11.941Z,1999.90
2022-10-31T07:14:11.894Z,353.30
2022-10-31T07:15:11.895Z,1999.90
2022-10-31T07:16:11.868Z,1999.90
2022-10-31T07:17:11.850Z,1999.90
2022-10-31T07:18:11.836Z,1999.90
2022-10-31T07:19:11.880Z,1999.90
2022-10-31T07:20:11.822Z,1999.90
2022-10-31T07:21:11.814Z,1999.90
2022-10-31T07:22:11.812Z,861.30
2022-10-31T07:23:11.803Z,1999.90
2022-10-31T07:24:11.812Z,1999.90
2022-10-31T07:25:11.766Z,1999.90
2022-10-31T07:26:11.748Z,1999.90
2022-10-31T07:27:11.779Z,1999.90
2022-10-31T07:28:11.776Z,1999.90
2022-10-31T07:29:11.709Z,1999.90
2022-10-31T07:30:11.702Z,1999.90
2022-10-31T07:31:11.721Z,1999.90
2022-10-31T07:32:11.691Z,1999.90
2022-10-31T07:33:11.723Z,1999.90
2022-10-31T07:34:11.670Z,1999.90
2022-10-31T07:35:11.655Z,1999.90
2022-10-31T07:36:11.650Z,1999.90
2022-10-31T07:37:11.640Z,1999.90
2022-10-31T07:38:11.653Z,1999.90
2022-10-31T07:39:11.619Z,1999.90
2022-10-31T07:40:11.590Z,1999.90
2022-10-31T07:41:11.571Z,1999.90
2022-10-31T07:42:11.551Z,1999.90
2022-10-31T07:43:14.020Z,1999.90
2022-10-31T07:44:11.538Z,1999.90
2022-10-31T07:45:11.535Z,1999.90
2022-10-31T07:46:11.529Z,1999.90
2022-10-31T07:47:11.503Z,1999.90
2022-10-31T07:48:11.541Z,1999.90
2022-10-31T07:49:11.499Z,1999.90
2022-10-31T07:50:11.498Z,1999.90
2022-10-31T07:51:11.471Z,1999.90
2022-10-31T07:52:11.483Z,1999.90
2022-10-31T07:53:11.459Z,1999.90
2022-10-31T07:54:11.478Z,1999.90
2022-10-31T07:55:11.435Z,1999.90
2022-10-31T07:56:11.407Z,1999.90
2022-10-31T07:57:11.411Z,1999.90
2022-10-31T07:58:11.396Z,1999.90
2022-10-31T07:59:11.434Z,1999.90
2022-10-31T08:00:11.342Z,1999.90
2022-10-31T08:02:11.350Z,1999.90
2022-10-31T08:03:11.331Z,1999.90
2022-10-31T08:04:11.360Z,1999.90
2022-10-31T08:05:11.313Z,1999.90
2022-10-31T08:06:11.318Z,1999.90
2022-10-31T08:07:11.313Z,1999.90
2022-10-31T08:08:11.261Z,1999.90
2022-10-31T08:09:11.298Z,1999.90
2022-10-31T08:10:11.244Z,1999.90
2022-10-31T08:11:11.279Z,1999.90
2022-10-31T08:12:11.238Z,1999.90
2022-10-31T08:13:11.263Z,1999.90
2022-10-31T08:14:11.260Z,1999.90
2022-10-31T08:15:11.197Z,1999.90
2022-10-31T08:16:11.177Z,1999.90
2022-10-31T08:17:11.182Z,1999.90
2022-10-31T08:18:11.157Z,1999.90
2022-10-31T08:19:11.173Z,1999.90
2022-10-31T08:20:11.143Z,1999.90
2022-10-31T08:21:11.138Z,1999.90
2022-10-31T08:22:11.103Z,1999.90
2022-10-31T08:23:11.123Z,1999.90
2022-10-31T08:24:11.142Z,1999.90
2022-10-31T08:25:11.098Z,1999.90
2022-10-31T08:26:11.075Z,1999.90
2022-10-31T08:27:11.074Z,1999.90
2022-10-31T08:28:11.063Z,1999.90
2022-10-31T08:29:11.057Z,1999.90
2022-10-31T08:30:11.028Z,1999.90
2022-10-31T08:31:11.017Z,1999.90
2022-10-31T08:32:11.003Z,1999.90
2022-10-31T08:33:11.012Z,1999.90
2022-10-31T08:34:11.051Z,1999.90
2022-10-31T08:35:10.980Z,1999.90
2022-10-31T08:36:10.978Z,1999.90
2022-10-31T08:37:10.951Z,1999.90
2022-10-31T08:38:10.988Z,1999.90
2022-10-31T08:39:10.952Z,1999.90
2022-10-31T08:40:10.902Z,1999.90
2022-10-31T08:41:10.929Z,1999.90
2022-10-31T08:42:10.899Z,1999.90
2022-10-31T08:43:10.936Z,1999.90
2022-10-31T08:44:10.864Z,1999.90
2022-10-31T08:45:10.848Z,1999.90
2022-10-31T08:46:10.852Z,1999.90
2022-10-31T08:47:10.837Z,1999.90
2022-10-31T08:48:10.806Z,1999.90
2022-10-31T08:49:10.871Z,1999.90
2022-10-31T08:50:10.810Z,1999.90
2022-10-31T08:51:10.800Z,1999.90
2022-10-31T08:52:14.464Z,1999.90
2022-10-31T08:53:10.781Z,1999.90
2022-10-31T08:54:10.783Z,1999.90
2022-10-31T08:55:10.741Z,1999.90
2022-10-31T08:56:10.731Z,1999.90
2022-10-31T08:57:10.765Z,1999.90
2022-10-31T08:58:10.720Z,1999.90
2022-10-31T08:59:10.779Z,1999.90
2022-10-31T09:00:10.677Z,1999.90
2022-10-31T09:01:10.780Z,1999.90
2022-10-31T09:02:10.733Z,1999.90
2022-10-31T09:03:10.662Z,1999.90
2022-10-31T09:04:10.673Z,1999.90
2022-10-31T09:05:10.623Z,1999.90
2022-10-31T09:06:10.662Z,1999.90
2022-10-31T09:07:26.076Z,1999.90
2022-10-31T09:08:15.941Z,1999.90
2022-10-31T09:09:11.606Z,1999.90
2022-10-31T09:10:10.632Z,1999.90
2022-10-31T09:11:10.577Z,1999.90
2022-10-31T09:12:10.571Z,1999.90
2022-10-31T09:13:10.593Z,1999.90
2022-10-31T09:14:10.529Z,1999.90
2022-10-31T09:15:10.513Z,1999.90
2022-10-31T09:16:10.516Z,1999.90
2022-10-31T09:17:10.492Z,1999.90
2022-10-31T09:18:10.483Z,1999.90
2022-10-31T09:19:11.678Z,1999.90
2022-10-31T09:20:10.490Z,1999.90
2022-10-31T09:21:10.449Z,1231.10
2022-10-31T09:22:10.456Z,1999.90
2022-10-31T09:23:10.434Z,1544.30
2022-10-31T09:24:10.455Z,1656.80
2022-10-31T09:25:10.396Z,1042.40
2022-10-31T09:26:10.372Z,1222.50
2022-10-31T09:27:10.370Z,441.40
2022-10-31T09:28:10.350Z,79.60
2022-10-31T09:29:10.412Z,317.30
2022-10-31T09:30:10.350Z,1912.00
2022-10-31T09:31:10.344Z,1964.00
2022-10-31T09:32:10.331Z,1745.20
2022-10-31T09:33:10.316Z,1076.10
2022-10-31T09:34:10.324Z,571.10
2022-10-31T09:35:10.297Z,42.50
2022-10-31T09:36:10.291Z,46.90
2022-10-31T09:37:10.269Z,308.70
2022-10-31T09:38:10.277Z,359.40
2022-10-31T09:39:10.292Z,101.30
2022-10-31T09:40:10.224Z,604.70
2022-10-31T09:41:10.238Z,1670.80
2022-10-31T09:42:10.216Z,1118.50
2022-10-31T09:43:10.241Z,134.70
2022-10-31T09:44:10.240Z,593.90
2022-10-31T09:45:10.197Z,1048.80
2022-10-31T09:46:10.165Z,665.00
2022-10-31T09:47:10.171Z,78.00
2022-10-31T09:48:10.145Z,369.00
2022-10-31T09:49:10.197Z,498.20
2022-10-31T09:50:10.131Z,1192.30
2022-10-31T09:51:10.112Z,1522.90
2022-10-31T09:53:10.091Z,1999.90
2022-10-31T09:54:10.116Z,1389.80
2022-10-31T09:55:10.074Z,1966.40
2022-10-31T09:56:10.043Z,673.90
2022-10-31T09:57:10.054Z,700.70
2022-10-31T09:58:10.024Z,714.90
2022-10-31T09:59:10.043Z,1813.90
2022-10-31T10:00:10.022Z,1852.90
2022-10-31T10:01:10.158Z,1999.90
2022-10-31T10:02:10.150Z,1999.90
2022-10-31T10:03:09.990Z,1999.90
2022-10-31T10:04:10.014Z,1999.90
2022-10-31T10:05:09.964Z,1999.90
2022-10-31T10:06:09.957Z,1295.80
2022-10-31T10:07:09.936Z,1463.20
2022-10-31T10:08:09.940Z,1705.10
2022-10-31T10:09:10.014Z,1544.10
2022-10-31T10:10:09.909Z,1467.40
2022-10-31T10:11:09.890Z,736.50
2022-10-31T10:12:09.866Z,1568.60
2022-10-31T10:13:10.159Z,599.60
2022-10-31T10:14:09.920Z,549.00
2022-10-31T10:15:09.848Z,114.20
2022-10-31T10:16:09.889Z,154.20
2022-10-31T10:17:09.836Z,122.60
2022-10-31T10:18:09.828Z,20.50
2022-10-31T10:19:09.837Z,19.30
2022-10-31T10:20:09.814Z,33.60
2022-10-31T10:21:09.773Z,104.30
2022-10-31T10:22:09.785Z,267.60
2022-10-31T10:23:09.749Z,99.80
2022-10-31T10:24:09.777Z,27.70
2022-10-31T10:25:09.735Z,21.90
2022-10-31T10:26:16.920Z,18.20
2022-10-31T10:27:10.716Z,19.90
2022-10-31T10:28:09.728Z,17.40
2022-10-31T10:29:09.714Z,16.90
2022-10-31T10:30:09.672Z,17.20
2022-10-31T10:31:09.671Z,17.30
2022-10-31T10:32:09.649Z,15.70
2022-10-31T10:33:09.622Z,16.60
2022-10-31T10:34:09.662Z,15.80
2022-10-31T10:35:09.605Z,15.70
2022-10-31T10:36:09.641Z,15.20
2022-10-31T10:37:09.594Z,14.00
2022-10-31T10:38:09.607Z,12.20
2022-10-31T10:39:09.624Z,14.10
2022-10-31T10:40:09.580Z,15.40
2022-10-31T10:41:09.543Z,15.80
2022-10-31T10:42:09.570Z,13.70
2022-10-31T10:43:09.537Z,13.00
2022-10-31T10:44:09.566Z,12.20
2022-10-31T10:45:09.507Z,12.90
2022-10-31T10:46:11.733Z,12.30
2022-10-31T10:47:09.502Z,11.90
2022-10-31T10:48:09.468Z,11.70
2022-10-31T10:49:09.499Z,12.10
2022-10-31T10:50:09.451Z,11.90
2022-10-31T10:51:20.308Z,11.90
2022-10-31T10:52:27.066Z,11.70
2022-10-31T10:53:10.415Z,11.90
2022-10-31T10:54:10.694Z,12.10
2022-10-31T10:55:09.387Z,11.20
2022-10-31T10:56:09.419Z,9.50
2022-10-31T10:57:09.379Z,8.80
2022-10-31T10:58:09.370Z,9.00
2022-10-31T10:59:09.416Z,8.80
2022-10-31T11:00:09.336Z,9.00
2022-10-31T11:01:09.456Z,9.70
2022-10-31T11:02:09.319Z,10.10
2022-10-31T11:03:09.309Z,9.50
2022-10-31T11:04:09.303Z,9.30
2022-10-31T11:05:09.317Z,9.70
2022-10-31T11:06:09.282Z,9.30
2022-10-31T11:07:09.263Z,8.60
2022-10-31T11:08:09.244Z,8.20
2022-10-31T11:09:09.215Z,9.50
2022-10-31T11:10:09.256Z,8.50
2022-10-31T11:11:09.230Z,8.60
2022-10-31T11:12:09.208Z,8.50
2022-10-31T11:13:09.231Z,8.60
2022-10-31T11:14:09.201Z,7.80
2022-10-31T11:15:09.214Z,7.80
2022-10-31T11:16:09.162Z,7.60
2022-10-31T11:17:09.145Z,7.20
2022-10-31T11:18:09.144Z,7.30
2022-10-31T11:19:09.134Z,7.00
2022-10-31T11:20:09.155Z,7.40
2022-10-31T11:21:09.120Z,7.20
2022-10-31T11:22:09.143Z,8.10
2022-10-31T11:23:09.498Z,8.40
2022-10-31T11:24:09.071Z,8.50
2022-10-31T11:25:09.099Z,8.30
2022-10-31T11:26:09.049Z,8.10
2022-10-31T11:27:09.032Z,8.50
2022-10-31T11:28:09.032Z,8.00
2022-10-31T11:29:09.023Z,8.00
2022-10-31T11:30:09.066Z,8.10
2022-10-31T11:31:08.993Z,7.60
2022-10-31T11:32:08.983Z,8.70
2022-10-31T11:33:08.968Z,8.60
2022-10-31T11:34:08.970Z,8.80
2022-10-31T11:35:08.946Z,8.80
2022-10-31T11:36:08.962Z,8.90
2022-10-31T11:37:08.924Z,8.40
2022-10-31T11:38:08.929Z,8.80
2022-10-31T11:39:08.905Z,8.90
2022-10-31T11:40:08.884Z,8.30
2022-10-31T11:41:08.909Z,8.30
2022-10-31T11:42:09.197Z,8.70
2022-10-31T11:43:08.843Z,9.00
2022-10-31T11:44:08.846Z,8.30
2022-10-31T11:45:08.825Z,8.70
2022-10-31T11:46:08.856Z,9.00
2022-10-31T11:47:08.831Z,8.30
2022-10-31T11:48:08.808Z,8.20
2022-10-31T11:49:08.779Z,8.70
2022-10-31T11:50:08.787Z,8.20
2022-10-31T11:51:08.810Z,8.40
2022-10-31T11:52:08.766Z,8.30
2022-10-31T11:53:08.766Z,8.70
2022-10-31T11:54:08.770Z,8.00
2022-10-31T11:55:08.732Z,8.50
2022-10-31T11:56:08.758Z,8.70
2022-10-31T11:57:08.704Z,8.10
2022-10-31T11:58:08.726Z,8.40
2022-10-31T11:59:08.696Z,8.70
2022-10-31T12:00:08.694Z,7.90
2022-10-31T12:01:08.787Z,8.20
2022-10-31T12:02:08.722Z,8.10
2022-10-31T12:03:08.653Z,7.80
2022-10-31T12:04:08.632Z,7.60
2022-10-31T12:05:08.633Z,8.00
2022-10-31T12:06:08.658Z,7.60
2022-10-31T12:07:08.648Z,8.60
2022-10-31T12:08:08.601Z,7.60
2022-10-31T12:09:08.557Z,8.20
2022-10-31T12:10:08.568Z,8.20
2022-10-31T12:11:08.584Z,7.80
2022-10-31T12:12:08.562Z,7.50
2022-10-31T12:13:08.523Z,7.90
2022-10-31T12:14:08.527Z,8.40
2022-10-31T12:15:08.515Z,8.20
2022-10-31T12:16:08.537Z,8.60
2022-10-31T12:17:08.480Z,7.50
2022-10-31T12:18:08.482Z,8.00
2022-10-31T12:19:08.441Z,7.90
2022-10-31T12:20:08.442Z,7.90
2022-10-31T12:21:08.462Z,7.60
2022-10-31T12:22:08.431Z,7.80
2022-10-31T12:23:08.400Z,7.50
2022-10-31T12:24:08.404Z,8.10
2022-10-31T12:25:08.385Z,7.60
2022-10-31T12:26:08.416Z,7.50
2022-10-31T12:27:08.359Z,7.90
2022-10-31T12:28:08.366Z,7.90
2022-10-31T12:29:08.351Z,8.10
2022-10-31T12:30:08.333Z,8.00
2022-10-31T12:31:08.336Z,8.20
2022-10-31T12:32:08.308Z,7.90
2022-10-31T12:33:08.322Z,8.50
2022-10-31T12:34:08.292Z,8.40
2022-10-31T12:35:08.291Z,8.20