createdAt,value
2023-01-19T05:02:36.940Z,6.45
2023-01-19T05:05:04.285Z,4.80
2023-01-19T05:07:31.088Z,5.27
2023-01-19T05:09:57.725Z,4.93
2023-01-19T05:12:24.231Z,4.47
2023-01-19T05:14:50.799Z,6.38
2023-01-19T05:17:17.357Z,6.70
2023-01-19T05:19:43.928Z,5.70
2023-01-19T05:22:10.704Z,5.30
2023-01-19T05:24:37.253Z,6.82
2023-01-19T05:27:03.948Z,7.10
2023-01-19T05:29:30.540Z,8.98
2023-01-19T05:31:58.150Z,7.57
2023-01-19T05:34:24.723Z,11.80
2023-01-19T05:36:51.557Z,11.07
2023-01-19T05:39:18.235Z,10.88
2023-01-19T05:41:45.582Z,10.00
2023-01-19T05:44:12.876Z,8.93
2023-01-19T05:46:40.377Z,5.85
2023-01-19T05:49:07.683Z,8.98
2023-01-19T05:51:37.984Z,7.00
2023-01-19T05:54:05.607Z,12.60
2023-01-19T05:56:32.943Z,6.83
2023-01-19T05:59:00.526Z,9.60
2023-01-19T06:01:27.518Z,5.38
2023-01-19T06:03:54.320Z,6.32
2023-01-19T06:06:21.010Z,7.78
2023-01-19T06:08:47.599Z,10.80
2023-01-19T06:11:14.105Z,8.43
2023-01-19T06:13:42.039Z,9.35
2023-01-19T06:16:09.317Z,7.63
2023-01-19T06:18:36.043Z,8.43
2023-01-19T06:21:07.578Z,8.77
2023-01-19T06:23:35.600Z,7.22
2023-01-19T06:26:02.465Z,8.25
2023-01-19T06:28:29.191Z,9.63
2023-01-19T06:30:56.689Z,8.77
2023-01-19T06:33:24.351Z,7.80
2023-01-19T06:35:51.907Z,9.98
2023-01-19T06:38:19.450Z,13.30
2023-01-19T06:40:52.548Z,12.18
2023-01-19T06:43:20.423Z,9.88
2023-01-19T06:45:47.338Z,10.27
2023-01-19T06:48:14.371Z,8.60
2023-01-19T06:50:40.917Z,17.45
2023-01-19T06:53:07.477Z,14.93
2023-01-19T06:55:36.506Z,14.10
2023-01-19T06:58:03.382Z,14.87
2023-01-19T07:00:30.356Z,19.63
2023-01-19T07:02:56.982Z,18.05
2023-01-19T07:05:23.766Z,18.88
2023-01-19T07:07:55.227Z,19.35
2023-01-19T07:10:22.702Z,18.87
2023-01-19T07:12:49.284Z,16.60
2023-01-19T07:15:17.824Z,19.17
2023-01-19T07:17:44.568Z,16.95
2023-01-19T07:20:14.458Z,17.65
2023-01-19T07:22:42.114Z,15.10
2023-01-19T07:25:09.282Z,14.77
2023-01-19T07:27:35.884Z,18.90
2023-01-19T07:30:02.525Z,16.15
2023-01-19T07:32:29.225Z,20.67
2023-01-19T07:34:55.945Z,13.60
2023-01-19T07:37:22.727Z,18.75
2023-01-19T07:39:49.232Z,14.73
2023-01-19T07:42:15.926Z,13.25
2023-01-19T07:44:42.466Z,9.93
2023-01-19T07:47:12.531Z,10.93
2023-01-19T07:49:39.657Z,6.05
2023-01-19T07:52:06.360Z,8.95
2023-01-19T07:54:33.283Z,10.15
2023-01-19T07:57:00.985Z,12.40
2023-01-19T07:59:30.246Z,12.87
2023-01-19T08:02:10.950Z,11.88
2023-01-19T08:04:37.545Z,11.15
2023-01-19T08:07:04.163Z,9.70
2023-01-19T08:09:30.716Z,11.43
2023-01-19T08:11:57.735Z,11.13
2023-01-19T08:14:24.327Z,11.77
2023-01-19T08:16:50.921Z,12.73
2023-01-19T08:19:19.283Z,14.48
2023-01-19T08:21:47.141Z,9.10
2023-01-19T08:24:22.922Z,11.45
2023-01-19T08:26:49.863Z,11.48
2023-01-19T08:29:16.502Z,10.10
2023-01-19T08:31:43.888Z,11.27
2023-01-19T08:34:10.565Z,11.85
2023-01-19T08:36:37.088Z,10.40
2023-01-19T08:39:03.786Z,11.98
2023-01-19T08:41:30.358Z,16.00
2023-01-19T08:43:56.947Z,15.07
2023-01-19T08:46:23.588Z,18.88
2023-01-19T08:48:50.439Z,14.68
2023-01-19T08:51:17.357Z,8.55
2023-01-19T08:53:44.078Z,9.98
2023-01-19T08:56:12.650Z,14.67
2023-01-19T08:58:40.391Z,11.35
2023-01-19T09:01:08.989Z,11.80
2023-01-19T09:03:36.649Z,12.57
2023-01-19T09:06:07.541Z,11.20
2023-01-19T09:08:34.355Z,10.63
2023-01-19T09:11:01.235Z,7.63
2023-01-19T09:13:27.915Z,10.10
2023-01-19T09:15:54.612Z,10.40
2023-01-19T09:18:22.780Z,9.98
2023-01-19T09:20:50.714Z,8.25
2023-01-19T09:23:20.207Z,8.27
2023-01-19T09:25:47.348Z,11.95
2023-01-19T09:28:15.604Z,11.95
2023-01-19T09:30:43.539Z,11.30
2023-01-19T09:33:12.735Z,11.07
2023-01-19T09:35:39.956Z,9.50
2023-01-19T09:38:10.671Z,12.88
2023-01-19T09:40:44.483Z,10.18
2023-01-19T09:43:14.138Z,11.55
2023-01-19T09:45:52.535Z,9.88
2023-01-19T09:48:22.069Z,9.63
2023-01-19T09:50:49.172Z,8.90
2023-01-19T09:53:39.061Z,16.90
2023-01-19T09:56:10.782Z,9.60
2023-01-19T09:58:37.391Z,11.82
2023-01-19T10:01:26.733Z,12.13
2023-01-19T10:04:22.371Z,9.25
2023-01-19T10:06:49.593Z,12.27
2023-01-19T10:09:30.537Z,10.45
2023-01-19T10:12:17.936Z,8.75
2023-01-19T10:15:01.610Z,10.53
2023-01-19T10:17:49.828Z,11.48
2023-01-19T10:20:42.125Z,9.85
2023-01-19T10:23:33.244Z,6.95
2023-01-19T10:26:07.948Z,7.32
2023-01-19T10:28:36.908Z,10.27
2023-01-19T10:31:06.291Z,10.80
2023-01-19T10:33:34.508Z,8.43
2023-01-19T10:36:17.056Z,10.02
2023-01-19T10:38:44.047Z,9.27
2023-01-19T10:41:42.728Z,10.50
2023-01-19T10:44:10.902Z,6.43
2023-01-19T10:46:49.029Z,9.52
2023-01-19T10:49:38.703Z,9.85
2023-01-19T10:52:07.292Z,12.48
2023-01-19T10:54:37.259Z,9.20
2023-01-19T10:57:07.569Z,11.43
2023-01-19T10:59:38.886Z,10.05
2023-01-19T11:02:44.449Z,7.75
2023-01-19T11:05:32.548Z,7.97
2023-01-19T11:07:59.412Z,9.83
2023-01-19T11:10:28.325Z,10.02
2023-01-19T11:13:16.039Z,12.48
2023-01-19T11:16:22.870Z,7.53
2023-01-19T11:18:53.529Z,7.38
2023-01-19T11:21:25.995Z,5.87
2023-01-19T11:24:05.499Z,5.55
2023-01-19T11:26:45.303Z,2.70
2023-01-19T11:29:18.726Z,5.68
2023-01-19T11:31:45.904Z,7.10
2023-01-19T11:34:32.867Z,3.43
2023-01-19T11:37:02.394Z,5.35
2023-01-19T11:39:31.265Z,3.83
2023-01-19T11:42:03.696Z,4.55
2023-01-19T11:44:36.567Z,4.18
2023-01-19T11:47:06.299Z,6.03
2023-01-19T11:49:56.983Z,5.22
2023-01-19T11:52:51.064Z,4.65
2023-01-19T11:55:22.138Z,6.53
2023-01-19T11:57:52.826Z,6.25
2023-01-19T12:00:35.643Z,4.30
2023-01-19T12:03:16.937Z,4.30
2023-01-19T12:05:52.779Z,4.95
2023-01-19T12:08:25.324Z,3.90
2023-01-19T12:10:54.200Z,5.15
2023-01-19T12:13:23.515Z,4.33
2023-01-19T12:16:05.740Z,5.90
2023-01-19T12:18:46.056Z,3.20
2023-01-19T12:21:12.750Z,4.50
2023-01-19T12:24:03.563Z,5.75
2023-01-19T12:26:46.851Z,5.73
2023-01-19T12:29:18.252Z,5.80
2023-01-19T12:31:44.869Z,4.22
2023-01-19T12:34:25.065Z,5.65
2023-01-19T12:36:52.561Z,3.95
2023-01-19T12:39:23.046Z,5.37
2023-01-19T12:42:11.584Z,4.53
2023-01-19T12:44:38.318Z,4.20
2023-01-19T12:47:10.719Z,4.35
2023-01-19T12:49:44.925Z,5.57
2023-01-19T12:52:33.970Z,9.30
2023-01-19T12:55:12.827Z,5.00
2023-01-19T12:57:58.477Z,7.03
2023-01-19T13:00:25.026Z,4.22
2023-01-19T13:02:52.863Z,5.70
2023-01-19T13:05:33.400Z,4.90
2023-01-19T13:08:03.222Z,4.95
2023-01-19T13:11:10.194Z,2.75
2023-01-19T13:14:04.684Z,4.77
2023-01-19T13:16:31.298Z,4.77
2023-01-19T13:19:02.743Z,4.68
2023-01-19T13:21:39.795Z,5.18
2023-01-19T13:24:10.931Z,7.05
2023-01-19T13:26:40.355Z,3.85
2023-01-19T13:29:33.083Z,7.00
2023-01-19T13:32:05.079Z,7.00
2023-01-19T13:34:41.954Z,7.53
2023-01-19T13:37:18.551Z,5.93
2023-01-19T13:39:50.130Z,5.57
2023-01-19T13:42:30.727Z,5.63
2023-01-19T13:45:05.533Z,5.22
2023-01-19T13:47:48.321Z,3.97
2023-01-19T13:50:28.170Z,7.80
2023-01-19T13:52:59.624Z,4.90
2023-01-19T13:55:34.844Z,3.33
2023-01-19T13:58:01.595Z,4.40
2023-01-19T14:00:30.792Z,6.45
2023-01-19T14:03:13.381Z,6.78
2023-01-19T14:05:41.870Z,12.07
2023-01-19T14:08:08.532Z,14.63
2023-01-19T14:10:36.780Z,7.00
2023-01-19T14:13:06.730Z,11.73
2023-01-19T14:15:34.808Z,8.63
2023-01-19T14:18:10.067Z,6.45
2023-01-19T14:20:37.173Z,5.88
2023-01-19T14:23:04.970Z,7.27
2023-01-19T14:25:34.057Z,4.18
2023-01-19T14:28:39.374Z,4.45
2023-01-19T14:31:24.086Z,4.15
2023-01-19T14:33:53.092Z,4.40
2023-01-19T14:36:39.377Z,5.70
2023-01-19T14:39:14.221Z,5.32
2023-01-19T14:41:48.159Z,4.15
2023-01-19T14:44:41.067Z,3.88
2023-01-19T14:47:26.191Z,5.20
2023-01-19T14:49:56.141Z,4.63
2023-01-19T14:52:34.578Z,4.35
2023-01-19T14:55:03.848Z,3.17
2023-01-19T14:57:30.450Z,5.30
2023-01-19T14:59:57.121Z,5.50
2023-01-19T15:02:23.958Z,4.73
2023-01-19T15:04:55.209Z,3.67
2023-01-19T15:07:23.745Z,4.22
2023-01-19T15:09:50.699Z,4.65
2023-01-19T15:12:18.645Z,7.75
2023-01-19T15:14:45.821Z,6.80
2023-01-19T15:17:27.490Z,6.25
2023-01-19T15:19:55.388Z,3.72
2023-01-19T15:22:25.109Z,7.10
2023-01-19T15:24:51.702Z,4.93
2023-01-19T15:27:18.327Z,10.90
2023-01-19T15:29:46.098Z,5.70
2023-01-19T15:32:14.202Z,6.53
2023-01-19T15:34:41.727Z,6.07
2023-01-19T15:37:08.799Z,6.60
2023-01-19T15:39:35.445Z,10.63
2023-01-19T15:42:02.158Z,4.43
2023-01-19T15:44:29.824Z,4.05
2023-01-19T15:46:57.420Z,6.50
2023-01-19T15:49:24.038Z,6.65
2023-01-19T15:51:50.580Z,6.77
2023-01-19T15:54:18.431Z,7.78
2023-01-19T15:56:45.056Z,4.80
2023-01-19T15:59:11.651Z,6.82
2023-01-19T16:01:39.900Z,8.75
2023-01-19T16:04:07.974Z,9.90
2023-01-19T16:06:34.694Z,8.70
2023-01-19T16:09:01.542Z,5.25
2023-01-19T16:11:33.633Z,6.90
2023-01-19T16:14:00.860Z,5.80
2023-01-19T16:16:28.474Z,6.00
2023-01-19T16:18:56.611Z,7.90
2023-01-19T16:21:23.883Z,9.38
2023-01-19T16:23:50.635Z,4.95
2023-01-19T16:26:29.938Z,4.82
2023-01-19T16:28:58.352Z,6.23
2023-01-19T16:31:25.162Z,5.38
2023-01-19T16:33:52.088Z,5.82
2023-01-19T16:36:30.902Z,6.47
2023-01-19T16:39:02.707Z,8.15
2023-01-19T16:41:29.720Z,8.87
2023-01-19T16:43:57.672Z,7.40
2023-01-19T16:46:30.503Z,7.45
2023-01-19T16:49:05.018Z,4.40
2023-01-19T16:51:32.628Z,6.05
2023-01-19T16:53:59.368Z,6.80
2023-01-19T16:56:25.884Z,8.40
2023-01-19T16:58:56.528Z,7.78
2023-01-19T17:01:24.502Z,6.63
2023-01-19T17:03:51.628Z,10.80
2023-01-19T17:06:20.372Z,9.23
2023-01-19T17:08:47.494Z,14.48
2023-01-19T17:11:20.838Z,19.60
2023-01-19T17:13:54.503Z,27.17
2023-01-19T17:16:22.355Z,30.75
2023-01-19T17:18:49.261Z,29.30
2023-01-19T17:21:17.980Z,34.92
2023-01-19T17:23:46.397Z,38.53
2023-01-19T17:26:13.235Z,39.60
2023-01-19T17:28:40.297Z,40.78
2023-01-19T17:31:20.277Z,41.27
2023-01-19T17:33:48.668Z,42.25
2023-01-19T17:36:21.098Z,41.03
2023-01-19T17:38:48.259Z,43.55
2023-01-19T17:41:15.668Z,48.47
2023-01-19T17:43:42.555Z,48.37
2023-01-19T17:46:09.701Z,45.67
2023-01-19T17:48:36.288Z,45.00
2023-01-19T17:51:19.120Z,45.75
2023-01-19T17:53:52.032Z,47.00
2023-01-19T17:56:28.385Z,42.93
2023-01-19T17:58:58.738Z,10.85
2023-01-19T18:01:31.121Z,2.22
2023-01-19T18:03:58.296Z,5.07
2023-01-19T18:06:25.026Z,2.28
2023-01-19T18:08:52.613Z,3.87
2023-01-19T18:11:20.651Z,2.90
2023-01-19T18:13:48.667Z,2.00
2023-01-19T18:16:18.580Z,11.35
2023-01-19T18:18:45.359Z,5.65
2023-01-19T18:21:14.514Z,5.47
2023-01-19T18:23:43.580Z,4.88
2023-01-19T18:26:15.643Z,5.10
2023-01-19T18:28:42.195Z,6.22
2023-01-19T18:31:13.004Z,6.35
2023-01-19T18:33:40.055Z,10.53
2023-01-19T18:36:07.404Z,6.82
2023-01-19T18:38:34.810Z,5.55
2023-01-19T18:41:06.754Z,9.70
2023-01-19T18:43:33.576Z,11.77
2023-01-19T18:46:00.325Z,7.23
2023-01-19T18:48:26.854Z,4.78
2023-01-19T18:50:54.030Z,10.55
2023-01-19T18:53:20.981Z,18.50
2023-01-19T18:55:55.988Z,29.45
2023-01-19T18:58:24.596Z,35.13
2023-01-19T19:00:51.233Z,40.83
2023-01-19T19:03:18.105Z,41.83
2023-01-19T19:05:44.818Z,48.50
2023-01-19T19:08:11.688Z,50.58
2023-01-19T19:10:41.030Z,42.33
2023-01-19T19:13:09.856Z,53.15
2023-01-19T19:15:36.376Z,67.15
2023-01-19T19:18:03.200Z,58.42
2023-01-19T19:20:29.783Z,60.00
2023-01-19T19:22:56.434Z,52.30
2023-01-19T19:25:23.234Z,48.17
2023-01-19T19:27:52.999Z,52.80
2023-01-19T19:30:20.805Z,60.95
2023-01-19T19:32:56.728Z,56.28
2023-01-19T19:35:23.812Z,33.77
2023-01-19T19:37:51.531Z,30.83
2023-01-19T19:40:18.224Z,23.98
2023-01-19T19:42:44.812Z,29.05
2023-01-19T19:45:12.026Z,40.47
2023-01-19T19:47:38.593Z,46.90
2023-01-19T19:50:05.414Z,49.67
2023-01-19T19:52:32.126Z,44.97
2023-01-19T19:54:58.734Z,46.45
2023-01-19T19:57:25.417Z,47.20
2023-01-19T19:59:51.929Z,49.57
2023-01-19T20:02:18.521Z,45.40
2023-01-19T20:04:45.309Z,43.78
2023-01-19T20:07:12.006Z,44.83
2023-01-19T20:09:38.940Z,44.88
2023-01-19T20:12:05.859Z,41.47
2023-01-19T20:14:32.393Z,43.08
2023-01-19T20:16:59.092Z,48.00
2023-01-19T20:19:25.624Z,41.92
2023-01-19T20:21:52.288Z,35.92
2023-01-19T20:24:21.578Z,26.93
2023-01-19T20:26:51.656Z,19.30
2023-01-19T20:29:19.229Z,14.65
2023-01-19T20:31:51.873Z,19.38
2023-01-19T20:34:20.812Z,12.30
2023-01-19T20:36:49.699Z,8.67
2023-01-19T20:39:17.639Z,8.93
2023-01-19T20:41:45.133Z,8.07
2023-01-19T20:44:18.844Z,8.32
2023-01-19T20:46:46.093Z,7.35
2023-01-19T20:49:12.966Z,10.40
2023-01-19T20:51:43.436Z,14.45
2023-01-19T20:54:12.283Z,13.35
2023-01-19T20:56:41.100Z,9.27
2023-01-19T20:59:09.291Z,8.93
2023-01-19T21:01:36.831Z,9.23
2023-01-19T21:04:03.653Z,7.15
2023-01-19T21:06:30.358Z,8.15
2023-01-19T21:08:57.617Z,8.25
2023-01-19T21:11:25.896Z,8.30
2023-01-19T21:13:56.042Z,7.67
2023-01-19T21:16:25.642Z,9.65
2023-01-19T21:18:52.933Z,13.80
2023-01-19T21:21:29.933Z,13.15
2023-01-19T21:23:59.622Z,10.35
2023-01-19T21:26:26.270Z,7.87
2023-01-19T21:28:52.911Z,9.40
2023-01-19T21:31:22.603Z,13.73
2023-01-19T21:33:53.383Z,12.93
2023-01-19T21:36:21.152Z,12.65
2023-01-19T21:38:47.666Z,10.60
2023-01-19T21:41:16.326Z,11.30
2023-01-19T21:43:43.291Z,9.70
2023-01-19T21:46:14.422Z,6.60
2023-01-19T21:48:42.150Z,5.43
2023-01-19T21:51:08.843Z,4.90
2023-01-19T21:53:35.573Z,5.93
2023-01-19T21:56:02.144Z,4.80
2023-01-19T21:58:28.697Z,4.72
2023-01-19T22:01:03.660Z,6.25
2023-01-19T22:03:31.084Z,4.23
2023-01-19T22:06:03.875Z,3.33
2023-01-19T22:08:30.434Z,4.25
2023-01-19T22:10:57.009Z,5.28
2023-01-19T22:13:23.553Z,5.00
2023-01-19T22:15:50.083Z,5.40
2023-01-19T22:18:16.597Z,6.03
2023-01-19T22:20:43.176Z,6.53
2023-01-19T22:23:10.271Z,6.32
2023-01-19T22:25:36.827Z,9.85
2023-01-19T22:28:03.445Z,9.90
2023-01-19T22:30:30.077Z,11.98
2023-01-19T22:32:56.695Z,13.68
2023-01-19T22:35:23.303Z,14.23
2023-01-19T22:37:49.913Z,17.20
2023-01-19T22:40:16.901Z,18.47
2023-01-19T22:42:47.261Z,22.42
2023-01-19T22:45:15.342Z,23.88
2023-01-19T22:47:42.182Z,22.38
2023-01-19T22:50:09.315Z,22.95
2023-01-19T22:52:35.863Z,23.53
2023-01-19T22:55:02.404Z,24.92
2023-01-19T22:57:34.312Z,28.27
