createdAt,value
2023-02-08T00:00:46.420Z,61.30
2023-02-08T00:03:14.385Z,61.40
2023-02-08T00:05:42.234Z,61.40
2023-02-08T00:08:10.033Z,61.30
2023-02-08T00:10:38.181Z,61.40
2023-02-08T00:13:06.136Z,61.40
2023-02-08T00:15:35.425Z,61.40
2023-02-08T00:18:03.200Z,61.40
2023-02-08T00:20:30.875Z,61.50
2023-02-08T00:22:58.577Z,61.40
2023-02-08T00:25:26.269Z,61.40
2023-02-08T00:27:53.980Z,61.40
2023-02-08T00:30:21.836Z,61.50
2023-02-08T00:32:50.904Z,61.40
2023-02-08T00:35:19.311Z,61.50
2023-02-08T00:37:47.341Z,61.50
2023-02-08T00:40:15.046Z,61.60
2023-02-08T00:42:43.276Z,61.50
2023-02-08T00:45:11.206Z,61.50
2023-02-08T00:47:38.992Z,61.60
2023-02-08T00:50:08.649Z,61.60
2023-02-08T00:52:37.775Z,61.60
2023-02-08T00:55:06.519Z,61.60
2023-02-08T00:57:34.280Z,61.60
2023-02-08T01:00:02.654Z,61.60
2023-02-08T01:02:30.388Z,61.60
2023-02-08T01:04:58.107Z,61.60
2023-02-08T01:07:27.238Z,61.60
2023-02-08T01:09:55.122Z,61.60
2023-02-08T01:12:22.963Z,61.70
2023-02-08T01:14:50.656Z,61.60
2023-02-08T01:17:18.434Z,61.60
2023-02-08T01:19:46.153Z,61.60
2023-02-08T01:22:13.901Z,61.60
2023-02-08T01:24:42.994Z,61.60
2023-02-08T01:27:10.734Z,61.80
2023-02-08T01:29:38.511Z,61.70
2023-02-08T01:32:07.688Z,61.60
2023-02-08T01:34:35.404Z,61.80
2023-02-08T01:37:03.165Z,61.70
2023-02-08T01:39:30.874Z,61.80
2023-02-08T01:41:59.903Z,61.70
2023-02-08T01:45:05.422Z,61.70
2023-02-08T01:47:33.376Z,61.90
2023-02-08T01:50:01.545Z,61.80
2023-02-08T01:52:30.038Z,61.80
2023-02-08T01:55:06.195Z,61.80
2023-02-08T01:57:35.314Z,61.90
2023-02-08T02:00:07.898Z,62.00
2023-02-08T02:02:56.378Z,61.90
2023-02-08T02:05:28.534Z,61.90
2023-02-08T02:07:58.380Z,61.90
2023-02-08T02:10:29.554Z,62.00
2023-02-08T02:13:04.450Z,62.00
2023-02-08T02:15:33.584Z,62.00
2023-02-08T02:18:01.991Z,62.00
2023-02-08T02:20:42.948Z,62.00
2023-02-08T02:23:42.250Z,62.00
2023-02-08T02:26:40.763Z,62.00
2023-02-08T02:29:39.461Z,62.10
2023-02-08T02:32:24.280Z,62.00
2023-02-08T02:34:58.665Z,62.00
2023-02-08T02:37:38.517Z,62.10
2023-02-08T02:40:16.153Z,62.10
2023-02-08T02:43:15.410Z,62.10
2023-02-08T02:45:50.932Z,62.10
2023-02-08T02:48:28.090Z,62.10
2023-02-08T02:51:01.627Z,62.10
2023-02-08T02:53:34.894Z,62.10
2023-02-08T02:56:08.102Z,62.10
2023-02-08T02:58:38.302Z,62.10
2023-02-08T03:01:06.404Z,62.10
2023-02-08T03:03:36.129Z,62.10
2023-02-08T03:06:07.161Z,62.10
2023-02-08T03:08:55.370Z,62.10
2023-02-08T03:11:27.367Z,62.10
2023-02-08T03:14:09.581Z,62.20
2023-02-08T03:16:49.699Z,62.20
2023-02-08T03:19:23.549Z,62.10
2023-02-08T03:21:57.717Z,62.10
2023-02-08T03:24:29.227Z,62.20
2023-02-08T03:27:03.570Z,62.20
2023-02-08T03:29:43.596Z,62.10
2023-02-08T03:32:14.519Z,62.20
2023-02-08T03:34:48.798Z,62.20
2023-02-08T03:37:21.871Z,62.20
2023-02-08T03:39:52.753Z,62.30
2023-02-08T03:42:24.524Z,62.20
2023-02-08T03:44:57.162Z,62.20
2023-02-08T03:47:27.886Z,62.20
2023-02-08T03:50:01.165Z,62.20
2023-02-08T03:52:31.159Z,62.20
2023-02-08T03:55:04.636Z,63.10
2023-02-08T03:57:36.166Z,62.20
2023-02-08T04:00:08.229Z,62.20
2023-02-08T04:02:49.969Z,62.30
2023-02-08T04:05:19.726Z,62.30
2023-02-08T04:07:48.935Z,62.30
2023-02-08T04:10:17.221Z,62.30
2023-02-08T04:12:46.318Z,62.20
2023-02-08T04:15:14.012Z,62.30
2023-02-08T04:17:41.723Z,62.30
2023-02-08T04:20:10.144Z,62.30
2023-02-08T04:22:39.293Z,62.30
2023-02-08T04:25:07.388Z,62.30
2023-02-08T04:27:35.132Z,62.30
2023-02-08T04:30:02.832Z,62.30
2023-02-08T04:32:30.522Z,62.30
2023-02-08T04:34:58.367Z,62.30
2023-02-08T04:37:26.542Z,62.30
2023-02-08T04:39:55.648Z,62.30
2023-02-08T04:42:23.469Z,62.40
2023-02-08T04:44:51.161Z,62.30
2023-02-08T04:47:18.870Z,62.40
2023-02-08T04:49:46.572Z,62.40
2023-02-08T04:52:14.321Z,62.40
2023-02-08T04:54:42.005Z,62.40
2023-02-08T04:57:13.503Z,62.40
2023-02-08T04:59:41.381Z,62.40
2023-02-08T05:02:09.553Z,62.40
2023-02-08T05:04:37.291Z,62.40
2023-02-08T05:07:05.217Z,62.40
2023-02-08T05:09:33.109Z,62.30
2023-02-08T05:12:00.804Z,62.30
2023-02-08T05:14:29.876Z,62.20
2023-02-08T05:16:57.558Z,62.20
2023-02-08T05:19:25.301Z,62.10
2023-02-08T05:21:52.996Z,62.20
2023-02-08T05:24:20.689Z,62.10
2023-02-08T05:26:48.366Z,62.00
2023-02-08T05:29:16.201Z,61.90
2023-02-08T05:31:45.377Z,61.90
2023-02-08T05:34:13.326Z,62.00
2023-02-08T05:36:41.030Z,61.80
2023-02-08T05:39:08.789Z,61.70
2023-02-08T05:41:36.561Z,61.70
2023-02-08T05:44:04.286Z,61.60
2023-02-08T05:46:32.080Z,62.40
2023-02-08T05:49:01.990Z,61.50
2023-02-08T05:51:29.680Z,61.40
2023-02-08T05:53:57.360Z,61.40
2023-02-08T05:56:25.090Z,61.50
2023-02-08T05:58:52.759Z,61.30
2023-02-08T06:01:20.524Z,61.40
2023-02-08T06:03:48.705Z,61.20
2023-02-08T06:06:17.773Z,61.20
2023-02-08T06:08:45.488Z,61.10
2023-02-08T06:11:13.452Z,61.10
2023-02-08T06:13:41.150Z,61.00
2023-02-08T06:16:09.207Z,61.00
2023-02-08T06:18:36.965Z,61.00
2023-02-08T06:21:05.016Z,61.00
2023-02-08T06:23:34.480Z,61.20
2023-02-08T06:26:02.628Z,61.70
2023-02-08T06:28:30.479Z,62.00
2023-02-08T06:30:58.240Z,62.50
2023-02-08T06:33:26.130Z,62.70
2023-02-08T06:35:54.407Z,62.70
2023-02-08T06:38:22.319Z,62.70
2023-02-08T06:40:51.550Z,62.70
2023-02-08T06:43:19.350Z,62.70
2023-02-08T06:45:47.723Z,62.70
2023-02-08T06:48:15.747Z,62.80
2023-02-08T06:50:43.922Z,62.80
2023-02-08T06:53:11.902Z,62.90
2023-02-08T06:55:39.667Z,62.90
2023-02-08T06:58:09.857Z,62.90
2023-02-08T07:00:39.168Z,62.90
2023-02-08T07:03:07.210Z,62.80
2023-02-08T07:05:35.602Z,62.70
2023-02-08T07:08:04.453Z,62.80
2023-02-08T07:10:32.235Z,62.80
2023-02-08T07:13:00.155Z,62.70
2023-02-08T07:15:30.708Z,62.70
2023-02-08T07:17:58.450Z,62.70
2023-02-08T07:20:26.205Z,62.60
2023-02-08T07:22:53.905Z,62.50
2023-02-08T07:25:21.631Z,62.30
2023-02-08T07:27:49.516Z,62.20
2023-02-08T07:30:17.490Z,62.20
2023-02-08T07:32:46.642Z,62.20
2023-02-08T07:35:14.335Z,62.20
2023-02-08T07:37:42.035Z,62.10
2023-02-08T07:40:11.056Z,62.00
2023-02-08T07:42:38.793Z,62.00
2023-02-08T07:45:17.829Z,62.00
2023-02-08T07:47:48.335Z,62.00
2023-02-08T07:50:16.245Z,61.80
2023-02-08T07:52:46.157Z,61.80
2023-02-08T07:55:16.893Z,61.70
2023-02-08T07:57:44.780Z,61.70
2023-02-08T08:00:13.481Z,62.60
2023-02-08T08:02:41.440Z,61.80
2023-02-08T08:05:11.716Z,61.90
2023-02-08T08:07:39.428Z,62.00
2023-02-08T08:10:07.643Z,62.00
2023-02-08T08:12:35.332Z,62.00
2023-02-08T08:15:03.092Z,61.80
2023-02-08T08:17:30.799Z,61.90
2023-02-08T08:19:58.541Z,61.80
2023-02-08T08:22:27.624Z,61.70
2023-02-08T08:24:55.608Z,61.80
2023-02-08T08:27:23.317Z,61.80
2023-02-08T08:29:51.142Z,61.70
2023-02-08T08:32:18.869Z,61.60
2023-02-08T08:34:46.543Z,61.60
2023-02-08T08:37:14.249Z,61.60
2023-02-08T08:39:43.424Z,61.50
2023-02-08T08:42:11.314Z,61.50
2023-02-08T08:44:39.346Z,61.60
2023-02-08T08:47:07.254Z,61.60
2023-02-08T08:49:35.373Z,62.10
2023-02-08T08:52:03.072Z,61.60
2023-02-08T08:54:30.735Z,61.50
2023-02-08T08:56:59.739Z,61.50
2023-02-08T08:59:27.921Z,61.40
2023-02-08T09:01:55.793Z,61.30
2023-02-08T09:04:23.579Z,61.30
2023-02-08T09:06:51.894Z,61.20
2023-02-08T09:09:20.245Z,61.10
2023-02-08T09:11:48.470Z,61.10
2023-02-08T09:14:17.517Z,61.00
2023-02-08T09:16:47.957Z,61.00
2023-02-08T09:19:16.388Z,61.00
2023-02-08T09:21:44.412Z,60.90
2023-02-08T09:24:12.394Z,60.80
2023-02-08T09:26:40.749Z,60.80
2023-02-08T09:29:08.477Z,60.70
2023-02-08T09:31:38.302Z,60.80
2023-02-08T09:34:06.947Z,60.70
2023-02-08T09:36:36.943Z,60.70
2023-02-08T09:39:09.097Z,60.60
2023-02-08T09:42:06.008Z,60.50
2023-02-08T09:44:40.409Z,60.50
2023-02-08T09:47:16.889Z,60.50
2023-02-08T09:49:52.384Z,60.40
2023-02-08T09:52:23.490Z,60.40
2023-02-08T09:54:55.163Z,60.30
2023-02-08T09:57:28.959Z,60.40
2023-02-08T10:00:00.648Z,60.30
2023-02-08T10:02:32.022Z,60.20
2023-02-08T10:05:02.704Z,60.20
2023-02-08T10:07:31.778Z,60.20
2023-02-08T10:10:01.931Z,60.20
2023-02-08T10:12:39.473Z,60.10
2023-02-08T10:15:23.051Z,60.20
2023-02-08T10:18:19.624Z,60.10
2023-02-08T10:21:01.604Z,60.00
2023-02-08T10:23:46.347Z,60.00
2023-02-08T10:26:19.588Z,60.00
2023-02-08T10:29:03.095Z,59.90
2023-02-08T10:31:45.151Z,60.00
2023-02-08T10:34:26.460Z,59.90
2023-02-08T10:36:54.418Z,60.00
2023-02-08T10:39:29.083Z,60.00
2023-02-08T10:41:57.133Z,60.00
2023-02-08T10:44:31.893Z,60.00
2023-02-08T10:47:12.178Z,60.10
2023-02-08T10:49:50.037Z,60.10
2023-02-08T10:52:17.750Z,60.20
2023-02-08T10:54:45.459Z,60.20
2023-02-08T10:57:16.821Z,60.50
2023-02-08T10:59:50.316Z,60.80
2023-02-08T11:02:23.561Z,61.00
2023-02-08T11:05:12.255Z,61.40
2023-02-08T11:07:40.277Z,62.10
2023-02-08T11:10:26.182Z,62.20
2023-02-08T11:12:57.393Z,62.10
2023-02-08T11:15:27.994Z,62.10
2023-02-08T11:18:00.088Z,62.10
2023-02-08T11:20:34.638Z,61.60
2023-02-08T11:23:02.516Z,61.20
2023-02-08T11:25:36.223Z,60.80
2023-02-08T11:28:04.838Z,60.40
2023-02-08T11:30:33.377Z,60.10
2023-02-08T11:33:20.375Z,59.70
2023-02-08T11:35:59.299Z,59.50
2023-02-08T11:38:30.966Z,59.20
2023-02-08T11:41:01.874Z,59.00
2023-02-08T11:43:32.320Z,58.60
2023-02-08T11:46:02.100Z,58.40
2023-02-08T11:48:41.515Z,58.20
2023-02-08T11:51:13.013Z,57.90
2023-02-08T11:53:42.450Z,57.70
2023-02-08T11:56:18.470Z,57.50
2023-02-08T11:59:06.517Z,57.30
2023-02-08T12:01:35.785Z,57.20
2023-02-08T12:04:06.328Z,57.00
2023-02-08T12:06:56.195Z,56.90
2023-02-08T12:09:51.785Z,56.70
2023-02-08T12:12:26.051Z,56.50
2023-02-08T12:15:04.732Z,56.30
2023-02-08T12:17:57.131Z,56.30
2023-02-08T12:20:40.916Z,56.30
2023-02-08T12:23:25.353Z,56.30
2023-02-08T12:26:02.006Z,56.40
2023-02-08T12:28:41.017Z,56.50
2023-02-08T12:31:15.682Z,56.50
2023-02-08T12:33:55.625Z,56.50
2023-02-08T12:36:32.553Z,56.60
2023-02-08T12:39:31.153Z,56.70
2023-02-08T12:42:13.072Z,56.70
2023-02-08T12:44:57.726Z,56.80
2023-02-08T12:47:36.414Z,56.80
2023-02-08T12:50:12.857Z,56.90
2023-02-08T12:52:44.170Z,56.90
2023-02-08T12:55:19.632Z,56.90
2023-02-08T12:57:52.839Z,56.90
2023-02-08T13:00:23.829Z,57.10
2023-02-08T13:02:58.848Z,57.10
2023-02-08T13:05:31.155Z,57.20
2023-02-08T13:08:04.033Z,57.20
2023-02-08T13:10:38.284Z,57.20
2023-02-08T13:13:16.895Z,57.30
2023-02-08T13:15:47.984Z,57.20
2023-02-08T13:18:21.207Z,57.20
2023-02-08T13:20:52.723Z,57.20
2023-02-08T13:23:26.558Z,57.20
2023-02-08T13:25:58.994Z,57.20
2023-02-08T13:28:28.086Z,57.20
2023-02-08T13:31:00.458Z,57.20
2023-02-08T13:33:35.704Z,57.20
2023-02-08T13:36:04.076Z,57.20
2023-02-08T13:38:34.695Z,57.10
2023-02-08T13:41:06.818Z,57.20
2023-02-08T13:43:40.200Z,57.20
2023-02-08T13:46:09.400Z,57.00
2023-02-08T13:48:46.298Z,56.60
2023-02-08T13:51:59.518Z,56.00
2023-02-08T13:54:27.384Z,55.60
2023-02-08T13:56:56.962Z,55.40
2023-02-08T13:59:38.202Z,55.30
2023-02-08T14:02:30.827Z,55.30
2023-02-08T14:05:35.149Z,55.30
2023-02-08T14:08:05.063Z,55.30
2023-02-08T14:10:37.811Z,55.30
2023-02-08T14:13:17.646Z,55.30
2023-02-08T14:15:45.771Z,55.30
2023-02-08T14:18:25.148Z,55.40
2023-02-08T14:21:04.366Z,55.40
2023-02-08T14:23:33.968Z,55.60
2023-02-08T14:26:08.305Z,55.60
2023-02-08T14:28:41.977Z,55.60
2023-02-08T14:31:12.154Z,55.60
2023-02-08T14:33:42.148Z,55.60
2023-02-08T14:36:24.331Z,55.70
2023-02-08T14:39:07.721Z,55.80
2023-02-08T14:41:48.247Z,55.80
2023-02-08T14:44:55.546Z,55.90
2023-02-08T14:47:53.888Z,56.00
2023-02-08T14:50:27.535Z,56.00
2023-02-08T14:53:01.966Z,56.00
2023-02-08T14:55:34.840Z,56.00
2023-02-08T14:58:03.924Z,56.10
2023-02-08T15:00:36.063Z,56.10
2023-02-08T15:03:08.109Z,56.10
2023-02-08T15:05:41.925Z,56.10
2023-02-08T15:08:09.904Z,56.20
2023-02-08T15:10:44.822Z,56.10
2023-02-08T15:13:20.202Z,56.10
2023-02-08T15:15:54.113Z,56.30
2023-02-08T15:18:25.977Z,56.30
2023-02-08T15:21:04.017Z,56.30
2023-02-08T15:23:31.888Z,56.30
2023-02-08T15:26:01.840Z,56.30
2023-02-08T15:28:31.787Z,56.30
2023-02-08T15:31:01.468Z,56.30
2023-02-08T15:33:30.649Z,56.40
2023-02-08T15:36:01.097Z,56.40
2023-02-08T15:38:30.388Z,56.40
2023-02-08T15:41:03.906Z,56.40
2023-02-08T15:43:31.953Z,56.40
2023-02-08T15:46:01.205Z,56.40
2023-02-08T15:48:30.853Z,56.50
2023-02-08T15:50:59.816Z,56.40
2023-02-08T15:53:28.993Z,56.40
2023-02-08T15:55:59.916Z,56.50
2023-02-08T15:58:31.104Z,56.50
2023-02-08T16:01:01.910Z,56.60
2023-02-08T16:03:32.072Z,56.70
2023-02-08T16:06:02.512Z,56.70
2023-02-08T16:08:32.979Z,56.70
2023-02-08T16:11:02.916Z,56.70
2023-02-08T16:13:34.938Z,56.80
2023-02-08T16:16:18.024Z,56.70
2023-02-08T16:18:50.163Z,56.80
2023-02-08T16:21:27.625Z,56.90
2023-02-08T16:23:57.411Z,56.90
2023-02-08T16:26:28.721Z,56.90
2023-02-08T16:29:00.262Z,56.90
2023-02-08T16:31:30.715Z,57.00
2023-02-08T16:34:02.102Z,56.90
2023-02-08T16:36:35.509Z,57.00
2023-02-08T16:39:46.815Z,57.10
2023-02-08T16:42:24.110Z,57.10
2023-02-08T16:45:14.246Z,57.30
2023-02-08T16:47:43.399Z,57.80
2023-02-08T16:50:14.834Z,57.30
2023-02-08T16:52:42.561Z,57.30
2023-02-08T16:55:17.636Z,57.30
2023-02-08T16:57:47.076Z,57.30
2023-02-08T17:00:18.795Z,57.40
2023-02-08T17:02:46.906Z,57.40
2023-02-08T17:05:16.580Z,57.50
2023-02-08T17:07:44.771Z,57.50
2023-02-08T17:10:19.617Z,57.50
2023-02-08T17:12:47.316Z,57.60
2023-02-08T17:15:15.064Z,57.40
2023-02-08T17:17:42.810Z,57.30
2023-02-08T17:20:21.425Z,57.20
2023-02-08T17:22:49.467Z,57.10
2023-02-08T17:25:19.736Z,56.80
2023-02-08T17:27:50.768Z,56.60
2023-02-08T17:30:24.143Z,56.40
2023-02-08T17:32:53.372Z,56.40
2023-02-08T17:35:22.592Z,56.30
2023-02-08T17:37:52.974Z,56.30
2023-02-08T17:40:22.245Z,56.30
2023-02-08T17:42:50.330Z,56.30
2023-02-08T17:45:18.159Z,56.40
2023-02-08T17:47:45.921Z,56.50
2023-02-08T17:50:15.569Z,56.50
2023-02-08T17:52:44.720Z,56.60
2023-02-08T17:55:15.183Z,56.60
2023-02-08T17:57:44.161Z,56.70
2023-02-08T18:00:15.086Z,56.80
2023-02-08T18:02:44.619Z,56.80
2023-02-08T18:05:12.390Z,56.90
2023-02-08T18:07:41.327Z,56.90
2023-02-08T18:10:13.290Z,56.90
2023-02-08T18:12:41.100Z,56.90
2023-02-08T18:15:11.949Z,57.00
2023-02-08T18:17:40.005Z,57.10
2023-02-08T18:20:09.249Z,57.10
2023-02-08T18:22:37.953Z,57.10
2023-02-08T18:25:06.592Z,57.10
2023-02-08T18:27:35.797Z,57.20
2023-02-08T18:30:03.963Z,57.20
2023-02-08T18:32:31.676Z,57.20
2023-02-08T18:35:00.699Z,57.20
2023-02-08T18:37:30.270Z,57.20
2023-02-08T18:39:58.148Z,57.30
2023-02-08T18:42:25.898Z,57.30
2023-02-08T18:44:55.072Z,57.40
2023-02-08T18:47:22.800Z,57.40
2023-02-08T18:49:54.274Z,57.50
2023-02-08T18:52:23.536Z,57.60
2023-02-08T18:54:51.472Z,57.60
2023-02-08T18:57:19.198Z,57.70
2023-02-08T18:59:47.009Z,57.70
2023-02-08T19:02:20.747Z,57.70
2023-02-08T19:04:48.973Z,57.80
2023-02-08T19:07:17.159Z,57.90
2023-02-08T19:09:44.868Z,57.90
2023-02-08T19:12:15.287Z,57.80
2023-02-08T19:14:43.979Z,57.90
2023-02-08T19:17:14.760Z,58.00
2023-02-08T19:19:44.183Z,58.00
2023-02-08T19:22:12.087Z,58.00
2023-02-08T19:24:39.801Z,58.00
2023-02-08T19:27:07.517Z,58.10
2023-02-08T19:29:35.323Z,58.00
2023-02-08T19:32:03.053Z,58.00
2023-02-08T19:34:30.767Z,58.00
2023-02-08T19:36:59.828Z,58.00
2023-02-08T19:39:28.248Z,58.10
2023-02-08T19:41:58.392Z,58.20
2023-02-08T19:44:28.311Z,58.20
2023-02-08T19:46:57.698Z,58.10
2023-02-08T19:49:27.209Z,58.10
2023-02-08T19:51:55.470Z,58.10
2023-02-08T19:54:24.921Z,58.10
2023-02-08T19:56:54.527Z,58.10
2023-02-08T19:59:24.334Z,58.10
2023-02-08T20:01:52.643Z,58.10
2023-02-08T20:04:20.661Z,58.10
2023-02-08T20:06:52.262Z,58.20
2023-02-08T20:09:20.044Z,58.10
2023-02-08T20:11:57.295Z,58.10
2023-02-08T20:14:25.896Z,58.20
2023-02-08T20:16:53.896Z,58.30
2023-02-08T20:19:21.824Z,58.10
2023-02-08T20:21:49.617Z,58.10
2023-02-08T20:24:17.727Z,58.10
2023-02-08T20:26:47.155Z,58.10
2023-02-08T20:29:17.251Z,58.10
2023-02-08T20:31:47.515Z,58.20
2023-02-08T20:34:18.548Z,58.10
2023-02-08T20:37:04.561Z,58.10
2023-02-08T20:39:34.493Z,58.10
2023-02-08T20:42:02.196Z,58.20
2023-02-08T20:44:31.734Z,58.20
2023-02-08T20:46:59.640Z,58.10
2023-02-08T20:49:27.440Z,58.10
2023-02-08T20:51:55.819Z,58.20
2023-02-08T20:54:24.862Z,58.20
2023-02-08T20:56:54.388Z,58.20
2023-02-08T20:59:22.320Z,58.20
2023-02-08T21:01:51.475Z,58.20
2023-02-08T21:04:23.033Z,58.20
2023-02-08T21:06:51.669Z,58.20
2023-02-08T21:09:20.229Z,58.10
2023-02-08T21:11:48.538Z,58.10
2023-02-08T21:14:18.900Z,58.10
2023-02-08T21:16:48.186Z,58.10
2023-02-08T21:19:17.780Z,58.10
2023-02-08T21:21:45.761Z,58.10
2023-02-08T21:24:13.550Z,58.10
2023-02-08T21:26:41.466Z,58.10
2023-02-08T21:29:09.204Z,58.10
2023-02-08T21:31:37.522Z,58.20
2023-02-08T21:34:06.364Z,58.20
2023-02-08T21:36:35.963Z,58.30
2023-02-08T21:39:04.119Z,58.30
2023-02-08T21:41:34.110Z,58.30
2023-02-08T21:44:04.350Z,58.30
2023-02-08T21:46:33.079Z,58.30
2023-02-08T21:49:19.378Z,58.40
2023-02-08T21:52:06.085Z,58.40
2023-02-08T21:54:45.628Z,58.40
2023-02-08T21:57:17.714Z,58.50
2023-02-08T21:59:46.392Z,58.50
2023-02-08T22:02:16.394Z,58.50
2023-02-08T22:05:01.633Z,58.50
2023-02-08T22:07:39.998Z,58.60
2023-02-08T22:10:08.386Z,58.60
2023-02-08T22:12:36.218Z,58.60
2023-02-08T22:15:04.089Z,58.60
2023-02-08T22:17:31.779Z,58.70
2023-02-08T22:19:59.471Z,58.70
2023-02-08T22:22:27.239Z,58.70
2023-02-08T22:24:56.297Z,58.80
2023-02-08T22:27:24.124Z,58.70
2023-02-08T22:29:51.822Z,58.80
2023-02-08T22:32:19.712Z,58.80
2023-02-08T22:34:48.433Z,58.80
2023-02-08T22:37:16.956Z,58.80
2023-02-08T22:39:44.778Z,58.90
2023-02-08T22:42:14.634Z,58.90
2023-02-08T22:44:43.918Z,58.90
2023-02-08T22:47:13.620Z,58.90
2023-02-08T22:49:41.613Z,59.00
2023-02-08T22:52:11.005Z,58.90
2023-02-08T22:54:38.990Z,59.00
2023-02-08T22:57:06.833Z,59.00
2023-02-08T22:59:37.323Z,59.00
2023-02-08T23:02:05.701Z,59.00
2023-02-08T23:04:33.611Z,59.00
2023-02-08T23:07:01.547Z,59.00
2023-02-08T23:09:29.391Z,59.10
2023-02-08T23:11:57.173Z,59.10
2023-02-08T23:14:24.875Z,59.10
2023-02-08T23:16:53.888Z,59.10
2023-02-08T23:19:21.650Z,59.10
2023-02-08T23:21:49.384Z,59.20
2023-02-08T23:24:17.507Z,59.20
2023-02-08T23:26:45.200Z,59.20
2023-02-08T23:29:12.895Z,59.20
2023-02-08T23:31:41.107Z,59.20
2023-02-08T23:34:11.311Z,59.20
2023-02-08T23:36:39.910Z,59.20
2023-02-08T23:39:07.704Z,59.20
2023-02-08T23:41:35.463Z,59.30
2023-02-08T23:44:03.439Z,59.30
2023-02-08T23:46:31.316Z,59.30
2023-02-08T23:48:59.203Z,59.30
2023-02-08T23:51:28.510Z,59.30
2023-02-08T23:53:56.424Z,59.30
2023-02-08T23:56:26.146Z,59.30
2023-02-08T23:58:56.618Z,59.40
