createdAt,value
2023-01-19T00:00:37.218Z,3.15
2023-01-19T00:01:29.827Z,3.30
2023-01-19T00:02:25.053Z,3.10
2023-01-19T00:03:18.034Z,3.10
2023-01-19T00:04:13.243Z,2.50
2023-01-19T00:05:06.384Z,2.90
2023-01-19T00:06:01.612Z,2.90
2023-01-19T00:06:54.173Z,3.08
2023-01-19T00:07:49.482Z,3.08
2023-01-19T00:08:44.765Z,3.13
2023-01-19T00:09:46.335Z,3.95
2023-01-19T00:10:38.908Z,3.70
2023-01-19T00:11:34.080Z,2.65
2023-01-19T00:12:27.135Z,3.20
2023-01-19T00:13:24.963Z,3.83
2023-01-19T00:14:17.598Z,3.25
2023-01-19T00:15:14.161Z,3.15
2023-01-19T00:16:07.513Z,3.30
2023-01-19T00:17:02.754Z,3.10
2023-01-19T00:17:55.301Z,2.83
2023-01-19T00:18:51.095Z,3.08
2023-01-19T00:19:43.705Z,2.97
2023-01-19T00:20:38.903Z,2.83
2023-01-19T00:21:31.457Z,3.03
2023-01-19T00:22:26.664Z,3.20
2023-01-19T00:23:20.409Z,3.20
2023-01-19T00:24:16.453Z,3.13
2023-01-19T00:25:10.073Z,3.00
2023-01-19T00:26:05.216Z,2.90
2023-01-19T00:26:57.810Z,3.28
2023-01-19T00:27:52.984Z,3.13
2023-01-19T00:28:49.822Z,3.40
2023-01-19T00:29:45.430Z,2.60
2023-01-19T00:30:38.138Z,3.35
2023-01-19T00:31:34.195Z,2.92
2023-01-19T00:32:26.797Z,3.30
2023-01-19T00:33:21.975Z,3.20
2023-01-19T00:34:14.563Z,3.03
2023-01-19T00:35:10.397Z,3.15
2023-01-19T00:36:03.027Z,3.10
2023-01-19T00:36:58.193Z,3.17
2023-01-19T00:37:50.773Z,3.40
2023-01-19T00:38:45.945Z,3.17
2023-01-19T00:39:38.537Z,3.15
2023-01-19T00:40:33.847Z,3.55
2023-01-19T00:41:41.289Z,3.20
2023-01-19T00:42:48.570Z,2.90
2023-01-19T00:43:41.225Z,3.33
2023-01-19T00:44:39.067Z,2.90
2023-01-19T00:45:32.218Z,3.17
2023-01-19T00:46:27.470Z,3.20
2023-01-19T00:47:20.047Z,3.25
2023-01-19T00:48:15.225Z,3.65
2023-01-19T00:49:07.803Z,2.80
2023-01-19T00:50:03.006Z,3.00
2023-01-19T00:50:58.208Z,2.90
2023-01-19T00:51:50.762Z,3.10
2023-01-19T00:52:47.213Z,3.42
2023-01-19T00:53:39.768Z,3.42
2023-01-19T00:54:34.955Z,3.80
2023-01-19T00:55:28.745Z,3.38
2023-01-19T00:56:23.949Z,3.17
2023-01-19T00:57:16.778Z,3.53
2023-01-19T00:58:11.943Z,3.30
2023-01-19T00:59:05.139Z,4.40
2023-01-19T01:00:05.999Z,3.40
2023-01-19T01:01:03.920Z,5.63
2023-01-19T01:01:59.283Z,6.70
2023-01-19T01:02:53.164Z,4.15
2023-01-19T01:03:48.425Z,5.32
2023-01-19T01:04:41.006Z,5.78
2023-01-19T01:05:36.306Z,5.32
2023-01-19T01:06:28.905Z,3.70
2023-01-19T01:07:24.268Z,3.85
2023-01-19T01:08:16.845Z,4.15
2023-01-19T01:09:14.568Z,3.40
2023-01-19T01:10:09.374Z,3.42
2023-01-19T01:11:04.563Z,4.07
2023-01-19T01:11:59.936Z,4.25
2023-01-19T01:12:57.553Z,2.92
2023-01-19T01:13:51.805Z,3.15
2023-01-19T01:14:48.250Z,3.30
2023-01-19T01:15:44.125Z,3.10
2023-01-19T01:16:39.368Z,3.50
2023-01-19T01:17:32.053Z,3.00
2023-01-19T01:18:28.035Z,3.20
2023-01-19T01:19:21.581Z,2.80
2023-01-19T01:20:19.317Z,3.38
2023-01-19T01:21:13.081Z,3.58
2023-01-19T01:22:08.284Z,4.00
2023-01-19T01:23:01.411Z,3.33
2023-01-19T01:23:56.926Z,3.95
2023-01-19T01:24:49.489Z,3.35
2023-01-19T01:25:44.703Z,3.42
2023-01-19T01:26:37.350Z,3.22
2023-01-19T01:27:32.650Z,3.65
2023-01-19T01:28:25.241Z,3.45
2023-01-19T01:29:20.386Z,3.30
2023-01-19T01:30:14.747Z,3.30
2023-01-19T01:31:12.619Z,2.70
2023-01-19T01:32:05.439Z,3.97
2023-01-19T01:33:00.970Z,3.30
2023-01-19T01:33:53.839Z,3.27
2023-01-19T01:34:49.001Z,3.47
2023-01-19T01:35:41.926Z,3.30
2023-01-19T01:36:37.137Z,3.55
2023-01-19T01:37:29.826Z,3.53
2023-01-19T01:38:25.021Z,3.35
2023-01-19T01:39:17.607Z,3.78
2023-01-19T01:40:15.403Z,3.70
2023-01-19T01:41:08.752Z,3.38
2023-01-19T01:42:03.938Z,3.45
2023-01-19T01:42:56.605Z,4.07
2023-01-19T01:43:54.205Z,4.00
2023-01-19T01:44:51.763Z,3.80
2023-01-19T01:45:47.301Z,3.55
2023-01-19T01:46:42.487Z,3.67
2023-01-19T01:47:41.318Z,3.90
2023-01-19T01:48:33.979Z,4.25
2023-01-19T01:49:29.243Z,3.70
2023-01-19T01:50:23.531Z,3.55
2023-01-19T01:51:25.250Z,3.42
2023-01-19T01:52:21.010Z,3.88
2023-01-19T01:53:14.633Z,3.50
2023-01-19T01:54:16.411Z,3.33
2023-01-19T01:55:10.063Z,3.30
2023-01-19T01:56:06.315Z,3.17
2023-01-19T01:57:02.531Z,3.00
2023-01-19T01:58:00.287Z,3.70
2023-01-19T01:58:52.892Z,3.65
2023-01-19T01:59:49.887Z,3.83
2023-01-19T02:00:57.722Z,3.60
2023-01-19T02:02:08.238Z,3.00
2023-01-19T02:03:03.353Z,3.00
2023-01-19T02:03:59.703Z,3.13
2023-01-19T02:04:54.484Z,3.30
2023-01-19T02:05:49.654Z,3.42
2023-01-19T02:06:57.216Z,3.85
2023-01-19T02:08:10.302Z,3.60
2023-01-19T02:09:20.165Z,3.20
2023-01-19T02:10:27.744Z,3.50
2023-01-19T02:11:35.323Z,2.95
2023-01-19T02:12:43.432Z,3.40
2023-01-19T02:13:44.285Z,3.30
2023-01-19T02:14:37.455Z,3.58
2023-01-19T02:15:30.117Z,3.60
2023-01-19T02:16:25.362Z,3.70
2023-01-19T02:17:20.554Z,3.60
2023-01-19T02:18:15.771Z,3.50
2023-01-19T02:19:09.562Z,3.67
2023-01-19T02:20:04.782Z,3.83
2023-01-19T02:21:04.903Z,4.05
2023-01-19T02:22:04.476Z,3.50
2023-01-19T02:22:58.266Z,3.53
2023-01-19T02:23:57.775Z,3.55
2023-01-19T02:24:50.425Z,3.92
2023-01-19T02:25:43.568Z,4.00
2023-01-19T02:26:42.295Z,4.07
2023-01-19T02:27:34.960Z,3.47
2023-01-19T02:28:30.648Z,3.53
2023-01-19T02:29:25.412Z,3.45
2023-01-19T02:30:21.008Z,3.70
2023-01-19T02:31:15.231Z,3.25
2023-01-19T02:32:10.539Z,4.18
2023-01-19T02:33:03.446Z,4.00
2023-01-19T02:33:59.175Z,3.25
2023-01-19T02:34:52.351Z,3.65
2023-01-19T02:35:48.018Z,3.42
2023-01-19T02:36:45.941Z,3.58
2023-01-19T02:37:42.951Z,3.42
2023-01-19T02:38:35.761Z,4.72
2023-01-19T02:39:36.990Z,3.45
2023-01-19T02:40:29.661Z,3.50
2023-01-19T02:41:27.829Z,3.78
2023-01-19T02:42:23.144Z,3.40
2023-01-19T02:43:20.314Z,4.20
2023-01-19T02:44:13.279Z,3.78
2023-01-19T02:45:10.135Z,3.85
2023-01-19T02:46:03.591Z,3.30
2023-01-19T02:46:58.888Z,3.30
2023-01-19T02:47:52.749Z,3.58
2023-01-19T02:48:47.923Z,4.00
2023-01-19T02:49:40.505Z,3.47
2023-01-19T02:50:42.187Z,4.05
2023-01-19T02:51:37.590Z,3.70
2023-01-19T02:52:30.155Z,3.50
2023-01-19T02:53:47.401Z,3.60
2023-01-19T02:54:50.121Z,3.42
2023-01-19T02:55:48.804Z,3.22
2023-01-19T02:57:22.638Z,3.50
2023-01-19T02:58:20.473Z,3.58
2023-01-19T02:59:32.930Z,3.45
2023-01-19T03:00:33.353Z,3.45
2023-01-19T03:01:36.328Z,3.75
2023-01-19T03:02:34.811Z,3.20
2023-01-19T03:03:34.175Z,3.35
2023-01-19T03:04:31.658Z,3.40
2023-01-19T03:05:36.359Z,3.72
2023-01-19T03:06:36.497Z,3.45
2023-01-19T03:07:40.615Z,3.67
2023-01-19T03:08:44.244Z,3.63
2023-01-19T03:09:48.180Z,3.70
2023-01-19T03:10:46.867Z,3.63
2023-01-19T03:11:44.902Z,4.15
2023-01-19T03:12:41.308Z,3.95
2023-01-19T03:13:43.591Z,4.03
2023-01-19T03:14:37.686Z,3.88
2023-01-19T03:15:38.031Z,3.80
2023-01-19T03:16:35.517Z,4.07
2023-01-19T03:17:32.537Z,4.13
2023-01-19T03:18:28.234Z,3.80
2023-01-19T03:19:25.038Z,3.30
2023-01-19T03:20:21.403Z,3.50
2023-01-19T03:21:19.684Z,3.50
2023-01-19T03:22:14.503Z,3.60
2023-01-19T03:23:13.387Z,4.25
2023-01-19T03:24:08.148Z,3.92
2023-01-19T03:25:06.518Z,3.45
2023-01-19T03:26:00.452Z,3.55
2023-01-19T03:26:58.967Z,3.88
2023-01-19T03:27:54.393Z,4.38
2023-01-19T03:28:50.503Z,3.60
2023-01-19T03:29:47.020Z,3.72
2023-01-19T03:30:46.729Z,3.45
2023-01-19T03:31:40.795Z,3.38
2023-01-19T03:32:41.140Z,3.33
2023-01-19T03:33:35.667Z,3.58
2023-01-19T03:34:31.975Z,3.40
2023-01-19T03:35:26.936Z,3.40
2023-01-19T03:36:24.522Z,3.53
2023-01-19T03:37:18.348Z,3.78
2023-01-19T03:38:18.577Z,3.55
2023-01-19T03:39:11.931Z,3.65
2023-01-19T03:40:11.769Z,3.40
2023-01-19T03:41:08.601Z,3.45
2023-01-19T03:42:05.848Z,3.75
2023-01-19T03:42:59.774Z,3.70
2023-01-19T03:43:55.743Z,3.10
2023-01-19T03:44:50.742Z,3.30
2023-01-19T03:45:46.880Z,3.40
2023-01-19T03:46:40.001Z,4.30
2023-01-19T03:47:35.472Z,3.70
2023-01-19T03:48:28.091Z,3.92
2023-01-19T03:49:23.348Z,3.45
2023-01-19T03:50:28.186Z,4.03
2023-01-19T03:51:24.959Z,4.00
2023-01-19T03:52:17.524Z,3.15
2023-01-19T03:53:13.946Z,3.72
2023-01-19T03:54:07.116Z,3.10
2023-01-19T03:55:02.631Z,3.72
2023-01-19T03:55:57.788Z,3.30
2023-01-19T03:56:53.410Z,3.28
2023-01-19T03:57:46.039Z,3.40
2023-01-19T03:58:42.490Z,3.47
2023-01-19T03:59:35.233Z,3.53
2023-01-19T04:00:30.453Z,3.00
2023-01-19T04:01:23.351Z,3.60
2023-01-19T04:02:18.660Z,3.65
2023-01-19T04:03:13.820Z,3.58
2023-01-19T04:04:08.954Z,3.30
2023-01-19T04:05:01.565Z,3.95
2023-01-19T04:05:56.727Z,3.45
2023-01-19T04:06:49.287Z,3.33
2023-01-19T04:07:44.495Z,3.30
2023-01-19T04:08:37.420Z,3.10
2023-01-19T04:09:32.835Z,3.40
2023-01-19T04:10:25.643Z,3.55
2023-01-19T04:11:23.416Z,3.58
2023-01-19T04:12:16.243Z,3.05
2023-01-19T04:13:11.803Z,3.90
2023-01-19T04:14:04.515Z,3.88
2023-01-19T04:14:59.646Z,3.83
2023-01-19T04:15:52.230Z,3.25
2023-01-19T04:16:47.387Z,3.10
2023-01-19T04:17:40.275Z,3.30
2023-01-19T04:18:36.761Z,3.78
2023-01-19T04:19:29.310Z,3.53
2023-01-19T04:20:24.562Z,3.17
2023-01-19T04:21:17.248Z,4.00
2023-01-19T04:22:12.419Z,3.88
2023-01-19T04:23:05.437Z,3.30
2023-01-19T04:24:01.193Z,4.00
2023-01-19T04:24:53.945Z,3.60
2023-01-19T04:25:49.300Z,3.65
2023-01-19T04:26:44.721Z,3.60
2023-01-19T04:27:40.298Z,3.50
2023-01-19T04:28:33.379Z,3.80
2023-01-19T04:29:28.623Z,4.05
2023-01-19T04:30:21.310Z,3.28
2023-01-19T04:31:16.519Z,3.72
2023-01-19T04:32:09.435Z,3.35
2023-01-19T04:33:04.617Z,3.70
2023-01-19T04:33:57.243Z,3.45
2023-01-19T04:34:52.397Z,3.40
2023-01-19T04:35:45.261Z,3.75
2023-01-19T04:36:40.471Z,3.95
2023-01-19T04:37:33.055Z,3.25
2023-01-19T04:38:28.763Z,3.90
2023-01-19T04:39:21.341Z,3.85
2023-01-19T04:40:16.530Z,3.60
2023-01-19T04:41:09.094Z,3.70
2023-01-19T04:42:07.727Z,3.85
2023-01-19T04:43:00.662Z,4.10
2023-01-19T04:43:56.075Z,4.00
2023-01-19T04:44:48.686Z,3.70
2023-01-19T04:45:44.842Z,3.80
2023-01-19T04:46:37.429Z,4.00
2023-01-19T04:47:32.608Z,3.60
2023-01-19T04:48:25.265Z,3.78
2023-01-19T04:49:20.435Z,3.60
2023-01-19T04:50:13.008Z,3.40
2023-01-19T04:51:08.927Z,4.03
2023-01-19T04:52:01.503Z,3.92
2023-01-19T04:52:56.733Z,4.10
2023-01-19T04:53:49.322Z,3.88
2023-01-19T04:54:44.484Z,4.45
2023-01-19T04:55:38.071Z,4.03
2023-01-19T04:56:33.296Z,4.18
2023-01-19T04:57:28.467Z,7.10
2023-01-19T04:58:23.655Z,3.60
2023-01-19T04:59:16.212Z,4.90
2023-01-19T05:00:15.525Z,4.85
2023-01-19T05:01:09.928Z,4.18
2023-01-19T05:02:05.214Z,4.00
2023-01-19T05:02:58.105Z,4.00
2023-01-19T05:03:53.403Z,3.30
2023-01-19T05:04:45.958Z,3.47
2023-01-19T05:05:41.121Z,3.80
2023-01-19T05:06:33.805Z,3.83
2023-01-19T05:07:29.024Z,3.97
2023-01-19T05:08:21.580Z,3.40
2023-01-19T05:09:17.054Z,4.05
2023-01-19T05:10:11.333Z,3.92
2023-01-19T05:11:06.692Z,4.00
2023-01-19T05:11:59.246Z,3.75
2023-01-19T05:12:57.073Z,3.95
2023-01-19T05:13:51.009Z,3.88
2023-01-19T05:14:46.918Z,3.65
2023-01-19T05:15:39.495Z,3.60
2023-01-19T05:16:34.698Z,3.80
2023-01-19T05:17:27.245Z,3.78
2023-01-19T05:18:22.439Z,4.30
2023-01-19T05:19:15.629Z,3.78
2023-01-19T05:20:16.032Z,3.80
2023-01-19T05:21:09.071Z,3.95
2023-01-19T05:22:05.489Z,3.75
2023-01-19T05:22:58.822Z,3.80
2023-01-19T05:23:54.229Z,3.70
2023-01-19T05:24:46.790Z,4.05
2023-01-19T05:25:41.939Z,3.45
2023-01-19T05:26:34.552Z,3.50
2023-01-19T05:27:29.704Z,4.43
2023-01-19T05:28:24.859Z,3.75
2023-01-19T05:29:20.118Z,3.30
2023-01-19T05:30:13.564Z,4.35
2023-01-19T05:31:09.039Z,3.85
2023-01-19T05:32:02.047Z,4.05
2023-01-19T05:32:57.649Z,3.88
2023-01-19T05:33:50.241Z,4.20
2023-01-19T05:34:45.436Z,3.63
2023-01-19T05:35:38.143Z,4.45
2023-01-19T05:36:33.335Z,4.45
2023-01-19T05:37:25.935Z,4.40
2023-01-19T05:38:34.250Z,3.70
2023-01-19T05:39:27.407Z,4.00
2023-01-19T05:40:22.712Z,4.00
2023-01-19T05:41:15.290Z,4.00
2023-01-19T05:42:10.480Z,4.30
2023-01-19T05:43:05.406Z,3.65
2023-01-19T05:44:03.334Z,4.30
2023-01-19T05:44:55.877Z,4.30
2023-01-19T05:45:51.047Z,3.67
2023-01-19T05:46:43.734Z,4.25
2023-01-19T05:47:40.002Z,4.00
2023-01-19T05:48:32.659Z,3.60
2023-01-19T05:49:28.057Z,4.25
2023-01-19T05:50:20.778Z,3.90
2023-01-19T05:51:16.023Z,4.18
2023-01-19T05:52:08.618Z,3.85
2023-01-19T05:53:04.375Z,3.60
2023-01-19T05:53:57.068Z,3.90
2023-01-19T05:54:52.245Z,3.75
2023-01-19T05:55:45.065Z,3.88
2023-01-19T05:56:40.227Z,3.78
2023-01-19T05:57:32.854Z,4.32
2023-01-19T05:58:28.893Z,3.80
2023-01-19T05:59:24.481Z,4.05
2023-01-19T06:00:20.315Z,4.00
2023-01-19T06:01:12.989Z,3.47
2023-01-19T06:02:08.782Z,4.03
2023-01-19T06:03:02.662Z,4.45
2023-01-19T06:03:58.163Z,4.10
2023-01-19T06:04:50.759Z,4.45
2023-01-19T06:05:45.907Z,5.00
2023-01-19T06:06:38.487Z,3.72
2023-01-19T06:07:33.948Z,4.25
2023-01-19T06:08:26.638Z,4.97
2023-01-19T06:09:21.840Z,5.60
2023-01-19T06:10:14.528Z,4.35
2023-01-19T06:11:10.377Z,4.30
2023-01-19T06:12:02.935Z,4.10
2023-01-19T06:12:58.325Z,4.70
2023-01-19T06:13:51.638Z,4.10
2023-01-19T06:14:49.390Z,4.10
2023-01-19T06:15:43.127Z,3.72
2023-01-19T06:16:38.385Z,4.22
2023-01-19T06:17:32.403Z,3.70
2023-01-19T06:18:27.651Z,3.95
2023-01-19T06:19:20.302Z,4.70
2023-01-19T06:20:16.841Z,4.30
2023-01-19T06:21:12.365Z,4.95
2023-01-19T06:22:07.611Z,4.20
2023-01-19T06:23:00.528Z,4.07
2023-01-19T06:23:55.909Z,4.47
2023-01-19T06:24:48.559Z,4.05
2023-01-19T06:25:43.748Z,5.38
2023-01-19T06:26:36.316Z,4.03
2023-01-19T06:27:31.568Z,4.22
2023-01-19T06:28:25.281Z,4.15
2023-01-19T06:29:20.554Z,5.35
2023-01-19T06:30:17.266Z,4.72
2023-01-19T06:31:12.542Z,5.20
2023-01-19T06:32:05.979Z,4.90
2023-01-19T06:33:01.524Z,4.30
2023-01-19T06:33:54.316Z,4.60
2023-01-19T06:34:49.498Z,4.60
2023-01-19T06:35:43.509Z,4.63
2023-01-19T06:36:38.883Z,4.65
2023-01-19T06:37:31.678Z,5.07
2023-01-19T06:38:26.949Z,4.45
2023-01-19T06:39:19.490Z,4.60
2023-01-19T06:40:15.427Z,5.10
2023-01-19T06:41:08.084Z,4.70
2023-01-19T06:42:03.248Z,4.80
2023-01-19T06:42:55.796Z,4.25
2023-01-19T06:43:51.032Z,4.40
2023-01-19T06:44:47.606Z,4.75
2023-01-19T06:45:46.098Z,4.78
2023-01-19T06:46:38.933Z,4.68
2023-01-19T06:47:34.535Z,4.82
2023-01-19T06:48:27.225Z,5.10
2023-01-19T06:49:22.384Z,4.78
2023-01-19T06:50:15.213Z,4.35
2023-01-19T06:51:10.410Z,4.63
2023-01-19T06:52:03.245Z,4.55
2023-01-19T06:52:58.906Z,5.03
2023-01-19T06:53:51.650Z,5.03
2023-01-19T06:54:46.821Z,5.07
2023-01-19T06:55:39.417Z,5.22
2023-01-19T06:56:34.599Z,4.95
2023-01-19T06:57:27.727Z,4.80
2023-01-19T06:58:23.926Z,5.68
2023-01-19T06:59:16.479Z,5.10
2023-01-19T07:00:13.602Z,5.40
2023-01-19T07:01:09.288Z,5.57
2023-01-19T07:02:27.061Z,4.70
2023-01-19T07:03:20.742Z,5.32
2023-01-19T07:04:15.993Z,5.78
2023-01-19T07:05:09.555Z,5.95
2023-01-19T07:06:06.730Z,5.75
2023-01-19T07:06:59.313Z,6.00
2023-01-19T07:07:55.103Z,5.20
2023-01-19T07:08:47.672Z,6.32
2023-01-19T07:09:42.825Z,5.28
2023-01-19T07:11:24.733Z,5.88
2023-01-19T07:11:51.722Z,5.68
2023-01-19T07:12:46.595Z,5.47
2023-01-19T07:13:44.761Z,5.60
2023-01-19T07:14:37.377Z,6.22
2023-01-19T07:15:32.547Z,6.20
2023-01-19T07:16:27.851Z,5.90
2023-01-19T07:17:23.039Z,5.18
2023-01-19T07:18:15.614Z,5.00
2023-01-19T07:19:10.847Z,5.95
2023-01-19T07:20:03.617Z,5.35
2023-01-19T07:21:00.290Z,5.50
2023-01-19T07:21:52.846Z,5.00
2023-01-19T07:22:49.025Z,4.82
2023-01-19T07:23:43.420Z,5.45
2023-01-19T07:24:38.626Z,5.07
2023-01-19T07:25:31.237Z,5.22
2023-01-19T07:26:28.059Z,5.63
2023-01-19T07:27:20.606Z,5.30
2023-01-19T07:28:16.591Z,8.27
2023-01-19T07:29:09.329Z,6.70
2023-01-19T07:30:04.674Z,5.50
2023-01-19T07:30:57.653Z,5.20
2023-01-19T07:31:55.896Z,5.20
2023-01-19T07:32:48.551Z,5.60
2023-01-19T07:33:43.779Z,5.45
2023-01-19T07:34:36.624Z,5.65
2023-01-19T07:35:32.056Z,5.10
2023-01-19T07:36:27.301Z,5.47
2023-01-19T07:37:19.896Z,5.13
2023-01-19T07:38:15.044Z,4.75
2023-01-19T07:39:07.601Z,5.07
2023-01-19T07:40:02.838Z,4.80
2023-01-19T07:41:00.762Z,4.70
2023-01-19T07:41:56.003Z,4.50
2023-01-19T07:42:50.467Z,4.80
2023-01-19T07:43:45.725Z,5.15
2023-01-19T07:44:38.387Z,4.20
2023-01-19T07:45:33.540Z,5.30
2023-01-19T07:46:26.176Z,4.65
2023-01-19T07:47:23.952Z,5.15
2023-01-19T07:48:16.932Z,5.00
2023-01-19T07:49:12.778Z,4.78
2023-01-19T07:50:06.529Z,5.07
2023-01-19T07:51:05.553Z,5.10
2023-01-19T07:51:58.294Z,5.20
2023-01-19T07:52:53.905Z,5.93
2023-01-19T07:53:46.924Z,5.60
2023-01-19T07:54:42.064Z,6.30
2023-01-19T07:55:34.665Z,5.43
2023-01-19T07:56:33.679Z,5.97
2023-01-19T07:57:26.349Z,7.97
2023-01-19T07:58:21.514Z,7.20
2023-01-19T07:59:14.777Z,6.85
2023-01-19T08:00:11.568Z,7.65
2023-01-19T08:01:11.017Z,7.20
2023-01-19T08:02:03.814Z,7.60
2023-01-19T08:03:05.459Z,6.40
2023-01-19T08:03:58.061Z,5.30
2023-01-19T08:04:53.307Z,5.53
2023-01-19T08:05:45.958Z,5.32
2023-01-19T08:06:42.506Z,5.60
2023-01-19T08:07:35.158Z,5.53
2023-01-19T08:08:32.380Z,4.97
2023-01-19T08:09:25.047Z,4.57
2023-01-19T08:10:23.052Z,4.90
2023-01-19T08:11:16.384Z,5.22
2023-01-19T08:12:11.611Z,5.70
2023-01-19T08:13:04.296Z,5.13
2023-01-19T08:13:59.755Z,5.53
2023-01-19T08:14:52.330Z,5.28
2023-01-19T08:15:47.740Z,5.35
2023-01-19T08:16:40.387Z,5.45
2023-01-19T08:17:35.554Z,5.80
2023-01-19T08:18:30.749Z,5.60
2023-01-19T08:19:26.037Z,5.70
2023-01-19T08:20:18.776Z,5.70
2023-01-19T08:21:13.957Z,5.95
2023-01-19T08:22:09.107Z,5.90
2023-01-19T08:23:03.028Z,6.30
2023-01-19T08:23:59.668Z,6.03
2023-01-19T08:24:52.244Z,5.30
2023-01-19T08:25:47.632Z,5.25
2023-01-19T08:26:42.848Z,5.60
2023-01-19T08:27:35.407Z,4.68
2023-01-19T08:28:30.565Z,5.60
2023-01-19T08:29:23.473Z,5.05
2023-01-19T08:30:19.730Z,5.72
2023-01-19T08:31:20.404Z,5.22
2023-01-19T08:32:17.149Z,5.55
2023-01-19T08:33:09.801Z,5.20
2023-01-19T08:34:07.632Z,5.47
2023-01-19T08:35:00.416Z,4.72
2023-01-19T08:35:56.645Z,5.85
2023-01-19T08:36:49.728Z,5.15
2023-01-19T08:37:44.887Z,5.65
2023-01-19T08:38:40.764Z,5.65
2023-01-19T08:39:36.048Z,6.15
2023-01-19T08:40:28.978Z,6.40
2023-01-19T08:41:24.235Z,6.40
2023-01-19T08:42:16.886Z,6.20
2023-01-19T08:43:13.638Z,6.40
2023-01-19T08:44:06.260Z,7.25
2023-01-19T08:45:01.713Z,6.28
2023-01-19T08:45:56.114Z,8.30
2023-01-19T08:46:51.471Z,8.50
2023-01-19T08:47:44.038Z,8.73
2023-01-19T08:48:40.068Z,7.25
2023-01-19T08:49:35.699Z,7.15
2023-01-19T08:50:31.010Z,5.53
2023-01-19T08:51:26.217Z,4.95
2023-01-19T08:52:18.790Z,5.18
2023-01-19T08:53:13.942Z,5.03
2023-01-19T08:54:06.743Z,5.20
2023-01-19T08:55:01.913Z,5.38
2023-01-19T08:56:00.033Z,5.80
2023-01-19T08:56:52.603Z,5.40
2023-01-19T08:57:47.798Z,5.05
2023-01-19T08:58:40.667Z,6.05
2023-01-19T08:59:36.327Z,6.20
2023-01-19T09:00:31.723Z,6.45
2023-01-19T09:01:27.021Z,5.65
2023-01-19T09:02:19.917Z,5.65
2023-01-19T09:03:15.928Z,10.25
2023-01-19T09:04:08.546Z,72.97
2023-01-19T09:05:06.582Z,167.88
2023-01-19T09:05:59.145Z,53.10
2023-01-19T09:06:54.312Z,20.02
2023-01-19T09:07:48.210Z,13.10
2023-01-19T09:08:43.434Z,7.70
2023-01-19T09:09:37.940Z,6.93
2023-01-19T09:10:36.131Z,6.78
2023-01-19T09:11:28.764Z,6.68
2023-01-19T09:12:23.928Z,6.80
2023-01-19T09:13:17.349Z,6.30
2023-01-19T09:14:12.553Z,6.35
2023-01-19T09:15:06.404Z,6.80
2023-01-19T09:16:01.694Z,8.30
2023-01-19T09:16:56.265Z,6.88
2023-01-19T09:17:51.442Z,6.30
2023-01-19T09:18:45.880Z,6.35
2023-01-19T09:19:41.033Z,6.25
2023-01-19T09:20:38.832Z,6.85
2023-01-19T09:21:33.977Z,9.35
2023-01-19T09:22:26.509Z,6.75
2023-01-19T09:23:23.407Z,6.55
2023-01-19T09:24:15.966Z,7.20
2023-01-19T09:25:12.222Z,6.10
2023-01-19T09:26:06.060Z,5.13
2023-01-19T09:27:01.251Z,5.38
2023-01-19T09:27:53.923Z,5.80
2023-01-19T09:28:49.079Z,5.97
2023-01-19T09:29:41.685Z,5.38
2023-01-19T09:30:37.378Z,5.22
2023-01-19T09:31:30.181Z,5.43
2023-01-19T09:32:25.796Z,5.50
2023-01-19T09:33:22.295Z,5.45
2023-01-19T09:34:14.893Z,5.65
2023-01-19T09:35:10.710Z,4.72
2023-01-19T09:36:06.616Z,5.15
2023-01-19T09:37:01.772Z,4.80
2023-01-19T09:37:54.355Z,5.00
2023-01-19T09:38:49.537Z,6.30
2023-01-19T09:39:42.150Z,4.63
2023-01-19T09:40:38.058Z,6.50
2023-01-19T09:41:34.751Z,4.78
2023-01-19T09:42:33.860Z,5.20
2023-01-19T09:43:38.408Z,5.25
2023-01-19T09:44:34.419Z,5.20
2023-01-19T09:45:34.280Z,4.80
2023-01-19T09:46:33.487Z,5.60
2023-01-19T09:47:28.970Z,4.93
2023-01-19T09:48:35.115Z,4.93
2023-01-19T09:49:33.087Z,4.60
2023-01-19T09:50:30.016Z,4.50
2023-01-19T09:51:29.587Z,4.72
2023-01-19T09:52:22.505Z,5.32
2023-01-19T09:53:22.799Z,4.65
2023-01-19T09:54:19.482Z,5.65
2023-01-19T09:55:20.816Z,4.95
2023-01-19T09:56:14.528Z,4.47
2023-01-19T09:57:12.855Z,4.93
2023-01-19T09:58:10.831Z,5.15
2023-01-19T09:59:22.399Z,5.00
2023-01-19T10:00:16.409Z,4.07
2023-01-19T10:01:22.804Z,4.97
2023-01-19T10:02:28.518Z,5.95
2023-01-19T10:03:21.536Z,4.60
2023-01-19T10:04:31.468Z,5.80
2023-01-19T10:05:29.115Z,4.40
2023-01-19T10:06:27.496Z,5.32
2023-01-19T10:07:31.698Z,4.70
2023-01-19T10:08:32.434Z,4.45
2023-01-19T10:09:29.139Z,4.90
2023-01-19T10:10:26.139Z,4.80
2023-01-19T10:11:26.322Z,4.85
2023-01-19T10:12:33.867Z,4.95
2023-01-19T10:13:36.726Z,4.85
2023-01-19T10:14:33.391Z,5.45
2023-01-19T10:15:39.863Z,5.63
2023-01-19T10:16:42.323Z,5.00
2023-01-19T10:17:46.566Z,5.00
2023-01-19T10:18:47.813Z,4.50
2023-01-19T10:19:45.645Z,4.05
2023-01-19T10:20:44.904Z,4.60
2023-01-19T10:21:45.818Z,4.20
2023-01-19T10:22:38.852Z,3.97
2023-01-19T10:23:39.700Z,4.65
2023-01-19T10:24:36.761Z,4.63
2023-01-19T10:25:32.221Z,4.88
2023-01-19T10:26:28.587Z,3.92
2023-01-19T10:27:24.075Z,4.00
2023-01-19T10:28:19.783Z,3.83
2023-01-19T10:29:18.616Z,4.75
2023-01-19T10:30:21.226Z,4.45
2023-01-19T10:31:16.845Z,4.63
2023-01-19T10:32:17.459Z,4.45
2023-01-19T10:33:15.464Z,4.10
2023-01-19T10:34:21.587Z,4.50
2023-01-19T10:35:21.950Z,3.83
2023-01-19T10:36:20.900Z,4.22
2023-01-19T10:37:20.832Z,4.00
2023-01-19T10:38:20.002Z,4.00
2023-01-19T10:39:19.088Z,4.10
2023-01-19T10:40:20.117Z,4.20
2023-01-19T10:41:22.309Z,4.05
2023-01-19T10:42:17.032Z,4.00
2023-01-19T10:43:40.184Z,3.90
2023-01-19T10:44:39.367Z,3.90
2023-01-19T10:45:32.005Z,3.72
2023-01-19T10:46:31.107Z,3.60
2023-01-19T10:47:30.887Z,4.18
2023-01-19T10:48:26.875Z,3.35
2023-01-19T10:49:24.364Z,3.90
2023-01-19T10:50:27.134Z,3.70
2023-01-19T10:51:22.614Z,3.70
2023-01-19T10:52:29.136Z,4.18
2023-01-19T10:53:25.833Z,3.95
2023-01-19T10:54:21.158Z,3.60
2023-01-19T10:55:24.770Z,3.28
2023-01-19T10:56:25.530Z,3.50
2023-01-19T10:57:31.286Z,3.50
2023-01-19T10:58:29.520Z,3.60
2023-01-19T10:59:36.308Z,3.40
2023-01-19T11:00:32.062Z,3.20
2023-01-19T11:01:30.042Z,4.05
2023-01-19T11:02:26.770Z,3.40
2023-01-19T11:03:26.367Z,3.45
2023-01-19T11:04:31.579Z,3.60
2023-01-19T11:05:26.637Z,3.45
2023-01-19T11:06:30.198Z,3.47
2023-01-19T11:07:28.824Z,3.70
2023-01-19T11:08:26.102Z,3.75
2023-01-19T11:09:19.778Z,3.72
2023-01-19T11:10:24.198Z,3.47
2023-01-19T11:11:18.619Z,3.30
2023-01-19T11:12:21.390Z,3.25
2023-01-19T11:13:15.934Z,3.80
2023-01-19T11:14:14.202Z,3.27
2023-01-19T11:15:14.327Z,3.40
2023-01-19T11:16:12.476Z,3.50
2023-01-19T11:17:07.734Z,3.33
2023-01-19T11:18:00.685Z,3.47
2023-01-19T11:18:57.056Z,4.10
2023-01-19T11:19:57.829Z,3.50
2023-01-19T11:20:52.411Z,3.47
2023-01-19T11:21:47.593Z,3.63
2023-01-19T11:22:45.780Z,3.30
2023-01-19T11:23:43.145Z,3.28
2023-01-19T11:24:40.518Z,3.38
2023-01-19T11:25:34.479Z,3.58
2023-01-19T11:26:31.420Z,3.35
2023-01-19T11:27:24.105Z,3.72
2023-01-19T11:28:21.890Z,2.97
2023-01-19T11:29:20.487Z,3.13
2023-01-19T11:30:21.341Z,2.88
2023-01-19T11:31:18.832Z,3.53
2023-01-19T11:32:18.523Z,3.30
2023-01-19T11:33:26.960Z,3.40
2023-01-19T11:34:25.797Z,3.35
2023-01-19T11:35:40.858Z,3.50
2023-01-19T11:36:38.182Z,3.30
2023-01-19T11:37:34.567Z,3.90
2023-01-19T11:38:32.370Z,3.40
2023-01-19T11:39:28.124Z,3.47
2023-01-19T11:40:23.572Z,4.05
2023-01-19T11:41:19.220Z,3.30
2023-01-19T11:42:15.650Z,3.60
2023-01-19T11:43:10.555Z,3.17
2023-01-19T11:44:14.179Z,4.10
2023-01-19T11:45:13.671Z,3.30
2023-01-19T11:46:09.020Z,3.33
2023-01-19T11:47:06.376Z,3.65
2023-01-19T11:48:03.658Z,3.33
2023-01-19T11:49:02.259Z,3.05
2023-01-19T11:49:59.231Z,3.60
2023-01-19T11:50:54.465Z,3.75
2023-01-19T11:51:51.145Z,4.10
2023-01-19T11:52:49.099Z,3.53
2023-01-19T11:53:48.754Z,3.00
2023-01-19T11:54:50.602Z,3.30
2023-01-19T11:55:48.861Z,3.83
2023-01-19T11:56:44.436Z,3.30
2023-01-19T11:57:37.539Z,3.33
2023-01-19T11:58:33.527Z,3.55
2023-01-19T11:59:26.483Z,3.40
2023-01-19T12:00:28.779Z,2.85
2023-01-19T12:01:26.802Z,3.50
2023-01-19T12:02:24.879Z,2.92
2023-01-19T12:03:24.578Z,3.00
2023-01-19T12:04:20.499Z,2.90
2023-01-19T12:05:19.332Z,3.10
2023-01-19T12:06:14.669Z,3.30
2023-01-19T12:07:12.804Z,2.95
2023-01-19T12:08:07.695Z,3.35
2023-01-19T12:09:10.386Z,3.50
2023-01-19T12:10:13.200Z,3.00
2023-01-19T12:11:09.167Z,3.03
2023-01-19T12:12:04.556Z,2.87
2023-01-19T12:13:00.257Z,3.10
2023-01-19T12:13:53.923Z,3.03
2023-01-19T12:14:55.985Z,2.83
2023-01-19T12:15:51.906Z,3.40
2023-01-19T12:16:47.435Z,2.70
2023-01-19T12:17:45.409Z,2.80
2023-01-19T12:18:44.160Z,2.65
2023-01-19T12:19:43.277Z,2.60
2023-01-19T12:20:40.915Z,2.90
2023-01-19T12:21:36.121Z,2.60
2023-01-19T12:22:30.055Z,3.17
2023-01-19T12:23:33.063Z,3.13
2023-01-19T12:24:34.776Z,3.00
2023-01-19T12:25:33.363Z,2.90
2023-01-19T12:26:32.038Z,3.08
2023-01-19T12:27:40.402Z,3.10