createdAt,value
2022-09-01T00:00:08.019Z,1.47
2022-09-01T00:02:35.762Z,1.60
2022-09-01T00:05:04.753Z,1.30
2022-09-01T00:07:32.433Z,1.53
2022-09-01T00:10:00.488Z,1.47
2022-09-01T00:12:30.116Z,1.60
2022-09-01T00:14:59.169Z,1.50
2022-09-01T00:17:27.618Z,1.50
2022-09-01T00:19:55.407Z,1.30
2022-09-01T00:22:29.506Z,1.37
2022-09-01T00:24:56.849Z,1.70
2022-09-01T00:27:27.800Z,1.60
2022-09-01T00:30:00.040Z,1.47
2022-09-01T00:32:28.497Z,1.33
2022-09-01T00:34:56.958Z,1.60
2022-09-01T00:37:24.652Z,1.33
2022-09-01T00:39:52.210Z,1.30
2022-09-01T00:42:20.059Z,1.67
2022-09-01T00:44:47.687Z,1.40
2022-09-01T00:47:16.604Z,1.40
2022-09-01T00:49:49.941Z,1.30
2022-09-01T00:52:38.765Z,1.37
2022-09-01T00:55:17.728Z,1.30
2022-09-01T00:57:46.672Z,1.57
2022-09-01T01:00:18.789Z,1.70
2022-09-01T01:02:47.969Z,1.70
2022-09-01T01:05:16.239Z,1.50
2022-09-01T01:07:47.646Z,1.40
2022-09-01T01:10:20.137Z,1.73
2022-09-01T01:12:51.902Z,1.57
2022-09-01T01:15:20.276Z,1.57
2022-09-01T01:17:47.396Z,1.40
2022-09-01T01:20:37.032Z,1.50
2022-09-01T01:23:21.385Z,1.40
2022-09-01T01:25:57.397Z,1.60
2022-09-01T01:28:30.386Z,1.67
2022-09-01T01:31:02.121Z,1.57
2022-09-01T01:33:42.819Z,1.50
2022-09-01T01:36:32.357Z,1.80
2022-09-01T01:39:15.461Z,2.07
2022-09-01T01:41:48.711Z,1.37
2022-09-01T01:44:20.882Z,1.60
2022-09-01T01:46:52.690Z,1.53
2022-09-01T01:49:24.817Z,1.77
2022-09-01T01:51:56.184Z,1.70
2022-09-01T01:54:25.883Z,1.70
2022-09-01T01:56:53.023Z,1.67
2022-09-01T01:59:20.602Z,2.03
2022-09-01T02:01:49.289Z,2.20
2022-09-01T02:04:17.993Z,2.00
2022-09-01T02:06:47.831Z,2.27
2022-09-01T02:09:18.857Z,2.23
2022-09-01T02:11:46.033Z,2.07
2022-09-01T02:14:13.691Z,2.70
2022-09-01T02:16:41.241Z,1.90
2022-09-01T02:19:12.132Z,2.20
2022-09-01T02:21:44.594Z,1.90
2022-09-01T02:24:11.943Z,2.10
2022-09-01T02:26:45.841Z,2.17
2022-09-01T02:29:22.976Z,2.00
2022-09-01T02:31:53.995Z,1.97
2022-09-01T02:34:24.146Z,1.90
2022-09-01T02:36:54.501Z,2.20
2022-09-01T02:39:29.123Z,1.90
2022-09-01T02:41:56.901Z,2.43
2022-09-01T02:44:23.975Z,2.57
2022-09-01T02:46:51.504Z,2.33
2022-09-01T02:49:28.621Z,2.33
2022-09-01T02:52:01.513Z,2.03
2022-09-01T02:54:32.635Z,2.10
2022-09-01T02:57:00.973Z,1.70
2022-09-01T02:59:30.592Z,2.20
2022-09-01T03:01:58.368Z,2.27
2022-09-01T03:04:27.289Z,1.77
2022-09-01T03:06:58.702Z,2.10
2022-09-01T03:09:25.970Z,2.00
2022-09-01T03:11:55.166Z,2.07
2022-09-01T03:14:24.305Z,2.27
2022-09-01T03:16:52.432Z,2.00
2022-09-01T03:19:20.140Z,2.47
2022-09-01T03:21:48.696Z,1.93
2022-09-01T03:24:18.436Z,2.30
2022-09-01T03:26:50.135Z,2.20
2022-09-01T03:29:19.306Z,2.20
2022-09-01T03:31:46.691Z,2.20
2022-09-01T03:34:16.400Z,2.30
2022-09-01T03:36:50.338Z,2.13
2022-09-01T03:39:19.654Z,2.50
2022-09-01T03:41:46.899Z,3.40
2022-09-01T03:44:16.296Z,2.73
2022-09-01T03:46:44.849Z,2.93
2022-09-01T03:49:15.517Z,2.40
2022-09-01T03:51:45.265Z,2.83
2022-09-01T03:54:13.220Z,2.53
2022-09-01T03:56:41.622Z,1.87
2022-09-01T03:59:16.763Z,2.20
2022-09-01T04:01:45.863Z,2.10
2022-09-01T04:04:14.887Z,2.23
2022-09-01T04:06:45.013Z,2.70
2022-09-01T04:09:12.831Z,2.43
2022-09-01T04:11:45.828Z,2.30
2022-09-01T04:14:13.724Z,2.50
2022-09-01T04:16:59.183Z,2.10
2022-09-01T04:19:27.079Z,2.30
2022-09-01T04:22:02.798Z,2.50
2022-09-01T04:24:33.210Z,2.13
2022-09-01T04:27:02.992Z,2.33
2022-09-01T04:29:31.982Z,2.70
2022-09-01T04:32:09.786Z,2.93
2022-09-01T04:34:39.822Z,2.27
2022-09-01T04:37:18.943Z,2.40
2022-09-01T04:39:55.680Z,2.93
2022-09-01T04:42:29.170Z,2.53
2022-09-01T04:44:57.696Z,2.43
2022-09-01T04:47:36.341Z,2.73
2022-09-01T04:50:13.851Z,2.43
2022-09-01T04:52:43.563Z,2.20
2022-09-01T04:55:18.262Z,2.60
2022-09-01T04:57:50.262Z,2.77
2022-09-01T05:00:37.396Z,2.33
2022-09-01T05:03:05.136Z,2.23
2022-09-01T05:05:45.235Z,1.97
2022-09-01T05:08:22.996Z,2.70
2022-09-01T05:10:55.624Z,2.20
2022-09-01T05:13:23.699Z,2.30
2022-09-01T05:16:06.515Z,2.60
2022-09-01T05:18:34.038Z,2.83
2022-09-01T05:21:09.922Z,2.40
2022-09-01T05:23:40.677Z,2.57
2022-09-01T05:26:18.538Z,2.30
2022-09-01T05:28:53.958Z,2.60
2022-09-01T05:31:22.712Z,2.27
2022-09-01T05:33:51.081Z,2.47
2022-09-01T05:36:22.983Z,1.80
2022-09-01T05:38:52.392Z,6.37
2022-09-01T05:41:21.258Z,2.13
2022-09-01T05:43:57.834Z,1.60
2022-09-01T05:46:28.230Z,4.23
2022-09-01T05:48:57.269Z,2.50
2022-09-01T05:51:45.905Z,2.07
2022-09-01T05:54:23.239Z,1.87
2022-09-01T05:56:50.901Z,2.30
2022-09-01T05:59:25.377Z,2.10
2022-09-01T06:01:54.955Z,2.60
2022-09-01T06:04:25.508Z,2.23
2022-09-01T06:07:06.593Z,2.63
2022-09-01T06:09:42.098Z,2.50
2022-09-01T06:12:17.922Z,2.70
2022-09-01T06:14:51.357Z,2.27
2022-09-01T06:17:24.956Z,2.83
2022-09-01T06:19:56.878Z,2.73
2022-09-01T06:22:28.248Z,2.47
2022-09-01T06:25:01.903Z,2.87
2022-09-01T06:27:29.720Z,2.77
2022-09-01T06:29:58.346Z,2.87
2022-09-01T06:32:27.080Z,3.07
2022-09-01T06:34:56.305Z,2.87
2022-09-01T06:37:23.394Z,2.90
2022-09-01T06:39:51.226Z,2.73
2022-09-01T06:42:19.966Z,2.67
2022-09-01T06:44:47.345Z,2.77
2022-09-01T06:47:15.602Z,2.90
2022-09-01T06:49:43.002Z,3.23
2022-09-01T06:52:11.821Z,3.20
2022-09-01T06:54:39.667Z,3.00
2022-09-01T06:59:54.473Z,2.60
2022-09-01T07:02:26.766Z,2.27
2022-09-01T07:04:54.903Z,2.50
2022-09-01T07:10:25.413Z,2.00
2022-09-01T07:13:11.830Z,2.00
2022-09-01T07:18:31.244Z,1.80
2022-09-01T07:21:06.967Z,1.40
2022-09-01T07:24:07.800Z,1.40
2022-09-01T07:26:26.489Z,1.67
2022-09-01T07:29:01.028Z,1.67
2022-09-01T07:34:42.174Z,1.00
2022-09-01T07:38:47.016Z,1.10
2022-09-01T07:43:09.539Z,1.43
2022-09-01T07:45:47.195Z,1.50
2022-09-01T07:51:35.563Z,0.80
2022-09-01T07:53:55.664Z,0.90
2022-09-01T07:56:25.189Z,1.20
2022-09-01T07:58:53.357Z,0.88
2022-09-01T08:01:27.524Z,0.77
2022-09-01T08:04:02.142Z,1.00
2022-09-01T08:06:37.870Z,0.63
2022-09-01T08:09:11.850Z,0.70
2022-09-01T08:12:01.206Z,1.30
2022-09-01T08:14:27.732Z,1.00
2022-09-01T08:17:15.809Z,1.80
2022-09-01T08:19:43.972Z,1.05
2022-09-01T08:22:11.106Z,1.20
2022-09-01T08:24:38.167Z,1.00
2022-09-01T08:27:05.186Z,0.77
2022-09-01T08:29:32.770Z,0.60
2022-09-01T08:32:00.391Z,1.02
2022-09-01T08:34:28.317Z,1.23
2022-09-01T08:36:55.329Z,0.80
2022-09-01T08:39:22.502Z,0.70
2022-09-01T08:42:02.579Z,0.70
2022-09-01T08:45:03.177Z,1.27
2022-09-01T08:47:44.348Z,1.02
2022-09-01T08:50:20.728Z,1.08
2022-09-01T08:53:10.565Z,1.50
2022-09-01T08:55:45.646Z,1.00
2022-09-01T08:58:17.857Z,1.38
2022-09-01T09:00:57.897Z,1.20
2022-09-01T09:03:59.114Z,1.33
2022-09-01T09:07:03.999Z,0.80
2022-09-01T09:09:54.004Z,0.90
2022-09-01T09:13:00.573Z,0.98
2022-09-01T09:15:47.540Z,1.10
2022-09-01T09:18:39.223Z,1.17
2022-09-01T09:21:35.096Z,1.00
2022-09-01T09:24:49.993Z,1.00
2022-09-01T09:27:30.882Z,1.00
2022-09-01T09:30:11.202Z,0.70
2022-09-01T09:35:40.409Z,0.65
2022-09-01T09:38:21.084Z,1.20
2022-09-01T09:41:18.445Z,0.70
2022-09-01T09:44:05.813Z,0.90
2022-09-01T09:46:37.959Z,0.85
2022-09-01T09:49:34.727Z,0.80
2022-09-01T09:52:09.547Z,0.70
2022-09-01T09:54:58.814Z,0.80
2022-09-01T09:57:25.853Z,0.60
2022-09-01T10:00:00.669Z,0.80
2022-09-01T10:02:39.928Z,0.90
2022-09-01T10:05:51.555Z,0.70
2022-09-01T10:08:28.450Z,0.63
2022-09-01T10:10:58.335Z,0.90
2022-09-01T10:13:33.021Z,0.80
2022-09-01T10:16:15.799Z,0.75
2022-09-01T10:18:51.910Z,0.70
2022-09-01T10:21:30.143Z,0.55
2022-09-01T10:24:30.921Z,0.80
2022-09-01T10:27:03.954Z,0.90
2022-09-01T10:29:50.825Z,0.73
2022-09-01T10:32:37.222Z,0.90
2022-09-01T10:35:47.245Z,1.23
2022-09-01T10:38:28.919Z,1.00
2022-09-01T10:41:09.119Z,0.80
2022-09-01T10:43:45.489Z,0.60
2022-09-01T10:46:25.869Z,1.00
2022-09-01T10:49:03.118Z,0.70
2022-09-01T10:51:36.250Z,0.80
2022-09-01T10:54:06.771Z,1.58
2022-09-01T10:56:52.559Z,1.52
2022-09-01T10:59:37.391Z,0.60
2022-09-01T11:02:29.542Z,0.82
2022-09-01T11:05:02.547Z,0.80
2022-09-01T11:07:59.866Z,0.70
2022-09-01T11:11:07.375Z,0.60
2022-09-01T11:13:51.999Z,0.93
2022-09-01T11:16:53.216Z,0.70
2022-09-01T11:19:45.123Z,0.70
2022-09-01T11:22:38.117Z,0.90
2022-09-01T11:25:42.262Z,0.80
2022-09-01T11:28:17.992Z,0.60
2022-09-01T11:30:55.344Z,0.90
2022-09-01T11:33:34.534Z,0.60
2022-09-01T11:36:28.632Z,0.70
2022-09-01T11:39:15.722Z,0.60
2022-09-01T11:42:14.739Z,0.80
2022-09-01T11:45:21.486Z,0.52
2022-09-01T11:48:09.711Z,0.70
2022-09-01T11:50:43.958Z,0.60
2022-09-01T11:53:14.860Z,0.65
2022-09-01T11:55:57.290Z,0.80
2022-09-01T11:58:31.965Z,0.60
2022-09-01T12:01:33.999Z,0.50
2022-09-01T12:04:38.048Z,0.60
2022-09-01T12:07:23.865Z,0.60
2022-09-01T12:09:56.803Z,0.52
2022-09-01T12:12:36.765Z,0.40
2022-09-01T12:15:28.947Z,0.70
2022-09-01T12:18:22.675Z,0.60
2022-09-01T12:20:53.482Z,0.90
2022-09-01T12:23:31.378Z,0.82
2022-09-01T12:26:11.734Z,0.82
2022-09-01T12:28:41.735Z,0.80
2022-09-01T12:31:20.544Z,1.20
2022-09-01T12:33:48.422Z,0.52
2022-09-01T12:36:31.887Z,0.70
2022-09-01T12:39:24.911Z,0.57
2022-09-01T12:42:10.797Z,0.88
2022-09-01T12:44:37.914Z,0.70
2022-09-01T12:47:31.899Z,0.55
2022-09-01T12:50:05.350Z,0.70
2022-09-01T12:52:46.234Z,0.90
2022-09-01T12:58:10.686Z,0.80
2022-09-01T13:00:58.576Z,0.60
2022-09-01T13:03:27.637Z,0.80
2022-09-01T13:05:59.370Z,0.80
2022-09-01T13:08:33.025Z,0.80
2022-09-01T13:11:14.616Z,0.98
2022-09-01T13:13:42.438Z,0.75
2022-09-01T13:16:14.179Z,0.85
2022-09-01T13:21:34.703Z,0.70
2022-09-01T13:24:07.805Z,0.70
2022-09-01T13:26:35.194Z,0.73
2022-09-01T13:29:02.686Z,0.43
2022-09-01T13:31:31.807Z,0.80
2022-09-01T13:34:23.169Z,0.60
2022-09-01T13:36:51.524Z,0.80
2022-09-01T13:39:20.357Z,0.90
2022-09-01T13:41:49.533Z,0.70
2022-09-01T13:44:18.497Z,0.70
2022-09-01T13:49:43.673Z,0.90
2022-09-01T13:52:13.050Z,1.00
2022-09-01T13:54:40.393Z,0.85
2022-09-01T13:57:07.586Z,0.60
2022-09-01T13:59:34.758Z,0.80
2022-09-01T14:02:02.550Z,0.70
2022-09-01T14:04:38.933Z,0.70
2022-09-01T14:07:06.896Z,0.57
2022-09-01T14:09:34.697Z,0.70
2022-09-01T14:12:02.727Z,0.80
2022-09-01T14:15:11.173Z,0.63
2022-09-01T14:17:17.495Z,0.85
2022-09-01T14:19:52.990Z,0.40
2022-09-01T14:22:20.670Z,0.60
2022-09-01T14:24:52.334Z,0.80
2022-09-01T14:27:20.270Z,0.70
2022-09-01T14:29:54.843Z,0.50
2022-09-01T14:32:26.965Z,0.60
2022-09-01T14:34:56.214Z,0.57
2022-09-01T14:37:24.593Z,0.60
2022-09-01T14:39:54.596Z,0.70
2022-09-01T14:42:25.878Z,0.68
2022-09-01T14:44:53.098Z,0.88
2022-09-01T14:47:24.790Z,0.68
2022-09-01T14:49:54.484Z,0.85
2022-09-01T14:52:22.228Z,0.90
2022-09-01T14:54:50.094Z,0.60
2022-09-01T14:57:37.205Z,0.60
2022-09-01T15:00:12.108Z,0.70
2022-09-01T15:02:42.767Z,0.77
2022-09-01T15:05:12.366Z,0.82
2022-09-01T15:07:47.298Z,0.77
2022-09-01T15:10:24.669Z,1.10
2022-09-01T15:12:58.732Z,0.80
2022-09-01T15:15:28.167Z,0.90
2022-09-01T15:17:56.545Z,1.00
2022-09-01T15:20:43.680Z,0.80
2022-09-01T15:23:17.309Z,0.90
2022-09-01T15:25:45.343Z,1.00
2022-09-01T15:28:13.352Z,0.90
2022-09-01T15:30:41.317Z,1.40
2022-09-01T15:33:13.372Z,1.00
2022-09-01T15:35:44.835Z,1.15
2022-09-01T15:38:17.101Z,0.93
2022-09-01T15:40:52.046Z,1.10
2022-09-01T15:43:26.331Z,0.90
2022-09-01T15:45:53.510Z,0.90
2022-09-01T15:48:20.900Z,1.13
2022-09-01T15:50:48.111Z,0.57
2022-09-01T15:53:15.263Z,1.02
2022-09-01T15:55:46.697Z,1.02
2022-09-01T15:58:18.524Z,1.02
2022-09-01T16:00:46.343Z,0.90
2022-09-01T16:03:13.832Z,0.80
2022-09-01T16:05:41.490Z,0.77
2022-09-01T16:08:10.041Z,0.85
2022-09-01T16:10:40.055Z,0.80
2022-09-01T16:13:10.801Z,0.80
2022-09-01T16:15:48.863Z,0.90
2022-09-01T16:18:41.733Z,1.67
2022-09-01T16:21:48.218Z,0.82
2022-09-01T16:24:15.542Z,1.00
2022-09-01T16:26:48.185Z,1.05
2022-09-01T16:29:44.553Z,0.80
2022-09-01T16:32:13.357Z,1.13
2022-09-01T16:34:52.539Z,1.02
2022-09-01T16:37:34.856Z,1.23
2022-09-01T16:40:25.420Z,1.15
2022-09-01T16:43:38.773Z,1.10
2022-09-01T16:46:09.896Z,0.85
2022-09-01T16:49:14.587Z,1.10
2022-09-01T16:52:30.153Z,0.90
2022-09-01T16:55:22.877Z,0.80
2022-09-01T16:58:46.186Z,0.70
2022-09-01T17:01:19.194Z,1.13
2022-09-01T17:04:07.900Z,1.25
2022-09-01T17:06:57.225Z,0.90
2022-09-01T17:09:35.682Z,1.17
2022-09-01T17:12:41.256Z,1.00
2022-09-01T17:15:14.873Z,0.98
2022-09-01T17:18:05.924Z,1.00
2022-09-01T17:20:40.169Z,0.88
2022-09-01T17:23:15.532Z,0.80
2022-09-01T17:26:01.651Z,0.95
2022-09-01T17:28:45.191Z,0.90
2022-09-01T17:31:22.714Z,1.45
2022-09-01T17:34:07.747Z,0.82
2022-09-01T17:36:49.376Z,0.80
2022-09-01T17:39:45.907Z,1.00
2022-09-01T17:42:38.284Z,0.93
2022-09-01T17:45:13.148Z,0.95
2022-09-01T17:48:08.935Z,1.00
2022-09-01T17:50:59.533Z,1.10
2022-09-01T17:53:42.743Z,1.07
2022-09-01T17:56:36.013Z,0.90
2022-09-01T17:59:06.330Z,1.10
2022-09-01T18:02:09.975Z,0.80
2022-09-01T18:05:13.090Z,0.97
2022-09-01T18:08:11.508Z,1.17
2022-09-01T18:10:47.463Z,1.13
2022-09-01T18:13:58.913Z,1.20
2022-09-01T18:16:31.848Z,1.17
2022-09-01T18:19:12.519Z,1.10
2022-09-01T18:21:54.847Z,1.13
2022-09-01T18:24:41.972Z,1.03
2022-09-01T18:27:09.471Z,1.20
2022-09-01T18:29:36.568Z,1.00
2022-09-01T18:32:25.437Z,1.17
2022-09-01T18:35:23.198Z,1.00
2022-09-01T18:38:31.456Z,1.13
2022-09-01T18:41:22.696Z,1.10
2022-09-01T18:44:36.952Z,1.43
2022-09-01T18:47:11.494Z,1.40
2022-09-01T18:50:18.557Z,1.30
2022-09-01T18:53:27.066Z,1.10
2022-09-01T18:56:31.453Z,1.17
2022-09-01T18:59:37.085Z,1.20
2022-09-01T19:02:31.850Z,1.20
2022-09-01T19:05:16.669Z,1.10
2022-09-01T19:08:17.317Z,1.10
2022-09-01T19:11:11.719Z,1.57
2022-09-01T19:13:44.933Z,1.23
2022-09-01T19:16:36.688Z,1.20
2022-09-01T19:19:12.413Z,1.20
2022-09-01T19:21:39.855Z,1.20
2022-09-01T19:24:35.571Z,1.10
2022-09-01T19:27:28.287Z,1.13
2022-09-01T19:30:04.533Z,1.20
2022-09-01T19:32:36.248Z,1.27
2022-09-01T19:35:14.545Z,1.20
2022-09-01T19:37:44.398Z,1.30
2022-09-01T19:40:13.123Z,1.40
2022-09-01T19:43:10.014Z,1.40
2022-09-01T19:46:28.497Z,0.93
2022-09-01T19:49:23.219Z,0.90
2022-09-01T19:52:09.036Z,1.30
2022-09-01T19:54:52.899Z,1.23
2022-09-01T19:57:32.499Z,1.43
2022-09-01T20:00:27.216Z,1.60
2022-09-01T20:03:20.510Z,1.40
2022-09-01T20:06:01.602Z,1.27
2022-09-01T20:08:48.018Z,1.03
2022-09-01T20:11:40.082Z,1.10
2022-09-01T20:14:44.047Z,1.10
2022-09-01T20:17:34.915Z,1.33
2022-09-01T20:20:21.761Z,1.10
2022-09-01T20:23:00.526Z,1.27
2022-09-01T20:25:42.071Z,1.10
2022-09-01T20:28:39.284Z,1.00
2022-09-01T20:31:27.998Z,1.10
2022-09-01T20:34:09.589Z,1.30
2022-09-01T20:36:50.438Z,1.10
2022-09-01T20:40:01.310Z,1.10
2022-09-01T20:42:48.438Z,1.00
2022-09-01T20:45:28.057Z,0.90
2022-09-01T20:48:04.596Z,1.10
2022-09-01T20:50:48.966Z,1.40
2022-09-01T20:53:15.862Z,1.37
2022-09-01T20:56:29.680Z,1.20
2022-09-01T20:59:22.187Z,1.30
2022-09-01T21:02:23.098Z,1.20
2022-09-01T21:05:14.987Z,1.23
2022-09-01T21:07:49.994Z,1.37
2022-09-01T21:10:54.203Z,1.17
2022-09-01T21:13:54.557Z,1.23
2022-09-01T21:16:45.807Z,1.07
2022-09-01T21:19:35.407Z,1.20
2022-09-01T21:22:07.501Z,1.23
2022-09-01T21:24:35.855Z,1.27
2022-09-01T21:27:08.008Z,1.27
2022-09-01T21:29:58.182Z,1.17
2022-09-01T21:32:29.008Z,1.13
2022-09-01T21:34:57.702Z,1.20
2022-09-01T21:37:27.575Z,1.30
2022-09-01T21:39:56.059Z,1.30
2022-09-01T21:42:40.168Z,1.00
2022-09-01T21:45:12.777Z,1.30
2022-09-01T21:47:42.786Z,1.03
2022-09-01T21:50:11.511Z,1.10
2022-09-01T21:52:38.816Z,1.30
2022-09-01T21:55:08.267Z,1.20
2022-09-01T21:57:36.538Z,1.10
2022-09-01T22:00:18.088Z,1.03
2022-09-01T22:02:46.247Z,1.10
2022-09-01T22:05:14.689Z,1.33
2022-09-01T22:07:45.398Z,1.30
2022-09-01T22:10:21.137Z,1.30
2022-09-01T22:12:50.214Z,1.30
2022-09-01T22:15:22.378Z,1.40
2022-09-01T22:17:56.828Z,1.70
2022-09-01T22:20:28.458Z,1.50
2022-09-01T22:22:57.882Z,1.40
2022-09-01T22:25:25.549Z,2.00
2022-09-01T22:27:52.616Z,1.73
2022-09-01T22:30:19.619Z,2.20
2022-09-01T22:32:47.947Z,1.90
2022-09-01T22:35:18.318Z,1.93
2022-09-01T22:37:46.375Z,1.93
2022-09-01T22:40:15.581Z,1.83
2022-09-01T22:42:43.972Z,2.13
2022-09-01T22:45:13.183Z,1.73
2022-09-01T22:47:40.769Z,1.50
2022-09-01T22:50:10.165Z,1.73
2022-09-01T22:52:38.350Z,1.90
2022-09-01T22:55:08.985Z,1.63
2022-09-01T22:57:38.930Z,1.60
2022-09-01T23:00:10.219Z,1.60
2022-09-01T23:02:37.521Z,1.90
2022-09-01T23:05:06.072Z,1.63
2022-09-01T23:07:39.494Z,1.90
2022-09-01T23:10:08.908Z,1.97
2022-09-01T23:12:36.216Z,1.63
2022-09-01T23:15:04.331Z,1.97
2022-09-01T23:17:31.846Z,1.83
2022-09-01T23:20:02.261Z,1.90
2022-09-01T23:22:29.331Z,2.27
2022-09-01T23:24:56.302Z,1.60
2022-09-01T23:27:23.422Z,1.57
2022-09-01T23:29:51.286Z,1.70
2022-09-01T23:32:18.312Z,1.70
2022-09-01T23:34:45.450Z,1.60
2022-09-01T23:37:13.443Z,1.60
2022-09-01T23:39:40.663Z,1.50
2022-09-01T23:42:08.075Z,1.60
2022-09-01T23:44:36.899Z,1.63
2022-09-01T23:47:04.721Z,1.53
2022-09-01T23:49:32.164Z,1.60
2022-09-01T23:51:59.597Z,1.53
2022-09-01T23:54:26.816Z,1.53
2022-09-01T23:56:54.355Z,1.60
2022-09-01T23:59:27.210Z,1.50
