createdAt,value
2022-07-26T00:00:42.220Z,0.90
2022-07-26T00:01:42.236Z,0.70
2022-07-26T00:02:47.661Z,0.90
2022-07-26T00:03:42.159Z,1.00
2022-07-26T00:04:42.161Z,0.80
2022-07-26T00:05:42.162Z,0.80
2022-07-26T00:06:42.164Z,0.70
2022-07-26T00:07:42.165Z,0.80
2022-07-26T00:08:42.165Z,0.90
2022-07-26T00:09:47.805Z,0.70
2022-07-26T00:10:42.169Z,0.80
2022-07-26T00:11:42.169Z,0.80
2022-07-26T00:12:42.169Z,0.90
2022-07-26T00:13:42.172Z,0.70
2022-07-26T00:14:42.174Z,0.80
2022-07-26T00:15:42.174Z,0.70
2022-07-26T00:16:42.247Z,0.80
2022-07-26T00:17:42.175Z,0.80
2022-07-26T00:18:42.178Z,0.70
2022-07-26T00:19:42.179Z,0.80
2022-07-26T00:20:42.182Z,0.70
2022-07-26T00:21:42.180Z,0.80
2022-07-26T00:22:42.183Z,0.80
2022-07-26T00:23:42.190Z,0.80
2022-07-26T00:24:42.184Z,0.80
2022-07-26T00:25:42.185Z,0.80
2022-07-26T00:26:42.298Z,0.70
2022-07-26T00:27:42.189Z,0.70
2022-07-26T00:28:42.190Z,0.70
2022-07-26T00:29:42.190Z,0.70
2022-07-26T00:30:42.192Z,0.80
2022-07-26T00:31:42.364Z,0.70
2022-07-26T00:32:42.196Z,0.70
2022-07-26T00:33:42.197Z,0.60
2022-07-26T00:34:42.198Z,0.70
2022-07-26T00:35:42.198Z,0.70
2022-07-26T00:36:42.199Z,0.70
2022-07-26T00:37:42.197Z,0.70
2022-07-26T00:38:42.202Z,0.70
2022-07-26T00:39:42.202Z,0.70
2022-07-26T00:40:42.204Z,0.50
2022-07-26T00:41:42.203Z,0.80
2022-07-26T00:42:42.206Z,0.60
2022-07-26T00:43:42.206Z,0.60
2022-07-26T00:44:42.308Z,0.60
2022-07-26T00:45:42.335Z,0.60
2022-07-26T00:46:42.328Z,0.60
2022-07-26T00:47:42.211Z,0.60
2022-07-26T00:48:42.310Z,0.70
2022-07-26T00:49:42.214Z,0.70
2022-07-26T00:50:42.214Z,0.60
2022-07-26T00:51:42.215Z,0.50
2022-07-26T00:52:42.216Z,0.60
2022-07-26T00:53:42.218Z,0.50
2022-07-26T00:54:42.228Z,0.60
2022-07-26T00:55:42.222Z,0.70
2022-07-26T00:56:42.222Z,0.70
2022-07-26T00:57:42.223Z,0.60
2022-07-26T00:58:42.225Z,0.60
2022-07-26T00:59:42.225Z,0.60
2022-07-26T01:00:42.226Z,0.60
2022-07-26T01:01:42.337Z,0.60
2022-07-26T01:02:42.394Z,0.50
2022-07-26T01:03:42.239Z,0.60
2022-07-26T01:04:42.231Z,0.60
2022-07-26T01:05:42.231Z,0.70
2022-07-26T01:06:42.234Z,0.60
2022-07-26T01:07:42.234Z,0.50
2022-07-26T01:08:42.234Z,0.50
2022-07-26T01:09:42.235Z,0.40
2022-07-26T01:10:42.238Z,0.50
2022-07-26T01:11:42.239Z,0.50
2022-07-26T01:12:42.241Z,0.50
2022-07-26T01:13:42.240Z,0.50
2022-07-26T01:14:42.244Z,0.50
2022-07-26T01:15:42.269Z,0.50
2022-07-26T01:16:42.244Z,0.50
2022-07-26T01:17:42.245Z,0.50
2022-07-26T01:18:42.247Z,0.60
2022-07-26T01:19:42.247Z,0.50
2022-07-26T01:20:42.249Z,0.50
2022-07-26T01:21:42.248Z,0.50
2022-07-26T01:22:42.253Z,0.50
2022-07-26T01:23:42.251Z,0.60
2022-07-26T01:24:42.258Z,0.50
2022-07-26T01:25:43.626Z,0.60
2022-07-26T01:26:42.256Z,0.50
2022-07-26T01:27:42.257Z,0.40
2022-07-26T01:28:42.270Z,0.50
2022-07-26T01:29:42.258Z,0.40
2022-07-26T01:30:42.261Z,0.40
2022-07-26T01:31:42.306Z,0.50
2022-07-26T01:32:42.263Z,0.50
2022-07-26T01:33:42.263Z,0.50
2022-07-26T01:34:42.265Z,0.50
2022-07-26T01:35:42.264Z,0.50
2022-07-26T01:36:42.266Z,0.40
2022-07-26T01:37:42.267Z,0.40
2022-07-26T01:38:42.269Z,0.40
2022-07-26T01:39:42.270Z,0.50
2022-07-26T01:40:42.272Z,0.50
2022-07-26T01:41:42.274Z,0.50
2022-07-26T01:42:42.274Z,0.40
2022-07-26T01:43:42.274Z,0.50
2022-07-26T01:44:42.276Z,0.40
2022-07-26T01:45:42.349Z,0.50
2022-07-26T01:46:42.278Z,0.60
2022-07-26T01:47:42.277Z,0.40
2022-07-26T01:48:42.396Z,0.50
2022-07-26T01:49:42.280Z,0.40
2022-07-26T01:50:42.283Z,0.50
2022-07-26T01:51:42.286Z,0.40
2022-07-26T01:52:42.285Z,0.40
2022-07-26T01:53:42.285Z,0.50
2022-07-26T01:54:42.287Z,0.50
2022-07-26T01:55:42.287Z,0.40
2022-07-26T01:56:42.288Z,0.50
2022-07-26T01:57:42.290Z,0.40
2022-07-26T01:58:42.291Z,0.60
2022-07-26T01:59:42.292Z,0.50
2022-07-26T02:00:42.293Z,0.60
2022-07-26T02:01:42.355Z,0.40
2022-07-26T02:02:42.471Z,0.50
2022-07-26T02:03:42.296Z,0.50
2022-07-26T02:04:42.296Z,0.50
2022-07-26T02:05:42.298Z,0.40
2022-07-26T02:06:42.299Z,0.40
2022-07-26T02:07:42.851Z,0.50
2022-07-26T02:08:42.302Z,0.40
2022-07-26T02:09:42.303Z,0.40
2022-07-26T02:10:42.304Z,0.40
2022-07-26T02:11:42.304Z,0.50
2022-07-26T02:12:42.306Z,0.50
2022-07-26T02:13:42.307Z,0.40
2022-07-26T02:14:42.308Z,0.40
2022-07-26T02:15:42.351Z,0.50
2022-07-26T02:16:42.311Z,0.40
2022-07-26T02:17:42.311Z,0.40
2022-07-26T02:18:42.312Z,0.40
2022-07-26T02:19:42.316Z,0.40
2022-07-26T02:20:42.314Z,0.50
2022-07-26T02:21:42.317Z,0.40
2022-07-26T02:22:42.316Z,0.40
2022-07-26T02:23:42.334Z,0.40
2022-07-26T02:24:42.319Z,0.40
2022-07-26T02:25:42.318Z,0.50
2022-07-26T02:26:42.322Z,0.40
2022-07-26T02:27:42.322Z,0.40
2022-07-26T02:28:42.322Z,0.40
2022-07-26T02:29:42.325Z,0.40
2022-07-26T02:30:42.326Z,0.40
2022-07-26T02:31:42.370Z,0.40
2022-07-26T02:32:42.326Z,0.40
2022-07-26T02:33:42.340Z,0.30
2022-07-26T02:34:42.329Z,0.40
2022-07-26T02:35:42.332Z,0.40
2022-07-26T02:36:42.333Z,0.40
2022-07-26T02:37:43.775Z,0.50
2022-07-26T02:38:42.336Z,0.50
2022-07-26T02:39:42.336Z,0.40
2022-07-26T02:40:42.338Z,0.40
2022-07-26T02:41:42.338Z,0.40
2022-07-26T02:42:42.338Z,0.30
2022-07-26T02:43:42.341Z,0.30
2022-07-26T02:44:42.339Z,0.30
2022-07-26T02:45:42.342Z,0.40
2022-07-26T02:46:42.407Z,0.30
2022-07-26T02:47:42.345Z,0.40
2022-07-26T02:48:42.402Z,0.40
2022-07-26T02:49:42.346Z,0.40
2022-07-26T02:50:42.346Z,0.40
2022-07-26T02:51:42.351Z,0.30
2022-07-26T02:52:42.349Z,0.40
2022-07-26T02:53:42.352Z,0.40
2022-07-26T02:54:42.351Z,0.30
2022-07-26T02:55:42.353Z,0.30
2022-07-26T02:56:42.353Z,0.40
2022-07-26T02:57:46.549Z,0.30
2022-07-26T02:58:42.355Z,0.40
2022-07-26T02:59:42.357Z,0.30
2022-07-26T03:00:42.356Z,0.40
2022-07-26T03:01:42.440Z,0.30
2022-07-26T03:02:42.423Z,0.30
2022-07-26T03:03:44.887Z,0.40
2022-07-26T03:04:42.361Z,0.30
2022-07-26T03:05:42.363Z,0.40
2022-07-26T03:06:42.364Z,0.30
2022-07-26T03:07:42.367Z,0.40
2022-07-26T03:08:42.365Z,0.30
2022-07-26T03:09:42.368Z,0.40
2022-07-26T03:10:42.368Z,0.30
2022-07-26T03:11:42.371Z,0.40
2022-07-26T03:12:42.371Z,0.40
2022-07-26T03:13:42.372Z,0.30
2022-07-26T03:14:42.372Z,0.40
2022-07-26T03:15:42.482Z,0.30
2022-07-26T03:16:42.373Z,0.30
2022-07-26T03:17:42.379Z,0.40
2022-07-26T03:18:42.376Z,0.30
2022-07-26T03:19:42.378Z,0.30
2022-07-26T03:20:42.379Z,0.40
2022-07-26T03:21:42.380Z,0.30
2022-07-26T03:22:42.384Z,0.40
2022-07-26T03:23:42.383Z,0.30
2022-07-26T03:24:42.382Z,0.30
2022-07-26T03:25:42.385Z,0.20
2022-07-26T03:26:42.384Z,0.30
2022-07-26T03:27:42.388Z,0.30
2022-07-26T03:28:42.389Z,0.30
2022-07-26T03:29:42.388Z,0.30
2022-07-26T03:30:42.430Z,0.30
2022-07-26T03:31:42.391Z,0.30
2022-07-26T03:32:42.390Z,0.30
2022-07-26T03:33:42.392Z,0.30
2022-07-26T03:34:42.393Z,0.30
2022-07-26T03:35:42.396Z,0.30
2022-07-26T03:36:42.395Z,0.30
2022-07-26T03:37:45.095Z,0.20
2022-07-26T03:38:42.402Z,0.30
2022-07-26T03:39:42.399Z,0.20
2022-07-26T03:40:42.399Z,0.30
2022-07-26T03:41:42.402Z,0.30
2022-07-26T03:42:42.401Z,0.30
2022-07-26T03:43:42.404Z,0.30
2022-07-26T03:44:42.403Z,0.30
2022-07-26T03:45:42.405Z,0.30
2022-07-26T03:46:42.451Z,0.30
2022-07-26T03:47:42.408Z,0.30
2022-07-26T03:48:42.438Z,0.30
2022-07-26T03:49:42.409Z,0.30
2022-07-26T03:50:42.410Z,0.20
2022-07-26T03:51:42.412Z,0.20
2022-07-26T03:52:42.412Z,0.30
2022-07-26T03:53:42.413Z,0.20
2022-07-26T03:54:42.415Z,0.30
2022-07-26T03:55:42.416Z,0.20
2022-07-26T03:56:42.417Z,0.30
2022-07-26T03:57:42.417Z,0.30
2022-07-26T03:58:42.420Z,0.20
2022-07-26T03:59:42.420Z,0.20
2022-07-26T04:00:42.420Z,0.30
2022-07-26T04:01:42.564Z,0.40
2022-07-26T04:02:42.596Z,0.20
2022-07-26T04:03:47.526Z,0.30
2022-07-26T04:04:42.425Z,0.30
2022-07-26T04:05:48.508Z,0.20
2022-07-26T04:06:42.427Z,0.30
2022-07-26T04:07:42.430Z,0.20
2022-07-26T04:08:42.429Z,0.20
2022-07-26T04:09:42.430Z,0.20
2022-07-26T04:10:42.432Z,0.20
2022-07-26T04:11:42.433Z,0.30
2022-07-26T04:12:42.435Z,0.20
2022-07-26T04:13:42.435Z,0.20
2022-07-26T04:14:42.438Z,0.30
2022-07-26T04:15:42.440Z,0.20
2022-07-26T04:16:43.800Z,0.30
2022-07-26T04:17:42.439Z,0.30
2022-07-26T04:18:42.587Z,0.20
2022-07-26T04:19:42.442Z,0.20
2022-07-26T04:20:42.442Z,0.30
2022-07-26T04:21:42.445Z,0.20
2022-07-26T04:22:42.443Z,0.30
2022-07-26T04:23:44.479Z,0.20
2022-07-26T04:24:42.445Z,0.30
2022-07-26T04:25:42.448Z,0.20
2022-07-26T04:26:42.447Z,0.20
2022-07-26T04:27:42.450Z,0.30
2022-07-26T04:28:42.450Z,0.20
2022-07-26T04:29:42.456Z,0.30
2022-07-26T04:30:42.578Z,0.20
2022-07-26T04:31:42.463Z,0.20
2022-07-26T04:32:42.453Z,0.30
2022-07-26T04:33:42.456Z,0.20
2022-07-26T04:34:42.457Z,0.30
2022-07-26T04:35:42.458Z,0.20
2022-07-26T04:36:42.456Z,0.30
2022-07-26T04:37:42.459Z,0.30
2022-07-26T04:38:42.461Z,0.20
2022-07-26T04:39:42.463Z,0.20
2022-07-26T04:40:42.462Z,0.20
2022-07-26T04:41:42.465Z,0.30
2022-07-26T04:42:42.465Z,0.20
2022-07-26T04:43:42.468Z,0.20
2022-07-26T04:44:42.566Z,0.20
2022-07-26T04:45:42.573Z,0.30
2022-07-26T04:46:44.855Z,0.20
2022-07-26T04:47:42.485Z,0.30
2022-07-26T04:48:42.537Z,0.30
2022-07-26T04:49:42.473Z,0.30
2022-07-26T04:50:42.473Z,0.20
2022-07-26T04:51:42.474Z,0.30
2022-07-26T04:52:42.476Z,0.20
2022-07-26T04:53:42.476Z,0.20
2022-07-26T04:54:42.477Z,0.30
2022-07-26T04:55:42.486Z,0.20
2022-07-26T04:56:42.482Z,0.20
2022-07-26T04:57:42.481Z,0.20
2022-07-26T04:58:42.482Z,0.20
2022-07-26T04:59:42.486Z,0.30
2022-07-26T05:01:03.269Z,0.20
2022-07-26T05:01:42.559Z,0.30
2022-07-26T05:02:42.570Z,0.20
2022-07-26T05:03:42.487Z,0.20
2022-07-26T05:04:42.487Z,0.30
2022-07-26T05:05:42.489Z,0.30
2022-07-26T05:06:42.490Z,0.20
2022-07-26T05:07:42.491Z,0.20
2022-07-26T05:08:42.492Z,0.30
2022-07-26T05:09:42.493Z,0.30
2022-07-26T05:10:44.898Z,0.20
2022-07-26T05:11:42.495Z,0.20
2022-07-26T05:12:42.499Z,0.20
2022-07-26T05:13:42.497Z,0.20
2022-07-26T05:14:42.498Z,0.20
2022-07-26T05:15:42.926Z,0.20
2022-07-26T05:16:43.955Z,0.30
2022-07-26T05:17:42.501Z,0.20
2022-07-26T05:18:48.748Z,0.20
2022-07-26T05:19:47.444Z,0.20
2022-07-26T05:20:42.505Z,0.20
2022-07-26T05:21:42.507Z,0.20
2022-07-26T05:22:42.506Z,0.20
2022-07-26T05:23:42.507Z,0.30
2022-07-26T05:24:42.508Z,0.20
2022-07-26T05:25:42.510Z,0.20
2022-07-26T05:26:42.510Z,0.30
2022-07-26T05:27:42.513Z,0.20
2022-07-26T05:28:42.512Z,0.20
2022-07-26T05:29:42.514Z,0.20
2022-07-26T05:30:42.549Z,0.20
2022-07-26T05:31:42.517Z,0.30
2022-07-26T05:32:42.518Z,0.20
2022-07-26T05:33:42.519Z,0.20
2022-07-26T05:34:42.518Z,0.20
2022-07-26T05:35:42.520Z,0.20
2022-07-26T05:36:42.521Z,0.30
2022-07-26T05:37:42.522Z,0.20
2022-07-26T05:38:42.524Z,0.20
2022-07-26T05:39:42.526Z,0.20
2022-07-26T05:40:44.878Z,0.30
2022-07-26T05:41:42.526Z,0.20
2022-07-26T05:42:42.527Z,0.30
2022-07-26T05:43:42.530Z,0.20
2022-07-26T05:44:42.930Z,0.30
2022-07-26T05:45:42.578Z,0.20
2022-07-26T05:46:42.532Z,0.30
2022-07-26T05:47:42.533Z,0.20
2022-07-26T05:48:42.592Z,0.30
2022-07-26T05:49:42.536Z,0.20
2022-07-26T05:50:42.535Z,0.20
2022-07-26T05:51:42.537Z,0.30
2022-07-26T05:52:42.540Z,0.20
2022-07-26T05:53:42.538Z,0.20
2022-07-26T05:54:42.538Z,0.20
2022-07-26T05:55:42.541Z,0.20
2022-07-26T05:56:42.543Z,0.20
2022-07-26T05:57:42.543Z,0.20
2022-07-26T05:58:42.545Z,0.20
2022-07-26T05:59:42.550Z,0.20
2022-07-26T06:00:46.783Z,0.30
2022-07-26T06:01:42.546Z,0.30
2022-07-26T06:02:42.634Z,0.30
2022-07-26T06:03:42.550Z,0.20
2022-07-26T06:04:42.674Z,0.20
2022-07-26T06:05:42.552Z,0.30
2022-07-26T06:06:42.551Z,0.30
2022-07-26T06:07:42.554Z,0.20
2022-07-26T06:08:42.554Z,0.20
2022-07-26T06:09:42.555Z,0.20
2022-07-26T06:10:42.556Z,0.20
2022-07-26T06:11:42.558Z,0.30
2022-07-26T06:12:42.558Z,0.30
2022-07-26T06:13:42.559Z,0.30
2022-07-26T06:14:42.560Z,0.30
2022-07-26T06:15:42.563Z,0.30
2022-07-26T06:16:42.637Z,0.30
2022-07-26T06:17:42.565Z,0.20
2022-07-26T06:18:42.563Z,0.30
2022-07-26T06:19:47.439Z,0.30
2022-07-26T06:20:42.567Z,0.40
2022-07-26T06:21:42.572Z,0.20
2022-07-26T06:22:42.576Z,0.20
2022-07-26T06:23:42.572Z,0.30
2022-07-26T06:24:42.571Z,0.20
2022-07-26T06:25:42.576Z,0.20
2022-07-26T06:26:42.574Z,0.30
2022-07-26T06:27:42.577Z,0.30
2022-07-26T06:28:42.577Z,0.30
2022-07-26T06:29:42.579Z,0.20
2022-07-26T06:30:42.577Z,0.30
2022-07-26T06:31:42.651Z,0.20
2022-07-26T06:32:42.581Z,0.30
2022-07-26T06:33:42.583Z,0.30
2022-07-26T06:34:42.583Z,0.30
2022-07-26T06:35:42.587Z,0.30
2022-07-26T06:36:42.598Z,0.20
2022-07-26T06:37:42.589Z,0.20
2022-07-26T06:38:42.589Z,0.20
2022-07-26T06:39:42.591Z,0.40
2022-07-26T06:40:42.591Z,0.30
2022-07-26T06:41:42.593Z,0.30
2022-07-26T06:42:42.593Z,0.30
2022-07-26T06:43:42.597Z,0.30
2022-07-26T06:44:42.747Z,0.20
2022-07-26T06:45:42.663Z,0.40
2022-07-26T06:46:42.599Z,0.30
2022-07-26T06:47:42.600Z,0.40
2022-07-26T06:48:47.310Z,0.30
2022-07-26T06:49:42.602Z,0.30
2022-07-26T06:50:42.603Z,0.30
2022-07-26T06:51:42.605Z,0.30
2022-07-26T06:52:42.607Z,0.30
2022-07-26T06:53:42.606Z,0.30
2022-07-26T06:54:42.610Z,0.30
2022-07-26T06:55:42.758Z,0.40
2022-07-26T06:56:42.611Z,0.30
2022-07-26T06:57:45.992Z,0.30
2022-07-26T06:58:42.629Z,0.30
2022-07-26T06:59:42.613Z,0.30
2022-07-26T07:00:42.737Z,0.30
2022-07-26T07:01:51.493Z,0.30
2022-07-26T07:02:42.619Z,0.30
2022-07-26T07:03:42.619Z,0.20
2022-07-26T07:04:42.723Z,0.30
2022-07-26T07:05:45.391Z,0.20
2022-07-26T07:06:42.624Z,0.30
2022-07-26T07:07:42.810Z,0.30
2022-07-26T07:08:42.628Z,0.20
2022-07-26T07:09:42.626Z,0.30
2022-07-26T07:10:42.628Z,0.20
2022-07-26T07:11:42.628Z,0.30
2022-07-26T07:12:42.631Z,0.30
2022-07-26T07:13:42.631Z,0.40
2022-07-26T07:14:42.635Z,0.30
2022-07-26T07:15:42.634Z,0.30
2022-07-26T07:16:42.686Z,0.20
2022-07-26T07:17:42.640Z,0.30
2022-07-26T07:18:42.641Z,0.40
2022-07-26T07:19:42.639Z,0.30
2022-07-26T07:20:42.640Z,0.30
2022-07-26T07:21:42.641Z,0.40
2022-07-26T07:22:42.643Z,0.30
2022-07-26T07:23:42.645Z,0.30
2022-07-26T07:24:42.645Z,0.30
2022-07-26T07:25:44.776Z,0.40
2022-07-26T07:26:42.651Z,0.30
2022-07-26T07:27:42.648Z,0.30
2022-07-26T07:28:42.650Z,0.30
2022-07-26T07:29:43.299Z,0.30
2022-07-26T07:30:42.654Z,0.30
2022-07-26T07:31:48.509Z,0.30
2022-07-26T07:32:42.697Z,0.40
2022-07-26T07:33:52.882Z,0.30
2022-07-26T07:34:42.657Z,0.30
2022-07-26T07:35:42.658Z,0.30
2022-07-26T07:36:42.661Z,0.30
2022-07-26T07:37:52.962Z,0.30
2022-07-26T07:38:42.715Z,0.30
2022-07-26T07:39:42.662Z,0.30
2022-07-26T07:40:42.663Z,0.30
2022-07-26T07:41:42.665Z,0.30
2022-07-26T07:42:42.668Z,0.30
2022-07-26T07:43:42.667Z,0.30
2022-07-26T07:44:42.669Z,0.30
2022-07-26T07:45:42.668Z,0.30
2022-07-26T07:46:42.760Z,0.20
2022-07-26T07:47:42.671Z,0.40
2022-07-26T07:48:47.371Z,0.30
2022-07-26T07:49:42.673Z,0.30
2022-07-26T07:50:42.679Z,0.30
2022-07-26T07:51:42.677Z,0.30
2022-07-26T07:52:42.679Z,0.30
2022-07-26T07:53:42.678Z,0.30
2022-07-26T07:54:42.680Z,0.30
2022-07-26T07:55:44.015Z,0.40
2022-07-26T07:56:42.683Z,0.40
2022-07-26T07:57:42.686Z,0.40
2022-07-26T07:58:42.685Z,0.30
2022-07-26T07:59:42.686Z,0.30
2022-07-26T08:00:42.738Z,0.30
2022-07-26T08:01:42.778Z,0.30
2022-07-26T08:02:42.693Z,0.30
2022-07-26T08:03:42.787Z,0.20
2022-07-26T08:04:42.770Z,0.30
2022-07-26T08:05:42.692Z,0.30
2022-07-26T08:06:42.693Z,0.30
2022-07-26T08:07:42.696Z,0.20
2022-07-26T08:08:43.012Z,0.30
2022-07-26T08:09:42.966Z,0.40
2022-07-26T08:10:49.137Z,0.40
2022-07-26T08:11:42.863Z,0.30
2022-07-26T08:12:42.700Z,0.30
2022-07-26T08:13:47.493Z,0.30
2022-07-26T08:14:42.704Z,0.40
2022-07-26T08:15:42.704Z,0.40
2022-07-26T08:16:42.764Z,0.30
2022-07-26T08:17:42.706Z,0.20
2022-07-26T08:18:56.307Z,0.30
2022-07-26T08:19:42.708Z,0.30
2022-07-26T08:20:42.709Z,0.30
2022-07-26T08:21:42.709Z,0.30
2022-07-26T08:22:42.711Z,0.30
2022-07-26T08:23:42.713Z,0.30
2022-07-26T08:24:42.713Z,0.30
2022-07-26T08:25:55.634Z,0.40
2022-07-26T08:26:42.715Z,0.30
2022-07-26T08:27:43.456Z,0.30
2022-07-26T08:28:47.828Z,0.30
2022-07-26T08:29:42.721Z,0.30
2022-07-26T08:30:42.722Z,0.30
2022-07-26T08:31:42.793Z,0.30
2022-07-26T08:32:42.723Z,0.40
2022-07-26T08:33:46.333Z,0.30
2022-07-26T08:34:42.725Z,0.30
2022-07-26T08:35:42.725Z,0.40
2022-07-26T08:37:06.942Z,0.30
2022-07-26T08:37:42.726Z,0.30
2022-07-26T08:38:42.729Z,0.30
2022-07-26T08:39:42.729Z,0.30
2022-07-26T08:40:42.731Z,0.30
2022-07-26T08:41:42.734Z,0.30
2022-07-26T08:42:42.734Z,0.40
2022-07-26T08:43:47.414Z,0.30
2022-07-26T08:44:42.734Z,0.40
2022-07-26T08:45:42.735Z,0.30
2022-07-26T08:46:42.762Z,0.30
2022-07-26T08:48:00.725Z,0.30
2022-07-26T08:48:42.802Z,0.30
2022-07-26T08:49:42.738Z,0.30
2022-07-26T08:50:42.742Z,0.30
2022-07-26T08:51:42.743Z,0.30
2022-07-26T08:52:42.744Z,0.30
2022-07-26T08:53:42.745Z,0.30
2022-07-26T08:54:42.745Z,0.40
2022-07-26T08:56:06.082Z,0.40
2022-07-26T08:56:42.748Z,0.40
2022-07-26T08:57:42.748Z,0.30
2022-07-26T08:58:42.751Z,0.40
2022-07-26T08:59:42.755Z,0.30
2022-07-26T09:00:42.809Z,0.40
2022-07-26T09:01:42.756Z,0.40
2022-07-26T09:02:42.755Z,0.40
2022-07-26T09:03:42.810Z,0.40
2022-07-26T09:04:44.686Z,0.40
2022-07-26T09:05:42.758Z,0.20
2022-07-26T09:06:42.760Z,0.40
2022-07-26T09:07:42.759Z,0.30
2022-07-26T09:08:42.767Z,0.30
2022-07-26T09:09:42.761Z,0.30
2022-07-26T09:10:42.763Z,0.50
2022-07-26T09:11:42.764Z,0.40
2022-07-26T09:12:42.764Z,0.40
2022-07-26T09:13:42.767Z,0.30
2022-07-26T09:14:42.767Z,0.30
2022-07-26T09:15:42.768Z,0.30
2022-07-26T09:16:42.788Z,0.20
2022-07-26T09:17:42.769Z,0.40
2022-07-26T09:18:42.772Z,0.30
2022-07-26T09:19:42.771Z,0.40
2022-07-26T09:20:42.775Z,0.40
2022-07-26T09:21:42.776Z,0.50
2022-07-26T09:22:42.777Z,0.40
2022-07-26T09:23:42.778Z,0.40
2022-07-26T09:24:42.780Z,0.30
2022-07-26T09:25:42.777Z,0.40
2022-07-26T09:26:42.781Z,0.40
2022-07-26T09:27:42.781Z,0.30
2022-07-26T09:28:45.291Z,0.30
2022-07-26T09:29:42.786Z,0.40
2022-07-26T09:30:42.785Z,0.40
2022-07-26T09:31:42.848Z,0.30
2022-07-26T09:32:42.788Z,0.30
2022-07-26T09:33:42.793Z,0.40
2022-07-26T09:34:52.031Z,0.30
2022-07-26T09:35:50.746Z,0.40
2022-07-26T09:36:42.792Z,0.40
2022-07-26T09:37:42.792Z,0.40
2022-07-26T09:38:42.795Z,0.30
2022-07-26T09:39:42.794Z,0.30
2022-07-26T09:40:42.797Z,0.30
2022-07-26T09:41:42.796Z,0.50
2022-07-26T09:42:42.799Z,0.40
2022-07-26T09:43:42.798Z,0.40
2022-07-26T09:44:47.848Z,0.40
2022-07-26T09:45:42.799Z,0.30
2022-07-26T09:46:42.822Z,0.40
2022-07-26T09:47:42.802Z,0.30
2022-07-26T09:49:12.418Z,0.40
2022-07-26T09:49:42.886Z,0.40
2022-07-26T09:50:42.807Z,0.20
2022-07-26T09:51:42.811Z,0.30
2022-07-26T09:52:42.809Z,0.40
2022-07-26T09:53:42.809Z,0.40
2022-07-26T09:54:42.810Z,0.40
2022-07-26T09:55:45.067Z,0.40
2022-07-26T09:56:42.813Z,0.30
2022-07-26T09:57:42.814Z,0.40
2022-07-26T09:58:42.816Z,0.30
2022-07-26T09:59:42.818Z,0.40
2022-07-26T10:00:42.820Z,0.40
2022-07-26T10:01:42.866Z,0.40
2022-07-26T10:02:42.943Z,0.30
2022-07-26T10:03:42.820Z,0.30
2022-07-26T10:04:42.822Z,0.30
2022-07-26T10:05:42.823Z,0.40
2022-07-26T10:06:42.824Z,0.40
2022-07-26T10:07:43.206Z,0.40
2022-07-26T10:08:42.826Z,0.30
2022-07-26T10:09:42.826Z,0.30
2022-07-26T10:10:42.838Z,0.30
2022-07-26T10:11:42.866Z,0.30
2022-07-26T10:12:42.833Z,0.40
2022-07-26T10:13:42.838Z,0.40
2022-07-26T10:14:42.842Z,0.40
2022-07-26T10:15:43.007Z,0.40
2022-07-26T10:16:42.834Z,0.40
2022-07-26T10:17:42.841Z,0.30
2022-07-26T10:18:42.842Z,0.40
2022-07-26T10:19:45.476Z,0.30
2022-07-26T10:20:42.841Z,0.30
2022-07-26T10:21:42.852Z,0.40
2022-07-26T10:22:42.843Z,0.30
2022-07-26T10:23:42.849Z,0.30
2022-07-26T10:24:42.843Z,0.40
2022-07-26T10:25:42.843Z,0.30
2022-07-26T10:26:43.189Z,0.30
2022-07-26T10:27:42.849Z,0.40
2022-07-26T10:28:42.864Z,0.40
2022-07-26T10:29:42.849Z,0.40
2022-07-26T10:30:42.851Z,0.40
2022-07-26T10:31:42.882Z,0.40
2022-07-26T10:32:42.852Z,0.40
2022-07-26T10:33:42.852Z,0.40
2022-07-26T10:34:42.855Z,0.30
2022-07-26T10:35:42.856Z,0.40
2022-07-26T10:36:42.855Z,0.30
2022-07-26T10:37:43.731Z,0.40
2022-07-26T10:38:42.859Z,0.40
2022-07-26T10:39:42.859Z,0.40
2022-07-26T10:40:42.861Z,0.50
2022-07-26T10:41:42.860Z,0.50
2022-07-26T10:42:42.863Z,0.50
2022-07-26T10:43:43.187Z,0.40
2022-07-26T10:44:42.914Z,0.40
2022-07-26T10:45:42.865Z,0.40
2022-07-26T10:46:42.943Z,0.40
2022-07-26T10:47:42.867Z,0.40
2022-07-26T10:48:42.910Z,0.30
2022-07-26T10:49:42.872Z,0.30
2022-07-26T10:50:42.871Z,0.40
2022-07-26T10:51:42.872Z,0.40
2022-07-26T10:52:42.873Z,0.30
2022-07-26T10:53:42.871Z,0.40
2022-07-26T10:54:42.876Z,0.30
2022-07-26T10:55:42.876Z,0.40
2022-07-26T10:56:42.876Z,0.30
2022-07-26T10:57:42.877Z,0.40
2022-07-26T10:58:42.879Z,0.40
2022-07-26T10:59:57.099Z,0.40
2022-07-26T11:00:42.882Z,0.40
2022-07-26T11:01:43.123Z,0.40
2022-07-26T11:02:42.960Z,0.40
2022-07-26T11:03:42.886Z,0.30
2022-07-26T11:04:42.885Z,0.40
2022-07-26T11:05:42.886Z,0.30
2022-07-26T11:06:42.887Z,0.40
2022-07-26T11:07:42.891Z,0.30
2022-07-26T11:08:47.754Z,0.50
2022-07-26T11:09:42.895Z,0.40
2022-07-26T11:10:42.891Z,0.40
2022-07-26T11:11:46.442Z,0.40
2022-07-26T11:12:42.892Z,0.50
2022-07-26T11:13:42.895Z,0.40
2022-07-26T11:14:48.175Z,0.40
2022-07-26T11:15:42.957Z,0.40
2022-07-26T11:16:42.897Z,0.40
2022-07-26T11:17:42.899Z,0.40
2022-07-26T11:18:42.900Z,0.40
2022-07-26T11:19:42.902Z,0.40
2022-07-26T11:20:42.910Z,0.30
2022-07-26T11:21:42.902Z,0.40
2022-07-26T11:22:42.904Z,0.40
2022-07-26T11:23:42.908Z,0.40
2022-07-26T11:24:42.908Z,0.40
2022-07-26T11:25:42.914Z,0.30
2022-07-26T11:26:42.909Z,0.40
2022-07-26T11:27:42.909Z,0.30
2022-07-26T11:28:42.911Z,0.30
2022-07-26T11:29:49.108Z,0.40
2022-07-26T11:30:42.961Z,0.40
2022-07-26T11:31:49.371Z,0.40
2022-07-26T11:32:42.921Z,0.30
2022-07-26T11:33:42.916Z,0.40
2022-07-26T11:34:42.916Z,0.30
2022-07-26T11:35:42.919Z,0.40
2022-07-26T11:36:42.920Z,0.50
2022-07-26T11:37:42.922Z,0.40
2022-07-26T11:38:42.919Z,0.40
2022-07-26T11:39:42.922Z,0.40
2022-07-26T11:40:42.922Z,0.30
2022-07-26T11:41:42.923Z,0.40
2022-07-26T11:42:42.923Z,0.30
2022-07-26T11:43:42.926Z,0.30
2022-07-26T11:44:42.927Z,0.50
2022-07-26T11:45:42.930Z,0.40
2022-07-26T11:46:42.976Z,0.30
2022-07-26T11:47:42.931Z,0.40
2022-07-26T11:48:43.017Z,0.40
2022-07-26T11:50:00.693Z,0.40
2022-07-26T11:50:42.933Z,0.40
2022-07-26T11:51:42.940Z,0.40
2022-07-26T11:52:42.938Z,0.30
2022-07-26T11:53:42.936Z,0.40
2022-07-26T11:54:42.938Z,0.30
2022-07-26T11:55:47.402Z,0.40
2022-07-26T11:56:42.938Z,0.40
2022-07-26T11:57:42.940Z,0.40
2022-07-26T11:58:42.940Z,0.40
2022-07-26T11:59:42.943Z,0.30
2022-07-26T12:00:42.942Z,0.40
2022-07-26T12:01:42.944Z,0.50
2022-07-26T12:02:42.945Z,0.40
2022-07-26T12:03:43.006Z,0.30
2022-07-26T12:04:43.069Z,0.40
2022-07-26T12:05:43.019Z,0.50
2022-07-26T12:06:42.947Z,0.30
2022-07-26T12:07:42.950Z,0.40
2022-07-26T12:08:42.951Z,0.40
2022-07-26T12:09:42.952Z,0.40
2022-07-26T12:10:42.956Z,0.50
2022-07-26T12:11:42.955Z,0.40
2022-07-26T12:12:42.955Z,0.50
2022-07-26T12:13:55.779Z,0.40
2022-07-26T12:14:42.955Z,0.40
2022-07-26T12:15:43.025Z,0.40
2022-07-26T12:16:42.958Z,0.40
2022-07-26T12:17:42.959Z,0.50
2022-07-26T12:18:42.960Z,0.30
2022-07-26T12:19:42.963Z,0.40
2022-07-26T12:20:42.962Z,0.40
2022-07-26T12:21:42.965Z,0.40
2022-07-26T12:22:42.965Z,0.40
2022-07-26T12:23:42.971Z,0.40
2022-07-26T12:24:42.967Z,0.40
2022-07-26T12:25:45.156Z,0.40
2022-07-26T12:26:42.969Z,0.50
2022-07-26T12:27:42.972Z,0.40
2022-07-26T12:28:42.970Z,0.40
2022-07-26T12:29:42.973Z,0.50
2022-07-26T12:30:43.029Z,0.40
2022-07-26T12:31:42.980Z,0.40
2022-07-26T12:32:43.499Z,0.40
2022-07-26T12:33:42.977Z,0.30
2022-07-26T12:34:42.977Z,0.30
2022-07-26T12:35:42.978Z,0.40
2022-07-26T12:36:42.979Z,0.40
2022-07-26T12:37:42.981Z,0.50
2022-07-26T12:38:42.981Z,0.40
2022-07-26T12:39:42.986Z,0.40
2022-07-26T12:40:42.984Z,0.30
2022-07-26T12:41:42.991Z,0.40
2022-07-26T12:42:42.986Z,0.30
2022-07-26T12:43:42.989Z,0.50
2022-07-26T12:44:42.987Z,0.50
2022-07-26T12:45:43.017Z,0.50
2022-07-26T12:46:43.101Z,0.30
2022-07-26T12:47:42.994Z,0.30
2022-07-26T12:48:43.030Z,0.30
2022-07-26T12:49:42.994Z,0.40
2022-07-26T12:50:42.993Z,0.40
2022-07-26T12:51:42.996Z,0.40
2022-07-26T12:52:42.996Z,0.40
2022-07-26T12:53:43.000Z,0.40
2022-07-26T12:54:43.000Z,0.50
2022-07-26T12:55:43.005Z,0.40
2022-07-26T12:56:43.000Z,0.40
2022-07-26T12:57:46.224Z,0.40
2022-07-26T12:58:43.002Z,0.40
2022-07-26T12:59:45.153Z,0.40
2022-07-26T13:00:43.006Z,0.40
2022-07-26T13:01:43.174Z,0.50
2022-07-26T13:02:43.009Z,0.40
2022-07-26T13:03:43.010Z,0.60
2022-07-26T13:04:43.111Z,0.50
2022-07-26T13:05:43.011Z,0.30
2022-07-26T13:06:43.011Z,0.40
2022-07-26T13:07:43.020Z,0.30
2022-07-26T13:08:43.013Z,0.40
2022-07-26T13:09:43.016Z,0.50
2022-07-26T13:10:43.026Z,0.50
2022-07-26T13:11:43.018Z,0.40
2022-07-26T13:12:43.024Z,0.50
2022-07-26T13:13:43.019Z,0.30
2022-07-26T13:14:43.021Z,0.50
2022-07-26T13:15:43.022Z,0.40
2022-07-26T13:16:43.112Z,0.40
2022-07-26T13:17:43.025Z,0.30
2022-07-26T13:18:43.025Z,0.50