createdAt,value
2018-09-06T00:00:06.334Z,0.00
2018-09-06T00:01:06.259Z,0.00
2018-09-06T00:02:06.178Z,0.00
2018-09-06T00:03:06.126Z,0.00
2018-09-06T00:04:06.020Z,0.00
2018-09-06T00:05:05.951Z,0.00
2018-09-06T00:06:05.857Z,0.00
2018-09-06T00:08:47.695Z,0.00
2018-09-06T00:09:47.602Z,0.00
2018-09-06T00:10:47.526Z,0.00
2018-09-06T00:11:47.479Z,0.00
2018-09-06T00:12:47.402Z,0.00
2018-09-06T00:13:47.308Z,0.00
2018-09-06T00:14:47.198Z,0.00
2018-09-06T00:15:47.143Z,0.00
2018-09-06T00:16:47.080Z,0.00
2018-09-06T00:19:29.199Z,0.00
2018-09-06T00:20:29.117Z,0.00
2018-09-06T00:21:29.021Z,0.00
2018-09-06T00:22:28.979Z,0.00
2018-09-06T00:23:28.863Z,0.00
2018-09-06T00:24:29.811Z,0.00
2018-09-06T00:25:28.754Z,0.00
2018-09-06T00:28:10.694Z,0.00
2018-09-06T00:29:10.690Z,0.00
2018-09-06T00:30:10.535Z,0.00
2018-09-06T00:31:10.463Z,0.00
2018-09-06T00:32:10.377Z,0.00
2018-09-06T00:34:52.206Z,0.00
2018-09-06T00:35:52.123Z,0.00
2018-09-06T00:36:52.029Z,0.00
2018-09-06T00:37:51.959Z,0.00
2018-09-06T00:38:51.897Z,0.00
2018-09-06T00:39:51.800Z,0.00
2018-09-06T00:40:51.715Z,0.00
2018-09-06T00:41:51.641Z,0.00
2018-09-06T00:42:51.557Z,0.00
2018-09-06T00:43:51.480Z,0.00
2018-09-06T00:44:51.422Z,0.00
2018-09-06T00:45:51.331Z,0.00
2018-09-06T00:46:51.248Z,0.00
2018-09-06T00:47:51.171Z,0.00
2018-09-06T00:48:51.084Z,0.00
2018-09-06T00:49:51.035Z,0.00
2018-09-06T00:50:50.951Z,0.00
2018-09-06T00:53:33.188Z,0.00
2018-09-06T00:54:33.137Z,0.00
2018-09-06T00:55:33.034Z,0.00
2018-09-06T00:58:15.199Z,0.00
2018-09-06T00:59:15.123Z,0.00
2018-09-06T01:00:15.048Z,0.00
2018-09-06T01:01:15.142Z,0.00
2018-09-06T01:02:14.883Z,0.00
2018-09-06T01:03:14.809Z,0.00
2018-09-06T01:04:14.717Z,0.00
2018-09-06T01:05:14.669Z,0.00
2018-09-06T01:06:14.563Z,0.00
2018-09-06T01:07:14.493Z,0.00
2018-09-06T01:08:14.412Z,0.00
2018-09-06T01:10:56.706Z,0.00
2018-09-06T01:12:17.601Z,0.00
2018-09-06T01:12:56.538Z,0.00
2018-09-06T01:13:56.464Z,0.00
2018-09-06T01:14:56.384Z,0.00
2018-09-06T01:15:56.338Z,0.00
2018-09-06T01:16:56.218Z,0.00
2018-09-06T01:17:56.160Z,0.00
2018-09-06T01:18:56.067Z,0.00
2018-09-06T01:19:55.996Z,0.00
2018-09-06T01:20:55.929Z,0.00
2018-09-06T01:21:55.834Z,0.00
2018-09-06T01:22:55.750Z,0.00
2018-09-06T01:23:55.685Z,0.00
2018-09-06T01:24:55.595Z,0.00
2018-09-06T01:25:55.547Z,0.00
2018-09-06T01:26:55.440Z,0.00
2018-09-06T01:29:37.698Z,0.00
2018-09-06T01:30:37.633Z,0.00
2018-09-06T01:31:37.563Z,0.00
2018-09-06T01:32:37.468Z,0.00
2018-09-06T01:59:18.743Z,0.00
2018-09-06T02:00:18.626Z,0.00
2018-09-06T02:01:18.573Z,0.00
2018-09-06T02:02:18.515Z,0.00
2018-09-06T02:03:18.403Z,0.00
2018-09-06T02:04:18.325Z,0.00
2018-09-06T02:05:18.244Z,0.00
2018-09-06T02:06:18.174Z,0.00
2018-09-06T02:07:18.109Z,0.00
2018-09-06T02:08:18.010Z,0.00
2018-09-06T02:09:17.931Z,0.00
2018-09-06T02:10:17.842Z,0.00
2018-09-06T02:11:17.785Z,0.00
2018-09-06T02:12:17.736Z,0.00
2018-09-06T02:13:17.634Z,0.00
2018-09-06T02:14:17.544Z,0.00
2018-09-06T02:15:17.459Z,0.00
2018-09-06T02:16:17.378Z,0.00
2018-09-06T02:17:17.304Z,0.00
2018-09-06T02:18:17.249Z,0.00
2018-09-06T02:19:17.150Z,0.00
2018-09-06T02:20:17.060Z,0.00
2018-09-06T02:21:17.002Z,0.00
2018-09-06T02:22:16.903Z,0.00
2018-09-06T02:23:16.861Z,0.00
2018-09-06T02:24:16.762Z,0.00
2018-09-06T02:26:58.720Z,0.00
2018-09-06T02:29:40.742Z,0.00
2018-09-06T02:30:40.650Z,0.00
2018-09-06T02:31:40.570Z,0.00
2018-09-06T02:34:22.750Z,0.00
2018-09-06T02:37:04.736Z,0.00
2018-09-06T02:38:04.703Z,0.00
2018-09-06T02:39:04.579Z,0.00
2018-09-06T02:40:04.498Z,0.00
2018-09-06T02:41:04.409Z,0.00
2018-09-06T02:42:04.340Z,0.00
2018-09-06T02:43:04.252Z,0.00
2018-09-06T02:44:05.203Z,0.00
2018-09-06T02:45:04.164Z,0.00
2018-09-06T02:46:04.017Z,0.00
2018-09-06T02:47:03.935Z,0.00
2018-09-06T02:48:03.868Z,0.00
2018-09-06T02:49:03.776Z,0.00
2018-09-06T02:50:03.722Z,0.00
2018-09-06T02:51:03.621Z,0.00
2018-09-06T02:52:03.559Z,0.00
2018-09-06T02:53:03.463Z,0.00
2018-09-06T02:54:03.478Z,0.00
2018-09-06T02:55:03.352Z,0.00
2018-09-06T02:56:03.223Z,0.00
2018-09-06T02:57:03.161Z,0.00
2018-09-06T02:58:03.133Z,0.00
2018-09-06T02:59:02.994Z,0.00
2018-09-06T03:00:02.932Z,0.00
2018-09-06T03:01:02.823Z,0.00
2018-09-06T03:02:02.752Z,0.00
2018-09-06T03:03:02.673Z,0.00
2018-09-06T03:04:02.596Z,0.00
2018-09-06T03:05:02.534Z,0.00
2018-09-06T03:06:02.441Z,0.00
2018-09-06T03:07:02.359Z,0.00
2018-09-06T03:08:02.279Z,0.00
2018-09-06T03:09:02.197Z,0.00
2018-09-06T03:10:02.155Z,0.00
2018-09-06T03:11:02.144Z,0.00
2018-09-06T03:12:01.966Z,0.00
2018-09-06T03:13:01.890Z,0.00
2018-09-06T03:14:01.814Z,0.00
2018-09-06T03:15:01.723Z,0.00
2018-09-06T03:16:02.666Z,0.00
2018-09-06T03:17:01.577Z,0.00
2018-09-06T03:19:43.744Z,0.00
2018-09-06T03:20:43.679Z,0.00
2018-09-06T03:21:43.600Z,0.00
2018-09-06T03:22:43.505Z,0.00
2018-09-06T03:23:43.421Z,0.00
2018-09-06T03:24:43.358Z,0.00
2018-09-06T03:25:43.268Z,0.00
2018-09-06T03:26:43.214Z,0.00
2018-09-06T03:27:43.105Z,0.00
2018-09-06T03:28:43.040Z,0.00
2018-09-06T03:29:42.946Z,0.00
2018-09-06T03:30:42.871Z,0.00
2018-09-06T03:31:42.818Z,0.00
2018-09-06T03:32:42.732Z,0.00
2018-09-06T03:33:42.628Z,0.00
2018-09-06T03:36:24.772Z,0.00
2018-09-06T03:37:24.670Z,0.00
2018-09-06T03:38:24.575Z,0.00
2018-09-06T03:39:24.522Z,0.00
2018-09-06T03:40:24.437Z,0.00
2018-09-06T03:41:24.379Z,0.00
2018-09-06T03:42:24.270Z,0.00
2018-09-06T03:43:24.281Z,0.00
2018-09-06T03:44:24.126Z,0.00
2018-09-06T03:45:24.037Z,0.00
2018-09-06T03:46:23.946Z,0.00
2018-09-06T03:47:23.904Z,0.00
2018-09-06T03:48:23.805Z,0.00
2018-09-06T03:49:23.716Z,0.00
2018-09-06T03:50:23.628Z,0.00
2018-09-06T03:51:23.556Z,0.00
2018-09-06T03:52:23.495Z,0.00
2018-09-06T03:53:23.411Z,0.00
2018-09-06T03:54:23.317Z,0.00
2018-09-06T03:55:23.313Z,0.00
2018-09-06T03:56:23.150Z,0.00
2018-09-06T03:57:23.159Z,0.00
2018-09-06T03:58:23.001Z,0.00
2018-09-06T03:59:23.035Z,0.00
2018-09-06T04:00:22.852Z,0.00
2018-09-06T04:01:22.839Z,0.00
2018-09-06T04:02:22.710Z,0.00
2018-09-06T04:03:22.647Z,0.00
2018-09-06T04:04:22.533Z,0.00
2018-09-06T04:05:22.464Z,0.00
2018-09-06T04:06:22.358Z,0.00
2018-09-06T04:07:22.344Z,0.00
2018-09-06T04:08:22.225Z,0.00
2018-09-06T04:09:22.180Z,0.00
2018-09-06T04:10:22.052Z,0.00
2018-09-06T04:11:22.090Z,0.00
2018-09-06T04:12:21.891Z,0.00
2018-09-06T04:13:21.948Z,0.00
2018-09-06T04:14:21.724Z,0.00
2018-09-06T04:15:21.705Z,0.00
2018-09-06T04:16:21.581Z,0.00
2018-09-06T04:17:21.512Z,0.00
2018-09-06T04:18:21.460Z,0.00
2018-09-06T04:19:21.424Z,0.00
2018-09-06T04:20:21.263Z,0.00
2018-09-06T04:21:21.241Z,0.00
2018-09-06T04:22:21.111Z,0.00
2018-09-06T04:23:22.110Z,0.00
2018-09-06T04:24:21.033Z,0.00
2018-09-06T04:25:20.958Z,0.00
2018-09-06T04:26:20.776Z,0.00
2018-09-06T04:27:20.769Z,0.00
2018-09-06T04:28:20.623Z,0.00
2018-09-06T04:29:20.577Z,0.00
2018-09-06T04:30:20.469Z,0.00
2018-09-06T04:31:20.494Z,0.00
2018-09-06T04:32:20.299Z,0.00
2018-09-06T04:33:20.296Z,0.00
2018-09-06T04:34:20.162Z,0.00
2018-09-06T04:35:20.110Z,0.00
2018-09-06T04:36:20.050Z,0.00
2018-09-06T04:37:20.019Z,0.00
2018-09-06T04:38:19.825Z,0.00
2018-09-06T04:39:19.849Z,0.00
2018-09-06T04:40:19.689Z,0.00
2018-09-06T04:41:19.627Z,0.00
2018-09-06T04:42:19.499Z,0.00
2018-09-06T04:43:19.549Z,0.00
2018-09-06T04:44:19.346Z,0.00
2018-09-06T04:45:20.403Z,0.00
2018-09-06T04:46:19.186Z,0.00
2018-09-06T04:49:01.266Z,0.00
2018-09-06T04:50:02.327Z,0.00
2018-09-06T04:51:01.107Z,0.00
2018-09-06T04:52:01.075Z,0.00
2018-09-06T04:53:00.952Z,0.00
2018-09-06T04:54:00.972Z,0.00
2018-09-06T04:55:00.801Z,0.00
2018-09-06T04:56:00.720Z,0.00
2018-09-06T04:57:00.633Z,0.00
2018-09-06T04:58:00.553Z,0.00
2018-09-06T04:59:00.489Z,0.00
2018-09-06T05:00:00.429Z,0.00
2018-09-06T05:01:00.312Z,0.00
2018-09-06T05:03:42.268Z,0.00
2018-09-06T05:06:24.291Z,0.00
2018-09-06T05:07:24.200Z,0.00
2018-09-06T05:08:24.113Z,0.00
2018-09-06T05:09:24.044Z,0.00
2018-09-06T05:10:23.981Z,0.00
2018-09-06T05:13:18.285Z,0.00
2018-09-06T05:14:18.221Z,0.00
2018-09-06T05:15:18.135Z,0.00
2018-09-06T05:16:18.060Z,5.63
2018-09-06T05:17:18.009Z,5.63
2018-09-06T05:18:17.871Z,5.63
2018-09-06T05:19:17.798Z,5.63
2018-09-06T05:20:17.729Z,5.63
2018-09-06T05:21:17.674Z,5.63
2018-09-06T05:22:17.559Z,5.63
2018-09-06T05:23:17.494Z,5.63
2018-09-06T05:24:17.400Z,5.63
2018-09-06T05:25:17.320Z,5.63
2018-09-06T05:26:17.259Z,5.63
2018-09-06T05:27:17.173Z,5.63
2018-09-06T05:28:17.086Z,5.63
2018-09-06T05:29:17.004Z,5.63
2018-09-06T05:30:16.922Z,5.63
2018-09-06T05:31:16.908Z,5.63
2018-09-06T05:32:16.787Z,5.63
2018-09-06T05:33:16.699Z,5.63
2018-09-06T05:34:16.620Z,5.63
2018-09-06T05:35:16.707Z,5.63
2018-09-06T05:36:16.545Z,5.63
2018-09-06T05:37:16.379Z,11.25
2018-09-06T05:38:16.283Z,11.25
2018-09-06T05:39:16.207Z,11.25
2018-09-06T05:40:16.138Z,11.25
2018-09-06T05:41:17.071Z,11.25
2018-09-06T05:42:15.965Z,11.25
2018-09-06T05:43:15.907Z,16.88
2018-09-06T05:44:15.818Z,16.88
2018-09-06T05:45:15.748Z,16.88
2018-09-06T05:46:15.668Z,16.88
2018-09-06T05:47:16.604Z,22.50
2018-09-06T05:48:15.494Z,22.50
2018-09-06T05:49:15.411Z,22.50
2018-09-06T05:50:15.334Z,22.50
2018-09-06T05:51:15.283Z,22.50
2018-09-06T05:52:15.184Z,22.50
2018-09-06T05:54:57.279Z,28.13
2018-09-06T05:57:39.325Z,28.13
2018-09-06T05:58:39.208Z,28.13
2018-09-06T05:59:39.166Z,28.13
2018-09-06T06:00:39.064Z,28.13
2018-09-06T06:01:38.984Z,28.13
2018-09-06T06:02:38.891Z,28.13
2018-09-06T06:03:38.815Z,28.13
2018-09-06T06:04:38.737Z,28.13
2018-09-06T06:05:38.651Z,28.13
2018-09-06T06:06:39.586Z,33.75
2018-09-06T06:07:38.482Z,33.75
2018-09-06T06:08:38.418Z,33.75
2018-09-06T06:09:38.434Z,33.75
2018-09-06T06:10:38.257Z,33.75
2018-09-06T06:11:38.187Z,33.75
2018-09-06T06:12:38.293Z,39.38
2018-09-06T06:13:38.017Z,39.38
2018-09-06T06:16:20.298Z,39.38
2018-09-06T06:17:20.221Z,45.00
2018-09-06T06:18:20.143Z,45.00
2018-09-06T06:19:20.072Z,45.00
2018-09-06T06:20:19.977Z,50.63
2018-09-06T06:23:01.791Z,56.25
2018-09-06T06:24:02.745Z,61.88
2018-09-06T06:25:01.664Z,61.88
2018-09-06T06:26:01.642Z,67.50
2018-09-06T06:27:01.478Z,67.50
2018-09-06T06:29:43.305Z,73.13
2018-09-06T06:30:43.286Z,78.75
2018-09-06T06:58:05.250Z,50.63
2018-09-06T06:59:05.173Z,50.63
2018-09-06T07:00:05.083Z,45.00
2018-09-06T07:01:05.094Z,45.00
2018-09-06T07:02:04.925Z,50.63
2018-09-06T07:03:04.840Z,50.63
2018-09-06T07:04:04.832Z,50.63
2018-09-06T07:05:04.665Z,50.63
2018-09-06T07:06:04.600Z,56.25
2018-09-06T07:07:04.538Z,56.25
2018-09-06T07:08:04.437Z,61.88
2018-09-06T07:09:04.393Z,61.88
2018-09-06T07:10:04.279Z,61.88
2018-09-06T07:11:04.209Z,67.50
2018-09-06T07:12:04.112Z,67.50
2018-09-06T07:13:04.054Z,67.50
2018-09-06T07:14:04.003Z,67.50
2018-09-06T07:15:03.910Z,67.50
2018-09-06T07:16:03.808Z,67.50
2018-09-06T07:17:03.738Z,67.50
2018-09-06T07:18:03.788Z,67.50
2018-09-06T07:19:03.693Z,67.50
2018-09-06T07:20:03.487Z,67.50
2018-09-06T07:21:03.490Z,67.50
2018-09-06T07:23:45.309Z,73.13
2018-09-06T07:24:45.410Z,78.75
2018-09-06T07:25:45.161Z,84.38
2018-09-06T07:26:45.104Z,84.38
2018-09-06T07:27:44.992Z,90.00
2018-09-06T07:28:44.919Z,95.63
2018-09-06T07:29:44.824Z,101.25
2018-09-06T07:30:44.785Z,106.88
2018-09-06T07:31:44.672Z,112.50
2018-09-06T07:32:44.606Z,112.50
2018-09-06T07:33:44.522Z,112.50
2018-09-06T07:34:44.477Z,118.13
2018-09-06T07:35:44.388Z,123.75
2018-09-06T07:36:44.288Z,123.75
2018-09-06T07:37:44.198Z,129.38
2018-09-06T07:40:26.345Z,146.25
2018-09-06T07:43:08.321Z,163.13
2018-09-06T07:45:50.352Z,191.25
2018-09-06T07:48:58.317Z,213.75
2018-09-06T07:49:58.244Z,230.63
2018-09-06T07:50:58.192Z,241.88
2018-09-06T07:51:58.076Z,253.13
2018-09-06T07:52:58.005Z,258.75
2018-09-06T07:53:57.927Z,275.63
2018-09-06T07:54:57.875Z,275.63
2018-09-06T07:55:57.782Z,281.25
2018-09-06T07:56:57.691Z,281.25
2018-09-06T07:57:57.618Z,281.25
2018-09-06T07:58:57.539Z,275.63
2018-09-06T07:59:57.456Z,270.00
2018-09-06T08:00:57.367Z,264.38
2018-09-06T08:01:57.304Z,275.63
2018-09-06T08:02:57.212Z,253.13
2018-09-06T08:03:57.132Z,241.88
2018-09-06T08:04:57.063Z,241.88
2018-09-06T08:05:56.967Z,236.25
2018-09-06T08:06:56.938Z,230.63
2018-09-06T08:07:56.814Z,225.00
2018-09-06T08:10:38.823Z,225.00
2018-09-06T08:13:20.844Z,253.13
2018-09-06T08:14:20.777Z,264.38
2018-09-06T08:15:20.672Z,281.25
2018-09-06T08:41:42.474Z,140.63
2018-09-06T08:42:42.370Z,140.63
2018-09-06T08:43:42.314Z,135.00
2018-09-06T08:44:42.218Z,129.38
2018-09-06T08:45:42.132Z,129.38
2018-09-06T08:46:42.054Z,129.38
2018-09-06T08:47:42.020Z,129.38
2018-09-06T08:48:41.938Z,129.38
2018-09-06T08:49:41.809Z,129.38
2018-09-06T08:50:41.750Z,135.00
2018-09-06T08:51:41.669Z,135.00
2018-09-06T08:54:23.856Z,146.25
2018-09-06T08:55:23.781Z,151.88
2018-09-06T08:56:23.715Z,140.63
2018-09-06T08:57:23.612Z,135.00
2018-09-06T08:58:23.556Z,135.00
2018-09-06T08:59:23.485Z,135.00
2018-09-06T09:00:23.361Z,140.63
2018-09-06T09:01:23.299Z,140.63
2018-09-06T09:02:23.268Z,146.25
2018-09-06T09:03:23.222Z,157.50
2018-09-06T09:04:23.074Z,168.75
2018-09-06T09:05:22.984Z,180.00
2018-09-06T09:06:22.894Z,185.63
2018-09-06T09:07:22.825Z,196.88
2018-09-06T09:08:22.798Z,202.50
2018-09-06T09:09:22.712Z,213.75
2018-09-06T09:10:22.624Z,213.75
2018-09-06T09:11:22.543Z,213.75
2018-09-06T09:12:22.466Z,208.13
2018-09-06T09:13:22.418Z,202.50
2018-09-06T09:14:22.301Z,191.25
2018-09-06T09:15:22.239Z,180.00
2018-09-06T09:16:22.153Z,168.75
2018-09-06T09:19:04.349Z,151.88
2018-09-06T09:20:04.307Z,140.63
2018-09-06T09:21:04.184Z,129.38
2018-09-06T09:22:04.246Z,123.75
2018-09-06T09:23:04.030Z,123.75
2018-09-06T09:24:03.962Z,118.13
2018-09-06T09:25:03.898Z,112.50
2018-09-06T09:26:03.823Z,95.63
2018-09-06T09:27:03.722Z,84.38
2018-09-06T09:28:03.651Z,73.13
2018-09-06T09:29:03.575Z,67.50
2018-09-06T09:30:03.558Z,61.88
2018-09-06T09:31:03.398Z,56.25
2018-09-06T09:32:03.342Z,56.25
2018-09-06T09:33:03.242Z,50.63
2018-09-06T09:34:03.190Z,45.00
2018-09-06T09:35:03.119Z,39.38
2018-09-06T09:36:03.058Z,39.38
2018-09-06T09:37:02.952Z,45.00
2018-09-06T09:38:02.855Z,45.00
2018-09-06T09:39:02.767Z,50.63
2018-09-06T09:40:02.727Z,56.25
2018-09-06T09:41:02.628Z,56.25
2018-09-06T09:42:02.536Z,56.25
2018-09-06T09:43:02.455Z,61.88
2018-09-06T09:44:02.378Z,61.88
2018-09-06T09:49:37.332Z,90.00
2018-09-06T09:50:59.227Z,95.63
2018-09-06T09:51:37.119Z,106.88
2018-09-06T09:52:37.045Z,112.50
2018-09-06T09:53:36.976Z,106.88
2018-09-06T09:54:36.880Z,106.88
2018-09-06T09:55:36.814Z,95.63
2018-09-06T09:56:36.752Z,84.38
2018-09-06T09:57:36.667Z,73.13
2018-09-06T09:58:36.567Z,61.88
2018-09-06T09:59:36.504Z,56.25
2018-09-06T10:00:36.400Z,56.25
2018-09-06T10:01:36.345Z,61.88
2018-09-06T10:02:36.251Z,61.88
2018-09-06T10:04:36.108Z,67.50
2018-09-06T10:05:36.020Z,67.50
2018-09-06T10:06:36.021Z,78.75
2018-09-06T10:07:35.854Z,84.38
2018-09-06T10:08:35.777Z,84.38
2018-09-06T10:09:35.705Z,84.38
2018-09-06T10:10:35.616Z,84.38
2018-09-06T10:11:35.556Z,90.00
2018-09-06T10:12:35.486Z,90.00
2018-09-06T10:13:35.372Z,90.00
2018-09-06T10:14:35.308Z,95.63
2018-09-06T10:15:35.227Z,101.25
2018-09-06T10:16:35.141Z,106.88
2018-09-06T10:17:36.086Z,112.50
2018-09-06T10:18:34.976Z,118.13
2018-09-06T10:21:17.291Z,112.50
2018-09-06T10:22:17.231Z,112.50
2018-09-06T10:23:17.133Z,106.88
2018-09-06T10:24:17.842Z,90.00
2018-09-06T10:25:16.971Z,73.13
2018-09-06T10:26:16.911Z,56.25
2018-09-06T10:27:16.831Z,45.00
2018-09-06T10:28:16.738Z,45.00
2018-09-06T10:29:16.655Z,45.00
2018-09-06T10:30:16.573Z,61.88
2018-09-06T10:31:16.490Z,90.00
2018-09-06T10:32:16.431Z,106.88
2018-09-06T10:33:16.348Z,118.13
2018-09-06T10:34:16.262Z,112.50
2018-09-06T10:35:16.199Z,101.25
2018-09-06T10:36:16.104Z,84.38
2018-09-06T10:37:16.213Z,106.88
2018-09-06T10:38:16.433Z,129.38
2018-09-06T10:39:16.017Z,140.63
2018-09-06T10:40:17.405Z,146.25
2018-09-06T10:41:16.328Z,157.50
2018-09-06T10:42:15.632Z,168.75
2018-09-06T10:43:15.629Z,174.38
2018-09-06T10:44:15.473Z,185.63
2018-09-06T10:45:15.385Z,191.25
2018-09-06T10:46:15.315Z,191.25
2018-09-06T10:47:15.231Z,196.88
2018-09-06T10:48:15.154Z,202.50
2018-09-06T10:49:15.111Z,202.50
2018-09-06T10:51:57.303Z,208.13
2018-09-06T10:52:57.222Z,208.13
2018-09-06T10:53:57.190Z,208.13
2018-09-06T10:54:57.078Z,208.13
2018-09-06T10:55:56.979Z,208.13
2018-09-06T10:56:56.918Z,213.75
2018-09-06T10:57:56.818Z,219.38
2018-09-06T10:58:56.774Z,225.00
2018-09-06T10:59:56.673Z,230.63
2018-09-06T11:00:56.625Z,236.25
2018-09-06T11:01:56.506Z,236.25
2018-09-06T11:02:56.432Z,241.88
2018-09-06T11:03:56.366Z,241.88
2018-09-06T11:06:38.310Z,241.88
2018-09-06T11:07:38.220Z,241.88
2018-09-06T11:08:38.137Z,236.25
2018-09-06T11:09:38.097Z,230.63
2018-09-06T11:10:37.981Z,230.63
2018-09-06T11:11:37.907Z,230.63
2018-09-06T11:12:37.828Z,230.63
2018-09-06T11:13:37.751Z,236.25
2018-09-06T11:14:37.693Z,230.63
2018-09-06T11:17:19.815Z,241.88
2018-09-06T11:20:01.835Z,191.25
2018-09-06T11:21:01.766Z,180.00
2018-09-06T11:22:01.985Z,180.00
2018-09-06T11:23:01.580Z,180.00
2018-09-06T11:24:01.490Z,191.25
2018-09-06T11:25:01.443Z,208.13
2018-09-06T11:26:01.324Z,225.00
2018-09-06T11:27:01.255Z,230.63
2018-09-06T11:28:01.177Z,253.13
2018-09-06T11:29:01.094Z,320.63
2018-09-06T11:30:01.041Z,382.50
2018-09-06T11:31:00.953Z,427.50
2018-09-06T11:32:00.872Z,478.13
2018-09-06T11:34:42.833Z,573.75
2018-09-06T11:35:42.751Z,624.38
2018-09-06T11:36:42.660Z,596.25
2018-09-06T11:37:42.583Z,545.63
2018-09-06T11:38:42.492Z,483.75
2018-09-06T11:39:42.424Z,421.88
2018-09-06T11:40:42.365Z,371.25
2018-09-06T11:41:42.311Z,365.63
2018-09-06T11:42:42.195Z,337.50
2018-09-06T11:45:24.333Z,371.25
2018-09-06T11:46:24.320Z,416.25
2018-09-06T11:47:24.236Z,472.50
2018-09-06T11:50:06.314Z,489.38
2018-09-06T11:51:06.267Z,466.88
2018-09-06T11:52:06.155Z,455.63
2018-09-06T11:54:48.313Z,506.25
2018-09-06T11:57:30.338Z,534.38
2018-09-06T12:00:12.317Z,534.38
2018-09-06T12:01:12.284Z,528.75
2018-09-06T12:02:12.213Z,517.50
2018-09-06T12:03:12.095Z,517.50
2018-09-06T12:04:12.012Z,523.13
2018-09-06T12:05:11.932Z,551.25
2018-09-06T12:06:11.880Z,562.50
2018-09-06T12:07:12.807Z,579.38
2018-09-06T12:08:11.697Z,601.88
2018-09-06T12:10:53.834Z,663.75
2018-09-06T12:11:53.737Z,675.00
2018-09-06T12:12:53.693Z,680.63
2018-09-06T12:13:53.651Z,697.50
2018-09-06T12:14:53.519Z,720.00
2018-09-06T12:15:53.427Z,708.75
2018-09-06T12:18:35.360Z,731.25
2018-09-06T12:19:35.361Z,781.88
2018-09-06T12:20:35.193Z,793.13
2018-09-06T12:23:17.345Z,641.25
2018-09-06T12:24:17.257Z,607.50
2018-09-06T12:25:17.223Z,613.13
2018-09-06T12:26:17.100Z,585.00
2018-09-06T12:27:17.043Z,528.75
2018-09-06T12:28:16.958Z,450.00
2018-09-06T12:29:16.862Z,393.75
2018-09-06T12:30:16.794Z,343.13
2018-09-06T12:31:16.703Z,320.63
2018-09-06T12:32:16.694Z,315.00
2018-09-06T12:33:16.660Z,337.50
2018-09-06T12:34:16.487Z,331.88
2018-09-06T12:35:16.399Z,320.63
2018-09-06T12:36:16.337Z,348.75
2018-09-06T12:37:16.280Z,410.63
2018-09-06T12:38:16.181Z,433.13
2018-09-06T12:39:16.101Z,433.13
2018-09-06T12:40:16.030Z,450.00
2018-09-06T12:41:15.967Z,466.88
2018-09-06T12:42:15.876Z,466.88
2018-09-06T12:43:15.905Z,472.50
2018-09-06T12:44:15.715Z,466.88
2018-09-06T12:45:15.631Z,450.00
2018-09-06T12:46:15.552Z,438.75
2018-09-06T12:47:15.492Z,421.88
2018-09-06T12:48:15.414Z,399.38
2018-09-06T12:49:15.350Z,382.50
2018-09-06T12:51:57.425Z,433.13
2018-09-06T12:52:57.292Z,472.50
2018-09-06T12:53:57.181Z,523.13
2018-09-06T12:54:57.132Z,556.88
2018-09-06T12:55:57.029Z,573.75
2018-09-06T12:58:39.371Z,590.63
2018-09-06T12:59:40.296Z,579.38
2018-09-06T13:00:39.195Z,551.25
2018-09-06T13:01:39.123Z,511.88
2018-09-06T13:02:39.042Z,478.13
2018-09-06T13:03:38.974Z,438.75
2018-09-06T13:04:38.909Z,399.38
2018-09-06T13:07:20.857Z,281.25
2018-09-06T13:08:20.765Z,258.75
2018-09-06T13:09:20.696Z,253.13
2018-09-06T13:10:20.641Z,247.50
2018-09-06T13:11:20.564Z,253.13
2018-09-06T13:12:20.461Z,241.88
2018-09-06T13:13:20.381Z,230.63
2018-09-06T13:14:20.350Z,230.63
2018-09-06T13:15:20.246Z,241.88
2018-09-06T13:16:20.151Z,258.75
2018-09-06T13:17:20.075Z,264.38
2018-09-06T13:18:20.056Z,258.75
2018-09-06T13:19:19.934Z,241.88
2018-09-06T13:20:19.852Z,219.38
2018-09-06T13:21:19.765Z,185.63
2018-09-06T13:22:19.710Z,163.13
2018-09-06T13:23:19.605Z,140.63
2018-09-06T13:24:19.547Z,123.75
2018-09-06T13:25:19.481Z,112.50
2018-09-06T13:26:19.418Z,95.63
2018-09-06T13:27:19.323Z,78.75
2018-09-06T13:28:19.232Z,61.88
2018-09-06T13:29:19.155Z,56.25
2018-09-06T13:30:19.070Z,50.63
2018-09-06T13:31:18.982Z,45.00
2018-09-06T13:32:18.910Z,45.00
2018-09-06T13:33:18.829Z,45.00
2018-09-06T13:34:18.791Z,45.00
2018-09-06T13:35:18.685Z,39.38
2018-09-06T13:36:18.608Z,39.38
2018-09-06T13:37:18.656Z,39.38
2018-09-06T13:40:00.861Z,33.75
2018-09-06T13:41:00.791Z,33.75
2018-09-06T13:42:00.741Z,39.38
2018-09-06T13:43:00.648Z,45.00
2018-09-06T13:44:00.541Z,50.63
2018-09-06T13:45:00.499Z,56.25
2018-09-06T13:46:00.404Z,67.50
2018-09-06T13:47:00.349Z,78.75
2018-09-06T13:48:00.233Z,95.63
2018-09-06T13:49:00.163Z,123.75
2018-09-06T13:50:00.123Z,151.88
2018-09-06T13:51:00.021Z,174.38
2018-09-06T13:51:59.968Z,180.00
2018-09-06T13:54:41.899Z,219.38
2018-09-06T13:55:41.822Z,253.13
2018-09-06T13:56:41.749Z,281.25
2018-09-06T13:57:41.661Z,320.63
2018-09-06T13:58:41.584Z,360.00
2018-09-06T13:59:41.520Z,405.00
2018-09-06T14:00:41.413Z,455.63
2018-09-06T14:01:42.372Z,506.25
2018-09-06T14:02:41.241Z,534.38
2018-09-06T14:05:23.387Z,545.63
2018-09-06T14:06:23.296Z,528.75
2018-09-06T14:07:23.237Z,523.13
2018-09-06T14:08:23.158Z,483.75
2018-09-06T14:09:23.067Z,438.75
2018-09-06T14:12:04.920Z,331.88
2018-09-06T14:13:04.835Z,331.88
2018-09-06T14:14:04.758Z,331.88
2018-09-06T14:15:04.692Z,326.25
2018-09-06T14:16:04.573Z,331.88
2018-09-06T14:17:04.543Z,343.13
2018-09-06T14:18:04.398Z,393.75
2018-09-06T14:19:04.355Z,399.38
2018-09-06T14:20:04.274Z,382.50
2018-09-06T14:21:04.184Z,365.63
2018-09-06T14:22:04.106Z,360.00
2018-09-06T14:23:04.019Z,393.75
2018-09-06T14:24:03.942Z,444.38
2018-09-06T14:25:03.869Z,523.13
2018-09-06T14:26:03.953Z,562.50
2018-09-06T14:27:03.750Z,573.75
2018-09-06T14:28:03.639Z,579.38
2018-09-06T14:29:03.583Z,607.50
2018-09-06T14:30:03.476Z,613.13
2018-09-06T14:32:45.374Z,511.88
2018-09-06T14:33:45.363Z,489.38
2018-09-06T14:34:45.221Z,483.75
2018-09-06T15:01:07.556Z,382.50
2018-09-06T15:02:07.423Z,399.38
2018-09-06T15:03:07.352Z,410.63
2018-09-06T15:04:07.308Z,410.63
2018-09-06T15:06:49.413Z,410.63
2018-09-06T15:09:31.406Z,534.38
2018-09-06T15:10:31.318Z,528.75
2018-09-06T15:11:31.232Z,500.63
2018-09-06T15:12:31.157Z,444.38
2018-09-06T15:13:31.115Z,388.13
2018-09-06T15:14:31.044Z,343.13
2018-09-06T15:15:30.935Z,298.13
2018-09-06T15:16:30.882Z,258.75
2018-09-06T15:17:30.771Z,225.00
2018-09-06T15:18:30.713Z,202.50
2018-09-06T15:19:30.618Z,202.50
2018-09-06T15:22:12.905Z,253.13
2018-09-06T15:23:12.847Z,270.00
2018-09-06T15:24:12.738Z,236.25
2018-09-06T15:25:12.687Z,219.38
2018-09-06T15:26:12.613Z,208.13
2018-09-06T15:27:12.506Z,202.50
2018-09-06T15:28:12.420Z,180.00
2018-09-06T15:29:12.373Z,151.88
2018-09-06T15:30:12.291Z,129.38
2018-09-06T15:31:12.223Z,112.50
2018-09-06T15:32:12.132Z,101.25
2018-09-06T15:33:12.060Z,101.25
2018-09-06T15:34:11.964Z,95.63
2018-09-06T15:35:11.913Z,84.38
2018-09-06T15:36:11.799Z,73.13
2018-09-06T15:37:11.752Z,73.13
2018-09-06T15:38:11.651Z,78.75
2018-09-06T15:39:11.573Z,84.38
2018-09-06T15:40:11.522Z,101.25
2018-09-06T15:41:11.530Z,146.25
2018-09-06T15:42:11.352Z,225.00
2018-09-06T15:43:12.386Z,303.75
2018-09-06T15:44:11.198Z,376.88
2018-09-06T15:45:11.147Z,438.75
2018-09-06T15:46:12.930Z,461.25
2018-09-06T15:47:11.062Z,478.13
2018-09-06T15:48:10.886Z,466.88
2018-09-06T15:50:52.931Z,410.63
2018-09-06T15:51:52.882Z,399.38
2018-09-06T15:52:52.757Z,399.38
2018-09-06T15:53:52.812Z,382.50
2018-09-06T15:54:52.609Z,348.75
2018-09-06T15:55:52.632Z,303.75
2018-09-06T15:56:52.523Z,275.63
2018-09-06T15:57:52.383Z,275.63
2018-09-06T15:58:52.286Z,270.00
2018-09-06T15:59:52.318Z,236.25
2018-09-06T16:00:52.159Z,208.13
2018-09-06T16:01:52.127Z,174.38
2018-09-06T16:02:51.995Z,151.88
2018-09-06T16:03:52.119Z,135.00
2018-09-06T16:04:51.837Z,123.75
2018-09-06T16:05:51.760Z,118.13
2018-09-06T16:06:51.709Z,112.50
2018-09-06T16:07:52.071Z,101.25
2018-09-06T16:08:51.551Z,95.63
2018-09-06T16:09:51.451Z,84.38
2018-09-06T16:10:51.353Z,67.50
2018-09-06T16:11:51.302Z,61.88
2018-09-06T16:12:51.210Z,56.25
2018-09-06T16:13:51.111Z,61.88
2018-09-06T16:14:51.043Z,67.50
2018-09-06T16:15:50.966Z,78.75
2018-09-06T16:16:50.909Z,78.75
2018-09-06T16:17:50.822Z,78.75