createdAt,value
2019-05-13T00:00:53.933Z,0.00
2019-05-13T00:01:53.821Z,0.00
2019-05-13T00:02:54.235Z,0.00
2019-05-13T00:03:54.093Z,0.00
2019-05-13T00:04:53.219Z,0.00
2019-05-13T00:05:53.619Z,0.00
2019-05-13T00:06:55.111Z,0.00
2019-05-13T00:07:54.043Z,0.00
2019-05-13T00:08:54.212Z,0.00
2019-05-13T00:09:54.238Z,0.00
2019-05-13T00:10:53.992Z,0.00
2019-05-13T00:11:53.870Z,0.00
2019-05-13T00:12:53.882Z,0.00
2019-05-13T00:13:53.699Z,0.00
2019-05-13T00:14:53.513Z,0.00
2019-05-13T00:15:51.680Z,0.00
2019-05-13T00:16:53.651Z,0.00
2019-05-13T00:17:51.667Z,0.00
2019-05-13T00:18:53.486Z,0.00
2019-05-13T00:19:53.202Z,0.00
2019-05-13T00:20:54.027Z,0.00
2019-05-13T00:21:51.620Z,0.00
2019-05-13T00:22:53.650Z,0.00
2019-05-13T00:23:53.472Z,0.00
2019-05-13T00:24:51.589Z,0.00
2019-05-13T00:25:51.572Z,0.00
2019-05-13T00:26:53.190Z,0.00
2019-05-13T00:27:53.604Z,0.00
2019-05-13T00:28:53.437Z,0.00
2019-05-13T00:29:53.434Z,0.00
2019-05-13T00:30:51.517Z,0.00
2019-05-13T00:31:53.871Z,0.00
2019-05-13T00:32:51.498Z,0.00
2019-05-13T00:33:53.247Z,0.00
2019-05-13T00:34:53.388Z,0.00
2019-05-13T00:35:53.461Z,0.00
2019-05-13T00:37:07.365Z,0.00
2019-05-13T00:37:54.274Z,0.00
2019-05-13T00:38:53.489Z,0.00
2019-05-13T00:39:51.420Z,0.00
2019-05-13T00:40:51.415Z,0.00
2019-05-13T00:41:53.175Z,0.00
2019-05-13T00:42:51.390Z,0.00
2019-05-13T00:43:53.250Z,0.00
2019-05-13T00:44:53.217Z,0.00
2019-05-13T00:45:53.393Z,0.00
2019-05-13T00:46:53.568Z,0.00
2019-05-13T00:47:53.581Z,0.00
2019-05-13T00:48:51.319Z,0.00
2019-05-13T00:49:51.315Z,0.00
2019-05-13T00:50:51.317Z,0.00
2019-05-13T00:51:53.342Z,0.00
2019-05-13T00:52:53.545Z,0.00
2019-05-13T00:53:53.520Z,0.00
2019-05-13T00:54:53.022Z,0.00
2019-05-13T00:55:53.422Z,0.00
2019-05-13T00:56:51.240Z,0.00
2019-05-13T00:57:53.948Z,0.00
2019-05-13T00:58:51.232Z,0.00
2019-05-13T00:59:51.209Z,0.00
2019-05-13T01:00:51.228Z,0.00
2019-05-13T01:01:53.344Z,0.00
2019-05-13T01:02:53.251Z,0.00
2019-05-13T01:03:53.196Z,0.00
2019-05-13T01:04:53.427Z,0.00
2019-05-13T01:05:53.416Z,0.00
2019-05-13T01:06:51.125Z,0.00
2019-05-13T01:07:53.548Z,0.00
2019-05-13T01:08:53.493Z,0.00
2019-05-13T01:09:53.389Z,0.00
2019-05-13T01:10:53.525Z,0.00
2019-05-13T01:11:51.079Z,0.00
2019-05-13T01:12:51.055Z,0.00
2019-05-13T01:13:53.433Z,0.00
2019-05-13T01:14:53.320Z,0.00
2019-05-13T01:15:51.029Z,0.00
2019-05-13T01:16:51.038Z,0.00
2019-05-13T01:17:53.378Z,0.00
2019-05-13T01:18:50.987Z,0.00
2019-05-13T01:19:50.981Z,0.00
2019-05-13T01:20:50.977Z,0.00
2019-05-13T01:21:50.996Z,0.00
2019-05-13T01:22:50.956Z,0.00
2019-05-13T01:23:50.945Z,0.00
2019-05-13T01:24:50.929Z,0.00
2019-05-13T01:25:50.933Z,0.00
2019-05-13T01:26:50.901Z,0.00
2019-05-13T01:27:50.903Z,0.00
2019-05-13T01:28:50.891Z,0.00
2019-05-13T01:29:50.869Z,0.00
2019-05-13T01:30:50.855Z,0.00
2019-05-13T01:31:50.857Z,0.00
2019-05-13T01:32:50.837Z,0.00
2019-05-13T01:33:50.827Z,0.00
2019-05-13T01:34:50.809Z,0.00
2019-05-13T01:35:50.793Z,0.00
2019-05-13T01:36:50.788Z,0.00
2019-05-13T01:37:50.771Z,0.00
2019-05-13T01:38:50.769Z,0.00
2019-05-13T01:39:50.757Z,0.00
2019-05-13T01:40:50.743Z,0.00
2019-05-13T01:41:50.734Z,0.00
2019-05-13T01:42:50.718Z,0.00
2019-05-13T01:43:50.705Z,0.00
2019-05-13T01:44:50.693Z,0.00
2019-05-13T01:45:50.743Z,0.00
2019-05-13T01:46:50.725Z,0.00
2019-05-13T01:47:50.743Z,0.00
2019-05-13T01:48:50.653Z,0.00
2019-05-13T01:49:50.637Z,0.00
2019-05-13T01:50:50.636Z,0.00
2019-05-13T01:51:50.625Z,0.00
2019-05-13T01:52:50.603Z,0.00
2019-05-13T01:53:50.602Z,0.00
2019-05-13T01:54:50.584Z,0.00
2019-05-13T01:55:50.583Z,0.00
2019-05-13T01:56:50.585Z,0.00
2019-05-13T01:57:50.555Z,0.00
2019-05-13T01:58:50.541Z,0.00
2019-05-13T01:59:50.532Z,0.00
2019-05-13T02:00:51.767Z,0.00
2019-05-13T02:01:50.523Z,0.00
2019-05-13T02:02:50.509Z,0.00
2019-05-13T02:03:50.497Z,0.00
2019-05-13T02:04:50.496Z,0.00
2019-05-13T02:05:50.478Z,0.00
2019-05-13T02:06:50.460Z,0.00
2019-05-13T02:07:59.686Z,0.00
2019-05-13T02:08:51.430Z,0.00
2019-05-13T02:09:50.421Z,0.00
2019-05-13T02:10:50.419Z,0.00
2019-05-13T02:11:50.409Z,0.00
2019-05-13T02:12:50.402Z,0.00
2019-05-13T02:13:50.392Z,0.00
2019-05-13T02:14:50.394Z,0.00
2019-05-13T02:15:50.429Z,0.00
2019-05-13T02:16:50.361Z,0.00
2019-05-13T02:17:50.341Z,0.00
2019-05-13T02:18:50.332Z,0.00
2019-05-13T02:19:50.328Z,0.00
2019-05-13T02:20:50.308Z,0.00
2019-05-13T02:21:50.292Z,0.00
2019-05-13T02:22:50.283Z,0.00
2019-05-13T02:23:50.276Z,0.00
2019-05-13T02:24:50.268Z,0.00
2019-05-13T02:25:50.248Z,0.00
2019-05-13T02:26:50.240Z,0.00
2019-05-13T02:27:50.236Z,0.00
2019-05-13T02:28:50.224Z,0.00
2019-05-13T02:29:50.219Z,0.00
2019-05-13T02:30:50.208Z,0.00
2019-05-13T02:31:55.191Z,0.00
2019-05-13T02:32:53.071Z,0.00
2019-05-13T02:33:52.934Z,0.00
2019-05-13T02:34:53.071Z,0.00
2019-05-13T02:35:52.950Z,0.00
2019-05-13T02:36:52.713Z,0.00
2019-05-13T02:37:52.491Z,0.00
2019-05-13T02:38:52.957Z,0.00
2019-05-13T02:39:52.944Z,0.00
2019-05-13T02:40:52.628Z,0.00
2019-05-13T02:41:52.627Z,0.00
2019-05-13T02:42:52.320Z,0.00
2019-05-13T02:43:52.600Z,0.00
2019-05-13T02:44:52.933Z,0.00
2019-05-13T02:45:53.147Z,0.00
2019-05-13T02:46:52.427Z,0.00
2019-05-13T02:47:52.127Z,0.00
2019-05-13T02:48:52.824Z,0.00
2019-05-13T02:49:53.056Z,0.00
2019-05-13T02:50:52.884Z,0.00
2019-05-13T02:51:49.971Z,4.00
2019-05-13T02:52:52.940Z,4.00
2019-05-13T02:53:52.417Z,0.00
2019-05-13T02:54:52.751Z,0.00
2019-05-13T02:55:52.287Z,0.00
2019-05-13T02:56:52.560Z,4.00
2019-05-13T02:57:52.684Z,4.00
2019-05-13T02:58:52.643Z,0.00
2019-05-13T02:59:52.645Z,4.00
2019-05-13T03:00:53.340Z,4.00
2019-05-13T03:01:53.372Z,8.00
2019-05-13T03:02:52.399Z,4.00
2019-05-13T03:03:52.817Z,8.00
2019-05-13T03:04:52.321Z,4.00
2019-05-13T03:05:52.736Z,8.00
2019-05-13T03:06:52.129Z,8.00
2019-05-13T03:07:52.981Z,8.00
2019-05-13T03:08:53.990Z,8.00
2019-05-13T03:09:52.726Z,12.00
2019-05-13T03:10:52.716Z,12.00
2019-05-13T03:11:53.242Z,16.00
2019-05-13T03:12:53.156Z,12.00
2019-05-13T03:13:52.631Z,16.00
2019-05-13T03:14:53.059Z,16.00
2019-05-13T03:15:52.217Z,20.00
2019-05-13T03:16:52.555Z,20.00
2019-05-13T03:17:52.434Z,20.00
2019-05-13T03:18:52.321Z,24.00
2019-05-13T03:19:53.104Z,24.00
2019-05-13T03:20:52.655Z,24.00
2019-05-13T03:21:52.461Z,28.00
2019-05-13T03:22:52.498Z,28.00
2019-05-13T03:23:52.595Z,32.00
2019-05-13T03:24:52.302Z,36.00
2019-05-13T03:25:49.602Z,36.00
2019-05-13T03:26:52.946Z,36.00
2019-05-13T03:27:49.582Z,40.00
2019-05-13T03:28:52.392Z,44.00
2019-05-13T03:29:49.569Z,48.00
2019-05-13T03:30:50.926Z,48.00
2019-05-13T03:31:54.927Z,48.00
2019-05-13T03:32:55.200Z,52.00
2019-05-13T03:33:55.552Z,52.00
2019-05-13T03:34:56.263Z,56.00
2019-05-13T03:35:55.974Z,56.00
2019-05-13T03:36:56.381Z,60.00
2019-05-13T03:37:52.788Z,64.00
2019-05-13T03:39:01.609Z,68.00
2019-05-13T03:39:52.327Z,68.00
2019-05-13T03:40:52.445Z,72.00
2019-05-13T03:41:52.588Z,76.00
2019-05-13T03:42:53.016Z,76.00
2019-05-13T03:43:49.401Z,80.00
2019-05-13T03:44:52.324Z,80.00
2019-05-13T03:45:52.419Z,84.00
2019-05-13T03:46:52.660Z,88.00
2019-05-13T03:47:52.547Z,88.00
2019-05-13T03:48:49.345Z,92.00
2019-05-13T03:49:49.341Z,96.00
2019-05-13T03:50:49.325Z,96.00
2019-05-13T03:51:49.309Z,104.00
2019-05-13T03:52:52.240Z,104.00
2019-05-13T03:53:49.293Z,104.00
2019-05-13T03:54:52.013Z,108.00
2019-05-13T03:55:49.276Z,108.00
2019-05-13T03:56:52.786Z,116.00
2019-05-13T03:57:49.248Z,120.00
2019-05-13T03:58:49.241Z,120.00
2019-05-13T03:59:52.415Z,120.00
2019-05-13T04:00:51.810Z,124.00
2019-05-13T04:01:52.385Z,128.00
2019-05-13T04:02:51.936Z,128.00
2019-05-13T04:03:52.532Z,132.00
2019-05-13T04:04:49.167Z,140.00
2019-05-13T04:05:52.341Z,140.00
2019-05-13T04:06:49.159Z,144.00
2019-05-13T04:07:52.047Z,148.00
2019-05-13T04:08:49.122Z,148.00
2019-05-13T04:09:52.340Z,152.00
2019-05-13T04:10:52.278Z,156.00
2019-05-13T04:11:52.357Z,156.00
2019-05-13T04:12:52.395Z,164.00
2019-05-13T04:13:52.426Z,164.00
2019-05-13T04:14:49.074Z,168.00
2019-05-13T04:15:49.049Z,168.00
2019-05-13T04:16:49.063Z,172.00
2019-05-13T04:17:49.032Z,180.00
2019-05-13T04:18:49.020Z,176.00
2019-05-13T04:19:49.006Z,180.00
2019-05-13T04:20:48.990Z,184.00
2019-05-13T04:21:48.981Z,188.00
2019-05-13T04:22:48.985Z,188.00
2019-05-13T04:23:48.965Z,192.00
2019-05-13T04:24:48.956Z,192.00
2019-05-13T04:25:48.941Z,196.00
2019-05-13T04:26:48.931Z,200.00
2019-05-13T04:27:52.226Z,200.00
2019-05-13T04:28:52.409Z,204.00
2019-05-13T04:29:52.507Z,212.00
2019-05-13T04:30:48.881Z,208.00
2019-05-13T04:31:48.887Z,216.00
2019-05-13T04:32:48.879Z,216.00
2019-05-13T04:33:48.871Z,216.00
2019-05-13T04:34:48.845Z,220.00
2019-05-13T04:35:48.875Z,224.00
2019-05-13T04:36:51.888Z,228.00
2019-05-13T04:37:52.194Z,228.00
2019-05-13T04:38:48.807Z,232.00
2019-05-13T04:39:52.639Z,240.00
2019-05-13T04:40:52.638Z,240.00
2019-05-13T04:41:48.781Z,244.00
2019-05-13T04:42:48.754Z,248.00
2019-05-13T04:43:48.774Z,252.00
2019-05-13T04:44:48.732Z,252.00
2019-05-13T04:45:52.212Z,256.00
2019-05-13T04:46:48.715Z,260.00
2019-05-13T04:47:48.703Z,260.00
2019-05-13T04:48:48.703Z,264.00
2019-05-13T04:49:48.677Z,268.00
2019-05-13T04:50:48.678Z,272.00
2019-05-13T04:51:52.123Z,272.00
2019-05-13T04:52:48.657Z,276.00
2019-05-13T04:53:53.345Z,280.00
2019-05-13T04:54:52.792Z,284.00
2019-05-13T04:55:48.613Z,284.00
2019-05-13T04:56:48.629Z,288.00
2019-05-13T04:57:48.616Z,292.00
2019-05-13T04:58:48.596Z,300.00
2019-05-13T04:59:48.595Z,300.00
2019-05-13T05:00:50.021Z,304.00
2019-05-13T05:01:57.837Z,308.00
2019-05-13T05:02:54.675Z,308.00
2019-05-13T05:03:52.765Z,312.00
2019-05-13T05:04:48.515Z,316.00
2019-05-13T05:05:48.504Z,324.00
2019-05-13T05:06:48.494Z,324.00
2019-05-13T05:07:48.480Z,328.00
2019-05-13T05:08:48.475Z,328.00
2019-05-13T05:10:13.271Z,336.00
2019-05-13T05:10:51.102Z,340.00
2019-05-13T05:11:48.442Z,348.00
2019-05-13T05:12:48.431Z,348.00
2019-05-13T05:13:48.420Z,352.00
2019-05-13T05:14:48.415Z,360.00
2019-05-13T05:15:48.440Z,364.00
2019-05-13T05:16:48.390Z,368.00
2019-05-13T05:17:48.440Z,372.00
2019-05-13T05:18:48.360Z,376.00
2019-05-13T05:19:48.351Z,384.00
2019-05-13T05:20:48.351Z,384.00
2019-05-13T05:21:51.721Z,388.00
2019-05-13T05:22:48.319Z,392.00
2019-05-13T05:23:48.305Z,396.00
2019-05-13T05:24:48.304Z,396.00
2019-05-13T05:25:48.292Z,404.00
2019-05-13T05:26:48.279Z,408.00
2019-05-13T05:27:48.304Z,412.00
2019-05-13T05:28:48.252Z,416.00
2019-05-13T05:29:48.240Z,420.00
2019-05-13T05:30:48.234Z,424.00
2019-05-13T05:31:48.240Z,428.00
2019-05-13T05:32:48.390Z,432.00
2019-05-13T05:33:48.200Z,440.00
2019-05-13T05:34:48.188Z,440.00
2019-05-13T05:35:48.182Z,448.00
2019-05-13T05:36:48.169Z,452.00
2019-05-13T05:37:48.161Z,464.00
2019-05-13T05:38:48.145Z,460.00
2019-05-13T05:39:48.143Z,464.00
2019-05-13T05:40:48.121Z,476.00
2019-05-13T05:41:48.492Z,480.00
2019-05-13T05:42:48.106Z,480.00
2019-05-13T05:43:48.099Z,488.00
2019-05-13T05:44:48.100Z,488.00
2019-05-13T05:45:48.068Z,496.00
2019-05-13T05:46:48.053Z,508.00
2019-05-13T05:47:48.043Z,512.00
2019-05-13T05:48:50.043Z,512.00
2019-05-13T05:49:48.034Z,520.00
2019-05-13T05:50:48.015Z,528.00
2019-05-13T05:51:48.006Z,528.00
2019-05-13T05:52:47.988Z,536.00
2019-05-13T05:53:47.981Z,544.00
2019-05-13T05:54:47.966Z,548.00
2019-05-13T05:55:47.992Z,556.00
2019-05-13T05:56:47.949Z,564.00
2019-05-13T05:57:47.931Z,564.00
2019-05-13T05:58:47.924Z,576.00
2019-05-13T05:59:47.907Z,584.00
2019-05-13T06:00:47.910Z,592.00
2019-05-13T06:01:47.883Z,596.00
2019-05-13T06:02:47.894Z,604.00
2019-05-13T06:03:47.862Z,616.00
2019-05-13T06:04:47.857Z,620.00
2019-05-13T06:05:47.846Z,628.00
2019-05-13T06:06:47.840Z,636.00
2019-05-13T06:07:47.816Z,644.00
2019-05-13T06:08:47.809Z,652.00
2019-05-13T06:09:47.806Z,668.00
2019-05-13T06:10:50.440Z,668.00
2019-05-13T06:11:48.780Z,676.00
2019-05-13T06:12:47.834Z,680.00
2019-05-13T06:13:47.794Z,684.00
2019-05-13T06:14:47.746Z,696.00
2019-05-13T06:15:47.777Z,704.00
2019-05-13T06:16:47.735Z,708.00
2019-05-13T06:17:47.718Z,716.00
2019-05-13T06:18:47.693Z,720.00
2019-05-13T06:19:47.692Z,728.00
2019-05-13T06:20:47.715Z,732.00
2019-05-13T06:21:47.663Z,740.00
2019-05-13T06:22:47.659Z,760.00
2019-05-13T06:23:47.668Z,748.00
2019-05-13T06:24:47.648Z,752.00
2019-05-13T06:25:47.621Z,764.00
2019-05-13T06:26:47.608Z,772.00
2019-05-13T06:27:47.593Z,784.00
2019-05-13T06:28:47.599Z,804.00
2019-05-13T06:29:49.349Z,804.00
2019-05-13T06:30:47.569Z,800.00
2019-05-13T06:31:47.557Z,816.00
2019-05-13T06:32:47.535Z,816.00
2019-05-13T06:33:47.529Z,824.00
2019-05-13T06:34:47.525Z,832.00
2019-05-13T06:35:47.519Z,844.00
2019-05-13T06:36:47.499Z,856.00
2019-05-13T06:37:47.485Z,864.00
2019-05-13T06:38:47.473Z,872.00
2019-05-13T06:39:47.470Z,892.00
2019-05-13T06:40:59.274Z,904.00
2019-05-13T06:41:48.441Z,924.00
2019-05-13T06:42:47.440Z,976.00
2019-05-13T06:43:47.415Z,15616.00
2019-05-13T06:44:47.410Z,29824.00
2019-05-13T06:45:47.399Z,15456.00
2019-05-13T06:46:47.390Z,4328.00
2019-05-13T06:47:47.396Z,4856.00
2019-05-13T06:48:47.370Z,3676.00
2019-05-13T06:49:47.352Z,1100.00
2019-05-13T06:50:47.353Z,1208.00
2019-05-13T06:51:47.402Z,1140.00
2019-05-13T06:52:47.384Z,1052.00
2019-05-13T06:53:47.311Z,1208.00
2019-05-13T06:54:47.297Z,1036.00
2019-05-13T06:55:47.281Z,1032.00
2019-05-13T06:56:47.274Z,1036.00
2019-05-13T06:57:47.434Z,1044.00
2019-05-13T06:58:47.280Z,1052.00
2019-05-13T06:59:47.251Z,1052.00
2019-05-13T07:00:47.237Z,1064.00
2019-05-13T07:01:47.219Z,1096.00
2019-05-13T07:02:47.221Z,1528.00
2019-05-13T07:03:47.193Z,1516.00
2019-05-13T07:04:47.191Z,9412.00
2019-05-13T07:05:47.197Z,10644.00
2019-05-13T07:06:47.166Z,2460.00
2019-05-13T07:07:47.169Z,1604.00
2019-05-13T07:08:47.151Z,1320.00
2019-05-13T07:09:52.225Z,1120.00
2019-05-13T07:10:47.133Z,1820.00
2019-05-13T07:11:47.247Z,1840.00
2019-05-13T07:12:47.094Z,1124.00
2019-05-13T07:13:47.113Z,2496.00
2019-05-13T07:14:47.102Z,6076.00
2019-05-13T07:15:47.070Z,5940.00
2019-05-13T07:16:47.055Z,1212.00
2019-05-13T07:17:47.047Z,1328.00
2019-05-13T07:18:47.033Z,1180.00
2019-05-13T07:19:47.023Z,1136.00
2019-05-13T07:20:47.010Z,1148.00
2019-05-13T07:21:47.010Z,1160.00
2019-05-13T07:22:47.003Z,1604.00
2019-05-13T07:23:46.975Z,1884.00
2019-05-13T07:24:46.980Z,1668.00
2019-05-13T07:25:46.966Z,1808.00
2019-05-13T07:26:46.942Z,3184.00
2019-05-13T07:27:46.936Z,5304.00
2019-05-13T07:28:46.915Z,1624.00
2019-05-13T07:29:46.911Z,1740.00
2019-05-13T07:30:46.900Z,1848.00
2019-05-13T07:31:46.888Z,1188.00
2019-05-13T07:32:46.874Z,1192.00
2019-05-13T07:33:46.885Z,1192.00
2019-05-13T07:34:46.865Z,1884.00
2019-05-13T07:35:46.867Z,1720.00
2019-05-13T07:36:46.841Z,1440.00
2019-05-13T07:37:46.817Z,1244.00
2019-05-13T07:38:46.816Z,1288.00
2019-05-13T07:39:46.810Z,1316.00
2019-05-13T07:40:46.799Z,1284.00
2019-05-13T07:41:46.792Z,1280.00
2019-05-13T07:42:46.777Z,1320.00
2019-05-13T07:43:46.764Z,1028.00
2019-05-13T07:44:46.755Z,1316.00
2019-05-13T07:45:46.746Z,1284.00
2019-05-13T07:46:46.728Z,1300.00
2019-05-13T07:47:46.716Z,1312.00
2019-05-13T07:48:46.722Z,1316.00
2019-05-13T07:49:46.724Z,1612.00
2019-05-13T07:50:59.028Z,1560.00
2019-05-13T07:51:47.674Z,1844.00
2019-05-13T07:52:46.652Z,1552.00
2019-05-13T07:53:46.661Z,1468.00
2019-05-13T07:54:46.664Z,1380.00
2019-05-13T07:55:46.629Z,1388.00
2019-05-13T07:56:46.621Z,1388.00
2019-05-13T07:57:46.600Z,1424.00
2019-05-13T07:58:46.595Z,1660.00
2019-05-13T07:59:46.609Z,1508.00
2019-05-13T08:00:46.569Z,1488.00
2019-05-13T08:01:46.570Z,1752.00
2019-05-13T08:02:46.544Z,1728.00
2019-05-13T08:03:46.534Z,1452.00
2019-05-13T08:04:49.399Z,1636.00
2019-05-13T08:05:46.525Z,752.00
2019-05-13T08:06:46.502Z,564.00
2019-05-13T08:07:46.508Z,756.00
2019-05-13T08:08:46.504Z,1484.00
2019-05-13T08:09:46.472Z,1480.00
2019-05-13T08:10:46.468Z,1484.00
2019-05-13T08:12:02.233Z,1520.00
2019-05-13T08:12:47.448Z,1788.00
2019-05-13T08:13:46.427Z,2192.00
2019-05-13T08:14:46.422Z,3588.00
2019-05-13T08:15:46.408Z,5504.00
2019-05-13T08:16:46.407Z,4404.00
2019-05-13T08:17:47.658Z,1688.00
2019-05-13T08:18:46.382Z,1340.00
2019-05-13T08:19:46.364Z,1044.00
2019-05-13T08:20:46.358Z,980.00
2019-05-13T08:21:46.359Z,1776.00
2019-05-13T08:22:46.366Z,3856.00
2019-05-13T08:23:46.312Z,876.00
2019-05-13T08:24:46.341Z,3260.00
2019-05-13T08:25:46.294Z,1704.00
2019-05-13T08:26:49.915Z,1992.00
2019-05-13T08:27:47.270Z,2256.00
2019-05-13T08:29:00.041Z,2196.00
2019-05-13T08:29:47.262Z,1948.00
2019-05-13T08:30:46.246Z,2528.00
2019-05-13T08:31:46.240Z,1616.00
2019-05-13T08:32:46.225Z,2280.00
2019-05-13T08:33:46.213Z,980.00
2019-05-13T08:34:46.208Z,916.00
2019-05-13T08:35:47.069Z,864.00
2019-05-13T08:36:47.170Z,872.00
2019-05-13T08:37:46.172Z,1420.00
2019-05-13T08:38:46.153Z,2664.00
2019-05-13T08:39:46.147Z,1200.00
2019-05-13T08:40:46.132Z,1292.00
2019-05-13T08:41:46.118Z,996.00
2019-05-13T08:42:46.131Z,908.00
2019-05-13T08:43:46.090Z,780.00
2019-05-13T08:44:46.092Z,848.00
2019-05-13T08:45:46.081Z,1084.00
2019-05-13T08:46:46.070Z,992.00
2019-05-13T08:47:46.055Z,8740.00
2019-05-13T08:48:46.038Z,980.00
2019-05-13T08:49:46.034Z,1984.00
2019-05-13T08:50:46.023Z,1432.00
2019-05-13T08:51:46.003Z,2184.00
2019-05-13T08:52:46.006Z,2524.00
2019-05-13T08:53:45.994Z,2524.00
2019-05-13T08:54:45.988Z,1188.00
2019-05-13T08:55:45.971Z,876.00
2019-05-13T08:56:45.964Z,600.00
2019-05-13T08:57:45.945Z,696.00
2019-05-13T08:58:45.934Z,904.00
2019-05-13T08:59:45.914Z,1652.00
2019-05-13T09:00:45.909Z,2372.00
2019-05-13T09:01:45.924Z,2192.00
2019-05-13T09:02:45.892Z,2256.00
2019-05-13T09:03:45.875Z,2232.00
2019-05-13T09:04:45.861Z,2336.00
2019-05-13T09:05:45.865Z,2456.00
2019-05-13T09:06:45.853Z,2492.00
2019-05-13T09:07:45.845Z,2936.00
2019-05-13T09:08:45.836Z,2948.00
2019-05-13T09:09:46.499Z,2684.00
2019-05-13T09:10:45.788Z,1668.00
2019-05-13T09:11:45.788Z,1524.00
2019-05-13T09:12:45.786Z,5228.00
2019-05-13T09:13:45.766Z,3376.00
2019-05-13T09:14:45.756Z,1808.00
2019-05-13T09:15:45.744Z,5796.00
2019-05-13T09:16:45.730Z,3460.00
2019-05-13T09:17:45.743Z,3596.00
2019-05-13T09:18:45.730Z,3080.00
2019-05-13T09:19:45.697Z,1652.00
2019-05-13T09:20:45.690Z,2044.00
2019-05-13T09:21:45.675Z,1804.00
2019-05-13T09:22:45.671Z,1352.00
2019-05-13T09:23:45.663Z,1300.00
2019-05-13T09:24:45.647Z,1288.00
2019-05-13T09:25:45.632Z,1088.00
2019-05-13T09:26:45.659Z,1540.00
2019-05-13T09:27:45.615Z,1316.00
2019-05-13T09:28:45.613Z,4008.00
2019-05-13T09:29:45.588Z,2256.00
2019-05-13T09:30:45.570Z,3736.00
2019-05-13T09:31:45.571Z,3496.00
2019-05-13T09:32:45.546Z,3844.00
2019-05-13T09:33:45.558Z,3808.00
2019-05-13T09:34:45.540Z,3624.00
2019-05-13T09:35:45.524Z,2204.00
2019-05-13T09:36:45.513Z,1736.00
2019-05-13T09:37:45.496Z,1352.00
2019-05-13T09:38:45.491Z,1116.00
2019-05-13T09:39:45.473Z,1116.00
2019-05-13T09:40:45.467Z,1228.00
2019-05-13T09:41:45.457Z,1308.00
2019-05-13T09:42:51.514Z,1336.00
2019-05-13T09:43:46.430Z,1192.00
2019-05-13T09:44:45.427Z,1216.00
2019-05-13T09:45:45.411Z,1036.00
2019-05-13T09:46:45.431Z,952.00
2019-05-13T09:47:45.391Z,1144.00
2019-05-13T09:48:45.378Z,1340.00
2019-05-13T09:49:45.374Z,1360.00
2019-05-13T09:50:45.358Z,1200.00
2019-05-13T09:51:45.347Z,1984.00
2019-05-13T09:52:45.365Z,1588.00
2019-05-13T09:53:45.364Z,1524.00
2019-05-13T09:54:45.395Z,1460.00
2019-05-13T09:55:45.302Z,2544.00
2019-05-13T09:56:45.288Z,1648.00
2019-05-13T09:57:45.287Z,1164.00
2019-05-13T09:58:45.262Z,1168.00
2019-05-13T09:59:45.263Z,1552.00
2019-05-13T10:00:45.250Z,1236.00
2019-05-13T10:01:45.240Z,1056.00
2019-05-13T10:02:45.270Z,1268.00
2019-05-13T10:03:55.024Z,1560.00
2019-05-13T10:04:46.210Z,3164.00
2019-05-13T10:05:45.193Z,3012.00
2019-05-13T10:06:45.311Z,1724.00
2019-05-13T10:07:45.169Z,1304.00
2019-05-13T10:08:45.154Z,1124.00
2019-05-13T10:09:48.242Z,1064.00
2019-05-13T10:10:45.138Z,1088.00
2019-05-13T10:11:45.117Z,1240.00
2019-05-13T10:12:45.113Z,1552.00
2019-05-13T10:13:45.101Z,1644.00
2019-05-13T10:14:45.090Z,2836.00
2019-05-13T10:15:48.761Z,3136.00
2019-05-13T10:16:45.085Z,2772.00
2019-05-13T10:17:45.063Z,3112.00
2019-05-13T10:18:45.053Z,1396.00
2019-05-13T10:19:45.033Z,2032.00
2019-05-13T10:20:45.045Z,1416.00
2019-05-13T10:21:45.009Z,2800.00
2019-05-13T10:22:44.995Z,2808.00
2019-05-13T10:23:44.985Z,2664.00
2019-05-13T10:24:44.987Z,2756.00
2019-05-13T10:25:44.974Z,2796.00
2019-05-13T10:26:44.953Z,4144.00
2019-05-13T10:27:44.939Z,9080.00
2019-05-13T10:28:44.937Z,10548.00
2019-05-13T10:29:44.929Z,2844.00
2019-05-13T10:30:44.914Z,2292.00
2019-05-13T10:31:44.898Z,2148.00
2019-05-13T10:32:44.885Z,2200.00
2019-05-13T10:33:44.875Z,1148.00
2019-05-13T10:34:44.927Z,1064.00
2019-05-13T10:35:44.854Z,1224.00
2019-05-13T10:36:44.854Z,1260.00
2019-05-13T10:37:44.839Z,1284.00
2019-05-13T10:38:44.827Z,1160.00
2019-05-13T10:39:44.805Z,4384.00
2019-05-13T10:40:44.799Z,4448.00
2019-05-13T10:41:44.785Z,3516.00
2019-05-13T10:42:44.786Z,3932.00
2019-05-13T10:43:44.967Z,10688.00
2019-05-13T10:44:44.758Z,17472.00
2019-05-13T10:45:44.746Z,5780.00
2019-05-13T10:46:44.733Z,2900.00
2019-05-13T10:47:44.729Z,2832.00
2019-05-13T10:48:44.712Z,4196.00
2019-05-13T10:49:44.697Z,5596.00
2019-05-13T10:50:44.710Z,4220.00
2019-05-13T10:51:44.672Z,12296.00
2019-05-13T10:52:44.667Z,7312.00
2019-05-13T10:53:44.657Z,892.00
2019-05-13T10:54:44.655Z,1344.00
2019-05-13T10:55:44.635Z,1048.00
2019-05-13T10:56:44.628Z,1004.00
2019-05-13T10:57:44.612Z,1260.00
2019-05-13T10:58:44.604Z,1372.00
2019-05-13T10:59:44.595Z,1504.00
2019-05-13T11:00:44.577Z,3212.00
2019-05-13T11:01:44.571Z,29120.00
2019-05-13T11:02:44.561Z,19168.00
2019-05-13T11:03:44.549Z,25984.00
2019-05-13T11:04:44.551Z,25888.00
2019-05-13T11:05:44.875Z,2596.00
2019-05-13T11:06:44.535Z,1048.00
2019-05-13T11:07:44.503Z,860.00
2019-05-13T11:08:44.484Z,800.00
2019-05-13T11:09:44.487Z,788.00
2019-05-13T11:10:44.477Z,892.00
2019-05-13T11:11:44.473Z,952.00
2019-05-13T11:12:44.442Z,1068.00
2019-05-13T11:13:54.356Z,3828.00
2019-05-13T11:14:46.782Z,21024.00
2019-05-13T11:15:45.937Z,20992.00
2019-05-13T11:16:44.405Z,8444.00
2019-05-13T11:17:44.392Z,20992.00
2019-05-13T11:18:44.385Z,16736.00
2019-05-13T11:19:44.377Z,9632.00
2019-05-13T11:20:44.372Z,21312.00
2019-05-13T11:21:44.570Z,20896.00
2019-05-13T11:22:44.348Z,15872.00
2019-05-13T11:23:44.324Z,9696.00
2019-05-13T11:24:44.318Z,11488.00
2019-05-13T11:25:44.322Z,2856.00
2019-05-13T11:26:44.286Z,2060.00
2019-05-13T11:27:44.305Z,1872.00
2019-05-13T11:28:44.277Z,1804.00
2019-05-13T11:29:44.263Z,1772.00
2019-05-13T11:30:44.266Z,1900.00
2019-05-13T11:31:44.240Z,1776.00
2019-05-13T11:32:44.228Z,1804.00
2019-05-13T11:33:44.229Z,2356.00
2019-05-13T11:34:44.226Z,3724.00
2019-05-13T11:35:44.198Z,2224.00
2019-05-13T11:36:44.196Z,1816.00
2019-05-13T11:37:44.208Z,1756.00
2019-05-13T11:38:44.169Z,1804.00
2019-05-13T11:39:44.185Z,1936.00
2019-05-13T11:40:44.141Z,5736.00
2019-05-13T11:41:44.129Z,4564.00
2019-05-13T11:42:44.127Z,3724.00
2019-05-13T11:43:44.148Z,3452.00
2019-05-13T11:44:44.101Z,3084.00
2019-05-13T11:45:44.086Z,2824.00
2019-05-13T11:46:44.079Z,2760.00
2019-05-13T11:47:44.067Z,2772.00
2019-05-13T11:48:44.064Z,2780.00
2019-05-13T11:49:44.046Z,2812.00
2019-05-13T11:50:50.094Z,2844.00
2019-05-13T11:51:45.035Z,2872.00
2019-05-13T11:52:44.381Z,2900.00
2019-05-13T11:53:44.065Z,2912.00
2019-05-13T11:54:43.996Z,2948.00
2019-05-13T11:55:43.978Z,2956.00
2019-05-13T11:56:49.460Z,2988.00
2019-05-13T11:57:44.958Z,3024.00
2019-05-13T11:58:43.943Z,3068.00
2019-05-13T11:59:52.687Z,3136.00
2019-05-13T12:01:25.597Z,3460.00
2019-05-13T12:02:25.588Z,3604.00
2019-05-13T12:04:07.724Z,3452.00
2019-05-13T12:05:07.713Z,3328.00
2019-05-13T12:06:07.695Z,1020.00
2019-05-13T12:07:07.684Z,1144.00
2019-05-13T12:08:07.666Z,1296.00
2019-05-13T12:09:07.654Z,1384.00
2019-05-13T12:10:07.650Z,1212.00
2019-05-13T12:11:07.657Z,1576.00
2019-05-13T12:12:07.623Z,1192.00
2019-05-13T12:13:07.616Z,3836.00
2019-05-13T12:14:07.608Z,3612.00
2019-05-13T12:15:33.678Z,3324.00
2019-05-13T12:16:08.579Z,944.00
2019-05-13T12:17:07.568Z,1068.00
2019-05-13T12:18:07.593Z,1288.00
2019-05-13T12:19:07.586Z,4196.00
2019-05-13T12:20:07.535Z,4292.00
2019-05-13T12:21:07.544Z,4140.00
2019-05-13T12:22:07.598Z,3084.00
2019-05-13T12:23:07.524Z,3952.00
2019-05-13T12:24:11.089Z,3244.00
2019-05-13T12:25:07.538Z,3096.00
2019-05-13T12:26:07.519Z,2180.00
2019-05-13T12:27:07.460Z,1284.00
2019-05-13T12:28:07.452Z,1040.00
2019-05-13T12:29:14.609Z,968.00
2019-05-13T12:30:08.424Z,928.00
2019-05-13T12:31:07.444Z,956.00
2019-05-13T12:32:07.399Z,932.00
2019-05-13T12:33:07.390Z,888.00