createdAt,value
2022-10-11T00:01:21.042Z,64.91
2022-10-11T00:03:47.643Z,64.26
2022-10-11T00:06:14.171Z,63.86
2022-10-11T00:08:40.704Z,65.21
2022-10-11T00:11:08.168Z,64.14
2022-10-11T00:13:34.945Z,65.35
2022-10-11T00:16:01.879Z,64.91
2022-10-11T00:18:29.598Z,65.01
2022-10-11T00:21:08.872Z,64.66
2022-10-11T00:23:36.376Z,64.60
2022-10-11T00:26:07.621Z,65.13
2022-10-11T00:28:36.291Z,64.89
2022-10-11T00:31:08.713Z,64.25
2022-10-11T00:33:36.650Z,64.71
2022-10-11T00:36:05.196Z,65.73
2022-10-11T00:38:32.249Z,65.41
2022-10-11T00:41:00.183Z,65.35
2022-10-11T00:43:29.354Z,64.28
2022-10-11T00:48:50.801Z,65.21
2022-10-11T00:51:23.764Z,64.27
2022-10-11T00:53:51.672Z,65.25
2022-10-11T00:56:27.612Z,64.92
2022-10-11T00:58:55.849Z,64.35
2022-10-11T01:01:22.514Z,64.64
2022-10-11T01:03:49.276Z,64.64
2022-10-11T01:06:16.012Z,65.48
2022-10-11T01:08:43.311Z,64.83
2022-10-11T01:11:14.951Z,64.66
2022-10-11T01:13:58.317Z,64.87
2022-10-11T01:16:42.693Z,65.91
2022-10-11T01:21:53.983Z,66.45
2022-10-11T01:30:32.093Z,65.70
2022-10-11T01:33:13.462Z,65.75
2022-10-11T01:35:48.784Z,66.28
2022-10-11T01:38:38.621Z,65.97
2022-10-11T01:41:09.413Z,65.37
2022-10-11T01:43:39.438Z,66.00
2022-10-11T01:46:08.761Z,65.28
2022-10-11T01:48:48.724Z,65.51
2022-10-11T01:51:15.961Z,66.10
2022-10-11T01:57:00.984Z,65.71
2022-10-11T02:06:04.455Z,65.00
2022-10-11T02:11:16.292Z,65.25
2022-10-11T02:13:50.717Z,66.05
2022-10-11T02:16:22.294Z,66.38
2022-10-11T02:18:52.954Z,66.26
2022-10-11T02:21:22.058Z,65.35
2022-10-11T02:23:53.855Z,66.13
2022-10-11T02:26:21.948Z,67.20
2022-10-11T02:28:52.581Z,65.50
2022-10-11T02:31:20.736Z,67.10
2022-10-11T02:33:55.721Z,66.40
2022-10-11T02:36:30.181Z,66.35
2022-10-11T02:39:12.329Z,66.32
2022-10-11T02:41:40.738Z,66.93
2022-10-11T02:44:13.429Z,66.58
2022-10-11T02:46:41.519Z,65.84
2022-10-11T02:49:08.900Z,66.74
2022-10-11T02:51:36.217Z,66.79
2022-10-11T02:54:02.796Z,66.99
2022-10-11T02:56:29.343Z,66.04
2022-10-11T02:58:56.024Z,67.35
2022-10-11T03:01:22.726Z,67.34
2022-10-11T03:03:49.318Z,65.82
2022-10-11T03:06:15.979Z,65.88
2022-10-11T03:08:42.704Z,66.77
2022-10-11T03:11:09.259Z,66.67
2022-10-11T03:13:35.802Z,67.42
2022-10-11T03:16:03.921Z,66.55
2022-10-11T03:18:31.262Z,66.27
2022-10-11T03:20:57.792Z,67.03
2022-10-11T03:23:24.365Z,66.32
2022-10-11T03:25:52.104Z,66.77
2022-10-11T03:28:19.614Z,67.15
2022-10-11T03:30:50.906Z,66.82
2022-10-11T03:33:18.084Z,66.85
2022-10-11T03:35:45.964Z,66.54
2022-10-11T03:38:15.093Z,66.56
2022-10-11T03:40:43.067Z,66.63
2022-10-11T03:43:10.588Z,66.71
2022-10-11T03:45:37.626Z,66.69
2022-10-11T03:48:04.515Z,67.52
2022-10-11T03:50:31.287Z,67.27
2022-10-11T03:52:57.847Z,67.05
2022-10-11T03:55:24.454Z,66.63
2022-10-11T03:57:50.992Z,67.80
2022-10-11T04:00:17.727Z,67.42
2022-10-11T04:02:44.453Z,66.69
2022-10-11T04:05:12.664Z,67.35
2022-10-11T04:07:40.092Z,66.52
2022-10-11T04:10:07.296Z,67.46
2022-10-11T04:12:34.510Z,67.88
2022-10-11T04:15:01.028Z,67.88
2022-10-11T04:17:27.549Z,66.75
2022-10-11T04:19:54.081Z,67.85
2022-10-11T04:22:20.894Z,67.83
2022-10-11T04:24:47.453Z,67.76
2022-10-11T04:27:13.980Z,67.78
2022-10-11T04:29:40.540Z,66.78
2022-10-11T04:32:07.148Z,67.08
2022-10-11T04:34:33.721Z,67.45
2022-10-11T04:37:00.296Z,66.97
2022-10-11T04:39:26.810Z,67.98
2022-10-11T04:41:53.364Z,67.97
2022-10-11T04:44:19.894Z,67.79
2022-10-11T04:46:46.435Z,67.08
2022-10-11T04:49:12.982Z,67.43
2022-10-11T04:51:39.515Z,68.13
2022-10-11T04:54:06.099Z,67.35
2022-10-11T04:56:32.714Z,67.47
2022-10-11T04:58:59.230Z,67.69
2022-10-11T05:01:25.781Z,66.97
2022-10-11T05:03:52.321Z,67.19
2022-10-11T05:06:18.973Z,68.15
2022-10-11T05:08:45.629Z,67.65
2022-10-11T05:11:15.785Z,67.58
2022-10-11T05:13:43.945Z,67.23
2022-10-11T05:16:11.777Z,67.34
2022-10-11T05:18:39.563Z,67.55
2022-10-11T05:23:43.116Z,68.17
2022-10-11T05:26:09.847Z,67.97
2022-10-11T05:28:36.781Z,67.50
2022-10-11T05:31:04.093Z,67.64
2022-10-11T05:33:30.782Z,68.29
2022-10-11T05:35:57.319Z,67.94
2022-10-11T05:38:24.029Z,67.64
2022-10-11T05:40:51.329Z,67.99
2022-10-11T05:43:18.358Z,68.53
2022-10-11T05:45:45.450Z,67.65
2022-10-11T05:48:13.066Z,68.51
2022-10-11T05:50:39.928Z,67.67
2022-10-11T05:53:06.915Z,67.85
2022-10-11T05:55:42.981Z,67.98
2022-10-11T05:58:14.091Z,68.20
2022-10-11T06:00:41.334Z,68.26
2022-10-11T06:03:10.492Z,68.38
2022-10-11T06:05:37.174Z,67.94
2022-10-11T06:08:06.127Z,68.47
2022-10-11T06:10:33.138Z,68.20
2022-10-11T06:12:59.773Z,68.04
2022-10-11T06:15:26.625Z,67.73
2022-10-11T06:17:53.267Z,68.62
2022-10-11T06:20:19.836Z,68.55
2022-10-11T06:22:46.413Z,67.80
2022-10-11T06:25:12.981Z,67.75
2022-10-11T06:27:39.513Z,68.73
2022-10-11T06:30:07.407Z,68.24
2022-10-11T06:32:34.040Z,68.44
2022-10-11T06:35:00.580Z,68.63
2022-10-11T06:37:27.117Z,68.65
2022-10-11T06:39:53.644Z,68.75
2022-10-11T06:42:20.240Z,68.91
2022-10-11T06:44:46.785Z,68.18
2022-10-11T06:47:13.328Z,68.84
2022-10-11T06:49:39.883Z,68.50
2022-10-11T06:52:06.444Z,68.24
2022-10-11T06:54:32.981Z,68.02
2022-10-11T06:56:59.535Z,68.10
2022-10-11T06:59:26.111Z,68.97
2022-10-11T07:01:52.616Z,68.54
2022-10-11T07:04:19.147Z,68.82
2022-10-11T07:06:45.664Z,68.28
2022-10-11T07:09:12.240Z,68.00
2022-10-11T07:11:38.917Z,68.20
2022-10-11T07:14:07.904Z,67.70
2022-10-11T07:16:36.381Z,68.45
2022-10-11T07:19:04.922Z,67.65
2022-10-11T07:21:33.970Z,67.63
2022-10-11T07:24:01.246Z,67.96
2022-10-11T07:26:31.447Z,68.89
2022-10-11T07:29:00.665Z,68.49
2022-10-11T07:31:27.406Z,67.36
2022-10-11T07:33:54.269Z,67.39
2022-10-11T07:36:25.563Z,69.28
2022-10-11T07:38:52.124Z,69.13
2022-10-11T07:41:18.791Z,67.88
2022-10-11T07:43:47.790Z,69.33
2022-10-11T07:46:14.389Z,68.60
2022-10-11T07:48:41.749Z,68.58
2022-10-11T07:54:04.704Z,67.97
2022-10-11T07:56:33.721Z,68.38
2022-10-11T07:59:03.622Z,67.93
2022-10-11T08:01:31.110Z,67.81
2022-10-11T08:03:58.901Z,68.30
2022-10-11T08:06:29.821Z,67.76
2022-10-11T08:08:59.464Z,66.97
2022-10-11T08:11:28.934Z,67.00
2022-10-11T08:13:55.778Z,66.66
2022-10-11T08:16:22.293Z,65.59
2022-10-11T08:18:48.996Z,64.31
2022-10-11T08:21:17.817Z,63.18
2022-10-11T08:23:44.587Z,62.75
2022-10-11T08:26:11.472Z,63.07
2022-10-11T08:28:38.550Z,61.94
2022-10-11T08:31:05.631Z,60.31
2022-10-11T08:33:32.640Z,60.15
2022-10-11T08:35:59.199Z,58.75
2022-10-11T08:38:25.746Z,57.05
2022-10-11T08:40:55.853Z,55.81
2022-10-11T08:46:24.339Z,52.76
2022-10-11T08:48:52.220Z,53.50
2022-10-11T08:51:24.551Z,53.93
2022-10-11T08:54:06.434Z,53.38
2022-10-11T08:56:37.314Z,52.71
2022-10-11T08:59:14.433Z,53.05
2022-10-11T09:01:58.210Z,50.53
2022-10-11T09:04:24.847Z,49.08
2022-10-11T09:07:05.157Z,47.49
2022-10-11T09:10:03.688Z,46.01
2022-10-11T09:12:57.364Z,45.45
2022-10-11T09:26:33.767Z,39.84
2022-10-11T09:29:40.129Z,39.88
2022-10-11T09:32:15.008Z,38.72
2022-10-11T09:34:42.022Z,37.57
2022-10-11T09:39:58.819Z,36.85
2022-10-11T09:42:25.320Z,37.30
2022-10-11T09:44:52.456Z,37.90
2022-10-11T09:47:24.134Z,36.92
2022-10-11T09:49:57.485Z,37.11
2022-10-11T09:52:24.960Z,36.91
2022-10-11T09:54:55.471Z,37.30
2022-10-11T09:57:26.320Z,38.15
2022-10-11T10:00:21.541Z,38.01
2022-10-11T10:02:49.738Z,37.42
2022-10-11T10:10:49.582Z,36.00
2022-10-11T10:15:56.460Z,35.10
2022-10-11T10:21:01.514Z,35.77
2022-10-11T10:23:31.807Z,34.90
2022-10-11T10:26:20.834Z,35.25
2022-10-11T10:35:05.224Z,35.45
2022-10-11T10:37:38.784Z,36.48
2022-10-11T10:40:13.236Z,36.68
2022-10-11T10:42:40.202Z,37.25
2022-10-11T10:45:20.893Z,37.02
2022-10-11T10:48:17.682Z,37.25
2022-10-11T10:53:34.340Z,37.60
2022-10-11T10:56:12.278Z,38.19
2022-10-11T11:01:22.946Z,39.43
2022-10-11T11:04:24.378Z,39.39
2022-10-11T11:06:58.717Z,39.82
2022-10-11T11:18:37.514Z,41.24
2022-10-11T11:23:50.649Z,41.33
2022-10-11T11:26:56.319Z,41.45
2022-10-11T11:30:02.750Z,41.64
2022-10-11T11:35:45.311Z,42.15
2022-10-11T11:38:27.146Z,42.46
2022-10-11T11:40:59.309Z,42.59
2022-10-11T11:43:34.872Z,42.83
2022-10-11T11:46:10.405Z,42.72
2022-10-11T11:48:38.723Z,43.11
2022-10-11T11:59:34.554Z,43.22
2022-10-11T12:04:53.642Z,43.33
2022-10-11T12:07:24.755Z,42.93
2022-10-11T12:10:13.905Z,42.95
2022-10-11T12:12:41.158Z,43.29
2022-10-11T12:18:04.717Z,43.54
2022-10-11T12:20:40.785Z,44.48
2022-10-11T12:31:35.603Z,43.94
2022-10-11T12:42:23.173Z,44.74
2022-10-11T12:48:04.486Z,44.91
2022-10-11T12:56:25.843Z,45.39
2022-10-11T12:59:02.956Z,45.81
2022-10-11T13:01:36.329Z,45.42
2022-10-11T13:04:08.692Z,45.01
2022-10-11T13:06:54.655Z,43.99
2022-10-11T13:12:21.556Z,44.61
2022-10-11T13:15:00.708Z,44.63
2022-10-11T13:17:38.282Z,43.86
2022-10-11T13:22:46.065Z,43.39
2022-10-11T13:25:18.036Z,44.06
2022-10-11T13:27:45.825Z,43.73
2022-10-11T13:30:20.502Z,43.69
2022-10-11T13:32:47.869Z,43.67
2022-10-11T13:35:34.293Z,43.44
2022-10-11T13:38:01.501Z,44.28
2022-10-11T13:40:30.103Z,44.08
2022-10-11T13:42:57.568Z,44.49
2022-10-11T13:45:27.074Z,44.65
2022-10-11T13:47:55.052Z,44.81
2022-10-11T13:50:33.543Z,44.44
2022-10-11T13:58:44.715Z,43.90
2022-10-11T14:01:36.179Z,43.63
2022-10-11T14:04:06.409Z,43.22
2022-10-11T14:09:32.241Z,43.67
2022-10-11T14:15:05.009Z,44.27
2022-10-11T14:17:42.841Z,43.44
2022-10-11T14:22:46.426Z,43.62
2022-10-11T14:25:13.366Z,43.25
2022-10-11T14:27:40.199Z,43.84
2022-10-11T14:30:30.193Z,42.81
2022-10-11T14:32:59.786Z,43.14
2022-10-11T14:35:30.479Z,42.80
2022-10-11T14:37:57.634Z,43.19
2022-10-11T14:40:27.611Z,43.67
2022-10-11T14:42:55.157Z,44.12
2022-10-11T14:45:22.005Z,43.77
2022-10-11T14:47:49.472Z,44.58
2022-10-11T14:52:52.993Z,44.32
2022-10-11T14:55:19.580Z,44.49
2022-10-11T14:57:46.658Z,44.78
2022-10-11T15:00:21.200Z,44.34
2022-10-11T15:02:48.469Z,45.04
2022-10-11T15:05:15.140Z,44.60
2022-10-11T15:07:41.893Z,45.18
2022-10-11T15:12:56.338Z,45.08
2022-10-11T15:15:26.477Z,44.58
2022-10-11T15:17:56.277Z,45.22
2022-10-11T15:23:01.097Z,45.05
2022-10-11T15:25:29.099Z,45.36
2022-10-11T15:27:56.738Z,45.70
2022-10-11T15:30:27.543Z,44.88
2022-10-11T15:32:54.496Z,45.01
2022-10-11T15:35:23.274Z,45.59
2022-10-11T15:37:55.461Z,45.25
2022-10-11T15:43:01.948Z,45.69
2022-10-11T15:45:29.252Z,45.71
2022-10-11T15:47:56.632Z,45.91
2022-10-11T15:50:34.879Z,45.45
2022-10-11T15:55:45.909Z,45.94
2022-10-11T15:58:16.942Z,46.10
2022-10-11T16:00:45.286Z,46.36
2022-10-11T16:03:13.878Z,46.43
2022-10-11T16:05:41.395Z,46.34
2022-10-11T16:08:08.345Z,46.33
2022-10-11T16:10:35.246Z,45.87
2022-10-11T16:13:02.150Z,46.59
2022-10-11T16:15:29.156Z,46.50
2022-10-11T16:17:55.894Z,46.39
2022-10-11T16:20:24.574Z,47.12
2022-10-11T16:22:54.016Z,46.80
2022-10-11T16:25:21.928Z,47.59
2022-10-11T16:27:48.552Z,46.83
2022-10-11T16:30:16.536Z,46.99
2022-10-11T16:32:44.463Z,47.31
2022-10-11T16:35:13.934Z,47.44
2022-10-11T16:37:40.923Z,47.64
2022-10-11T16:40:09.865Z,47.64
2022-10-11T16:42:39.007Z,47.30
2022-10-11T16:45:06.838Z,47.12
2022-10-11T16:47:33.486Z,47.87
2022-10-11T16:50:00.189Z,47.64
2022-10-11T16:52:27.078Z,47.95
2022-10-11T16:54:53.613Z,47.88
2022-10-11T16:57:20.492Z,47.80
2022-10-11T16:59:47.172Z,47.76
2022-10-11T17:02:18.092Z,48.68
2022-10-11T17:04:45.447Z,48.63
2022-10-11T17:07:13.117Z,48.31
2022-10-11T17:09:43.978Z,48.00
2022-10-11T17:12:13.177Z,48.60
2022-10-11T17:14:41.111Z,48.66
2022-10-11T17:17:09.767Z,48.03
2022-10-11T17:19:42.624Z,48.41
2022-10-11T17:22:13.104Z,48.27
2022-10-11T17:24:39.788Z,49.53
2022-10-11T17:27:06.998Z,49.27
2022-10-11T17:29:34.135Z,49.45
2022-10-11T17:32:01.475Z,49.63
2022-10-11T17:34:28.273Z,49.85
2022-10-11T17:36:55.014Z,49.51
2022-10-11T17:39:23.860Z,50.49
2022-10-11T17:41:50.983Z,50.73
2022-10-11T17:44:18.554Z,50.20
2022-10-11T17:46:45.620Z,49.77
2022-10-11T17:49:13.349Z,50.53
2022-10-11T17:51:40.763Z,51.09
2022-10-11T17:54:12.385Z,51.07
2022-10-11T17:56:41.335Z,50.78
2022-10-11T17:59:11.762Z,50.14
2022-10-11T18:01:38.546Z,50.96
2022-10-11T18:04:06.184Z,50.79
2022-10-11T18:06:38.118Z,50.88
2022-10-11T18:09:05.049Z,51.45
2022-10-11T18:11:31.950Z,50.61
2022-10-11T18:13:58.538Z,50.88
2022-10-11T18:16:27.831Z,51.55
2022-10-11T18:18:57.240Z,52.13
2022-10-11T18:21:31.216Z,52.33
2022-10-11T18:24:12.572Z,52.20
2022-10-11T18:26:39.375Z,52.57
2022-10-11T18:29:05.976Z,51.60
2022-10-11T18:31:35.085Z,52.74
2022-10-11T18:34:04.147Z,52.64
2022-10-11T18:36:31.835Z,52.99
2022-10-11T18:39:02.201Z,52.79
2022-10-11T18:41:32.038Z,52.67
2022-10-11T18:44:00.192Z,53.01
2022-10-11T18:46:27.735Z,53.31
2022-10-11T18:48:55.611Z,53.57
2022-10-11T18:51:25.833Z,52.98
2022-10-11T18:53:53.670Z,53.73
2022-10-11T18:56:22.354Z,54.05
2022-10-11T18:58:50.393Z,52.83
2022-10-11T19:01:23.035Z,53.00
2022-10-11T19:03:52.920Z,53.37
2022-10-11T19:06:22.512Z,53.43
2022-10-11T19:08:53.244Z,53.80
2022-10-11T19:11:22.313Z,53.82
2022-10-11T19:13:56.405Z,54.17
2022-10-11T19:16:23.702Z,54.05
2022-10-11T19:18:52.244Z,54.70
2022-10-11T19:21:19.562Z,54.27
2022-10-11T19:23:48.361Z,54.47
2022-10-11T19:26:18.754Z,54.38
2022-10-11T19:28:46.475Z,54.41
2022-10-11T19:31:17.055Z,54.80
2022-10-11T19:33:45.153Z,55.53
2022-10-11T19:36:14.149Z,54.47
2022-10-11T19:38:45.174Z,55.07
2022-10-11T19:41:12.820Z,55.38
2022-10-11T19:43:39.408Z,55.46
2022-10-11T19:46:09.573Z,54.78
2022-10-11T19:48:38.157Z,54.88
2022-10-11T19:53:41.660Z,55.89
2022-10-11T19:56:12.463Z,55.43
2022-10-11T19:58:40.215Z,55.69
2022-10-11T20:01:12.107Z,54.91
2022-10-11T20:03:39.204Z,55.82
2022-10-11T20:06:07.913Z,56.03
2022-10-11T20:08:35.618Z,56.35
2022-10-11T20:11:05.259Z,56.12
2022-10-11T20:13:34.832Z,56.25
2022-10-11T20:18:41.419Z,55.91
2022-10-11T20:21:12.153Z,56.40
2022-10-11T20:26:11.714Z,56.51
2022-10-11T20:28:39.713Z,56.49
2022-10-11T20:31:26.257Z,56.89
2022-10-11T20:33:56.921Z,56.88
2022-10-11T20:36:24.968Z,57.58
2022-10-11T20:38:52.441Z,57.22
2022-10-11T20:41:23.451Z,57.92
2022-10-11T20:43:52.705Z,57.61
2022-10-11T20:46:21.904Z,56.98
2022-10-11T20:48:51.489Z,57.92
2022-10-11T20:51:18.712Z,57.56
2022-10-11T20:53:45.471Z,57.23
2022-10-11T20:56:15.149Z,58.00
2022-10-11T20:58:42.265Z,58.24
2022-10-11T21:03:46.450Z,58.00
2022-10-11T21:06:13.186Z,58.53
2022-10-11T21:08:40.325Z,57.68
2022-10-11T21:11:07.898Z,58.56
2022-10-11T21:13:35.171Z,57.84
2022-10-11T21:16:07.983Z,58.45
2022-10-11T21:18:34.776Z,58.96
2022-10-11T21:21:12.307Z,59.01
2022-10-11T21:23:39.975Z,58.82
2022-10-11T21:26:09.449Z,59.10
2022-10-11T21:28:36.320Z,59.24
2022-10-11T21:31:09.406Z,58.63
2022-10-11T21:33:36.793Z,59.46
2022-10-11T21:36:05.313Z,58.65
2022-10-11T21:38:31.968Z,59.21
2022-10-11T21:40:58.536Z,58.86
2022-10-11T21:43:25.070Z,59.27
2022-10-11T21:45:51.810Z,58.29
2022-10-11T21:48:18.337Z,59.38
2022-10-11T21:50:44.891Z,58.50
2022-10-11T21:53:11.426Z,58.81
2022-10-11T21:55:37.927Z,59.11
2022-10-11T21:58:06.362Z,58.69
2022-10-11T22:00:32.908Z,58.88
2022-10-11T22:02:59.512Z,59.20
2022-10-11T22:05:26.072Z,60.27
2022-10-11T22:07:52.683Z,59.92
2022-10-11T22:10:19.425Z,60.22
2022-10-11T22:12:45.960Z,60.48
2022-10-11T22:15:12.557Z,59.98
2022-10-11T22:17:39.103Z,59.72
2022-10-11T22:20:05.980Z,59.08
2022-10-11T22:22:32.888Z,60.08
2022-10-11T22:24:59.709Z,59.81
2022-10-11T22:27:26.262Z,59.23
2022-10-11T22:29:52.780Z,60.32
2022-10-11T22:32:19.316Z,59.31
2022-10-11T22:34:45.881Z,59.87
2022-10-11T22:37:12.412Z,59.26
2022-10-11T22:39:39.122Z,59.06
2022-10-11T22:42:05.736Z,59.60
2022-10-11T22:44:32.387Z,59.14
2022-10-11T22:46:58.988Z,60.30
2022-10-11T22:49:25.563Z,59.72
2022-10-11T22:51:52.165Z,59.52
2022-10-11T22:54:18.705Z,59.64
2022-10-11T22:56:45.254Z,59.30
2022-10-11T22:59:11.782Z,60.60
2022-10-11T23:01:38.317Z,60.54
2022-10-11T23:04:04.883Z,60.90
2022-10-11T23:06:32.009Z,60.05
2022-10-11T23:08:58.548Z,59.88
2022-10-11T23:11:25.072Z,60.80
2022-10-11T23:13:51.653Z,60.55
2022-10-11T23:16:18.184Z,60.75
2022-10-11T23:18:44.761Z,60.33
2022-10-11T23:21:11.361Z,60.09
2022-10-11T23:23:39.713Z,60.65
2022-10-11T23:26:09.505Z,60.38
2022-10-11T23:28:36.114Z,60.21
2022-10-11T23:31:09.202Z,60.78
2022-10-11T23:33:36.166Z,60.71
2022-10-11T23:36:03.225Z,60.95
2022-10-11T23:38:29.870Z,61.05
2022-10-11T23:40:56.452Z,60.76
2022-10-11T23:43:23.563Z,61.03
2022-10-11T23:45:50.219Z,60.98
2022-10-11T23:48:16.804Z,60.38
2022-10-11T23:50:43.313Z,61.02
2022-10-11T23:53:10.743Z,60.84
2022-10-11T23:55:37.329Z,61.04
2022-10-11T23:58:03.869Z,60.76
