createdAt,value
2017-07-17T00:18:05.024Z,20.809288
2017-07-17T00:38:10.032Z,20.809288
2017-07-17T00:58:15.074Z,20.809288
2017-07-17T01:18:20.179Z,20.74681
2017-07-17T01:38:25.166Z,20.74681
2017-07-17T01:58:30.291Z,20.74681
2017-07-17T02:18:35.443Z,20.74681
2017-07-17T02:38:40.861Z,20.74681
2017-07-17T02:58:45.419Z,20.74681
2017-07-17T03:38:55.500Z,20.74681
2017-07-17T03:59:00.463Z,20.74681
2017-07-17T04:19:05.633Z,20.74681
2017-07-17T04:39:10.627Z,20.74681
2017-07-17T04:59:15.699Z,20.74681
2017-07-17T05:19:20.734Z,20.74681
2017-07-17T05:39:25.780Z,20.74681
2017-07-17T05:59:30.823Z,20.74681
2017-07-17T06:19:35.931Z,20.74681
2017-07-17T07:19:51.278Z,20.74681
2017-07-17T08:00:01.217Z,20.809288
2017-07-17T08:20:06.136Z,20.809288
2017-07-17T08:40:10.110Z,20.871765999999997
2017-07-17T09:00:15.207Z,20.934244
2017-07-17T09:20:20.184Z,20.871765999999997
2017-07-17T09:40:25.649Z,20.934244
2017-07-17T10:00:30.268Z,20.996722
2017-07-17T10:20:35.325Z,21.059199999999997
2017-07-17T10:40:40.363Z,21.184155999999998
2017-07-17T11:00:45.473Z,21.184155999999998
2017-07-17T11:20:50.647Z,21.246634
2017-07-17T11:40:55.510Z,21.184155999999998
2017-07-17T12:01:00.548Z,21.246634
2017-07-17T12:21:05.587Z,21.309112
2017-07-17T12:41:10.647Z,21.309112
2017-07-17T13:01:15.667Z,21.309112
2017-07-17T13:21:20.776Z,21.371589999999998
2017-07-17T13:41:25.893Z,21.371589999999998
2017-07-17T14:01:30.829Z,21.621502
2017-07-17T14:21:35.917Z,21.559023999999997
2017-07-17T14:41:40.952Z,21.434068
2017-07-17T15:01:45.939Z,21.496546
2017-07-17T15:21:51.019Z,21.496546
2017-07-17T15:41:56.036Z,21.496546
2017-07-17T16:02:01.073Z,21.621502
2017-07-17T16:22:06.179Z,21.621502
2017-07-17T16:42:11.218Z,21.621502
2017-07-17T17:02:16.182Z,21.559023999999997
2017-07-17T17:22:21.264Z,21.559023999999997
2017-07-17T17:42:26.468Z,21.496546
2017-07-17T18:02:31.432Z,21.496546
2017-07-17T18:22:36.360Z,21.496546
2017-07-17T18:42:41.529Z,21.496546
2017-07-17T19:02:46.450Z,21.496546
2017-07-17T19:42:56.630Z,21.496546
2017-07-17T20:03:01.694Z,21.434068
2017-07-17T20:23:06.631Z,21.434068
2017-07-17T21:03:16.710Z,21.434068
2017-07-17T21:23:22.087Z,21.371589999999998
2017-07-17T21:43:26.889Z,21.371589999999998
2017-07-17T22:03:31.959Z,21.371589999999998
2017-07-17T22:43:42.016Z,21.371589999999998
2017-07-17T23:03:47.074Z,21.309112
2017-07-17T23:23:52.248Z,21.309112
2017-07-17T23:43:57.054Z,21.309112
