createdAt,value
2023-01-09T00:01:14.952Z,5.70
2023-01-09T00:03:42.968Z,5.70
2023-01-09T00:06:10.925Z,5.70
2023-01-09T00:08:38.843Z,5.70
2023-01-09T00:11:07.070Z,5.70
2023-01-09T00:13:35.467Z,4.70
2023-01-09T00:16:04.757Z,5.80
2023-01-09T00:18:34.481Z,5.80
2023-01-09T00:21:02.680Z,5.80
2023-01-09T00:23:30.487Z,5.80
2023-01-09T00:26:05.932Z,5.70
2023-01-09T00:28:34.146Z,5.70
2023-01-09T00:31:03.910Z,5.70
2023-01-09T00:33:34.879Z,5.70
2023-01-09T00:36:03.163Z,5.70
2023-01-09T00:38:31.088Z,5.70
2023-01-09T00:41:00.025Z,5.70
2023-01-09T00:43:32.082Z,5.70
2023-01-09T00:46:01.230Z,5.70
2023-01-09T00:48:29.626Z,5.70
2023-01-09T00:51:00.546Z,5.70
2023-01-09T00:53:32.155Z,5.70
2023-01-09T00:56:02.708Z,5.70
2023-01-09T00:58:30.718Z,5.70
2023-01-09T01:00:58.621Z,5.70
2023-01-09T01:03:26.524Z,5.70
2023-01-09T01:06:12.402Z,5.70
2023-01-09T01:08:41.542Z,5.80
2023-01-09T01:11:11.096Z,5.80
2023-01-09T01:13:40.182Z,5.80
2023-01-09T01:16:09.488Z,5.80
2023-01-09T01:18:37.690Z,5.70
2023-01-09T01:21:07.740Z,5.70
2023-01-09T01:23:35.703Z,5.70
2023-01-09T01:26:07.643Z,5.70
2023-01-09T01:28:35.501Z,5.80
2023-01-09T01:31:03.923Z,5.70
2023-01-09T01:33:32.204Z,5.70
2023-01-09T01:36:04.992Z,5.80
2023-01-09T01:38:34.201Z,5.70
2023-01-09T01:41:03.179Z,5.80
2023-01-09T01:43:50.510Z,5.70
2023-01-09T01:46:18.708Z,5.70
2023-01-09T01:48:47.664Z,5.70
2023-01-09T01:51:18.201Z,5.80
2023-01-09T01:53:49.717Z,5.80
2023-01-09T01:56:20.921Z,5.70
2023-01-09T01:58:54.587Z,5.70
2023-01-09T02:01:24.873Z,5.70
2023-01-09T02:03:53.980Z,5.70
2023-01-09T02:06:21.786Z,5.60
2023-01-09T02:08:50.929Z,5.60
2023-01-09T02:11:21.195Z,5.60
2023-01-09T02:13:50.566Z,5.60
2023-01-09T02:16:31.080Z,5.50
2023-01-09T02:19:08.512Z,5.50
2023-01-09T02:21:51.243Z,5.40
2023-01-09T02:24:44.351Z,5.40
2023-01-09T02:27:48.519Z,5.40
2023-01-09T02:30:38.343Z,5.40
2023-01-09T02:33:25.664Z,5.40
2023-01-09T02:36:02.908Z,5.40
2023-01-09T02:38:36.876Z,5.40
2023-01-09T02:41:12.269Z,5.50
2023-01-09T02:43:41.521Z,5.60
2023-01-09T02:46:20.779Z,5.60
2023-01-09T02:48:51.735Z,5.60
2023-01-09T02:51:28.611Z,5.60
2023-01-09T02:54:05.515Z,5.60
2023-01-09T02:56:54.955Z,5.70
2023-01-09T02:59:29.107Z,5.60
2023-01-09T03:02:16.088Z,5.70
2023-01-09T03:04:54.529Z,5.80
2023-01-09T03:07:27.109Z,5.80
2023-01-09T03:10:19.159Z,5.80
2023-01-09T03:12:51.322Z,5.90
2023-01-09T03:15:20.845Z,5.90
2023-01-09T03:17:51.853Z,5.80
2023-01-09T03:20:23.074Z,5.80
2023-01-09T03:22:56.355Z,5.80
2023-01-09T03:25:25.300Z,5.80
2023-01-09T03:27:57.574Z,5.80
2023-01-09T03:30:26.222Z,5.70
2023-01-09T03:32:55.770Z,5.70
2023-01-09T03:35:24.073Z,5.70
2023-01-09T03:37:52.223Z,5.70
2023-01-09T03:40:20.807Z,5.70
2023-01-09T03:42:49.019Z,5.70
2023-01-09T03:45:17.028Z,5.70
2023-01-09T03:47:44.948Z,5.60
2023-01-09T03:50:14.383Z,5.50
2023-01-09T03:52:42.262Z,5.60
2023-01-09T03:55:10.442Z,5.60
2023-01-09T03:57:38.415Z,5.60
2023-01-09T04:00:08.425Z,5.60
2023-01-09T04:02:36.391Z,5.70
2023-01-09T04:05:04.299Z,5.70
2023-01-09T04:07:33.536Z,5.70
2023-01-09T04:10:01.421Z,5.70
2023-01-09T04:12:29.392Z,5.70
2023-01-09T04:14:57.262Z,5.80
2023-01-09T04:17:25.182Z,5.80
2023-01-09T04:19:53.020Z,5.80
2023-01-09T04:22:20.927Z,5.90
2023-01-09T04:24:50.141Z,5.90
2023-01-09T04:27:18.070Z,5.90
2023-01-09T04:29:45.995Z,5.80
2023-01-09T04:32:13.901Z,5.80
2023-01-09T04:34:41.820Z,5.90
2023-01-09T04:37:09.927Z,5.90
2023-01-09T04:39:38.282Z,5.90
2023-01-09T04:42:07.605Z,5.90
2023-01-09T04:44:35.535Z,5.80
2023-01-09T04:47:03.498Z,5.80
2023-01-09T04:49:31.381Z,5.80
2023-01-09T04:51:59.350Z,5.80
2023-01-09T04:54:27.658Z,5.80
2023-01-09T04:56:55.537Z,5.80
2023-01-09T04:59:24.929Z,5.80
2023-01-09T05:01:54.648Z,5.80
2023-01-09T05:04:22.697Z,5.80
2023-01-09T05:06:50.629Z,5.80
2023-01-09T05:09:18.563Z,5.80
2023-01-09T05:11:46.487Z,5.80
2023-01-09T05:14:14.410Z,5.80
2023-01-09T05:16:43.651Z,5.80
2023-01-09T05:19:11.747Z,5.80
2023-01-09T05:21:39.685Z,5.80
2023-01-09T05:24:08.241Z,5.80
2023-01-09T05:26:36.360Z,5.80
2023-01-09T05:29:04.290Z,5.80
2023-01-09T05:31:32.210Z,5.90
2023-01-09T05:34:01.486Z,5.80
2023-01-09T05:36:29.699Z,5.90
2023-01-09T05:38:58.137Z,5.80
2023-01-09T05:41:26.286Z,5.80
2023-01-09T05:43:54.504Z,5.90
2023-01-09T05:46:22.442Z,5.90
2023-01-09T05:48:50.406Z,5.90
2023-01-09T05:51:19.784Z,5.90
2023-01-09T05:53:47.674Z,5.90
2023-01-09T05:56:15.818Z,5.90
2023-01-09T05:58:43.750Z,5.90
2023-01-09T06:01:11.739Z,5.90
2023-01-09T06:03:39.647Z,6.00
2023-01-09T06:06:08.118Z,6.00
2023-01-09T06:08:37.330Z,6.00
2023-01-09T06:11:05.241Z,6.00
2023-01-09T06:13:33.128Z,6.00
2023-01-09T06:16:01.072Z,6.00
2023-01-09T06:18:28.999Z,6.00
2023-01-09T06:20:56.947Z,6.10
2023-01-09T06:23:24.879Z,6.10
2023-01-09T06:25:54.140Z,6.10
2023-01-09T06:28:22.043Z,6.20
2023-01-09T06:30:51.961Z,6.30
2023-01-09T06:33:20.105Z,6.30
2023-01-09T06:35:47.984Z,6.30
2023-01-09T06:38:15.919Z,6.40
2023-01-09T06:40:43.817Z,6.40
2023-01-09T06:43:13.075Z,6.40
2023-01-09T06:45:40.902Z,6.50
2023-01-09T06:48:08.835Z,6.60
2023-01-09T06:50:36.838Z,6.60
2023-01-09T06:53:04.846Z,6.60
2023-01-09T06:55:32.770Z,6.60
2023-01-09T06:58:00.618Z,6.60
2023-01-09T07:00:31.360Z,6.60
2023-01-09T07:02:59.308Z,6.60
2023-01-09T07:05:27.231Z,6.60
2023-01-09T07:07:55.313Z,6.60
2023-01-09T07:10:23.448Z,6.60
2023-01-09T07:12:51.363Z,6.60
2023-01-09T07:15:19.197Z,6.60
2023-01-09T07:17:49.728Z,6.60
2023-01-09T07:20:18.554Z,6.60
2023-01-09T07:22:46.741Z,6.60
2023-01-09T07:25:14.977Z,6.60
2023-01-09T07:27:43.251Z,6.70
2023-01-09T07:30:12.462Z,6.60
2023-01-09T07:32:41.093Z,6.60
2023-01-09T07:35:11.489Z,6.60
2023-01-09T07:37:39.383Z,6.60
2023-01-09T07:40:08.896Z,6.60
2023-01-09T07:42:36.834Z,6.60
2023-01-09T07:45:05.292Z,6.60
2023-01-09T07:47:33.191Z,6.60
2023-01-09T07:50:01.076Z,6.60
2023-01-09T07:52:30.356Z,6.60
2023-01-09T07:54:58.307Z,6.60
2023-01-09T07:57:26.248Z,6.70
2023-01-09T07:59:54.099Z,6.70
2023-01-09T08:02:22.171Z,6.70
2023-01-09T08:04:50.170Z,6.60
2023-01-09T08:07:18.108Z,6.70
2023-01-09T08:09:47.401Z,6.60
2023-01-09T08:12:15.298Z,6.70
2023-01-09T08:14:43.185Z,6.70
2023-01-09T08:17:11.685Z,6.70
2023-01-09T08:19:40.091Z,6.70
2023-01-09T08:22:08.059Z,6.70
2023-01-09T08:24:36.606Z,6.70
2023-01-09T08:27:05.927Z,6.80
2023-01-09T08:29:33.900Z,6.80
2023-01-09T08:32:01.927Z,7.00
2023-01-09T08:34:30.500Z,7.20
2023-01-09T08:36:59.308Z,7.40
2023-01-09T08:39:27.214Z,7.40
2023-01-09T08:42:12.815Z,7.40
2023-01-09T08:44:59.691Z,7.40
2023-01-09T08:47:33.203Z,7.30
2023-01-09T08:50:01.704Z,7.30
2023-01-09T08:52:31.021Z,7.20
2023-01-09T08:54:58.944Z,7.10
2023-01-09T08:57:26.907Z,7.10
2023-01-09T08:59:56.136Z,7.10
2023-01-09T09:02:24.143Z,7.10
2023-01-09T09:04:53.020Z,7.10
2023-01-09T09:07:26.318Z,7.20
2023-01-09T09:09:54.531Z,7.10
2023-01-09T09:12:23.085Z,7.00
2023-01-09T09:15:08.634Z,7.10
2023-01-09T09:17:38.063Z,7.10
2023-01-09T09:20:06.908Z,7.00
2023-01-09T09:22:34.879Z,6.90
2023-01-09T09:25:04.479Z,6.90
2023-01-09T09:27:32.425Z,6.90
2023-01-09T09:30:00.474Z,6.90
2023-01-09T09:32:28.411Z,6.80
2023-01-09T09:34:57.639Z,6.80
2023-01-09T09:37:25.594Z,6.80
2023-01-09T09:39:53.505Z,6.80
2023-01-09T09:42:55.582Z,6.90
2023-01-09T09:45:32.330Z,6.90
2023-01-09T09:48:15.215Z,6.80
2023-01-09T09:51:10.370Z,6.80
2023-01-09T09:53:43.986Z,6.90
2023-01-09T09:56:14.560Z,6.90
2023-01-09T09:58:46.393Z,6.90
2023-01-09T10:01:19.396Z,6.90
2023-01-09T10:03:49.850Z,7.00
2023-01-09T10:06:29.535Z,6.90
2023-01-09T10:09:03.458Z,6.90
2023-01-09T10:11:40.528Z,7.00
2023-01-09T10:14:19.418Z,6.90
2023-01-09T10:17:07.443Z,7.00
2023-01-09T10:19:47.651Z,7.00
2023-01-09T10:22:27.853Z,6.90
2023-01-09T10:25:09.599Z,7.00
2023-01-09T10:27:50.415Z,6.90
2023-01-09T10:30:28.654Z,7.00
2023-01-09T10:33:07.017Z,6.90
2023-01-09T10:35:58.194Z,6.90
2023-01-09T10:38:33.257Z,6.90
2023-01-09T10:41:06.108Z,6.90
2023-01-09T10:43:41.271Z,6.90
2023-01-09T10:46:13.920Z,6.60
2023-01-09T10:48:46.609Z,6.90
2023-01-09T10:51:19.650Z,6.90
2023-01-09T10:53:52.105Z,6.90
2023-01-09T10:56:24.009Z,7.00
2023-01-09T10:58:53.298Z,7.00
2023-01-09T11:01:27.477Z,7.00
2023-01-09T11:03:55.607Z,7.10
2023-01-09T11:06:27.044Z,7.10
2023-01-09T11:08:58.732Z,7.10
2023-01-09T11:11:34.980Z,7.10
2023-01-09T11:14:08.223Z,7.10
2023-01-09T11:16:36.362Z,7.10
2023-01-09T11:19:04.523Z,7.10
2023-01-09T11:21:35.945Z,7.00
2023-01-09T11:24:31.492Z,7.00
2023-01-09T11:27:27.213Z,7.00
2023-01-09T11:30:22.464Z,7.00
2023-01-09T11:32:50.677Z,7.00
2023-01-09T11:35:22.702Z,7.10
2023-01-09T11:38:01.542Z,7.10
2023-01-09T11:40:37.576Z,7.10
2023-01-09T11:43:16.385Z,7.20
2023-01-09T11:45:56.421Z,7.10
2023-01-09T11:48:35.471Z,7.10
2023-01-09T11:51:05.521Z,7.10
2023-01-09T11:53:49.531Z,7.10
2023-01-09T11:56:19.006Z,7.20
2023-01-09T11:58:46.975Z,7.10
2023-01-09T12:01:43.116Z,7.10
2023-01-09T12:04:28.724Z,7.20
2023-01-09T12:07:26.174Z,7.30
2023-01-09T12:10:02.108Z,7.20
2023-01-09T12:12:37.796Z,7.20
2023-01-09T12:15:26.632Z,7.20
2023-01-09T12:18:23.526Z,7.10
2023-01-09T12:21:14.174Z,7.20
2023-01-09T12:24:01.334Z,7.20
2023-01-09T12:26:33.435Z,7.20
2023-01-09T12:29:24.832Z,7.30
2023-01-09T12:32:07.499Z,7.30
2023-01-09T12:34:56.042Z,7.20
2023-01-09T12:37:50.943Z,7.30
2023-01-09T12:40:34.370Z,7.30
2023-01-09T12:43:09.886Z,7.20
2023-01-09T12:45:58.684Z,7.20
2023-01-09T12:48:40.440Z,7.20
2023-01-09T12:51:24.545Z,7.20
2023-01-09T12:53:58.164Z,7.20
2023-01-09T12:56:30.798Z,7.20
2023-01-09T12:59:02.719Z,7.20
2023-01-09T13:01:39.004Z,7.10
2023-01-09T13:04:13.665Z,7.20
2023-01-09T13:06:46.715Z,7.20
2023-01-09T13:09:23.546Z,7.30
2023-01-09T13:12:00.023Z,7.30
2023-01-09T13:14:46.079Z,7.30
2023-01-09T13:17:20.972Z,7.40
2023-01-09T13:19:49.042Z,7.30
2023-01-09T13:22:18.058Z,7.30
2023-01-09T13:25:09.088Z,7.20
2023-01-09T13:27:41.913Z,7.10
2023-01-09T13:30:21.875Z,7.10
2023-01-09T13:33:01.091Z,7.00
2023-01-09T13:35:29.136Z,7.00
2023-01-09T13:37:57.127Z,6.90
2023-01-09T13:40:30.349Z,6.90
2023-01-09T13:43:00.943Z,6.90
2023-01-09T13:45:31.932Z,7.10
2023-01-09T13:48:39.737Z,7.10
2023-01-09T13:51:59.857Z,7.10
2023-01-09T13:55:03.214Z,7.10
2023-01-09T13:57:34.707Z,7.10
2023-01-09T14:00:39.991Z,7.00
2023-01-09T14:03:19.200Z,6.90
2023-01-09T14:06:17.464Z,7.00
2023-01-09T14:08:48.043Z,6.90
2023-01-09T14:11:27.220Z,6.90
2023-01-09T14:14:08.095Z,7.00
2023-01-09T14:16:37.967Z,6.80
2023-01-09T14:19:19.174Z,6.80
2023-01-09T14:21:52.008Z,6.80
2023-01-09T14:24:26.731Z,6.90
2023-01-09T14:26:57.180Z,6.80
2023-01-09T14:29:43.512Z,6.80
2023-01-09T14:32:45.635Z,6.70
2023-01-09T14:35:39.648Z,6.70
2023-01-09T14:38:20.854Z,6.70
2023-01-09T14:40:53.741Z,6.60
2023-01-09T14:43:29.290Z,6.70
2023-01-09T14:46:04.708Z,6.70
2023-01-09T14:48:34.995Z,6.60
2023-01-09T14:51:08.343Z,6.70
2023-01-09T14:53:40.053Z,6.60
2023-01-09T14:56:24.649Z,6.70
2023-01-09T14:59:11.392Z,6.60
2023-01-09T15:01:42.250Z,6.60
2023-01-09T15:04:23.664Z,6.60
2023-01-09T15:06:51.760Z,6.60
2023-01-09T15:09:25.938Z,6.60
2023-01-09T15:11:56.238Z,6.60
2023-01-09T15:14:34.110Z,6.60
2023-01-09T15:17:03.032Z,6.60
2023-01-09T15:19:31.928Z,6.60
2023-01-09T15:22:02.274Z,6.60
2023-01-09T15:24:34.278Z,6.50
2023-01-09T15:27:04.500Z,6.50
2023-01-09T15:29:32.557Z,6.50
2023-01-09T15:32:05.345Z,6.50
2023-01-09T15:34:34.090Z,6.60
2023-01-09T15:37:03.047Z,6.50
2023-01-09T15:39:37.319Z,6.60
2023-01-09T15:42:23.377Z,6.60
2023-01-09T15:44:53.692Z,6.50
2023-01-09T15:47:27.637Z,6.60
2023-01-09T15:49:56.686Z,6.60
2023-01-09T15:52:25.162Z,6.50
2023-01-09T15:54:54.510Z,6.50
2023-01-09T15:57:51.249Z,6.40
2023-01-09T16:00:41.534Z,6.30
2023-01-09T16:03:20.054Z,6.30
2023-01-09T16:05:53.727Z,6.30
2023-01-09T16:08:29.289Z,6.40
2023-01-09T16:11:02.576Z,6.20
2023-01-09T16:13:32.613Z,6.20
2023-01-09T16:16:02.274Z,6.10
2023-01-09T16:18:34.531Z,6.20
2023-01-09T16:21:05.112Z,6.10
2023-01-09T16:23:35.432Z,6.10
2023-01-09T16:26:13.204Z,6.00
2023-01-09T16:28:42.662Z,6.00
2023-01-09T16:31:21.029Z,6.00
2023-01-09T16:33:54.214Z,6.00
2023-01-09T16:36:22.197Z,6.00
2023-01-09T16:38:50.157Z,6.00
2023-01-09T16:41:40.076Z,6.00
2023-01-09T16:44:10.562Z,6.00
2023-01-09T16:46:41.473Z,6.00
2023-01-09T16:49:19.036Z,6.00
2023-01-09T16:51:47.196Z,6.00
2023-01-09T16:54:15.320Z,6.00
2023-01-09T16:56:48.302Z,6.00
2023-01-09T16:59:24.389Z,6.00
2023-01-09T17:01:52.995Z,6.00
2023-01-09T17:04:21.238Z,5.90
2023-01-09T17:06:49.857Z,5.90
2023-01-09T17:09:19.436Z,5.80
2023-01-09T17:11:48.645Z,5.80
2023-01-09T17:14:16.777Z,5.80
2023-01-09T17:16:46.018Z,5.80
2023-01-09T17:19:19.017Z,5.80
2023-01-09T17:21:47.249Z,5.80
2023-01-09T17:24:33.150Z,5.70
2023-01-09T17:27:20.940Z,5.80
2023-01-09T17:29:49.366Z,5.80
2023-01-09T17:32:18.012Z,5.80
2023-01-09T17:34:45.937Z,5.80
2023-01-09T17:37:16.377Z,5.80
2023-01-09T17:39:44.379Z,5.80
2023-01-09T17:42:13.868Z,5.80
2023-01-09T17:44:41.832Z,5.80
2023-01-09T17:47:14.731Z,5.80
2023-01-09T17:49:42.685Z,5.80
2023-01-09T17:52:10.574Z,5.80
2023-01-09T17:54:38.485Z,5.90
2023-01-09T17:57:07.397Z,5.80
2023-01-09T17:59:36.629Z,5.90
2023-01-09T18:02:04.582Z,5.80
2023-01-09T18:04:32.454Z,5.80
2023-01-09T18:07:00.343Z,5.80
2023-01-09T18:09:28.275Z,5.80
2023-01-09T18:11:56.155Z,5.70
2023-01-09T18:14:24.047Z,5.70
2023-01-09T18:16:53.317Z,5.80
2023-01-09T18:19:21.203Z,5.70
2023-01-09T18:21:49.109Z,5.70
2023-01-09T18:24:17.021Z,5.70
2023-01-09T18:26:46.042Z,5.70
2023-01-09T18:29:13.968Z,5.70
2023-01-09T18:31:42.032Z,5.80
2023-01-09T18:34:11.397Z,5.80
2023-01-09T18:36:39.549Z,5.80
2023-01-09T18:39:08.649Z,5.80
2023-01-09T18:41:36.752Z,5.80
2023-01-09T18:44:04.685Z,5.80
2023-01-09T18:46:32.943Z,5.90
2023-01-09T18:49:03.168Z,5.80
2023-01-09T18:51:34.285Z,5.80
2023-01-09T18:54:02.210Z,5.80
2023-01-09T18:56:30.181Z,5.90
2023-01-09T18:58:58.920Z,5.80
2023-01-09T19:01:27.704Z,5.90
2023-01-09T19:03:56.664Z,5.90
2023-01-09T19:06:24.905Z,5.90
2023-01-09T19:08:54.939Z,5.90
2023-01-09T19:11:23.015Z,5.90
2023-01-09T19:13:51.373Z,5.90
2023-01-09T19:16:19.924Z,5.90
2023-01-09T19:18:47.867Z,5.80
2023-01-09T19:21:17.984Z,5.80
2023-01-09T19:23:46.822Z,5.80
2023-01-09T19:26:20.246Z,5.80
2023-01-09T19:28:48.407Z,5.80
2023-01-09T19:31:16.542Z,5.70
2023-01-09T19:33:45.034Z,5.70
2023-01-09T19:36:13.373Z,5.70
2023-01-09T19:38:41.322Z,5.60
2023-01-09T19:41:13.032Z,5.60
2023-01-09T19:43:42.620Z,5.70
2023-01-09T19:46:12.462Z,5.50
2023-01-09T19:48:42.459Z,5.50
2023-01-09T19:51:11.861Z,5.50
2023-01-09T19:53:40.206Z,5.50
2023-01-09T19:56:13.343Z,5.50
2023-01-09T19:58:42.940Z,5.50
2023-01-09T20:01:12.632Z,5.50
2023-01-09T20:03:41.630Z,5.50
2023-01-09T20:06:13.888Z,5.50
2023-01-09T20:08:42.501Z,5.50
2023-01-09T20:11:10.533Z,5.50
2023-01-09T20:13:38.896Z,5.50
2023-01-09T20:16:09.669Z,5.60
2023-01-09T20:18:37.592Z,5.50
2023-01-09T20:21:06.372Z,5.60
2023-01-09T20:23:35.982Z,5.60
2023-01-09T20:26:04.639Z,5.60
2023-01-09T20:28:32.629Z,5.50
2023-01-09T20:31:00.671Z,5.60
2023-01-09T20:33:29.939Z,5.60
2023-01-09T20:36:01.528Z,5.60
2023-01-09T20:38:29.594Z,5.60
2023-01-09T20:40:57.516Z,5.60
2023-01-09T20:43:26.595Z,5.60
2023-01-09T20:45:54.561Z,5.60
2023-01-09T20:48:22.486Z,5.60
2023-01-09T20:50:51.723Z,5.60
2023-01-09T20:53:19.589Z,5.60
2023-01-09T20:55:47.475Z,5.60
2023-01-09T20:58:15.366Z,5.70
2023-01-09T21:00:43.311Z,5.70
2023-01-09T21:03:15.282Z,5.70
2023-01-09T21:05:43.223Z,5.70
2023-01-09T21:08:12.499Z,5.70
2023-01-09T21:10:40.356Z,5.70
2023-01-09T21:13:08.265Z,5.70
2023-01-09T21:15:38.427Z,5.70
2023-01-09T21:18:06.782Z,5.70
2023-01-09T21:20:34.622Z,5.70
2023-01-09T21:23:02.548Z,5.70
2023-01-09T21:25:31.763Z,5.80
2023-01-09T21:27:59.747Z,5.80
2023-01-09T21:30:27.617Z,5.80
2023-01-09T21:32:55.558Z,5.80
2023-01-09T21:35:23.442Z,5.80
2023-01-09T21:37:51.319Z,5.80
2023-01-09T21:40:19.649Z,5.80
2023-01-09T21:43:06.380Z,5.80
2023-01-09T21:45:51.960Z,5.80
2023-01-09T21:48:19.897Z,5.90
2023-01-09T21:50:47.756Z,5.90
2023-01-09T21:53:15.701Z,5.90
2023-01-09T21:55:43.564Z,5.80
2023-01-09T21:58:12.852Z,5.90
2023-01-09T22:00:41.156Z,5.90
2023-01-09T22:03:09.255Z,5.90
2023-01-09T22:05:38.009Z,5.90
2023-01-09T22:08:06.152Z,5.90
2023-01-09T22:10:34.085Z,5.90
2023-01-09T22:13:15.986Z,5.90
2023-01-09T22:15:47.352Z,5.90
2023-01-09T22:18:15.350Z,5.90
2023-01-09T22:20:43.274Z,5.90
2023-01-09T22:23:11.148Z,5.90
2023-01-09T22:25:39.509Z,5.80
2023-01-09T22:28:09.938Z,5.80
2023-01-09T22:30:40.635Z,5.80
2023-01-09T22:33:11.557Z,5.80
2023-01-09T22:35:39.959Z,5.80
2023-01-09T22:38:08.444Z,5.80
2023-01-09T22:40:38.085Z,5.80
2023-01-09T22:43:06.925Z,5.80
2023-01-09T22:45:34.916Z,5.80
2023-01-09T22:48:02.865Z,5.80
2023-01-09T22:50:32.190Z,5.80
2023-01-09T22:53:00.096Z,5.90
2023-01-09T22:55:28.024Z,5.80
2023-01-09T22:57:55.964Z,5.80
2023-01-09T23:00:23.908Z,5.80
2023-01-09T23:02:51.947Z,5.80
2023-01-09T23:05:20.377Z,5.80
2023-01-09T23:07:49.649Z,5.80
2023-01-09T23:10:17.751Z,5.80
2023-01-09T23:12:48.395Z,5.80
2023-01-09T23:15:16.398Z,5.70
2023-01-09T23:17:44.291Z,5.80
2023-01-09T23:20:13.036Z,5.70
2023-01-09T23:22:40.946Z,5.80
2023-01-09T23:25:14.200Z,5.70
2023-01-09T23:27:42.412Z,5.70
2023-01-09T23:30:12.506Z,5.80
2023-01-09T23:32:40.386Z,5.80
2023-01-09T23:35:08.795Z,5.80
2023-01-09T23:37:36.832Z,5.80
2023-01-09T23:40:05.499Z,5.80
2023-01-09T23:42:52.356Z,5.80
2023-01-09T23:45:20.280Z,5.80
2023-01-09T23:47:48.152Z,5.80
2023-01-09T23:50:16.236Z,5.80
2023-01-09T23:52:44.131Z,5.70
2023-01-09T23:55:12.270Z,5.80
2023-01-09T23:57:41.640Z,5.70
