createdAt,value
2023-04-12T00:00:07.170Z,1011.72
2023-04-12T00:00:37.561Z,1011.78
2023-04-12T00:01:08.171Z,1011.78
2023-04-12T00:01:39.601Z,1011.99
2023-04-12T00:02:10.525Z,1011.99
2023-04-12T00:02:41.364Z,1011.89
2023-04-12T00:03:12.633Z,1011.89
2023-04-12T00:03:43.871Z,1011.78
2023-04-12T00:04:14.774Z,1011.78
2023-04-12T00:04:45.388Z,1011.99
2023-04-12T00:05:16.741Z,1011.99
2023-04-12T00:05:47.419Z,1011.78
2023-04-12T00:06:18.280Z,1011.78
2023-04-12T00:06:50.517Z,1011.99
2023-04-12T00:07:20.460Z,1011.99
2023-04-12T00:07:52.509Z,1011.78
2023-04-12T00:08:22.415Z,1011.89
2023-04-12T00:08:53.264Z,1011.89
2023-04-12T00:09:24.325Z,1011.72
2023-04-12T00:09:55.625Z,1011.72
2023-04-12T00:10:26.701Z,1011.78
2023-04-12T00:10:57.393Z,1011.78
2023-04-12T00:11:28.236Z,1012.09
2023-04-12T00:11:59.570Z,1012.09
2023-04-12T00:12:31.035Z,1011.99
2023-04-12T00:13:01.571Z,1011.99
2023-04-12T00:13:32.374Z,1011.78
2023-04-12T00:14:03.613Z,1011.78
2023-04-12T00:14:34.458Z,1011.89
2023-04-12T00:15:07.838Z,1011.89
2023-04-12T00:15:36.272Z,1011.78
2023-04-12T00:16:07.493Z,1011.78
2023-04-12T00:16:38.772Z,1011.78
2023-04-12T00:17:09.578Z,1011.78
2023-04-12T00:17:40.614Z,1011.78
2023-04-12T00:18:11.248Z,1011.78
2023-04-12T00:18:42.457Z,1011.78
2023-04-12T00:19:13.310Z,1011.78
2023-04-12T00:19:44.163Z,1011.89
2023-04-12T00:20:15.680Z,1011.89
2023-04-12T00:20:46.503Z,1011.72
2023-04-12T00:21:17.519Z,1011.72
2023-04-12T00:21:48.435Z,1011.72
2023-04-12T00:22:19.426Z,1011.72
2023-04-12T00:22:50.531Z,1011.72
2023-04-12T00:23:21.585Z,1011.99
2023-04-12T00:23:52.260Z,1011.99
2023-04-12T00:24:23.274Z,1011.78
2023-04-12T00:24:54.266Z,1011.78
2023-04-12T00:25:25.785Z,1011.61
2023-04-12T00:25:56.444Z,1011.61
2023-04-12T00:26:27.409Z,1011.72
2023-04-12T00:26:58.396Z,1011.72
2023-04-12T00:27:29.417Z,1011.89
2023-04-12T00:28:00.442Z,1011.89
2023-04-12T00:28:31.541Z,1011.78
2023-04-12T00:29:02.360Z,1011.78
2023-04-12T00:29:33.318Z,1011.99
2023-04-12T00:30:05.083Z,1011.99
2023-04-12T00:30:35.352Z,1011.78
2023-04-12T00:31:07.080Z,1011.78
2023-04-12T00:31:37.761Z,1011.89
2023-04-12T00:32:08.859Z,1011.89
2023-04-12T00:32:39.644Z,1011.89
2023-04-12T00:33:10.496Z,1011.89
2023-04-12T00:33:41.256Z,1011.61
2023-04-12T00:34:12.274Z,1011.61
2023-04-12T00:34:43.307Z,1011.51
2023-04-12T00:35:14.843Z,1011.51
2023-04-12T00:35:45.308Z,1011.72
2023-04-12T00:36:16.686Z,1011.72
2023-04-12T00:36:47.514Z,1011.51
2023-04-12T00:37:18.397Z,1011.51
2023-04-12T00:37:49.353Z,1011.72
2023-04-12T00:38:21.433Z,1011.72
2023-04-12T00:38:51.580Z,1011.72
2023-04-12T00:39:23.505Z,1011.61
2023-04-12T00:39:53.586Z,1011.61
2023-04-12T00:40:24.772Z,1011.61
2023-04-12T00:40:55.337Z,1011.61
2023-04-12T00:41:27.160Z,1011.78
2023-04-12T00:41:57.572Z,1011.78
2023-04-12T00:42:28.678Z,1011.51
2023-04-12T00:42:59.687Z,1011.51
2023-04-12T00:43:30.742Z,1011.61
2023-04-12T00:44:01.755Z,1011.61
2023-04-12T00:44:32.787Z,1011.61
2023-04-12T00:45:03.925Z,1011.61
2023-04-12T00:45:34.733Z,1011.51
2023-04-12T00:46:05.547Z,1011.51
2023-04-12T00:46:36.663Z,1011.61
2023-04-12T00:47:07.591Z,1011.61
2023-04-12T00:47:39.114Z,1011.78
2023-04-12T00:48:09.922Z,1011.78
2023-04-12T00:48:40.770Z,1011.61
2023-04-12T00:49:11.665Z,1011.61
2023-04-12T00:49:42.398Z,1011.51
2023-04-12T00:50:14.116Z,1011.51
2023-04-12T00:50:44.367Z,1011.31
2023-04-12T00:51:15.770Z,1011.31
2023-04-12T00:51:46.822Z,1011.51
2023-04-12T00:52:17.568Z,1011.51
2023-04-12T00:52:48.424Z,1011.41
2023-04-12T00:53:19.978Z,1011.41
2023-04-12T00:53:50.734Z,1011.41
2023-04-12T00:54:21.753Z,1011.51
2023-04-12T00:54:52.433Z,1011.51
2023-04-12T00:55:24.023Z,1011.41
2023-04-12T00:55:54.559Z,1011.41
2023-04-12T00:56:25.359Z,1011.31
2023-04-12T00:56:56.365Z,1011.31
2023-04-12T00:57:27.424Z,1011.41
2023-04-12T00:57:58.802Z,1011.41
2023-04-12T00:58:29.492Z,1011.51
2023-04-12T00:59:00.635Z,1011.51
2023-04-12T00:59:31.565Z,1011.41
2023-04-12T01:00:03.208Z,1011.41
2023-04-12T01:00:33.672Z,1011.41
2023-04-12T01:01:04.689Z,1011.41
2023-04-12T01:01:35.489Z,1011.51
2023-04-12T01:02:06.404Z,1011.51
2023-04-12T01:02:37.523Z,1011.61
2023-04-12T01:03:09.137Z,1011.61
2023-04-12T01:03:39.645Z,1011.51
2023-04-12T01:04:10.465Z,1011.51
2023-04-12T01:04:41.878Z,1011.41
2023-04-12T01:05:13.121Z,1011.41
2023-04-12T01:05:44.002Z,1011.41
2023-04-12T01:06:14.445Z,1011.41
2023-04-12T01:06:45.417Z,1011.31
2023-04-12T01:07:16.548Z,1011.31
2023-04-12T01:07:47.589Z,1011.31
2023-04-12T01:08:18.686Z,1011.31
2023-04-12T01:08:49.735Z,1011.51
2023-04-12T01:09:20.824Z,1011.51
2023-04-12T01:09:53.171Z,1011.31
2023-04-12T01:10:23.304Z,1011.31
2023-04-12T01:10:54.715Z,1011.31
2023-04-12T01:11:24.676Z,1011.41
2023-04-12T01:11:55.426Z,1011.41
2023-04-12T01:12:26.472Z,1011.31
2023-04-12T01:12:57.485Z,1011.31
2023-04-12T01:13:28.846Z,1011.31
2023-04-12T01:13:59.443Z,1011.31
2023-04-12T01:14:30.751Z,1011.21
2023-04-12T01:15:02.271Z,1011.21
2023-04-12T01:15:32.559Z,1011.41
2023-04-12T01:16:03.850Z,1011.41
2023-04-12T01:16:34.866Z,1011.11
2023-04-12T01:17:05.702Z,1011.11
2023-04-12T01:17:37.217Z,1011.41
2023-04-12T01:18:07.438Z,1011.41
2023-04-12T01:18:38.516Z,1011.21
2023-04-12T01:19:09.485Z,1011.21
2023-04-12T01:19:40.847Z,1011.31
2023-04-12T01:20:11.961Z,1011.31
2023-04-12T01:20:43.046Z,1011.31
2023-04-12T01:21:13.731Z,1011.31
2023-04-12T01:21:44.654Z,1011.51
2023-04-12T01:22:15.768Z,1011.51
2023-04-12T01:22:46.781Z,1011.31
2023-04-12T01:23:17.700Z,1011.31
2023-04-12T01:23:49.067Z,1011.31
2023-04-12T01:24:19.509Z,1011.31
2023-04-12T01:24:50.461Z,1011.31
2023-04-12T01:25:21.946Z,1011.41
2023-04-12T01:25:52.810Z,1011.41
2023-04-12T01:26:23.892Z,1011.21
2023-04-12T01:26:54.826Z,1011.21
2023-04-12T01:27:25.825Z,1011.11
2023-04-12T01:27:57.127Z,1011.11
2023-04-12T01:28:27.549Z,1011.11
2023-04-12T01:28:58.794Z,1011.11
2023-04-12T01:29:29.631Z,1011.21
2023-04-12T01:30:01.251Z,1011.21
2023-04-12T01:30:31.481Z,1011.31
2023-04-12T01:31:02.448Z,1011.31
2023-04-12T01:31:33.902Z,1011.41
2023-04-12T01:32:04.554Z,1011.41
2023-04-12T01:32:35.478Z,1011.11
2023-04-12T01:33:07.340Z,1011.11
2023-04-12T01:33:37.709Z,1011.21
2023-04-12T01:34:08.422Z,1011.21
2023-04-12T01:34:39.535Z,1011.11
2023-04-12T01:35:11.158Z,1011.11
2023-04-12T01:35:41.794Z,1011.00
2023-04-12T01:36:12.979Z,1011.00
2023-04-12T01:36:43.662Z,1011.11
2023-04-12T01:37:14.467Z,1011.11
2023-04-12T01:37:45.694Z,1010.90
2023-04-12T01:38:16.600Z,1010.90
2023-04-12T01:38:47.491Z,1011.11
2023-04-12T01:39:18.778Z,1011.11
2023-04-12T01:39:49.553Z,1010.90
2023-04-12T01:40:21.990Z,1010.90
2023-04-12T01:40:51.525Z,1011.11
2023-04-12T01:41:23.755Z,1011.21
2023-04-12T01:41:53.449Z,1011.21
2023-04-12T01:42:26.202Z,1010.80
2023-04-12T01:42:55.510Z,1010.80
2023-04-12T01:43:26.451Z,1011.11
2023-04-12T01:43:58.059Z,1011.11
2023-04-12T01:44:28.543Z,1011.11
2023-04-12T01:44:59.749Z,1011.11
2023-04-12T01:45:31.685Z,1011.00
2023-04-12T01:46:01.568Z,1011.00
2023-04-12T01:46:32.412Z,1011.00
2023-04-12T01:47:03.505Z,1011.00
2023-04-12T01:47:34.664Z,1011.00
2023-04-12T01:48:05.561Z,1011.00
2023-04-12T01:48:36.542Z,1010.90
2023-04-12T01:49:07.795Z,1010.90
2023-04-12T01:49:38.499Z,1010.80
2023-04-12T01:50:09.820Z,1010.80
2023-04-12T01:50:40.751Z,1010.80
2023-04-12T01:51:11.816Z,1010.80
2023-04-12T01:51:42.737Z,1011.00
2023-04-12T01:52:13.634Z,1011.00
2023-04-12T01:52:44.543Z,1010.90
2023-04-12T01:53:15.599Z,1010.90
2023-04-12T01:53:46.567Z,1010.80
2023-04-12T01:54:17.584Z,1010.80
2023-04-12T01:54:48.498Z,1010.90
2023-04-12T01:55:20.333Z,1010.90
2023-04-12T01:55:50.909Z,1010.80
2023-04-12T01:56:21.803Z,1010.90
2023-04-12T01:56:52.856Z,1010.90
2023-04-12T01:57:23.899Z,1010.60
2023-04-12T01:57:54.973Z,1010.60
2023-04-12T01:58:26.009Z,1010.80
2023-04-12T01:58:56.556Z,1010.80
2023-04-12T01:59:28.082Z,1010.50
2023-04-12T01:59:58.647Z,1010.50
2023-04-12T02:00:30.628Z,1010.60
2023-04-12T02:01:00.609Z,1010.60
2023-04-12T02:01:31.811Z,1010.80
2023-04-12T02:02:02.819Z,1010.80
2023-04-12T02:02:34.014Z,1010.70
2023-04-12T02:03:05.159Z,1010.70
2023-04-12T02:03:35.833Z,1010.90
2023-04-12T02:04:06.802Z,1010.90
2023-04-12T02:04:37.798Z,1010.60
2023-04-12T02:05:09.211Z,1010.60
2023-04-12T02:05:39.877Z,1010.60
2023-04-12T02:06:10.631Z,1010.60
2023-04-12T02:06:41.653Z,1010.50
2023-04-12T02:07:12.702Z,1010.50
2023-04-12T02:07:43.769Z,1010.70
2023-04-12T02:08:15.047Z,1010.70
2023-04-12T02:08:45.987Z,1010.29
2023-04-12T02:09:16.868Z,1010.29
2023-04-12T02:09:47.857Z,1010.40
2023-04-12T02:10:19.137Z,1010.40
2023-04-12T02:10:50.190Z,1010.50
2023-04-12T02:11:20.589Z,1010.50
2023-04-12T02:11:51.837Z,1010.40
2023-04-12T02:12:23.105Z,1010.40
2023-04-12T02:12:55.736Z,1010.40
2023-04-12T02:13:24.808Z,1010.50
2023-04-12T02:13:57.356Z,1010.50
2023-04-12T02:14:27.137Z,1010.70
2023-04-12T02:14:57.668Z,1010.70
2023-04-12T02:15:29.279Z,1010.50
2023-04-12T02:15:59.832Z,1010.50
2023-04-12T02:16:30.769Z,1010.50
2023-04-12T02:17:02.096Z,1010.50
2023-04-12T02:17:32.937Z,1010.29
2023-04-12T02:18:03.815Z,1010.29
2023-04-12T02:18:35.018Z,1010.40
2023-04-12T02:19:05.856Z,1010.40
2023-04-12T02:19:36.992Z,1010.50
2023-04-12T02:20:08.216Z,1010.50
2023-04-12T02:20:39.265Z,1010.40
2023-04-12T02:21:09.969Z,1010.40
2023-04-12T02:21:41.067Z,1010.50
2023-04-12T02:22:11.815Z,1010.50
2023-04-12T02:22:42.671Z,1010.60
2023-04-12T02:23:13.949Z,1010.60
2023-04-12T02:23:44.608Z,1010.29
2023-04-12T02:24:15.669Z,1010.29
2023-04-12T02:24:47.080Z,1010.40
2023-04-12T02:25:18.153Z,1010.40
2023-04-12T02:25:49.227Z,1010.40
2023-04-12T02:26:19.653Z,1010.40
2023-04-12T02:26:51.167Z,1010.19
2023-04-12T02:27:21.822Z,1010.29
2023-04-12T02:27:52.776Z,1010.29
2023-04-12T02:28:24.269Z,1009.99
2023-04-12T02:28:54.937Z,1009.99
2023-04-12T02:29:25.975Z,1010.09
2023-04-12T02:29:56.938Z,1010.09
2023-04-12T02:30:28.551Z,1010.19
2023-04-12T02:30:59.134Z,1010.19
2023-04-12T02:31:30.055Z,1010.19
2023-04-12T02:32:01.156Z,1010.19
2023-04-12T02:32:31.769Z,1010.09
2023-04-12T02:33:02.752Z,1010.09
2023-04-12T02:33:33.852Z,1010.19
2023-04-12T02:34:04.881Z,1010.19
2023-04-12T02:34:35.808Z,1010.09
2023-04-12T02:35:07.103Z,1010.09
2023-04-12T02:35:37.945Z,1010.09
2023-04-12T02:36:08.988Z,1010.09
2023-04-12T02:36:40.052Z,1010.29
2023-04-12T02:37:10.936Z,1010.29
2023-04-12T02:37:42.106Z,1010.09
2023-04-12T02:38:13.246Z,1010.09
2023-04-12T02:38:44.026Z,1009.99
2023-04-12T02:39:15.016Z,1009.99
2023-04-12T02:39:46.011Z,1010.29
2023-04-12T02:40:17.550Z,1010.29
2023-04-12T02:40:47.759Z,1009.89
2023-04-12T02:41:18.753Z,1009.89
2023-04-12T02:41:49.874Z,1010.09
2023-04-12T02:42:21.112Z,1010.09
2023-04-12T02:42:52.134Z,1010.19
2023-04-12T02:43:22.914Z,1009.99
2023-04-12T02:43:54.250Z,1009.99
2023-04-12T02:44:26.133Z,1009.99
2023-04-12T02:44:55.979Z,1009.99
2023-04-12T02:45:29.154Z,1009.68
2023-04-12T02:45:58.158Z,1009.68
2023-04-12T02:46:28.855Z,1009.58
2023-04-12T02:46:59.769Z,1009.58
2023-04-12T02:47:30.865Z,1009.68
2023-04-12T02:48:02.152Z,1009.68
2023-04-12T02:48:32.778Z,1009.89
2023-04-12T02:49:04.193Z,1009.89
2023-04-12T02:49:35.087Z,1009.58
2023-04-12T02:50:06.628Z,1009.58
2023-04-12T02:50:36.991Z,1009.68
2023-04-12T02:51:08.177Z,1009.68
2023-04-12T02:51:38.887Z,1009.79
2023-04-12T02:52:10.008Z,1009.79
2023-04-12T02:52:41.086Z,1009.58
2023-04-12T02:53:12.136Z,1009.58
2023-04-12T02:53:43.166Z,1009.68
2023-04-12T02:54:14.175Z,1009.68
2023-04-12T02:54:44.809Z,1009.79
2023-04-12T02:55:16.625Z,1009.79
2023-04-12T02:55:46.873Z,1009.68
2023-04-12T02:56:17.816Z,1009.68
2023-04-12T02:56:49.008Z,1009.58
2023-04-12T02:57:20.214Z,1009.58
2023-04-12T02:57:50.952Z,1009.68
2023-04-12T02:58:22.514Z,1009.68
2023-04-12T02:58:52.957Z,1009.68
2023-04-12T02:59:24.000Z,1009.68
2023-04-12T02:59:55.117Z,1009.68
2023-04-12T03:00:26.570Z,1009.58
2023-04-12T03:00:56.866Z,1009.58
2023-04-12T03:01:27.892Z,1009.68
2023-04-12T03:01:58.917Z,1009.68
2023-04-12T03:02:30.135Z,1009.51
2023-04-12T03:03:01.066Z,1009.51
2023-04-12T03:03:32.627Z,1009.58
2023-04-12T03:04:03.198Z,1009.58
2023-04-12T03:04:34.481Z,1009.58
2023-04-12T03:05:05.347Z,1009.58
2023-04-12T03:05:36.015Z,1009.31
2023-04-12T03:06:07.135Z,1009.31
2023-04-12T03:06:38.175Z,1009.51
2023-04-12T03:07:09.219Z,1009.51
2023-04-12T03:07:40.266Z,1009.58
2023-04-12T03:08:11.256Z,1009.58
2023-04-12T03:08:41.858Z,1009.58
2023-04-12T03:09:12.988Z,1009.58
2023-04-12T03:09:44.135Z,1009.51
2023-04-12T03:10:15.661Z,1009.51
2023-04-12T03:10:46.568Z,1009.41
2023-04-12T03:11:16.895Z,1009.41
2023-04-12T03:11:47.894Z,1009.31
2023-04-12T03:12:19.018Z,1009.31
2023-04-12T03:12:49.994Z,1009.41
2023-04-12T03:13:20.946Z,1009.41
2023-04-12T03:13:51.855Z,1009.58
2023-04-12T03:14:22.858Z,1009.58
2023-04-12T03:14:54.183Z,1009.58
2023-04-12T03:15:26.031Z,1009.41
2023-04-12T03:15:57.959Z,1009.41
2023-04-12T03:16:26.928Z,1009.51
2023-04-12T03:16:59.473Z,1009.51
2023-04-12T03:17:29.070Z,1009.51
2023-04-12T03:18:00.360Z,1009.51
2023-04-12T03:18:31.047Z,1009.51
2023-04-12T03:19:02.168Z,1009.51
2023-04-12T03:19:33.197Z,1009.51
2023-04-12T03:20:04.645Z,1009.51
2023-04-12T03:20:35.315Z,1009.41
2023-04-12T03:21:06.192Z,1009.41
2023-04-12T03:21:37.054Z,1009.41
2023-04-12T03:22:08.118Z,1009.41
2023-04-12T03:22:39.300Z,1009.58
2023-04-12T03:23:10.215Z,1009.58
2023-04-12T03:23:41.292Z,1009.21
2023-04-12T03:24:11.914Z,1009.21
2023-04-12T03:24:43.133Z,1009.21
2023-04-12T03:25:14.475Z,1009.21
2023-04-12T03:25:45.273Z,1009.41
2023-04-12T03:26:16.112Z,1009.41
2023-04-12T03:26:47.222Z,1009.31
2023-04-12T03:27:18.115Z,1009.31
2023-04-12T03:27:48.932Z,1009.51
2023-04-12T03:28:20.331Z,1009.51
2023-04-12T03:28:51.309Z,1009.31
2023-04-12T03:29:22.311Z,1009.58
2023-04-12T03:29:52.909Z,1009.58
2023-04-12T03:30:25.212Z,1009.51
2023-04-12T03:30:54.957Z,1009.51
2023-04-12T03:31:26.277Z,1009.31
2023-04-12T03:31:57.191Z,1009.31
2023-04-12T03:32:28.319Z,1009.31
2023-04-12T03:32:59.181Z,1009.31
2023-04-12T03:33:29.953Z,1009.11
2023-04-12T03:34:01.193Z,1009.11
2023-04-12T03:34:32.489Z,1009.31
2023-04-12T03:35:03.957Z,1009.31
2023-04-12T03:35:34.063Z,1009.21
2023-04-12T03:36:05.317Z,1009.21
2023-04-12T03:36:36.059Z,1009.11
2023-04-12T03:37:06.973Z,1009.11
2023-04-12T03:37:38.033Z,1009.31
2023-04-12T03:38:09.214Z,1009.31
2023-04-12T03:38:40.044Z,1009.31
2023-04-12T03:39:11.128Z,1009.31
2023-04-12T03:39:42.022Z,1009.11
2023-04-12T03:40:14.046Z,1009.11
2023-04-12T03:40:44.171Z,1009.21
2023-04-12T03:41:15.043Z,1009.21
2023-04-12T03:41:46.313Z,1009.11
2023-04-12T03:42:31.656Z,1009.11
2023-04-12T03:42:48.144Z,1009.01
2023-04-12T03:43:19.849Z,1009.01
2023-04-12T03:43:50.341Z,1009.21
2023-04-12T03:44:21.595Z,1009.21
2023-04-12T03:44:51.974Z,1009.11
2023-04-12T03:45:24.146Z,1008.91
2023-04-12T03:45:54.032Z,1008.91
2023-04-12T03:46:25.049Z,1008.91
2023-04-12T03:46:56.307Z,1008.91
2023-04-12T03:47:28.831Z,1008.91
2023-04-12T03:47:58.246Z,1008.91
2023-04-12T03:48:31.064Z,1009.01
2023-04-12T03:49:00.007Z,1009.01
2023-04-12T03:49:31.055Z,1009.11
2023-04-12T03:50:32.930Z,1009.01
2023-04-12T03:51:04.050Z,1009.01
2023-04-12T03:51:35.023Z,1008.70
2023-04-12T03:52:06.254Z,1008.70
2023-04-12T03:52:37.384Z,1008.91
2023-04-12T03:53:08.333Z,1008.91
2023-04-12T03:53:39.506Z,1008.91
2023-04-12T03:54:10.277Z,1008.91
2023-04-12T03:54:40.971Z,1008.80
2023-04-12T03:55:12.484Z,1008.80
2023-04-12T03:55:42.844Z,1008.91
2023-04-12T03:56:14.267Z,1008.91
2023-04-12T03:56:46.288Z,1009.01
2023-04-12T03:57:16.027Z,1009.01
2023-04-12T03:57:47.233Z,1009.11
2023-04-12T03:58:18.308Z,1009.11
2023-04-12T03:58:49.874Z,1009.01
2023-04-12T03:59:20.325Z,1009.01
2023-04-12T03:59:51.284Z,1008.70
2023-04-12T04:00:23.164Z,1009.01
2023-04-12T04:00:53.016Z,1009.01
2023-04-12T04:01:23.957Z,1008.91
2023-04-12T04:01:55.051Z,1008.91
2023-04-12T04:02:26.055Z,1008.80
2023-04-12T04:02:57.172Z,1008.80
2023-04-12T04:03:28.451Z,1008.80
2023-04-12T04:03:59.321Z,1008.80
2023-04-12T04:04:30.245Z,1008.91
2023-04-12T04:05:01.758Z,1008.91
2023-04-12T04:05:32.442Z,1008.91
2023-04-12T04:06:03.263Z,1008.91
2023-04-12T04:06:33.888Z,1008.80
2023-04-12T04:07:04.953Z,1008.80
2023-04-12T04:07:36.414Z,1008.80
2023-04-12T04:08:07.362Z,1008.80
2023-04-12T04:08:38.499Z,1008.80
2023-04-12T04:09:09.335Z,1008.80
2023-04-12T04:09:40.372Z,1008.80
2023-04-12T04:10:11.673Z,1008.80
2023-04-12T04:10:42.579Z,1008.91
2023-04-12T04:11:13.324Z,1008.91
2023-04-12T04:11:44.028Z,1008.91
2023-04-12T04:12:15.427Z,1008.91
2023-04-12T04:12:46.343Z,1008.80
2023-04-12T04:13:17.310Z,1008.80
2023-04-12T04:13:48.454Z,1008.70
2023-04-12T04:14:19.146Z,1008.70
2023-04-12T04:14:50.282Z,1008.70
2023-04-12T04:15:22.522Z,1008.70
2023-04-12T04:15:52.432Z,1008.80
2023-04-12T04:16:23.239Z,1008.80
2023-04-12T04:16:54.365Z,1008.80
2023-04-12T04:17:25.459Z,1008.80
2023-04-12T04:17:56.641Z,1008.80
2023-04-12T04:18:27.633Z,1008.70
2023-04-12T04:18:59.345Z,1008.70
2023-04-12T04:19:29.231Z,1008.70
2023-04-12T04:20:01.727Z,1008.70
2023-04-12T04:20:31.670Z,1008.60
2023-04-12T04:21:03.137Z,1008.60
2023-04-12T04:21:33.354Z,1008.70
2023-04-12T04:22:03.974Z,1008.70
2023-04-12T04:22:35.376Z,1008.60
2023-04-12T04:23:06.229Z,1008.60
2023-04-12T04:23:37.213Z,1008.60
2023-04-12T04:24:08.383Z,1008.60
2023-04-12T04:24:39.428Z,1008.80
2023-04-12T04:25:10.854Z,1008.80
2023-04-12T04:25:41.274Z,1008.80
2023-04-12T04:26:12.496Z,1008.80
2023-04-12T04:26:43.157Z,1008.40
2023-04-12T04:27:13.979Z,1008.40
2023-04-12T04:27:45.467Z,1008.50
2023-04-12T04:28:16.828Z,1008.50
2023-04-12T04:28:47.341Z,1008.70
2023-04-12T04:29:18.094Z,1008.70
2023-04-12T04:29:49.253Z,1008.60
2023-04-12T04:30:21.016Z,1008.60
2023-04-12T04:30:51.807Z,1008.50
2023-04-12T04:31:22.537Z,1008.60
2023-04-12T04:31:53.189Z,1008.60
2023-04-12T04:32:24.140Z,1008.60
2023-04-12T04:32:55.338Z,1008.60
2023-04-12T04:33:26.167Z,1008.40
2023-04-12T04:33:57.395Z,1008.40
2023-04-12T04:34:28.862Z,1008.40
2023-04-12T04:34:59.124Z,1008.40
2023-04-12T04:35:30.596Z,1008.40
2023-04-12T04:36:01.311Z,1008.40
2023-04-12T04:36:32.176Z,1008.30
2023-04-12T04:37:03.037Z,1008.30
2023-04-12T04:37:34.527Z,1008.40
2023-04-12T04:38:05.381Z,1008.40
2023-04-12T04:38:36.582Z,1008.40
2023-04-12T04:39:07.556Z,1008.40
2023-04-12T04:39:38.678Z,1008.30
2023-04-12T04:40:09.833Z,1008.30
2023-04-12T04:40:40.587Z,1008.40
2023-04-12T04:41:11.496Z,1008.40
2023-04-12T04:41:42.509Z,1008.19
2023-04-12T04:42:13.553Z,1008.19
2023-04-12T04:42:44.536Z,1008.30
2023-04-12T04:43:15.128Z,1008.30
2023-04-12T04:43:46.171Z,1008.40
2023-04-12T04:44:17.137Z,1008.40
2023-04-12T04:44:48.148Z,1008.30
2023-04-12T04:45:19.719Z,1008.30
2023-04-12T04:45:50.320Z,1008.40
2023-04-12T04:46:21.255Z,1008.40
2023-04-12T04:46:52.121Z,1008.09
2023-04-12T04:47:23.157Z,1008.30
2023-04-12T04:47:54.351Z,1008.30
2023-04-12T04:48:25.511Z,1008.09
2023-04-12T04:48:56.500Z,1008.09
2023-04-12T04:49:27.457Z,1008.19
2023-04-12T04:49:58.172Z,1008.19
2023-04-12T04:50:31.387Z,1008.19
2023-04-12T04:51:00.188Z,1008.19
2023-04-12T04:51:32.036Z,1008.19
2023-04-12T04:52:02.171Z,1008.19
2023-04-12T04:52:33.621Z,1008.30
2023-04-12T04:53:04.300Z,1008.30
2023-04-12T04:53:35.433Z,1008.30
2023-04-12T04:54:06.646Z,1008.30
2023-04-12T04:54:37.595Z,1008.40
2023-04-12T04:55:11.091Z,1008.40
2023-04-12T04:55:39.416Z,1008.09
2023-04-12T04:56:10.539Z,1008.09
2023-04-12T04:56:41.200Z,1008.09
2023-04-12T04:57:12.476Z,1008.09
2023-04-12T04:57:43.789Z,1008.40
2023-04-12T04:58:14.753Z,1008.40
2023-04-12T04:58:45.541Z,1008.40
2023-04-12T04:59:16.559Z,1008.40
2023-04-12T04:59:47.238Z,1008.30
2023-04-12T05:00:19.971Z,1008.30
2023-04-12T05:00:49.533Z,1008.30
2023-04-12T05:01:20.694Z,1008.30
2023-04-12T05:01:51.285Z,1007.99
2023-04-12T05:02:22.596Z,1008.09
2023-04-12T05:02:54.030Z,1008.09
2023-04-12T05:03:24.327Z,1008.19
2023-04-12T05:03:55.537Z,1008.19
2023-04-12T05:04:26.863Z,1008.19
2023-04-12T05:04:57.291Z,1008.19
2023-04-12T05:05:28.864Z,1008.19
2023-04-12T05:05:59.558Z,1008.19
2023-04-12T05:06:30.558Z,1008.19
2023-04-12T05:07:01.513Z,1008.19
2023-04-12T05:07:32.328Z,1008.30
2023-04-12T05:08:04.893Z,1008.30
2023-04-12T05:08:34.212Z,1008.09
2023-04-12T05:09:05.278Z,1008.09
2023-04-12T05:09:36.906Z,1008.19
2023-04-12T05:10:07.781Z,1008.19
2023-04-12T05:10:38.567Z,1008.50
2023-04-12T05:11:09.678Z,1008.50
2023-04-12T05:11:40.609Z,1007.99
2023-04-12T05:12:11.690Z,1007.99
2023-04-12T05:12:42.536Z,1008.19
2023-04-12T05:13:13.928Z,1008.19
2023-04-12T05:13:44.246Z,1007.99
2023-04-12T05:14:15.434Z,1007.99
2023-04-12T05:14:51.474Z,1008.09
2023-04-12T05:15:17.967Z,1008.09
2023-04-12T05:15:48.460Z,1008.09
2023-04-12T05:16:19.654Z,1008.09
2023-04-12T05:16:50.705Z,1008.09
2023-04-12T05:17:21.381Z,1008.09
2023-04-12T05:17:52.288Z,1008.19
2023-04-12T05:18:23.200Z,1008.09
2023-04-12T05:18:54.312Z,1008.09
2023-04-12T05:19:25.335Z,1007.89
2023-04-12T05:19:56.630Z,1007.89
2023-04-12T05:20:28.101Z,1008.09
2023-04-12T05:20:58.749Z,1008.09
2023-04-12T05:21:29.412Z,1008.09
2023-04-12T05:22:01.981Z,1008.09
2023-04-12T05:22:31.748Z,1008.09
2023-04-12T05:23:03.389Z,1008.09
2023-04-12T05:23:33.614Z,1007.99
2023-04-12T05:24:04.705Z,1007.99
2023-04-12T05:24:35.383Z,1007.99
2023-04-12T05:25:06.828Z,1007.99
2023-04-12T05:25:37.354Z,1007.99
2023-04-12T05:26:08.541Z,1007.99
2023-04-12T05:26:39.531Z,1008.09
2023-04-12T05:27:10.405Z,1008.09
2023-04-12T05:27:41.693Z,1007.89
2023-04-12T05:28:12.484Z,1007.89
2023-04-12T05:28:43.299Z,1007.89
2023-04-12T05:29:14.498Z,1007.89
2023-04-12T05:29:45.359Z,1007.79
2023-04-12T05:30:17.183Z,1007.79
2023-04-12T05:30:47.378Z,1007.99
2023-04-12T05:31:18.503Z,1007.99
2023-04-12T05:31:49.364Z,1007.99
2023-04-12T05:32:20.594Z,1007.99
2023-04-12T05:32:52.305Z,1007.89
2023-04-12T05:33:22.524Z,1007.99
2023-04-12T05:33:53.763Z,1007.99
2023-04-12T05:34:24.371Z,1007.99
2023-04-12T05:34:56.540Z,1007.99
2023-04-12T05:35:27.387Z,1008.09
2023-04-12T05:35:57.594Z,1008.09
2023-04-12T05:36:29.027Z,1008.19
2023-04-12T05:36:59.406Z,1008.19
2023-04-12T05:37:30.348Z,1007.99
2023-04-12T05:38:02.197Z,1007.99
2023-04-12T05:38:32.709Z,1007.99
2023-04-12T05:39:03.411Z,1007.99
2023-04-12T05:39:35.168Z,1008.09
2023-04-12T05:40:06.915Z,1008.09
2023-04-12T05:40:37.178Z,1008.19
2023-04-12T05:41:08.091Z,1008.19
2023-04-12T05:41:39.377Z,1008.09
2023-04-12T05:42:10.022Z,1008.09
2023-04-12T05:42:41.458Z,1007.99
2023-04-12T05:43:12.360Z,1007.99
2023-04-12T05:43:43.169Z,1008.09
2023-04-12T05:44:13.773Z,1008.09
2023-04-12T05:44:45.825Z,1008.19
2023-04-12T05:45:16.861Z,1008.19
2023-04-12T05:45:47.296Z,1007.99
2023-04-12T05:46:17.533Z,1007.99
2023-04-12T05:46:49.026Z,1007.89
2023-04-12T05:47:20.141Z,1007.89
2023-04-12T05:47:50.650Z,1007.89
2023-04-12T05:48:22.406Z,1007.89
2023-04-12T05:48:52.786Z,1007.89
2023-04-12T05:49:24.356Z,1007.79
2023-04-12T05:49:55.068Z,1007.79
2023-04-12T05:50:27.028Z,1007.99
2023-04-12T05:50:57.079Z,1007.99
2023-04-12T05:51:40.425Z,1007.79
2023-04-12T05:51:59.275Z,1007.79
2023-04-12T05:52:30.116Z,1007.69
2023-04-12T05:53:01.402Z,1007.69
2023-04-12T05:53:34.738Z,1007.69
2023-04-12T05:54:02.897Z,1007.69
2023-04-12T05:54:36.288Z,1007.58
2023-04-12T05:55:05.896Z,1007.58
2023-04-12T05:55:38.219Z,1007.69
2023-04-12T05:56:06.986Z,1007.69
2023-04-12T05:56:38.665Z,1007.69
2023-04-12T05:57:08.528Z,1007.69
2023-04-12T05:57:39.453Z,1007.69
2023-04-12T05:58:10.521Z,1007.69
2023-04-12T05:58:42.009Z,1007.69
2023-04-12T05:59:13.222Z,1007.69
2023-04-12T05:59:44.385Z,1007.58
2023-04-12T06:00:16.113Z,1007.58
2023-04-12T06:00:46.759Z,1007.69
2023-04-12T06:01:16.896Z,1007.69
2023-04-12T06:01:47.632Z,1007.79
2023-04-12T06:02:19.675Z,1007.79
2023-04-12T06:02:49.971Z,1007.48
2023-04-12T06:03:21.742Z,1007.48
2023-04-12T06:03:52.028Z,1007.69
2023-04-12T06:04:26.359Z,1007.89
2023-04-12T06:04:55.714Z,1007.89
2023-04-12T06:05:27.169Z,1007.58
2023-04-12T06:05:56.186Z,1007.58
2023-04-12T06:06:26.585Z,1007.48
2023-04-12T06:06:58.170Z,1007.48
2023-04-12T06:07:29.028Z,1007.58
2023-04-12T06:08:00.090Z,1007.58
2023-04-12T06:08:31.147Z,1007.58
2023-04-12T06:09:02.153Z,1007.58
2023-04-12T06:09:32.467Z,1007.89
2023-04-12T06:10:04.685Z,1007.89
2023-04-12T06:10:35.503Z,1007.58
2023-04-12T06:11:05.908Z,1007.58
2023-04-12T06:11:36.993Z,1007.42
2023-04-12T06:12:07.699Z,1007.42
2023-04-12T06:12:38.582Z,1007.69
2023-04-12T06:13:09.523Z,1007.69
2023-04-12T06:13:41.372Z,1007.69
2023-04-12T06:14:12.067Z,1007.69
2023-04-12T06:14:42.980Z,1007.58
2023-04-12T06:15:15.469Z,1007.58