createdAt,value
2018-02-02T00:01:32.695Z,89.45
2018-02-02T00:02:37.040Z,89.49
2018-02-02T00:03:41.263Z,89.45
2018-02-02T00:04:45.564Z,89.50
2018-02-02T00:05:50.320Z,89.46
2018-02-02T00:06:54.820Z,89.58
2018-02-02T00:07:59.133Z,89.38
2018-02-02T00:09:03.424Z,89.09
2018-02-02T00:10:07.688Z,88.89
2018-02-02T00:11:12.008Z,88.96
2018-02-02T00:12:16.257Z,89.11
2018-02-02T00:13:20.546Z,89.28
2018-02-02T00:14:24.748Z,89.43
2018-02-02T00:15:29.206Z,89.54
2018-02-02T00:16:33.453Z,89.64
2018-02-02T00:17:37.700Z,89.47
2018-02-02T00:18:42.275Z,89.31
2018-02-02T00:19:46.464Z,89.32
2018-02-02T00:20:51.547Z,89.27
2018-02-02T00:21:55.896Z,89.23
2018-02-02T00:23:00.115Z,89.36
2018-02-02T00:24:04.420Z,89.34
2018-02-02T00:25:08.952Z,89.44
2018-02-02T00:26:13.168Z,89.53
2018-02-02T00:27:17.440Z,89.29
2018-02-02T00:28:21.633Z,89.19
2018-02-02T00:29:25.902Z,89.24
2018-02-02T00:30:30.277Z,89.32
2018-02-02T00:31:34.829Z,89.25
2018-02-02T00:32:39.033Z,89.36
2018-02-02T00:33:44.828Z,89.22
2018-02-02T00:34:50.151Z,89.03
2018-02-02T00:35:54.353Z,88.66
2018-02-02T00:36:58.534Z,88.85
2018-02-02T00:44:21.219Z,89.12
2018-02-02T00:45:25.661Z,88.99
2018-02-02T00:46:29.960Z,89.13
2018-02-02T00:47:34.159Z,89.17
2018-02-02T00:48:38.303Z,89.11
2018-02-02T00:49:42.519Z,88.56
2018-02-02T00:52:02.589Z,88.75
2018-02-02T00:53:06.743Z,88.26
2018-02-02T00:54:10.903Z,88.29
2018-02-02T00:55:15.042Z,88.38
2018-02-02T00:56:19.432Z,88.30
2018-02-02T00:57:23.637Z,88.52
2018-02-02T00:58:27.798Z,88.52
2018-02-02T00:59:32.042Z,88.32
2018-02-02T01:00:36.405Z,88.53
2018-02-02T01:01:40.980Z,88.75
2018-02-02T01:02:45.899Z,88.74
2018-02-02T01:03:50.053Z,88.69
2018-02-02T01:04:54.242Z,89.15
2018-02-02T01:05:58.403Z,88.97
2018-02-02T01:07:02.638Z,88.77
2018-02-02T01:08:06.837Z,88.75
2018-02-02T01:09:11.347Z,88.95
2018-02-02T01:10:15.520Z,89.32
2018-02-02T01:11:19.659Z,89.16
2018-02-02T01:12:23.849Z,88.97
2018-02-02T01:13:28.018Z,88.98
2018-02-02T01:19:22.926Z,88.48
2018-02-02T01:20:27.150Z,88.42
2018-02-02T01:21:31.346Z,88.31
2018-02-02T01:22:35.546Z,88.23
2018-02-02T01:23:39.803Z,88.14
2018-02-02T01:24:43.922Z,88.24
2018-02-02T01:25:48.190Z,87.83
2018-02-02T01:26:52.302Z,88.00
2018-02-02T01:27:56.862Z,88.23
2018-02-02T01:29:02.000Z,88.33
2018-02-02T01:30:07.129Z,88.16
2018-02-02T01:31:11.520Z,88.53
2018-02-02T01:32:16.080Z,88.34
2018-02-02T01:33:20.216Z,88.16
2018-02-02T01:34:24.636Z,87.83
2018-02-02T01:35:28.764Z,87.54
2018-02-02T01:36:33.962Z,87.69
2018-02-02T01:37:38.137Z,87.82
2018-02-02T01:38:42.253Z,87.78
2018-02-02T01:39:46.382Z,87.89
2018-02-02T01:40:50.848Z,87.63
2018-02-02T01:41:55.091Z,87.59
2018-02-02T01:42:59.217Z,87.64
2018-02-02T01:44:04.240Z,87.88
2018-02-02T01:45:08.761Z,87.77
2018-02-02T01:46:13.222Z,87.53
2018-02-02T01:47:17.434Z,87.70
2018-02-02T01:48:22.593Z,87.44
2018-02-02T01:49:26.763Z,87.54
2018-02-02T01:50:31.233Z,87.44
2018-02-02T01:51:35.671Z,87.76
2018-02-02T01:52:39.882Z,87.66
2018-02-02T01:53:44.050Z,87.69
2018-02-02T01:54:48.601Z,87.46
2018-02-02T01:57:09.463Z,87.50
2018-02-02T01:58:13.896Z,87.78
2018-02-02T01:59:18.012Z,87.83
2018-02-02T02:00:22.425Z,87.79
2018-02-02T02:01:26.562Z,87.59
2018-02-02T02:02:30.790Z,87.63
2018-02-02T02:03:34.954Z,87.39
2018-02-02T02:04:39.370Z,87.47
2018-02-02T02:05:43.484Z,87.38
2018-02-02T02:06:47.627Z,87.30
2018-02-02T02:07:51.863Z,87.49
2018-02-02T02:08:56.048Z,87.34
2018-02-02T02:10:00.278Z,87.50
2018-02-02T02:11:04.745Z,87.33
2018-02-02T02:12:09.086Z,87.10
2018-02-02T02:13:13.238Z,87.04
2018-02-02T02:14:17.331Z,87.14
2018-02-02T02:15:21.716Z,87.34
2018-02-02T02:16:25.820Z,87.34
2018-02-02T02:17:30.127Z,87.13
2018-02-02T02:18:34.263Z,87.11
2018-02-02T02:19:39.176Z,87.33
2018-02-02T02:20:43.339Z,87.43
2018-02-02T02:21:47.554Z,87.56
2018-02-02T02:22:52.137Z,87.53
2018-02-02T02:23:58.170Z,87.62
2018-02-02T02:25:02.364Z,87.23
2018-02-02T02:26:06.507Z,87.33
2018-02-02T02:27:10.723Z,87.47
2018-02-02T02:28:15.195Z,87.41
2018-02-02T02:29:19.376Z,87.21
2018-02-02T02:30:24.079Z,86.78
2018-02-02T02:31:28.346Z,86.85
2018-02-02T02:32:32.741Z,87.06
2018-02-02T02:33:37.461Z,87.11
2018-02-02T02:34:41.914Z,87.09
2018-02-02T02:35:46.143Z,87.46
2018-02-02T02:36:50.257Z,87.16
2018-02-02T02:37:54.405Z,87.21
2018-02-02T02:38:59.525Z,86.97
2018-02-02T02:40:03.692Z,86.91
2018-02-02T02:41:08.178Z,87.14
2018-02-02T02:42:12.375Z,87.14
2018-02-02T02:43:16.489Z,87.17
2018-02-02T02:44:20.634Z,87.29
2018-02-02T02:45:24.862Z,87.09
2018-02-02T02:46:29.005Z,87.25
2018-02-02T02:47:33.553Z,87.37
2018-02-02T02:48:37.670Z,87.16
2018-02-02T02:49:41.820Z,87.13
2018-02-02T03:01:55.514Z,86.99
2018-02-02T03:02:59.633Z,87.03
2018-02-02T03:04:03.846Z,87.15
2018-02-02T03:05:09.102Z,87.42
2018-02-02T03:06:13.220Z,87.50
2018-02-02T03:07:17.424Z,87.44
2018-02-02T03:08:21.594Z,87.53
2018-02-02T03:09:25.789Z,87.85
2018-02-02T03:10:29.954Z,88.19
2018-02-02T03:11:34.995Z,88.35
2018-02-02T03:12:39.127Z,88.45
2018-02-02T03:13:43.313Z,88.18
2018-02-02T03:14:47.467Z,88.72
2018-02-02T03:15:51.973Z,88.75
2018-02-02T03:16:56.639Z,89.08
2018-02-02T03:18:01.119Z,89.78
2018-02-02T03:19:05.594Z,89.81
2018-02-02T03:20:09.750Z,89.84
2018-02-02T03:21:14.445Z,89.87
2018-02-02T03:22:18.843Z,90.18
2018-02-02T03:23:23.672Z,90.33
2018-02-02T03:24:28.235Z,90.67
2018-02-02T03:25:32.442Z,90.75
2018-02-02T03:26:37.355Z,90.90
2018-02-02T03:27:41.491Z,90.71
2018-02-02T03:28:45.673Z,90.94
2018-02-02T03:33:51.001Z,91.41
2018-02-02T03:34:55.198Z,91.62
2018-02-02T03:35:59.602Z,91.70
2018-02-02T03:37:03.688Z,91.97
2018-02-02T03:38:07.897Z,92.23
2018-02-02T03:39:12.053Z,92.12
2018-02-02T03:40:16.261Z,91.91
2018-02-02T03:41:20.392Z,92.18
2018-02-02T03:42:24.937Z,92.54
2018-02-02T03:43:29.050Z,92.23
2018-02-02T03:44:33.149Z,92.28
2018-02-02T03:45:38.309Z,92.50
2018-02-02T03:46:42.475Z,92.93
2018-02-02T03:47:46.919Z,92.80
2018-02-02T03:48:51.050Z,93.19
2018-02-02T03:49:55.280Z,93.14
2018-02-02T03:50:59.410Z,92.77
2018-02-02T03:52:03.596Z,92.88
2018-02-02T03:53:07.698Z,93.11
2018-02-02T03:54:12.129Z,93.29
2018-02-02T03:55:17.001Z,93.55
2018-02-02T03:56:21.151Z,93.17
2018-02-02T03:57:25.324Z,93.23
2018-02-02T03:58:30.402Z,93.42
2018-02-02T03:59:34.595Z,93.50
2018-02-02T04:00:39.613Z,93.37
2018-02-02T04:01:43.723Z,93.29
2018-02-02T04:02:47.837Z,93.16
2018-02-02T04:03:51.918Z,93.28
2018-02-02T04:04:56.109Z,93.38
2018-02-02T04:06:00.229Z,93.44
2018-02-02T04:07:04.696Z,93.39
2018-02-02T04:08:08.916Z,93.31
2018-02-02T04:09:13.069Z,93.45
2018-02-02T04:10:18.061Z,93.14
2018-02-02T04:11:22.193Z,92.57
2018-02-02T04:12:26.365Z,92.83
2018-02-02T04:13:30.508Z,92.91
2018-02-02T04:14:34.625Z,92.93
2018-02-02T04:15:40.227Z,93.14
2018-02-02T04:16:45.301Z,93.16
2018-02-02T04:17:49.395Z,93.36
2018-02-02T04:18:53.864Z,93.69
2018-02-02T04:19:59.030Z,92.91
2018-02-02T04:21:03.176Z,92.87
2018-02-02T04:27:44.195Z,93.49
2018-02-02T04:28:48.315Z,93.52
2018-02-02T04:29:52.529Z,93.48
2018-02-02T04:30:56.949Z,93.53
2018-02-02T04:32:01.523Z,93.78
2018-02-02T04:33:05.650Z,93.58
2018-02-02T04:34:09.900Z,93.43
2018-02-02T04:35:14.136Z,93.26
2018-02-02T04:36:18.889Z,93.21
2018-02-02T04:37:23.141Z,93.54
2018-02-02T04:38:27.369Z,93.63
2018-02-02T04:39:31.656Z,93.51
2018-02-02T04:40:35.929Z,93.79
2018-02-02T04:41:40.063Z,93.64
2018-02-02T04:42:44.262Z,93.72
2018-02-02T04:43:48.466Z,94.13
2018-02-02T04:44:53.047Z,93.78
2018-02-02T04:45:57.422Z,93.76
2018-02-02T04:47:01.535Z,94.08
2018-02-02T04:48:05.722Z,93.78
2018-02-02T04:49:09.961Z,93.65
2018-02-02T04:57:02.430Z,94.21
2018-02-02T04:58:06.648Z,94.75
2018-02-02T04:59:10.777Z,94.81
2018-02-02T05:00:16.975Z,94.61
2018-02-02T05:01:21.738Z,94.42
2018-02-02T05:02:26.186Z,94.67
2018-02-02T05:03:30.406Z,94.43
2018-02-02T05:04:34.564Z,94.57
2018-02-02T05:05:38.696Z,94.54
2018-02-02T05:06:42.802Z,94.22
2018-02-02T05:07:47.025Z,94.31
2018-02-02T05:08:51.152Z,94.43
2018-02-02T05:09:55.274Z,94.17
2018-02-02T05:10:59.386Z,94.19
2018-02-02T05:12:03.566Z,93.90
2018-02-02T05:13:07.764Z,93.84
2018-02-02T05:14:11.887Z,94.03
2018-02-02T05:15:16.533Z,94.16
2018-02-02T05:16:21.857Z,94.12
2018-02-02T05:17:25.970Z,94.28
2018-02-02T05:18:30.317Z,94.23
2018-02-02T05:19:34.807Z,94.30
2018-02-02T05:20:38.924Z,94.33
2018-02-02T05:21:43.440Z,94.45
2018-02-02T05:22:47.569Z,94.34
2018-02-02T05:23:52.143Z,94.70
2018-02-02T05:24:56.258Z,94.46
2018-02-02T05:26:01.142Z,94.50
2018-02-02T05:27:05.239Z,94.99
2018-02-02T05:28:09.679Z,94.92
2018-02-02T05:29:13.927Z,94.59
2018-02-02T05:30:18.383Z,94.62
2018-02-02T05:31:22.891Z,94.65
2018-02-02T05:32:27.008Z,94.79
2018-02-02T05:36:03.832Z,94.95
2018-02-02T05:37:07.965Z,94.82
2018-02-02T05:38:12.070Z,94.76
2018-02-02T05:39:16.212Z,94.84
2018-02-02T05:40:20.842Z,94.74
2018-02-02T05:41:24.966Z,94.30
2018-02-02T05:42:29.106Z,94.24
2018-02-02T05:43:34.175Z,94.40
2018-02-02T05:44:39.269Z,94.56
2018-02-02T05:45:43.812Z,94.53
2018-02-02T05:46:48.229Z,94.79
2018-02-02T05:47:52.408Z,94.82
2018-02-02T05:48:56.514Z,94.80
2018-02-02T05:50:00.618Z,94.76
2018-02-02T05:51:04.786Z,94.69
2018-02-02T05:52:08.894Z,94.43
2018-02-02T05:53:13.368Z,94.38
2018-02-02T05:54:17.643Z,94.71
2018-02-02T05:55:21.759Z,94.75
2018-02-02T05:56:25.985Z,94.52
2018-02-02T05:57:30.114Z,94.40
2018-02-02T05:58:34.568Z,94.46
2018-02-02T05:59:39.330Z,94.33
2018-02-02T06:00:43.993Z,94.17
2018-02-02T06:01:48.446Z,94.31
2018-02-02T06:02:52.594Z,94.40
2018-02-02T06:03:56.781Z,94.22
2018-02-02T06:05:01.599Z,93.55
2018-02-02T06:06:05.774Z,93.23
2018-02-02T06:07:09.969Z,93.32
2018-02-02T06:08:14.120Z,93.45
2018-02-02T06:09:18.285Z,93.40
2018-02-02T06:10:22.751Z,93.27
2018-02-02T06:11:26.959Z,93.05
2018-02-02T06:12:31.071Z,93.10
2018-02-02T06:13:35.215Z,93.17
2018-02-02T06:14:39.402Z,93.12
2018-02-02T06:15:43.570Z,93.14
2018-02-02T06:16:48.212Z,93.08
2018-02-02T06:17:52.353Z,93.24
2018-02-02T06:18:56.657Z,93.55
2018-02-02T06:20:01.450Z,93.84
2018-02-02T06:21:05.570Z,94.14
2018-02-02T06:22:09.798Z,94.05
2018-02-02T06:23:14.273Z,94.15
2018-02-02T06:24:18.417Z,94.30
2018-02-02T06:25:22.565Z,94.59
2018-02-02T06:26:26.712Z,94.42
2018-02-02T06:27:30.939Z,94.49
2018-02-02T06:28:35.736Z,94.46
2018-02-02T06:29:39.875Z,94.53
2018-02-02T06:33:11.013Z,94.39
2018-02-02T06:34:15.136Z,94.01
2018-02-02T06:35:19.390Z,94.07
2018-02-02T06:36:23.548Z,93.93
2018-02-02T06:37:27.773Z,93.75
2018-02-02T06:38:31.899Z,93.79
2018-02-02T06:39:36.005Z,94.10
2018-02-02T06:40:41.331Z,94.09
2018-02-02T06:41:45.422Z,94.18
2018-02-02T06:42:49.682Z,94.14
2018-02-02T06:43:53.857Z,94.10
2018-02-02T06:44:57.973Z,94.34
2018-02-02T06:46:03.530Z,94.27
2018-02-02T06:47:07.949Z,94.40
2018-02-02T06:48:12.170Z,94.49
2018-02-02T06:49:16.294Z,94.75
2018-02-02T06:50:20.489Z,94.55
2018-02-02T06:51:24.631Z,94.58
2018-02-02T06:52:28.745Z,94.66
2018-02-02T06:53:33.296Z,94.58
2018-02-02T06:54:37.401Z,94.56
2018-02-02T06:55:41.661Z,94.64
2018-02-02T06:56:45.786Z,94.72
2018-02-02T06:57:49.909Z,94.75
2018-02-02T06:58:54.116Z,94.97
2018-02-02T06:59:58.253Z,95.10
2018-02-02T07:01:02.572Z,94.91
2018-02-02T07:02:08.126Z,94.86
2018-02-02T07:03:12.779Z,94.90
2018-02-02T07:04:16.972Z,94.97
2018-02-02T07:05:21.118Z,94.96
2018-02-02T07:06:25.899Z,95.04
2018-02-02T07:07:30.078Z,95.01
2018-02-02T07:08:34.172Z,95.02
2018-02-02T07:09:39.122Z,95.05
2018-02-02T07:10:43.255Z,95.13
2018-02-02T07:31:03.670Z,94.98
2018-02-02T07:32:07.828Z,95.00
2018-02-02T07:33:11.973Z,94.84
2018-02-02T07:34:16.215Z,94.74
2018-02-02T07:35:20.494Z,94.69
2018-02-02T07:36:24.994Z,94.56
2018-02-02T07:37:29.126Z,94.56
2018-02-02T07:38:33.273Z,94.55
2018-02-02T07:39:38.441Z,94.41
2018-02-02T07:40:42.680Z,94.21
2018-02-02T07:41:46.906Z,94.05
2018-02-02T07:42:51.366Z,93.98
2018-02-02T07:43:55.510Z,93.99
2018-02-02T07:47:52.014Z,94.25
2018-02-02T07:48:56.365Z,94.11
2018-02-02T07:50:01.553Z,94.22
2018-02-02T07:51:05.722Z,94.28
2018-02-02T07:52:09.974Z,94.33
2018-02-02T07:53:14.178Z,94.45
2018-02-02T07:54:18.342Z,94.44
2018-02-02T07:55:22.993Z,94.41
2018-02-02T07:56:27.466Z,94.47
2018-02-02T07:57:31.651Z,94.43
2018-02-02T07:58:35.854Z,94.43
2018-02-02T07:59:40.334Z,94.39
2018-02-02T08:00:49.769Z,94.47
2018-02-02T08:01:54.174Z,94.42
2018-02-02T08:02:58.707Z,94.35
2018-02-02T08:04:03.009Z,94.28
2018-02-02T08:05:07.183Z,94.16
2018-02-02T08:06:11.310Z,94.16
2018-02-02T08:07:15.482Z,94.15
2018-02-02T08:08:19.609Z,94.13
2018-02-02T08:09:24.141Z,94.13
2018-02-02T08:10:28.262Z,94.18
2018-02-02T08:11:32.390Z,94.17
2018-02-02T08:12:36.640Z,94.06
2018-02-02T08:13:40.774Z,94.03
2018-02-02T08:14:44.990Z,94.01
2018-02-02T08:15:49.143Z,94.01
2018-02-02T08:16:53.355Z,94.08
2018-02-02T08:17:57.522Z,94.20
2018-02-02T08:19:01.661Z,93.78
2018-02-02T08:20:06.660Z,93.58
2018-02-02T08:21:10.809Z,92.89
2018-02-02T08:22:15.265Z,92.91
2018-02-02T08:23:19.461Z,93.05
2018-02-02T08:24:23.649Z,93.28
2018-02-02T08:25:27.901Z,93.34
2018-02-02T08:26:32.059Z,93.40
2018-02-02T08:27:36.214Z,93.43
2018-02-02T08:28:40.659Z,93.61
2018-02-02T08:29:45.594Z,93.33
2018-02-02T08:36:04.024Z,93.39
2018-02-02T08:37:08.153Z,93.53
2018-02-02T08:38:12.298Z,93.57
2018-02-02T08:39:16.498Z,93.53
2018-02-02T08:40:20.634Z,93.40
2018-02-02T08:41:25.189Z,93.24
2018-02-02T08:42:29.314Z,93.37
2018-02-02T08:43:33.454Z,93.30
2018-02-02T08:44:37.678Z,93.43
2018-02-02T08:45:42.347Z,93.66
2018-02-02T08:46:46.579Z,93.91
2018-02-02T08:47:52.318Z,93.78
2018-02-02T08:48:56.511Z,93.70
2018-02-02T08:50:00.668Z,93.42
2018-02-02T08:51:04.914Z,93.25
2018-02-02T08:52:09.092Z,93.23
2018-02-02T08:53:13.250Z,93.27
2018-02-02T08:54:17.717Z,93.38
2018-02-02T08:55:21.870Z,93.40
2018-02-02T08:56:26.366Z,93.17
2018-02-02T08:57:30.535Z,93.16
2018-02-02T08:58:34.694Z,93.26
2018-02-02T08:59:38.963Z,93.25
2018-02-02T09:00:47.295Z,93.19
2018-02-02T09:01:55.466Z,93.09
2018-02-02T09:02:59.587Z,93.01
2018-02-02T09:04:03.844Z,92.90
2018-02-02T09:05:09.025Z,92.72
2018-02-02T09:06:13.182Z,92.78
2018-02-02T09:07:17.707Z,92.75
2018-02-02T09:08:21.833Z,92.78
2018-02-02T09:09:26.007Z,92.68
2018-02-02T09:10:30.277Z,92.33
2018-02-02T09:11:34.375Z,92.58
2018-02-02T09:12:38.514Z,92.55
2018-02-02T09:13:42.926Z,92.74
2018-02-02T09:14:47.639Z,92.81
2018-02-02T09:15:52.277Z,92.67
2018-02-02T09:16:56.417Z,92.60
2018-02-02T09:18:00.554Z,92.56
2018-02-02T09:19:04.723Z,92.57
2018-02-02T09:20:10.407Z,92.37
2018-02-02T09:21:14.691Z,92.20
2018-02-02T09:22:18.817Z,92.09
2018-02-02T09:23:22.953Z,92.05
2018-02-02T09:24:27.127Z,92.02
2018-02-02T09:25:31.374Z,91.83
2018-02-02T09:26:35.592Z,92.21
2018-02-02T09:27:38.705Z,92.37
2018-02-02T09:28:42.873Z,92.29
2018-02-02T09:29:47.100Z,92.22
2018-02-02T09:30:52.230Z,91.40
2018-02-02T09:31:57.597Z,90.99
2018-02-02T09:34:14.881Z,91.38
2018-02-02T09:35:19.095Z,91.35
2018-02-02T09:36:23.297Z,91.06
2018-02-02T09:37:27.981Z,91.19
2018-02-02T09:38:32.173Z,91.17
2018-02-02T09:39:36.322Z,91.66
2018-02-02T09:40:41.710Z,91.85
2018-02-02T09:41:45.942Z,91.89
2018-02-02T09:42:50.278Z,91.41
2018-02-02T09:43:55.497Z,91.11
2018-02-02T09:44:59.797Z,91.32
2018-02-02T09:46:04.311Z,91.10
2018-02-02T09:47:09.578Z,91.04
2018-02-02T09:48:14.418Z,91.11
2018-02-02T09:49:18.589Z,91.36
2018-02-02T09:50:23.171Z,91.38
2018-02-02T09:51:27.326Z,90.92
2018-02-02T09:52:31.572Z,90.64
2018-02-02T09:53:35.738Z,90.58
2018-02-02T09:54:39.879Z,90.44
2018-02-02T09:55:44.407Z,90.60
2018-02-02T09:56:48.641Z,90.69
2018-02-02T09:57:52.898Z,90.74
2018-02-02T09:58:57.079Z,91.03
2018-02-02T10:00:01.298Z,90.52
2018-02-02T10:01:05.534Z,90.30
2018-02-02T10:02:10.341Z,90.42
2018-02-02T10:03:14.622Z,90.58
2018-02-02T10:04:18.797Z,90.16
2018-02-02T10:05:22.946Z,89.92
2018-02-02T10:06:27.195Z,89.93
2018-02-02T10:07:31.327Z,89.93
2018-02-02T10:08:35.881Z,89.87
2018-02-02T10:09:40.022Z,89.72
2018-02-02T10:10:44.167Z,89.99
2018-02-02T10:11:49.455Z,89.44
2018-02-02T10:12:53.899Z,89.50
2018-02-02T10:13:58.099Z,89.54
2018-02-02T10:15:04.083Z,89.81
2018-02-02T10:16:08.389Z,89.45
2018-02-02T10:17:12.552Z,89.28
2018-02-02T10:18:16.766Z,89.50
2018-02-02T10:19:20.959Z,88.96
2018-02-02T10:20:25.774Z,88.59
2018-02-02T10:21:29.968Z,87.37
2018-02-02T10:32:01.463Z,85.40
2018-02-02T10:33:06.722Z,85.68
2018-02-02T10:34:10.962Z,86.04
2018-02-02T10:35:15.122Z,86.59
2018-02-02T10:36:19.360Z,86.87
2018-02-02T10:37:23.816Z,86.86
2018-02-02T10:38:27.972Z,87.06
2018-02-02T10:39:32.236Z,86.92
2018-02-02T10:40:36.432Z,86.79
2018-02-02T10:41:40.584Z,86.58
2018-02-02T10:42:44.692Z,86.13
2018-02-02T10:43:49.314Z,86.59
2018-02-02T10:44:54.219Z,85.04
2018-02-02T10:45:58.741Z,82.95
2018-02-02T10:47:03.842Z,81.81
2018-02-02T10:48:08.339Z,80.56
2018-02-02T10:49:12.513Z,81.08
2018-02-02T10:50:16.767Z,81.97
2018-02-02T10:51:20.955Z,81.68
2018-02-02T10:52:25.146Z,80.58
2018-02-02T10:53:29.334Z,82.60
2018-02-02T10:54:33.587Z,82.13
2018-02-02T10:55:37.848Z,83.33
2018-02-02T10:56:42.370Z,82.46
2018-02-02T10:57:46.548Z,82.06
2018-02-02T10:58:50.799Z,82.29
2018-02-02T10:59:56.453Z,81.65
2018-02-02T11:01:04.863Z,81.63
2018-02-02T11:02:15.100Z,81.99
2018-02-02T11:03:21.249Z,82.36
2018-02-02T11:04:25.618Z,82.23
2018-02-02T11:05:29.867Z,81.92
2018-02-02T11:06:34.100Z,81.85
2018-02-02T11:07:38.346Z,81.92
2018-02-02T11:08:42.883Z,81.80
2018-02-02T11:09:47.039Z,81.91
2018-02-02T11:10:51.291Z,81.16
2018-02-02T11:11:55.603Z,81.14
2018-02-02T11:12:59.745Z,81.22
2018-02-02T11:14:04.557Z,80.76
2018-02-02T11:15:09.941Z,81.52
2018-02-02T11:16:14.453Z,81.50
2018-02-02T11:17:18.934Z,81.08
2018-02-02T11:18:23.113Z,80.95
2018-02-02T11:19:27.544Z,80.81
2018-02-02T11:20:31.984Z,80.48
2018-02-02T11:21:36.134Z,81.20
2018-02-02T11:22:40.356Z,80.63
2018-02-02T11:23:45.529Z,80.70
2018-02-02T11:37:11.126Z,81.17
2018-02-02T11:38:15.569Z,81.52
2018-02-02T11:39:19.718Z,81.51
2018-02-02T11:40:24.560Z,81.73
2018-02-02T11:41:28.977Z,82.38
2018-02-02T11:42:33.291Z,82.37
2018-02-02T11:43:37.497Z,82.76
2018-02-02T11:44:41.787Z,82.76
2018-02-02T11:45:46.354Z,83.29
2018-02-02T11:46:50.579Z,83.05
2018-02-02T11:47:55.139Z,83.32
2018-02-02T11:49:00.102Z,83.79
2018-02-02T11:50:04.399Z,83.07
2018-02-02T11:51:08.583Z,83.68
2018-02-02T11:52:12.781Z,84.03
2018-02-02T11:53:17.022Z,84.16
2018-02-02T11:54:21.474Z,82.37
2018-02-02T11:55:25.752Z,82.36
2018-02-02T11:56:29.990Z,82.87
2018-02-02T11:57:34.174Z,82.96
2018-02-02T11:58:38.418Z,83.00
2018-02-02T11:59:42.605Z,82.50
2018-02-02T12:00:47.235Z,82.28
2018-02-02T12:01:51.574Z,82.20
2018-02-02T12:02:55.779Z,81.98
2018-02-02T12:03:59.918Z,82.44
2018-02-02T12:05:04.145Z,82.97
2018-02-02T12:06:09.057Z,82.59
2018-02-02T12:07:13.333Z,82.09
2018-02-02T12:08:17.494Z,82.30
2018-02-02T12:09:21.833Z,81.74
2018-02-02T12:15:52.617Z,81.09
2018-02-02T12:16:57.065Z,81.50
2018-02-02T12:18:01.928Z,82.38
2018-02-02T12:19:06.217Z,80.79
2018-02-02T12:20:10.583Z,81.11
2018-02-02T12:21:14.934Z,81.34
2018-02-02T12:22:19.224Z,81.72
2018-02-02T12:23:23.558Z,80.94
2018-02-02T12:24:28.019Z,81.96
2018-02-02T12:25:32.683Z,80.57
2018-02-02T12:26:37.130Z,80.00
2018-02-02T12:27:41.529Z,80.28
2018-02-02T12:28:45.900Z,80.35
2018-02-02T12:29:50.310Z,81.18
2018-02-02T12:30:55.089Z,80.37
2018-02-02T12:31:59.534Z,80.63
2018-02-02T12:33:03.829Z,81.37
2018-02-02T12:34:08.151Z,80.96
2018-02-02T12:35:12.491Z,79.52
2018-02-02T12:36:16.830Z,79.64
2018-02-02T12:37:21.558Z,78.84
2018-02-02T12:38:25.950Z,77.73
2018-02-02T12:39:30.292Z,75.63
2018-02-02T12:40:34.648Z,74.53
2018-02-02T12:41:38.899Z,73.68
2018-02-02T12:42:43.191Z,74.41
2018-02-02T12:43:47.342Z,72.99
2018-02-02T12:44:51.510Z,72.93
2018-02-02T12:45:55.767Z,73.98
2018-02-02T12:47:00.026Z,75.06
2018-02-02T12:48:04.234Z,74.95
2018-02-02T12:54:18.578Z,72.79
2018-02-02T12:55:22.964Z,72.59
2018-02-02T12:56:27.171Z,70.43
2018-02-02T12:57:31.379Z,70.18
2018-02-02T12:58:35.771Z,69.25
2018-02-02T12:59:40.063Z,69.65
2018-02-02T13:00:45.156Z,69.71
2018-02-02T13:01:49.496Z,69.19
2018-02-02T13:02:53.755Z,68.91
2018-02-02T13:03:57.958Z,69.26
2018-02-02T13:05:02.247Z,69.36
2018-02-02T13:15:34.867Z,73.34
2018-02-02T13:16:39.067Z,73.95
2018-02-02T13:17:43.328Z,75.76
2018-02-02T13:18:47.870Z,76.24
2018-02-02T13:19:52.543Z,77.38
2018-02-02T13:20:56.915Z,79.02
2018-02-02T13:22:01.973Z,79.43
2018-02-02T13:23:06.203Z,79.89
2018-02-02T13:24:10.976Z,80.44
2018-02-02T13:25:15.185Z,80.65
2018-02-02T13:26:19.450Z,80.57
2018-02-02T13:27:23.715Z,79.82
2018-02-02T13:28:27.971Z,80.13
2018-02-02T13:29:32.607Z,79.65
2018-02-02T13:30:37.419Z,79.88
2018-02-02T13:31:41.860Z,79.78
2018-02-02T13:32:46.162Z,79.69
2018-02-02T13:33:50.348Z,79.95
2018-02-02T13:34:54.783Z,80.38
2018-02-02T13:36:00.011Z,80.15
2018-02-02T13:37:04.201Z,79.70
2018-02-02T13:38:08.383Z,78.46
2018-02-02T13:39:12.616Z,78.67
2018-02-02T13:40:16.879Z,78.45
2018-02-02T13:41:21.184Z,78.53
2018-02-02T13:42:25.725Z,77.14
2018-02-02T13:43:29.963Z,77.49
2018-02-02T13:44:34.273Z,76.68
2018-02-02T13:45:38.500Z,76.03
2018-02-02T13:46:42.815Z,76.37
2018-02-02T13:47:47.015Z,76.30
2018-02-02T13:48:51.527Z,77.25
2018-02-02T13:49:55.906Z,76.73
2018-02-02T13:51:00.129Z,77.30
2018-02-02T13:52:04.353Z,77.06
2018-02-02T13:53:10.024Z,77.75
2018-02-02T13:54:14.327Z,77.73
2018-02-02T13:55:18.634Z,78.08
2018-02-02T13:56:22.867Z,78.44
2018-02-02T13:57:27.032Z,78.16
2018-02-02T13:58:31.287Z,77.95
2018-02-02T13:59:35.607Z,78.68
2018-02-02T14:00:40.023Z,78.38
2018-02-02T14:01:44.252Z,78.39
2018-02-02T14:02:48.428Z,78.01
2018-02-02T14:03:52.747Z,78.32
2018-02-02T14:04:57.020Z,78.44
2018-02-02T14:06:02.488Z,79.18
2018-02-02T14:07:06.810Z,79.42
2018-02-02T14:08:11.711Z,79.79
2018-02-02T14:09:15.930Z,79.69
2018-02-02T14:26:38.690Z,77.15
2018-02-02T14:27:42.865Z,76.67
2018-02-02T14:28:47.123Z,76.98
2018-02-02T14:29:51.409Z,77.43
2018-02-02T14:30:56.342Z,77.48
2018-02-02T14:32:00.908Z,77.14
2018-02-02T14:33:06.528Z,77.14
2018-02-02T14:34:11.004Z,77.04
2018-02-02T14:35:15.518Z,77.47
2018-02-02T14:36:19.871Z,77.75
2018-02-02T14:37:24.446Z,77.55
2018-02-02T14:38:28.643Z,77.72
2018-02-02T14:39:32.875Z,77.52
2018-02-02T14:40:37.072Z,77.55
2018-02-02T14:41:41.327Z,77.24
2018-02-02T14:42:45.570Z,77.13
2018-02-02T14:43:49.820Z,77.07
2018-02-02T14:44:54.142Z,76.69
2018-02-02T14:45:58.568Z,76.38
2018-02-02T14:47:02.836Z,76.22
2018-02-02T14:48:07.117Z,76.18
2018-02-02T14:49:11.683Z,76.74
2018-02-02T14:50:16.561Z,76.52
2018-02-02T14:54:33.130Z,76.47
2018-02-02T14:55:37.327Z,76.25
2018-02-02T14:56:41.636Z,76.77
2018-02-02T14:57:46.072Z,76.62
2018-02-02T14:58:50.267Z,76.88
2018-02-02T14:59:54.616Z,76.89
2018-02-02T15:00:59.702Z,77.36
2018-02-02T15:02:04.032Z,77.05
2018-02-02T15:03:08.936Z,77.09
2018-02-02T15:04:13.194Z,76.93
2018-02-02T15:05:17.472Z,76.47
2018-02-02T15:06:21.717Z,76.42
2018-02-02T15:07:26.692Z,77.00
2018-02-02T15:08:31.003Z,77.07
2018-02-02T15:09:35.452Z,76.92
2018-02-02T15:10:39.766Z,76.53
2018-02-02T15:11:44.122Z,76.54
2018-02-02T15:12:48.446Z,75.62
2018-02-02T15:13:53.027Z,76.03
2018-02-02T15:14:57.323Z,75.70
2018-02-02T15:16:01.817Z,75.26
2018-02-02T15:18:09.500Z,75.90
2018-02-02T15:19:13.851Z,77.16
2018-02-02T15:20:18.228Z,78.50
2018-02-02T15:21:22.649Z,79.21
2018-02-02T15:22:27.457Z,79.50
2018-02-02T15:23:32.001Z,80.15
2018-02-02T15:24:36.496Z,79.99
2018-02-02T15:25:41.184Z,80.17
2018-02-02T15:26:46.491Z,80.15
2018-02-02T15:27:50.971Z,81.04
2018-02-02T15:28:55.320Z,80.85
2018-02-02T15:29:59.712Z,81.01
2018-02-02T15:31:04.277Z,81.29
2018-02-02T15:32:08.577Z,82.04
2018-02-02T15:33:12.954Z,81.57
2018-02-02T15:53:00.572Z,81.30
2018-02-02T15:54:05.421Z,81.66
2018-02-02T15:55:09.856Z,82.04
2018-02-02T15:56:15.589Z,82.68
2018-02-02T15:57:20.948Z,82.31
2018-02-02T15:58:25.523Z,81.72
2018-02-02T15:59:30.583Z,81.26
2018-02-02T16:00:35.619Z,81.49
2018-02-02T16:01:40.643Z,81.52
2018-02-02T16:02:45.768Z,81.52
2018-02-02T16:03:51.660Z,81.56
2018-02-02T16:04:55.942Z,81.30
2018-02-02T16:06:01.047Z,81.37
2018-02-02T16:07:05.345Z,81.27
2018-02-02T16:08:10.166Z,81.15
2018-02-02T16:09:14.742Z,81.04
2018-02-02T16:13:05.656Z,80.79
2018-02-02T16:14:10.762Z,80.97
2018-02-02T16:15:16.993Z,81.14
2018-02-02T16:16:21.248Z,81.02
2018-02-02T16:17:25.936Z,80.51
2018-02-02T16:18:30.308Z,80.66
2018-02-02T16:19:35.216Z,80.65
2018-02-02T16:20:39.516Z,81.08
2018-02-02T16:21:43.739Z,81.44
2018-02-02T16:22:48.242Z,81.03
2018-02-02T16:23:53.524Z,80.45
2018-02-02T16:24:57.840Z,80.46
2018-02-02T16:26:02.938Z,80.29
2018-02-02T16:27:07.446Z,80.01
2018-02-02T16:28:11.664Z,80.06
2018-02-02T16:29:15.937Z,79.76