createdAt,value
2024-01-26T00:02:15.460Z,13.88
2024-01-26T00:05:18.489Z,14.68
2024-01-26T00:08:21.400Z,13.82
2024-01-26T00:11:24.696Z,15.10
2024-01-26T00:14:27.912Z,15.48
2024-01-26T00:17:30.791Z,14.18
2024-01-26T00:20:33.489Z,15.13
2024-01-26T00:23:36.810Z,14.57
2024-01-26T00:26:39.481Z,12.45
2024-01-26T00:29:42.327Z,13.00
2024-01-26T00:32:44.981Z,13.68
2024-01-26T00:35:47.905Z,13.80
2024-01-26T00:38:50.464Z,16.17
2024-01-26T00:41:53.362Z,11.48
2024-01-26T00:44:55.924Z,13.45
2024-01-26T00:47:59.082Z,13.88
2024-01-26T00:51:02.702Z,12.73
2024-01-26T00:54:05.746Z,15.23
2024-01-26T00:57:08.420Z,14.57
2024-01-26T01:00:12.111Z,13.18
2024-01-26T01:03:15.389Z,14.20
2024-01-26T01:06:18.410Z,14.48
2024-01-26T01:09:20.980Z,13.60
2024-01-26T01:12:24.005Z,13.57
2024-01-26T01:15:26.574Z,16.75
2024-01-26T01:18:29.836Z,17.25
2024-01-26T01:21:32.524Z,17.00
2024-01-26T01:24:35.346Z,11.77
2024-01-26T01:27:37.915Z,19.27
2024-01-26T01:30:40.743Z,15.90
2024-01-26T01:33:43.686Z,16.40
2024-01-26T01:36:46.677Z,16.45
2024-01-26T01:39:50.210Z,18.50
2024-01-26T01:42:53.028Z,16.17
2024-01-26T01:45:55.747Z,17.27
2024-01-26T01:48:58.933Z,14.85
2024-01-26T01:52:04.980Z,17.48
2024-01-26T01:55:11.323Z,15.32
2024-01-26T01:58:16.988Z,15.43
2024-01-26T02:01:20.411Z,14.85
2024-01-26T02:04:23.471Z,17.62
2024-01-26T02:07:26.246Z,15.38
2024-01-26T02:10:29.221Z,14.40
2024-01-26T02:13:31.906Z,18.08
2024-01-26T02:16:34.736Z,13.52
2024-01-26T02:19:37.350Z,16.23
2024-01-26T02:22:40.304Z,16.00
2024-01-26T02:25:42.895Z,15.52
2024-01-26T02:28:45.798Z,19.05
2024-01-26T02:31:48.422Z,17.62
2024-01-26T02:34:51.405Z,14.15
2024-01-26T02:37:53.994Z,16.85
2024-01-26T02:40:56.843Z,16.00
2024-01-26T02:43:59.505Z,17.60
2024-01-26T02:47:02.453Z,15.35
2024-01-26T02:50:06.397Z,16.73
2024-01-26T02:53:09.461Z,15.07
2024-01-26T02:56:12.146Z,17.60
2024-01-26T02:59:14.977Z,16.75
2024-01-26T03:02:17.558Z,15.18
2024-01-26T03:05:20.411Z,15.80
2024-01-26T03:08:23.024Z,12.82
2024-01-26T03:11:39.641Z,13.27
2024-01-26T03:14:42.577Z,14.07
2024-01-26T03:17:45.637Z,14.73
2024-01-26T03:20:51.254Z,13.65
2024-01-26T03:23:54.257Z,11.88
2024-01-26T03:26:56.903Z,13.55
2024-01-26T03:29:59.769Z,15.25
2024-01-26T03:33:02.793Z,12.13
2024-01-26T03:36:06.549Z,12.00
2024-01-26T03:39:10.954Z,14.00
2024-01-26T03:42:14.213Z,12.80
2024-01-26T03:45:16.936Z,15.02
2024-01-26T03:48:20.011Z,12.07
2024-01-26T03:51:22.717Z,16.80
2024-01-26T03:54:25.679Z,15.98
2024-01-26T03:57:28.235Z,12.88
2024-01-26T04:00:31.072Z,15.30
2024-01-26T04:03:34.318Z,10.63
2024-01-26T04:06:43.424Z,13.20
2024-01-26T04:09:46.422Z,10.35
2024-01-26T04:12:48.970Z,16.83
2024-01-26T04:15:51.843Z,15.38
2024-01-26T04:18:54.598Z,15.07
2024-01-26T04:21:58.135Z,14.87
2024-01-26T04:25:00.709Z,12.37
2024-01-26T04:28:04.136Z,14.73
2024-01-26T04:31:06.745Z,16.98
2024-01-26T04:34:10.529Z,12.65
2024-01-26T04:37:13.311Z,13.90
2024-01-26T04:40:16.155Z,14.32
2024-01-26T04:43:20.074Z,15.77
2024-01-26T04:46:22.928Z,13.75
2024-01-26T04:49:25.752Z,13.30
2024-01-26T04:52:29.857Z,11.05
2024-01-26T04:55:32.594Z,18.15
2024-01-26T04:58:35.512Z,14.70
2024-01-26T05:01:37.956Z,15.75
2024-01-26T05:04:40.950Z,11.98
2024-01-26T05:07:43.534Z,11.57
2024-01-26T05:10:46.418Z,13.10
2024-01-26T05:13:48.984Z,17.87
2024-01-26T05:16:51.798Z,11.77
2024-01-26T05:19:55.800Z,14.85
2024-01-26T05:22:58.718Z,15.77
2024-01-26T05:26:01.516Z,14.02
2024-01-26T05:29:04.431Z,11.70
2024-01-26T05:32:07.432Z,12.32
2024-01-26T05:35:11.120Z,13.10
2024-01-26T05:38:13.756Z,16.58
2024-01-26T05:41:16.748Z,14.68
2024-01-26T05:44:19.553Z,12.75
2024-01-26T05:47:22.329Z,15.35
2024-01-26T05:50:25.011Z,15.13
2024-01-26T05:53:27.976Z,14.40
2024-01-26T05:56:30.616Z,15.48
2024-01-26T05:59:33.714Z,13.25
2024-01-26T06:02:36.404Z,11.60
2024-01-26T06:05:39.379Z,10.38
2024-01-26T06:08:45.674Z,13.38
2024-01-26T06:11:49.130Z,12.68
2024-01-26T06:14:51.817Z,13.70
2024-01-26T06:17:54.831Z,10.93
2024-01-26T06:20:57.414Z,12.37
2024-01-26T06:24:00.890Z,14.02
2024-01-26T06:27:03.909Z,13.10
2024-01-26T06:30:07.471Z,14.85
2024-01-26T06:33:10.361Z,12.95
2024-01-26T06:36:13.871Z,14.70
2024-01-26T06:39:16.849Z,13.85
2024-01-26T06:42:26.459Z,14.52
2024-01-26T06:45:29.144Z,11.60
2024-01-26T06:48:32.160Z,14.43
2024-01-26T06:51:34.886Z,12.45
2024-01-26T06:54:39.303Z,12.52
2024-01-26T06:57:41.923Z,13.73
2024-01-26T07:00:45.370Z,15.40
2024-01-26T07:03:48.290Z,15.05
2024-01-26T07:06:51.273Z,14.73
2024-01-26T07:09:53.969Z,12.13
2024-01-26T07:12:56.906Z,13.98
2024-01-26T07:15:59.539Z,14.57
2024-01-26T07:19:02.966Z,13.80
2024-01-26T07:22:06.315Z,14.73
2024-01-26T07:25:13.028Z,12.82
2024-01-26T07:28:15.730Z,15.23
2024-01-26T07:31:19.702Z,13.10
2024-01-26T07:34:22.468Z,13.52
2024-01-26T07:37:25.427Z,17.05
2024-01-26T07:40:28.131Z,17.55
2024-01-26T07:43:31.185Z,14.10
2024-01-26T07:46:34.174Z,13.90
2024-01-26T07:49:37.106Z,15.52
2024-01-26T07:52:41.211Z,14.57
2024-01-26T07:55:44.262Z,13.62
2024-01-26T07:58:47.164Z,19.25
2024-01-26T08:01:50.212Z,17.25
2024-01-26T08:04:57.620Z,14.95
2024-01-26T08:08:00.536Z,15.95
2024-01-26T08:11:03.962Z,14.77
2024-01-26T08:14:06.652Z,15.05
2024-01-26T08:17:09.941Z,15.57
2024-01-26T08:20:13.396Z,12.82
2024-01-26T08:23:17.126Z,14.90
2024-01-26T08:26:20.079Z,13.65
2024-01-26T08:29:26.154Z,14.48
2024-01-26T08:32:28.928Z,14.38
2024-01-26T08:35:32.306Z,15.65
2024-01-26T08:38:37.258Z,17.52
2024-01-26T08:41:41.193Z,15.30
2024-01-26T08:44:43.891Z,17.65
2024-01-26T08:47:46.863Z,13.38
2024-01-26T08:50:49.612Z,14.70
2024-01-26T08:53:53.325Z,17.95
2024-01-26T08:56:57.324Z,15.93
2024-01-26T09:00:01.451Z,13.77
2024-01-26T09:03:05.402Z,14.80
2024-01-26T09:06:09.501Z,12.45
2024-01-26T09:09:13.313Z,14.25
2024-01-26T09:12:16.339Z,14.43
2024-01-26T09:15:19.243Z,14.43
2024-01-26T09:18:22.347Z,12.75
2024-01-26T09:21:25.013Z,10.40
2024-01-26T09:24:28.012Z,12.93
2024-01-26T09:27:31.403Z,12.90
2024-01-26T09:30:34.331Z,11.12
2024-01-26T09:33:37.244Z,13.70
2024-01-26T09:36:40.494Z,15.82
2024-01-26T09:39:43.587Z,10.75
2024-01-26T09:42:46.591Z,14.30
2024-01-26T09:45:53.716Z,13.80
2024-01-26T09:48:58.840Z,11.55
2024-01-26T09:52:01.912Z,13.00
2024-01-26T09:55:07.087Z,12.52
2024-01-26T09:58:10.222Z,12.27
2024-01-26T10:01:20.857Z,13.68
2024-01-26T10:04:24.184Z,15.40
2024-01-26T10:07:26.805Z,16.00
2024-01-26T10:10:29.783Z,12.00
2024-01-26T10:13:33.077Z,11.60
2024-01-26T10:16:36.093Z,14.63
2024-01-26T10:19:38.796Z,12.40
2024-01-26T10:22:43.439Z,12.05
2024-01-26T10:25:46.465Z,10.80
2024-01-26T10:28:51.606Z,14.25
2024-01-26T10:31:55.921Z,14.00
2024-01-26T10:35:06.485Z,11.52
2024-01-26T10:38:12.110Z,13.77
2024-01-26T10:41:20.503Z,13.60
2024-01-26T10:44:24.634Z,11.05
2024-01-26T10:47:28.512Z,9.13
2024-01-26T10:50:31.636Z,10.90
2024-01-26T10:53:35.275Z,12.00
2024-01-26T10:56:38.910Z,8.55
2024-01-26T10:59:44.761Z,8.60
2024-01-26T11:02:47.652Z,9.02
2024-01-26T11:05:52.093Z,8.82
2024-01-26T11:12:28.064Z,10.63
2024-01-26T11:15:31.397Z,10.07
2024-01-26T11:18:38.568Z,11.52
2024-01-26T11:21:45.958Z,9.98
2024-01-26T11:24:48.825Z,12.32
2024-01-26T11:28:00.281Z,14.30
2024-01-26T11:31:03.822Z,8.60
2024-01-26T11:34:17.754Z,11.82
2024-01-26T11:37:20.737Z,11.48
2024-01-26T11:40:27.127Z,10.48
2024-01-26T11:43:31.265Z,11.23
2024-01-26T11:46:35.718Z,11.70
2024-01-26T11:49:40.458Z,9.40
2024-01-26T11:52:43.574Z,10.75
2024-01-26T11:55:47.802Z,9.45
2024-01-26T11:58:52.765Z,9.88
2024-01-26T12:01:58.536Z,9.40
2024-01-26T12:05:02.088Z,9.95
2024-01-26T12:08:06.538Z,11.40
2024-01-26T12:11:12.144Z,9.60
2024-01-26T12:14:14.960Z,11.43
2024-01-26T12:17:18.181Z,8.90
2024-01-26T12:20:20.747Z,10.70
2024-01-26T12:23:23.944Z,12.18
2024-01-26T12:26:26.535Z,7.68
2024-01-26T12:29:30.626Z,10.00
2024-01-26T12:32:33.398Z,10.55
2024-01-26T12:35:41.433Z,7.50
2024-01-26T12:38:44.157Z,9.65
2024-01-26T12:41:47.075Z,8.15
2024-01-26T12:44:49.658Z,10.20
2024-01-26T12:47:52.679Z,8.68
2024-01-26T12:50:55.423Z,9.63
2024-01-26T12:53:58.340Z,9.50
2024-01-26T12:57:01.393Z,7.18
2024-01-26T13:00:04.787Z,10.15
2024-01-26T13:03:07.739Z,8.23
2024-01-26T13:06:12.134Z,9.07
2024-01-26T13:09:16.669Z,9.98
2024-01-26T13:12:19.786Z,11.73
2024-01-26T13:15:22.871Z,8.60
2024-01-26T13:18:30.748Z,11.73
2024-01-26T13:21:35.491Z,12.20
2024-01-26T13:24:38.418Z,10.43
2024-01-26T13:27:41.003Z,7.22
2024-01-26T13:30:43.936Z,9.68
2024-01-26T13:33:46.755Z,10.68
2024-01-26T13:36:49.766Z,13.00
2024-01-26T13:39:52.313Z,10.98
2024-01-26T13:42:55.389Z,9.32
2024-01-26T13:45:59.234Z,13.62
2024-01-26T13:49:04.331Z,10.10
2024-01-26T13:52:06.926Z,9.57
2024-01-26T13:55:10.059Z,8.07
2024-01-26T13:58:12.636Z,8.55
2024-01-26T14:01:16.902Z,10.73
2024-01-26T14:04:20.804Z,13.02
2024-01-26T14:07:23.762Z,7.45
2024-01-26T14:10:26.828Z,10.10
2024-01-26T14:13:32.175Z,11.63
2024-01-26T14:16:35.936Z,11.60
2024-01-26T14:19:38.599Z,8.70
2024-01-26T14:22:41.656Z,8.70
2024-01-26T14:25:44.252Z,8.80
2024-01-26T14:28:48.026Z,8.35
2024-01-26T14:31:53.403Z,13.57
2024-01-26T14:34:56.267Z,11.80
2024-01-26T14:37:59.012Z,12.25
2024-01-26T14:41:02.112Z,12.75
2024-01-26T14:44:05.838Z,10.27
2024-01-26T14:47:08.725Z,6.07
2024-01-26T14:50:11.842Z,12.27
2024-01-26T14:53:15.005Z,11.73
2024-01-26T14:56:17.660Z,11.80
2024-01-26T14:59:20.576Z,10.48
2024-01-26T15:02:23.367Z,14.27
2024-01-26T15:05:26.870Z,15.43
2024-01-26T15:08:30.633Z,11.00
2024-01-26T15:11:33.544Z,12.15
2024-01-26T15:14:36.337Z,10.13
2024-01-26T15:17:39.500Z,9.98
2024-01-26T15:20:42.360Z,11.55
2024-01-26T15:23:45.298Z,12.70
2024-01-26T15:26:48.235Z,11.57
2024-01-26T15:29:51.397Z,11.68
2024-01-26T15:32:54.225Z,11.18
2024-01-26T15:35:57.663Z,13.43
2024-01-26T15:39:00.397Z,10.63
2024-01-26T15:42:05.227Z,10.50
2024-01-26T15:45:08.942Z,14.10
2024-01-26T15:48:12.268Z,12.48
2024-01-26T15:51:15.090Z,11.63
2024-01-26T15:54:18.194Z,15.43
2024-01-26T15:57:20.779Z,14.93
2024-01-26T16:00:23.928Z,9.57
2024-01-26T16:03:27.151Z,12.73
2024-01-26T16:06:29.933Z,14.82
2024-01-26T16:09:33.070Z,14.27
2024-01-26T16:12:37.554Z,16.05
2024-01-26T16:15:40.857Z,14.63
2024-01-26T16:18:45.674Z,12.30
2024-01-26T16:21:48.788Z,16.23
2024-01-26T16:24:51.346Z,15.50
2024-01-26T16:27:54.198Z,17.33
2024-01-26T16:30:58.191Z,12.63
2024-01-26T16:34:03.130Z,18.65
2024-01-26T16:37:05.885Z,15.15
2024-01-26T16:40:10.778Z,13.57
2024-01-26T16:43:14.176Z,12.13
2024-01-26T16:46:17.273Z,17.73
2024-01-26T16:49:19.985Z,16.60
2024-01-26T16:52:23.410Z,13.25
2024-01-26T16:55:26.254Z,14.75
2024-01-26T16:58:29.232Z,14.15
2024-01-26T17:01:34.463Z,19.90
2024-01-26T17:04:37.668Z,16.77
2024-01-26T17:07:40.337Z,15.63
2024-01-26T17:10:43.159Z,16.25
2024-01-26T17:13:45.831Z,17.58
2024-01-26T17:16:48.725Z,18.98
2024-01-26T17:19:54.558Z,16.98
2024-01-26T17:22:57.637Z,15.63
2024-01-26T17:26:02.382Z,15.75
2024-01-26T17:29:05.227Z,14.63
2024-01-26T17:32:11.607Z,14.73
2024-01-26T17:35:14.541Z,17.17
2024-01-26T17:38:18.642Z,19.52
2024-01-26T17:41:21.563Z,16.98
2024-01-26T17:44:25.572Z,17.48
2024-01-26T17:47:28.681Z,14.90
2024-01-26T17:50:32.079Z,18.62
2024-01-26T17:53:35.029Z,16.83
2024-01-26T17:56:37.678Z,18.65
2024-01-26T17:59:44.240Z,20.52
2024-01-26T18:02:47.290Z,19.02
2024-01-26T18:05:51.209Z,16.87
2024-01-26T18:08:53.960Z,16.70
2024-01-26T18:11:56.940Z,18.40
2024-01-26T18:14:59.446Z,16.98
2024-01-26T18:18:02.418Z,17.23
2024-01-26T18:21:05.204Z,16.52
2024-01-26T18:24:08.814Z,16.87
2024-01-26T18:27:11.564Z,14.70
2024-01-26T18:30:14.830Z,21.20
2024-01-26T18:33:18.462Z,16.45
2024-01-26T18:36:21.496Z,18.48
2024-01-26T18:39:24.417Z,19.35
2024-01-26T18:42:27.483Z,24.45
2024-01-26T18:45:30.563Z,16.67
2024-01-26T18:48:33.694Z,15.00
2024-01-26T18:51:36.540Z,18.48
2024-01-26T18:54:40.073Z,16.87
2024-01-26T18:57:44.251Z,19.92
2024-01-26T19:00:47.742Z,20.33
2024-01-26T19:03:52.231Z,20.73
2024-01-26T19:06:57.448Z,20.23
2024-01-26T19:10:00.231Z,20.65
2024-01-26T19:13:06.497Z,20.02
2024-01-26T19:16:11.588Z,19.87
2024-01-26T19:19:14.592Z,22.62
2024-01-26T19:22:17.466Z,20.30
2024-01-26T19:25:20.762Z,18.80
2024-01-26T19:28:23.344Z,24.37
2024-01-26T19:31:27.628Z,19.92
2024-01-26T19:34:31.978Z,23.00
2024-01-26T19:37:35.678Z,23.23
2024-01-26T19:40:38.351Z,20.17
2024-01-26T19:43:41.280Z,24.67
2024-01-26T19:46:45.044Z,23.77
2024-01-26T19:49:48.133Z,24.90
2024-01-26T19:52:51.273Z,20.98
2024-01-26T19:55:54.200Z,23.17
2024-01-26T19:58:58.631Z,22.08
2024-01-26T20:02:01.551Z,25.15
2024-01-26T20:05:06.163Z,22.77
2024-01-26T20:08:09.228Z,24.52
2024-01-26T20:11:12.427Z,21.80
2024-01-26T20:14:15.233Z,22.62
2024-01-26T20:17:19.265Z,25.92
2024-01-26T20:20:22.115Z,19.75
2024-01-26T20:23:26.487Z,22.50
2024-01-26T20:26:29.448Z,21.17
2024-01-26T20:29:32.621Z,20.23
2024-01-26T20:32:35.363Z,19.27
2024-01-26T20:35:38.273Z,18.30
2024-01-26T20:38:40.975Z,17.90
2024-01-26T20:41:43.905Z,16.45
2024-01-26T20:44:46.542Z,15.80
2024-01-26T20:47:49.670Z,18.92
2024-01-26T20:50:52.732Z,16.15
2024-01-26T20:53:55.747Z,17.33
2024-01-26T20:56:58.298Z,17.58
2024-01-26T21:00:01.327Z,16.30
2024-01-26T21:03:04.432Z,14.80
2024-01-26T21:06:07.573Z,17.92
2024-01-26T21:09:10.269Z,14.23
2024-01-26T21:12:13.191Z,18.42
2024-01-26T21:15:16.117Z,20.62
2024-01-26T21:18:19.167Z,16.50
2024-01-26T21:21:21.889Z,16.60
2024-01-26T21:24:24.977Z,19.30
2024-01-26T21:27:27.613Z,18.65
2024-01-26T21:30:30.820Z,18.33
2024-01-26T21:33:33.658Z,18.62
2024-01-26T21:36:36.859Z,18.30
2024-01-26T21:39:39.621Z,20.73
2024-01-26T21:42:42.761Z,22.15
2024-01-26T21:45:45.848Z,17.73
2024-01-26T21:48:49.019Z,21.20
2024-01-26T21:51:57.594Z,18.60
2024-01-26T21:55:01.388Z,18.77
2024-01-26T21:58:04.331Z,23.73
2024-01-26T22:01:13.306Z,24.87
2024-01-26T22:04:16.415Z,23.23
2024-01-26T22:07:20.177Z,31.48
2024-01-26T22:10:23.102Z,24.23
2024-01-26T22:13:26.242Z,22.15
2024-01-26T22:16:29.240Z,28.17
2024-01-26T22:19:31.917Z,28.25
2024-01-26T22:22:35.015Z,21.70
2024-01-26T22:25:37.827Z,22.08
2024-01-26T22:28:40.732Z,20.77
2024-01-26T22:31:44.527Z,22.80
2024-01-26T22:34:47.620Z,22.25
2024-01-26T22:37:50.244Z,24.67
2024-01-26T22:40:53.239Z,26.98
2024-01-26T22:43:56.791Z,19.83
2024-01-26T22:46:59.907Z,17.00
2024-01-26T22:50:02.814Z,22.98
2024-01-26T22:53:05.778Z,18.12
2024-01-26T22:56:09.169Z,12.88
2024-01-26T22:59:12.026Z,15.68
2024-01-26T23:02:14.899Z,11.20
2024-01-26T23:05:20.208Z,10.13
2024-01-26T23:08:24.377Z,12.90
2024-01-26T23:11:28.693Z,9.85
2024-01-26T23:14:31.305Z,11.52
2024-01-26T23:17:34.167Z,10.23
2024-01-26T23:20:36.729Z,11.98
2024-01-26T23:23:39.711Z,13.10
2024-01-26T23:26:42.407Z,11.65
2024-01-26T23:29:45.842Z,11.25
2024-01-26T23:32:48.542Z,15.75
2024-01-26T23:35:51.817Z,12.88
2024-01-26T23:38:54.608Z,13.75
2024-01-26T23:41:57.620Z,15.75
2024-01-26T23:45:00.369Z,13.02
2024-01-26T23:48:04.231Z,12.95
2024-01-26T23:51:07.184Z,11.80
2024-01-26T23:54:11.578Z,12.82
2024-01-26T23:57:14.269Z,11.15
