createdAt,value
2022-11-28T00:01:18.984Z,7.00
2022-11-28T00:03:46.716Z,7.00
2022-11-28T00:06:13.528Z,7.00
2022-11-28T00:08:40.631Z,7.00
2022-11-28T00:11:08.441Z,7.00
2022-11-28T00:13:36.312Z,7.00
2022-11-28T00:16:04.001Z,7.10
2022-11-28T00:18:32.472Z,7.10
2022-11-28T00:21:00.908Z,7.10
2022-11-28T00:23:28.448Z,7.10
2022-11-28T00:25:59.465Z,7.10
2022-11-28T00:28:26.585Z,7.10
2022-11-28T00:30:53.509Z,7.10
2022-11-28T00:33:20.337Z,7.10
2022-11-28T00:35:47.202Z,7.20
2022-11-28T00:38:14.133Z,7.20
2022-11-28T00:40:41.245Z,7.20
2022-11-28T00:43:08.062Z,7.20
2022-11-28T00:45:34.875Z,7.30
2022-11-28T00:48:01.652Z,7.30
2022-11-28T00:50:28.538Z,7.30
2022-11-28T00:52:55.409Z,7.30
2022-11-28T00:55:22.140Z,7.30
2022-11-28T00:57:48.910Z,7.30
2022-11-28T01:00:16.128Z,7.30
2022-11-28T01:02:43.130Z,7.30
2022-11-28T01:05:10.096Z,7.40
2022-11-28T01:07:37.361Z,7.40
2022-11-28T01:10:04.331Z,7.40
2022-11-28T01:12:31.060Z,7.40
2022-11-28T01:14:58.899Z,7.40
2022-11-28T01:17:25.752Z,7.40
2022-11-28T01:19:52.633Z,7.50
2022-11-28T01:22:19.864Z,7.50
2022-11-28T01:24:46.681Z,7.50
2022-11-28T01:27:14.544Z,7.50
2022-11-28T01:29:41.845Z,7.50
2022-11-28T01:32:08.614Z,7.50
2022-11-28T01:34:35.347Z,7.60
2022-11-28T01:37:02.782Z,7.60
2022-11-28T01:39:29.597Z,7.60
2022-11-28T01:41:56.420Z,7.60
2022-11-28T01:44:23.130Z,7.60
2022-11-28T01:46:49.984Z,7.70
2022-11-28T01:49:22.853Z,7.70
2022-11-28T01:51:53.051Z,7.70
2022-11-28T01:54:20.875Z,7.70
2022-11-28T01:56:51.375Z,7.70
2022-11-28T01:59:19.043Z,7.70
2022-11-28T02:01:45.933Z,7.70
2022-11-28T02:04:14.102Z,7.80
2022-11-28T02:06:42.060Z,7.80
2022-11-28T02:09:13.204Z,7.80
2022-11-28T02:11:52.264Z,7.80
2022-11-28T02:14:38.322Z,7.90
2022-11-28T02:17:23.892Z,7.90
2022-11-28T02:20:15.596Z,7.90
2022-11-28T02:22:48.515Z,7.90
2022-11-28T02:25:15.917Z,8.00
2022-11-28T02:28:05.923Z,8.00
2022-11-28T02:30:53.321Z,8.00
2022-11-28T02:33:34.312Z,8.00
2022-11-28T02:36:01.031Z,8.10
2022-11-28T02:38:33.857Z,8.10
2022-11-28T02:41:01.090Z,8.10
2022-11-28T02:43:27.994Z,8.10
2022-11-28T02:46:07.768Z,8.10
2022-11-28T02:48:46.555Z,8.10
2022-11-28T02:51:22.239Z,8.10
2022-11-28T02:53:49.906Z,8.10
2022-11-28T02:56:17.069Z,8.20
2022-11-28T02:58:43.829Z,8.20
2022-11-28T03:01:15.380Z,8.20
2022-11-28T03:04:00.810Z,8.20
2022-11-28T03:06:33.015Z,8.20
2022-11-28T03:09:00.258Z,8.20
2022-11-28T03:11:45.858Z,8.20
2022-11-28T03:14:22.786Z,8.20
2022-11-28T03:16:56.928Z,8.20
2022-11-28T03:19:31.076Z,8.20
2022-11-28T03:22:02.011Z,8.20
2022-11-28T03:24:35.026Z,8.20
2022-11-28T03:27:10.985Z,8.20
2022-11-28T03:29:40.475Z,8.20
2022-11-28T03:32:09.898Z,8.20
2022-11-28T03:34:47.176Z,8.20
2022-11-28T03:37:21.147Z,8.20
2022-11-28T03:39:50.536Z,8.20
2022-11-28T03:42:19.485Z,8.20
2022-11-28T03:44:49.737Z,8.20
2022-11-28T03:47:16.490Z,8.20
2022-11-28T03:49:46.417Z,8.20
2022-11-28T03:52:18.872Z,8.20
2022-11-28T03:54:57.474Z,8.20
2022-11-28T03:57:48.076Z,8.20
2022-11-28T04:00:15.343Z,8.20
2022-11-28T04:02:44.996Z,8.20
2022-11-28T04:05:14.827Z,8.20
2022-11-28T04:07:52.854Z,8.20
2022-11-28T04:10:38.312Z,8.20
2022-11-28T04:13:15.906Z,8.20
2022-11-28T04:15:55.269Z,8.20
2022-11-28T04:18:28.025Z,8.20
2022-11-28T04:20:54.717Z,8.20
2022-11-28T04:23:22.275Z,8.20
2022-11-28T04:25:58.328Z,8.20
2022-11-28T04:28:26.441Z,8.20
2022-11-28T04:30:54.193Z,8.20
2022-11-28T04:33:22.974Z,8.20
2022-11-28T04:35:51.588Z,8.20
2022-11-28T04:38:18.975Z,8.20
2022-11-28T04:40:53.708Z,8.20
2022-11-28T04:43:22.331Z,8.20
2022-11-28T04:45:55.154Z,8.10
2022-11-28T04:48:22.392Z,8.10
2022-11-28T04:50:52.805Z,8.10
2022-11-28T04:53:22.681Z,8.10
2022-11-28T04:55:53.732Z,8.10
2022-11-28T04:58:46.984Z,8.10
2022-11-28T05:01:16.410Z,8.10
2022-11-28T05:03:43.368Z,8.10
2022-11-28T05:06:10.186Z,8.10
2022-11-28T05:08:37.195Z,8.10
2022-11-28T05:11:04.142Z,8.10
2022-11-28T05:13:31.927Z,8.10
2022-11-28T05:16:00.578Z,8.10
2022-11-28T05:18:27.379Z,8.10
2022-11-28T05:20:54.212Z,8.10
2022-11-28T05:23:21.211Z,8.10
2022-11-28T05:25:48.097Z,8.10
2022-11-28T05:28:15.018Z,8.10
2022-11-28T05:30:41.757Z,8.10
2022-11-28T05:33:08.677Z,8.10
2022-11-28T05:35:35.415Z,8.10
2022-11-28T05:38:02.315Z,8.10
2022-11-28T05:40:29.058Z,8.10
2022-11-28T05:42:55.803Z,8.10
2022-11-28T05:45:22.552Z,8.10
2022-11-28T05:47:49.268Z,8.10
2022-11-28T05:50:16.288Z,8.20
2022-11-28T05:52:43.022Z,8.10
2022-11-28T05:55:09.833Z,8.20
2022-11-28T05:57:36.695Z,8.20
2022-11-28T06:00:04.299Z,8.20
2022-11-28T06:02:31.163Z,8.10
2022-11-28T06:04:59.967Z,8.20
2022-11-28T06:07:31.203Z,8.10
2022-11-28T06:09:58.006Z,8.10
2022-11-28T06:12:24.872Z,8.10
2022-11-28T06:14:51.724Z,8.10
2022-11-28T06:17:18.640Z,8.10
2022-11-28T06:19:45.623Z,8.10
2022-11-28T06:22:12.568Z,8.20
2022-11-28T06:24:39.295Z,8.20
2022-11-28T06:27:06.138Z,8.20
2022-11-28T06:29:33.069Z,8.20
2022-11-28T06:32:00.172Z,8.20
2022-11-28T06:34:27.431Z,8.20
2022-11-28T06:36:54.298Z,8.20
2022-11-28T06:39:21.070Z,8.20
2022-11-28T06:41:47.867Z,8.20
2022-11-28T06:44:17.466Z,8.20
2022-11-28T06:46:44.545Z,8.30
2022-11-28T06:49:13.287Z,8.20
2022-11-28T06:51:40.973Z,8.30
2022-11-28T06:54:08.218Z,8.30
2022-11-28T06:56:34.984Z,8.30
2022-11-28T06:59:01.774Z,8.30
2022-11-28T07:01:31.031Z,8.30
2022-11-28T07:03:58.104Z,8.30
2022-11-28T07:06:25.859Z,8.30
2022-11-28T07:08:55.994Z,8.30
2022-11-28T07:11:24.019Z,8.30
2022-11-28T07:13:51.562Z,8.30
2022-11-28T07:16:19.751Z,8.30
2022-11-28T07:18:46.993Z,8.40
2022-11-28T07:21:14.717Z,8.40
2022-11-28T07:23:42.173Z,8.40
2022-11-28T07:26:10.499Z,8.40
2022-11-28T07:28:37.224Z,8.40
2022-11-28T07:31:05.862Z,8.40
2022-11-28T07:33:33.860Z,8.40
2022-11-28T07:36:20.979Z,8.40
2022-11-28T07:38:48.440Z,8.40
2022-11-28T07:41:15.674Z,8.40
2022-11-28T07:43:48.640Z,8.40
2022-11-28T07:46:19.949Z,8.40
2022-11-28T07:48:47.953Z,8.40
2022-11-28T07:51:16.679Z,8.40
2022-11-28T07:53:44.001Z,8.50
2022-11-28T07:56:15.101Z,8.50
2022-11-28T07:58:42.580Z,8.50
2022-11-28T08:01:15.770Z,8.50
2022-11-28T08:03:42.677Z,8.50
2022-11-28T08:06:09.475Z,8.50
2022-11-28T08:08:37.635Z,8.50
2022-11-28T08:11:05.694Z,8.60
2022-11-28T08:13:32.851Z,8.60
2022-11-28T08:16:03.475Z,8.60
2022-11-28T08:18:31.272Z,8.60
2022-11-28T08:21:05.027Z,8.60
2022-11-28T08:23:33.326Z,8.60
2022-11-28T08:26:00.814Z,8.60
2022-11-28T08:28:27.756Z,8.70
2022-11-28T08:30:54.613Z,8.70
2022-11-28T08:33:21.687Z,8.70
2022-11-28T08:35:48.693Z,8.70
2022-11-28T08:38:15.518Z,8.70
2022-11-28T08:40:47.689Z,8.70
2022-11-28T08:43:15.182Z,8.80
2022-11-28T08:45:42.163Z,8.80
2022-11-28T08:48:08.943Z,8.80
2022-11-28T08:50:35.818Z,8.80
2022-11-28T08:53:07.766Z,8.80
2022-11-28T08:55:39.094Z,8.80
2022-11-28T08:58:08.559Z,8.90
2022-11-28T09:00:35.390Z,8.90
2022-11-28T09:03:02.290Z,8.90
2022-11-28T09:05:29.516Z,8.90
2022-11-28T09:07:56.662Z,9.00
2022-11-28T09:10:25.085Z,9.00
2022-11-28T09:12:52.048Z,9.00
2022-11-28T09:15:19.305Z,9.10
2022-11-28T09:17:46.568Z,9.10
2022-11-28T09:20:13.521Z,9.10
2022-11-28T09:22:42.706Z,9.10
2022-11-28T09:25:09.767Z,9.20
2022-11-28T09:27:36.639Z,9.20
2022-11-28T09:30:03.852Z,9.20
2022-11-28T09:32:30.609Z,9.20
2022-11-28T09:34:57.412Z,9.20
2022-11-28T09:37:24.466Z,9.20
2022-11-28T09:40:12.144Z,9.20
2022-11-28T09:42:39.527Z,9.20
2022-11-28T09:45:23.283Z,9.20
2022-11-28T09:47:52.128Z,9.30
2022-11-28T09:50:26.865Z,9.30
2022-11-28T09:52:53.669Z,9.30
2022-11-28T09:55:40.191Z,9.30
2022-11-28T09:58:36.799Z,9.40
2022-11-28T10:01:12.075Z,9.40
2022-11-28T10:03:38.827Z,9.40
2022-11-28T10:06:14.744Z,9.40
2022-11-28T10:09:10.780Z,9.40
2022-11-28T10:11:56.036Z,9.40
2022-11-28T10:14:28.869Z,9.50
2022-11-28T10:17:14.885Z,9.50
2022-11-28T10:20:00.689Z,9.50
2022-11-28T10:22:40.521Z,9.50
2022-11-28T10:25:30.599Z,9.50
2022-11-28T10:27:58.164Z,9.50
2022-11-28T10:30:26.376Z,9.50
2022-11-28T10:32:59.250Z,9.50
2022-11-28T10:35:47.930Z,9.50
2022-11-28T10:38:15.910Z,9.50
2022-11-28T10:40:54.642Z,9.50
2022-11-28T10:43:40.238Z,9.50
2022-11-28T10:46:19.574Z,9.50
2022-11-28T10:49:05.298Z,9.60
2022-11-28T10:51:44.597Z,9.60
2022-11-28T10:54:30.473Z,9.70
2022-11-28T10:57:03.316Z,9.70
2022-11-28T10:59:32.354Z,9.70
2022-11-28T11:02:00.820Z,9.70
2022-11-28T11:04:28.177Z,9.80
2022-11-28T11:07:09.086Z,9.90
2022-11-28T11:09:39.657Z,9.90
2022-11-28T11:12:10.822Z,9.90
2022-11-28T11:14:40.063Z,10.00
2022-11-28T11:17:07.141Z,10.00
2022-11-28T11:19:34.213Z,10.00
2022-11-28T11:22:05.055Z,9.90
2022-11-28T11:24:32.309Z,10.00
2022-11-28T11:27:17.690Z,9.90
2022-11-28T11:29:45.638Z,10.00
2022-11-28T11:32:23.774Z,10.00
2022-11-28T11:34:50.725Z,10.00
2022-11-28T11:37:25.574Z,10.00
2022-11-28T11:39:52.925Z,10.00
2022-11-28T11:42:21.592Z,10.00
2022-11-28T11:44:48.475Z,10.00
2022-11-28T11:47:15.509Z,10.00
2022-11-28T11:49:44.278Z,10.00
2022-11-28T11:52:17.357Z,10.10
2022-11-28T11:54:47.208Z,10.00
2022-11-28T11:57:32.558Z,10.10
2022-11-28T12:00:19.974Z,10.10
2022-11-28T12:02:49.888Z,10.10
2022-11-28T12:05:18.797Z,10.10
2022-11-28T12:07:52.475Z,10.10
2022-11-28T12:10:21.437Z,10.10
2022-11-28T12:12:48.202Z,10.10
2022-11-28T12:15:33.499Z,10.10
2022-11-28T12:18:09.107Z,10.10
2022-11-28T12:20:35.829Z,10.10
2022-11-28T12:23:19.945Z,10.20
2022-11-28T12:26:00.693Z,10.20
2022-11-28T12:28:47.117Z,10.20
2022-11-28T12:31:16.995Z,10.20
2022-11-28T12:33:46.929Z,10.20
2022-11-28T12:36:35.482Z,10.30
2022-11-28T12:39:25.320Z,10.30
2022-11-28T12:42:01.337Z,10.30
2022-11-28T12:44:48.629Z,10.30
2022-11-28T12:47:24.165Z,10.30
2022-11-28T12:50:09.332Z,10.40
2022-11-28T12:52:47.075Z,10.40
2022-11-28T12:55:16.883Z,10.40
2022-11-28T12:57:47.691Z,10.40
2022-11-28T13:00:18.949Z,10.40
2022-11-28T13:02:51.689Z,10.40
2022-11-28T13:05:21.450Z,10.50
2022-11-28T13:07:50.912Z,10.40
2022-11-28T13:10:26.634Z,10.40
2022-11-28T13:13:16.146Z,10.40
2022-11-28T13:16:01.817Z,10.40
2022-11-28T13:18:44.529Z,10.40
2022-11-28T13:21:11.178Z,10.40
2022-11-28T13:23:44.134Z,10.40
2022-11-28T13:26:29.645Z,10.40
2022-11-28T13:29:02.337Z,10.50
2022-11-28T13:31:29.127Z,10.50
2022-11-28T13:33:57.266Z,10.50
2022-11-28T13:39:41.386Z,10.50
2022-11-28T13:42:59.721Z,10.60
2022-11-28T13:45:33.283Z,10.60
2022-11-28T13:48:00.933Z,10.60
2022-11-28T13:50:28.012Z,10.60
2022-11-28T13:53:07.150Z,10.60
2022-11-28T13:55:37.243Z,10.60
2022-11-28T13:58:22.943Z,10.60
2022-11-28T14:00:58.887Z,10.60
2022-11-28T14:03:26.328Z,10.60
2022-11-28T14:05:58.483Z,10.50
2022-11-28T14:08:28.368Z,10.50
2022-11-28T14:11:14.071Z,10.50
2022-11-28T14:13:46.047Z,10.50
2022-11-28T14:16:25.021Z,10.50
2022-11-28T14:18:57.348Z,10.50
2022-11-28T14:21:43.595Z,10.50
2022-11-28T14:24:10.254Z,10.50
2022-11-28T14:26:38.438Z,10.50
2022-11-28T14:29:07.136Z,10.50
2022-11-28T14:31:38.170Z,10.50
2022-11-28T14:34:06.246Z,10.50
2022-11-28T14:36:39.157Z,10.50
2022-11-28T14:39:06.161Z,10.50
2022-11-28T14:41:32.943Z,10.50
2022-11-28T14:44:18.344Z,10.60
2022-11-28T14:47:05.091Z,10.60
2022-11-28T14:49:31.922Z,10.60
2022-11-28T14:52:30.869Z,10.50
2022-11-28T14:54:55.453Z,10.50
2022-11-28T14:57:26.797Z,10.60
2022-11-28T14:59:56.903Z,10.60
2022-11-28T15:02:35.069Z,10.60
2022-11-28T15:05:16.324Z,10.50
2022-11-28T15:08:04.734Z,10.50
2022-11-28T15:10:36.628Z,10.50
2022-11-28T15:13:03.448Z,10.50
2022-11-28T15:15:31.848Z,10.50
2022-11-28T15:18:12.228Z,10.40
2022-11-28T15:20:42.827Z,10.40
2022-11-28T15:23:23.141Z,10.30
2022-11-28T15:25:55.070Z,10.20
2022-11-28T15:28:22.450Z,10.20
2022-11-28T15:30:52.571Z,10.10
2022-11-28T15:33:20.635Z,10.10
2022-11-28T15:35:56.493Z,10.10
2022-11-28T15:38:23.739Z,10.00
2022-11-28T15:40:52.518Z,10.00
2022-11-28T15:43:19.518Z,10.00
2022-11-28T15:45:50.712Z,10.00
2022-11-28T15:48:37.578Z,9.90
2022-11-28T15:51:06.874Z,9.90
2022-11-28T15:53:33.685Z,9.90
2022-11-28T15:56:18.191Z,9.80
2022-11-28T15:58:45.520Z,9.80
2022-11-28T16:01:19.691Z,9.80
2022-11-28T16:04:19.076Z,9.90
2022-11-28T16:06:51.641Z,9.90
2022-11-28T16:09:18.321Z,9.90
2022-11-28T16:11:46.985Z,10.00
2022-11-28T16:14:22.531Z,9.90
2022-11-28T16:16:51.960Z,9.90
2022-11-28T16:19:24.335Z,10.00
2022-11-28T16:21:53.587Z,10.00
2022-11-28T16:24:29.377Z,10.00
2022-11-28T16:26:59.999Z,10.10
2022-11-28T16:29:34.951Z,10.10
2022-11-28T16:32:08.666Z,10.10
2022-11-28T16:34:47.504Z,10.10
2022-11-28T16:37:19.305Z,10.10
2022-11-28T16:39:46.285Z,10.10
2022-11-28T16:42:15.327Z,10.10
2022-11-28T16:44:42.308Z,10.10
2022-11-28T16:47:24.116Z,10.10
2022-11-28T16:50:15.785Z,10.10
2022-11-28T16:53:12.052Z,10.10
2022-11-28T16:55:39.759Z,10.00
2022-11-28T16:58:13.777Z,10.00
2022-11-28T17:00:42.343Z,10.00
2022-11-28T17:03:29.182Z,9.90
2022-11-28T17:05:56.020Z,9.80
2022-11-28T17:08:30.295Z,9.70
2022-11-28T17:10:57.383Z,9.60
2022-11-28T17:13:24.757Z,9.50
2022-11-28T17:15:52.921Z,9.40
2022-11-28T17:18:19.593Z,9.40
2022-11-28T17:20:46.256Z,9.30
2022-11-28T17:23:15.085Z,9.20
2022-11-28T17:25:41.932Z,9.20
2022-11-28T17:28:09.294Z,9.10
2022-11-28T17:30:35.941Z,9.10
2022-11-28T17:33:06.248Z,9.10
2022-11-28T17:35:36.703Z,9.00
2022-11-28T17:38:09.286Z,9.00
2022-11-28T17:40:44.444Z,8.90
2022-11-28T17:43:18.064Z,8.80
2022-11-28T17:45:45.095Z,8.80
2022-11-28T17:48:16.242Z,8.70
2022-11-28T17:50:43.803Z,8.70
2022-11-28T17:53:11.641Z,8.60
2022-11-28T17:55:39.152Z,8.60
2022-11-28T17:58:05.988Z,8.60
2022-11-28T18:00:33.998Z,8.60
2022-11-28T18:03:00.902Z,8.60
2022-11-28T18:05:27.564Z,8.70
2022-11-28T18:07:54.380Z,8.70
2022-11-28T18:10:21.075Z,8.60
2022-11-28T18:12:48.261Z,8.70
2022-11-28T18:15:15.155Z,8.60
2022-11-28T18:17:41.903Z,8.60
2022-11-28T18:20:08.793Z,8.60
2022-11-28T18:22:35.527Z,8.60
2022-11-28T18:25:02.354Z,8.50
2022-11-28T18:27:32.278Z,8.50
2022-11-28T18:29:58.947Z,8.50
2022-11-28T18:32:25.794Z,8.50
2022-11-28T18:34:52.469Z,8.50
2022-11-28T18:37:19.238Z,8.50
2022-11-28T18:39:46.229Z,8.40
2022-11-28T18:42:13.277Z,8.40
2022-11-28T18:44:39.898Z,8.50
2022-11-28T18:47:06.599Z,8.50
2022-11-28T18:49:36.017Z,8.50
2022-11-28T18:54:49.137Z,8.60
2022-11-28T18:57:18.596Z,8.70
2022-11-28T18:59:57.829Z,8.80
2022-11-28T19:02:25.068Z,8.90
2022-11-28T19:04:55.119Z,8.90
2022-11-28T19:10:11.211Z,9.00
2022-11-28T19:12:41.217Z,9.00
2022-11-28T19:15:08.075Z,9.10
2022-11-28T19:17:34.740Z,9.10
2022-11-28T19:20:10.335Z,9.10
2022-11-28T19:22:37.153Z,9.10
2022-11-28T19:25:04.096Z,9.10
2022-11-28T19:27:30.806Z,9.20
2022-11-28T19:29:57.480Z,9.20
2022-11-28T19:32:38.735Z,9.20
2022-11-28T19:35:05.669Z,9.30
2022-11-28T19:37:32.365Z,9.30
2022-11-28T19:40:02.567Z,9.30
2022-11-28T19:42:44.074Z,9.30
2022-11-28T19:45:11.142Z,9.30
2022-11-28T19:47:38.138Z,9.40
2022-11-28T19:50:09.630Z,9.40
2022-11-28T19:52:41.996Z,9.40
2022-11-28T19:55:09.421Z,9.40
2022-11-28T19:57:40.332Z,9.40
2022-11-28T20:00:10.328Z,9.40
2022-11-28T20:02:37.390Z,9.40
2022-11-28T20:05:05.341Z,9.40
2022-11-28T20:07:35.567Z,9.40
2022-11-28T20:10:02.823Z,9.40
2022-11-28T20:12:29.438Z,9.40
2022-11-28T20:14:56.447Z,9.30
2022-11-28T20:17:24.022Z,9.30
2022-11-28T20:19:54.242Z,9.30
2022-11-28T20:22:22.852Z,9.30
2022-11-28T20:24:50.135Z,9.30
2022-11-28T20:27:24.622Z,9.30
2022-11-28T20:29:51.255Z,9.30
2022-11-28T20:32:18.128Z,9.30
2022-11-28T20:34:47.585Z,9.30
2022-11-28T20:37:14.787Z,9.30
2022-11-28T20:39:41.616Z,9.30
2022-11-28T20:42:09.314Z,9.20
2022-11-28T20:44:36.114Z,9.20
2022-11-28T20:47:08.899Z,9.20
2022-11-28T20:49:36.357Z,9.20
2022-11-28T20:52:15.749Z,9.10
2022-11-28T20:54:44.518Z,9.10
2022-11-28T20:57:21.416Z,9.10
2022-11-28T20:59:49.658Z,9.10
2022-11-28T21:02:23.028Z,9.10
2022-11-28T21:04:52.767Z,9.10
2022-11-28T21:07:19.613Z,9.10
2022-11-28T21:09:46.523Z,9.00
2022-11-28T21:12:18.009Z,9.00
2022-11-28T21:14:47.480Z,9.00
2022-11-28T21:17:17.404Z,9.00
2022-11-28T21:25:10.531Z,9.00
2022-11-28T21:27:37.519Z,9.00
2022-11-28T21:30:10.107Z,9.00
2022-11-28T21:32:52.218Z,9.00
2022-11-28T21:38:02.311Z,9.00
2022-11-28T21:40:39.323Z,9.10
2022-11-28T21:43:10.769Z,9.10
2022-11-28T21:45:37.859Z,9.10
2022-11-28T21:48:11.327Z,9.10
2022-11-28T21:51:04.065Z,9.10
2022-11-28T21:53:34.158Z,9.10
2022-11-28T21:56:01.439Z,9.10
2022-11-28T21:58:34.919Z,9.00
2022-11-28T22:01:02.723Z,9.00
2022-11-28T22:03:38.878Z,9.00
2022-11-28T22:06:06.851Z,9.00
2022-11-28T22:08:34.570Z,9.00
2022-11-28T22:11:11.215Z,9.00
2022-11-28T22:13:40.096Z,9.00
2022-11-28T22:16:18.187Z,9.00
2022-11-28T22:18:45.713Z,9.00
2022-11-28T22:21:50.060Z,9.00
2022-11-28T22:24:04.272Z,9.00
2022-11-28T22:26:30.935Z,9.00
2022-11-28T22:28:59.441Z,9.00
2022-11-28T22:31:26.836Z,9.00
2022-11-28T22:34:01.032Z,9.00
2022-11-28T22:36:28.639Z,9.00
2022-11-28T22:38:58.418Z,9.00
2022-11-28T22:41:29.292Z,9.00
2022-11-28T22:44:07.412Z,9.00
2022-11-28T22:46:34.608Z,9.00
2022-11-28T22:49:09.027Z,9.00
2022-11-28T22:51:39.110Z,9.00
2022-11-28T22:54:05.917Z,9.00
2022-11-28T22:56:33.385Z,9.00
2022-11-28T22:59:00.417Z,9.00
2022-11-28T23:01:29.178Z,9.00
2022-11-28T23:03:56.881Z,9.00
2022-11-28T23:06:25.127Z,9.00
2022-11-28T23:08:52.281Z,9.10
2022-11-28T23:11:20.919Z,9.10
2022-11-28T23:13:50.507Z,9.10
2022-11-28T23:16:21.625Z,9.10
2022-11-28T23:18:49.333Z,9.10
2022-11-28T23:21:16.910Z,9.10
2022-11-28T23:23:46.499Z,9.10
2022-11-28T23:26:14.639Z,9.10
2022-11-28T23:28:41.684Z,9.10
2022-11-28T23:31:29.219Z,9.10
2022-11-28T23:33:56.387Z,9.10
2022-11-28T23:36:24.767Z,9.10
2022-11-28T23:39:01.776Z,9.10
2022-11-28T23:41:29.494Z,9.10
2022-11-28T23:43:58.378Z,9.10
2022-11-28T23:46:25.858Z,9.00
2022-11-28T23:48:53.081Z,9.00
2022-11-28T23:51:21.529Z,9.10
2022-11-28T23:53:48.323Z,9.10
2022-11-28T23:56:16.206Z,9.10
2022-11-28T23:58:42.946Z,9.10
