createdAt,value
2022-10-18T00:04:01.987Z,0
2022-10-18T00:09:02.588Z,0
2022-10-18T00:14:01.998Z,0
2022-10-18T00:19:02.459Z,0
2022-10-18T00:24:02.823Z,0
2022-10-18T00:29:02.352Z,0
2022-10-18T00:34:01.895Z,0
2022-10-18T00:39:02.160Z,0
2022-10-18T00:44:02.857Z,0
2022-10-18T00:49:02.503Z,0
2022-10-18T00:54:02.034Z,0
2022-10-18T00:59:02.704Z,0
2022-10-18T01:04:02.403Z,0
2022-10-18T01:09:02.442Z,0
2022-10-18T01:14:02.139Z,0
2022-10-18T01:19:02.851Z,0
2022-10-18T01:24:02.189Z,0
2022-10-18T01:29:02.570Z,0
2022-10-18T01:39:02.389Z,0
2022-10-18T01:44:02.692Z,0
2022-10-18T01:49:02.523Z,0
2022-10-18T01:54:02.260Z,0
2022-10-18T01:59:02.108Z,0
2022-10-18T02:04:02.183Z,0
2022-10-18T02:09:02.731Z,0
2022-10-18T02:14:02.551Z,0
2022-10-18T02:19:02.028Z,0
2022-10-18T02:24:02.589Z,0
2022-10-18T02:29:03.119Z,0
2022-10-18T02:34:02.478Z,0
2022-10-18T02:39:02.782Z,0
2022-10-18T02:44:02.222Z,0
2022-10-18T02:49:01.956Z,0
2022-10-18T02:54:02.448Z,0
2022-10-18T02:59:02.075Z,0
2022-10-18T03:04:02.327Z,0
2022-10-18T03:09:02.305Z,0
2022-10-18T03:14:02.956Z,0
2022-10-18T03:19:02.292Z,0
2022-10-18T03:24:02.788Z,0
2022-10-18T03:29:02.116Z,0
2022-10-18T03:34:02.578Z,0
2022-10-18T03:39:02.543Z,0
2022-10-18T03:44:02.717Z,0
2022-10-18T03:49:02.431Z,0
2022-10-18T03:54:02.451Z,0
2022-10-18T03:59:02.119Z,0
2022-10-18T04:04:02.332Z,0
2022-10-18T04:09:05.295Z,0
2022-10-18T04:14:02.848Z,0
2022-10-18T04:19:02.477Z,0
2022-10-18T04:24:02.796Z,0
2022-10-18T04:29:02.276Z,0
2022-10-18T04:34:02.955Z,0
2022-10-18T04:39:02.501Z,0
2022-10-18T04:44:02.959Z,0
2022-10-18T04:49:02.580Z,0
2022-10-18T04:54:02.826Z,0
2022-10-18T04:59:02.096Z,0
2022-10-18T05:04:02.548Z,0
2022-10-18T05:09:02.154Z,0
2022-10-18T05:14:03.014Z,0
2022-10-18T05:19:02.402Z,0
2022-10-18T05:24:02.145Z,0
2022-10-18T05:29:02.752Z,0
2022-10-18T05:34:02.332Z,0
2022-10-18T05:39:04.920Z,0
2022-10-18T05:44:02.820Z,0
2022-10-18T05:49:02.047Z,0
2022-10-18T05:54:02.362Z,0
2022-10-18T05:59:02.644Z,0
2022-10-18T06:04:02.946Z,0
2022-10-18T06:09:02.201Z,0
2022-10-18T06:14:02.468Z,4
2022-10-18T06:19:03.102Z,4
2022-10-18T06:24:02.518Z,5
2022-10-18T06:29:02.581Z,5
2022-10-18T06:34:02.143Z,7.7
2022-10-18T06:39:02.327Z,7.7
2022-10-18T06:44:03.016Z,11
2022-10-18T06:49:02.378Z,11
2022-10-18T06:54:17.341Z,13.7
2022-10-18T06:59:02.568Z,13.7
2022-10-18T07:04:02.257Z,15
2022-10-18T07:09:03.106Z,15
2022-10-18T07:14:02.617Z,17.3
2022-10-18T07:19:03.084Z,17.3
2022-10-18T07:24:02.774Z,29.6
2022-10-18T07:29:03.107Z,29.6
2022-10-18T07:34:02.623Z,44.5
2022-10-18T07:39:02.521Z,44.5
2022-10-18T07:44:02.929Z,53.4
2022-10-18T07:49:02.528Z,53.4
2022-10-18T07:54:02.764Z,60
2022-10-18T07:59:03.096Z,60
2022-10-18T08:04:07.176Z,67.2
2022-10-18T08:09:03.061Z,67.2
2022-10-18T08:14:02.533Z,67.2
2022-10-18T08:19:02.996Z,67.2
2022-10-18T08:24:02.318Z,83.9
2022-10-18T08:29:21.219Z,83.9
2022-10-18T08:34:02.176Z,91.4
2022-10-18T08:39:02.447Z,91.4
2022-10-18T08:44:04.780Z,82.1
2022-10-18T08:49:02.818Z,82.1
2022-10-18T08:54:02.153Z,87.5
2022-10-18T08:59:02.287Z,87.5
2022-10-18T09:04:02.638Z,88.9
2022-10-18T09:09:02.841Z,88.9
2022-10-18T09:14:02.497Z,101.7
2022-10-18T09:19:02.816Z,101.7
2022-10-18T09:24:02.674Z,78.1
2022-10-18T09:29:02.390Z,78.1
2022-10-18T09:34:03.227Z,57.8
2022-10-18T09:39:03.164Z,57.8
2022-10-18T09:44:02.802Z,200.2
2022-10-18T09:49:02.477Z,200.2
2022-10-18T09:54:02.460Z,362.4
2022-10-18T09:59:02.509Z,362.4
2022-10-18T10:04:03.188Z,397.3
2022-10-18T10:09:02.792Z,397.3
2022-10-18T10:14:02.771Z,393
2022-10-18T10:19:02.632Z,393
2022-10-18T10:24:03.086Z,133.4
2022-10-18T10:29:02.490Z,133.4
2022-10-18T10:34:02.834Z,104.5
2022-10-18T10:39:02.398Z,104.5
2022-10-18T10:44:02.810Z,95.7
2022-10-18T10:49:21.757Z,95.7
2022-10-18T10:54:02.963Z,117.8
2022-10-18T10:59:02.539Z,117.8
2022-10-18T11:04:02.639Z,93.8
2022-10-18T11:09:02.380Z,93.8
2022-10-18T11:14:21.094Z,96.3
2022-10-18T11:19:02.682Z,96.3
2022-10-18T11:24:03.270Z,89.5
2022-10-18T11:29:03.070Z,89.5
2022-10-18T11:34:09.554Z,134
2022-10-18T11:39:03.271Z,134
2022-10-18T11:44:03.526Z,99.3
2022-10-18T11:49:02.777Z,99.3
2022-10-18T11:54:03.241Z,74
2022-10-18T11:59:02.722Z,74
2022-10-18T12:04:03.349Z,90.7
2022-10-18T12:09:03.298Z,90.7
2022-10-18T12:14:02.598Z,81
2022-10-18T12:19:03.107Z,81
2022-10-18T12:24:02.281Z,48
2022-10-18T12:29:02.496Z,48
2022-10-18T12:34:02.930Z,48.6
2022-10-18T12:39:03.186Z,48.6
2022-10-18T12:44:02.776Z,45.6
2022-10-18T12:49:03.432Z,45.6
2022-10-18T12:54:02.870Z,80.1
2022-10-18T12:59:03.224Z,80.1
2022-10-18T13:04:02.541Z,82.4
2022-10-18T13:09:03.380Z,82.4
2022-10-18T13:14:02.616Z,69.8
2022-10-18T13:19:03.180Z,69.8
2022-10-18T13:24:02.787Z,44.9
2022-10-18T13:29:03.244Z,44.9
2022-10-18T13:34:02.590Z,76.8
2022-10-18T13:39:02.669Z,76.8
2022-10-18T13:44:02.809Z,201.9
2022-10-18T13:49:03.207Z,201.9
2022-10-18T13:54:02.562Z,152
2022-10-18T13:59:14.047Z,152
2022-10-18T14:04:02.861Z,67.2
2022-10-18T14:09:09.558Z,67.2
2022-10-18T14:14:02.359Z,94.2
2022-10-18T14:19:02.751Z,94.2
2022-10-18T14:24:03.226Z,209.2
2022-10-18T14:29:02.634Z,209.2
2022-10-18T14:34:03.307Z,133.6
2022-10-18T14:39:02.756Z,133.6
2022-10-18T14:44:03.180Z,36.1
2022-10-18T14:49:03.116Z,36.1
2022-10-18T14:54:02.831Z,43.4
2022-10-18T14:59:03.011Z,43.4
2022-10-18T15:04:03.234Z,39
2022-10-18T15:09:03.326Z,39
2022-10-18T15:14:02.584Z,21.2
2022-10-18T15:19:02.549Z,21.2
2022-10-18T15:24:03.499Z,24.2
2022-10-18T15:29:06.046Z,24.2
2022-10-18T15:34:02.524Z,20.4
2022-10-18T15:39:02.975Z,20.4
2022-10-18T15:44:02.944Z,19.6
2022-10-18T15:49:02.428Z,19.6
2022-10-18T15:54:02.788Z,11.8
2022-10-18T15:59:03.091Z,11.8
2022-10-18T16:04:02.641Z,9
2022-10-18T16:09:03.173Z,9
2022-10-18T16:14:02.611Z,3.3
2022-10-18T16:19:02.540Z,3.3
2022-10-18T16:24:03.005Z,0
2022-10-18T16:29:03.486Z,0
2022-10-18T16:34:02.991Z,0
2022-10-18T16:39:02.601Z,0
2022-10-18T16:44:03.012Z,0
2022-10-18T16:49:03.448Z,0
2022-10-18T16:54:02.661Z,0
2022-10-18T16:59:03.282Z,0
2022-10-18T17:04:02.715Z,0
2022-10-18T17:09:03.648Z,0
2022-10-18T17:14:03.099Z,0
2022-10-18T17:19:03.209Z,0
2022-10-18T17:24:02.785Z,0
2022-10-18T17:29:03.236Z,0
2022-10-18T17:34:02.538Z,0
2022-10-18T17:39:03.120Z,0
2022-10-18T17:44:03.429Z,0
2022-10-18T17:49:02.603Z,0
2022-10-18T17:54:04.214Z,0
2022-10-18T17:59:02.687Z,0
2022-10-18T18:04:02.889Z,0
2022-10-18T18:09:03.199Z,0
2022-10-18T18:14:03.390Z,0
2022-10-18T18:19:04.131Z,0
2022-10-18T18:24:02.827Z,0
2022-10-18T18:34:03.393Z,0
2022-10-18T18:39:03.552Z,0
2022-10-18T18:44:03.055Z,0
2022-10-18T18:49:02.751Z,0
2022-10-18T18:54:03.103Z,0
2022-10-18T18:59:03.419Z,0
2022-10-18T19:04:02.586Z,0
2022-10-18T19:09:02.968Z,0
2022-10-18T19:14:02.761Z,0
2022-10-18T19:19:03.134Z,0
2022-10-18T19:24:03.566Z,0
2022-10-18T19:29:03.187Z,0
2022-10-18T19:34:02.848Z,0
2022-10-18T19:39:03.701Z,0
2022-10-18T19:44:03.297Z,0
2022-10-18T19:49:03.036Z,0
2022-10-18T19:54:03.449Z,0
2022-10-18T19:59:02.945Z,0
2022-10-18T20:04:03.377Z,0
2022-10-18T20:09:02.754Z,0
2022-10-18T20:14:03.564Z,0
2022-10-18T20:19:03.061Z,0
2022-10-18T20:24:03.284Z,0
2022-10-18T20:29:03.587Z,0
2022-10-18T20:34:03.231Z,0
2022-10-18T20:39:03.585Z,0
2022-10-18T20:44:02.866Z,0
2022-10-18T20:49:03.022Z,0
2022-10-18T20:59:02.788Z,0
2022-10-18T21:04:02.671Z,0
2022-10-18T21:09:03.537Z,0
2022-10-18T21:14:03.541Z,0
2022-10-18T21:19:02.891Z,0
2022-10-18T21:24:06.913Z,0
2022-10-18T21:29:03.626Z,0
2022-10-18T21:34:03.420Z,0
2022-10-18T21:39:02.968Z,0
2022-10-18T21:44:05.607Z,0
2022-10-18T21:49:03.457Z,0
2022-10-18T21:54:02.748Z,0
2022-10-18T21:59:03.085Z,0
2022-10-18T22:04:03.587Z,0
2022-10-18T22:09:02.881Z,0
2022-10-18T22:14:04.838Z,0
2022-10-18T22:19:03.604Z,0
2022-10-18T22:24:03.011Z,0
2022-10-18T22:29:03.360Z,0
2022-10-18T22:34:02.767Z,0
2022-10-18T22:39:02.897Z,0
2022-10-18T22:44:03.783Z,0
2022-10-18T22:49:03.372Z,0
2022-10-18T22:54:03.679Z,0
2022-10-18T22:59:02.977Z,0
2022-10-18T23:04:03.182Z,0
2022-10-18T23:09:02.753Z,0
2022-10-18T23:14:03.389Z,0
2022-10-18T23:19:02.712Z,0
2022-10-18T23:24:03.219Z,0
2022-10-18T23:29:03.562Z,0
2022-10-18T23:34:03.416Z,0
2022-10-18T23:39:02.933Z,0
2022-10-18T23:44:03.640Z,0
2022-10-18T23:49:03.044Z,0
2022-10-18T23:54:03.408Z,0
2022-10-18T23:59:03.706Z,0
