createdAt,value
2022-11-18T00:01:35.799Z,2.35
2022-11-18T00:04:22.781Z,1.73
2022-11-18T00:07:08.998Z,3.03
2022-11-18T00:09:55.450Z,2.65
2022-11-18T00:12:59.873Z,1.92
2022-11-18T00:18:32.717Z,2.25
2022-11-18T00:21:19.068Z,2.03
2022-11-18T00:24:05.197Z,2.05
2022-11-18T00:26:52.492Z,2.03
2022-11-18T00:29:38.892Z,1.77
2022-11-18T00:32:26.285Z,3.30
2022-11-18T00:35:12.316Z,2.25
2022-11-18T00:37:58.363Z,1.80
2022-11-18T00:40:56.005Z,2.30
2022-11-18T00:43:42.752Z,2.25
2022-11-18T00:46:28.744Z,2.17
2022-11-18T00:49:14.952Z,2.17
2022-11-18T00:52:04.205Z,2.03
2022-11-18T00:54:50.157Z,2.33
2022-11-18T00:57:36.321Z,2.75
2022-11-18T01:00:22.732Z,1.90
2022-11-18T01:03:10.257Z,1.70
2022-11-18T01:05:56.696Z,1.92
2022-11-18T01:08:43.168Z,1.60
2022-11-18T01:11:47.816Z,2.10
2022-11-18T01:14:33.880Z,1.75
2022-11-18T01:17:19.789Z,2.03
2022-11-18T01:20:06.288Z,1.98
2022-11-18T01:22:52.165Z,2.40
2022-11-18T01:25:39.906Z,1.75
2022-11-18T01:28:25.984Z,1.90
2022-11-18T01:31:19.197Z,2.88
2022-11-18T01:34:05.653Z,2.00
2022-11-18T01:36:52.946Z,2.50
2022-11-18T01:39:39.025Z,2.00
2022-11-18T01:42:25.184Z,1.75
2022-11-18T01:45:27.085Z,2.03
2022-11-18T01:48:22.168Z,2.40
2022-11-18T01:51:19.066Z,1.85
2022-11-18T01:54:25.524Z,2.90
2022-11-18T01:57:18.246Z,2.20
2022-11-18T02:00:06.840Z,2.22
2022-11-18T02:02:53.988Z,2.00
2022-11-18T02:05:41.787Z,2.15
2022-11-18T02:08:30.095Z,1.80
2022-11-18T02:11:35.307Z,1.88
2022-11-18T02:14:28.058Z,1.83
2022-11-18T02:17:26.293Z,2.65
2022-11-18T02:20:37.405Z,2.63
2022-11-18T02:23:41.892Z,1.75
2022-11-18T02:27:13.946Z,2.03
2022-11-18T02:30:08.857Z,1.98
2022-11-18T02:33:13.522Z,1.70
2022-11-18T02:36:12.564Z,2.00
2022-11-18T02:39:05.303Z,2.33
2022-11-18T02:41:54.467Z,2.30
2022-11-18T02:44:45.572Z,1.67
2022-11-18T02:47:33.912Z,1.63
2022-11-18T02:50:25.682Z,1.90
2022-11-18T02:53:15.838Z,1.63
2022-11-18T02:56:03.935Z,2.42
2022-11-18T02:58:50.177Z,2.10
2022-11-18T03:01:37.073Z,2.28
2022-11-18T03:04:24.777Z,1.80
2022-11-18T03:07:18.055Z,2.03
2022-11-18T03:10:04.889Z,2.38
2022-11-18T03:13:18.552Z,2.10
2022-11-18T03:16:11.626Z,1.88
2022-11-18T03:19:18.305Z,2.10
2022-11-18T03:22:28.720Z,1.55
2022-11-18T03:25:38.048Z,1.90
2022-11-18T03:28:56.770Z,2.08
2022-11-18T03:31:47.376Z,2.08
2022-11-18T03:34:49.948Z,1.60
2022-11-18T03:37:38.355Z,1.58
2022-11-18T03:40:29.631Z,1.80
2022-11-18T03:43:23.952Z,2.67
2022-11-18T03:46:28.954Z,2.10
2022-11-18T03:49:24.665Z,1.52
2022-11-18T03:52:24.524Z,1.70
2022-11-18T03:55:19.379Z,1.70
2022-11-18T03:58:28.703Z,1.60
2022-11-18T04:01:21.481Z,1.90
2022-11-18T04:04:08.278Z,1.50
2022-11-18T04:07:30.837Z,1.92
2022-11-18T04:10:21.030Z,1.85
2022-11-18T04:13:13.607Z,2.25
2022-11-18T04:16:00.497Z,2.05
2022-11-18T04:18:49.431Z,1.50
2022-11-18T04:21:35.710Z,1.80
2022-11-18T04:24:21.932Z,2.40
2022-11-18T04:27:08.823Z,1.90
2022-11-18T04:29:55.356Z,1.52
2022-11-18T04:32:41.243Z,2.42
2022-11-18T04:35:27.746Z,1.40
2022-11-18T04:38:17.777Z,1.83
2022-11-18T04:41:06.567Z,1.85
2022-11-18T04:43:52.579Z,1.67
2022-11-18T04:46:40.809Z,1.70
2022-11-18T04:49:27.692Z,1.20
2022-11-18T04:52:14.364Z,3.05
2022-11-18T04:55:00.445Z,1.63
2022-11-18T04:57:46.467Z,1.50
2022-11-18T05:00:32.424Z,1.52
2022-11-18T05:03:18.249Z,1.40
2022-11-18T05:06:07.200Z,2.20
2022-11-18T05:08:53.797Z,1.45
2022-11-18T05:11:58.727Z,1.75
2022-11-18T05:14:49.583Z,1.67
2022-11-18T05:17:37.924Z,1.83
2022-11-18T05:20:23.596Z,1.75
2022-11-18T05:23:09.650Z,2.03
2022-11-18T05:26:01.224Z,1.35
2022-11-18T05:28:48.545Z,1.33
2022-11-18T05:31:34.341Z,1.60
2022-11-18T05:34:20.427Z,1.40
2022-11-18T05:37:06.623Z,1.48
2022-11-18T05:39:52.715Z,1.95
2022-11-18T05:42:57.806Z,1.90
2022-11-18T05:48:30.025Z,1.40
2022-11-18T05:51:17.256Z,2.78
2022-11-18T05:54:08.496Z,1.60
2022-11-18T05:56:54.553Z,1.45
2022-11-18T05:59:40.772Z,1.60
2022-11-18T06:02:30.383Z,1.25
2022-11-18T06:05:18.048Z,1.50
2022-11-18T06:08:04.636Z,1.60
2022-11-18T06:10:52.316Z,1.95
2022-11-18T06:13:55.233Z,1.50
2022-11-18T06:16:49.121Z,1.50
2022-11-18T06:19:36.112Z,1.95
2022-11-18T06:22:22.417Z,1.77
2022-11-18T06:25:08.589Z,1.50
2022-11-18T06:27:57.663Z,2.88
2022-11-18T06:30:43.493Z,1.90
2022-11-18T06:33:29.734Z,1.80
2022-11-18T06:36:15.558Z,1.40
2022-11-18T06:39:05.725Z,1.75
2022-11-18T06:41:54.792Z,1.70
2022-11-18T06:44:40.917Z,1.75
2022-11-18T06:47:27.274Z,2.72
2022-11-18T06:50:13.982Z,1.85
2022-11-18T06:53:01.419Z,1.70
2022-11-18T06:55:47.209Z,1.63
2022-11-18T06:58:33.181Z,1.73
2022-11-18T07:01:24.793Z,1.73
2022-11-18T07:04:10.876Z,1.80
2022-11-18T07:06:56.772Z,1.95
2022-11-18T07:09:43.272Z,1.63
2022-11-18T07:12:29.472Z,1.63
2022-11-18T07:15:15.561Z,1.48
2022-11-18T07:18:02.116Z,1.80
2022-11-18T07:20:48.004Z,1.73
2022-11-18T07:23:34.719Z,1.80
2022-11-18T07:26:21.824Z,2.03
2022-11-18T07:29:08.628Z,1.77
2022-11-18T07:31:54.808Z,1.80
2022-11-18T07:34:40.629Z,1.67
2022-11-18T07:37:28.440Z,1.90
2022-11-18T07:40:14.972Z,1.70
2022-11-18T07:43:01.007Z,1.60
2022-11-18T07:45:47.564Z,1.90
2022-11-18T07:48:33.691Z,1.70
2022-11-18T07:51:22.072Z,1.60
2022-11-18T07:54:13.913Z,1.60
2022-11-18T07:57:00.112Z,2.13
2022-11-18T07:59:46.102Z,1.77
2022-11-18T08:02:32.652Z,1.67
2022-11-18T08:05:19.102Z,1.40
2022-11-18T08:08:05.227Z,1.83
2022-11-18T08:10:51.128Z,2.22
2022-11-18T08:13:37.398Z,1.70
2022-11-18T08:16:25.837Z,1.60
2022-11-18T08:19:12.104Z,2.28
2022-11-18T08:21:58.182Z,2.53
2022-11-18T08:24:45.316Z,1.50
2022-11-18T08:27:34.481Z,1.73
2022-11-18T08:30:21.011Z,2.17
2022-11-18T08:33:07.180Z,1.80
2022-11-18T08:35:53.508Z,1.70
2022-11-18T08:38:39.745Z,2.03
2022-11-18T08:41:39.333Z,1.95
2022-11-18T08:44:25.336Z,2.65
2022-11-18T08:47:11.552Z,1.80
2022-11-18T08:49:57.920Z,2.03
2022-11-18T08:52:44.649Z,1.80
2022-11-18T08:55:30.917Z,1.70
2022-11-18T08:58:16.990Z,1.92
2022-11-18T09:01:07.404Z,2.20
2022-11-18T09:03:53.801Z,2.08
2022-11-18T09:06:40.520Z,2.10
2022-11-18T09:09:26.837Z,2.47
2022-11-18T09:12:17.590Z,1.85
2022-11-18T09:15:13.818Z,2.20
2022-11-18T09:18:00.210Z,1.90
2022-11-18T09:21:05.391Z,2.17
2022-11-18T09:23:51.170Z,2.17
2022-11-18T09:26:37.880Z,1.80
2022-11-18T09:29:26.248Z,2.03
2022-11-18T09:32:12.847Z,1.65
2022-11-18T09:34:59.140Z,1.83
2022-11-18T09:37:45.372Z,1.75
2022-11-18T09:40:31.256Z,2.60
2022-11-18T09:43:34.710Z,1.92
2022-11-18T09:46:52.826Z,1.92
2022-11-18T09:49:41.615Z,2.08
2022-11-18T09:52:53.544Z,2.03
2022-11-18T09:55:40.996Z,2.60
2022-11-18T09:58:34.321Z,2.17
2022-11-18T10:01:20.942Z,1.70
2022-11-18T10:04:16.970Z,2.08
2022-11-18T10:07:21.059Z,2.33
2022-11-18T10:10:19.375Z,1.98
2022-11-18T10:13:34.860Z,2.17
2022-11-18T10:16:43.832Z,2.10
2022-11-18T10:19:40.062Z,2.35
2022-11-18T10:22:54.861Z,2.85
2022-11-18T10:28:29.697Z,2.30
2022-11-18T10:31:16.465Z,2.25
2022-11-18T10:34:03.772Z,2.03
2022-11-18T10:37:04.262Z,2.47
2022-11-18T10:39:59.037Z,2.00
2022-11-18T10:42:48.938Z,1.67
2022-11-18T10:45:35.283Z,2.35
2022-11-18T10:48:21.295Z,1.98
2022-11-18T10:51:22.300Z,1.70
2022-11-18T10:54:11.230Z,2.08
2022-11-18T10:57:03.501Z,2.22
2022-11-18T10:59:59.241Z,2.33
2022-11-18T11:02:45.575Z,1.92
2022-11-18T11:05:32.106Z,2.00
2022-11-18T11:08:36.848Z,3.45
2022-11-18T11:11:28.821Z,2.17
2022-11-18T11:14:37.743Z,1.60
2022-11-18T11:17:36.026Z,1.85
2022-11-18T11:20:26.721Z,1.92
2022-11-18T11:23:20.423Z,1.63
2022-11-18T11:29:49.083Z,2.03
2022-11-18T11:33:11.291Z,2.22
2022-11-18T11:36:15.975Z,2.13
2022-11-18T11:39:06.316Z,1.73
2022-11-18T11:42:23.131Z,1.75
2022-11-18T11:45:21.509Z,1.90
2022-11-18T11:48:42.244Z,1.80
2022-11-18T11:51:55.700Z,2.13
2022-11-18T11:54:45.881Z,1.73
2022-11-18T11:57:48.037Z,1.92
2022-11-18T12:00:40.502Z,2.03
2022-11-18T12:03:52.316Z,2.38
2022-11-18T12:06:39.170Z,2.50
2022-11-18T12:09:45.875Z,2.63
2022-11-18T12:12:42.652Z,1.50
2022-11-18T12:16:00.553Z,2.53
2022-11-18T12:18:49.639Z,2.35
2022-11-18T12:21:45.334Z,1.73
2022-11-18T12:24:42.510Z,2.08
2022-11-18T12:27:31.534Z,2.00
2022-11-18T12:30:20.518Z,1.90
2022-11-18T12:33:16.958Z,2.08
2022-11-18T12:36:02.934Z,1.98
2022-11-18T12:38:49.511Z,4.13
2022-11-18T12:42:00.508Z,2.40
2022-11-18T12:44:51.515Z,2.35
2022-11-18T12:47:40.788Z,1.75
2022-11-18T12:50:47.797Z,1.95
2022-11-18T12:53:46.100Z,1.50
2022-11-18T12:56:36.715Z,1.90
2022-11-18T12:59:36.379Z,2.13
2022-11-18T13:02:30.495Z,2.47
2022-11-18T13:05:22.384Z,1.98
2022-11-18T13:08:13.414Z,2.13
2022-11-18T13:11:33.325Z,1.55
2022-11-18T13:14:55.387Z,1.65
2022-11-18T13:17:51.726Z,1.63
2022-11-18T13:20:40.370Z,2.47
2022-11-18T13:23:56.210Z,3.22
2022-11-18T13:26:47.033Z,1.55
2022-11-18T13:29:53.886Z,1.60
2022-11-18T13:32:46.095Z,1.90
2022-11-18T13:35:32.502Z,2.42
2022-11-18T13:38:28.082Z,1.90
2022-11-18T13:41:24.003Z,2.03
2022-11-18T13:44:21.856Z,2.42
2022-11-18T13:47:30.298Z,1.30
2022-11-18T13:50:41.869Z,1.90
2022-11-18T13:53:38.135Z,2.10
2022-11-18T13:56:33.245Z,1.60
2022-11-18T13:59:23.613Z,2.47
2022-11-18T14:02:21.315Z,1.77
2022-11-18T14:05:21.457Z,2.13
2022-11-18T14:08:20.299Z,1.70
2022-11-18T14:11:07.417Z,1.90
2022-11-18T14:13:55.075Z,1.90
2022-11-18T14:16:44.885Z,2.20
2022-11-18T14:19:32.264Z,1.40
2022-11-18T14:22:28.537Z,1.90
2022-11-18T14:25:22.391Z,1.67
2022-11-18T14:28:28.351Z,1.73
2022-11-18T14:31:28.106Z,2.20
2022-11-18T14:34:24.062Z,3.03
2022-11-18T14:37:14.847Z,2.20
2022-11-18T14:40:01.308Z,1.73
2022-11-18T14:42:47.606Z,1.50
2022-11-18T14:45:33.576Z,1.77
2022-11-18T14:48:22.385Z,1.60
2022-11-18T14:51:13.800Z,1.65
2022-11-18T14:54:00.246Z,2.08
2022-11-18T14:56:52.491Z,2.42
2022-11-18T14:59:38.974Z,1.80
2022-11-18T15:02:25.411Z,1.50
2022-11-18T15:05:11.815Z,1.60
2022-11-18T15:08:01.145Z,1.50
2022-11-18T15:10:48.537Z,1.88
2022-11-18T15:13:34.954Z,2.25
2022-11-18T15:16:22.615Z,1.60
2022-11-18T15:19:14.946Z,1.50
2022-11-18T15:22:03.983Z,1.30
2022-11-18T15:24:50.700Z,1.77
2022-11-18T15:27:37.807Z,1.50
2022-11-18T15:30:24.366Z,1.45
2022-11-18T15:33:10.856Z,1.60
2022-11-18T15:35:57.411Z,1.77
2022-11-18T15:38:44.653Z,1.65
2022-11-18T15:41:33.892Z,2.00
2022-11-18T15:44:21.623Z,1.95
2022-11-18T15:47:07.671Z,1.90
2022-11-18T15:49:53.601Z,1.83
2022-11-18T15:52:39.514Z,1.95
2022-11-18T15:55:25.906Z,1.58
2022-11-18T15:58:12.077Z,1.83
2022-11-18T16:00:58.151Z,1.30
2022-11-18T16:03:44.000Z,2.25
2022-11-18T16:06:30.190Z,1.95
2022-11-18T16:09:17.463Z,1.40
2022-11-18T16:12:22.498Z,1.65
2022-11-18T16:18:13.006Z,1.70
2022-11-18T16:20:59.786Z,2.55
2022-11-18T16:23:45.959Z,1.42
2022-11-18T16:26:33.264Z,1.58
2022-11-18T16:29:20.684Z,1.40
2022-11-18T16:32:13.621Z,1.25
2022-11-18T16:35:02.539Z,1.60
2022-11-18T16:37:49.564Z,1.70
2022-11-18T16:40:35.617Z,1.75
2022-11-18T16:43:21.745Z,1.80
2022-11-18T16:46:11.897Z,1.45
2022-11-18T16:48:59.021Z,1.52
2022-11-18T16:51:50.344Z,1.90
2022-11-18T16:54:42.822Z,1.88
2022-11-18T16:57:31.311Z,2.00
2022-11-18T17:00:18.109Z,1.85
2022-11-18T17:03:09.357Z,2.50
2022-11-18T17:06:00.607Z,1.90
2022-11-18T17:08:46.770Z,1.95
2022-11-18T17:11:33.298Z,1.80
2022-11-18T17:14:19.740Z,3.72
2022-11-18T17:17:06.021Z,2.03
2022-11-18T17:19:52.111Z,2.42
2022-11-18T17:22:38.232Z,2.17
2022-11-18T17:25:24.027Z,2.30
2022-11-18T17:28:10.233Z,2.47
2022-11-18T17:30:56.736Z,2.10
2022-11-18T17:33:43.576Z,2.25
2022-11-18T17:36:32.359Z,1.60
2022-11-18T17:39:20.627Z,2.45
2022-11-18T17:42:17.665Z,1.85
2022-11-18T17:45:09.571Z,2.22
2022-11-18T17:47:56.851Z,2.88
2022-11-18T17:50:48.665Z,1.90
2022-11-18T17:53:42.651Z,2.08
2022-11-18T17:56:29.887Z,1.77
2022-11-18T17:59:22.923Z,2.67
2022-11-18T18:02:11.870Z,2.47
2022-11-18T18:04:58.077Z,1.90
2022-11-18T18:07:45.120Z,2.05
2022-11-18T18:10:31.367Z,2.10
2022-11-18T18:13:36.116Z,2.10
2022-11-18T18:19:09.761Z,3.63
2022-11-18T18:21:55.773Z,2.95
2022-11-18T18:24:42.071Z,2.40
2022-11-18T18:27:30.625Z,2.15
2022-11-18T18:30:17.018Z,2.47
2022-11-18T18:33:02.893Z,2.20
2022-11-18T18:35:50.079Z,2.30
2022-11-18T18:38:38.345Z,2.60
2022-11-18T18:41:24.336Z,3.50
2022-11-18T18:44:16.787Z,4.50
2022-11-18T18:47:04.106Z,3.92
2022-11-18T18:49:50.057Z,2.53
2022-11-18T18:52:36.393Z,3.67
2022-11-18T18:55:23.181Z,11.10
2022-11-18T18:58:09.682Z,7.85
2022-11-18T19:01:04.087Z,5.50
2022-11-18T19:03:55.308Z,3.05
2022-11-18T19:07:00.629Z,3.80
2022-11-18T19:09:46.868Z,4.10
2022-11-18T19:12:46.602Z,5.28
2022-11-18T19:15:35.445Z,4.32
2022-11-18T19:18:23.374Z,4.88
2022-11-18T19:21:10.969Z,4.93
2022-11-18T19:23:57.321Z,4.40
2022-11-18T19:26:43.038Z,5.43
2022-11-18T19:29:28.819Z,5.10
2022-11-18T19:32:18.152Z,6.15
2022-11-18T19:35:05.619Z,3.38
2022-11-18T19:37:52.262Z,4.35
2022-11-18T19:40:41.057Z,3.22
2022-11-18T19:43:30.546Z,3.08
2022-11-18T19:46:16.328Z,3.72
2022-11-18T19:49:02.302Z,6.55
2022-11-18T19:51:48.260Z,6.25
2022-11-18T19:54:34.322Z,4.70
2022-11-18T19:57:20.565Z,3.70
2022-11-18T20:00:07.432Z,6.78
2022-11-18T20:02:55.281Z,4.65
2022-11-18T20:05:53.444Z,7.15
2022-11-18T20:08:43.613Z,6.53
2022-11-18T20:11:29.509Z,6.65
2022-11-18T20:14:15.552Z,6.47
2022-11-18T20:17:01.433Z,5.57
2022-11-18T20:19:47.408Z,4.35
2022-11-18T20:22:33.542Z,4.82
2022-11-18T20:25:19.455Z,8.27
2022-11-18T20:28:05.554Z,5.07
2022-11-18T20:30:55.502Z,3.70
2022-11-18T20:33:43.977Z,3.80
2022-11-18T20:36:32.298Z,3.47
2022-11-18T20:39:18.897Z,3.80
2022-11-18T20:42:26.335Z,4.53
2022-11-18T20:45:14.149Z,4.65
2022-11-18T20:47:59.933Z,3.70
2022-11-18T20:50:47.964Z,4.03
2022-11-18T20:53:37.900Z,3.15
2022-11-18T20:56:25.885Z,4.05
2022-11-18T20:59:12.280Z,3.40
2022-11-18T21:01:58.525Z,3.60
2022-11-18T21:04:44.561Z,3.30
2022-11-18T21:07:33.540Z,4.03
2022-11-18T21:10:21.310Z,3.60
2022-11-18T21:13:26.698Z,3.47
2022-11-18T21:16:12.626Z,3.65
2022-11-18T21:18:58.387Z,4.00
2022-11-18T21:21:44.588Z,4.22
2022-11-18T21:24:32.931Z,3.75
2022-11-18T21:27:18.889Z,3.00
2022-11-18T21:30:05.347Z,3.83
2022-11-18T21:32:51.343Z,4.53
2022-11-18T21:35:37.191Z,3.97
2022-11-18T21:38:23.799Z,3.97
2022-11-18T21:41:10.041Z,5.05
2022-11-18T21:44:06.279Z,4.05
2022-11-18T21:46:52.669Z,3.58
2022-11-18T21:49:38.498Z,4.18
2022-11-18T21:52:24.503Z,3.97
2022-11-18T21:55:10.455Z,3.55
2022-11-18T21:58:01.190Z,3.80
2022-11-18T22:00:48.786Z,4.07
2022-11-18T22:03:43.617Z,3.38
2022-11-18T22:06:33.852Z,4.90
2022-11-18T22:09:20.922Z,3.17
2022-11-18T22:12:07.720Z,3.65
2022-11-18T22:14:53.695Z,3.72
2022-11-18T22:17:39.661Z,3.03
2022-11-18T22:20:25.778Z,3.95
2022-11-18T22:23:12.047Z,3.55
2022-11-18T22:26:13.223Z,2.95
2022-11-18T22:29:02.258Z,3.05
2022-11-18T22:31:48.193Z,3.40
2022-11-18T22:34:34.727Z,3.10
2022-11-18T22:37:20.621Z,3.60
2022-11-18T22:40:07.325Z,3.40
2022-11-18T22:42:53.671Z,3.58
2022-11-18T22:45:39.826Z,3.75
2022-11-18T22:48:25.843Z,4.32
2022-11-18T22:51:11.805Z,3.40
2022-11-18T22:54:23.005Z,3.20
2022-11-18T22:57:04.624Z,3.55
2022-11-18T22:59:50.662Z,4.43
2022-11-18T23:02:36.552Z,3.88
2022-11-18T23:05:22.958Z,4.00
2022-11-18T23:08:08.963Z,3.90
2022-11-18T23:11:02.221Z,3.55
2022-11-18T23:13:56.905Z,4.97
2022-11-18T23:16:43.346Z,3.38
2022-11-18T23:19:29.445Z,3.15
2022-11-18T23:22:15.511Z,3.38
2022-11-18T23:25:01.524Z,3.28
2022-11-18T23:27:51.670Z,3.20
2022-11-18T23:30:40.010Z,3.13
2022-11-18T23:33:26.763Z,3.95
2022-11-18T23:36:15.984Z,3.20
2022-11-18T23:39:01.759Z,3.20
2022-11-18T23:41:47.726Z,3.28
2022-11-18T23:44:46.431Z,3.92
2022-11-18T23:47:33.029Z,3.20
2022-11-18T23:50:19.280Z,3.30
2022-11-18T23:53:05.258Z,3.33
2022-11-18T23:55:51.641Z,2.90
2022-11-18T23:58:39.289Z,3.30
