createdAt,value
2023-11-18T00:00:40.908Z,1.46
2023-11-18T00:01:41.027Z,1.46
2023-11-18T00:02:41.191Z,1.36
2023-11-18T00:03:41.204Z,1.46
2023-11-18T00:04:41.135Z,1.36
2023-11-18T00:05:41.065Z,1.56
2023-11-18T00:06:41.102Z,1.36
2023-11-18T00:07:41.203Z,1.46
2023-11-18T00:08:41.161Z,1.46
2023-11-18T00:09:41.194Z,1.46
2023-11-18T00:10:41.238Z,1.36
2023-11-18T00:11:41.280Z,1.36
2023-11-18T00:12:41.285Z,1.46
2023-11-18T00:13:41.417Z,1.46
2023-11-18T00:14:41.379Z,1.46
2023-11-18T00:15:41.395Z,1.36
2023-11-18T00:16:41.583Z,1.56
2023-11-18T00:17:41.630Z,1.36
2023-11-18T00:18:41.557Z,1.36
2023-11-18T00:19:41.535Z,1.36
2023-11-18T00:20:41.548Z,1.46
2023-11-18T00:21:41.601Z,1.46
2023-11-18T00:22:41.652Z,1.36
2023-11-18T00:23:41.625Z,1.46
2023-11-18T00:24:41.694Z,1.46
2023-11-18T00:25:41.781Z,1.46
2023-11-18T00:26:41.743Z,1.36
2023-11-18T00:27:41.774Z,1.46
2023-11-18T00:28:41.844Z,1.46
2023-11-18T00:29:41.842Z,1.56
2023-11-18T00:30:41.908Z,1.46
2023-11-18T00:31:42.045Z,1.46
2023-11-18T00:32:42.141Z,1.36
2023-11-18T00:33:42.111Z,1.56
2023-11-18T00:34:42.157Z,1.46
2023-11-18T00:35:42.106Z,1.56
2023-11-18T00:36:42.149Z,1.46
2023-11-18T00:37:42.274Z,1.46
2023-11-18T00:38:42.166Z,1.56
2023-11-18T00:39:42.167Z,1.46
2023-11-18T00:40:42.340Z,1.46
2023-11-18T00:41:42.229Z,1.46
2023-11-18T00:42:42.264Z,1.46
2023-11-18T00:43:42.386Z,1.46
2023-11-18T00:44:42.294Z,1.46
2023-11-18T00:45:42.387Z,1.56
2023-11-18T00:46:42.489Z,1.65
2023-11-18T00:47:42.650Z,1.46
2023-11-18T00:48:42.452Z,1.56
2023-11-18T00:49:42.590Z,1.36
2023-11-18T00:50:42.530Z,1.46
2023-11-18T00:51:42.585Z,1.65
2023-11-18T00:52:42.763Z,1.46
2023-11-18T00:53:42.627Z,1.46
2023-11-18T00:54:42.684Z,1.56
2023-11-18T00:55:42.806Z,1.56
2023-11-18T00:56:42.717Z,1.56
2023-11-18T00:57:42.780Z,1.46
2023-11-18T00:58:42.809Z,1.46
2023-11-18T00:59:42.841Z,1.56
2023-11-18T01:00:42.842Z,1.46
2023-11-18T01:01:42.947Z,1.46
2023-11-18T01:02:42.981Z,1.56
2023-11-18T01:03:42.973Z,1.46
2023-11-18T01:04:42.994Z,1.46
2023-11-18T01:05:43.712Z,1.56
2023-11-18T01:06:43.060Z,1.56
2023-11-18T01:07:43.151Z,1.56
2023-11-18T01:08:43.099Z,1.46
2023-11-18T01:09:43.131Z,1.56
2023-11-18T01:10:43.182Z,1.36
2023-11-18T01:12:06.900Z,1.56
2023-11-18T01:12:43.236Z,1.46
2023-11-18T01:13:43.337Z,1.36
2023-11-18T01:14:43.311Z,1.46
2023-11-18T01:15:43.338Z,1.46
2023-11-18T01:16:43.397Z,1.56
2023-11-18T01:17:43.426Z,1.46
2023-11-18T01:18:43.507Z,1.46
2023-11-18T01:19:43.480Z,1.46
2023-11-18T01:20:43.490Z,1.56
2023-11-18T01:21:43.554Z,1.46
2023-11-18T01:22:43.602Z,1.46
2023-11-18T01:23:43.585Z,1.46
2023-11-18T01:24:43.617Z,1.46
2023-11-18T01:25:43.655Z,1.46
2023-11-18T01:26:43.685Z,1.46
2023-11-18T01:27:43.731Z,1.56
2023-11-18T01:28:43.810Z,1.46
2023-11-18T01:29:43.812Z,1.56
2023-11-18T01:30:43.805Z,1.46
2023-11-18T01:31:51.772Z,1.46
2023-11-18T01:32:44.033Z,1.36
2023-11-18T01:33:43.918Z,1.46
2023-11-18T01:34:43.953Z,1.46
2023-11-18T01:35:43.991Z,1.46
2023-11-18T01:36:44.017Z,1.46
2023-11-18T01:37:44.101Z,1.46
2023-11-18T01:38:44.091Z,1.36
2023-11-18T01:39:44.106Z,1.56
2023-11-18T01:40:44.179Z,1.46
2023-11-18T01:41:44.162Z,1.56
2023-11-18T01:42:44.225Z,1.56
2023-11-18T01:43:44.271Z,1.56
2023-11-18T01:44:44.277Z,1.46
2023-11-18T01:45:44.343Z,1.46
2023-11-18T01:46:44.343Z,1.46
2023-11-18T01:47:44.409Z,1.46
2023-11-18T01:48:44.426Z,1.46
2023-11-18T01:49:44.489Z,1.46
2023-11-18T01:50:44.468Z,1.56
2023-11-18T01:51:44.537Z,1.46
2023-11-18T01:52:46.679Z,1.56
2023-11-18T01:53:44.584Z,1.56
2023-11-18T01:54:44.608Z,1.46
2023-11-18T01:55:44.672Z,1.56
2023-11-18T01:56:44.656Z,1.56
2023-11-18T01:57:44.884Z,1.56
2023-11-18T01:58:44.744Z,1.56
2023-11-18T01:59:44.763Z,1.65
2023-11-18T02:00:44.789Z,1.46
2023-11-18T02:01:45.022Z,1.56
2023-11-18T02:02:45.088Z,1.56
2023-11-18T02:03:45.020Z,1.56
2023-11-18T02:04:45.028Z,1.56
2023-11-18T02:05:44.944Z,1.56
2023-11-18T02:06:44.984Z,1.56
2023-11-18T02:07:45.066Z,1.56
2023-11-18T02:08:45.072Z,1.46
2023-11-18T02:09:45.085Z,1.46
2023-11-18T02:10:45.136Z,1.56
2023-11-18T02:11:45.141Z,1.46
2023-11-18T02:12:45.186Z,1.56
2023-11-18T02:13:45.222Z,1.56
2023-11-18T02:14:45.235Z,1.46
2023-11-18T02:15:45.281Z,1.46
2023-11-18T02:16:45.374Z,1.56
2023-11-18T02:17:45.453Z,1.56
2023-11-18T02:18:45.464Z,1.36
2023-11-18T02:19:45.411Z,1.46
2023-11-18T02:20:45.438Z,1.36
2023-11-18T02:21:45.466Z,1.46
2023-11-18T02:22:45.541Z,1.36
2023-11-18T02:23:45.546Z,1.46
2023-11-18T02:24:45.566Z,1.46
2023-11-18T02:25:45.632Z,1.46
2023-11-18T02:26:45.653Z,1.56
2023-11-18T02:27:45.677Z,1.36
2023-11-18T02:28:45.751Z,1.36
2023-11-18T02:29:45.767Z,1.36
2023-11-18T02:30:45.758Z,1.46
2023-11-18T02:31:45.828Z,1.56
2023-11-18T02:32:45.852Z,1.36
2023-11-18T02:33:45.958Z,1.36
2023-11-18T02:34:45.970Z,1.36
2023-11-18T02:35:45.937Z,1.36
2023-11-18T02:36:45.946Z,1.46
2023-11-18T02:37:46.086Z,1.56
2023-11-18T02:38:46.015Z,1.36
2023-11-18T02:39:46.113Z,1.46
2023-11-18T02:40:46.104Z,1.56
2023-11-18T02:41:46.112Z,1.26
2023-11-18T02:42:46.184Z,1.46
2023-11-18T02:43:46.252Z,1.56
2023-11-18T02:44:46.223Z,1.56
2023-11-18T02:45:46.313Z,1.46
2023-11-18T02:46:46.304Z,1.46
2023-11-18T02:47:46.470Z,1.46
2023-11-18T02:48:46.332Z,1.46
2023-11-18T02:49:46.400Z,1.46
2023-11-18T02:50:46.412Z,1.56
2023-11-18T02:51:46.432Z,1.36
2023-11-18T02:52:46.480Z,1.46
2023-11-18T02:53:46.559Z,1.46
2023-11-18T02:54:46.527Z,1.46
2023-11-18T02:55:46.615Z,1.46
2023-11-18T02:56:46.603Z,1.46
2023-11-18T02:57:46.627Z,1.46
2023-11-18T02:58:46.711Z,1.46
2023-11-18T02:59:46.657Z,1.46
2023-11-18T03:00:46.733Z,1.46
2023-11-18T03:01:46.889Z,1.46
2023-11-18T03:02:46.811Z,1.46
2023-11-18T03:03:46.866Z,1.46
2023-11-18T03:04:46.884Z,1.46
2023-11-18T03:05:46.890Z,1.46
2023-11-18T03:06:46.940Z,1.46
2023-11-18T03:07:46.976Z,1.56
2023-11-18T03:08:46.988Z,1.46
2023-11-18T03:09:47.026Z,1.46
2023-11-18T03:10:47.056Z,1.56
2023-11-18T03:11:47.076Z,1.46
2023-11-18T03:12:47.125Z,1.46
2023-11-18T03:13:47.160Z,1.46
2023-11-18T03:14:47.221Z,1.56
2023-11-18T03:15:47.218Z,1.46
2023-11-18T03:16:47.337Z,1.56
2023-11-18T03:17:47.321Z,1.46
2023-11-18T03:18:47.285Z,1.56
2023-11-18T03:19:47.425Z,1.56
2023-11-18T03:20:47.391Z,1.56
2023-11-18T03:21:47.404Z,1.56
2023-11-18T03:22:47.547Z,1.26
2023-11-18T03:23:47.501Z,1.56
2023-11-18T03:24:47.499Z,1.56
2023-11-18T03:25:47.588Z,1.56
2023-11-18T03:26:47.559Z,1.56
2023-11-18T03:27:47.598Z,1.56
2023-11-18T03:28:47.640Z,1.56
2023-11-18T03:29:47.659Z,1.56
2023-11-18T03:30:47.722Z,1.36
2023-11-18T03:31:47.777Z,1.46
2023-11-18T03:32:47.854Z,1.46
2023-11-18T03:33:47.822Z,1.56
2023-11-18T03:34:47.883Z,1.56
2023-11-18T03:35:47.866Z,1.56
2023-11-18T03:36:47.893Z,1.46
2023-11-18T03:37:47.952Z,1.46
2023-11-18T03:38:47.967Z,1.56
2023-11-18T03:39:48.026Z,1.46
2023-11-18T03:40:48.064Z,1.46
2023-11-18T03:41:48.315Z,1.56
2023-11-18T03:42:48.167Z,1.46
2023-11-18T03:43:48.162Z,1.56
2023-11-18T03:44:48.176Z,1.65
2023-11-18T03:45:48.210Z,1.56
2023-11-18T03:46:48.374Z,1.56
2023-11-18T03:47:48.314Z,1.46
2023-11-18T03:48:48.274Z,1.65
2023-11-18T03:49:48.365Z,1.46
2023-11-18T03:50:48.358Z,1.65
2023-11-18T03:51:48.400Z,1.65
2023-11-18T03:52:48.444Z,1.56
2023-11-18T03:53:48.433Z,1.56
2023-11-18T03:54:48.469Z,1.65
2023-11-18T03:55:48.602Z,1.56
2023-11-18T03:56:48.537Z,1.56
2023-11-18T03:57:48.569Z,1.46
2023-11-18T03:58:48.656Z,1.46
2023-11-18T03:59:48.879Z,1.46
2023-11-18T04:00:48.669Z,1.26
2023-11-18T04:01:48.748Z,1.36
2023-11-18T04:02:48.755Z,1.46
2023-11-18T04:03:48.850Z,1.36
2023-11-18T04:04:48.801Z,1.46
2023-11-18T04:05:48.831Z,1.46
2023-11-18T04:06:48.866Z,1.36
2023-11-18T04:07:48.965Z,1.46
2023-11-18T04:08:48.929Z,1.26
2023-11-18T04:09:48.983Z,1.07
2023-11-18T04:10:49.019Z,1.36
2023-11-18T04:11:49.053Z,0.97
2023-11-18T04:12:49.055Z,0.97
2023-11-18T04:13:49.143Z,1.17
2023-11-18T04:14:49.130Z,1.17
2023-11-18T04:15:49.210Z,0.97
2023-11-18T04:16:49.303Z,1.07
2023-11-18T04:17:49.316Z,1.07
2023-11-18T04:18:49.285Z,1.07
2023-11-18T04:19:49.315Z,1.07
2023-11-18T04:20:51.799Z,1.07
2023-11-18T04:21:49.351Z,0.97
2023-11-18T04:22:49.481Z,1.07
2023-11-18T04:23:49.448Z,0.97
2023-11-18T04:24:49.475Z,1.17
2023-11-18T04:25:49.488Z,1.17
2023-11-18T04:26:49.565Z,1.17
2023-11-18T04:27:49.636Z,1.26
2023-11-18T04:28:49.680Z,1.26
2023-11-18T04:29:49.598Z,1.17
2023-11-18T04:30:49.676Z,1.17
2023-11-18T04:31:49.765Z,1.17
2023-11-18T04:32:49.746Z,0.97
2023-11-18T04:33:49.747Z,1.07
2023-11-18T04:34:49.807Z,1.26
2023-11-18T04:35:49.806Z,0.97
2023-11-18T04:36:49.854Z,1.17
2023-11-18T04:37:49.860Z,1.17
2023-11-18T04:38:49.908Z,0.97
2023-11-18T04:39:49.925Z,1.26
2023-11-18T04:40:49.962Z,1.17
2023-11-18T04:41:49.995Z,1.17
2023-11-18T04:42:50.030Z,1.26
2023-11-18T04:43:50.082Z,1.17
2023-11-18T04:44:50.111Z,1.17
2023-11-18T04:45:50.124Z,1.26
2023-11-18T04:46:50.225Z,1.17
2023-11-18T04:47:50.230Z,1.26
2023-11-18T04:48:50.470Z,1.17
2023-11-18T04:49:50.296Z,1.26
2023-11-18T04:50:50.307Z,1.17
2023-11-18T04:51:50.310Z,1.17
2023-11-18T04:52:50.467Z,1.17
2023-11-18T04:53:50.383Z,1.07
2023-11-18T04:54:50.429Z,1.17
2023-11-18T04:55:50.479Z,1.17
2023-11-18T04:56:50.487Z,1.17
2023-11-18T04:57:50.525Z,1.07
2023-11-18T04:58:50.590Z,1.07
2023-11-18T04:59:50.571Z,1.36
2023-11-18T05:00:50.611Z,1.07
2023-11-18T05:01:50.674Z,1.07
2023-11-18T05:02:50.863Z,0.97
2023-11-18T05:03:50.924Z,1.07
2023-11-18T05:04:50.761Z,1.17
2023-11-18T05:05:50.775Z,1.17
2023-11-18T05:06:50.823Z,1.07
2023-11-18T05:07:50.897Z,0.97
2023-11-18T05:08:50.934Z,0.97
2023-11-18T05:09:50.897Z,1.26
2023-11-18T05:10:51.051Z,1.36
2023-11-18T05:11:50.971Z,1.36
2023-11-18T05:12:51.001Z,1.36
2023-11-18T05:13:51.070Z,1.26
2023-11-18T05:14:51.079Z,1.36
2023-11-18T05:15:51.245Z,1.26
2023-11-18T05:16:51.156Z,1.17
2023-11-18T05:17:51.209Z,1.17
2023-11-18T05:18:51.211Z,1.17
2023-11-18T05:19:51.249Z,1.17
2023-11-18T05:20:51.298Z,1.17
2023-11-18T05:21:51.316Z,1.17
2023-11-18T05:22:51.388Z,1.26
2023-11-18T05:23:51.354Z,1.07
2023-11-18T05:24:51.398Z,1.17
2023-11-18T05:25:51.438Z,1.07
2023-11-18T05:26:51.484Z,1.07
2023-11-18T05:27:51.501Z,1.07
2023-11-18T05:28:51.595Z,0.97
2023-11-18T05:29:51.551Z,0.97
2023-11-18T05:30:51.640Z,1.26
2023-11-18T05:31:51.648Z,1.07
2023-11-18T05:32:51.652Z,1.17
2023-11-18T05:33:51.729Z,1.17
2023-11-18T05:34:51.720Z,1.07
2023-11-18T05:35:51.753Z,1.17
2023-11-18T05:36:51.777Z,1.17
2023-11-18T05:37:51.803Z,1.17
2023-11-18T05:38:51.865Z,1.17
2023-11-18T05:39:51.870Z,1.17
2023-11-18T05:40:51.938Z,1.46
2023-11-18T05:41:51.981Z,1.17
2023-11-18T05:42:51.973Z,1.17
2023-11-18T05:43:52.033Z,1.46
2023-11-18T05:44:52.045Z,0.97
2023-11-18T05:45:52.071Z,0.87
2023-11-18T05:46:52.242Z,0.87
2023-11-18T05:47:52.210Z,0.87
2023-11-18T05:48:52.195Z,0.87
2023-11-18T05:49:52.264Z,1.07
2023-11-18T05:50:52.225Z,1.26
2023-11-18T05:51:52.259Z,1.36
2023-11-18T05:52:52.370Z,0.97
2023-11-18T05:53:52.379Z,0.97
2023-11-18T05:54:52.404Z,0.97
2023-11-18T05:55:52.419Z,0.97
2023-11-18T05:56:52.418Z,1.07
2023-11-18T05:57:52.455Z,1.26
2023-11-18T05:58:52.539Z,1.36
2023-11-18T05:59:52.538Z,0.87
2023-11-18T06:00:52.568Z,1.07
2023-11-18T06:01:52.666Z,1.36
2023-11-18T06:02:52.819Z,1.07
2023-11-18T06:03:52.850Z,1.07
2023-11-18T06:04:52.774Z,1.26
2023-11-18T06:05:52.744Z,1.26
2023-11-18T06:06:52.744Z,1.36
2023-11-18T06:07:52.806Z,1.07
2023-11-18T06:08:53.385Z,1.07
2023-11-18T06:09:52.849Z,0.97
2023-11-18T06:10:52.927Z,1.17
2023-11-18T06:11:52.921Z,1.26
2023-11-18T06:12:52.938Z,0.87
2023-11-18T06:13:53.136Z,1.07
2023-11-18T06:14:53.057Z,1.07
2023-11-18T06:15:53.059Z,1.36
2023-11-18T06:16:53.139Z,1.07
2023-11-18T06:17:53.207Z,1.36
2023-11-18T06:18:53.145Z,1.07
2023-11-18T06:19:53.227Z,0.97
2023-11-18T06:20:53.200Z,0.87
2023-11-18T06:21:53.233Z,0.87
2023-11-18T06:22:53.310Z,1.07
2023-11-18T06:23:53.321Z,0.78
2023-11-18T06:24:53.335Z,0.87
2023-11-18T06:25:53.376Z,1.07
2023-11-18T06:26:53.427Z,1.26
2023-11-18T06:27:53.434Z,0.87
2023-11-18T06:28:53.531Z,0.87
2023-11-18T06:29:53.487Z,1.07
2023-11-18T06:30:53.572Z,1.36
2023-11-18T06:31:53.581Z,1.07
2023-11-18T06:32:53.616Z,1.36
2023-11-18T06:33:54.199Z,1.17
2023-11-18T06:34:53.688Z,0.87
2023-11-18T06:35:53.721Z,0.78
2023-11-18T06:36:53.714Z,0.87
2023-11-18T06:37:53.856Z,0.78
2023-11-18T06:38:53.783Z,1.36
2023-11-18T06:39:53.841Z,1.07
2023-11-18T06:40:53.975Z,1.07
2023-11-18T06:41:53.896Z,1.26
2023-11-18T06:42:53.933Z,0.97
2023-11-18T06:43:53.978Z,1.36
2023-11-18T06:44:53.982Z,1.07
2023-11-18T06:45:54.013Z,0.87
2023-11-18T06:46:54.126Z,0.87
2023-11-18T06:47:54.193Z,1.07
2023-11-18T06:48:54.117Z,0.87
2023-11-18T06:49:54.177Z,1.26
2023-11-18T06:50:54.168Z,0.87
2023-11-18T06:51:54.227Z,1.36
2023-11-18T06:52:54.253Z,0.87
2023-11-18T06:53:54.264Z,1.36
2023-11-18T06:54:54.294Z,1.36
2023-11-18T06:55:54.355Z,1.36
2023-11-18T06:56:54.433Z,0.97
2023-11-18T06:57:54.402Z,1.07
2023-11-18T06:58:54.497Z,1.36
2023-11-18T06:59:54.455Z,1.36
2023-11-18T07:00:54.499Z,0.87
2023-11-18T07:01:54.617Z,0.97
2023-11-18T07:02:54.592Z,0.87
2023-11-18T07:03:54.773Z,1.36
2023-11-18T07:04:54.643Z,0.97
2023-11-18T07:05:54.713Z,0.97
2023-11-18T07:06:54.682Z,0.87
2023-11-18T07:07:54.748Z,0.97
2023-11-18T07:08:54.761Z,0.97
2023-11-18T07:09:54.804Z,1.46
2023-11-18T07:10:54.866Z,0.97
2023-11-18T07:11:54.855Z,1.07
2023-11-18T07:12:54.907Z,0.78
2023-11-18T07:13:54.935Z,1.46
2023-11-18T07:14:54.967Z,0.97
2023-11-18T07:15:55.011Z,0.78
2023-11-18T07:16:55.037Z,0.97
2023-11-18T07:17:56.987Z,1.36
2023-11-18T07:18:55.082Z,0.97
2023-11-18T07:19:55.148Z,0.97
2023-11-18T07:20:55.155Z,0.97
2023-11-18T07:21:55.189Z,1.26
2023-11-18T07:22:55.216Z,0.97
2023-11-18T07:23:55.250Z,1.07
2023-11-18T07:24:55.282Z,0.97
2023-11-18T07:25:55.304Z,1.07
2023-11-18T07:26:55.335Z,0.78
2023-11-18T07:27:55.367Z,1.36
2023-11-18T07:28:55.432Z,1.07
2023-11-18T07:29:55.443Z,0.87
2023-11-18T07:30:55.557Z,0.87
2023-11-18T07:31:55.530Z,0.87
2023-11-18T07:32:55.630Z,0.87
2023-11-18T07:33:55.562Z,0.87
2023-11-18T07:34:55.636Z,0.78
2023-11-18T07:35:55.635Z,1.26
2023-11-18T07:36:55.666Z,0.97
2023-11-18T07:37:55.717Z,0.97
2023-11-18T07:38:55.721Z,0.87
2023-11-18T07:39:55.758Z,0.87
2023-11-18T07:40:55.822Z,0.87
2023-11-18T07:41:55.812Z,0.97
2023-11-18T07:42:55.846Z,1.46
2023-11-18T07:43:55.974Z,0.97
2023-11-18T07:44:55.914Z,0.87
2023-11-18T07:45:55.986Z,0.87
2023-11-18T07:46:56.043Z,1.46
2023-11-18T07:47:56.063Z,0.87
2023-11-18T07:48:56.058Z,0.87
2023-11-18T07:49:56.154Z,0.97
2023-11-18T07:50:56.108Z,1.17
2023-11-18T07:51:56.134Z,1.26
2023-11-18T07:52:56.177Z,1.46
2023-11-18T07:53:56.203Z,0.68
2023-11-18T07:54:56.244Z,1.26
2023-11-18T07:55:56.329Z,0.87
2023-11-18T07:56:56.315Z,1.26
2023-11-18T07:57:56.340Z,0.68
2023-11-18T07:58:56.649Z,1.17
2023-11-18T07:59:56.422Z,1.26
2023-11-18T08:00:56.435Z,1.17
2023-11-18T08:01:56.586Z,1.17
2023-11-18T08:02:56.558Z,0.97
2023-11-18T08:03:56.551Z,1.17
2023-11-18T08:04:56.615Z,0.87
2023-11-18T08:05:56.624Z,0.87
2023-11-18T08:06:56.621Z,1.26
2023-11-18T08:07:56.692Z,1.17
2023-11-18T08:08:56.688Z,1.17
2023-11-18T08:09:56.733Z,1.17
2023-11-18T08:10:56.787Z,1.46
2023-11-18T08:11:56.897Z,1.36
2023-11-18T08:12:56.823Z,1.17
2023-11-18T08:13:56.950Z,1.17
2023-11-18T08:14:56.883Z,0.97
2023-11-18T08:15:56.989Z,1.36
2023-11-18T08:16:57.069Z,1.17
2023-11-18T08:17:57.031Z,1.17
2023-11-18T08:18:57.111Z,1.17
2023-11-18T08:19:57.072Z,1.17
2023-11-18T08:20:57.079Z,1.17
2023-11-18T08:21:57.233Z,1.17
2023-11-18T08:22:57.174Z,1.26
2023-11-18T08:23:57.182Z,1.17
2023-11-18T08:24:57.225Z,1.26
2023-11-18T08:25:57.299Z,1.46
2023-11-18T08:26:57.308Z,1.17
2023-11-18T08:27:57.313Z,1.07
2023-11-18T08:28:57.344Z,1.17
2023-11-18T08:29:57.427Z,1.07
2023-11-18T08:30:57.413Z,0.97
2023-11-18T08:31:57.519Z,1.17
2023-11-18T08:32:57.469Z,1.17
2023-11-18T08:33:57.500Z,1.17
2023-11-18T08:34:57.602Z,1.17
2023-11-18T08:35:57.580Z,1.07
2023-11-18T08:36:57.615Z,0.97
2023-11-18T08:37:57.670Z,1.17
2023-11-18T08:38:57.748Z,1.26
2023-11-18T08:39:57.696Z,1.07
2023-11-18T08:40:57.762Z,1.17
2023-11-18T08:41:57.767Z,1.07
2023-11-18T08:42:57.920Z,1.17
2023-11-18T08:44:07.839Z,1.07
2023-11-18T08:44:57.857Z,1.07
2023-11-18T08:45:57.970Z,1.07
2023-11-18T08:46:57.932Z,1.17
2023-11-18T08:47:57.999Z,1.17
2023-11-18T08:48:57.989Z,1.07
2023-11-18T08:49:58.039Z,1.46
2023-11-18T08:50:58.087Z,1.07
2023-11-18T08:51:58.336Z,1.36
2023-11-18T08:52:58.165Z,1.07
2023-11-18T08:53:58.157Z,1.17
2023-11-18T08:54:58.189Z,1.17
2023-11-18T08:55:58.262Z,1.17
2023-11-18T08:56:58.243Z,1.07
2023-11-18T08:57:58.282Z,1.07
2023-11-18T08:58:58.359Z,1.07
2023-11-18T08:59:58.351Z,1.17
2023-11-18T09:00:58.370Z,1.07
2023-11-18T09:01:58.497Z,1.26
2023-11-18T09:02:58.501Z,1.17
2023-11-18T09:03:58.564Z,1.17
2023-11-18T09:04:58.546Z,1.07
2023-11-18T09:05:58.553Z,1.26
2023-11-18T09:06:58.642Z,1.26
2023-11-18T09:07:58.633Z,1.26
2023-11-18T09:08:58.949Z,1.17
2023-11-18T09:09:58.666Z,1.17
2023-11-18T09:10:58.741Z,1.26
2023-11-18T09:11:58.802Z,1.26
2023-11-18T09:13:00.438Z,1.07
2023-11-18T09:13:58.919Z,1.07
2023-11-18T09:14:58.834Z,1.07
2023-11-18T09:15:58.862Z,1.07
2023-11-18T09:16:58.998Z,1.07
2023-11-18T09:17:58.986Z,1.26
2023-11-18T09:18:59.033Z,1.17
2023-11-18T09:19:59.011Z,1.07
2023-11-18T09:20:59.040Z,1.07
2023-11-18T09:21:59.063Z,1.17
2023-11-18T09:22:59.140Z,1.07
2023-11-18T09:23:59.134Z,0.97
2023-11-18T09:24:59.193Z,1.26
2023-11-18T09:25:59.207Z,1.07
2023-11-18T09:26:59.224Z,1.17
2023-11-18T09:27:59.260Z,1.17
2023-11-18T09:28:59.417Z,1.26
2023-11-18T09:29:59.324Z,1.07
2023-11-18T09:30:59.359Z,1.17
2023-11-18T09:31:59.504Z,1.17
2023-11-18T09:32:59.478Z,1.17
2023-11-18T09:33:59.453Z,1.17
2023-11-18T09:34:59.497Z,1.26
2023-11-18T09:35:59.570Z,1.46
2023-11-18T09:36:59.546Z,1.17
2023-11-18T09:37:59.892Z,1.17
2023-11-18T09:38:59.634Z,1.46
2023-11-18T09:39:59.669Z,1.17
2023-11-18T09:40:59.727Z,1.17
2023-11-18T09:41:59.703Z,1.26
2023-11-18T09:42:59.769Z,1.26
2023-11-18T09:44:00.043Z,1.46
2023-11-18T09:44:59.799Z,1.46
2023-11-18T09:45:59.950Z,1.17
2023-11-18T09:46:59.879Z,1.26
2023-11-18T09:47:59.932Z,1.26
2023-11-18T09:48:59.937Z,1.17
2023-11-18T09:50:00.012Z,0.87
2023-11-18T09:51:00.321Z,0.78
2023-11-18T09:52:00.030Z,0.87
2023-11-18T09:53:00.175Z,0.97
2023-11-18T09:54:00.109Z,1.26
2023-11-18T09:55:00.152Z,0.68
2023-11-18T09:56:00.229Z,0.97
2023-11-18T09:57:00.230Z,0.87
2023-11-18T09:58:00.227Z,1.17
2023-11-18T09:59:00.287Z,1.26
2023-11-18T10:00:00.503Z,1.17
2023-11-18T10:01:00.334Z,1.17
2023-11-18T10:02:00.426Z,1.17
2023-11-18T10:03:00.484Z,1.17
2023-11-18T10:04:00.494Z,1.17
2023-11-18T10:05:00.524Z,1.17
2023-11-18T10:06:00.489Z,1.17
2023-11-18T10:07:00.521Z,1.17
2023-11-18T10:08:00.874Z,1.17
2023-11-18T10:09:00.590Z,1.17
2023-11-18T10:10:00.608Z,1.17
2023-11-18T10:11:00.686Z,1.17
2023-11-18T10:12:00.677Z,1.17
2023-11-18T10:13:00.763Z,1.17
2023-11-18T10:14:00.750Z,1.07
2023-11-18T10:15:00.796Z,1.17
2023-11-18T10:16:00.799Z,1.26
2023-11-18T10:17:00.869Z,1.17
2023-11-18T10:18:01.251Z,1.07
2023-11-18T10:19:00.916Z,1.07
2023-11-18T10:20:01.160Z,1.26
2023-11-18T10:21:01.064Z,1.07
2023-11-18T10:22:03.812Z,1.17
2023-11-18T10:23:01.036Z,1.07
2023-11-18T10:24:01.078Z,1.17
2023-11-18T10:25:01.112Z,1.07
2023-11-18T10:26:01.150Z,1.17
2023-11-18T10:27:01.181Z,1.17
2023-11-18T10:28:04.503Z,1.07
2023-11-18T10:29:01.260Z,1.07
2023-11-18T10:30:01.254Z,1.07
2023-11-18T10:31:01.289Z,1.07
2023-11-18T10:32:01.350Z,1.07
2023-11-18T10:33:01.511Z,1.07
2023-11-18T10:34:04.676Z,1.07
2023-11-18T10:35:01.450Z,1.07
2023-11-18T10:36:01.468Z,1.07
2023-11-18T10:37:01.449Z,1.07
2023-11-18T10:38:01.528Z,1.07
2023-11-18T10:39:01.543Z,1.17
2023-11-18T10:40:01.585Z,1.17
2023-11-18T10:41:01.638Z,1.07
2023-11-18T10:42:01.654Z,1.07
2023-11-18T10:43:01.713Z,1.07
2023-11-18T10:44:01.729Z,1.17
2023-11-18T10:45:01.755Z,1.07
2023-11-18T10:46:01.796Z,1.26
2023-11-18T10:47:01.861Z,1.17
2023-11-18T10:48:01.835Z,1.07
2023-11-18T10:49:01.877Z,1.26
2023-11-18T10:50:01.987Z,1.07
2023-11-18T10:51:01.950Z,1.17
2023-11-18T10:52:04.557Z,1.26
2023-11-18T10:53:02.046Z,1.26
2023-11-18T10:54:02.075Z,1.17
2023-11-18T10:55:02.081Z,1.17
2023-11-18T10:56:02.114Z,1.26
2023-11-18T10:57:02.171Z,1.17
2023-11-18T10:58:04.795Z,1.17
2023-11-18T10:59:02.292Z,1.17
2023-11-18T11:00:02.354Z,1.17
2023-11-18T11:01:02.266Z,1.36
2023-11-18T11:02:02.355Z,1.17
2023-11-18T11:03:02.394Z,1.17
2023-11-18T11:04:04.628Z,1.07
2023-11-18T11:05:02.488Z,1.07
2023-11-18T11:06:02.469Z,1.07
2023-11-18T11:07:02.496Z,1.07
2023-11-18T11:08:02.500Z,1.17
2023-11-18T11:09:02.522Z,1.07
2023-11-18T11:10:02.571Z,1.17
2023-11-18T11:11:02.621Z,1.17
2023-11-18T11:12:02.630Z,1.17
2023-11-18T11:13:02.654Z,1.17
2023-11-18T11:14:02.706Z,1.17
2023-11-18T11:15:02.745Z,1.26
2023-11-18T11:16:02.779Z,1.26
2023-11-18T11:17:02.872Z,1.26
2023-11-18T11:18:02.973Z,1.26
2023-11-18T11:19:02.860Z,1.26
2023-11-18T11:20:02.925Z,1.26
2023-11-18T11:21:02.909Z,1.26
2023-11-18T11:22:02.941Z,1.26
2023-11-18T11:23:03.066Z,1.26
2023-11-18T11:24:03.007Z,1.26
2023-11-18T11:25:03.052Z,1.36
2023-11-18T11:26:03.117Z,1.26
2023-11-18T11:27:03.113Z,1.26
2023-11-18T11:28:03.165Z,1.26
2023-11-18T11:29:03.188Z,1.26
2023-11-18T11:30:03.221Z,1.26
2023-11-18T11:31:03.299Z,1.26
2023-11-18T11:32:03.306Z,1.26
2023-11-18T11:33:03.303Z,1.36
2023-11-18T11:34:06.788Z,1.26
2023-11-18T11:35:03.441Z,1.26
2023-11-18T11:36:03.443Z,1.26
2023-11-18T11:37:03.462Z,1.36
2023-11-18T11:38:03.485Z,1.26
2023-11-18T11:39:03.520Z,1.26
2023-11-18T11:40:03.524Z,1.36
2023-11-18T11:41:03.581Z,1.26
2023-11-18T11:42:03.606Z,1.17
2023-11-18T11:43:03.616Z,1.26
2023-11-18T11:44:03.662Z,1.26
2023-11-18T11:45:03.691Z,1.36
2023-11-18T11:46:03.737Z,1.26
2023-11-18T11:47:03.926Z,1.17
2023-11-18T11:48:03.988Z,1.26
2023-11-18T11:49:03.831Z,1.26
2023-11-18T11:50:03.966Z,1.26
2023-11-18T11:51:03.900Z,1.26
2023-11-18T11:52:03.910Z,1.26
2023-11-18T11:53:03.993Z,1.36
2023-11-18T11:54:04.008Z,1.26
2023-11-18T11:55:04.050Z,1.26
2023-11-18T11:56:04.108Z,1.36
2023-11-18T11:57:04.082Z,1.26
2023-11-18T11:58:04.115Z,1.26
2023-11-18T11:59:04.227Z,1.26
2023-11-18T12:00:04.180Z,1.36
2023-11-18T12:01:04.253Z,1.36
2023-11-18T12:02:04.324Z,1.17
2023-11-18T12:03:04.370Z,1.17
2023-11-18T12:04:04.353Z,1.36
2023-11-18T12:05:04.441Z,1.07
2023-11-18T12:06:04.371Z,1.26
2023-11-18T12:07:12.479Z,1.17
2023-11-18T12:08:04.492Z,1.07
2023-11-18T12:09:04.496Z,1.26
2023-11-18T12:10:04.504Z,1.07
2023-11-18T12:11:04.568Z,1.17
2023-11-18T12:12:04.570Z,1.36
2023-11-18T12:13:04.597Z,1.17
2023-11-18T12:14:04.677Z,1.17
2023-11-18T12:15:04.677Z,1.17
2023-11-18T12:16:04.729Z,1.07
2023-11-18T12:17:04.757Z,0.97
2023-11-18T12:18:04.845Z,1.17
2023-11-18T12:19:04.822Z,0.97
2023-11-18T12:20:04.878Z,1.07
2023-11-18T12:21:04.859Z,0.97
2023-11-18T12:22:04.884Z,1.07
2023-11-18T12:23:04.966Z,1.07
2023-11-18T12:24:04.952Z,1.07
2023-11-18T12:25:04.986Z,0.97
2023-11-18T12:26:05.041Z,1.17
2023-11-18T12:27:05.051Z,0.97
2023-11-18T12:28:05.102Z,1.07
2023-11-18T12:29:05.145Z,1.07
2023-11-18T12:30:05.162Z,1.07
2023-11-18T12:31:05.224Z,1.17
2023-11-18T12:32:05.221Z,1.17
2023-11-18T12:33:05.279Z,1.07
2023-11-18T12:34:05.255Z,1.07
2023-11-18T12:35:05.377Z,1.07
2023-11-18T12:36:05.394Z,1.17
2023-11-18T12:37:05.389Z,1.07
2023-11-18T12:38:05.421Z,1.07
2023-11-18T12:39:05.432Z,1.07
2023-11-18T12:40:05.483Z,1.07
2023-11-18T12:41:05.547Z,1.07
2023-11-18T12:42:05.541Z,1.07
2023-11-18T12:43:05.572Z,1.07
2023-11-18T12:44:05.716Z,1.17
2023-11-18T12:45:05.641Z,1.07
2023-11-18T12:46:05.753Z,1.07
2023-11-18T12:47:05.720Z,1.07
2023-11-18T12:48:05.772Z,1.26
2023-11-18T12:49:05.767Z,1.17
2023-11-18T12:50:05.821Z,1.07
2023-11-18T12:51:05.852Z,0.97
2023-11-18T12:52:05.862Z,1.17
2023-11-18T12:53:05.940Z,1.07
2023-11-18T12:54:05.928Z,1.17
2023-11-18T12:55:05.961Z,1.07
2023-11-18T12:56:06.042Z,1.07
2023-11-18T12:57:06.021Z,1.07
2023-11-18T12:58:06.088Z,1.07
2023-11-18T12:59:06.110Z,1.07
2023-11-18T13:00:06.125Z,1.07
2023-11-18T13:01:06.239Z,1.17
2023-11-18T13:02:06.262Z,1.07
2023-11-18T13:03:06.395Z,1.07
2023-11-18T13:04:06.340Z,1.07
2023-11-18T13:05:06.303Z,1.17
2023-11-18T13:06:06.325Z,1.07
2023-11-18T13:07:06.372Z,1.17
2023-11-18T13:08:06.457Z,1.17
2023-11-18T13:09:06.443Z,1.17
2023-11-18T13:10:06.448Z,1.17
2023-11-18T13:11:06.598Z,1.17
2023-11-18T13:12:06.529Z,1.17
2023-11-18T13:13:06.553Z,1.17
2023-11-18T13:14:06.628Z,1.17
2023-11-18T13:15:06.604Z,1.17
2023-11-18T13:16:06.678Z,1.17
2023-11-18T13:17:06.714Z,1.07
2023-11-18T13:18:06.777Z,1.17
2023-11-18T13:19:06.754Z,1.17