createdAt,value
2018-06-10T00:00:22.804Z,12.87
2018-06-10T00:02:51.065Z,12.13
2018-06-10T00:05:19.354Z,12.63
2018-06-10T00:07:47.818Z,12.50
2018-06-10T00:10:16.099Z,12.17
2018-06-10T00:12:44.369Z,11.40
2018-06-10T00:15:12.634Z,11.30
2018-06-10T00:17:40.912Z,11.50
2018-06-10T00:20:09.213Z,11.50
2018-06-10T00:22:37.494Z,11.23
2018-06-10T00:25:06.863Z,11.20
2018-06-10T00:27:35.166Z,11.07
2018-06-10T00:30:03.464Z,11.07
2018-06-10T00:32:31.746Z,12.90
2018-06-10T00:35:00.022Z,11.90
2018-06-10T00:37:28.309Z,11.80
2018-06-10T00:39:56.582Z,13.50
2018-06-10T00:42:24.858Z,12.47
2018-06-10T00:44:53.126Z,12.97
2018-06-10T00:47:21.389Z,14.07
2018-06-10T00:49:49.684Z,13.67
2018-06-10T00:52:17.950Z,14.27
2018-06-10T00:54:46.270Z,13.00
2018-06-10T00:57:14.541Z,13.77
2018-06-10T00:59:42.823Z,26.07
2018-06-10T01:02:11.095Z,20.93
2018-06-10T01:04:39.378Z,20.83
2018-06-10T01:07:07.661Z,25.60
2018-06-10T01:09:35.943Z,26.40
2018-06-10T01:12:04.254Z,24.07
2018-06-10T01:14:32.541Z,36.27
2018-06-10T01:17:00.855Z,28.93
2018-06-10T01:19:29.127Z,33.87
2018-06-10T01:21:57.562Z,32.60
2018-06-10T01:24:25.870Z,30.30
2018-06-10T01:26:54.150Z,33.17
2018-06-10T01:29:22.578Z,31.47
2018-06-10T01:31:50.878Z,32.73
2018-06-10T01:34:19.164Z,29.83
2018-06-10T01:36:47.442Z,29.93
2018-06-10T01:39:15.714Z,28.77
2018-06-10T01:41:43.991Z,34.20
2018-06-10T01:44:12.298Z,37.83
2018-06-10T01:46:40.563Z,33.37
2018-06-10T01:49:08.830Z,36.30
2018-06-10T01:51:37.124Z,36.27
2018-06-10T01:54:05.459Z,36.23
2018-06-10T01:56:33.723Z,36.73
2018-06-10T01:59:01.991Z,31.33
2018-06-10T02:01:30.266Z,31.80
2018-06-10T02:03:58.269Z,35.13
2018-06-10T02:06:27.418Z,35.43
2018-06-10T02:08:55.701Z,33.27
2018-06-10T02:11:23.701Z,42.90
2018-06-10T02:13:52.011Z,40.00
2018-06-10T02:16:20.320Z,46.97
2018-06-10T02:18:48.642Z,45.03
2018-06-10T02:21:16.923Z,44.50
2018-06-10T02:23:45.217Z,40.30
2018-06-10T02:26:13.498Z,39.70
2018-06-10T02:28:41.947Z,44.47
2018-06-10T02:31:10.231Z,46.10
2018-06-10T02:33:38.716Z,44.30
2018-06-10T02:36:07.011Z,42.70
2018-06-10T02:38:35.318Z,49.53
2018-06-10T02:41:03.590Z,49.67
2018-06-10T02:43:31.863Z,43.70
2018-06-10T02:46:00.151Z,44.77
2018-06-10T02:48:28.429Z,45.20
2018-06-10T02:50:56.698Z,40.40
2018-06-10T02:53:24.989Z,33.47
2018-06-10T02:55:53.256Z,27.53
2018-06-10T02:58:21.534Z,31.37
2018-06-10T03:00:49.815Z,32.87
2018-06-10T03:03:18.104Z,39.20
2018-06-10T03:05:46.394Z,36.03
2018-06-10T03:08:14.670Z,35.90
2018-06-10T03:10:42.950Z,36.60
2018-06-10T03:13:11.227Z,44.90
2018-06-10T03:15:39.501Z,42.67
2018-06-10T03:18:07.810Z,48.50
2018-06-10T03:20:36.086Z,50.00
2018-06-10T03:23:04.461Z,47.30
2018-06-10T03:25:32.742Z,40.10
2018-06-10T03:28:01.020Z,36.73
2018-06-10T03:30:29.296Z,35.83
2018-06-10T03:32:57.578Z,33.20
2018-06-10T03:35:25.861Z,39.10
2018-06-10T03:37:54.234Z,29.97
2018-06-10T03:40:22.521Z,31.10
2018-06-10T03:42:50.798Z,32.53
2018-06-10T03:45:19.269Z,38.77
2018-06-10T03:47:47.754Z,32.27
2018-06-10T03:50:16.043Z,32.37
2018-06-10T03:52:44.414Z,29.00
2018-06-10T03:55:12.803Z,30.90
2018-06-10T03:57:41.346Z,31.57
2018-06-10T04:00:09.749Z,32.10
2018-06-10T04:02:38.108Z,33.47
2018-06-10T04:05:06.108Z,35.00
2018-06-10T04:07:34.393Z,26.97
2018-06-10T04:10:02.686Z,26.57
2018-06-10T04:12:31.181Z,29.40
2018-06-10T04:14:59.478Z,30.57
2018-06-10T04:17:27.766Z,30.10
2018-06-10T04:19:56.474Z,32.00
2018-06-10T04:22:24.830Z,28.33
2018-06-10T04:24:53.249Z,34.33
2018-06-10T04:27:21.650Z,32.23
2018-06-10T04:29:50.003Z,32.60
2018-06-10T04:32:18.309Z,32.53
2018-06-10T04:34:46.659Z,31.13
2018-06-10T04:37:14.942Z,32.23
2018-06-10T04:39:43.233Z,29.53
2018-06-10T04:42:11.555Z,31.67
2018-06-10T04:44:39.552Z,27.20
2018-06-10T04:47:08.052Z,32.00
2018-06-10T04:49:36.513Z,39.90
2018-06-10T04:52:04.841Z,34.77
2018-06-10T04:54:33.208Z,35.53
2018-06-10T04:57:01.501Z,32.10
2018-06-10T04:59:29.794Z,35.67
2018-06-10T05:01:58.103Z,33.50
2018-06-10T05:04:26.442Z,31.20
2018-06-10T05:06:54.832Z,30.40
2018-06-10T05:09:23.128Z,31.07
2018-06-10T05:11:51.134Z,30.67
2018-06-10T05:14:19.643Z,31.97
2018-06-10T05:16:47.930Z,32.40
2018-06-10T05:19:16.218Z,29.33
2018-06-10T05:21:44.514Z,34.00
2018-06-10T05:24:12.777Z,33.73
2018-06-10T05:26:41.063Z,29.97
2018-06-10T05:29:09.334Z,32.00
2018-06-10T05:31:37.643Z,30.63
2018-06-10T05:34:06.329Z,30.30
2018-06-10T05:36:34.603Z,30.70
2018-06-10T05:39:02.885Z,29.23
2018-06-10T05:41:31.165Z,31.60
2018-06-10T05:43:59.435Z,29.83
2018-06-10T05:46:27.702Z,28.90
2018-06-10T05:48:55.970Z,26.70
2018-06-10T05:51:24.281Z,27.00
2018-06-10T05:53:52.522Z,24.67
2018-06-10T05:56:20.790Z,24.87
2018-06-10T05:58:48.790Z,21.30
2018-06-10T06:01:17.118Z,23.63
2018-06-10T06:03:45.390Z,25.33
2018-06-10T06:06:13.712Z,26.00
2018-06-10T06:08:41.943Z,23.20
2018-06-10T06:11:10.230Z,23.10
2018-06-10T06:13:38.498Z,22.23
2018-06-10T06:16:06.781Z,25.43
2018-06-10T06:18:35.051Z,22.73
2018-06-10T06:21:03.345Z,20.93
2018-06-10T06:23:31.605Z,22.83
2018-06-10T06:25:59.890Z,24.07
2018-06-10T06:28:28.168Z,21.00
2018-06-10T06:30:56.436Z,20.53
2018-06-10T06:33:24.726Z,20.83
2018-06-10T06:35:53.006Z,23.77
2018-06-10T06:38:21.262Z,20.93
2018-06-10T06:40:49.537Z,20.27
2018-06-10T06:43:17.827Z,20.33
2018-06-10T06:45:46.104Z,21.87
2018-06-10T06:48:14.373Z,18.33
2018-06-10T06:50:42.672Z,20.03
2018-06-10T06:53:10.941Z,18.00
2018-06-10T06:55:39.223Z,18.60
2018-06-10T06:58:07.505Z,19.27
2018-06-10T07:00:35.770Z,19.63
2018-06-10T07:03:04.045Z,18.63
2018-06-10T07:05:32.327Z,16.93
2018-06-10T07:08:00.606Z,20.73
2018-06-10T07:10:28.869Z,17.80
2018-06-10T07:12:57.163Z,17.00
2018-06-10T07:15:25.421Z,17.70
2018-06-10T07:17:53.881Z,16.73
2018-06-10T07:20:22.159Z,17.20
2018-06-10T07:22:50.604Z,16.67
2018-06-10T07:25:18.894Z,16.17
2018-06-10T07:27:47.294Z,14.23
2018-06-10T07:30:15.553Z,15.50
2018-06-10T07:32:43.846Z,15.17
2018-06-10T07:35:12.110Z,15.03
2018-06-10T07:37:40.378Z,14.63
2018-06-10T07:40:08.382Z,14.53
2018-06-10T07:42:36.644Z,15.70
2018-06-10T07:45:04.921Z,14.70
2018-06-10T07:47:33.390Z,17.07
2018-06-10T07:50:01.665Z,16.30
2018-06-10T07:52:29.677Z,15.07
2018-06-10T07:54:57.947Z,17.03
2018-06-10T07:57:26.219Z,16.50
2018-06-10T07:59:54.485Z,18.00
2018-06-10T08:02:22.795Z,18.93
2018-06-10T08:04:51.090Z,17.00
2018-06-10T08:07:19.345Z,19.00
2018-06-10T08:09:47.642Z,17.33
2018-06-10T08:12:15.931Z,16.97
2018-06-10T08:14:44.199Z,19.53
2018-06-10T08:17:12.475Z,18.67
2018-06-10T08:19:40.750Z,19.23
2018-06-10T08:22:09.026Z,18.57
2018-06-10T08:24:37.683Z,18.40
2018-06-10T08:27:06.251Z,19.07
2018-06-10T08:29:34.617Z,20.97
2018-06-10T08:32:03.118Z,20.23
2018-06-10T08:34:31.369Z,22.63
2018-06-10T08:36:59.677Z,21.50
2018-06-10T08:39:27.950Z,23.77
2018-06-10T08:41:56.226Z,23.97
2018-06-10T08:44:24.514Z,23.43
2018-06-10T08:46:52.786Z,22.87
2018-06-10T08:49:21.062Z,23.77
2018-06-10T08:51:49.541Z,27.10
2018-06-10T08:54:17.821Z,28.07
2018-06-10T08:56:46.083Z,27.77
2018-06-10T08:59:14.778Z,25.77
2018-06-10T09:01:43.035Z,25.77
2018-06-10T09:04:11.312Z,23.90
2018-06-10T09:06:39.577Z,27.40
2018-06-10T09:09:09.037Z,26.03
2018-06-10T09:11:37.729Z,25.77
2018-06-10T09:14:06.009Z,27.90
2018-06-10T09:16:34.288Z,30.10
2018-06-10T09:19:02.541Z,28.93
2018-06-10T09:21:30.807Z,26.90
2018-06-10T09:23:59.089Z,26.10
2018-06-10T09:26:27.375Z,26.57
2018-06-10T09:28:55.655Z,25.03
2018-06-10T09:31:24.029Z,25.63
2018-06-10T09:33:52.301Z,23.60
2018-06-10T09:36:20.780Z,24.70
2018-06-10T09:38:49.042Z,25.17
2018-06-10T09:41:17.346Z,24.40
2018-06-10T09:43:45.644Z,24.00
2018-06-10T09:46:13.922Z,24.83
2018-06-10T09:48:42.199Z,25.00
2018-06-10T09:51:10.494Z,23.77
2018-06-10T09:53:38.847Z,23.97
2018-06-10T09:56:07.129Z,23.73
2018-06-10T09:58:35.419Z,20.87
2018-06-10T10:01:03.854Z,21.00
2018-06-10T10:03:32.138Z,22.47
2018-06-10T10:06:00.415Z,22.60
2018-06-10T10:08:28.702Z,20.57
2018-06-10T10:10:56.972Z,20.50
2018-06-10T10:13:25.240Z,18.90
2018-06-10T10:15:53.722Z,17.93
2018-06-10T10:18:22.010Z,17.13
2018-06-10T10:20:50.541Z,16.20
2018-06-10T10:23:18.813Z,16.97
2018-06-10T10:25:47.090Z,15.60
2018-06-10T10:28:15.375Z,15.67
2018-06-10T10:30:43.656Z,16.50
2018-06-10T10:33:11.909Z,16.80
2018-06-10T10:35:40.217Z,17.63
2018-06-10T10:38:09.493Z,15.40
2018-06-10T10:40:37.773Z,16.30
2018-06-10T10:43:06.057Z,16.37
2018-06-10T10:45:34.323Z,18.00
2018-06-10T10:48:02.618Z,17.77
2018-06-10T10:50:30.881Z,19.10
2018-06-10T10:52:59.152Z,17.40
2018-06-10T10:55:27.446Z,18.27
2018-06-10T10:57:55.706Z,17.80
2018-06-10T11:00:24.014Z,17.47
2018-06-10T11:02:52.301Z,18.47
2018-06-10T11:05:20.577Z,17.37
2018-06-10T11:07:48.679Z,20.50
2018-06-10T11:10:16.971Z,19.17
2018-06-10T11:12:45.238Z,18.10
2018-06-10T11:15:13.498Z,17.73
2018-06-10T11:17:41.766Z,17.10
2018-06-10T11:20:10.065Z,17.70
2018-06-10T11:22:38.328Z,16.37
2018-06-10T11:25:06.621Z,19.63
2018-06-10T11:27:34.924Z,15.90
2018-06-10T11:30:03.182Z,13.80
2018-06-10T11:32:31.459Z,16.37
2018-06-10T11:34:59.774Z,15.00
2018-06-10T11:37:28.043Z,12.30
2018-06-10T11:39:56.310Z,13.63
2018-06-10T11:42:24.610Z,13.77
2018-06-10T11:44:52.877Z,13.70
2018-06-10T11:47:21.986Z,12.87
2018-06-10T11:49:50.261Z,14.33
2018-06-10T11:52:18.536Z,14.40
2018-06-10T11:54:46.813Z,13.40
2018-06-10T11:57:15.098Z,17.00
2018-06-10T11:59:43.382Z,15.67
2018-06-10T12:02:11.676Z,13.87
2018-06-10T12:04:39.981Z,14.00
2018-06-10T12:07:08.333Z,14.90
2018-06-10T12:09:36.610Z,13.50
2018-06-10T12:12:04.947Z,12.90
2018-06-10T12:14:33.226Z,12.70
2018-06-10T12:17:01.499Z,10.80
2018-06-10T12:19:29.777Z,10.80
2018-06-10T12:21:58.073Z,12.90
2018-06-10T12:24:26.369Z,12.93
2018-06-10T12:26:54.374Z,11.30
2018-06-10T12:29:22.676Z,10.30
2018-06-10T12:31:50.938Z,11.27
2018-06-10T12:34:19.220Z,10.67
2018-06-10T12:36:47.482Z,13.00
2018-06-10T12:39:16.005Z,10.23
2018-06-10T12:41:44.239Z,9.97
2018-06-10T12:44:12.522Z,10.93
2018-06-10T12:46:41.100Z,10.20
2018-06-10T12:49:09.582Z,9.70
2018-06-10T12:51:37.851Z,8.63
2018-06-10T12:54:06.113Z,9.30
2018-06-10T12:56:34.378Z,9.93
2018-06-10T12:59:02.382Z,9.93
2018-06-10T13:01:30.674Z,9.60
2018-06-10T13:03:58.945Z,11.20
2018-06-10T13:06:27.230Z,12.10
2018-06-10T13:08:55.522Z,11.77
2018-06-10T13:11:23.822Z,12.07
2018-06-10T13:13:52.085Z,11.53
2018-06-10T13:16:20.374Z,11.03
2018-06-10T13:18:48.664Z,12.47
2018-06-10T13:21:16.941Z,12.63
2018-06-10T13:23:45.228Z,13.80
2018-06-10T13:26:13.542Z,13.70
2018-06-10T13:28:41.806Z,13.20
2018-06-10T13:31:10.066Z,13.27
2018-06-10T13:33:38.340Z,12.03
2018-06-10T13:36:06.623Z,11.37
2018-06-10T13:38:34.684Z,10.80
2018-06-10T13:41:02.962Z,11.17
2018-06-10T13:43:31.069Z,11.33
2018-06-10T13:45:59.384Z,12.73
2018-06-10T13:48:27.620Z,10.80
2018-06-10T13:50:55.881Z,10.83
2018-06-10T13:53:24.162Z,12.50
2018-06-10T13:55:52.441Z,10.50
2018-06-10T13:58:20.717Z,10.17
2018-06-10T14:00:48.985Z,11.87
2018-06-10T14:03:17.251Z,11.07
2018-06-10T14:05:45.528Z,12.20
2018-06-10T14:08:13.801Z,11.37
2018-06-10T14:10:42.077Z,11.53
2018-06-10T14:13:10.342Z,12.10
2018-06-10T14:15:38.618Z,10.40
2018-06-10T14:18:06.885Z,8.77
2018-06-10T14:20:35.158Z,10.10
2018-06-10T14:23:03.456Z,9.87
2018-06-10T14:25:31.730Z,9.33
2018-06-10T14:28:00.014Z,9.20
2018-06-10T14:30:28.288Z,9.90
2018-06-10T14:32:56.559Z,10.10
2018-06-10T14:35:24.834Z,10.90
2018-06-10T14:37:54.527Z,11.97
2018-06-10T14:40:22.773Z,11.53
2018-06-10T14:42:51.055Z,12.37
2018-06-10T14:45:19.318Z,12.90
2018-06-10T14:47:47.843Z,11.87
2018-06-10T14:50:16.122Z,10.60
2018-06-10T14:52:44.390Z,11.53
2018-06-10T14:55:12.674Z,12.47
2018-06-10T14:57:40.946Z,11.93
2018-06-10T15:00:09.205Z,10.87
2018-06-10T15:02:37.482Z,12.20
2018-06-10T15:05:05.842Z,11.33
2018-06-10T15:07:34.111Z,13.27
2018-06-10T15:10:02.124Z,12.93
2018-06-10T15:12:30.398Z,11.83
2018-06-10T15:14:58.814Z,12.20
2018-06-10T15:17:27.074Z,10.80
2018-06-10T15:19:55.374Z,141.67
2018-06-10T15:22:23.674Z,11.83
2018-06-10T15:24:51.938Z,10.80
2018-06-10T15:27:20.242Z,10.63
2018-06-10T15:29:48.518Z,9.77
2018-06-10T15:32:16.973Z,11.20
2018-06-10T15:34:45.235Z,9.83
2018-06-10T15:37:13.574Z,12.10
2018-06-10T15:39:42.151Z,10.57
2018-06-10T15:42:10.409Z,11.10
2018-06-10T15:44:38.682Z,10.30
2018-06-10T15:47:06.945Z,10.17
2018-06-10T15:49:35.222Z,9.37
2018-06-10T15:52:03.474Z,9.30
2018-06-10T15:54:31.754Z,8.80
2018-06-10T15:57:00.038Z,9.70
2018-06-10T15:59:28.314Z,9.43
2018-06-10T16:01:56.754Z,9.60
2018-06-10T16:04:25.042Z,9.77
2018-06-10T16:06:53.309Z,10.57
2018-06-10T16:09:21.583Z,9.07
2018-06-10T16:11:49.854Z,9.67
2018-06-10T16:14:18.143Z,9.50
2018-06-10T16:16:46.465Z,9.40
2018-06-10T16:19:14.670Z,9.70
2018-06-10T16:21:42.938Z,9.03
2018-06-10T16:24:11.205Z,9.50
2018-06-10T16:26:39.481Z,10.33
2018-06-10T16:29:07.766Z,9.73
2018-06-10T16:31:36.067Z,9.90
2018-06-10T16:34:04.334Z,8.57
2018-06-10T16:36:32.735Z,9.20
2018-06-10T16:39:01.217Z,8.87
2018-06-10T16:41:29.478Z,8.80
2018-06-10T16:43:57.754Z,9.77
2018-06-10T16:46:26.014Z,9.40
2018-06-10T16:48:54.308Z,9.30
2018-06-10T16:51:22.566Z,8.77
2018-06-10T16:53:50.838Z,8.77
2018-06-10T16:56:19.102Z,10.20
2018-06-10T16:58:47.384Z,8.77
2018-06-10T17:01:15.654Z,8.60
2018-06-10T17:03:43.922Z,8.43
2018-06-10T17:06:12.201Z,7.90
2018-06-10T17:08:40.540Z,9.10
2018-06-10T17:11:08.969Z,8.77
2018-06-10T17:13:37.242Z,10.10
2018-06-10T17:16:05.551Z,8.47
2018-06-10T17:18:33.787Z,8.57
2018-06-10T17:21:02.062Z,8.10
2018-06-10T17:23:30.338Z,8.47
2018-06-10T17:25:58.606Z,7.50
2018-06-10T17:28:26.951Z,7.93
2018-06-10T17:30:55.185Z,8.77
2018-06-10T17:33:23.446Z,8.10
2018-06-10T17:35:51.707Z,9.33
2018-06-10T17:38:19.994Z,8.63
2018-06-10T17:40:48.249Z,8.63
2018-06-10T17:43:16.697Z,8.63
2018-06-10T17:45:44.953Z,8.27
2018-06-10T17:48:13.222Z,8.27
2018-06-10T17:50:41.493Z,9.33
2018-06-10T17:53:09.754Z,9.50
2018-06-10T17:55:38.051Z,8.70
2018-06-10T17:58:06.322Z,9.30
2018-06-10T18:00:34.622Z,9.77
2018-06-10T18:03:02.879Z,8.40
2018-06-10T18:05:31.162Z,9.10
2018-06-10T18:07:59.430Z,9.63
2018-06-10T18:10:27.712Z,9.33
2018-06-10T18:12:55.986Z,8.57
2018-06-10T18:15:24.270Z,8.63
2018-06-10T18:17:53.418Z,9.37
2018-06-10T18:20:21.686Z,8.30
2018-06-10T18:22:49.962Z,9.60
2018-06-10T18:25:18.230Z,8.60
2018-06-10T18:27:46.519Z,8.70
2018-06-10T18:30:14.799Z,9.00
2018-06-10T18:32:42.798Z,8.80
2018-06-10T18:35:11.074Z,9.77
2018-06-10T18:37:39.353Z,9.83
2018-06-10T18:40:07.647Z,11.20
2018-06-10T18:42:35.914Z,9.17
2018-06-10T18:45:04.238Z,10.00
2018-06-10T18:47:32.571Z,10.80
2018-06-10T18:50:00.861Z,10.03
2018-06-10T18:52:29.151Z,10.20
2018-06-10T18:54:57.433Z,9.47
2018-06-10T18:57:25.706Z,10.57
2018-06-10T18:59:53.974Z,10.70
2018-06-10T19:02:22.270Z,10.53
2018-06-10T19:04:50.552Z,9.80
2018-06-10T19:07:18.862Z,11.03
2018-06-10T19:09:47.150Z,10.37
2018-06-10T19:12:15.434Z,9.70
2018-06-10T19:14:43.717Z,11.37
2018-06-10T19:17:11.999Z,12.10
2018-06-10T19:19:40.286Z,11.40
2018-06-10T19:22:08.566Z,11.17
2018-06-10T19:24:36.851Z,12.20
2018-06-10T19:27:05.157Z,12.40
2018-06-10T19:29:33.450Z,12.10
2018-06-10T19:32:01.465Z,14.17
2018-06-10T19:34:29.730Z,14.07
2018-06-10T19:36:58.032Z,12.90
2018-06-10T19:39:26.311Z,12.43
2018-06-10T19:41:54.578Z,13.17
2018-06-10T19:44:22.854Z,17.47
2018-06-10T19:46:51.138Z,12.30
2018-06-10T19:49:19.423Z,14.00
2018-06-10T19:51:47.725Z,13.43
2018-06-10T19:54:16.102Z,14.03
2018-06-10T19:56:44.389Z,15.33
2018-06-10T19:59:12.660Z,13.70
2018-06-10T20:01:40.931Z,13.57
2018-06-10T20:04:09.188Z,15.43
2018-06-10T20:06:37.465Z,14.30
2018-06-10T20:09:07.458Z,15.23
2018-06-10T20:11:35.733Z,15.00
2018-06-10T20:14:04.032Z,15.03
2018-06-10T20:16:32.302Z,16.13
2018-06-10T20:19:00.591Z,18.97
2018-06-10T20:21:28.866Z,15.63
2018-06-10T20:23:57.142Z,15.83
2018-06-10T20:26:25.454Z,16.50
2018-06-10T20:28:53.726Z,15.47
2018-06-10T20:31:21.995Z,14.90
2018-06-10T20:33:50.271Z,18.73
2018-06-10T20:36:18.558Z,16.40
2018-06-10T20:38:46.854Z,16.40
2018-06-10T20:41:15.144Z,15.90
2018-06-10T20:43:43.470Z,15.50
2018-06-10T20:46:11.745Z,17.77
2018-06-10T20:48:40.047Z,14.77
2018-06-10T20:51:08.317Z,16.67
2018-06-10T20:53:36.594Z,16.67
2018-06-10T20:56:04.865Z,16.33
2018-06-10T20:58:33.138Z,16.80
2018-06-10T21:01:01.427Z,16.53
2018-06-10T21:03:29.769Z,16.47
2018-06-10T21:05:58.054Z,16.57
2018-06-10T21:08:26.322Z,17.10
2018-06-10T21:10:54.593Z,16.10
2018-06-10T21:13:22.868Z,17.87
2018-06-10T21:15:51.170Z,15.80
2018-06-10T21:18:19.450Z,17.30
2018-06-10T21:20:47.762Z,16.03
2018-06-10T21:23:16.027Z,16.83
2018-06-10T21:25:44.293Z,16.20
2018-06-10T21:28:12.641Z,14.67
2018-06-10T21:30:40.923Z,16.03
2018-06-10T21:33:09.201Z,16.67
2018-06-10T21:35:37.490Z,15.33
2018-06-10T21:38:05.794Z,13.90
2018-06-10T21:40:34.077Z,15.07
2018-06-10T21:43:02.362Z,15.30
2018-06-10T21:45:30.649Z,15.60
2018-06-10T21:47:58.692Z,16.20
2018-06-10T21:50:26.981Z,14.97
2018-06-10T21:52:55.262Z,15.00
2018-06-10T21:55:23.538Z,14.93
2018-06-10T21:57:52.473Z,15.30
2018-06-10T22:00:24.647Z,15.30
2018-06-10T22:02:53.238Z,15.10
2018-06-10T22:05:21.587Z,15.60
2018-06-10T22:07:49.879Z,15.80
2018-06-10T22:10:18.463Z,16.67
2018-06-10T22:12:46.734Z,15.60
2018-06-10T22:15:15.071Z,15.50
2018-06-10T22:17:43.601Z,14.90
2018-06-10T22:20:12.077Z,15.43
2018-06-10T22:22:40.395Z,18.50
2018-06-10T22:25:08.678Z,16.27
2018-06-10T22:27:36.953Z,15.87
2018-06-10T22:30:05.283Z,15.23
2018-06-10T22:32:33.561Z,15.67
2018-06-10T22:35:01.827Z,15.47
2018-06-10T22:37:30.103Z,16.03
2018-06-10T22:39:58.379Z,17.13
2018-06-10T22:42:26.653Z,15.63
2018-06-10T22:44:54.947Z,15.07
2018-06-10T22:47:23.211Z,15.40
2018-06-10T22:49:51.308Z,15.50
2018-06-10T22:52:19.613Z,14.40
2018-06-10T22:54:48.075Z,16.77
2018-06-10T22:57:16.358Z,16.70
2018-06-10T22:59:44.629Z,15.80
2018-06-10T23:02:12.914Z,17.63
2018-06-10T23:04:41.191Z,16.80
2018-06-10T23:07:09.538Z,16.30
2018-06-10T23:09:37.789Z,16.03
2018-06-10T23:12:06.083Z,17.97
2018-06-10T23:14:34.403Z,18.63
2018-06-10T23:17:02.711Z,15.50
2018-06-10T23:19:31.003Z,19.00
2018-06-10T23:21:59.283Z,20.00
2018-06-10T23:24:27.571Z,19.03
2018-06-10T23:26:55.896Z,17.80
2018-06-10T23:29:24.189Z,18.93
2018-06-10T23:31:52.462Z,19.03
2018-06-10T23:34:20.823Z,20.07
2018-06-10T23:36:49.104Z,20.47
2018-06-10T23:39:17.406Z,19.07
2018-06-10T23:41:45.690Z,20.50
2018-06-10T23:44:13.975Z,21.60
2018-06-10T23:46:42.250Z,21.77
2018-06-10T23:49:10.772Z,20.27
2018-06-10T23:51:39.111Z,21.40
2018-06-10T23:54:07.374Z,23.23
2018-06-10T23:56:35.654Z,21.00
2018-06-10T23:59:03.954Z,21.33
