createdAt,value
2023-06-29T00:01:19.089Z,3.60
2023-06-29T00:03:46.090Z,3.40
2023-06-29T00:06:12.321Z,5.20
2023-06-29T00:08:38.444Z,3.27
2023-06-29T00:11:04.909Z,5.47
2023-06-29T00:13:31.112Z,3.63
2023-06-29T00:15:57.308Z,3.43
2023-06-29T00:18:25.253Z,5.70
2023-06-29T00:20:51.915Z,3.70
2023-06-29T00:23:18.063Z,5.50
2023-06-29T00:25:45.532Z,5.20
2023-06-29T00:28:11.776Z,4.47
2023-06-29T00:30:37.956Z,6.03
2023-06-29T00:33:04.168Z,3.90
2023-06-29T00:35:30.377Z,4.60
2023-06-29T00:37:56.598Z,5.37
2023-06-29T00:40:22.828Z,3.67
2023-06-29T00:42:49.305Z,3.93
2023-06-29T00:45:16.479Z,5.10
2023-06-29T00:47:43.208Z,3.47
2023-06-29T00:50:09.841Z,5.67
2023-06-29T00:52:36.412Z,3.50
2023-06-29T00:55:03.230Z,9.73
2023-06-29T00:57:30.102Z,3.77
2023-06-29T00:59:59.993Z,6.93
2023-06-29T01:02:35.935Z,3.77
2023-06-29T01:05:03.689Z,4.70
2023-06-29T01:07:36.222Z,3.90
2023-06-29T01:10:04.093Z,4.80
2023-06-29T01:12:30.394Z,4.10
2023-06-29T01:14:56.917Z,4.60
2023-06-29T01:17:25.739Z,3.30
2023-06-29T01:19:52.410Z,3.53
2023-06-29T01:22:22.271Z,3.57
2023-06-29T01:24:48.454Z,5.03
2023-06-29T01:27:14.928Z,3.57
2023-06-29T01:29:41.710Z,4.60
2023-06-29T01:32:09.134Z,6.17
2023-06-29T01:34:37.030Z,8.00
2023-06-29T01:37:09.359Z,3.20
2023-06-29T01:39:45.265Z,2.70
2023-06-29T01:42:12.031Z,3.20
2023-06-29T01:44:38.318Z,3.50
2023-06-29T01:47:08.118Z,4.93
2023-06-29T01:49:34.975Z,5.73
2023-06-29T01:52:01.645Z,4.37
2023-06-29T01:54:27.782Z,3.83
2023-06-29T01:56:53.968Z,3.70
2023-06-29T01:59:20.121Z,2.30
2023-06-29T02:01:46.291Z,2.60
2023-06-29T02:04:15.052Z,2.43
2023-06-29T02:06:41.164Z,2.77
2023-06-29T02:09:07.327Z,2.50
2023-06-29T02:11:33.521Z,2.73
2023-06-29T02:13:59.694Z,2.03
2023-06-29T02:16:25.921Z,2.30
2023-06-29T02:18:52.114Z,2.00
2023-06-29T02:21:18.321Z,2.37
2023-06-29T02:23:44.453Z,2.57
2023-06-29T02:26:10.618Z,2.60
2023-06-29T02:28:36.851Z,4.13
2023-06-29T02:31:03.370Z,3.20
2023-06-29T02:33:29.557Z,2.93
2023-06-29T02:35:55.689Z,2.40
2023-06-29T02:38:21.857Z,5.80
2023-06-29T02:40:48.006Z,3.30
2023-06-29T02:43:15.671Z,3.30
2023-06-29T02:45:42.143Z,2.40
2023-06-29T02:48:08.587Z,3.20
2023-06-29T02:50:34.780Z,3.73
2023-06-29T02:53:00.986Z,3.53
2023-06-29T02:55:27.204Z,3.30
2023-06-29T02:57:53.352Z,2.53
2023-06-29T03:00:19.600Z,4.60
2023-06-29T03:02:45.884Z,2.60
2023-06-29T03:05:12.217Z,3.50
2023-06-29T03:07:38.487Z,2.90
2023-06-29T03:10:05.344Z,3.90
2023-06-29T03:12:31.510Z,3.10
2023-06-29T03:15:00.186Z,5.70
2023-06-29T03:17:27.727Z,3.60
2023-06-29T03:19:53.958Z,3.23
2023-06-29T03:22:20.137Z,5.30
2023-06-29T03:24:46.320Z,2.60
2023-06-29T03:27:12.518Z,5.00
2023-06-29T03:29:38.673Z,3.40
2023-06-29T03:32:05.391Z,4.13
2023-06-29T03:34:31.512Z,3.70
2023-06-29T03:36:57.769Z,7.13
2023-06-29T03:39:23.898Z,3.30
2023-06-29T03:41:50.036Z,4.33
2023-06-29T03:44:18.525Z,3.63
2023-06-29T03:46:44.697Z,3.60
2023-06-29T03:49:10.859Z,3.00
2023-06-29T03:51:37.013Z,2.90
2023-06-29T03:54:03.249Z,4.23
2023-06-29T03:56:31.582Z,5.17
2023-06-29T03:58:58.082Z,3.87
2023-06-29T04:01:24.259Z,4.13
2023-06-29T04:03:50.817Z,8.40
2023-06-29T04:06:17.002Z,3.50
2023-06-29T04:08:43.186Z,7.53
2023-06-29T04:11:12.709Z,4.63
2023-06-29T04:13:39.236Z,31.23
2023-06-29T04:16:05.475Z,3.50
2023-06-29T04:18:35.417Z,9.20
2023-06-29T04:21:01.780Z,4.43
2023-06-29T04:23:28.012Z,3.40
2023-06-29T04:25:56.547Z,6.07
2023-06-29T04:28:22.695Z,9.20
2023-06-29T04:30:48.980Z,7.23
2023-06-29T04:33:16.259Z,3.70
2023-06-29T04:35:43.929Z,4.10
2023-06-29T04:38:10.982Z,4.60
2023-06-29T04:40:37.828Z,3.30
2023-06-29T04:43:04.296Z,7.67
2023-06-29T04:45:32.273Z,3.90
2023-06-29T04:47:59.511Z,5.30
2023-06-29T04:50:27.252Z,5.70
2023-06-29T04:52:54.242Z,3.57
2023-06-29T04:55:20.394Z,3.93
2023-06-29T04:57:46.651Z,4.63
2023-06-29T05:00:13.681Z,4.10
2023-06-29T05:02:40.049Z,5.00
2023-06-29T05:05:06.594Z,3.80
2023-06-29T05:07:32.868Z,11.13
2023-06-29T05:09:59.343Z,3.90
2023-06-29T05:12:25.933Z,9.97
2023-06-29T05:14:52.081Z,4.63
2023-06-29T05:17:18.482Z,8.17
2023-06-29T05:19:45.133Z,5.77
2023-06-29T05:22:11.745Z,5.20
2023-06-29T05:24:40.930Z,4.50
2023-06-29T05:27:09.404Z,7.27
2023-06-29T05:29:37.381Z,5.87
2023-06-29T05:32:06.759Z,7.17
2023-06-29T05:34:32.936Z,7.87
2023-06-29T05:37:00.224Z,8.13
2023-06-29T05:39:27.670Z,5.50
2023-06-29T05:41:55.415Z,4.90
2023-06-29T05:44:21.584Z,9.50
2023-06-29T05:46:47.789Z,6.13
2023-06-29T05:49:14.018Z,7.17
2023-06-29T05:51:40.225Z,7.03
2023-06-29T05:54:06.391Z,4.03
2023-06-29T05:56:32.629Z,9.50
2023-06-29T05:58:58.877Z,6.43
2023-06-29T06:01:25.072Z,7.30
2023-06-29T06:03:51.310Z,7.00
2023-06-29T06:06:17.599Z,5.23
2023-06-29T06:08:43.836Z,5.60
2023-06-29T06:11:10.083Z,5.03
2023-06-29T06:13:36.498Z,13.27
2023-06-29T06:16:04.953Z,10.00
2023-06-29T06:18:31.222Z,9.53
2023-06-29T06:20:57.390Z,9.10
2023-06-29T06:23:23.579Z,12.63
2023-06-29T06:25:49.754Z,6.47
2023-06-29T06:28:15.966Z,4.73
2023-06-29T06:30:42.375Z,17.70
2023-06-29T06:33:08.900Z,5.60
2023-06-29T06:35:35.106Z,6.27
2023-06-29T06:38:01.266Z,7.10
2023-06-29T06:40:27.414Z,5.00
2023-06-29T06:42:53.585Z,3.70
2023-06-29T06:45:19.768Z,4.03
2023-06-29T06:47:45.958Z,4.37
2023-06-29T06:50:12.137Z,9.63
2023-06-29T06:52:38.709Z,3.53
2023-06-29T06:55:06.084Z,4.13
2023-06-29T06:57:32.627Z,3.50
2023-06-29T06:59:58.766Z,3.93
2023-06-29T07:02:25.038Z,4.37
2023-06-29T07:04:51.568Z,3.57
2023-06-29T07:07:17.772Z,4.30
2023-06-29T07:09:44.329Z,3.23
2023-06-29T07:12:10.793Z,4.23
2023-06-29T07:14:37.397Z,5.20
2023-06-29T07:17:04.023Z,4.43
2023-06-29T07:24:28.398Z,10.03
2023-06-29T07:26:54.552Z,3.97
2023-06-29T07:29:20.711Z,5.03
2023-06-29T07:31:46.892Z,4.07
2023-06-29T07:34:13.143Z,5.00
2023-06-29T07:36:39.750Z,3.63
2023-06-29T07:39:05.908Z,8.93
2023-06-29T07:41:32.244Z,4.90
2023-06-29T07:43:58.831Z,4.00
2023-06-29T07:46:25.004Z,9.83
2023-06-29T07:48:51.878Z,3.33
2023-06-29T07:51:18.260Z,2.70
2023-06-29T07:53:44.432Z,3.10
2023-06-29T07:56:10.724Z,4.03
2023-06-29T07:58:40.116Z,5.43
2023-06-29T08:01:06.641Z,6.17
2023-06-29T08:03:43.857Z,3.00
2023-06-29T08:08:40.233Z,4.43
2023-06-29T08:11:06.553Z,2.57
2023-06-29T08:13:33.399Z,4.07
2023-06-29T08:15:59.566Z,2.40
2023-06-29T08:18:25.938Z,3.00
2023-06-29T08:20:52.086Z,2.93
2023-06-29T08:23:18.316Z,2.63
2023-06-29T08:25:44.525Z,3.40
2023-06-29T08:28:10.687Z,4.53
2023-06-29T08:30:36.942Z,3.97
2023-06-29T08:33:03.330Z,3.53
2023-06-29T08:35:29.634Z,2.47
2023-06-29T08:37:55.862Z,2.37
2023-06-29T08:40:23.105Z,3.90
2023-06-29T08:42:50.276Z,2.60
2023-06-29T08:45:16.540Z,4.90
2023-06-29T08:47:43.705Z,3.17
2023-06-29T08:50:10.984Z,3.30
2023-06-29T08:52:39.624Z,3.43
2023-06-29T08:55:06.632Z,3.30
2023-06-29T08:57:34.047Z,3.10
2023-06-29T09:00:00.723Z,2.90
2023-06-29T09:02:27.830Z,3.37
2023-06-29T09:04:54.105Z,4.10
2023-06-29T09:07:20.414Z,4.33
2023-06-29T09:09:46.636Z,5.27
2023-06-29T09:12:12.788Z,6.33
2023-06-29T09:14:44.199Z,3.40
2023-06-29T09:17:14.955Z,5.57
2023-06-29T09:19:44.497Z,3.87
2023-06-29T09:22:14.644Z,8.50
2023-06-29T09:24:52.952Z,4.00
2023-06-29T09:27:27.831Z,4.43
2023-06-29T09:29:54.048Z,4.07
2023-06-29T09:32:20.244Z,4.47
2023-06-29T09:34:48.023Z,5.30
2023-06-29T09:37:17.897Z,4.57
2023-06-29T09:39:57.343Z,6.73
2023-06-29T09:42:24.193Z,4.50
2023-06-29T09:44:50.579Z,4.00
2023-06-29T09:49:48.767Z,6.33
2023-06-29T09:52:16.145Z,6.00
2023-06-29T09:54:42.931Z,5.20
2023-06-29T09:57:11.299Z,5.13
2023-06-29T09:59:42.152Z,4.73
2023-06-29T10:02:09.509Z,4.80
2023-06-29T10:04:36.499Z,4.80
2023-06-29T10:07:09.250Z,5.13
2023-06-29T10:09:38.428Z,5.33
2023-06-29T10:12:09.285Z,5.47
2023-06-29T10:14:37.239Z,9.00
2023-06-29T10:17:05.578Z,7.30
2023-06-29T10:19:33.978Z,6.10
2023-06-29T10:22:04.467Z,5.97
2023-06-29T10:24:40.009Z,5.57
2023-06-29T10:27:07.902Z,5.63
2023-06-29T10:29:44.977Z,6.67
2023-06-29T10:32:28.814Z,5.50
2023-06-29T10:35:04.621Z,7.63
2023-06-29T10:37:35.792Z,6.03
2023-06-29T10:40:05.665Z,8.43
2023-06-29T10:42:37.878Z,9.37
2023-06-29T10:45:27.173Z,5.90
2023-06-29T10:47:56.093Z,7.40
2023-06-29T10:50:31.805Z,6.40
2023-06-29T10:52:59.723Z,9.63
2023-06-29T10:55:29.298Z,7.20
2023-06-29T10:57:59.585Z,8.93
2023-06-29T11:00:26.663Z,8.90
2023-06-29T11:02:54.347Z,6.77
2023-06-29T11:05:21.797Z,7.17
2023-06-29T11:07:50.546Z,7.03
2023-06-29T11:10:19.262Z,9.27
2023-06-29T11:12:45.486Z,6.70
2023-06-29T11:15:20.189Z,7.40
2023-06-29T11:17:50.322Z,6.50
2023-06-29T11:20:18.427Z,6.73
2023-06-29T11:22:46.125Z,6.70
2023-06-29T11:25:14.535Z,10.20
2023-06-29T11:27:44.772Z,8.90
2023-06-29T11:30:11.632Z,7.87
2023-06-29T11:32:38.573Z,6.17
2023-06-29T11:35:07.119Z,6.23
2023-06-29T11:37:35.567Z,6.10
2023-06-29T11:40:07.986Z,12.63
2023-06-29T11:42:37.365Z,8.60
2023-06-29T11:45:05.129Z,8.57
2023-06-29T11:47:33.636Z,5.53
2023-06-29T11:50:01.263Z,12.30
2023-06-29T11:52:30.747Z,6.00
2023-06-29T11:55:04.861Z,10.80
2023-06-29T11:57:34.864Z,11.47
2023-06-29T12:00:02.249Z,5.83
2023-06-29T12:02:28.479Z,5.53
2023-06-29T12:05:01.333Z,5.40
2023-06-29T12:07:44.969Z,7.50
2023-06-29T12:10:19.173Z,8.33
2023-06-29T12:12:49.188Z,6.97
2023-06-29T12:15:17.326Z,5.17
2023-06-29T12:20:24.646Z,7.53
2023-06-29T12:22:55.716Z,6.90
2023-06-29T12:25:23.009Z,5.63
2023-06-29T12:27:50.451Z,6.70
2023-06-29T12:30:21.070Z,6.93
2023-06-29T12:32:48.286Z,7.57
2023-06-29T12:35:15.169Z,5.40
2023-06-29T12:37:41.597Z,5.63
2023-06-29T12:40:08.970Z,5.70
2023-06-29T12:42:35.855Z,5.53
2023-06-29T12:45:02.957Z,6.50
2023-06-29T12:47:36.480Z,6.97
2023-06-29T12:50:03.819Z,9.87
2023-06-29T12:52:30.427Z,6.53
2023-06-29T12:54:56.785Z,6.27
2023-06-29T12:57:32.915Z,6.23
2023-06-29T13:00:00.336Z,19.13
2023-06-29T13:02:26.980Z,6.10
2023-06-29T13:04:53.465Z,11.90
2023-06-29T13:07:20.256Z,7.00
2023-06-29T13:09:53.707Z,13.13
2023-06-29T13:12:20.324Z,8.67
2023-06-29T13:14:47.673Z,5.90
2023-06-29T13:17:14.681Z,6.50
2023-06-29T13:19:46.311Z,7.57
2023-06-29T13:22:12.559Z,6.47
2023-06-29T13:24:38.826Z,6.73
2023-06-29T13:27:05.635Z,6.93
2023-06-29T13:29:32.414Z,6.43
2023-06-29T13:31:58.652Z,7.10
2023-06-29T13:34:27.377Z,7.13
2023-06-29T13:36:54.240Z,8.87
2023-06-29T13:39:20.447Z,7.23
2023-06-29T13:41:46.833Z,7.63
2023-06-29T13:44:13.571Z,7.10
2023-06-29T13:46:40.720Z,8.03
2023-06-29T13:49:07.185Z,9.70
2023-06-29T13:51:35.157Z,9.20
2023-06-29T13:54:05.952Z,11.13
2023-06-29T13:56:37.852Z,12.07
2023-06-29T13:59:07.104Z,9.53
2023-06-29T14:01:37.647Z,9.33
2023-06-29T14:04:04.856Z,8.90
2023-06-29T14:06:33.216Z,10.50
2023-06-29T14:09:00.325Z,9.17
2023-06-29T14:11:28.212Z,11.80
2023-06-29T14:13:57.903Z,8.80
2023-06-29T14:16:24.991Z,9.53
2023-06-29T14:18:51.854Z,9.60
2023-06-29T14:21:18.798Z,11.67
2023-06-29T14:23:45.424Z,9.73
2023-06-29T14:26:11.843Z,9.57
2023-06-29T14:28:38.002Z,9.37
2023-06-29T14:31:04.251Z,8.53
2023-06-29T14:33:30.862Z,10.47
2023-06-29T14:35:57.300Z,12.00
2023-06-29T14:38:23.469Z,11.60
2023-06-29T14:40:49.606Z,8.83
2023-06-29T14:43:15.877Z,8.53
2023-06-29T14:45:42.297Z,8.50
2023-06-29T14:48:08.781Z,9.90
2023-06-29T14:50:34.946Z,7.87
2023-06-29T14:53:01.539Z,8.07
2023-06-29T14:55:27.874Z,7.80
2023-06-29T14:57:54.062Z,10.50
2023-06-29T15:00:21.441Z,8.53
2023-06-29T15:02:48.346Z,8.60
2023-06-29T15:05:14.937Z,8.80
2023-06-29T15:07:41.922Z,9.30
2023-06-29T15:10:08.500Z,8.97
2023-06-29T15:12:34.640Z,9.27
2023-06-29T15:15:02.089Z,10.57
2023-06-29T15:17:29.695Z,11.00
2023-06-29T15:19:56.197Z,9.80
2023-06-29T15:22:23.996Z,10.47
2023-06-29T15:24:50.124Z,10.77
2023-06-29T15:27:16.269Z,17.77
2023-06-29T15:29:42.444Z,11.10
2023-06-29T15:32:08.628Z,11.60
2023-06-29T15:34:34.813Z,12.63
2023-06-29T15:37:01.829Z,13.40
2023-06-29T15:39:29.574Z,13.70
2023-06-29T15:41:55.761Z,12.20
2023-06-29T15:44:21.972Z,11.37
2023-06-29T15:46:53.112Z,12.77
2023-06-29T15:49:22.811Z,15.83
2023-06-29T15:51:49.628Z,17.60
2023-06-29T15:54:17.429Z,11.17
2023-06-29T15:56:44.136Z,15.90
2023-06-29T15:59:11.105Z,13.43
2023-06-29T16:01:38.006Z,12.67
2023-06-29T16:04:04.473Z,14.13
2023-06-29T16:06:31.623Z,13.87
2023-06-29T16:08:58.276Z,14.10
2023-06-29T16:11:26.013Z,15.33
2023-06-29T16:13:52.226Z,17.53
2023-06-29T16:16:18.531Z,14.10
2023-06-29T16:18:44.728Z,15.20
2023-06-29T16:21:11.129Z,18.87
2023-06-29T16:23:37.683Z,17.63
2023-06-29T16:26:04.576Z,24.90
2023-06-29T16:28:31.322Z,17.27
2023-06-29T16:31:00.767Z,19.13
2023-06-29T16:33:27.321Z,16.10
2023-06-29T16:35:54.249Z,17.83
2023-06-29T16:38:21.545Z,19.00
2023-06-29T16:40:48.395Z,16.33
2023-06-29T16:43:15.296Z,19.47
2023-06-29T16:45:41.471Z,21.07
2023-06-29T16:48:07.684Z,15.40
2023-06-29T16:50:33.981Z,19.47
2023-06-29T16:53:00.189Z,16.80
2023-06-29T16:55:26.657Z,24.10
2023-06-29T16:57:52.948Z,18.37
2023-06-29T17:00:19.448Z,15.73
2023-06-29T17:02:45.821Z,16.73
2023-06-29T17:05:12.508Z,20.53
2023-06-29T17:07:38.739Z,17.33
2023-06-29T17:10:05.610Z,17.50
2023-06-29T17:12:32.142Z,16.90
2023-06-29T17:14:58.393Z,17.17
2023-06-29T17:17:24.583Z,15.77
2023-06-29T17:19:51.498Z,19.07
2023-06-29T17:22:17.823Z,15.20
2023-06-29T17:24:44.026Z,15.87
2023-06-29T17:27:10.405Z,23.80
2023-06-29T17:29:37.420Z,19.50
2023-06-29T17:32:03.978Z,17.47
2023-06-29T17:34:30.285Z,20.50
2023-06-29T17:36:58.959Z,17.73
2023-06-29T17:39:25.157Z,17.60
2023-06-29T17:41:51.791Z,19.20
2023-06-29T17:44:18.330Z,15.90
2023-06-29T17:46:45.188Z,16.83
2023-06-29T17:49:12.416Z,24.03
2023-06-29T17:51:38.698Z,19.63
2023-06-29T17:54:05.051Z,17.40
2023-06-29T17:56:31.286Z,18.23
2023-06-29T17:58:57.606Z,21.77
2023-06-29T18:01:23.934Z,14.97
2023-06-29T18:03:50.460Z,19.47
2023-06-29T18:06:18.614Z,18.23
2023-06-29T18:08:44.968Z,16.00
2023-06-29T18:11:11.271Z,21.57
2023-06-29T18:13:37.864Z,16.23
2023-06-29T18:16:04.675Z,18.90
2023-06-29T18:18:32.389Z,19.00
2023-06-29T18:21:00.860Z,19.70
2023-06-29T18:23:27.208Z,17.07
2023-06-29T18:25:53.381Z,17.80
2023-06-29T18:28:19.495Z,18.40
2023-06-29T18:30:45.680Z,15.83
2023-06-29T18:33:11.975Z,18.87
2023-06-29T18:35:38.492Z,18.67
2023-06-29T18:38:04.618Z,18.67
2023-06-29T18:40:30.992Z,16.63
2023-06-29T18:42:58.782Z,18.23
2023-06-29T18:45:29.063Z,17.23
2023-06-29T18:47:56.637Z,17.87
2023-06-29T18:50:23.267Z,16.97
2023-06-29T18:52:49.688Z,17.60
2023-06-29T18:55:15.842Z,17.47
2023-06-29T18:57:43.053Z,21.57
2023-06-29T19:00:09.642Z,17.90
2023-06-29T19:02:35.984Z,17.87
2023-06-29T19:05:03.292Z,20.40
2023-06-29T19:07:29.443Z,23.53
2023-06-29T19:09:55.653Z,16.90
2023-06-29T19:12:21.930Z,15.77
2023-06-29T19:14:48.173Z,17.63
2023-06-29T19:17:14.358Z,17.17
2023-06-29T19:19:40.644Z,19.03
2023-06-29T19:22:07.842Z,17.13
2023-06-29T19:24:34.002Z,16.63
2023-06-29T19:27:00.205Z,15.50
2023-06-29T19:29:26.441Z,18.13
2023-06-29T19:31:52.662Z,17.33
2023-06-29T19:34:19.005Z,15.43
2023-06-29T19:36:47.044Z,15.17
2023-06-29T19:39:13.233Z,20.27
2023-06-29T19:41:39.420Z,15.10
2023-06-29T19:44:05.642Z,15.53
2023-06-29T19:46:32.159Z,18.80
2023-06-29T19:48:58.424Z,15.37
2023-06-29T19:51:24.630Z,15.73
2023-06-29T19:53:50.813Z,16.83
2023-06-29T19:56:17.068Z,18.90
2023-06-29T19:58:43.473Z,20.63
2023-06-29T20:01:09.693Z,15.93
2023-06-29T20:03:36.056Z,18.00
2023-06-29T20:06:03.344Z,15.40
2023-06-29T20:08:29.513Z,16.23
2023-06-29T20:10:55.697Z,14.20
2023-06-29T20:13:21.894Z,15.60
2023-06-29T20:15:48.354Z,14.63
2023-06-29T20:18:14.831Z,18.30
2023-06-29T20:20:41.011Z,15.03
2023-06-29T20:23:07.189Z,14.17
2023-06-29T20:25:33.300Z,14.50
2023-06-29T20:27:59.481Z,15.93
2023-06-29T20:30:25.707Z,15.10
2023-06-29T20:32:52.015Z,15.07
2023-06-29T20:35:18.253Z,15.40
2023-06-29T20:37:44.780Z,15.63
2023-06-29T20:40:11.506Z,14.73
2023-06-29T20:42:38.047Z,18.43
2023-06-29T20:45:05.755Z,17.30
2023-06-29T20:47:31.967Z,15.67
2023-06-29T20:49:58.331Z,16.47
2023-06-29T20:52:24.473Z,16.53
2023-06-29T20:54:50.671Z,15.40
2023-06-29T20:57:21.545Z,14.43
2023-06-29T20:59:48.441Z,15.33
2023-06-29T21:02:15.705Z,23.13
2023-06-29T21:04:41.969Z,14.03
2023-06-29T21:07:08.234Z,19.77
2023-06-29T21:09:34.453Z,16.57
2023-06-29T21:12:00.872Z,16.70
2023-06-29T21:14:27.285Z,14.73
2023-06-29T21:16:54.029Z,16.13
2023-06-29T21:19:20.519Z,19.43
2023-06-29T21:21:46.990Z,16.83
2023-06-29T21:24:13.534Z,17.30
2023-06-29T21:26:39.747Z,15.70
2023-06-29T21:29:22.583Z,22.13
2023-06-29T21:31:53.744Z,19.73
2023-06-29T21:34:20.108Z,17.53
2023-06-29T21:36:46.600Z,21.93
2023-06-29T21:39:12.759Z,18.07
2023-06-29T21:41:38.960Z,17.20
2023-06-29T21:44:05.148Z,18.17
2023-06-29T21:46:31.342Z,15.30
2023-06-29T21:48:58.792Z,21.43
2023-06-29T21:51:26.441Z,15.20
2023-06-29T21:53:52.628Z,15.57
2023-06-29T21:56:25.772Z,15.37
2023-06-29T21:58:52.900Z,15.57
2023-06-29T22:01:19.557Z,14.50
2023-06-29T22:03:45.875Z,16.40
2023-06-29T22:06:12.107Z,14.00
2023-06-29T22:08:38.282Z,17.27
2023-06-29T22:11:04.661Z,22.23
2023-06-29T22:13:30.864Z,16.27
2023-06-29T22:15:57.143Z,20.80
2023-06-29T22:18:26.150Z,15.97
2023-06-29T22:20:52.682Z,17.53
2023-06-29T22:23:18.929Z,19.23
2023-06-29T22:25:45.285Z,16.27
2023-06-29T22:28:11.620Z,18.43
2023-06-29T22:30:37.857Z,15.77
2023-06-29T22:33:04.188Z,16.70
2023-06-29T22:35:30.675Z,16.67
2023-06-29T22:37:57.540Z,17.37
2023-06-29T22:40:23.657Z,16.40
2023-06-29T22:42:49.844Z,18.87
2023-06-29T22:45:16.825Z,17.57
2023-06-29T22:47:43.050Z,17.87
2023-06-29T22:50:09.874Z,22.50
2023-06-29T22:52:36.046Z,16.57
2023-06-29T22:55:02.216Z,20.97
2023-06-29T22:57:28.321Z,19.13
2023-06-29T22:59:54.485Z,21.00
2023-06-29T23:02:20.697Z,18.03
2023-06-29T23:04:46.928Z,18.83
2023-06-29T23:07:13.361Z,20.13
2023-06-29T23:09:39.596Z,24.23
2023-06-29T23:12:06.186Z,19.00
2023-06-29T23:14:33.652Z,16.23
2023-06-29T23:17:03.417Z,19.53
2023-06-29T23:19:30.683Z,19.10
2023-06-29T23:21:57.406Z,19.23
2023-06-29T23:24:23.532Z,17.53
2023-06-29T23:26:49.743Z,18.00
2023-06-29T23:29:15.896Z,18.00
2023-06-29T23:31:42.073Z,16.03
2023-06-29T23:34:08.284Z,15.50
2023-06-29T23:36:34.478Z,15.53
2023-06-29T23:39:00.715Z,14.60
2023-06-29T23:41:28.388Z,12.53
2023-06-29T23:44:08.251Z,11.20
2023-06-29T23:46:52.658Z,11.00
2023-06-29T23:49:20.817Z,11.67
2023-06-29T23:51:47.975Z,13.87
2023-06-29T23:54:15.619Z,12.23
2023-06-29T23:56:44.936Z,17.97
2023-06-29T23:59:11.289Z,15.50
