createdAt,value
2023-02-18T00:00:04.274Z,89314.00
2023-02-18T00:01:04.273Z,89314.00
2023-02-18T00:02:04.334Z,89314.00
2023-02-18T00:03:04.291Z,89314.00
2023-02-18T00:04:04.281Z,89316.00
2023-02-18T00:05:04.282Z,89310.00
2023-02-18T00:06:04.287Z,89314.00
2023-02-18T00:07:04.291Z,89316.00
2023-02-18T00:08:04.306Z,89314.00
2023-02-18T00:09:04.331Z,89310.00
2023-02-18T00:10:04.314Z,89310.00
2023-02-18T00:11:04.316Z,89306.00
2023-02-18T00:12:04.324Z,89308.00
2023-02-18T00:13:04.322Z,89306.00
2023-02-18T00:14:04.330Z,89300.00
2023-02-18T00:15:04.333Z,89300.00
2023-02-18T00:16:04.363Z,89302.00
2023-02-18T00:17:04.335Z,89300.00
2023-02-18T00:18:04.334Z,89308.00
2023-02-18T00:19:04.332Z,89310.00
2023-02-18T00:20:04.354Z,89306.00
2023-02-18T00:21:04.359Z,89304.00
2023-02-18T00:22:04.344Z,89304.00
2023-02-18T00:23:04.348Z,89306.00
2023-02-18T00:24:04.351Z,89308.00
2023-02-18T00:25:04.360Z,89304.00
2023-02-18T00:26:04.381Z,89304.00
2023-02-18T00:27:04.353Z,89300.00
2023-02-18T00:28:04.378Z,89300.00
2023-02-18T00:29:04.381Z,89304.00
2023-02-18T00:30:04.453Z,89304.00
2023-02-18T00:31:04.489Z,89306.00
2023-02-18T00:32:04.407Z,89300.00
2023-02-18T00:33:04.376Z,89300.00
2023-02-18T00:34:04.377Z,89300.00
2023-02-18T00:35:04.381Z,89298.00
2023-02-18T00:36:04.385Z,89298.00
2023-02-18T00:37:04.387Z,89298.00
2023-02-18T00:38:04.384Z,89294.00
2023-02-18T00:39:04.399Z,89296.00
2023-02-18T00:40:04.385Z,89302.00
2023-02-18T00:41:04.390Z,89306.00
2023-02-18T00:42:04.394Z,89302.00
2023-02-18T00:43:04.386Z,89302.00
2023-02-18T00:44:04.396Z,89298.00
2023-02-18T00:45:04.399Z,89300.00
2023-02-18T00:46:04.430Z,89302.00
2023-02-18T00:47:04.400Z,89304.00
2023-02-18T00:48:04.389Z,89300.00
2023-02-18T00:49:04.389Z,89304.00
2023-02-18T00:50:04.388Z,89300.00
2023-02-18T00:51:04.386Z,89304.00
2023-02-18T00:52:04.388Z,89306.00
2023-02-18T00:53:04.392Z,89302.00
2023-02-18T00:54:04.380Z,89300.00
2023-02-18T00:55:04.374Z,89302.00
2023-02-18T00:56:04.376Z,89302.00
2023-02-18T00:57:04.380Z,89304.00
2023-02-18T00:58:04.384Z,89304.00
2023-02-18T00:59:04.380Z,89304.00
2023-02-18T01:00:04.385Z,89302.00
2023-02-18T01:01:07.084Z,89302.00
2023-02-18T01:02:04.389Z,89304.00
2023-02-18T01:03:04.378Z,89304.00
2023-02-18T01:04:04.376Z,89302.00
2023-02-18T01:05:04.477Z,89304.00
2023-02-18T01:06:04.373Z,89300.00
2023-02-18T01:07:04.382Z,89298.00
2023-02-18T01:08:04.373Z,89298.00
2023-02-18T01:09:04.381Z,89302.00
2023-02-18T01:10:04.360Z,89298.00
2023-02-18T01:11:04.370Z,89298.00
2023-02-18T01:12:04.375Z,89294.00
2023-02-18T01:13:04.369Z,89294.00
2023-02-18T01:14:04.369Z,89294.00
2023-02-18T01:15:04.378Z,89296.00
2023-02-18T01:16:04.398Z,89292.00
2023-02-18T01:17:04.403Z,89290.00
2023-02-18T01:18:04.384Z,89290.00
2023-02-18T01:19:04.406Z,89294.00
2023-02-18T01:20:04.403Z,89298.00
2023-02-18T01:21:04.408Z,89296.00
2023-02-18T01:22:04.491Z,89296.00
2023-02-18T01:23:04.420Z,89292.00
2023-02-18T01:24:04.416Z,89292.00
2023-02-18T01:25:04.414Z,89292.00
2023-02-18T01:26:04.475Z,89294.00
2023-02-18T01:27:04.423Z,89292.00
2023-02-18T01:28:04.443Z,89288.00
2023-02-18T01:29:04.434Z,89288.00
2023-02-18T01:30:04.472Z,89286.00
2023-02-18T01:31:04.541Z,89288.00
2023-02-18T01:32:04.517Z,89288.00
2023-02-18T01:33:04.446Z,89290.00
2023-02-18T01:34:04.448Z,89288.00
2023-02-18T01:35:04.453Z,89286.00
2023-02-18T01:36:04.453Z,89288.00
2023-02-18T01:37:04.452Z,89286.00
2023-02-18T01:38:04.451Z,89280.00
2023-02-18T01:39:04.449Z,89280.00
2023-02-18T01:40:04.433Z,89280.00
2023-02-18T01:41:04.441Z,89276.00
2023-02-18T01:42:04.449Z,89280.00
2023-02-18T01:43:04.450Z,89278.00
2023-02-18T01:44:04.458Z,89278.00
2023-02-18T01:45:04.452Z,89278.00
2023-02-18T01:46:04.452Z,89274.00
2023-02-18T01:47:04.444Z,89276.00
2023-02-18T01:48:04.450Z,89276.00
2023-02-18T01:49:04.432Z,89276.00
2023-02-18T01:50:04.428Z,89274.00
2023-02-18T01:51:04.429Z,89272.00
2023-02-18T01:52:04.428Z,89272.00
2023-02-18T01:53:04.439Z,89268.00
2023-02-18T01:54:04.429Z,89268.00
2023-02-18T01:55:04.433Z,89266.00
2023-02-18T01:56:04.432Z,89265.00
2023-02-18T01:57:04.453Z,89261.00
2023-02-18T01:58:04.442Z,89263.00
2023-02-18T01:59:04.440Z,89263.00
2023-02-18T02:00:04.438Z,89263.00
2023-02-18T02:01:04.491Z,89259.00
2023-02-18T02:02:04.461Z,89257.00
2023-02-18T02:03:04.440Z,89257.00
2023-02-18T02:04:04.445Z,89259.00
2023-02-18T02:05:04.449Z,89255.00
2023-02-18T02:06:04.428Z,89251.00
2023-02-18T02:07:04.424Z,89247.00
2023-02-18T02:08:04.419Z,89245.00
2023-02-18T02:09:04.417Z,89245.00
2023-02-18T02:10:04.415Z,89247.00
2023-02-18T02:11:04.419Z,89245.00
2023-02-18T02:12:04.425Z,89249.00
2023-02-18T02:13:04.419Z,89245.00
2023-02-18T02:14:04.415Z,89245.00
2023-02-18T02:15:04.430Z,89249.00
2023-02-18T02:16:04.448Z,89245.00
2023-02-18T02:17:04.428Z,89247.00
2023-02-18T02:18:04.430Z,89243.00
2023-02-18T02:19:04.421Z,89236.00
2023-02-18T02:20:04.427Z,89236.00
2023-02-18T02:21:04.426Z,89236.00
2023-02-18T02:22:04.410Z,89243.00
2023-02-18T02:23:04.417Z,89236.00
2023-02-18T02:24:04.412Z,89236.00
2023-02-18T02:25:04.413Z,89236.00
2023-02-18T02:26:04.414Z,89236.00
2023-02-18T02:27:06.623Z,89236.00
2023-02-18T02:28:04.476Z,89234.00
2023-02-18T02:29:04.464Z,89232.00
2023-02-18T02:30:04.473Z,89232.00
2023-02-18T02:31:04.570Z,89232.00
2023-02-18T02:32:04.449Z,89234.00
2023-02-18T02:33:04.455Z,89236.00
2023-02-18T02:34:04.452Z,89236.00
2023-02-18T02:35:04.435Z,89243.00
2023-02-18T02:36:04.430Z,89234.00
2023-02-18T02:37:04.448Z,89232.00
2023-02-18T02:38:04.422Z,89234.00
2023-02-18T02:39:04.413Z,89234.00
2023-02-18T02:40:04.420Z,89230.00
2023-02-18T02:41:04.417Z,89230.00
2023-02-18T02:42:04.419Z,89228.00
2023-02-18T02:43:04.433Z,89226.00
2023-02-18T02:44:04.431Z,89228.00
2023-02-18T02:45:04.434Z,89226.00
2023-02-18T02:46:04.548Z,89226.00
2023-02-18T02:47:04.430Z,89222.00
2023-02-18T02:48:04.429Z,89220.00
2023-02-18T02:49:04.448Z,89216.00
2023-02-18T02:50:04.425Z,89218.00
2023-02-18T02:51:04.434Z,89218.00
2023-02-18T02:52:04.442Z,89218.00
2023-02-18T02:53:04.431Z,89218.00
2023-02-18T02:54:04.427Z,89214.00
2023-02-18T02:55:04.425Z,89216.00
2023-02-18T02:56:04.423Z,89210.00
2023-02-18T02:57:04.445Z,89210.00
2023-02-18T02:58:04.419Z,89206.00
2023-02-18T02:59:04.424Z,89204.00
2023-02-18T03:00:04.405Z,89204.00
2023-02-18T03:01:04.433Z,89206.00
2023-02-18T03:02:04.401Z,89204.00
2023-02-18T03:03:04.454Z,89204.00
2023-02-18T03:04:04.438Z,89200.00
2023-02-18T03:05:04.407Z,89197.00
2023-02-18T03:06:04.403Z,89198.00
2023-02-18T03:07:04.393Z,89198.00
2023-02-18T03:08:04.393Z,89200.00
2023-02-18T03:09:04.397Z,89198.00
2023-02-18T03:10:04.395Z,89197.00
2023-02-18T03:11:04.408Z,89195.00
2023-02-18T03:12:04.388Z,89197.00
2023-02-18T03:13:04.417Z,89197.00
2023-02-18T03:14:04.391Z,89195.00
2023-02-18T03:15:04.402Z,89198.00
2023-02-18T03:16:04.418Z,89198.00
2023-02-18T03:17:04.408Z,89200.00
2023-02-18T03:18:04.394Z,89204.00
2023-02-18T03:19:04.400Z,89204.00
2023-02-18T03:20:04.397Z,89204.00
2023-02-18T03:21:04.401Z,89204.00
2023-02-18T03:22:04.376Z,89202.00
2023-02-18T03:23:04.376Z,89206.00
2023-02-18T03:24:04.386Z,89206.00
2023-02-18T03:25:04.376Z,89208.00
2023-02-18T03:26:04.376Z,89202.00
2023-02-18T03:27:04.376Z,89200.00
2023-02-18T03:28:04.394Z,89197.00
2023-02-18T03:29:04.362Z,89197.00
2023-02-18T03:30:04.386Z,89198.00
2023-02-18T03:31:04.398Z,89198.00
2023-02-18T03:32:04.376Z,89197.00
2023-02-18T03:33:04.358Z,89195.00
2023-02-18T03:34:04.358Z,89187.00
2023-02-18T03:35:04.358Z,89189.00
2023-02-18T03:36:04.360Z,89189.00
2023-02-18T03:37:04.358Z,89187.00
2023-02-18T03:38:04.364Z,89187.00
2023-02-18T03:39:04.344Z,89183.00
2023-02-18T03:40:04.340Z,89183.00
2023-02-18T03:41:04.338Z,89187.00
2023-02-18T03:42:04.333Z,89189.00
2023-02-18T03:43:04.358Z,89183.00
2023-02-18T03:44:04.331Z,89187.00
2023-02-18T03:45:04.349Z,89187.00
2023-02-18T03:46:04.427Z,89187.00
2023-02-18T03:47:04.339Z,89189.00
2023-02-18T03:48:04.318Z,89189.00
2023-02-18T03:49:04.320Z,89185.00
2023-02-18T03:50:04.320Z,89183.00
2023-02-18T03:51:04.314Z,89179.00
2023-02-18T03:52:04.317Z,89183.00
2023-02-18T03:53:04.321Z,89187.00
2023-02-18T03:54:04.313Z,89187.00
2023-02-18T03:55:04.328Z,89183.00
2023-02-18T03:56:04.314Z,89181.00
2023-02-18T03:57:04.327Z,89181.00
2023-02-18T03:58:04.299Z,89189.00
2023-02-18T03:59:04.337Z,89191.00
2023-02-18T04:00:04.294Z,89189.00
2023-02-18T04:01:04.311Z,89187.00
2023-02-18T04:02:04.292Z,89181.00
2023-02-18T04:03:04.301Z,89187.00
2023-02-18T04:04:04.332Z,89191.00
2023-02-18T04:05:04.293Z,89197.00
2023-02-18T04:06:04.293Z,89193.00
2023-02-18T04:07:04.285Z,89195.00
2023-02-18T04:08:04.282Z,89195.00
2023-02-18T04:09:04.289Z,89197.00
2023-02-18T04:10:04.302Z,89195.00
2023-02-18T04:11:04.306Z,89195.00
2023-02-18T04:12:04.311Z,89191.00
2023-02-18T04:13:04.304Z,89185.00
2023-02-18T04:14:04.297Z,89185.00
2023-02-18T04:15:04.288Z,89187.00
2023-02-18T04:16:04.330Z,89189.00
2023-02-18T04:17:04.293Z,89191.00
2023-02-18T04:18:04.290Z,89191.00
2023-02-18T04:19:04.298Z,89193.00
2023-02-18T04:20:04.323Z,89187.00
2023-02-18T04:21:04.295Z,89185.00
2023-02-18T04:22:04.298Z,89185.00
2023-02-18T04:23:04.292Z,89183.00
2023-02-18T04:24:04.293Z,89185.00
2023-02-18T04:25:04.299Z,89181.00
2023-02-18T04:26:04.317Z,89177.00
2023-02-18T04:27:04.295Z,89177.00
2023-02-18T04:28:04.293Z,89175.00
2023-02-18T04:29:04.328Z,89183.00
2023-02-18T04:30:04.342Z,89183.00
2023-02-18T04:31:04.414Z,89179.00
2023-02-18T04:32:04.311Z,89181.00
2023-02-18T04:33:04.308Z,89181.00
2023-02-18T04:34:04.305Z,89185.00
2023-02-18T04:35:04.289Z,89181.00
2023-02-18T04:36:04.289Z,89179.00
2023-02-18T04:37:04.275Z,89177.00
2023-02-18T04:38:04.280Z,89175.00
2023-02-18T04:39:04.281Z,89175.00
2023-02-18T04:40:04.269Z,89179.00
2023-02-18T04:41:04.270Z,89181.00
2023-02-18T04:42:04.258Z,89177.00
2023-02-18T04:43:04.254Z,89177.00
2023-02-18T04:44:04.259Z,89177.00
2023-02-18T04:45:04.260Z,89175.00
2023-02-18T04:46:04.333Z,89181.00
2023-02-18T04:47:04.262Z,89177.00
2023-02-18T04:48:04.265Z,89175.00
2023-02-18T04:49:04.283Z,89173.00
2023-02-18T04:50:04.280Z,89171.00
2023-02-18T04:51:04.272Z,89175.00
2023-02-18T04:52:04.269Z,89175.00
2023-02-18T04:53:04.286Z,89175.00
2023-02-18T04:54:04.276Z,89175.00
2023-02-18T04:55:04.278Z,89171.00
2023-02-18T04:56:04.300Z,89171.00
2023-02-18T04:57:04.273Z,89175.00
2023-02-18T04:58:04.268Z,89175.00
2023-02-18T04:59:04.277Z,89173.00
2023-02-18T05:00:04.275Z,89175.00
2023-02-18T05:01:04.307Z,89173.00
2023-02-18T05:02:04.289Z,89171.00
2023-02-18T05:03:04.277Z,89173.00
2023-02-18T05:04:04.330Z,89171.00
2023-02-18T05:05:04.291Z,89177.00
2023-02-18T05:06:04.271Z,89173.00
2023-02-18T05:07:04.270Z,89175.00
2023-02-18T05:08:04.271Z,89169.00
2023-02-18T05:09:04.263Z,89173.00
2023-02-18T05:10:04.260Z,89171.00
2023-02-18T05:11:04.260Z,89169.00
2023-02-18T05:12:04.256Z,89169.00
2023-02-18T05:13:04.234Z,89169.00
2023-02-18T05:14:04.238Z,89169.00
2023-02-18T05:15:04.248Z,89171.00
2023-02-18T05:16:04.292Z,89165.00
2023-02-18T05:17:04.225Z,89163.00
2023-02-18T05:18:04.219Z,89165.00
2023-02-18T05:19:04.205Z,89169.00
2023-02-18T05:20:04.205Z,89169.00
2023-02-18T05:21:04.203Z,89169.00
2023-02-18T05:22:04.213Z,89167.00
2023-02-18T05:23:04.209Z,89167.00
2023-02-18T05:24:04.210Z,89165.00
2023-02-18T05:25:04.236Z,89167.00
2023-02-18T05:26:04.216Z,89167.00
2023-02-18T05:27:04.220Z,89167.00
2023-02-18T05:28:04.217Z,89163.00
2023-02-18T05:29:04.197Z,89163.00
2023-02-18T05:30:04.206Z,89163.00
2023-02-18T05:31:04.349Z,89165.00
2023-02-18T05:32:04.275Z,89169.00
2023-02-18T05:33:04.201Z,89171.00
2023-02-18T05:34:04.207Z,89171.00
2023-02-18T05:35:04.208Z,89171.00
2023-02-18T05:36:04.200Z,89167.00
2023-02-18T05:37:04.208Z,89163.00
2023-02-18T05:38:04.220Z,89163.00
2023-02-18T05:39:04.198Z,89159.00
2023-02-18T05:40:04.218Z,89161.00
2023-02-18T05:41:04.198Z,89165.00
2023-02-18T05:42:04.202Z,89165.00
2023-02-18T05:43:04.205Z,89169.00
2023-02-18T05:44:04.206Z,89167.00
2023-02-18T05:45:04.218Z,89167.00
2023-02-18T05:46:04.309Z,89167.00
2023-02-18T05:47:04.220Z,89163.00
2023-02-18T05:48:04.223Z,89161.00
2023-02-18T05:49:04.221Z,89165.00
2023-02-18T05:50:04.225Z,89165.00
2023-02-18T05:51:04.214Z,89167.00
2023-02-18T05:52:04.220Z,89169.00
2023-02-18T05:53:04.231Z,89167.00
2023-02-18T05:54:04.225Z,89165.00
2023-02-18T05:55:04.232Z,89169.00
2023-02-18T05:56:04.228Z,89169.00
2023-02-18T05:57:04.238Z,89169.00
2023-02-18T05:58:04.224Z,89165.00
2023-02-18T05:59:04.246Z,89167.00
2023-02-18T06:00:04.226Z,89169.00
2023-02-18T06:01:04.237Z,89171.00
2023-02-18T06:02:04.242Z,89175.00
2023-02-18T06:03:04.237Z,89171.00
2023-02-18T06:04:04.240Z,89171.00
2023-02-18T06:05:04.247Z,89173.00
2023-02-18T06:06:04.286Z,89175.00
2023-02-18T06:07:04.244Z,89177.00
2023-02-18T06:08:04.243Z,89175.00
2023-02-18T06:09:04.238Z,89175.00
2023-02-18T06:10:04.268Z,89173.00
2023-02-18T06:11:04.241Z,89173.00
2023-02-18T06:12:04.253Z,89179.00
2023-02-18T06:13:04.268Z,89183.00
2023-02-18T06:14:04.248Z,89177.00
2023-02-18T06:15:04.252Z,89177.00
2023-02-18T06:16:04.258Z,89175.00
2023-02-18T06:17:04.254Z,89177.00
2023-02-18T06:18:04.258Z,89181.00
2023-02-18T06:19:04.256Z,89183.00
2023-02-18T06:20:04.257Z,89181.00
2023-02-18T06:21:04.260Z,89181.00
2023-02-18T06:22:04.249Z,89179.00
2023-02-18T06:23:04.251Z,89179.00
2023-02-18T06:24:04.245Z,89181.00
2023-02-18T06:25:04.230Z,89181.00
2023-02-18T06:26:04.235Z,89185.00
2023-02-18T06:27:04.230Z,89185.00
2023-02-18T06:28:04.236Z,89183.00
2023-02-18T06:29:04.255Z,89181.00
2023-02-18T06:30:04.264Z,89181.00
2023-02-18T06:31:04.312Z,89185.00
2023-02-18T06:32:04.316Z,89183.00
2023-02-18T06:33:04.229Z,89185.00
2023-02-18T06:34:04.233Z,89185.00
2023-02-18T06:35:04.219Z,89187.00
2023-02-18T06:36:04.225Z,89185.00
2023-02-18T06:37:04.218Z,89187.00
2023-02-18T06:38:04.218Z,89191.00
2023-02-18T06:39:04.234Z,89193.00
2023-02-18T06:40:04.221Z,89191.00
2023-02-18T06:41:04.214Z,89191.00
2023-02-18T06:42:04.223Z,89189.00
2023-02-18T06:43:04.214Z,89189.00
2023-02-18T06:44:04.225Z,89183.00
2023-02-18T06:45:04.224Z,89183.00
2023-02-18T06:46:04.223Z,89181.00
2023-02-18T06:47:04.209Z,89181.00
2023-02-18T06:48:04.220Z,89177.00
2023-02-18T06:49:04.221Z,89177.00
2023-02-18T06:50:04.224Z,89179.00
2023-02-18T06:51:04.235Z,89177.00
2023-02-18T06:52:04.221Z,89175.00
2023-02-18T06:53:04.227Z,89179.00
2023-02-18T06:54:04.239Z,89181.00
2023-02-18T06:55:04.224Z,89181.00
2023-02-18T06:56:04.238Z,89181.00
2023-02-18T06:57:04.243Z,89181.00
2023-02-18T06:58:04.230Z,89177.00
2023-02-18T06:59:04.230Z,89179.00
2023-02-18T07:00:04.231Z,89175.00
2023-02-18T07:01:04.314Z,89177.00
2023-02-18T07:02:04.233Z,89173.00
2023-02-18T07:03:04.232Z,89173.00
2023-02-18T07:04:04.307Z,89175.00
2023-02-18T07:05:04.228Z,89175.00
2023-02-18T07:06:04.232Z,89171.00
2023-02-18T07:07:04.225Z,89173.00
2023-02-18T07:08:04.223Z,89169.00
2023-02-18T07:09:04.212Z,89169.00
2023-02-18T07:10:04.215Z,89169.00
2023-02-18T07:11:04.204Z,89169.00
2023-02-18T07:12:04.196Z,89167.00
2023-02-18T07:13:04.208Z,89169.00
2023-02-18T07:14:04.196Z,89171.00
2023-02-18T07:15:04.229Z,89169.00
2023-02-18T07:16:04.221Z,89173.00
2023-02-18T07:17:04.185Z,89167.00
2023-02-18T07:18:04.177Z,89167.00
2023-02-18T07:19:04.171Z,89163.00
2023-02-18T07:20:04.177Z,89161.00
2023-02-18T07:21:04.170Z,89171.00
2023-02-18T07:22:04.172Z,89171.00
2023-02-18T07:23:04.176Z,89167.00
2023-02-18T07:24:04.183Z,89165.00
2023-02-18T07:25:04.192Z,89163.00
2023-02-18T07:26:04.174Z,89161.00
2023-02-18T07:27:04.178Z,89163.00
2023-02-18T07:28:04.178Z,89165.00
2023-02-18T07:29:04.190Z,89161.00
2023-02-18T07:30:04.222Z,89159.00
2023-02-18T07:31:04.220Z,89155.00
2023-02-18T07:32:04.207Z,89149.00
2023-02-18T07:33:04.187Z,89159.00
2023-02-18T07:34:04.197Z,89159.00
2023-02-18T07:35:04.217Z,89161.00
2023-02-18T07:36:04.206Z,89159.00
2023-02-18T07:37:04.206Z,89159.00
2023-02-18T07:38:04.204Z,89165.00
2023-02-18T07:39:04.205Z,89167.00
2023-02-18T07:40:04.225Z,89165.00
2023-02-18T07:41:04.206Z,89159.00
2023-02-18T07:42:04.211Z,89155.00
2023-02-18T07:43:04.207Z,89151.00
2023-02-18T07:44:04.207Z,89149.00
2023-02-18T07:45:04.211Z,89151.00
2023-02-18T07:46:04.248Z,89151.00
2023-02-18T07:47:04.200Z,89153.00
2023-02-18T07:48:04.198Z,89151.00
2023-02-18T07:49:04.207Z,89147.00
2023-02-18T07:50:04.215Z,89151.00
2023-02-18T07:51:04.212Z,89153.00
2023-02-18T07:52:05.446Z,89153.00
2023-02-18T07:53:04.184Z,89147.00
2023-02-18T07:54:04.187Z,89143.00
2023-02-18T07:55:04.188Z,89145.00
2023-02-18T07:56:04.182Z,89147.00
2023-02-18T07:57:04.187Z,89147.00
2023-02-18T07:58:04.165Z,89145.00
2023-02-18T07:59:04.170Z,89143.00
2023-02-18T08:00:04.159Z,89145.00
2023-02-18T08:01:04.141Z,89155.00
2023-02-18T08:02:04.186Z,89159.00
2023-02-18T08:03:04.134Z,89155.00
2023-02-18T08:04:04.245Z,89153.00
2023-02-18T08:05:04.127Z,89151.00
2023-02-18T08:06:04.121Z,89149.00
2023-02-18T08:07:04.108Z,89153.00
2023-02-18T08:08:04.100Z,89151.00
2023-02-18T08:09:04.072Z,89151.00
2023-02-18T08:10:04.076Z,89153.00
2023-02-18T08:11:13.259Z,89157.00
2023-02-18T08:12:05.040Z,89157.00
2023-02-18T08:13:04.051Z,89153.00
2023-02-18T08:14:04.017Z,89153.00
2023-02-18T08:15:04.017Z,89151.00
2023-02-18T08:16:03.994Z,89153.00
2023-02-18T08:17:03.988Z,89151.00
2023-02-18T08:18:03.968Z,89153.00
2023-02-18T08:19:03.961Z,89149.00
2023-02-18T08:20:03.944Z,89149.00
2023-02-18T08:21:03.932Z,89149.00
2023-02-18T08:22:03.927Z,89147.00
2023-02-18T08:23:03.899Z,89145.00
2023-02-18T08:24:03.910Z,89145.00
2023-02-18T08:25:03.879Z,89145.00
2023-02-18T08:26:03.856Z,89147.00
2023-02-18T08:27:03.842Z,89147.00
2023-02-18T08:28:03.820Z,89147.00
2023-02-18T08:29:03.809Z,89149.00
2023-02-18T08:30:03.820Z,89145.00
2023-02-18T08:31:03.830Z,89145.00
2023-02-18T08:32:03.781Z,89145.00
2023-02-18T08:33:03.732Z,89142.00
2023-02-18T08:34:03.738Z,89143.00
2023-02-18T08:35:03.711Z,89142.00
2023-02-18T08:36:03.666Z,89142.00
2023-02-18T08:37:03.653Z,89145.00
2023-02-18T08:38:03.636Z,89143.00
2023-02-18T08:39:03.611Z,89145.00
2023-02-18T08:40:03.601Z,89142.00
2023-02-18T08:41:03.569Z,89142.00
2023-02-18T08:42:03.552Z,89140.00
2023-02-18T08:43:03.532Z,89140.00
2023-02-18T08:44:03.489Z,89134.00
2023-02-18T08:45:03.455Z,89134.00
2023-02-18T08:46:03.511Z,89134.00
2023-02-18T08:47:03.421Z,89136.00
2023-02-18T08:48:16.043Z,89136.00
2023-02-18T08:49:04.386Z,89132.00
2023-02-18T08:50:03.379Z,89130.00
2023-02-18T08:51:03.329Z,89130.00
2023-02-18T08:52:03.308Z,89130.00
2023-02-18T08:53:03.282Z,89126.00
2023-02-18T08:54:03.266Z,89124.00
2023-02-18T08:55:03.243Z,89122.00
2023-02-18T08:56:03.217Z,89122.00
2023-02-18T08:57:03.196Z,89122.00
2023-02-18T08:58:03.163Z,89116.00
2023-02-18T08:59:03.145Z,89114.00
2023-02-18T09:00:03.150Z,89120.00
2023-02-18T09:01:03.156Z,89120.00
2023-02-18T09:02:03.074Z,89116.00
2023-02-18T09:03:03.058Z,89116.00
2023-02-18T09:04:03.046Z,89114.00
2023-02-18T09:05:03.010Z,89114.00
2023-02-18T09:06:02.988Z,89116.00
2023-02-18T09:07:02.959Z,89108.00
2023-02-18T09:08:02.942Z,89112.00
2023-02-18T09:09:02.916Z,89110.00
2023-02-18T09:10:02.890Z,89114.00
2023-02-18T09:11:02.884Z,89114.00
2023-02-18T09:12:02.850Z,89112.00
2023-02-18T09:13:02.815Z,89110.00
2023-02-18T09:14:02.796Z,89108.00
2023-02-18T09:15:02.762Z,89106.00
2023-02-18T09:16:02.754Z,89104.00
2023-02-18T09:17:02.702Z,89104.00
2023-02-18T09:18:02.679Z,89104.00
2023-02-18T09:19:02.661Z,89100.00
2023-02-18T09:20:02.630Z,89100.00
2023-02-18T09:21:02.586Z,89100.00
2023-02-18T09:22:02.566Z,89100.00
2023-02-18T09:23:02.537Z,89100.00
2023-02-18T09:24:02.505Z,89095.00
2023-02-18T09:25:02.491Z,89093.00
2023-02-18T09:26:02.457Z,89095.00
2023-02-18T09:27:02.430Z,89091.00
2023-02-18T09:28:02.389Z,89089.00
2023-02-18T09:29:02.368Z,89089.00
2023-02-18T09:30:02.435Z,89089.00
2023-02-18T09:31:02.341Z,89087.00
2023-02-18T09:32:02.317Z,89085.00
2023-02-18T09:33:02.247Z,89083.00
2023-02-18T09:34:02.228Z,89085.00
2023-02-18T09:35:02.208Z,89081.00
2023-02-18T09:36:02.170Z,89083.00
2023-02-18T09:37:02.137Z,89079.00
2023-02-18T09:38:02.098Z,89081.00
2023-02-18T09:39:02.067Z,89081.00
2023-02-18T09:40:02.036Z,89081.00
2023-02-18T09:41:02.047Z,89077.00
2023-02-18T09:42:01.981Z,89077.00
2023-02-18T09:43:01.953Z,89075.00
2023-02-18T09:44:01.926Z,89075.00
2023-02-18T09:45:01.921Z,89073.00
2023-02-18T09:46:01.913Z,89073.00
2023-02-18T09:47:01.859Z,89073.00
2023-02-18T09:48:01.867Z,89071.00
2023-02-18T09:49:01.811Z,89073.00
2023-02-18T09:50:01.819Z,89069.00
2023-02-18T09:51:01.768Z,89069.00
2023-02-18T09:52:01.727Z,89067.00
2023-02-18T09:53:01.712Z,89067.00
2023-02-18T09:54:01.683Z,89067.00
2023-02-18T09:55:01.647Z,89071.00
2023-02-18T09:56:01.615Z,89069.00
2023-02-18T09:57:01.598Z,89065.00
2023-02-18T09:58:01.554Z,89067.00
2023-02-18T09:59:01.522Z,89067.00
2023-02-18T10:00:01.535Z,89065.00
2023-02-18T10:01:01.458Z,89061.00
2023-02-18T10:02:02.371Z,89059.00
2023-02-18T10:03:01.429Z,89057.00
2023-02-18T10:04:01.371Z,89059.00
2023-02-18T10:05:01.363Z,89061.00
2023-02-18T10:06:01.331Z,89063.00
2023-02-18T10:07:01.320Z,89059.00
2023-02-18T10:08:01.286Z,89057.00
2023-02-18T10:09:01.247Z,89057.00
2023-02-18T10:10:01.204Z,89055.00
2023-02-18T10:11:01.180Z,89057.00
2023-02-18T10:12:01.138Z,89053.00
2023-02-18T10:13:01.113Z,89053.00
2023-02-18T10:14:01.080Z,89049.00
2023-02-18T10:15:01.041Z,89053.00
2023-02-18T10:16:01.047Z,89051.00
2023-02-18T10:17:01.011Z,89051.00
2023-02-18T10:18:00.967Z,89055.00
2023-02-18T10:19:00.922Z,89053.00
2023-02-18T10:20:01.555Z,89051.00
2023-02-18T10:21:00.872Z,89051.00
2023-02-18T10:22:00.844Z,89053.00
2023-02-18T10:23:00.809Z,89049.00
2023-02-18T10:24:00.778Z,89047.00
2023-02-18T10:25:00.775Z,89047.00
2023-02-18T10:26:00.701Z,89049.00
2023-02-18T10:27:00.680Z,89045.00
2023-02-18T10:28:00.644Z,89041.00
2023-02-18T10:29:00.613Z,89041.00
2023-02-18T10:30:00.625Z,89043.00
2023-02-18T10:31:00.661Z,89041.00
2023-02-18T10:32:00.670Z,89040.00
2023-02-18T10:33:00.459Z,89038.00
2023-02-18T10:34:00.419Z,89034.00
2023-02-18T10:35:00.548Z,89034.00
2023-02-18T10:36:00.351Z,89032.00
2023-02-18T10:37:00.329Z,89030.00
2023-02-18T10:38:00.296Z,89030.00
2023-02-18T10:39:00.247Z,89032.00
2023-02-18T10:40:00.227Z,89024.00
2023-02-18T10:41:00.313Z,89022.00
2023-02-18T10:42:00.154Z,89022.00
2023-02-18T10:43:00.111Z,89020.00
2023-02-18T10:44:00.057Z,89022.00
2023-02-18T10:45:00.024Z,89022.00
2023-02-18T10:45:59.986Z,89020.00
2023-02-18T10:46:59.966Z,89018.00
2023-02-18T10:47:59.895Z,89016.00
2023-02-18T10:48:59.862Z,89014.00
2023-02-18T10:49:59.841Z,89012.00
2023-02-18T10:50:59.794Z,89012.00
2023-02-18T10:51:59.768Z,89010.00
2023-02-18T10:52:59.731Z,89006.00
2023-02-18T10:53:59.688Z,89008.00
2023-02-18T10:54:59.660Z,89006.00
2023-02-18T10:55:59.660Z,89006.00
2023-02-18T10:56:59.591Z,89010.00
2023-02-18T10:57:59.549Z,89006.00
2023-02-18T10:58:59.507Z,89006.00
2023-02-18T10:59:59.469Z,89004.00
2023-02-18T11:00:59.433Z,89004.00
2023-02-18T11:01:59.413Z,89004.00
2023-02-18T11:02:59.372Z,89000.00
2023-02-18T11:03:59.346Z,89004.00
2023-02-18T11:04:59.323Z,89000.00
2023-02-18T11:05:59.268Z,89004.00
2023-02-18T11:06:59.237Z,89000.00
2023-02-18T11:07:59.206Z,88994.00
2023-02-18T11:08:59.180Z,88994.00
2023-02-18T11:09:59.147Z,88992.00
2023-02-18T11:10:59.108Z,88988.00
2023-02-18T11:12:07.918Z,88979.00
2023-02-18T11:13:00.066Z,88975.00
2023-02-18T11:13:59.006Z,88979.00
2023-02-18T11:14:58.980Z,88979.00
2023-02-18T11:15:58.975Z,88977.00
2023-02-18T11:16:58.915Z,88973.00
2023-02-18T11:17:58.869Z,88975.00
2023-02-18T11:18:58.836Z,88970.00
2023-02-18T11:19:58.793Z,88966.00
2023-02-18T11:20:58.755Z,88966.00
2023-02-18T11:21:58.715Z,88964.00
2023-02-18T11:22:58.683Z,88962.00
2023-02-18T11:23:58.663Z,88964.00
2023-02-18T11:24:58.612Z,88962.00
2023-02-18T11:25:58.591Z,88964.00
2023-02-18T11:26:58.544Z,88962.00
2023-02-18T11:27:58.507Z,88962.00
2023-02-18T11:28:58.468Z,88960.00
2023-02-18T11:29:58.486Z,88958.00
2023-02-18T11:30:58.422Z,88958.00
2023-02-18T11:31:58.465Z,88952.00
2023-02-18T11:32:58.312Z,88952.00
2023-02-18T11:33:58.249Z,88954.00
2023-02-18T11:34:58.214Z,88954.00
2023-02-18T11:35:58.175Z,88952.00
2023-02-18T11:36:58.127Z,88948.00
2023-02-18T11:37:58.080Z,88948.00
2023-02-18T11:38:58.049Z,88948.00
2023-02-18T11:39:57.995Z,88950.00
2023-02-18T11:40:57.966Z,88948.00
2023-02-18T11:41:57.930Z,88948.00
2023-02-18T11:42:57.887Z,88944.00
2023-02-18T11:43:57.848Z,88942.00