createdAt,value
2019-04-28T00:03:22.879Z,15.43
2019-04-28T00:05:51.819Z,14.70
2019-04-28T00:08:20.942Z,15.03
2019-04-28T00:10:53.147Z,14.50
2019-04-28T00:13:21.169Z,15.35
2019-04-28T00:15:51.493Z,14.00
2019-04-28T00:18:21.965Z,15.08
2019-04-28T00:21:06.077Z,14.47
2019-04-28T00:26:36.688Z,14.05
2019-04-28T00:29:05.296Z,14.35
2019-04-28T00:31:33.911Z,13.50
2019-04-28T00:34:02.476Z,14.23
2019-04-28T00:36:33.656Z,14.13
2019-04-28T00:39:05.197Z,13.15
2019-04-28T00:41:34.314Z,14.40
2019-04-28T00:44:06.433Z,14.15
2019-04-28T00:46:37.085Z,14.38
2019-04-28T00:49:06.036Z,14.60
2019-04-28T00:51:37.561Z,15.00
2019-04-28T00:54:06.470Z,14.38
2019-04-28T00:56:35.047Z,14.80
2019-04-28T00:59:07.017Z,15.23
2019-04-28T01:01:47.734Z,15.83
2019-04-28T01:04:17.850Z,15.83
2019-04-28T01:06:48.153Z,14.47
2019-04-28T01:09:16.743Z,15.00
2019-04-28T01:11:51.451Z,15.35
2019-04-28T01:14:21.451Z,15.72
2019-04-28T01:16:59.838Z,16.12
2019-04-28T01:19:32.130Z,15.72
2019-04-28T01:22:15.475Z,15.72
2019-04-28T01:24:47.052Z,18.02
2019-04-28T01:27:50.520Z,16.40
2019-04-28T01:30:40.177Z,16.17
2019-04-28T01:33:15.737Z,15.08
2019-04-28T01:35:46.687Z,14.43
2019-04-28T01:38:15.409Z,15.72
2019-04-28T01:40:44.350Z,16.57
2019-04-28T01:43:14.837Z,16.10
2019-04-28T01:45:43.794Z,16.55
2019-04-28T01:48:12.622Z,17.95
2019-04-28T01:50:41.180Z,16.35
2019-04-28T01:53:10.089Z,16.90
2019-04-28T01:55:39.563Z,17.07
2019-04-28T01:58:09.617Z,17.32
2019-04-28T02:00:40.520Z,18.37
2019-04-28T02:03:10.393Z,17.55
2019-04-28T02:05:40.538Z,19.62
2019-04-28T02:08:10.186Z,19.52
2019-04-28T02:10:41.019Z,19.42
2019-04-28T02:13:11.389Z,18.77
2019-04-28T02:15:43.507Z,18.80
2019-04-28T02:18:15.511Z,19.65
2019-04-28T02:20:45.937Z,18.17
2019-04-28T02:23:20.234Z,17.95
2019-04-28T02:25:49.771Z,17.98
2019-04-28T02:28:20.804Z,17.50
2019-04-28T02:30:53.949Z,18.75
2019-04-28T02:33:24.361Z,18.52
2019-04-28T02:35:53.281Z,18.87
2019-04-28T02:38:27.764Z,18.37
2019-04-28T02:40:56.510Z,16.82
2019-04-28T02:43:30.646Z,17.27
2019-04-28T02:46:00.661Z,17.50
2019-04-28T02:48:32.563Z,17.10
2019-04-28T02:51:24.086Z,16.27
2019-04-28T02:53:53.226Z,15.48
2019-04-28T02:56:22.181Z,15.83
2019-04-28T02:58:51.142Z,14.58
2019-04-28T03:01:26.145Z,16.57
2019-04-28T03:03:53.425Z,15.18
2019-04-28T03:06:23.697Z,15.30
2019-04-28T03:08:52.303Z,15.13
2019-04-28T03:11:21.186Z,14.95
2019-04-28T03:13:51.100Z,15.25
2019-04-28T03:16:22.893Z,16.52
2019-04-28T03:18:51.498Z,14.33
2019-04-28T03:21:21.429Z,14.33
2019-04-28T03:23:51.649Z,14.23
2019-04-28T03:26:31.118Z,13.72
2019-04-28T03:29:32.353Z,13.10
2019-04-28T03:32:30.600Z,14.63
2019-04-28T03:34:46.519Z,12.33
2019-04-28T03:37:17.972Z,13.78
2019-04-28T03:39:50.414Z,14.60
2019-04-28T03:42:21.857Z,14.65
2019-04-28T03:44:51.662Z,14.40
2019-04-28T03:47:21.342Z,13.53
2019-04-28T03:49:51.517Z,14.35
2019-04-28T03:52:21.089Z,13.50
2019-04-28T03:54:51.083Z,13.18
2019-04-28T03:57:22.147Z,13.88
2019-04-28T03:59:51.592Z,13.38
2019-04-28T04:02:23.518Z,13.15
2019-04-28T04:04:53.923Z,13.95
2019-04-28T04:07:22.512Z,13.13
2019-04-28T04:10:01.968Z,13.93
2019-04-28T04:12:45.054Z,12.10
2019-04-28T04:15:43.207Z,13.60
2019-04-28T04:18:16.314Z,13.45
2019-04-28T04:20:44.908Z,13.10
2019-04-28T04:23:16.047Z,14.15
2019-04-28T04:25:46.196Z,13.53
2019-04-28T04:28:14.831Z,12.85
2019-04-28T04:30:43.601Z,12.65
2019-04-28T04:33:12.747Z,12.23
2019-04-28T04:35:43.727Z,12.28
2019-04-28T04:38:14.330Z,11.70
2019-04-28T04:40:42.909Z,10.98
2019-04-28T04:43:11.680Z,10.48
2019-04-28T04:45:40.693Z,10.28
2019-04-28T04:48:13.065Z,9.70
2019-04-28T04:50:43.096Z,9.50
2019-04-28T04:53:12.293Z,9.80
2019-04-28T04:55:43.015Z,8.68
2019-04-28T04:58:11.771Z,9.60
2019-04-28T05:00:53.087Z,9.43
2019-04-28T05:03:25.440Z,8.45
2019-04-28T05:05:54.342Z,9.10
2019-04-28T05:08:23.564Z,8.58
2019-04-28T05:10:53.506Z,9.35
2019-04-28T05:13:22.457Z,9.18
2019-04-28T05:15:52.655Z,9.63
2019-04-28T05:18:22.001Z,9.88
2019-04-28T05:20:52.657Z,9.38
2019-04-28T05:23:36.689Z,8.75
2019-04-28T05:28:37.004Z,9.13
2019-04-28T05:31:13.542Z,8.45
2019-04-28T05:33:42.065Z,9.40
2019-04-28T05:36:12.770Z,9.15
2019-04-28T05:38:42.192Z,8.60
2019-04-28T05:41:12.210Z,7.72
2019-04-28T05:43:40.987Z,8.50
2019-04-28T05:46:10.663Z,8.53
2019-04-28T05:48:59.966Z,7.85
2019-04-28T05:51:33.155Z,8.15
2019-04-28T05:54:13.183Z,7.55
2019-04-28T05:56:49.534Z,7.45
2019-04-28T05:59:41.682Z,7.10
2019-04-28T06:02:21.257Z,7.60
2019-04-28T06:04:49.487Z,7.25
2019-04-28T06:07:25.323Z,6.80
2019-04-28T06:09:55.922Z,7.10
2019-04-28T06:12:26.837Z,7.20
2019-04-28T06:14:55.422Z,6.92
2019-04-28T06:17:27.226Z,7.65
2019-04-28T06:19:57.338Z,6.70
2019-04-28T06:22:27.640Z,7.30
2019-04-28T06:24:56.273Z,6.45
2019-04-28T06:27:26.344Z,7.15
2019-04-28T06:29:54.953Z,6.53
2019-04-28T06:32:24.028Z,6.70
2019-04-28T06:34:52.958Z,5.78
2019-04-28T06:37:21.525Z,7.28
2019-04-28T06:39:52.377Z,6.85
2019-04-28T06:42:20.925Z,6.50
2019-04-28T06:44:49.852Z,6.65
2019-04-28T06:47:22.416Z,7.47
2019-04-28T06:49:51.001Z,7.75
2019-04-28T06:52:21.685Z,6.40
2019-04-28T06:54:51.641Z,7.30
2019-04-28T06:57:20.383Z,6.97
2019-04-28T06:59:49.319Z,7.75
2019-04-28T07:02:17.866Z,6.60
2019-04-28T07:04:46.843Z,6.92
2019-04-28T07:07:16.993Z,8.13
2019-04-28T07:09:45.956Z,8.65
2019-04-28T07:12:18.836Z,8.73
2019-04-28T07:14:48.986Z,9.83
2019-04-28T07:17:21.099Z,8.83
2019-04-28T07:19:57.342Z,8.65
2019-04-28T07:22:27.831Z,8.83
2019-04-28T07:24:56.563Z,8.78
2019-04-28T07:27:25.154Z,8.80
2019-04-28T07:29:55.386Z,9.85
2019-04-28T07:32:27.576Z,9.23
2019-04-28T07:34:58.196Z,11.00
2019-04-28T07:37:27.109Z,9.85
2019-04-28T07:39:56.837Z,11.53
2019-04-28T07:42:31.923Z,10.75
2019-04-28T07:45:00.487Z,11.18
2019-04-28T07:47:29.425Z,12.45
2019-04-28T07:50:03.850Z,13.25
2019-04-28T07:52:53.417Z,11.50
2019-04-28T07:55:26.000Z,10.25
2019-04-28T07:58:05.178Z,11.50
2019-04-28T08:00:33.785Z,11.38
2019-04-28T08:03:02.379Z,11.90
2019-04-28T08:05:31.170Z,12.07
2019-04-28T08:08:01.115Z,11.80
2019-04-28T08:10:29.863Z,10.93
2019-04-28T08:12:58.793Z,11.15
2019-04-28T08:15:30.202Z,10.70
2019-04-28T08:17:58.801Z,10.55
2019-04-28T08:20:27.616Z,11.22
2019-04-28T08:22:56.183Z,11.05
2019-04-28T08:25:27.204Z,9.83
2019-04-28T08:27:56.117Z,11.18
2019-04-28T08:30:24.974Z,10.75
2019-04-28T08:33:01.440Z,9.75
2019-04-28T08:35:30.220Z,11.08
2019-04-28T08:37:59.103Z,10.00
2019-04-28T08:40:28.323Z,9.70
2019-04-28T08:42:57.272Z,11.38
2019-04-28T08:45:25.994Z,10.70
2019-04-28T08:47:54.987Z,11.60
2019-04-28T08:50:25.100Z,10.80
2019-04-28T08:52:55.374Z,9.73
2019-04-28T08:55:23.937Z,10.30
2019-04-28T08:57:52.852Z,11.15
2019-04-28T09:00:21.437Z,11.22
2019-04-28T09:02:50.916Z,8.58
2019-04-28T09:05:21.372Z,8.48
2019-04-28T09:07:50.441Z,8.65
2019-04-28T09:10:20.486Z,8.50
2019-04-28T09:12:52.882Z,9.45
2019-04-28T09:15:21.651Z,9.88
2019-04-28T09:17:50.235Z,8.98
2019-04-28T09:20:21.281Z,10.58
2019-04-28T09:22:49.874Z,10.85
2019-04-28T09:25:18.443Z,10.82
2019-04-28T09:27:47.336Z,12.33
2019-04-28T09:30:15.931Z,9.10
2019-04-28T09:32:44.918Z,8.33
2019-04-28T09:35:14.091Z,8.10
2019-04-28T09:37:42.782Z,8.60
2019-04-28T09:40:16.344Z,10.53
2019-04-28T09:42:57.377Z,11.10
2019-04-28T09:45:33.662Z,14.95
2019-04-28T09:48:02.424Z,12.90
2019-04-28T09:50:31.151Z,16.67
2019-04-28T09:53:03.601Z,12.45
2019-04-28T09:55:32.597Z,12.05
2019-04-28T09:58:04.256Z,11.43
2019-04-28T10:00:33.565Z,11.57
2019-04-28T10:03:02.158Z,9.98
2019-04-28T10:05:30.749Z,9.30
2019-04-28T10:07:59.334Z,8.70
2019-04-28T10:10:28.095Z,10.00
2019-04-28T10:12:58.040Z,9.78
2019-04-28T10:15:26.626Z,9.85
2019-04-28T10:17:57.396Z,9.28
2019-04-28T10:20:26.496Z,11.03
2019-04-28T10:22:55.074Z,11.93
2019-04-28T10:25:25.371Z,14.80
2019-04-28T10:27:56.968Z,14.15
2019-04-28T10:30:25.527Z,14.25
2019-04-28T10:32:54.468Z,12.20
2019-04-28T10:35:24.417Z,13.30
2019-04-28T10:37:53.358Z,12.68
2019-04-28T10:40:43.270Z,13.30
2019-04-28T10:43:11.849Z,13.15
2019-04-28T10:45:47.572Z,12.45
2019-04-28T10:48:18.152Z,12.80
2019-04-28T10:50:51.490Z,10.30
2019-04-28T10:53:22.384Z,8.70
2019-04-28T10:55:53.268Z,8.48
2019-04-28T10:58:23.590Z,8.15
2019-04-28T11:00:59.525Z,7.90
2019-04-28T11:03:30.627Z,7.45
2019-04-28T11:05:59.313Z,7.83
2019-04-28T11:08:40.732Z,10.00
2019-04-28T11:11:16.743Z,9.25
2019-04-28T11:13:45.767Z,9.13
2019-04-28T11:16:17.427Z,9.38
2019-04-28T11:18:48.072Z,8.78
2019-04-28T11:21:19.049Z,7.75
2019-04-28T11:23:49.230Z,5.80
2019-04-28T11:26:17.783Z,7.75
2019-04-28T11:28:46.951Z,6.50
2019-04-28T11:31:16.989Z,6.20
2019-04-28T11:33:52.385Z,4.97
2019-04-28T11:36:24.209Z,7.30
2019-04-28T11:38:53.000Z,8.50
2019-04-28T11:41:22.085Z,7.72
2019-04-28T11:43:52.816Z,7.33
2019-04-28T11:46:22.231Z,7.97
2019-04-28T11:48:53.861Z,7.28
2019-04-28T11:51:22.414Z,8.38
2019-04-28T11:53:51.359Z,7.35
2019-04-28T11:56:20.251Z,7.47
2019-04-28T11:58:50.198Z,7.92
2019-04-28T12:01:19.907Z,8.33
2019-04-28T12:03:51.560Z,6.95
2019-04-28T12:06:22.158Z,6.80
2019-04-28T12:08:53.554Z,8.18
2019-04-28T12:11:29.858Z,6.47
2019-04-28T12:14:10.039Z,5.55
2019-04-28T12:17:14.522Z,5.37
2019-04-28T12:24:47.701Z,3.87
2019-04-28T12:27:16.664Z,3.70
2019-04-28T12:29:46.802Z,4.03
2019-04-28T12:32:15.555Z,3.40
2019-04-28T12:34:49.052Z,4.30
2019-04-28T12:37:26.305Z,3.98
2019-04-28T12:39:55.609Z,3.47
2019-04-28T12:42:26.490Z,3.47
2019-04-28T12:44:55.092Z,3.58
2019-04-28T12:47:23.838Z,2.72
2019-04-28T12:50:00.316Z,2.62
2019-04-28T12:52:28.889Z,2.62
2019-04-28T12:54:57.484Z,2.85
2019-04-28T12:57:28.256Z,2.15
2019-04-28T13:00:04.879Z,3.08
2019-04-28T13:03:03.595Z,3.17
2019-04-28T13:05:36.993Z,3.40
2019-04-28T13:08:08.471Z,2.83
2019-04-28T13:10:37.575Z,2.60
2019-04-28T13:13:08.277Z,2.27
2019-04-28T13:15:37.188Z,2.42
2019-04-28T13:18:08.006Z,2.52
2019-04-28T13:20:37.984Z,3.95
2019-04-28T13:23:06.562Z,6.45
2019-04-28T13:25:37.223Z,3.50
2019-04-28T13:28:07.113Z,3.52
2019-04-28T13:30:37.215Z,3.70
2019-04-28T13:33:07.339Z,3.08
2019-04-28T13:35:39.817Z,2.83
2019-04-28T13:38:09.703Z,2.50
2019-04-28T13:40:39.256Z,1.70
2019-04-28T13:43:08.190Z,2.30
2019-04-28T13:45:38.164Z,2.08
2019-04-28T13:48:07.096Z,2.22
2019-04-28T13:50:39.429Z,2.40
2019-04-28T13:53:08.381Z,2.60
2019-04-28T13:55:57.884Z,2.90
2019-04-28T13:58:29.815Z,2.15
2019-04-28T14:01:08.111Z,2.75
2019-04-28T14:03:56.115Z,2.75
2019-04-28T14:06:28.474Z,2.90
2019-04-28T14:09:01.017Z,2.92
2019-04-28T14:11:29.620Z,2.70
2019-04-28T14:13:58.612Z,2.70
2019-04-28T14:16:28.464Z,3.12
2019-04-28T14:18:57.517Z,2.92
2019-04-28T14:21:30.910Z,2.77
2019-04-28T14:23:59.472Z,3.22
2019-04-28T14:26:29.742Z,3.60
2019-04-28T14:28:58.306Z,3.90
2019-04-28T14:31:27.045Z,3.67
2019-04-28T14:33:55.625Z,4.12
2019-04-28T14:36:24.804Z,4.00
2019-04-28T14:38:55.096Z,3.70
2019-04-28T14:41:26.723Z,4.28
2019-04-28T14:43:57.060Z,3.35
2019-04-28T14:46:25.862Z,4.35
2019-04-28T14:48:55.034Z,3.98
2019-04-28T14:51:23.631Z,3.98
2019-04-28T14:53:54.568Z,3.92
2019-04-28T14:56:23.163Z,4.55
2019-04-28T14:58:53.414Z,3.60
2019-04-28T15:01:59.411Z,3.65
2019-04-28T15:04:50.709Z,2.92
2019-04-28T15:07:38.949Z,2.62
2019-04-28T15:10:20.635Z,2.50
2019-04-28T15:12:50.703Z,2.70
2019-04-28T15:15:21.136Z,2.60
2019-04-28T15:17:50.110Z,2.35
2019-04-28T15:20:19.142Z,2.92
2019-04-28T15:22:48.052Z,2.62
2019-04-28T15:25:20.834Z,2.12
2019-04-28T15:27:50.562Z,2.87
2019-04-28T15:30:20.831Z,2.80
2019-04-28T15:32:49.599Z,4.05
2019-04-28T15:35:18.534Z,3.70
2019-04-28T15:37:47.498Z,4.53
2019-04-28T15:40:18.601Z,4.30
2019-04-28T15:42:47.353Z,4.08
2019-04-28T15:45:16.073Z,4.12
2019-04-28T15:47:46.027Z,3.45
2019-04-28T15:50:14.588Z,2.87
2019-04-28T15:52:43.168Z,2.80
2019-04-28T15:55:14.307Z,3.77
2019-04-28T15:57:44.542Z,2.85
2019-04-28T16:00:14.355Z,2.52
2019-04-28T16:02:44.202Z,3.37
2019-04-28T16:05:14.715Z,4.25
2019-04-28T16:07:43.728Z,4.60
2019-04-28T16:10:12.617Z,4.00
2019-04-28T16:12:41.531Z,4.00
2019-04-28T16:15:10.824Z,3.72
2019-04-28T16:17:43.267Z,3.52
2019-04-28T16:20:13.927Z,3.87
2019-04-28T16:22:43.897Z,3.70
2019-04-28T16:25:12.449Z,3.30
2019-04-28T16:27:41.038Z,2.87
2019-04-28T16:30:10.018Z,3.62
2019-04-28T16:32:39.009Z,3.58
2019-04-28T16:35:08.012Z,2.87
2019-04-28T16:37:39.966Z,3.83
2019-04-28T16:40:09.942Z,3.33
2019-04-28T16:42:40.558Z,3.25
2019-04-28T16:45:12.280Z,3.20
2019-04-28T16:47:44.101Z,3.15
2019-04-28T16:50:12.677Z,2.90
2019-04-28T16:52:41.275Z,5.87
2019-04-28T16:55:14.884Z,3.05
2019-04-28T16:58:14.606Z,3.10
2019-04-28T17:01:01.990Z,3.15
2019-04-28T17:03:32.312Z,3.08
2019-04-28T17:06:04.108Z,3.00
2019-04-28T17:08:35.114Z,2.83
2019-04-28T17:11:05.808Z,3.27
2019-04-28T17:13:35.846Z,2.90
2019-04-28T17:16:04.449Z,3.12
2019-04-28T17:18:33.027Z,3.25
2019-04-28T17:21:03.604Z,3.15
2019-04-28T17:23:32.529Z,3.22
2019-04-28T17:26:01.515Z,3.40
2019-04-28T17:28:30.485Z,3.17
2019-04-28T17:31:02.662Z,3.90
2019-04-28T17:33:31.573Z,4.67
2019-04-28T17:36:00.145Z,3.80
2019-04-28T17:38:28.712Z,2.80
2019-04-28T17:40:59.811Z,3.00
2019-04-28T17:43:28.849Z,2.80
2019-04-28T17:45:58.272Z,3.05
2019-04-28T17:48:32.047Z,2.98
2019-04-28T17:51:00.607Z,2.87
2019-04-28T17:53:29.595Z,2.92
2019-04-28T17:55:58.344Z,2.85
2019-04-28T17:58:27.112Z,3.00
2019-04-28T18:01:15.225Z,3.50
2019-04-28T18:04:07.183Z,3.10
2019-04-28T18:06:37.417Z,2.98
2019-04-28T18:09:06.704Z,3.00
2019-04-28T18:11:37.469Z,3.12
2019-04-28T18:14:08.230Z,3.33
2019-04-28T18:16:51.590Z,3.33
2019-04-28T18:19:22.129Z,3.87
2019-04-28T18:21:51.042Z,4.10
2019-04-28T18:24:21.896Z,3.40
2019-04-28T18:26:54.034Z,3.50
2019-04-28T18:29:22.611Z,4.45
2019-04-28T18:32:08.778Z,4.17
2019-04-28T18:34:46.532Z,4.10
2019-04-28T18:37:34.565Z,4.17
2019-04-28T18:40:25.968Z,4.03
2019-04-28T18:43:10.353Z,4.67
2019-04-28T18:45:39.094Z,4.53
2019-04-28T18:48:09.147Z,4.10
2019-04-28T18:50:42.294Z,4.30
2019-04-28T18:53:12.556Z,4.53
2019-04-28T18:55:44.572Z,3.85
2019-04-28T18:58:13.740Z,4.08
2019-04-28T19:00:47.514Z,3.92
2019-04-28T19:05:47.702Z,4.12
2019-04-28T19:08:32.844Z,4.80
2019-04-28T19:11:20.343Z,4.47
2019-04-28T19:13:55.891Z,4.17
2019-04-28T19:16:45.621Z,4.05
2019-04-28T19:19:18.373Z,4.53
2019-04-28T19:21:59.082Z,4.85
2019-04-28T19:24:28.056Z,5.12
2019-04-28T19:26:56.815Z,4.70
2019-04-28T19:29:25.758Z,4.92
2019-04-28T19:31:54.507Z,5.70
2019-04-28T19:34:23.314Z,4.33
2019-04-28T19:36:51.895Z,5.35
2019-04-28T19:39:21.850Z,5.95
2019-04-28T19:41:50.415Z,5.62
2019-04-28T19:44:19.215Z,6.05
2019-04-28T19:46:48.192Z,5.70
2019-04-28T19:49:23.968Z,5.80
2019-04-28T19:51:59.542Z,5.83
2019-04-28T19:54:32.787Z,5.80
2019-04-28T19:57:09.738Z,5.87
2019-04-28T19:59:56.132Z,5.80
2019-04-28T20:02:30.882Z,5.45
2019-04-28T20:05:03.164Z,5.42
2019-04-28T20:07:34.462Z,5.55
2019-04-28T20:10:03.682Z,5.83
2019-04-28T20:12:34.260Z,5.65
2019-04-28T20:15:03.630Z,6.03
2019-04-28T20:17:32.538Z,6.40
2019-04-28T20:20:22.038Z,6.05
2019-04-28T20:22:51.216Z,6.20
2019-04-28T20:25:20.005Z,6.47
2019-04-28T20:27:49.005Z,6.35
2019-04-28T20:30:17.618Z,5.75
2019-04-28T20:32:48.481Z,5.78
2019-04-28T20:35:21.350Z,5.85
2019-04-28T20:37:59.977Z,6.70
2019-04-28T20:40:34.937Z,5.75
2019-04-28T20:43:17.687Z,5.80
2019-04-28T20:45:46.458Z,6.85
2019-04-28T20:48:15.167Z,7.15
2019-04-28T20:50:43.776Z,6.60
2019-04-28T20:53:12.352Z,6.42
2019-04-28T20:55:42.747Z,6.60
2019-04-28T20:58:12.791Z,5.97
2019-04-28T21:00:41.393Z,6.08
2019-04-28T21:03:10.069Z,6.95
2019-04-28T21:05:39.056Z,7.00
2019-04-28T21:08:07.604Z,6.53
2019-04-28T21:10:39.562Z,6.10
2019-04-28T21:13:11.538Z,6.78
2019-04-28T21:15:40.127Z,6.67
2019-04-28T21:18:12.164Z,7.17
2019-04-28T21:20:40.922Z,7.28
2019-04-28T21:23:11.916Z,7.55
2019-04-28T21:25:42.185Z,7.67
2019-04-28T21:28:10.740Z,7.60
2019-04-28T21:30:39.744Z,7.05
2019-04-28T21:33:09.862Z,7.12
2019-04-28T21:35:42.695Z,8.50
2019-04-28T21:38:11.285Z,7.20
2019-04-28T21:40:41.433Z,8.28
2019-04-28T21:43:26.850Z,7.67
2019-04-28T21:46:25.315Z,8.45
2019-04-28T21:48:58.931Z,7.92
2019-04-28T21:53:55.659Z,8.28
2019-04-28T21:56:24.417Z,8.08
2019-04-28T21:58:53.185Z,7.72
2019-04-28T22:01:22.293Z,7.33
2019-04-28T22:03:50.898Z,7.12
2019-04-28T22:06:19.832Z,7.45
2019-04-28T22:08:48.401Z,8.05
2019-04-28T22:11:18.919Z,8.08
2019-04-28T22:13:52.477Z,7.83
2019-04-28T22:16:21.045Z,9.50
2019-04-28T22:18:49.594Z,8.15
2019-04-28T22:21:20.089Z,8.13
2019-04-28T22:24:01.341Z,8.05
2019-04-28T22:26:46.496Z,9.58
2019-04-28T22:29:18.242Z,8.85
2019-04-28T22:31:49.110Z,8.40
2019-04-28T22:34:17.851Z,8.88
2019-04-28T22:36:48.531Z,9.65
2019-04-28T22:39:17.762Z,9.15
2019-04-28T22:41:46.573Z,8.35
2019-04-28T22:44:18.541Z,8.40
2019-04-28T22:46:52.095Z,7.45
2019-04-28T22:49:21.138Z,7.67
2019-04-28T22:51:51.453Z,8.05
2019-04-28T22:54:42.084Z,8.75
2019-04-28T22:57:35.896Z,7.85
2019-04-28T23:00:08.341Z,7.87
2019-04-28T23:02:38.220Z,8.83
2019-04-28T23:05:08.596Z,8.35
2019-04-28T23:07:37.954Z,8.83
2019-04-28T23:10:08.865Z,9.00
2019-04-28T23:12:38.813Z,9.08
2019-04-28T23:15:09.382Z,9.83
2019-04-28T23:17:38.345Z,8.38
2019-04-28T23:20:11.213Z,8.63
2019-04-28T23:22:47.022Z,8.88
2019-04-28T23:25:17.733Z,8.78
2019-04-28T23:27:46.710Z,8.78
2019-04-28T23:30:35.295Z,9.08
2019-04-28T23:33:04.632Z,8.23
2019-04-28T23:35:35.197Z,7.42
2019-04-28T23:38:04.167Z,8.08
2019-04-28T23:40:39.117Z,9.35
2019-04-28T23:43:15.778Z,7.47
2019-04-28T23:45:46.030Z,7.83
2019-04-28T23:48:15.083Z,8.20
2019-04-28T23:51:08.294Z,7.85
2019-04-28T23:53:58.870Z,8.88
2019-04-28T23:56:27.451Z,8.55
2019-04-28T23:58:56.011Z,8.10
