createdAt,value
2018-10-07T00:01:20.733Z,34.53
2018-10-07T00:03:49.206Z,31.63
2018-10-07T00:06:17.724Z,32.97
2018-10-07T00:08:46.350Z,35.33
2018-10-07T00:11:14.920Z,35.30
2018-10-07T00:13:43.393Z,33.53
2018-10-07T00:16:11.863Z,32.40
2018-10-07T00:18:40.451Z,36.83
2018-10-07T00:21:08.854Z,36.27
2018-10-07T00:23:37.365Z,33.67
2018-10-07T00:26:06.362Z,32.80
2018-10-07T00:28:34.814Z,30.00
2018-10-07T00:31:03.346Z,35.80
2018-10-07T00:33:31.673Z,35.27
2018-10-07T00:36:00.048Z,32.57
2018-10-07T00:38:28.510Z,35.40
2018-10-07T00:40:56.917Z,33.60
2018-10-07T00:43:25.281Z,35.30
2018-10-07T00:45:53.713Z,34.00
2018-10-07T00:48:22.800Z,34.00
2018-10-07T00:50:51.166Z,34.47
2018-10-07T00:53:19.687Z,33.90
2018-10-07T00:55:48.099Z,32.60
2018-10-07T00:58:16.688Z,32.77
2018-10-07T01:00:45.106Z,33.83
2018-10-07T01:03:13.518Z,36.33
2018-10-07T01:05:41.905Z,31.70
2018-10-07T01:08:10.423Z,35.97
2018-10-07T01:10:38.899Z,33.80
2018-10-07T01:13:07.376Z,33.07
2018-10-07T01:15:35.762Z,33.87
2018-10-07T01:18:04.194Z,31.97
2018-10-07T01:20:32.720Z,34.43
2018-10-07T01:23:01.030Z,32.50
2018-10-07T01:25:29.602Z,34.40
2018-10-07T01:27:57.970Z,34.77
2018-10-07T01:30:26.331Z,36.57
2018-10-07T01:32:55.658Z,34.30
2018-10-07T01:35:24.654Z,35.97
2018-10-07T01:37:53.413Z,34.40
2018-10-07T01:40:21.849Z,32.97
2018-10-07T01:42:50.248Z,33.53
2018-10-07T01:45:18.675Z,34.80
2018-10-07T01:47:47.063Z,36.00
2018-10-07T01:50:15.459Z,35.37
2018-10-07T01:52:43.999Z,32.67
2018-10-07T01:55:12.355Z,32.63
2018-10-07T01:57:40.798Z,34.80
2018-10-07T02:00:09.538Z,33.57
2018-10-07T02:02:38.190Z,34.77
2018-10-07T02:05:06.609Z,34.67
2018-10-07T02:07:34.857Z,35.57
2018-10-07T02:10:03.376Z,31.70
2018-10-07T02:12:31.826Z,33.00
2018-10-07T02:15:00.174Z,34.23
2018-10-07T02:17:28.570Z,31.40
2018-10-07T02:19:57.098Z,34.10
2018-10-07T02:22:25.425Z,32.30
2018-10-07T02:24:53.790Z,32.27
2018-10-07T02:27:22.157Z,30.60
2018-10-07T02:29:50.659Z,31.37
2018-10-07T02:32:19.013Z,32.30
2018-10-07T02:34:47.416Z,33.80
2018-10-07T02:37:15.819Z,35.80
2018-10-07T02:39:44.332Z,33.30
2018-10-07T02:42:12.662Z,33.07
2018-10-07T02:44:41.095Z,31.93
2018-10-07T02:47:09.511Z,31.13
2018-10-07T02:49:37.934Z,31.43
2018-10-07T02:52:06.774Z,31.40
2018-10-07T02:54:35.231Z,31.20
2018-10-07T02:57:03.737Z,32.73
2018-10-07T02:59:32.113Z,33.20
2018-10-07T03:02:00.570Z,30.57
2018-10-07T03:04:28.957Z,32.90
2018-10-07T03:06:57.430Z,32.43
2018-10-07T03:09:25.884Z,33.00
2018-10-07T03:11:54.322Z,34.37
2018-10-07T03:14:22.658Z,35.53
2018-10-07T03:16:51.027Z,33.70
2018-10-07T03:19:19.437Z,34.90
2018-10-07T03:21:47.910Z,30.97
2018-10-07T03:24:16.297Z,30.93
2018-10-07T03:26:44.709Z,37.00
2018-10-07T03:29:13.126Z,33.57
2018-10-07T03:31:41.523Z,31.00
2018-10-07T03:34:09.879Z,31.40
2018-10-07T03:36:38.332Z,32.50
2018-10-07T03:39:07.614Z,32.67
2018-10-07T03:41:36.102Z,32.90
2018-10-07T03:44:04.419Z,35.03
2018-10-07T03:46:33.086Z,32.67
2018-10-07T03:49:01.645Z,32.50
2018-10-07T03:51:30.124Z,31.50
2018-10-07T03:53:58.661Z,32.40
2018-10-07T03:56:27.057Z,31.90
2018-10-07T03:58:55.401Z,32.40
2018-10-07T04:01:23.840Z,30.00
2018-10-07T04:03:52.194Z,32.97
2018-10-07T04:06:20.577Z,32.07
2018-10-07T04:08:49.036Z,35.97
2018-10-07T04:11:17.403Z,34.73
2018-10-07T04:13:45.862Z,29.97
2018-10-07T04:16:14.318Z,36.03
2018-10-07T04:18:42.769Z,31.47
2018-10-07T04:21:11.169Z,33.97
2018-10-07T04:23:39.578Z,33.57
2018-10-07T04:26:07.948Z,33.60
2018-10-07T04:28:36.304Z,31.70
2018-10-07T04:31:04.829Z,33.40
2018-10-07T04:33:33.208Z,32.67
2018-10-07T04:36:01.587Z,32.90
2018-10-07T04:38:30.340Z,33.97
2018-10-07T04:40:58.709Z,32.40
2018-10-07T04:43:28.155Z,33.90
2018-10-07T04:45:56.557Z,35.37
2018-10-07T04:48:24.987Z,33.50
2018-10-07T04:50:53.332Z,33.23
2018-10-07T04:53:21.801Z,33.90
2018-10-07T04:55:50.346Z,33.90
2018-10-07T04:58:18.686Z,33.43
2018-10-07T05:00:47.012Z,33.50
2018-10-07T05:03:15.498Z,32.80
2018-10-07T05:05:43.845Z,30.97
2018-10-07T05:08:12.169Z,32.27
2018-10-07T05:10:45.999Z,31.53
2018-10-07T05:13:19.855Z,34.27
2018-10-07T05:15:50.234Z,32.10
2018-10-07T05:18:18.600Z,32.27
2018-10-07T05:20:46.998Z,35.07
2018-10-07T05:23:15.334Z,33.07
2018-10-07T05:25:43.661Z,33.80
2018-10-07T05:28:12.110Z,36.13
2018-10-07T05:30:40.529Z,36.00
2018-10-07T05:33:09.080Z,35.70
2018-10-07T05:35:37.391Z,31.07
2018-10-07T05:38:05.837Z,32.87
2018-10-07T05:40:34.251Z,35.10
2018-10-07T05:43:02.610Z,37.27
2018-10-07T05:45:30.981Z,36.43
2018-10-07T05:47:59.383Z,33.00
2018-10-07T05:50:27.787Z,34.67
2018-10-07T05:52:56.153Z,35.40
2018-10-07T05:55:24.561Z,36.20
2018-10-07T05:57:59.334Z,35.70
2018-10-07T06:00:28.672Z,34.43
2018-10-07T06:04:05.421Z,37.33
2018-10-07T06:06:34.293Z,33.10
2018-10-07T06:09:03.621Z,35.70
2018-10-07T06:11:31.962Z,35.23
2018-10-07T06:14:00.331Z,32.23
2018-10-07T06:16:28.962Z,37.63
2018-10-07T06:18:57.359Z,33.60
2018-10-07T06:21:25.700Z,36.20
2018-10-07T06:23:54.274Z,34.70
2018-10-07T06:26:22.613Z,35.90
2018-10-07T06:28:50.974Z,37.80
2018-10-07T06:31:19.366Z,35.27
2018-10-07T06:33:47.767Z,42.60
2018-10-07T06:36:16.155Z,35.97
2018-10-07T06:38:44.753Z,37.83
2018-10-07T06:41:13.160Z,36.97
2018-10-07T06:43:41.517Z,34.20
2018-10-07T06:46:10.139Z,37.27
2018-10-07T06:48:38.518Z,33.87
2018-10-07T06:51:06.865Z,32.80
2018-10-07T06:53:35.401Z,34.20
2018-10-07T06:56:03.900Z,36.80
2018-10-07T06:58:32.226Z,33.67
2018-10-07T07:01:00.668Z,32.37
2018-10-07T07:03:29.095Z,32.00
2018-10-07T07:05:57.494Z,32.67
2018-10-07T07:08:26.092Z,32.50
2018-10-07T07:10:54.534Z,34.13
2018-10-07T07:13:22.884Z,36.70
2018-10-07T07:15:51.474Z,32.70
2018-10-07T07:18:19.865Z,35.33
2018-10-07T07:20:48.185Z,34.87
2018-10-07T07:23:16.718Z,36.03
2018-10-07T07:25:45.073Z,35.97
2018-10-07T07:28:13.532Z,34.53
2018-10-07T07:30:42.033Z,35.80
2018-10-07T07:33:10.502Z,34.63
2018-10-07T07:35:38.921Z,35.07
2018-10-07T07:38:07.366Z,35.10
2018-10-07T07:40:37.162Z,34.87
2018-10-07T07:43:05.611Z,39.57
2018-10-07T07:45:34.056Z,36.17
2018-10-07T07:48:02.428Z,34.70
2018-10-07T07:50:30.873Z,39.20
2018-10-07T07:52:59.350Z,39.63
2018-10-07T07:55:27.677Z,35.00
2018-10-07T07:57:56.205Z,40.43
2018-10-07T08:00:24.598Z,39.30
2018-10-07T08:02:53.087Z,34.60
2018-10-07T08:05:21.578Z,37.00
2018-10-07T08:07:49.950Z,36.87
2018-10-07T08:10:18.334Z,34.10
2018-10-07T08:12:46.686Z,33.57
2018-10-07T08:15:15.152Z,34.40
2018-10-07T08:17:43.596Z,32.80
2018-10-07T08:20:11.938Z,32.60
2018-10-07T08:22:40.306Z,32.20
2018-10-07T08:25:08.930Z,33.83
2018-10-07T08:27:37.391Z,33.90
2018-10-07T08:30:06.027Z,36.90
2018-10-07T08:32:34.491Z,32.33
2018-10-07T08:35:03.006Z,33.47
2018-10-07T08:37:31.443Z,34.40
2018-10-07T08:39:59.822Z,32.40
2018-10-07T08:42:28.363Z,35.00
2018-10-07T08:44:56.778Z,36.03
2018-10-07T08:47:25.117Z,31.67
2018-10-07T08:49:53.526Z,35.50
2018-10-07T08:52:21.831Z,33.27
2018-10-07T08:54:50.199Z,34.63
2018-10-07T08:57:18.918Z,31.83
2018-10-07T08:59:47.354Z,30.93
2018-10-07T09:02:15.696Z,36.67
2018-10-07T09:04:44.088Z,33.30
2018-10-07T09:07:12.521Z,36.10
2018-10-07T09:09:40.842Z,31.90
2018-10-07T09:12:09.382Z,35.07
2018-10-07T09:14:37.768Z,32.43
2018-10-07T09:17:06.351Z,30.57
2018-10-07T09:19:34.765Z,31.03
2018-10-07T09:22:03.327Z,33.90
2018-10-07T09:24:31.687Z,30.93
2018-10-07T09:27:00.239Z,31.97
2018-10-07T09:29:28.570Z,28.80
2018-10-07T09:31:56.961Z,32.60
2018-10-07T09:34:25.386Z,31.00
2018-10-07T09:36:53.962Z,32.00
2018-10-07T09:39:22.771Z,28.80
2018-10-07T09:41:51.062Z,29.67
2018-10-07T09:44:19.402Z,30.27
2018-10-07T09:46:47.809Z,29.23
2018-10-07T09:49:16.279Z,28.07
2018-10-07T09:51:44.774Z,30.20
2018-10-07T09:54:13.189Z,28.73
2018-10-07T09:56:41.616Z,30.30
2018-10-07T09:59:09.954Z,27.70
2018-10-07T10:01:38.374Z,28.77
2018-10-07T10:04:06.996Z,30.13
2018-10-07T10:06:35.357Z,31.03
2018-10-07T10:09:05.019Z,31.97
2018-10-07T10:11:33.414Z,29.77
2018-10-07T10:14:01.795Z,29.20
2018-10-07T10:16:49.034Z,30.60
2018-10-07T10:19:21.829Z,29.73
2018-10-07T10:21:56.676Z,28.00
2018-10-07T10:24:50.323Z,29.87
2018-10-07T10:27:29.537Z,34.10
2018-10-07T10:30:02.934Z,30.83
2018-10-07T10:32:35.578Z,29.17
2018-10-07T10:36:14.354Z,29.80
2018-10-07T10:38:49.347Z,30.70
2018-10-07T10:41:23.426Z,29.07
2018-10-07T10:43:56.146Z,30.10
2018-10-07T10:46:33.266Z,29.70
2018-10-07T10:49:37.716Z,32.27
2018-10-07T10:53:15.357Z,29.17
2018-10-07T10:55:47.275Z,28.70
2018-10-07T10:58:20.973Z,28.40
2018-10-07T11:00:53.867Z,29.37
2018-10-07T11:03:59.450Z,29.30
2018-10-07T11:06:39.154Z,30.73
2018-10-07T11:09:16.572Z,35.30
2018-10-07T11:12:03.309Z,28.40
2018-10-07T11:14:55.918Z,31.07
2018-10-07T11:17:35.063Z,29.20
2018-10-07T11:20:24.670Z,29.07
2018-10-07T11:23:04.834Z,30.20
2018-10-07T11:25:45.317Z,32.10
2018-10-07T11:28:25.474Z,30.60
2018-10-07T11:31:14.891Z,29.47
2018-10-07T11:34:00.806Z,28.20
2018-10-07T11:37:45.307Z,29.53
2018-10-07T11:40:26.614Z,29.27
2018-10-07T11:43:03.370Z,28.20
2018-10-07T11:45:34.046Z,29.07
2018-10-07T11:48:13.834Z,32.40
2018-10-07T11:50:58.229Z,31.10
2018-10-07T11:53:44.033Z,30.33
2018-10-07T11:56:12.493Z,30.93
2018-10-07T11:58:40.961Z,28.80
2018-10-07T12:01:10.518Z,31.33
2018-10-07T12:03:38.922Z,32.83
2018-10-07T12:06:07.282Z,31.47
2018-10-07T12:08:35.846Z,30.20
2018-10-07T12:11:04.328Z,29.40
2018-10-07T12:13:32.772Z,30.07
2018-10-07T12:16:01.148Z,29.97
2018-10-07T12:18:29.590Z,31.07
2018-10-07T12:20:58.000Z,27.80
2018-10-07T12:23:26.388Z,29.70
2018-10-07T12:25:54.714Z,31.50
2018-10-07T12:28:23.166Z,35.20
2018-10-07T12:30:51.637Z,28.77
2018-10-07T12:33:20.161Z,30.70
2018-10-07T12:35:48.686Z,28.10
2018-10-07T12:38:17.044Z,27.40
2018-10-07T12:40:45.378Z,28.00
2018-10-07T12:43:13.911Z,29.40
2018-10-07T12:45:42.318Z,26.97
2018-10-07T12:48:10.736Z,28.90
2018-10-07T12:50:39.175Z,27.73
2018-10-07T12:53:07.707Z,26.40
2018-10-07T12:55:36.365Z,30.00
2018-10-07T12:58:04.764Z,27.90
2018-10-07T13:00:33.314Z,28.03
2018-10-07T13:03:01.719Z,27.30
2018-10-07T13:05:30.103Z,29.30
2018-10-07T13:07:58.483Z,30.37
2018-10-07T13:10:26.866Z,26.30
2018-10-07T13:12:55.295Z,27.50
2018-10-07T13:15:23.661Z,31.17
2018-10-07T13:17:52.045Z,30.77
2018-10-07T13:20:20.599Z,27.00
2018-10-07T13:22:49.412Z,30.13
2018-10-07T13:25:17.993Z,32.87
2018-10-07T13:27:46.376Z,26.87
2018-10-07T13:30:14.871Z,27.00
2018-10-07T13:32:43.234Z,29.30
2018-10-07T13:35:11.665Z,26.93
2018-10-07T13:37:39.990Z,31.23
2018-10-07T13:40:08.496Z,29.00
2018-10-07T13:42:36.789Z,27.10
2018-10-07T13:45:05.238Z,29.70
2018-10-07T13:47:33.726Z,30.93
2018-10-07T13:50:02.181Z,33.33
2018-10-07T13:52:30.496Z,28.90
2018-10-07T13:54:59.111Z,28.57
2018-10-07T13:57:27.532Z,28.30
2018-10-07T13:59:55.866Z,29.77
2018-10-07T14:02:24.231Z,30.53
2018-10-07T14:04:52.711Z,29.07
2018-10-07T14:07:21.059Z,28.70
2018-10-07T14:09:49.427Z,30.63
2018-10-07T14:12:17.831Z,29.10
2018-10-07T14:14:46.261Z,29.00
2018-10-07T14:17:14.655Z,28.77
2018-10-07T14:19:43.014Z,27.53
2018-10-07T14:22:11.534Z,28.57
2018-10-07T14:24:39.940Z,29.00
2018-10-07T14:27:08.390Z,28.50
2018-10-07T14:29:36.960Z,29.13
2018-10-07T14:32:05.411Z,28.90
2018-10-07T14:34:33.994Z,30.70
2018-10-07T14:37:02.378Z,30.90
2018-10-07T14:39:30.806Z,29.30
2018-10-07T14:41:59.368Z,29.77
2018-10-07T14:44:27.720Z,31.03
2018-10-07T14:46:56.252Z,30.20
2018-10-07T14:49:24.605Z,28.60
2018-10-07T14:51:53.080Z,27.87
2018-10-07T14:54:21.445Z,28.33
2018-10-07T14:56:49.943Z,31.40
2018-10-07T14:59:18.526Z,30.67
2018-10-07T15:01:47.042Z,31.00
2018-10-07T15:04:15.582Z,29.20
2018-10-07T15:06:43.997Z,31.60
2018-10-07T15:09:12.684Z,32.83
2018-10-07T15:11:41.270Z,28.77
2018-10-07T15:14:09.936Z,28.27
2018-10-07T15:16:38.442Z,29.10
2018-10-07T15:19:06.851Z,29.17
2018-10-07T15:21:35.275Z,29.87
2018-10-07T15:24:03.622Z,28.60
2018-10-07T15:26:32.029Z,29.80
2018-10-07T15:29:00.498Z,31.40
2018-10-07T15:31:28.855Z,32.70
2018-10-07T15:33:57.391Z,27.73
2018-10-07T15:36:25.891Z,27.63
2018-10-07T15:38:54.312Z,29.07
2018-10-07T15:41:22.817Z,33.67
2018-10-07T15:43:51.165Z,29.70
2018-10-07T15:46:19.816Z,30.30
2018-10-07T15:48:48.165Z,28.27
2018-10-07T15:51:16.555Z,30.13
2018-10-07T15:53:44.939Z,29.13
2018-10-07T15:56:13.622Z,33.73
2018-10-07T15:58:42.186Z,29.83
2018-10-07T16:01:10.618Z,32.23
2018-10-07T16:03:39.003Z,28.43
2018-10-07T16:06:07.658Z,30.17
2018-10-07T16:08:36.057Z,34.00
2018-10-07T16:11:04.513Z,32.23
2018-10-07T16:13:32.894Z,29.60
2018-10-07T16:16:01.313Z,33.93
2018-10-07T16:18:29.761Z,32.07
2018-10-07T16:20:58.181Z,31.17
2018-10-07T16:23:26.554Z,30.27
2018-10-07T16:25:54.948Z,31.13
2018-10-07T16:28:23.333Z,31.80
2018-10-07T16:30:52.074Z,31.10
2018-10-07T16:33:20.902Z,29.20
2018-10-07T16:35:49.314Z,30.87
2018-10-07T16:38:17.859Z,38.50
2018-10-07T16:40:46.354Z,30.17
2018-10-07T16:43:14.726Z,30.20
2018-10-07T16:45:43.171Z,33.17
2018-10-07T16:48:11.773Z,31.70
2018-10-07T16:50:40.195Z,32.27
2018-10-07T16:53:08.554Z,44.10
2018-10-07T16:55:36.907Z,35.27
2018-10-07T16:58:05.430Z,32.43
2018-10-07T17:00:33.874Z,34.40
2018-10-07T17:03:02.415Z,33.60
2018-10-07T17:05:30.745Z,33.77
2018-10-07T17:07:59.220Z,34.50
2018-10-07T17:10:27.606Z,33.50
2018-10-07T17:12:56.404Z,31.70
2018-10-07T17:15:24.687Z,33.90
2018-10-07T17:17:53.392Z,36.23
2018-10-07T17:20:21.750Z,35.00
2018-10-07T17:22:50.121Z,35.67
2018-10-07T17:25:18.486Z,32.90
2018-10-07T17:27:47.054Z,33.63
2018-10-07T17:30:15.409Z,34.87
2018-10-07T17:32:43.947Z,37.47
2018-10-07T17:35:12.306Z,33.67
2018-10-07T17:37:40.810Z,35.23
2018-10-07T17:40:09.301Z,33.77
2018-10-07T17:42:37.700Z,34.60
2018-10-07T17:45:06.093Z,34.97
2018-10-07T17:47:34.425Z,33.47
2018-10-07T17:50:02.967Z,34.23
2018-10-07T17:52:31.326Z,34.97
2018-10-07T17:54:59.801Z,34.33
2018-10-07T17:57:28.358Z,33.57
2018-10-07T17:59:56.922Z,38.80
2018-10-07T18:02:25.290Z,47.47
2018-10-07T18:04:53.779Z,40.93
2018-10-07T18:07:22.246Z,38.20
2018-10-07T18:09:50.652Z,37.90
2018-10-07T18:12:19.021Z,36.97
2018-10-07T18:14:47.498Z,39.83
2018-10-07T18:17:15.948Z,52.53
2018-10-07T18:19:44.293Z,42.73
2018-10-07T18:22:12.801Z,39.80
2018-10-07T18:24:41.294Z,45.57
2018-10-07T18:27:10.030Z,41.53
2018-10-07T18:29:38.457Z,43.27
2018-10-07T18:32:07.039Z,43.80
2018-10-07T18:34:35.721Z,42.30
2018-10-07T18:37:04.032Z,41.93
2018-10-07T18:39:32.390Z,45.30
2018-10-07T18:42:00.837Z,46.53
2018-10-07T18:44:29.508Z,41.67
2018-10-07T18:46:57.941Z,43.20
2018-10-07T18:49:26.324Z,43.13
2018-10-07T18:51:54.686Z,42.60
2018-10-07T18:54:23.087Z,44.20
2018-10-07T18:56:51.515Z,46.63
2018-10-07T18:59:20.173Z,45.50
2018-10-07T19:01:48.615Z,46.07
2018-10-07T19:04:16.986Z,43.33
2018-10-07T19:06:45.555Z,42.23
2018-10-07T19:09:14.125Z,43.90
2018-10-07T19:11:42.892Z,47.60
2018-10-07T19:14:11.325Z,44.60
2018-10-07T19:16:39.661Z,45.00
2018-10-07T19:19:08.252Z,45.30
2018-10-07T19:21:36.716Z,41.13
2018-10-07T19:24:05.199Z,42.77
2018-10-07T19:26:33.726Z,44.60
2018-10-07T19:29:02.363Z,45.47
2018-10-07T19:31:30.727Z,51.43
2018-10-07T19:33:59.136Z,44.63
2018-10-07T19:36:27.722Z,41.13
2018-10-07T19:38:56.117Z,43.20
2018-10-07T19:41:24.482Z,47.93
2018-10-07T19:43:54.186Z,42.80
2018-10-07T19:46:22.724Z,45.20
2018-10-07T19:48:51.153Z,47.90
2018-10-07T19:51:19.686Z,44.03
2018-10-07T19:53:48.129Z,45.10
2018-10-07T19:56:16.523Z,42.47
2018-10-07T19:58:44.949Z,47.10
2018-10-07T20:01:13.460Z,41.40
2018-10-07T20:03:41.850Z,48.07
2018-10-07T20:06:10.354Z,44.57
2018-10-07T20:08:39.116Z,45.47
2018-10-07T20:11:07.583Z,45.63
2018-10-07T20:13:36.281Z,41.20
2018-10-07T20:16:05.166Z,44.50
2018-10-07T20:18:33.699Z,46.90
2018-10-07T20:21:02.113Z,46.80
2018-10-07T20:23:31.012Z,44.03
2018-10-07T20:26:00.823Z,42.40
2018-10-07T20:28:30.019Z,47.20
2018-10-07T20:30:58.814Z,43.87
2018-10-07T20:33:27.426Z,43.13
2018-10-07T20:35:55.934Z,47.23
2018-10-07T20:38:24.763Z,45.93
2018-10-07T20:40:53.444Z,46.83
2018-10-07T20:43:21.961Z,45.97
2018-10-07T20:45:50.361Z,46.37
2018-10-07T20:48:18.778Z,47.60
2018-10-07T20:50:47.263Z,45.33
2018-10-07T20:53:15.678Z,44.70
2018-10-07T20:55:44.270Z,48.43
2018-10-07T20:58:12.631Z,46.20
2018-10-07T21:00:42.573Z,46.47
2018-10-07T21:03:10.909Z,47.70
2018-10-07T21:05:39.494Z,48.00
2018-10-07T21:08:08.060Z,56.70
2018-10-07T21:10:36.457Z,48.40
2018-10-07T21:13:04.906Z,46.90
2018-10-07T21:15:33.418Z,45.30
2018-10-07T21:18:01.887Z,46.70
2018-10-07T21:20:30.270Z,49.20
2018-10-07T21:22:58.786Z,50.87
2018-10-07T21:25:27.225Z,48.23
2018-10-07T21:27:55.710Z,48.00
2018-10-07T21:30:24.092Z,45.17
2018-10-07T21:32:52.642Z,51.33
2018-10-07T21:35:21.178Z,44.40
2018-10-07T21:37:49.602Z,45.07
2018-10-07T21:40:18.019Z,50.80
2018-10-07T21:42:46.401Z,47.73
2018-10-07T21:45:14.858Z,45.87
2018-10-07T21:47:43.307Z,44.43
2018-10-07T21:50:11.771Z,45.80
2018-10-07T21:52:41.243Z,45.77
2018-10-07T21:55:09.758Z,48.80
2018-10-07T21:57:38.203Z,51.97
2018-10-07T22:00:07.710Z,44.90
2018-10-07T22:02:36.178Z,46.77
2018-10-07T22:05:04.730Z,51.40
2018-10-07T22:07:33.078Z,48.50
2018-10-07T22:10:01.490Z,46.17
2018-10-07T22:12:29.829Z,49.73
2018-10-07T22:14:58.179Z,47.40
2018-10-07T22:17:26.715Z,52.93
2018-10-07T22:19:55.068Z,44.57
2018-10-07T22:22:23.605Z,48.90
2018-10-07T22:24:51.978Z,45.67
2018-10-07T22:27:20.397Z,49.23
2018-10-07T22:29:48.789Z,49.40
2018-10-07T22:32:17.118Z,51.67
2018-10-07T22:34:45.559Z,50.03
2018-10-07T22:37:13.986Z,48.37
2018-10-07T22:39:42.385Z,47.73
2018-10-07T22:42:10.885Z,47.90
2018-10-07T22:44:39.209Z,47.50
2018-10-07T22:47:07.678Z,47.60
2018-10-07T22:49:35.998Z,52.63
2018-10-07T22:52:04.360Z,52.87
2018-10-07T22:54:32.757Z,51.20
2018-10-07T22:57:01.070Z,52.87
2018-10-07T22:59:29.456Z,52.23
2018-10-07T23:01:57.846Z,50.10
2018-10-07T23:04:26.244Z,49.20
2018-10-07T23:06:54.559Z,52.40
2018-10-07T23:09:23.001Z,49.80
2018-10-07T23:11:51.445Z,49.90
2018-10-07T23:14:19.766Z,54.80
2018-10-07T23:16:48.137Z,54.17
2018-10-07T23:19:16.506Z,52.60
2018-10-07T23:21:44.816Z,51.40
2018-10-07T23:24:13.233Z,54.50
2018-10-07T23:26:41.549Z,57.60
2018-10-07T23:29:09.913Z,52.63
2018-10-07T23:31:38.377Z,50.60
2018-10-07T23:34:06.813Z,55.60
2018-10-07T23:36:35.178Z,57.87
2018-10-07T23:39:04.585Z,52.27
2018-10-07T23:41:33.230Z,55.30
2018-10-07T23:44:01.903Z,56.50
2018-10-07T23:46:30.340Z,50.60
2018-10-07T23:48:58.676Z,58.20
2018-10-07T23:51:27.145Z,53.90
2018-10-07T23:53:55.450Z,54.20
2018-10-07T23:56:23.804Z,57.00
2018-10-07T23:58:52.284Z,52.37
