createdAt,value
2019-04-20T00:02:25.520Z,2.53
2019-04-20T00:05:33.387Z,2.07
2019-04-20T00:08:42.653Z,3.47
2019-04-20T00:12:07.199Z,2.53
2019-04-20T00:15:17.614Z,4.33
2019-04-20T00:18:41.113Z,3.53
2019-04-20T00:22:04.602Z,2.73
2019-04-20T00:25:25.456Z,2.30
2019-04-20T00:28:54.794Z,2.27
2019-04-20T00:31:55.483Z,1.37
2019-04-20T00:34:50.696Z,2.43
2019-04-20T00:37:59.160Z,2.20
2019-04-20T00:41:18.589Z,6.10
2019-04-20T00:44:38.138Z,3.13
2019-04-20T00:47:59.310Z,2.73
2019-04-20T00:51:52.566Z,1.57
2019-04-20T00:54:30.547Z,4.30
2019-04-20T00:57:48.724Z,1.87
2019-04-20T01:01:20.316Z,1.67
2019-04-20T01:04:37.774Z,2.27
2019-04-20T01:07:44.358Z,2.77
2019-04-20T01:10:48.051Z,4.07
2019-04-20T01:13:56.065Z,2.60
2019-04-20T01:17:11.170Z,3.63
2019-04-20T01:20:10.646Z,4.10
2019-04-20T01:23:22.345Z,4.07
2019-04-20T01:26:45.194Z,3.83
2019-04-20T01:30:09.426Z,3.80
2019-04-20T01:33:27.904Z,2.60
2019-04-20T01:36:50.724Z,3.83
2019-04-20T01:39:55.011Z,2.93
2019-04-20T01:43:08.210Z,5.23
2019-04-20T01:46:27.974Z,3.80
2019-04-20T01:49:49.703Z,5.63
2019-04-20T01:53:14.973Z,3.70
2019-04-20T01:56:43.409Z,2.87
2019-04-20T01:59:55.268Z,3.63
2019-04-20T02:03:13.072Z,4.50
2019-04-20T02:06:23.120Z,5.17
2019-04-20T02:09:32.294Z,4.77
2019-04-20T02:12:40.792Z,6.20
2019-04-20T02:15:52.743Z,7.00
2019-04-20T02:19:23.062Z,5.00
2019-04-20T02:22:45.249Z,8.07
2019-04-20T02:25:44.008Z,5.40
2019-04-20T02:29:18.962Z,5.40
2019-04-20T02:32:47.161Z,5.80
2019-04-20T02:36:10.991Z,6.90
2019-04-20T02:39:46.877Z,5.60
2019-04-20T02:42:44.688Z,4.63
2019-04-20T02:45:52.885Z,3.67
2019-04-20T02:53:05.836Z,4.50
2019-04-20T02:56:08.409Z,3.93
2019-04-20T02:59:52.121Z,3.57
2019-04-20T03:02:18.515Z,4.03
2019-04-20T03:05:23.669Z,4.50
2019-04-20T03:08:37.736Z,5.87
2019-04-20T03:12:01.938Z,6.13
2019-04-20T03:14:54.031Z,4.47
2019-04-20T03:18:19.222Z,4.23
2019-04-20T03:21:37.781Z,2.77
2019-04-20T03:25:03.940Z,3.10
2019-04-20T03:28:18.385Z,4.07
2019-04-20T03:32:08.431Z,4.17
2019-04-20T03:35:00.996Z,4.63
2019-04-20T03:37:48.597Z,3.67
2019-04-20T03:40:46.734Z,2.97
2019-04-20T03:43:43.551Z,3.87
2019-04-20T03:47:05.410Z,3.03
2019-04-20T03:50:41.254Z,3.57
2019-04-20T03:54:12.517Z,2.87
2019-04-20T03:57:57.514Z,4.20
2019-04-20T04:01:43.344Z,4.33
2019-04-20T04:04:59.339Z,6.00
2019-04-20T04:08:03.089Z,3.80
2019-04-20T04:11:17.556Z,7.47
2019-04-20T04:14:09.533Z,6.30
2019-04-20T04:17:33.131Z,4.67
2019-04-20T04:20:53.245Z,6.53
2019-04-20T04:24:17.215Z,7.87
2019-04-20T04:27:40.634Z,3.80
2019-04-20T04:31:05.104Z,4.87
2019-04-20T04:34:09.336Z,4.80
2019-04-20T04:37:17.619Z,4.03
2019-04-20T04:40:31.692Z,4.77
2019-04-20T04:43:38.980Z,4.93
2019-04-20T04:46:25.371Z,3.27
2019-04-20T04:49:44.872Z,2.73
2019-04-20T04:53:08.015Z,5.17
2019-04-20T04:56:23.118Z,2.67
2019-04-20T04:59:38.439Z,4.73
2019-04-20T05:02:51.699Z,4.57
2019-04-20T05:06:21.979Z,4.33
2019-04-20T05:09:16.775Z,3.20
2019-04-20T05:12:28.083Z,3.50
2019-04-20T05:15:48.411Z,3.00
2019-04-20T05:19:03.388Z,3.90
2019-04-20T05:22:13.797Z,3.67
2019-04-20T05:25:43.060Z,1.87
2019-04-20T05:28:45.786Z,5.03
2019-04-20T05:31:52.920Z,3.13
2019-04-20T05:35:26.796Z,3.07
2019-04-20T05:39:02.459Z,2.03
2019-04-20T05:41:56.536Z,3.20
2019-04-20T05:45:18.073Z,4.20
2019-04-20T05:48:44.283Z,4.10
2019-04-20T05:51:56.215Z,5.20
2019-04-20T05:55:14.443Z,2.87
2019-04-20T05:58:32.953Z,3.27
2019-04-20T06:02:02.179Z,3.23
2019-04-20T06:05:17.825Z,2.37
2019-04-20T06:08:40.258Z,2.07
2019-04-20T06:11:57.518Z,4.83
2019-04-20T06:15:20.050Z,1.70
2019-04-20T06:18:37.279Z,2.23
2019-04-20T06:22:03.501Z,2.13
2019-04-20T06:25:39.636Z,3.07
2019-04-20T06:28:30.131Z,4.77
2019-04-20T06:31:40.959Z,3.20
2019-04-20T06:35:08.305Z,2.33
2019-04-20T06:38:36.536Z,1.20
2019-04-20T06:41:55.405Z,3.40
2019-04-20T06:44:57.567Z,2.10
2019-04-20T06:48:21.720Z,2.47
2019-04-20T06:51:41.971Z,1.77
2019-04-20T06:58:36.398Z,3.00
2019-04-20T07:01:25.258Z,1.80
2019-04-20T07:04:43.194Z,2.90
2019-04-20T07:07:47.644Z,2.67
2019-04-20T07:11:07.273Z,2.17
2019-04-20T07:14:06.638Z,2.13
2019-04-20T07:21:15.767Z,1.23
2019-04-20T07:24:38.596Z,0.87
2019-04-20T07:27:36.851Z,1.10
2019-04-20T07:30:45.204Z,1.90
2019-04-20T07:33:56.771Z,1.00
2019-04-20T07:37:25.725Z,1.67
2019-04-20T07:40:17.635Z,1.20
2019-04-20T07:43:28.094Z,2.83
2019-04-20T07:46:59.875Z,1.07
2019-04-20T07:49:58.324Z,0.90
2019-04-20T07:53:16.798Z,1.07
2019-04-20T07:56:42.327Z,1.33
2019-04-20T07:59:55.797Z,1.50
2019-04-20T08:03:31.656Z,0.60
2019-04-20T08:06:38.010Z,2.63
2019-04-20T08:09:46.519Z,1.47
2019-04-20T08:13:14.215Z,1.00
2019-04-20T08:16:33.113Z,0.80
2019-04-20T08:19:35.392Z,2.63
2019-04-20T08:22:50.282Z,1.63
2019-04-20T08:25:43.305Z,2.83
2019-04-20T08:28:55.270Z,2.17
2019-04-20T08:32:25.954Z,1.87
2019-04-20T08:35:44.151Z,2.30
2019-04-20T08:39:08.266Z,0.80
2019-04-20T08:42:10.514Z,2.73
2019-04-20T08:45:23.896Z,1.30
2019-04-20T08:48:43.560Z,1.30
2019-04-20T08:52:13.022Z,2.27
2019-04-20T08:55:19.607Z,1.63
2019-04-20T08:58:18.195Z,1.17
2019-04-20T09:01:39.085Z,3.57
2019-04-20T09:05:03.249Z,2.03
2019-04-20T09:08:18.886Z,0.97
2019-04-20T09:11:49.341Z,1.53
2019-04-20T09:14:51.096Z,2.70
2019-04-20T09:18:09.087Z,1.07
2019-04-20T09:21:35.594Z,0.98
2019-04-20T09:25:14.515Z,1.57
2019-04-20T09:28:35.376Z,2.10
2019-04-20T09:31:53.025Z,0.70
2019-04-20T09:35:06.657Z,2.53
2019-04-20T09:38:12.284Z,1.53
2019-04-20T09:41:37.440Z,0.90
2019-04-20T09:44:13.521Z,1.03
2019-04-20T09:47:28.335Z,0.97
2019-04-20T09:50:50.953Z,1.50
2019-04-20T09:53:48.425Z,1.37
2019-04-20T09:57:13.397Z,1.50
2019-04-20T10:00:25.746Z,1.37
2019-04-20T10:03:14.286Z,1.97
2019-04-20T10:06:24.780Z,1.53
2019-04-20T10:09:36.992Z,2.00
2019-04-20T10:12:50.090Z,1.70
2019-04-20T10:15:57.659Z,1.20
2019-04-20T10:19:05.087Z,1.20
2019-04-20T10:22:22.581Z,1.57
2019-04-20T10:25:30.882Z,3.20
2019-04-20T10:28:47.722Z,1.00
2019-04-20T10:32:08.823Z,0.53
2019-04-20T10:35:15.669Z,0.40
2019-04-20T10:38:32.379Z,0.30
2019-04-20T10:41:46.469Z,0.53
2019-04-20T10:44:48.049Z,0.60
2019-04-20T10:47:55.282Z,0.43
2019-04-20T10:51:03.107Z,2.10
2019-04-20T10:54:10.478Z,0.50
2019-04-20T10:57:17.662Z,0.40
2019-04-20T11:00:42.064Z,1.40
2019-04-20T11:03:50.343Z,1.03
2019-04-20T11:06:58.670Z,1.07
2019-04-20T11:10:21.724Z,1.27
2019-04-20T11:13:37.476Z,0.83
2019-04-20T11:16:44.929Z,4.10
2019-04-20T11:19:52.291Z,0.40
2019-04-20T11:23:00.224Z,2.30
2019-04-20T11:26:08.558Z,1.83
2019-04-20T11:29:26.320Z,0.30
2019-04-20T11:32:33.927Z,1.37
2019-04-20T11:35:51.548Z,0.70
2019-04-20T11:38:58.908Z,0.53
2019-04-20T11:42:07.659Z,1.60
2019-04-20T11:45:15.191Z,0.40
2019-04-20T11:48:23.368Z,0.40
2019-04-20T11:51:31.770Z,2.57
2019-04-20T11:54:48.628Z,0.37
2019-04-20T11:58:12.164Z,1.20
2019-04-20T12:01:37.074Z,0.50
2019-04-20T12:04:51.870Z,0.60
2019-04-20T12:08:09.218Z,1.40
2019-04-20T12:11:33.931Z,0.40
2019-04-20T12:14:44.186Z,0.30
2019-04-20T12:17:51.542Z,0.27
2019-04-20T12:20:58.931Z,1.30
2019-04-20T12:24:16.381Z,0.70
2019-04-20T12:27:24.991Z,0.47
2019-04-20T12:30:33.489Z,0.43
2019-04-20T12:33:50.484Z,0.47
2019-04-20T12:36:58.473Z,0.97
2019-04-20T12:40:07.174Z,0.40
2019-04-20T12:43:15.143Z,1.40
2019-04-20T12:46:23.431Z,0.80
2019-04-20T12:49:31.778Z,0.57
2019-04-20T12:52:39.130Z,2.57
2019-04-20T12:55:46.927Z,0.65
2019-04-20T12:59:03.672Z,0.35
2019-04-20T13:02:20.520Z,1.87
2019-04-20T13:05:38.082Z,0.80
2019-04-20T13:08:51.802Z,1.27
2019-04-20T13:12:29.100Z,0.70
2019-04-20T13:16:00.659Z,0.97
2019-04-20T13:19:08.903Z,1.23
2019-04-20T13:22:25.725Z,0.60
2019-04-20T13:25:43.304Z,0.30
2019-04-20T13:28:50.988Z,0.83
2019-04-20T13:32:09.656Z,0.80
2019-04-20T13:35:28.100Z,0.20
2019-04-20T13:38:45.884Z,0.57
2019-04-20T13:42:03.517Z,0.70
2019-04-20T13:45:19.182Z,0.30
2019-04-20T13:48:26.819Z,0.20
2019-04-20T13:51:34.960Z,0.57
2019-04-20T13:54:42.694Z,0.30
2019-04-20T13:58:02.374Z,0.20
2019-04-20T14:01:47.011Z,0.30
2019-04-20T14:05:11.036Z,0.30
2019-04-20T14:08:35.657Z,0.20
2019-04-20T14:11:43.468Z,0.20
2019-04-20T14:15:01.476Z,0.40
2019-04-20T14:18:11.053Z,0.55
2019-04-20T14:21:18.585Z,0.30
2019-04-20T14:24:26.798Z,0.30
2019-04-20T14:27:44.533Z,0.30
2019-04-20T14:30:54.070Z,0.78
2019-04-20T14:34:11.159Z,0.28
2019-04-20T14:37:18.371Z,0.30
2019-04-20T14:40:26.176Z,1.77
2019-04-20T14:43:35.260Z,1.73
2019-04-20T14:46:42.572Z,0.40
2019-04-20T14:49:50.522Z,0.67
2019-04-20T14:52:57.679Z,0.30
2019-04-20T14:56:05.387Z,1.00
2019-04-20T14:59:31.728Z,0.37
2019-04-20T15:02:38.859Z,0.67
2019-04-20T15:05:46.766Z,0.33
2019-04-20T15:09:06.455Z,0.53
2019-04-20T15:12:14.990Z,0.57
2019-04-20T15:15:22.894Z,1.80
2019-04-20T15:18:43.130Z,0.80
2019-04-20T15:22:27.377Z,0.83
2019-04-20T15:25:34.762Z,0.83
2019-04-20T15:28:42.171Z,0.60
2019-04-20T15:31:50.126Z,0.63
2019-04-20T15:35:07.173Z,0.50
2019-04-20T15:38:24.911Z,0.40
2019-04-20T15:41:33.496Z,1.40
2019-04-20T15:44:41.000Z,1.07
2019-04-20T15:47:48.200Z,0.47
2019-04-20T15:50:56.109Z,1.10
2019-04-20T15:54:13.560Z,0.40
2019-04-20T15:57:25.309Z,0.47
2019-04-20T16:00:29.778Z,1.20
2019-04-20T16:04:12.741Z,2.27
2019-04-20T16:07:19.117Z,0.63
2019-04-20T16:10:28.451Z,1.17
2019-04-20T16:13:38.513Z,0.57
2019-04-20T16:16:44.552Z,0.70
2019-04-20T16:19:59.084Z,0.83
2019-04-20T16:23:00.637Z,0.83
2019-04-20T16:26:37.867Z,0.50
2019-04-20T16:29:45.272Z,0.50
2019-04-20T16:32:52.767Z,0.40
2019-04-20T16:36:10.338Z,1.13
2019-04-20T16:39:18.434Z,0.70
2019-04-20T16:42:38.490Z,0.73
2019-04-20T16:45:45.320Z,1.27
2019-04-20T16:48:52.708Z,3.27
2019-04-20T16:52:10.557Z,5.37
2019-04-20T16:55:17.332Z,34.43
2019-04-20T16:58:35.812Z,4.70
2019-04-20T17:01:44.373Z,3.43
2019-04-20T17:04:53.590Z,1.83
2019-04-20T17:08:00.866Z,2.83
2019-04-20T17:11:08.156Z,7.90
2019-04-20T17:14:16.849Z,4.17
2019-04-20T17:17:25.300Z,3.73
2019-04-20T17:20:32.948Z,3.52
2019-04-20T17:23:43.092Z,4.90
2019-04-20T17:26:59.172Z,4.00
2019-04-20T17:30:52.926Z,2.53
2019-04-20T17:34:25.718Z,2.80
2019-04-20T17:37:12.934Z,2.37
2019-04-20T17:40:41.726Z,2.50
2019-04-20T17:43:42.415Z,5.17
2019-04-20T17:47:01.564Z,2.83
2019-04-20T17:50:27.446Z,3.30
2019-04-20T17:53:42.999Z,4.03
2019-04-20T17:56:42.503Z,20.60
2019-04-20T17:59:58.642Z,6.50
2019-04-20T18:04:00.300Z,2.23
2019-04-20T18:06:43.863Z,1.60
2019-04-20T18:10:03.115Z,2.93
2019-04-20T18:12:53.426Z,1.20
2019-04-20T18:16:35.504Z,1.07
2019-04-20T18:19:37.016Z,1.13
2019-04-20T18:22:50.446Z,3.43
2019-04-20T18:26:15.719Z,1.07
2019-04-20T18:29:24.244Z,3.10
2019-04-20T18:32:19.979Z,3.67
2019-04-20T18:35:43.747Z,7.10
2019-04-20T18:38:55.312Z,4.03
2019-04-20T18:42:15.594Z,5.40
2019-04-20T18:45:35.214Z,7.03
2019-04-20T18:48:49.530Z,5.57
2019-04-20T18:51:41.774Z,9.13
2019-04-20T18:54:59.460Z,7.70
2019-04-20T18:58:07.073Z,5.83
2019-04-20T19:01:15.022Z,5.87
2019-04-20T19:04:23.640Z,5.27
2019-04-20T19:07:33.352Z,7.73
2019-04-20T19:10:43.244Z,6.07
2019-04-20T19:14:16.378Z,7.30
2019-04-20T19:17:49.754Z,8.90
2019-04-20T19:20:48.769Z,9.30
2019-04-20T19:24:04.010Z,7.30
2019-04-20T19:27:17.012Z,5.10
2019-04-20T19:30:40.715Z,11.33
2019-04-20T19:34:11.808Z,24.37
2019-04-20T19:37:20.434Z,12.20
2019-04-20T19:40:31.169Z,11.10
2019-04-20T19:43:35.149Z,40.80
2019-04-20T19:46:53.709Z,18.97
2019-04-20T19:50:00.374Z,7.13
2019-04-20T19:53:22.730Z,17.33
2019-04-20T19:56:33.786Z,15.50
2019-04-20T19:59:38.682Z,19.83
2019-04-20T20:02:49.959Z,8.97
2019-04-20T20:05:58.230Z,10.23
2019-04-20T20:09:10.847Z,26.83
2019-04-20T20:12:19.509Z,24.10
2019-04-20T20:15:31.134Z,14.83
2019-04-20T20:18:50.037Z,14.07
2019-04-20T20:21:58.963Z,8.63
2019-04-20T20:24:52.501Z,9.63
2019-04-20T20:28:17.291Z,5.47
2019-04-20T20:31:20.776Z,6.70
2019-04-20T20:34:26.754Z,5.93
2019-04-20T20:37:34.790Z,7.53
2019-04-20T20:40:43.847Z,9.30
2019-04-20T20:43:56.339Z,6.53
2019-04-20T20:47:05.977Z,13.47
2019-04-20T20:50:33.719Z,15.30
2019-04-20T20:53:42.778Z,12.17
2019-04-20T20:56:59.929Z,9.27
2019-04-20T21:00:22.668Z,13.60
2019-04-20T21:03:34.638Z,14.87
2019-04-20T21:06:46.572Z,11.40
2019-04-20T21:10:04.200Z,11.57
2019-04-20T21:13:12.633Z,15.13
2019-04-20T21:16:26.620Z,19.90
2019-04-20T21:20:07.417Z,14.47
2019-04-20T21:23:23.923Z,12.30
2019-04-20T21:26:35.048Z,17.77
2019-04-20T21:29:51.530Z,17.97
2019-04-20T21:33:07.051Z,17.90
2019-04-20T21:36:13.484Z,14.40
2019-04-20T21:39:38.958Z,20.23
2019-04-20T21:42:55.554Z,15.70
2019-04-20T21:46:10.133Z,17.03
2019-04-20T21:49:33.812Z,13.93
2019-04-20T21:52:40.789Z,17.47
2019-04-20T21:55:55.057Z,11.23
2019-04-20T21:59:17.681Z,13.93
2019-04-20T22:02:32.795Z,10.10
2019-04-20T22:05:56.020Z,13.70
2019-04-20T22:09:05.669Z,9.53
2019-04-20T22:12:21.996Z,8.73
2019-04-20T22:15:46.572Z,8.80
2019-04-20T22:19:11.799Z,11.07
2019-04-20T22:22:29.355Z,7.10
2019-04-20T22:25:53.286Z,13.67
2019-04-20T22:28:52.264Z,8.93
2019-04-20T22:32:13.127Z,8.93
2019-04-20T22:35:28.243Z,13.60
2019-04-20T22:38:58.136Z,15.07
2019-04-20T22:42:08.960Z,11.40
2019-04-20T22:45:15.488Z,7.60
2019-04-20T22:48:22.930Z,6.73
2019-04-20T22:51:43.892Z,6.97
2019-04-20T22:54:54.756Z,4.87
2019-04-20T22:58:04.573Z,4.50
2019-04-20T23:01:28.809Z,6.07
2019-04-20T23:04:35.003Z,10.33
2019-04-20T23:07:42.400Z,10.00
2019-04-20T23:10:51.347Z,8.13
2019-04-20T23:13:58.559Z,8.80
2019-04-20T23:17:06.336Z,6.50
2019-04-20T23:20:22.921Z,11.07
2019-04-20T23:23:33.506Z,8.03
2019-04-20T23:26:44.302Z,10.73
2019-04-20T23:30:05.555Z,14.40
2019-04-20T23:33:18.086Z,11.20
2019-04-20T23:36:39.001Z,17.60
2019-04-20T23:39:47.154Z,10.23
2019-04-20T23:43:17.771Z,11.50
2019-04-20T23:47:09.759Z,12.07
2019-04-20T23:50:34.994Z,7.50
2019-04-20T23:53:39.243Z,8.73
2019-04-20T23:56:31.948Z,9.47
2019-04-20T23:59:42.856Z,6.60
