createdAt,value
2019-03-19T02:45:46.563Z,9.05
2019-03-19T02:48:16.696Z,7.42
2019-03-19T02:50:46.869Z,6.40
2019-03-19T02:53:16.922Z,6.40
2019-03-19T02:55:46.998Z,8.30
2019-03-19T03:00:52.476Z,8.30
2019-03-19T03:03:22.657Z,7.22
2019-03-19T03:05:52.721Z,8.18
2019-03-19T03:08:26.430Z,6.62
2019-03-19T03:10:56.485Z,11.18
2019-03-19T03:13:26.623Z,9.18
2019-03-19T03:15:56.676Z,7.03
2019-03-19T03:18:26.801Z,8.55
2019-03-19T03:20:56.866Z,8.90
2019-03-19T03:23:26.886Z,6.65
2019-03-19T03:25:57.003Z,9.20
2019-03-19T03:28:27.092Z,6.92
2019-03-19T03:50:49.172Z,5.90
2019-03-19T03:53:19.406Z,7.03
2019-03-19T03:55:49.495Z,7.50
2019-03-19T03:58:19.582Z,6.40
2019-03-19T04:00:49.656Z,8.05
2019-03-19T04:03:24.908Z,8.93
2019-03-19T04:05:55.068Z,8.03
2019-03-19T04:08:25.460Z,6.70
2019-03-19T04:10:55.623Z,5.42
2019-03-19T04:13:25.822Z,7.70
2019-03-19T04:15:55.869Z,8.70
2019-03-19T04:18:25.943Z,6.08
2019-03-19T04:20:56.045Z,9.35
2019-03-19T04:23:31.260Z,7.03
2019-03-19T04:26:02.330Z,5.78
2019-03-19T04:28:32.401Z,6.25
2019-03-19T04:31:04.466Z,6.05
2019-03-19T04:33:34.569Z,6.42
2019-03-19T04:36:04.632Z,6.58
2019-03-19T04:38:34.805Z,7.08
2019-03-19T04:41:04.911Z,10.60
2019-03-19T04:43:35.562Z,7.87
2019-03-19T04:46:05.612Z,6.55
2019-03-19T04:48:36.794Z,6.97
2019-03-19T04:51:06.896Z,6.05
2019-03-19T04:53:37.088Z,6.83
2019-03-19T04:56:07.157Z,7.72
2019-03-19T04:58:37.247Z,7.37
2019-03-19T05:01:07.352Z,6.55
2019-03-19T05:03:37.416Z,7.90
2019-03-19T05:06:07.530Z,8.90
2019-03-19T05:08:37.630Z,10.15
2019-03-19T05:11:07.712Z,11.53
2019-03-19T05:13:38.106Z,9.10
2019-03-19T05:16:08.226Z,11.38
2019-03-19T05:18:38.277Z,9.13
2019-03-19T05:21:08.370Z,11.83
2019-03-19T05:23:38.414Z,8.53
2019-03-19T05:45:52.143Z,9.45
2019-03-19T05:48:22.181Z,8.93
2019-03-19T05:50:52.291Z,11.53
2019-03-19T05:53:22.501Z,10.30
2019-03-19T05:55:52.553Z,10.20
2019-03-19T05:58:22.623Z,9.68
2019-03-19T06:00:52.720Z,10.72
2019-03-19T06:03:23.488Z,8.20
2019-03-19T06:05:53.573Z,10.05
2019-03-19T06:08:23.676Z,7.92
2019-03-19T06:10:53.730Z,10.63
2019-03-19T06:13:23.803Z,9.70
2019-03-19T06:15:55.944Z,9.75
2019-03-19T06:18:34.605Z,10.25
2019-03-19T06:21:00.635Z,9.85
2019-03-19T06:23:30.815Z,8.05
2019-03-19T06:26:00.895Z,6.40
2019-03-19T06:28:30.978Z,8.80
2019-03-19T06:31:01.004Z,9.45
2019-03-19T06:33:31.471Z,8.30
2019-03-19T06:36:01.501Z,8.13
2019-03-19T06:38:31.742Z,9.50
2019-03-19T06:41:01.843Z,10.58
2019-03-19T06:43:31.961Z,7.92
2019-03-19T06:46:02.091Z,9.45
2019-03-19T06:48:32.184Z,8.30
2019-03-19T06:51:02.296Z,7.22
2019-03-19T06:53:32.524Z,6.95
2019-03-19T06:56:03.001Z,8.80
2019-03-19T06:58:33.057Z,7.62
2019-03-19T07:01:03.086Z,9.10
2019-03-19T07:03:33.260Z,7.95
2019-03-19T07:06:03.327Z,9.18
2019-03-19T07:08:33.431Z,9.93
2019-03-19T07:11:03.508Z,8.65
2019-03-19T07:13:34.585Z,9.05
2019-03-19T07:16:04.610Z,9.88
2019-03-19T07:18:34.864Z,8.70
2019-03-19T07:21:04.964Z,8.23
2019-03-19T07:23:34.978Z,9.65
2019-03-19T07:26:05.206Z,13.38
2019-03-19T07:28:35.273Z,8.75
2019-03-19T07:31:05.354Z,10.55
2019-03-19T07:33:35.429Z,9.38
2019-03-19T07:36:06.398Z,10.13
2019-03-19T07:38:36.618Z,7.10
2019-03-19T07:41:07.405Z,10.32
2019-03-19T07:43:37.494Z,8.65
2019-03-19T07:46:09.454Z,11.28
2019-03-19T07:48:39.583Z,11.48
2019-03-19T07:51:09.649Z,8.90
2019-03-19T07:53:39.805Z,9.05
2019-03-19T07:56:09.857Z,7.85
2019-03-19T07:58:45.201Z,7.42
2019-03-19T08:01:11.712Z,6.42
2019-03-19T08:03:42.258Z,5.37
2019-03-19T08:06:12.518Z,6.50
2019-03-19T08:08:42.601Z,8.00
2019-03-19T08:11:16.642Z,11.88
2019-03-19T08:13:46.219Z,7.62
2019-03-19T08:16:26.876Z,9.70
2019-03-19T08:18:48.320Z,10.68
2019-03-19T08:21:18.434Z,10.15
2019-03-19T08:23:48.645Z,10.55
2019-03-19T08:26:19.966Z,9.38
2019-03-19T08:28:55.237Z,10.98
2019-03-19T08:31:22.092Z,8.75
2019-03-19T08:33:52.382Z,9.70
2019-03-19T08:36:22.456Z,12.88
2019-03-19T08:38:53.650Z,8.30
2019-03-19T08:41:23.767Z,11.78
2019-03-19T08:43:55.575Z,9.08
2019-03-19T08:46:26.769Z,7.87
2019-03-19T08:48:57.745Z,8.78
2019-03-19T08:51:28.868Z,8.90
2019-03-19T08:54:00.295Z,7.83
2019-03-19T08:56:30.398Z,7.00
2019-03-19T08:59:05.808Z,14.18
2019-03-19T09:01:32.645Z,6.78
2019-03-19T09:04:02.840Z,7.03
2019-03-19T09:06:32.892Z,6.85
2019-03-19T09:09:03.845Z,9.78
2019-03-19T09:11:33.922Z,10.45
2019-03-19T09:14:04.224Z,8.00
2019-03-19T09:16:34.308Z,9.50
2019-03-19T09:19:04.422Z,7.67
2019-03-19T09:21:37.788Z,6.72
2019-03-19T09:24:07.829Z,6.78
2019-03-19T09:26:38.376Z,7.65
2019-03-19T09:29:16.297Z,5.37
2019-03-19T09:31:41.716Z,8.80
2019-03-19T09:34:13.164Z,7.40
2019-03-19T09:36:43.294Z,8.00
2019-03-19T09:39:15.340Z,9.60
2019-03-19T09:41:45.395Z,7.03
2019-03-19T09:44:19.471Z,10.08
2019-03-19T09:46:49.554Z,5.25
2019-03-19T09:49:21.147Z,5.20
2019-03-19T09:51:51.518Z,5.55
2019-03-19T09:54:21.622Z,7.85
2019-03-19T09:56:51.729Z,6.22
2019-03-19T09:59:27.114Z,6.33
2019-03-19T10:01:53.631Z,4.47
2019-03-19T10:04:23.684Z,6.55
2019-03-19T10:06:53.752Z,6.87
2019-03-19T10:09:23.789Z,5.50
2019-03-19T10:11:53.951Z,5.50
2019-03-19T10:14:23.976Z,6.10
2019-03-19T10:16:58.832Z,6.90
2019-03-19T10:19:28.933Z,6.05
2019-03-19T10:22:02.089Z,8.35
2019-03-19T10:24:32.220Z,8.20
2019-03-19T10:27:02.280Z,4.33
2019-03-19T10:29:38.104Z,7.03
2019-03-19T10:32:05.965Z,9.65
2019-03-19T10:34:36.228Z,4.70
2019-03-19T10:37:06.324Z,6.60
2019-03-19T10:39:37.049Z,6.62
2019-03-19T10:42:08.798Z,3.62
2019-03-19T10:44:38.967Z,7.40
2019-03-19T10:47:09.449Z,4.65
2019-03-19T10:50:13.709Z,5.20
2019-03-19T10:52:43.020Z,8.80
2019-03-19T10:55:46.524Z,5.40
2019-03-19T10:58:35.385Z,7.22
2019-03-19T11:01:06.221Z,5.75
2019-03-19T11:04:04.194Z,6.10
2019-03-19T11:07:04.075Z,5.97
2019-03-19T11:09:47.127Z,6.62
2019-03-19T11:12:32.056Z,6.75
2019-03-19T11:15:37.194Z,6.72
2019-03-19T11:18:38.782Z,8.40
2019-03-19T11:21:44.519Z,6.03
2019-03-19T11:24:40.338Z,6.65
2019-03-19T11:27:14.151Z,6.50
2019-03-19T11:29:59.831Z,7.05
2019-03-19T11:32:45.516Z,7.10
2019-03-19T11:35:24.866Z,6.40
2019-03-19T11:38:29.222Z,5.72
2019-03-19T11:41:35.553Z,4.37
2019-03-19T11:44:03.479Z,8.08
2019-03-19T11:46:33.671Z,6.47
2019-03-19T11:49:03.927Z,5.67
2019-03-19T11:51:33.988Z,11.88
2019-03-19T11:54:04.425Z,7.60
2019-03-19T11:56:34.543Z,5.85
2019-03-19T11:59:11.816Z,8.38
2019-03-19T12:01:42.142Z,6.35
2019-03-19T12:04:12.225Z,6.25
2019-03-19T12:06:42.615Z,5.78
2019-03-19T12:09:13.981Z,9.53
2019-03-19T12:11:44.281Z,8.50
2019-03-19T12:14:15.972Z,9.65
2019-03-19T12:16:46.100Z,5.45
2019-03-19T12:19:18.544Z,5.90
2019-03-19T12:21:49.347Z,5.53
2019-03-19T12:24:19.776Z,6.90
2019-03-19T12:26:49.879Z,5.53
2019-03-19T12:29:20.134Z,4.83
2019-03-19T12:31:50.551Z,9.23
2019-03-19T12:34:20.840Z,7.97
2019-03-19T12:36:51.045Z,8.23
2019-03-19T12:39:21.293Z,5.72
2019-03-19T12:41:51.928Z,7.72
2019-03-19T12:44:22.109Z,4.97
2019-03-19T12:46:52.462Z,5.20
2019-03-19T12:49:22.530Z,5.25
2019-03-19T12:51:52.792Z,4.45
2019-03-19T12:54:23.206Z,3.80
2019-03-19T12:56:53.392Z,7.40
2019-03-19T12:59:23.630Z,4.15
2019-03-19T13:01:55.284Z,5.62
2019-03-19T13:04:25.409Z,5.72
2019-03-19T13:06:57.947Z,8.38
2019-03-19T13:09:28.162Z,5.22
2019-03-19T13:11:58.751Z,4.03
2019-03-19T13:14:28.932Z,4.45
2019-03-19T13:16:58.989Z,5.90
2019-03-19T13:19:29.118Z,8.05
2019-03-19T13:21:59.189Z,5.85
2019-03-19T13:24:29.415Z,8.33
2019-03-19T13:26:59.440Z,6.35
2019-03-19T13:29:29.513Z,5.80
2019-03-19T13:32:00.725Z,9.40
2019-03-19T13:34:31.193Z,8.60
2019-03-19T13:37:01.256Z,4.60
2019-03-19T13:39:31.314Z,5.05
2019-03-19T13:42:01.708Z,3.90
2019-03-19T13:44:31.822Z,4.97
2019-03-19T13:47:03.618Z,5.67
2019-03-19T13:49:34.123Z,3.92
2019-03-19T13:52:08.919Z,3.45
2019-03-19T13:54:41.357Z,8.63
2019-03-19T13:57:16.789Z,3.08
2019-03-19T13:59:50.052Z,4.05
2019-03-19T14:02:29.868Z,2.98
2019-03-19T14:05:02.227Z,3.75
2019-03-19T14:07:34.890Z,3.50
2019-03-19T14:10:04.479Z,4.08
2019-03-19T14:12:34.678Z,5.28
2019-03-19T14:15:05.435Z,5.80
2019-03-19T14:17:35.575Z,7.67
2019-03-19T14:20:11.166Z,5.03
2019-03-19T14:22:45.023Z,4.92
2019-03-19T14:25:17.044Z,4.45
2019-03-19T14:27:51.592Z,6.10
2019-03-19T14:30:29.503Z,4.83
2019-03-19T14:32:59.798Z,2.95
2019-03-19T14:35:37.399Z,3.17
2019-03-19T14:38:02.951Z,12.63
2019-03-19T14:40:35.299Z,5.60
2019-03-19T14:43:07.684Z,5.83
2019-03-19T14:45:39.340Z,4.50
2019-03-19T14:48:11.238Z,5.53
2019-03-19T14:51:00.416Z,4.75
2019-03-19T14:53:30.963Z,4.22
2019-03-19T14:56:01.461Z,5.33
2019-03-19T14:58:34.668Z,6.92
2019-03-19T15:01:07.399Z,4.33
2019-03-19T15:03:37.863Z,6.12
2019-03-19T15:06:15.228Z,4.50
2019-03-19T15:08:45.627Z,5.37
2019-03-19T15:11:16.973Z,3.87
2019-03-19T15:13:48.314Z,6.58
2019-03-19T15:16:19.286Z,3.98
2019-03-19T15:18:49.489Z,7.75
2019-03-19T15:21:20.483Z,5.87
2019-03-19T15:23:51.170Z,3.50
2019-03-19T15:26:24.429Z,4.95
2019-03-19T15:28:54.576Z,8.70
2019-03-19T15:31:30.059Z,4.33
2019-03-19T15:33:58.177Z,3.67
2019-03-19T15:36:29.985Z,4.33
2019-03-19T15:39:00.094Z,4.67
2019-03-19T15:41:33.420Z,3.17
2019-03-19T15:44:06.905Z,3.98
2019-03-19T15:46:39.400Z,4.05
2019-03-19T15:49:11.994Z,5.28
2019-03-19T15:51:42.624Z,3.77
2019-03-19T15:54:13.521Z,5.95
2019-03-19T15:56:43.681Z,6.78
2019-03-19T15:59:14.246Z,4.92
2019-03-19T16:01:48.745Z,3.60
2019-03-19T16:04:18.899Z,5.50
2019-03-19T16:06:49.027Z,5.75
2019-03-19T16:09:19.196Z,5.03
2019-03-19T16:11:50.446Z,4.15
2019-03-19T16:14:20.631Z,3.40
2019-03-19T16:16:51.687Z,3.92
2019-03-19T16:19:21.854Z,6.42
2019-03-19T16:21:52.048Z,5.80
2019-03-19T16:24:22.289Z,4.75
2019-03-19T16:26:52.895Z,3.22
2019-03-19T16:29:23.409Z,4.50
2019-03-19T16:31:53.644Z,3.27
2019-03-19T16:34:23.699Z,5.28
2019-03-19T16:36:55.688Z,6.15
2019-03-19T16:39:25.789Z,4.58
2019-03-19T16:41:57.195Z,6.55
2019-03-19T16:44:27.867Z,5.50
2019-03-19T16:46:59.760Z,5.60
2019-03-19T16:49:31.971Z,4.55
2019-03-19T16:52:02.195Z,5.53
2019-03-19T16:54:32.992Z,5.62
2019-03-19T16:57:03.213Z,6.10
2019-03-19T16:59:33.363Z,5.35
2019-03-19T17:02:06.044Z,2.87
2019-03-19T17:04:36.078Z,7.35
2019-03-19T17:07:06.153Z,5.47
2019-03-19T17:09:36.564Z,8.75
2019-03-19T17:12:06.813Z,7.75
2019-03-19T17:14:36.953Z,4.87
2019-03-19T17:17:07.096Z,3.77
2019-03-19T17:19:37.171Z,4.40
2019-03-19T17:22:07.510Z,4.03
2019-03-19T17:24:37.680Z,5.33
2019-03-19T17:27:08.649Z,2.90
2019-03-19T17:29:38.740Z,5.58
2019-03-19T17:32:12.910Z,6.15
2019-03-19T17:34:40.748Z,4.97
2019-03-19T17:37:10.932Z,6.67
2019-03-19T17:39:41.408Z,5.65
2019-03-19T17:42:12.576Z,5.58
2019-03-19T17:44:43.413Z,5.25
2019-03-19T17:47:14.117Z,3.98
2019-03-19T17:49:44.236Z,3.30
2019-03-19T17:52:15.008Z,4.50
2019-03-19T17:54:46.024Z,7.08
2019-03-19T17:57:16.213Z,10.23
2019-03-19T17:59:47.948Z,6.08
2019-03-19T18:02:23.852Z,4.75
2019-03-19T18:04:51.699Z,5.05
2019-03-19T18:08:09.480Z,6.05
2019-03-19T18:11:12.596Z,4.92
2019-03-19T18:14:17.654Z,2.35
2019-03-19T18:17:11.057Z,4.67
2019-03-19T18:19:41.093Z,3.27
2019-03-19T18:22:15.308Z,3.02
2019-03-19T18:24:45.960Z,3.27
2019-03-19T18:27:17.705Z,4.37
2019-03-19T18:29:47.836Z,2.40
2019-03-19T18:32:19.515Z,7.17
2019-03-19T18:34:49.700Z,4.03
2019-03-19T18:37:19.832Z,2.67
2019-03-19T18:39:52.920Z,4.10
2019-03-19T18:42:25.872Z,3.10
2019-03-19T18:44:56.060Z,2.45
2019-03-19T18:47:29.673Z,3.83
2019-03-19T18:50:01.935Z,3.67
2019-03-19T18:52:32.315Z,4.50
2019-03-19T18:55:08.404Z,5.55
2019-03-19T18:57:41.214Z,5.70
2019-03-19T19:00:16.329Z,5.42
2019-03-19T19:02:50.563Z,4.05
2019-03-19T19:05:22.328Z,16.50
2019-03-19T19:07:52.993Z,7.37
2019-03-19T19:10:24.136Z,4.75
2019-03-19T19:12:56.561Z,6.65
2019-03-19T19:15:27.209Z,5.80
2019-03-19T19:17:57.414Z,4.50
2019-03-19T19:20:31.515Z,3.50
2019-03-19T19:23:02.883Z,7.97
2019-03-19T19:25:37.271Z,8.00
2019-03-19T19:28:07.501Z,3.30
2019-03-19T19:30:58.851Z,3.40
2019-03-19T19:36:39.741Z,1.45
2019-03-19T19:39:09.870Z,3.17
2019-03-19T19:41:39.982Z,4.20
2019-03-19T19:44:10.221Z,8.83
2019-03-19T19:47:11.702Z,3.75
2019-03-19T19:49:41.519Z,3.62
2019-03-19T19:52:15.048Z,4.28
2019-03-19T19:54:47.241Z,2.77
2019-03-19T19:57:17.413Z,4.50
2019-03-19T19:59:49.341Z,5.22
2019-03-19T20:02:24.155Z,2.58
2019-03-19T20:05:02.526Z,5.87
2019-03-19T20:07:27.039Z,3.52
2019-03-19T20:09:57.153Z,3.45
2019-03-19T20:12:27.196Z,5.95
2019-03-19T20:14:57.454Z,3.22
2019-03-19T20:17:31.004Z,4.45
2019-03-19T20:20:01.911Z,5.72
2019-03-19T20:22:32.015Z,10.23
2019-03-19T20:25:02.080Z,3.77
2019-03-19T20:27:32.194Z,1.95
2019-03-19T20:30:02.451Z,2.20
2019-03-19T20:32:34.428Z,2.85
2019-03-19T20:35:05.484Z,3.17
2019-03-19T20:37:35.694Z,2.52
2019-03-19T20:40:06.712Z,5.08
2019-03-19T20:42:37.043Z,4.62
2019-03-19T20:45:07.897Z,6.33
2019-03-19T20:47:37.988Z,4.97
2019-03-19T20:50:11.717Z,5.37
2019-03-19T20:52:45.837Z,2.33
2019-03-19T20:55:19.883Z,6.78
2019-03-19T20:57:50.063Z,4.25
2019-03-19T21:00:21.593Z,5.92
2019-03-19T21:02:51.845Z,2.30
2019-03-19T21:05:22.220Z,7.50
2019-03-19T21:07:52.987Z,11.78
2019-03-19T21:10:23.230Z,5.15
2019-03-19T21:12:54.810Z,6.25
2019-03-19T21:15:28.244Z,3.25
2019-03-19T21:17:59.440Z,3.98
2019-03-19T21:20:29.662Z,3.65
2019-03-19T21:23:00.914Z,6.12
2019-03-19T21:25:59.180Z,48.85
2019-03-19T21:28:48.277Z,53.10
2019-03-19T21:31:20.095Z,26.02
2019-03-19T21:33:51.631Z,18.35
2019-03-19T21:36:23.106Z,16.25
2019-03-19T21:38:53.753Z,14.65
2019-03-19T21:41:26.566Z,11.50
2019-03-19T21:43:56.840Z,10.82
2019-03-19T21:46:29.061Z,5.35
2019-03-19T21:49:00.265Z,4.00
2019-03-19T21:51:30.954Z,15.60
2019-03-19T21:54:03.850Z,4.75
2019-03-19T21:56:41.093Z,4.67
2019-03-19T21:59:12.764Z,4.62
2019-03-19T22:01:53.316Z,6.00
2019-03-19T22:04:26.265Z,4.85
2019-03-19T22:07:03.016Z,3.80
2019-03-19T22:09:39.263Z,5.45
2019-03-19T22:14:48.924Z,6.30
2019-03-19T22:17:21.704Z,6.58
2019-03-19T22:19:53.660Z,6.90
2019-03-19T22:22:27.763Z,7.83
2019-03-19T22:25:04.325Z,5.78
2019-03-19T22:27:34.859Z,7.92
2019-03-19T22:30:06.519Z,3.52
2019-03-19T22:32:37.654Z,8.13
2019-03-19T22:35:10.391Z,5.15
2019-03-19T22:37:40.944Z,7.78
2019-03-19T22:40:14.016Z,5.20
2019-03-19T22:42:54.749Z,5.55
2019-03-19T22:45:24.450Z,5.97
2019-03-19T22:47:54.877Z,11.55
2019-03-19T22:50:29.493Z,10.80
2019-03-19T22:53:02.437Z,5.70
2019-03-19T22:55:34.073Z,8.70
2019-03-19T22:58:04.597Z,4.75
2019-03-19T23:00:45.963Z,3.80
2019-03-19T23:03:16.483Z,6.45
2019-03-19T23:05:49.532Z,4.25
2019-03-19T23:08:25.125Z,6.15
2019-03-19T23:10:56.063Z,7.55
2019-03-19T23:13:26.490Z,8.63
2019-03-19T23:15:58.553Z,6.85
2019-03-19T23:18:28.688Z,5.67
2019-03-19T23:21:00.626Z,8.53
2019-03-19T23:23:30.916Z,11.03
2019-03-19T23:26:06.560Z,7.42
2019-03-19T23:29:07.801Z,3.92
2019-03-19T23:32:02.252Z,4.58
2019-03-19T23:34:56.960Z,9.78
2019-03-19T23:37:49.834Z,4.40
2019-03-19T23:40:47.998Z,10.30
2019-03-19T23:43:48.649Z,4.30
2019-03-19T23:46:52.948Z,4.65
2019-03-19T23:49:23.965Z,5.15
2019-03-19T23:51:58.135Z,7.10
2019-03-19T23:54:29.516Z,6.55
2019-03-19T23:57:03.267Z,9.20
2019-03-19T23:59:37.483Z,6.90
