createdAt,value
2022-10-03T00:03:35.604Z,15.00
2022-10-03T00:08:57.580Z,15.10
2022-10-03T00:14:06.455Z,15.10
2022-10-03T00:19:18.974Z,15.10
2022-10-03T00:24:31.316Z,15.10
2022-10-03T00:30:03.170Z,15.10
2022-10-03T00:35:20.272Z,15.00
2022-10-03T00:41:06.314Z,15.00
2022-10-03T00:46:41.735Z,15.00
2022-10-03T00:52:03.425Z,14.90
2022-10-03T00:57:37.711Z,14.90
2022-10-03T01:03:08.933Z,14.90
2022-10-03T01:08:44.345Z,14.90
2022-10-03T01:13:59.248Z,14.80
2022-10-03T01:19:20.681Z,14.90
2022-10-03T01:24:39.338Z,14.90
2022-10-03T01:30:10.723Z,14.90
2022-10-03T01:35:25.369Z,14.80
2022-10-03T01:40:33.513Z,14.80
2022-10-03T01:45:56.996Z,14.80
2022-10-03T01:51:07.311Z,14.80
2022-10-03T01:56:19.230Z,14.90
2022-10-03T02:01:29.682Z,14.90
2022-10-03T02:06:45.159Z,14.90
2022-10-03T02:12:03.268Z,14.90
2022-10-03T02:17:14.273Z,14.90
2022-10-03T02:22:31.830Z,14.90
2022-10-03T02:27:52.362Z,14.90
2022-10-03T02:33:31.986Z,14.80
2022-10-03T02:38:49.484Z,14.80
2022-10-03T02:44:26.072Z,14.80
2022-10-03T02:50:00.954Z,14.80
2022-10-03T02:55:28.381Z,14.80
2022-10-03T03:00:45.746Z,14.80
2022-10-03T03:06:23.072Z,14.80
2022-10-03T03:12:02.750Z,14.80
2022-10-03T03:17:19.373Z,14.80
2022-10-03T03:22:39.688Z,14.80
2022-10-03T03:27:53.182Z,14.80
2022-10-03T03:33:09.201Z,14.80
2022-10-03T03:38:28.342Z,14.80
2022-10-03T03:43:45.446Z,14.80
2022-10-03T03:49:06.652Z,14.80
2022-10-03T03:54:47.689Z,14.90
2022-10-03T04:00:06.064Z,14.90
2022-10-03T04:05:22.445Z,14.90
2022-10-03T04:10:42.352Z,14.90
2022-10-03T04:16:07.035Z,14.90
2022-10-03T04:21:31.809Z,14.90
2022-10-03T04:26:46.820Z,14.90
2022-10-03T04:32:01.423Z,14.90
2022-10-03T04:37:19.277Z,14.90
2022-10-03T04:42:39.614Z,14.90
2022-10-03T04:47:49.757Z,14.90
2022-10-03T04:53:05.856Z,14.90
2022-10-03T04:58:26.239Z,15.00
2022-10-03T05:03:43.579Z,15.00
2022-10-03T05:08:58.825Z,14.90
2022-10-03T05:14:12.031Z,14.90
2022-10-03T05:19:48.621Z,14.90
2022-10-03T05:24:57.487Z,14.90
2022-10-03T05:30:08.939Z,14.90
2022-10-03T05:35:30.424Z,14.90
2022-10-03T05:40:36.181Z,14.90
2022-10-03T05:45:50.107Z,14.90
2022-10-03T05:51:14.368Z,14.80
2022-10-03T05:56:32.700Z,14.70
2022-10-03T06:02:23.559Z,14.70
2022-10-03T06:07:31.142Z,14.70
2022-10-03T06:12:43.680Z,14.70
2022-10-03T06:18:06.459Z,14.70
2022-10-03T06:23:32.945Z,14.70
2022-10-03T06:29:11.226Z,14.90
2022-10-03T06:34:43.781Z,14.80
2022-10-03T06:40:27.542Z,14.80
2022-10-03T06:46:06.532Z,14.80
2022-10-03T06:51:42.739Z,14.80
2022-10-03T06:57:12.826Z,14.80
2022-10-03T07:02:55.604Z,14.80
2022-10-03T07:08:37.057Z,14.80
2022-10-03T07:14:16.264Z,14.80
2022-10-03T07:20:02.342Z,14.80
2022-10-03T07:25:30.332Z,14.80
2022-10-03T07:30:50.048Z,14.80
2022-10-03T07:36:39.317Z,14.80
2022-10-03T07:42:09.849Z,14.80
2022-10-03T07:47:57.749Z,14.90
2022-10-03T07:53:17.436Z,15.00
2022-10-03T07:58:39.025Z,15.20
2022-10-03T08:04:10.273Z,15.30
2022-10-03T08:09:48.654Z,15.40
2022-10-03T08:15:05.030Z,15.50
2022-10-03T08:20:26.469Z,15.60
2022-10-03T08:25:38.189Z,15.70
2022-10-03T08:31:05.556Z,15.80
2022-10-03T08:36:30.257Z,15.80
2022-10-03T08:42:08.200Z,15.90
2022-10-03T08:47:31.197Z,15.90
2022-10-03T08:52:51.295Z,16.00
2022-10-03T08:58:25.243Z,15.90
2022-10-03T09:04:04.325Z,15.90
2022-10-03T09:09:21.416Z,15.90
2022-10-03T09:14:51.256Z,15.90
2022-10-03T09:20:20.540Z,16.00
2022-10-03T09:25:35.055Z,16.30
2022-10-03T09:30:53.966Z,16.50
2022-10-03T09:36:17.314Z,16.60
2022-10-03T09:41:51.880Z,16.60
2022-10-03T09:47:28.144Z,16.70
2022-10-03T09:52:52.147Z,16.80
2022-10-03T09:58:29.499Z,16.90
2022-10-03T10:04:37.453Z,16.90
2022-10-03T10:10:04.685Z,16.90
2022-10-03T10:15:38.656Z,16.90
2022-10-03T10:21:27.933Z,17.00
2022-10-03T10:27:03.486Z,16.90
2022-10-03T10:32:58.389Z,16.90
2022-10-03T10:38:28.109Z,17.00
2022-10-03T10:43:58.260Z,17.30
2022-10-03T10:50:02.092Z,17.50
2022-10-03T10:55:40.770Z,17.60
2022-10-03T11:01:11.059Z,17.60
2022-10-03T11:06:53.549Z,17.40
2022-10-03T11:12:32.869Z,17.50
2022-10-03T11:18:15.648Z,17.70
2022-10-03T11:23:51.596Z,17.80
2022-10-03T11:29:47.702Z,17.90
2022-10-03T11:35:31.675Z,17.90
2022-10-03T11:40:45.299Z,18.00
2022-10-03T11:45:55.063Z,18.10
2022-10-03T11:51:08.345Z,18.00
2022-10-03T11:56:40.592Z,18.00
2022-10-03T12:02:06.342Z,17.90
2022-10-03T12:07:34.742Z,17.80
2022-10-03T12:12:43.378Z,17.80
2022-10-03T12:17:54.561Z,17.80
2022-10-03T12:23:08.500Z,17.80
2022-10-03T12:28:18.486Z,17.80
2022-10-03T12:33:44.161Z,17.80
2022-10-03T12:39:19.342Z,17.90
2022-10-03T12:44:34.157Z,18.00
2022-10-03T12:49:50.064Z,18.00
2022-10-03T12:55:08.989Z,18.00
2022-10-03T13:00:20.938Z,18.00
2022-10-03T13:05:37.801Z,18.00
2022-10-03T13:10:47.814Z,18.00
2022-10-03T13:16:08.311Z,18.00
2022-10-03T13:21:43.872Z,18.00
2022-10-03T13:26:52.189Z,18.10
2022-10-03T13:32:24.533Z,18.10
2022-10-03T13:37:36.504Z,18.10
2022-10-03T13:42:45.356Z,18.20
2022-10-03T13:47:54.779Z,18.20
2022-10-03T13:53:02.601Z,18.20
2022-10-03T13:58:32.924Z,18.30
2022-10-03T14:03:49.037Z,18.30
2022-10-03T14:09:12.848Z,18.30
2022-10-03T14:14:58.508Z,18.30
2022-10-03T14:20:21.133Z,18.30
2022-10-03T14:25:27.539Z,18.30
2022-10-03T14:30:49.235Z,18.30
2022-10-03T14:36:21.377Z,18.30
2022-10-03T14:41:40.656Z,18.40
2022-10-03T14:46:51.556Z,18.50
2022-10-03T14:52:02.061Z,18.50
2022-10-03T14:57:22.678Z,18.50
2022-10-03T15:02:32.162Z,18.50
2022-10-03T15:07:39.237Z,18.60
2022-10-03T15:12:46.242Z,18.60
2022-10-03T15:17:53.002Z,18.50
2022-10-03T15:23:00.827Z,18.50
2022-10-03T15:28:07.224Z,18.40
2022-10-03T15:33:29.589Z,18.40
2022-10-03T15:38:39.181Z,18.40
2022-10-03T15:43:52.381Z,18.40
2022-10-03T15:48:57.927Z,18.30
2022-10-03T15:54:02.981Z,18.30
2022-10-03T15:59:09.808Z,18.40
2022-10-03T16:04:20.214Z,18.40
2022-10-03T16:09:31.348Z,18.30
2022-10-03T16:14:41.775Z,18.30
2022-10-03T16:19:54.307Z,18.20
2022-10-03T16:25:07.194Z,18.10
2022-10-03T16:30:21.505Z,18.10
2022-10-03T16:35:35.571Z,18.00
2022-10-03T16:40:39.020Z,17.90
2022-10-03T16:45:45.921Z,17.90
2022-10-03T16:50:53.841Z,17.90
2022-10-03T16:56:00.539Z,17.90
2022-10-03T17:06:33.495Z,17.90
2022-10-03T17:11:39.844Z,17.90
2022-10-03T17:16:48.372Z,17.80
2022-10-03T17:21:55.927Z,17.90
2022-10-03T17:27:05.731Z,17.90
2022-10-03T17:32:15.606Z,17.80
2022-10-03T17:38:14.895Z,17.80
2022-10-03T17:43:36.535Z,17.70
2022-10-03T17:48:44.675Z,17.70
2022-10-03T17:53:57.287Z,17.60
2022-10-03T17:59:06.150Z,17.60
2022-10-03T18:04:18.480Z,17.60
2022-10-03T18:09:29.690Z,17.50
2022-10-03T18:14:43.102Z,17.50
2022-10-03T18:20:17.812Z,17.40
2022-10-03T18:26:15.028Z,17.30
2022-10-03T18:31:17.422Z,17.30
2022-10-03T18:36:25.266Z,17.20
2022-10-03T18:41:31.841Z,17.20
2022-10-03T18:46:40.830Z,17.10
2022-10-03T18:51:46.644Z,17.10
2022-10-03T18:57:09.902Z,16.90
2022-10-03T19:02:21.194Z,16.80
2022-10-03T19:07:26.292Z,16.60
2022-10-03T19:12:35.615Z,16.50
2022-10-03T19:17:49.399Z,16.40
2022-10-03T19:23:00.969Z,16.30
2022-10-03T19:28:14.158Z,16.20
2022-10-03T19:33:22.913Z,16.00
2022-10-03T19:38:29.271Z,15.70
2022-10-03T19:43:45.609Z,15.60
2022-10-03T19:48:52.053Z,15.50
2022-10-03T19:53:57.700Z,15.40
2022-10-03T19:59:05.686Z,15.30
2022-10-03T20:04:08.904Z,15.10
2022-10-03T20:09:21.853Z,14.90
2022-10-03T20:14:32.109Z,14.70
2022-10-03T20:19:54.636Z,14.50
2022-10-03T20:24:58.753Z,14.30
2022-10-03T20:30:09.611Z,14.20
2022-10-03T20:35:16.085Z,14.10
2022-10-03T20:40:35.895Z,14.10
2022-10-03T20:45:40.915Z,14.00
2022-10-03T20:50:47.526Z,13.90
2022-10-03T20:55:54.637Z,13.80
2022-10-03T21:01:04.326Z,13.80
2022-10-03T21:06:18.955Z,13.80
2022-10-03T21:11:25.027Z,13.80
2022-10-03T21:16:34.639Z,13.80
2022-10-03T21:21:43.470Z,13.80
2022-10-03T21:26:49.696Z,13.80
2022-10-03T21:32:06.089Z,13.70
2022-10-03T21:37:17.012Z,13.70
2022-10-03T21:42:26.175Z,13.70
2022-10-03T21:47:41.024Z,13.60
2022-10-03T21:53:03.640Z,13.50
2022-10-03T21:58:21.172Z,13.40
2022-10-03T22:03:30.195Z,13.30
2022-10-03T22:08:36.939Z,13.20
2022-10-03T22:13:45.150Z,13.10
2022-10-03T22:19:14.093Z,13.00
2022-10-03T22:24:26.318Z,13.00
2022-10-03T22:29:36.197Z,12.90
2022-10-03T22:34:51.446Z,12.90
2022-10-03T22:39:56.277Z,12.90
2022-10-03T22:44:59.789Z,12.90
2022-10-03T22:50:08.346Z,12.80
2022-10-03T22:55:15.376Z,12.80
2022-10-03T23:00:23.139Z,12.70
2022-10-03T23:05:40.239Z,12.70
2022-10-03T23:10:51.005Z,12.70
2022-10-03T23:16:02.818Z,12.60
2022-10-03T23:21:09.731Z,12.50
2022-10-03T23:26:46.070Z,12.40
2022-10-03T23:32:02.544Z,12.40
2022-10-03T23:37:39.271Z,12.30
2022-10-03T23:42:44.602Z,12.20
2022-10-03T23:47:54.091Z,12.20
2022-10-03T23:52:59.923Z,12.20
2022-10-03T23:58:03.825Z,12.10
