createdAt,value
2022-09-06T00:00:43.705Z,97889.28
2022-09-06T00:10:45.885Z,97863.41
2022-09-06T00:20:48.093Z,97863.09
2022-09-06T00:30:50.448Z,97853.25
2022-09-06T00:40:52.927Z,97849.44
2022-09-06T00:50:59.881Z,97843.94
2022-09-06T01:01:02.213Z,97853.19
2022-09-06T01:11:19.225Z,97851.50
2022-09-06T01:21:50.384Z,97850.31
2022-09-06T01:31:58.881Z,97853.94
2022-09-06T01:42:07.636Z,97849.13
2022-09-06T01:52:14.728Z,97836.13
2022-09-06T02:02:38.676Z,97839.75
2022-09-06T02:12:43.289Z,97843.06
2022-09-06T02:22:48.242Z,97845.56
2022-09-06T02:32:58.192Z,97840.72
2022-09-06T02:43:01.040Z,97842.06
2022-09-06T02:53:09.630Z,97845.28
2022-09-06T03:03:12.261Z,97839.56
2022-09-06T03:13:14.380Z,97824.56
2022-09-06T03:23:17.777Z,97825.97
2022-09-06T03:33:20.466Z,97823.78
2022-09-06T03:43:24.428Z,97823.72
2022-09-06T03:53:28.556Z,97819.78
2022-09-06T04:03:31.354Z,97822.97
2022-09-06T04:13:34.527Z,97817.19
2022-09-06T04:23:39.920Z,97815.53
2022-09-06T04:33:42.677Z,97814.56
2022-09-06T04:43:45.134Z,97823.09
2022-09-06T04:53:48.142Z,97829.13
2022-09-06T05:03:53.011Z,97820.16
2022-09-06T05:13:57.281Z,97821.00
2022-09-06T05:23:59.393Z,97819.91
2022-09-06T05:34:01.617Z,97819.00
2022-09-06T05:44:03.959Z,97813.97
2022-09-06T05:54:06.796Z,97808.06
2022-09-06T06:04:09.197Z,97806.00
2022-09-06T06:14:11.369Z,97802.78
2022-09-06T06:24:13.518Z,97802.75
2022-09-06T06:34:16.632Z,97809.63
2022-09-06T06:44:18.774Z,97816.44
2022-09-06T06:54:20.920Z,97805.38
2022-09-06T07:04:23.174Z,97804.28
2022-09-06T07:14:25.350Z,97809.34
2022-09-06T07:24:27.476Z,97815.22
2022-09-06T07:34:29.582Z,97824.19
2022-09-06T07:44:31.728Z,97807.72
2022-09-06T07:54:33.950Z,97813.41
2022-09-06T08:04:36.081Z,97813.38
2022-09-06T08:14:38.262Z,97818.09
2022-09-06T08:24:40.380Z,97808.41
2022-09-06T08:34:42.669Z,97787.53
2022-09-06T08:55:15.494Z,97754.84
2022-09-06T09:05:30.127Z,97765.13
2022-09-06T09:15:34.255Z,97754.69
2022-09-06T09:25:39.579Z,97754.75
2022-09-06T09:35:42.392Z,97731.16
2022-09-06T09:45:45.488Z,97726.88
2022-09-06T09:55:49.289Z,97713.06
2022-09-06T10:06:02.717Z,97702.59
2022-09-06T10:16:06.329Z,97694.25
2022-09-06T10:37:20.584Z,97690.00
2022-09-06T10:47:32.025Z,97675.41
2022-09-06T11:08:46.993Z,97694.63
2022-09-06T11:19:06.605Z,97694.38
2022-09-06T11:29:17.754Z,97684.75
2022-09-06T11:49:53.492Z,97666.47
2022-09-06T12:00:01.833Z,97659.22
2022-09-06T12:10:31.726Z,97655.25
2022-09-06T12:20:48.847Z,97644.72
2022-09-06T12:30:51.457Z,97626.63
2022-09-06T12:40:58.680Z,97624.75
2022-09-06T12:51:03.370Z,97617.38
2022-09-06T13:01:33.436Z,97603.81
2022-09-06T13:11:39.935Z,97605.19
2022-09-06T13:21:44.296Z,97589.41
2022-09-06T13:31:48.572Z,97593.06
2022-09-06T13:42:05.977Z,97585.44
2022-09-06T13:52:08.310Z,97582.38
2022-09-06T14:02:14.201Z,97580.63
2022-09-06T14:12:16.348Z,97588.16
2022-09-06T14:22:18.543Z,97590.34
2022-09-06T14:32:22.679Z,97594.16
2022-09-06T14:42:25.151Z,97597.91
2022-09-06T14:52:27.350Z,97604.34
2022-09-06T15:02:29.613Z,97609.22
2022-09-06T15:12:32.006Z,97593.38
2022-09-06T15:22:35.786Z,97571.03
2022-09-06T15:32:38.106Z,97564.44
2022-09-06T15:42:40.248Z,97570.00
2022-09-06T15:52:42.356Z,97563.06
2022-09-06T16:02:44.928Z,97565.44
2022-09-06T16:12:50.537Z,97564.59
2022-09-06T16:22:52.878Z,97554.75
2022-09-06T16:32:55.026Z,97548.75
2022-09-06T16:42:57.466Z,97538.91
2022-09-06T16:52:59.763Z,97539.81
2022-09-06T17:03:01.893Z,97540.94
2022-09-06T17:13:04.083Z,97556.56
2022-09-06T17:23:06.204Z,97556.88
2022-09-06T17:33:08.861Z,97557.47
2022-09-06T17:43:11.282Z,97565.28
2022-09-06T17:53:13.910Z,97566.88
2022-09-06T18:03:16.069Z,97571.56
2022-09-06T18:13:18.196Z,97568.13
2022-09-06T18:23:20.758Z,97563.53
2022-09-06T18:33:23.840Z,97559.84
2022-09-06T18:43:37.859Z,97553.44
2022-09-06T18:53:44.759Z,97559.31
2022-09-06T19:03:47.400Z,97552.56
2022-09-06T19:13:52.801Z,97549.63
2022-09-06T19:24:04.103Z,97540.31
2022-09-06T19:34:07.580Z,97527.22
2022-09-06T19:44:11.730Z,97535.69
2022-09-06T19:54:15.646Z,97536.25
2022-09-06T20:04:17.914Z,97524.94
2022-09-06T20:14:20.045Z,97524.50
2022-09-06T20:24:22.342Z,97513.53
2022-09-06T20:34:24.528Z,97508.34
2022-09-06T20:44:26.733Z,97497.69
2022-09-06T20:54:29.596Z,97485.44
2022-09-06T21:04:31.738Z,97486.84
2022-09-06T21:14:33.982Z,97467.94
2022-09-06T21:24:36.339Z,97464.56
2022-09-06T21:34:38.518Z,97464.88
2022-09-06T21:44:40.854Z,97476.47
2022-09-06T21:54:43.037Z,97471.81
2022-09-06T22:10:13.365Z,97465.94
2022-09-06T22:20:15.715Z,97469.97
2022-09-06T22:30:19.203Z,97453.28
2022-09-06T22:40:22.958Z,97458.06
2022-09-06T22:50:26.482Z,97447.97
2022-09-06T23:00:29.472Z,97435.94
2022-09-06T23:10:32.327Z,97433.34
2022-09-06T23:20:36.974Z,97431.38
2022-09-06T23:30:39.372Z,97430.66
2022-09-06T23:40:41.499Z,97420.97
2022-09-06T23:50:44.937Z,97422.50
