createdAt,value
2023-05-06T00:00:02.814Z,95226.00
2023-05-06T00:01:02.851Z,95224.00
2023-05-06T00:02:02.939Z,95218.00
2023-05-06T00:03:03.053Z,95218.00
2023-05-06T00:04:03.284Z,95218.00
2023-05-06T00:05:03.120Z,95216.00
2023-05-06T00:06:03.154Z,95218.00
2023-05-06T00:07:03.220Z,95216.00
2023-05-06T00:08:03.268Z,95212.00
2023-05-06T00:09:03.360Z,95214.00
2023-05-06T00:10:03.425Z,95212.00
2023-05-06T00:11:03.441Z,95214.00
2023-05-06T00:12:03.511Z,95216.00
2023-05-06T00:13:03.603Z,95214.00
2023-05-06T00:14:03.645Z,95214.00
2023-05-06T00:15:03.713Z,95216.00
2023-05-06T00:16:03.845Z,95214.00
2023-05-06T00:17:03.841Z,95214.00
2023-05-06T00:18:03.912Z,95214.00
2023-05-06T00:19:03.940Z,95212.00
2023-05-06T00:20:04.018Z,95212.00
2023-05-06T00:21:04.085Z,95210.00
2023-05-06T00:22:04.216Z,95210.00
2023-05-06T00:23:04.188Z,95206.00
2023-05-06T00:24:04.258Z,95204.00
2023-05-06T00:25:04.306Z,95202.00
2023-05-06T00:26:04.392Z,95202.00
2023-05-06T00:27:04.434Z,95202.00
2023-05-06T00:28:04.501Z,95202.00
2023-05-06T00:29:04.545Z,95200.00
2023-05-06T00:30:04.627Z,95200.00
2023-05-06T00:31:04.639Z,95200.00
2023-05-06T00:32:04.790Z,95202.00
2023-05-06T00:33:04.841Z,95198.00
2023-05-06T00:34:04.858Z,95192.00
2023-05-06T00:35:04.959Z,95192.00
2023-05-06T00:36:04.956Z,95192.00
2023-05-06T00:37:05.013Z,95190.00
2023-05-06T00:38:05.086Z,95194.00
2023-05-06T00:39:05.124Z,95190.00
2023-05-06T00:40:05.188Z,95192.00
2023-05-06T00:41:05.224Z,95190.00
2023-05-06T00:42:05.302Z,95190.00
2023-05-06T00:43:05.357Z,95189.00
2023-05-06T00:44:05.378Z,95190.00
2023-05-06T00:45:05.423Z,95185.00
2023-05-06T00:46:05.587Z,95187.00
2023-05-06T00:47:05.552Z,95187.00
2023-05-06T00:48:05.761Z,95185.00
2023-05-06T00:49:05.672Z,95185.00
2023-05-06T00:50:05.734Z,95185.00
2023-05-06T00:51:05.758Z,95185.00
2023-05-06T00:52:05.834Z,95183.00
2023-05-06T00:53:05.874Z,95183.00
2023-05-06T00:54:06.131Z,95181.00
2023-05-06T00:55:06.034Z,95179.00
2023-05-06T00:56:06.052Z,95179.00
2023-05-06T00:57:06.122Z,95177.00
2023-05-06T00:58:06.150Z,95179.00
2023-05-06T00:59:06.208Z,95181.00
2023-05-06T01:00:06.295Z,95179.00
2023-05-06T01:01:06.371Z,95177.00
2023-05-06T01:02:06.407Z,95177.00
2023-05-06T01:03:06.566Z,95177.00
2023-05-06T01:04:06.582Z,95179.00
2023-05-06T01:05:06.689Z,95175.00
2023-05-06T01:06:06.620Z,95179.00
2023-05-06T01:07:06.632Z,95175.00
2023-05-06T01:08:06.708Z,95171.00
2023-05-06T01:09:06.767Z,95169.00
2023-05-06T01:10:06.853Z,95167.00
2023-05-06T01:11:06.839Z,95167.00
2023-05-06T01:12:06.874Z,95167.00
2023-05-06T01:13:06.927Z,95167.00
2023-05-06T01:14:06.907Z,95167.00
2023-05-06T01:15:07.062Z,95167.00
2023-05-06T01:16:06.992Z,95159.00
2023-05-06T01:17:07.091Z,95167.00
2023-05-06T01:18:07.128Z,95167.00
2023-05-06T01:19:07.143Z,95167.00
2023-05-06T01:20:07.217Z,95167.00
2023-05-06T01:21:07.253Z,95167.00
2023-05-06T01:22:07.309Z,95155.00
2023-05-06T01:23:07.329Z,95167.00
2023-05-06T01:24:07.379Z,95167.00
2023-05-06T01:25:07.643Z,95157.00
2023-05-06T01:26:07.595Z,95155.00
2023-05-06T01:27:07.559Z,95159.00
2023-05-06T01:28:07.595Z,95167.00
2023-05-06T01:29:07.648Z,95159.00
2023-05-06T01:30:07.681Z,95167.00
2023-05-06T01:31:07.744Z,95167.00
2023-05-06T01:32:07.730Z,95157.00
2023-05-06T01:33:07.804Z,95157.00
2023-05-06T01:34:07.851Z,95157.00
2023-05-06T01:35:08.250Z,95159.00
2023-05-06T01:36:07.879Z,95157.00
2023-05-06T01:37:07.949Z,95167.00
2023-05-06T01:38:07.973Z,95169.00
2023-05-06T01:39:07.968Z,95167.00
2023-05-06T01:40:08.051Z,95157.00
2023-05-06T01:41:08.061Z,95167.00
2023-05-06T01:42:08.090Z,95159.00
2023-05-06T01:43:08.113Z,95159.00
2023-05-06T01:44:08.116Z,95167.00
2023-05-06T01:45:08.384Z,95171.00
2023-05-06T01:46:08.220Z,95169.00
2023-05-06T01:47:08.213Z,95171.00
2023-05-06T01:48:08.303Z,95171.00
2023-05-06T01:49:08.313Z,95169.00
2023-05-06T01:50:08.359Z,95171.00
2023-05-06T01:51:08.404Z,95173.00
2023-05-06T01:52:08.441Z,95171.00
2023-05-06T01:53:08.484Z,95171.00
2023-05-06T01:54:08.531Z,95171.00
2023-05-06T01:55:08.877Z,95171.00
2023-05-06T01:56:08.598Z,95171.00
2023-05-06T01:57:08.641Z,95173.00
2023-05-06T01:58:08.736Z,95173.00
2023-05-06T01:59:08.682Z,95173.00
2023-05-06T02:00:08.774Z,95175.00
2023-05-06T02:02:08.978Z,95175.00
2023-05-06T02:03:08.983Z,95175.00
2023-05-06T02:04:08.964Z,95171.00
2023-05-06T02:05:09.187Z,95173.00
2023-05-06T02:06:08.947Z,95173.00
2023-05-06T02:07:08.943Z,95175.00
2023-05-06T02:08:08.990Z,95175.00
2023-05-06T02:09:08.990Z,95173.00
2023-05-06T02:10:09.031Z,95173.00
2023-05-06T02:11:09.043Z,95171.00
2023-05-06T02:12:09.071Z,95171.00
2023-05-06T02:13:09.100Z,95171.00
2023-05-06T02:14:09.155Z,95169.00
2023-05-06T02:15:09.388Z,95159.00
2023-05-06T02:16:09.234Z,95167.00
2023-05-06T02:17:09.170Z,95157.00
2023-05-06T02:18:09.165Z,95159.00
2023-05-06T02:19:09.168Z,95167.00
2023-05-06T02:20:09.178Z,95167.00
2023-05-06T02:21:09.214Z,95167.00
2023-05-06T02:22:09.207Z,95167.00
2023-05-06T02:23:09.193Z,95157.00
2023-05-06T02:24:09.204Z,95167.00
2023-05-06T02:26:09.224Z,95159.00
2023-05-06T02:27:09.259Z,95157.00
2023-05-06T02:28:09.235Z,95159.00
2023-05-06T02:29:09.232Z,95159.00
2023-05-06T02:30:09.349Z,95159.00
2023-05-06T02:31:09.235Z,95159.00
2023-05-06T02:32:09.256Z,95159.00
2023-05-06T02:33:09.268Z,95155.00
2023-05-06T02:34:09.283Z,95153.00
2023-05-06T02:35:09.454Z,95153.00
2023-05-06T02:36:09.289Z,95151.00
2023-05-06T02:37:09.292Z,95153.00
2023-05-06T02:38:09.257Z,95153.00
2023-05-06T02:39:09.305Z,95153.00
2023-05-06T02:40:09.312Z,95153.00
2023-05-06T02:41:09.306Z,95151.00
2023-05-06T02:42:09.354Z,95149.00
2023-05-06T02:43:09.334Z,95149.00
2023-05-06T02:44:09.356Z,95145.00
2023-05-06T02:45:09.558Z,95145.00
2023-05-06T02:46:09.420Z,95141.00
2023-05-06T02:47:09.345Z,95143.00
2023-05-06T02:48:09.367Z,95139.00
2023-05-06T02:49:09.332Z,95143.00
2023-05-06T02:50:09.371Z,95143.00
2023-05-06T02:51:09.353Z,95147.00
2023-05-06T02:52:09.377Z,95151.00
2023-05-06T02:53:09.345Z,95151.00
2023-05-06T02:54:09.316Z,95149.00
2023-05-06T02:55:09.437Z,95149.00
2023-05-06T02:56:09.344Z,95145.00
2023-05-06T02:57:09.333Z,95147.00
2023-05-06T02:58:09.344Z,95145.00
2023-05-06T02:59:09.354Z,95147.00
2023-05-06T03:00:09.323Z,95141.00
2023-05-06T03:01:09.388Z,95145.00
2023-05-06T03:02:09.386Z,95143.00
2023-05-06T03:03:09.399Z,95141.00
2023-05-06T03:04:09.396Z,95143.00
2023-05-06T03:05:09.574Z,95145.00
2023-05-06T03:06:09.357Z,95145.00
2023-05-06T03:07:09.386Z,95143.00
2023-05-06T03:08:09.373Z,95143.00
2023-05-06T03:09:09.379Z,95145.00
2023-05-06T03:10:09.394Z,95145.00
2023-05-06T03:11:09.351Z,95145.00
2023-05-06T03:12:09.382Z,95149.00
2023-05-06T03:13:09.474Z,95143.00
2023-05-06T03:14:09.356Z,95143.00
2023-05-06T03:15:09.678Z,95145.00
2023-05-06T03:16:09.425Z,95143.00
2023-05-06T03:17:09.366Z,95143.00
2023-05-06T03:18:09.475Z,95145.00
2023-05-06T03:19:09.395Z,95147.00
2023-05-06T03:20:09.371Z,95145.00
2023-05-06T03:21:09.408Z,95147.00
2023-05-06T03:22:09.357Z,95147.00
2023-05-06T03:23:09.363Z,95145.00
2023-05-06T03:24:09.359Z,95145.00
2023-05-06T03:25:09.460Z,95149.00
2023-05-06T03:26:09.348Z,95149.00
2023-05-06T03:27:09.334Z,95145.00
2023-05-06T03:28:09.334Z,95147.00
2023-05-06T03:29:09.353Z,95141.00
2023-05-06T03:30:09.364Z,95139.00
2023-05-06T03:31:09.381Z,95141.00
2023-05-06T03:32:09.326Z,95141.00
2023-05-06T03:33:09.334Z,95141.00
2023-05-06T03:34:10.332Z,95141.00
2023-05-06T03:35:09.489Z,95143.00
2023-05-06T03:36:09.407Z,95143.00
2023-05-06T03:37:09.292Z,95141.00
2023-05-06T03:38:09.291Z,95137.00
2023-05-06T03:39:09.266Z,95136.00
2023-05-06T03:40:09.298Z,95134.00
2023-05-06T03:41:09.285Z,95136.00
2023-05-06T03:42:09.934Z,95134.00
2023-05-06T03:43:09.252Z,95132.00
2023-05-06T03:44:09.254Z,95132.00
2023-05-06T03:45:09.450Z,95134.00
2023-05-06T03:46:09.282Z,95132.00
2023-05-06T03:47:09.243Z,95134.00
2023-05-06T03:48:09.280Z,95134.00
2023-05-06T03:49:09.224Z,95132.00
2023-05-06T03:50:09.266Z,95136.00
2023-05-06T03:51:10.194Z,95136.00
2023-05-06T03:52:09.241Z,95139.00
2023-05-06T03:53:09.197Z,95141.00
2023-05-06T03:54:09.234Z,95147.00
2023-05-06T03:55:09.356Z,95145.00
2023-05-06T03:56:09.220Z,95147.00
2023-05-06T03:57:09.215Z,95141.00
2023-05-06T03:58:09.181Z,95141.00
2023-05-06T03:59:09.212Z,95137.00
2023-05-06T04:00:09.170Z,95139.00
2023-05-06T04:01:09.194Z,95141.00
2023-05-06T04:02:09.229Z,95143.00
2023-05-06T04:03:09.250Z,95145.00
2023-05-06T04:04:09.274Z,95149.00
2023-05-06T04:05:09.347Z,95151.00
2023-05-06T04:06:09.177Z,95153.00
2023-05-06T04:07:09.205Z,95153.00
2023-05-06T04:08:09.179Z,95159.00
2023-05-06T04:09:09.172Z,95159.00
2023-05-06T04:10:09.157Z,95169.00
2023-05-06T04:11:09.192Z,95167.00
2023-05-06T04:12:09.170Z,95171.00
2023-05-06T04:13:09.234Z,95169.00
2023-05-06T04:14:09.154Z,95173.00
2023-05-06T04:15:09.431Z,95177.00
2023-05-06T04:16:09.189Z,95179.00
2023-05-06T04:17:09.134Z,95183.00
2023-05-06T04:18:09.191Z,95189.00
2023-05-06T04:19:09.124Z,95190.00
2023-05-06T04:20:09.185Z,95192.00
2023-05-06T04:21:09.135Z,95194.00
2023-05-06T04:22:09.138Z,95194.00
2023-05-06T04:23:09.123Z,95194.00
2023-05-06T04:24:09.140Z,95194.00
2023-05-06T04:25:09.302Z,95194.00
2023-05-06T04:26:09.110Z,95190.00
2023-05-06T04:27:09.127Z,95192.00
2023-05-06T04:28:09.089Z,95192.00
2023-05-06T04:29:09.124Z,95192.00
2023-05-06T04:30:09.109Z,95192.00
2023-05-06T04:31:09.127Z,95190.00
2023-05-06T04:32:09.256Z,95192.00
2023-05-06T04:33:09.191Z,95189.00
2023-05-06T04:34:09.097Z,95187.00
2023-05-06T04:35:09.287Z,95185.00
2023-05-06T04:36:09.101Z,95181.00
2023-05-06T04:37:09.089Z,95185.00
2023-05-06T04:38:09.176Z,95187.00
2023-05-06T04:39:09.101Z,95185.00
2023-05-06T04:40:09.151Z,95183.00
2023-05-06T04:41:09.113Z,95183.00
2023-05-06T04:42:09.103Z,95189.00
2023-05-06T04:43:09.082Z,95189.00
2023-05-06T04:44:09.103Z,95189.00
2023-05-06T04:45:09.293Z,95190.00
2023-05-06T04:46:09.083Z,95192.00
2023-05-06T04:47:09.109Z,95189.00
2023-05-06T04:48:09.091Z,95194.00
2023-05-06T04:49:10.814Z,95196.00
2023-05-06T04:50:09.096Z,95194.00
2023-05-06T04:51:09.065Z,95196.00
2023-05-06T04:52:09.029Z,95192.00
2023-05-06T04:53:09.038Z,95190.00
2023-05-06T04:54:09.052Z,95187.00
2023-05-06T04:55:09.350Z,95187.00
2023-05-06T04:56:09.007Z,95189.00
2023-05-06T04:57:09.003Z,95187.00
2023-05-06T04:58:09.017Z,95185.00
2023-05-06T04:59:09.004Z,95187.00
2023-05-06T05:00:09.218Z,95187.00
2023-05-06T05:01:09.056Z,95189.00
2023-05-06T05:02:09.018Z,95190.00
2023-05-06T05:03:09.057Z,95192.00
2023-05-06T05:04:08.947Z,95192.00
2023-05-06T05:05:09.272Z,95194.00
2023-05-06T05:06:08.975Z,95194.00
2023-05-06T05:07:08.934Z,95196.00
2023-05-06T05:08:08.916Z,95196.00
2023-05-06T05:09:08.931Z,95196.00
2023-05-06T05:10:08.987Z,95196.00
2023-05-06T05:11:08.923Z,95198.00
2023-05-06T05:12:08.914Z,95198.00
2023-05-06T05:13:08.963Z,95196.00
2023-05-06T05:14:08.899Z,95196.00
2023-05-06T05:15:09.258Z,95196.00
2023-05-06T05:16:08.882Z,95196.00
2023-05-06T05:17:08.978Z,95194.00
2023-05-06T05:18:09.007Z,95192.00
2023-05-06T05:19:09.504Z,95192.00
2023-05-06T05:20:08.842Z,95194.00
2023-05-06T05:21:08.819Z,95196.00
2023-05-06T05:22:08.810Z,95198.00
2023-05-06T05:23:08.814Z,95202.00
2023-05-06T05:24:08.822Z,95204.00
2023-05-06T05:25:08.875Z,95206.00
2023-05-06T05:26:08.866Z,95206.00
2023-05-06T05:27:08.784Z,95210.00
2023-05-06T05:28:08.762Z,95208.00
2023-05-06T05:29:08.790Z,95206.00
2023-05-06T05:30:08.763Z,95208.00
2023-05-06T05:31:10.490Z,95206.00
2023-05-06T05:32:08.741Z,95204.00
2023-05-06T05:33:08.863Z,95206.00
2023-05-06T05:34:08.726Z,95206.00
2023-05-06T05:35:08.922Z,95206.00
2023-05-06T05:36:08.747Z,95204.00
2023-05-06T05:37:08.701Z,95202.00
2023-05-06T05:38:08.733Z,95200.00
2023-05-06T05:39:08.712Z,95202.00
2023-05-06T05:40:08.685Z,95200.00
2023-05-06T05:41:08.682Z,95202.00
2023-05-06T05:42:08.667Z,95206.00
2023-05-06T05:43:08.658Z,95206.00
2023-05-06T05:44:08.691Z,95204.00
2023-05-06T05:45:08.870Z,95202.00
2023-05-06T05:46:08.650Z,95204.00
2023-05-06T05:47:08.631Z,95200.00
2023-05-06T05:48:08.641Z,95198.00
2023-05-06T05:49:08.637Z,95196.00
2023-05-06T05:50:08.642Z,95192.00
2023-05-06T05:51:08.638Z,95189.00
2023-05-06T05:52:08.642Z,95189.00
2023-05-06T05:53:08.593Z,95190.00
2023-05-06T05:54:08.581Z,95196.00
2023-05-06T05:55:08.692Z,95204.00
2023-05-06T05:56:08.593Z,95202.00
2023-05-06T05:57:08.601Z,95198.00
2023-05-06T05:58:08.575Z,95190.00
2023-05-06T05:59:08.571Z,95187.00
2023-05-06T06:00:08.550Z,95187.00
2023-05-06T06:01:08.563Z,95185.00
2023-05-06T06:02:08.545Z,95187.00
2023-05-06T06:03:08.622Z,95187.00
2023-05-06T06:04:09.445Z,95189.00
2023-05-06T06:05:08.796Z,95189.00
2023-05-06T06:06:08.533Z,95192.00
2023-05-06T06:07:08.495Z,95190.00
2023-05-06T06:08:08.481Z,95192.00
2023-05-06T06:09:08.465Z,95190.00
2023-05-06T06:10:08.476Z,95189.00
2023-05-06T06:11:08.494Z,95190.00
2023-05-06T06:12:08.446Z,95187.00
2023-05-06T06:13:08.592Z,95189.00
2023-05-06T06:14:08.525Z,95187.00
2023-05-06T06:15:08.714Z,95189.00
2023-05-06T06:16:08.640Z,95190.00
2023-05-06T06:17:08.483Z,95190.00
2023-05-06T06:18:08.499Z,95194.00
2023-05-06T06:19:08.452Z,95192.00
2023-05-06T06:20:08.425Z,95196.00
2023-05-06T06:21:08.413Z,95198.00
2023-05-06T06:22:08.396Z,95196.00
2023-05-06T06:23:08.376Z,95198.00
2023-05-06T06:24:08.368Z,95196.00
2023-05-06T06:25:08.447Z,95200.00
2023-05-06T06:26:09.140Z,95198.00
2023-05-06T06:27:08.365Z,95200.00
2023-05-06T06:28:08.322Z,95198.00
2023-05-06T06:29:08.337Z,95196.00
2023-05-06T06:30:08.415Z,95194.00
2023-05-06T06:31:08.366Z,95194.00
2023-05-06T06:32:08.413Z,95190.00
2023-05-06T06:33:08.318Z,95189.00
2023-05-06T06:34:08.294Z,95187.00
2023-05-06T06:35:08.508Z,95187.00
2023-05-06T06:36:08.277Z,95185.00
2023-05-06T06:37:08.302Z,95187.00
2023-05-06T06:38:08.276Z,95185.00
2023-05-06T06:39:08.272Z,95183.00
2023-05-06T06:40:08.269Z,95187.00
2023-05-06T06:41:08.268Z,95187.00
2023-05-06T06:42:08.257Z,95185.00
2023-05-06T06:43:08.227Z,95183.00
2023-05-06T06:44:08.232Z,95183.00
2023-05-06T06:45:08.443Z,95183.00
2023-05-06T06:46:08.360Z,95183.00
2023-05-06T06:47:08.223Z,95185.00
2023-05-06T06:48:08.255Z,95185.00
2023-05-06T06:49:08.210Z,95183.00
2023-05-06T06:50:08.208Z,95185.00
2023-05-06T06:51:08.187Z,95185.00
2023-05-06T06:52:08.155Z,95185.00
2023-05-06T06:53:08.177Z,95185.00
2023-05-06T06:54:08.182Z,95185.00
2023-05-06T06:55:08.362Z,95181.00
2023-05-06T06:56:08.174Z,95181.00
2023-05-06T06:57:08.137Z,95183.00
2023-05-06T06:58:08.139Z,95181.00
2023-05-06T06:59:08.150Z,95183.00
2023-05-06T07:00:08.175Z,95183.00
2023-05-06T07:01:08.168Z,95183.00
2023-05-06T07:02:08.142Z,95181.00
2023-05-06T07:03:08.150Z,95183.00
2023-05-06T07:04:08.109Z,95181.00
2023-05-06T07:05:08.268Z,95181.00
2023-05-06T07:06:08.094Z,95179.00
2023-05-06T07:07:08.094Z,95177.00
2023-05-06T07:08:08.101Z,95179.00
2023-05-06T07:09:08.099Z,95177.00
2023-05-06T07:10:08.103Z,95175.00
2023-05-06T07:11:08.084Z,95171.00
2023-05-06T07:12:08.128Z,95171.00
2023-05-06T07:13:08.120Z,95171.00
2023-05-06T07:14:08.118Z,95173.00
2023-05-06T07:15:08.235Z,95173.00
2023-05-06T07:16:08.128Z,95173.00
2023-05-06T07:17:08.113Z,95171.00
2023-05-06T07:18:08.134Z,95171.00
2023-05-06T07:19:08.135Z,95171.00
2023-05-06T07:20:08.193Z,95167.00
2023-05-06T07:21:08.179Z,95167.00
2023-05-06T07:22:08.155Z,95167.00
2023-05-06T07:23:08.196Z,95159.00
2023-05-06T07:24:08.214Z,95159.00
2023-05-06T07:25:08.278Z,95169.00
2023-05-06T07:26:08.219Z,95167.00
2023-05-06T07:27:08.252Z,95167.00
2023-05-06T07:28:08.253Z,95167.00
2023-05-06T07:29:08.279Z,95159.00
2023-05-06T07:30:08.313Z,95159.00
2023-05-06T07:31:08.351Z,95169.00
2023-05-06T07:32:08.323Z,95159.00
2023-05-06T07:33:08.365Z,95159.00
2023-05-06T07:34:08.331Z,95157.00
2023-05-06T07:35:08.481Z,95157.00
2023-05-06T07:36:08.371Z,95155.00
2023-05-06T07:37:08.426Z,95155.00
2023-05-06T07:38:08.445Z,95157.00
2023-05-06T07:39:08.452Z,95157.00
2023-05-06T07:40:08.499Z,95155.00
2023-05-06T07:41:08.554Z,95153.00
2023-05-06T07:42:08.619Z,95159.00
2023-05-06T07:43:08.616Z,95157.00
2023-05-06T07:44:08.632Z,95155.00
2023-05-06T07:45:08.851Z,95151.00
2023-05-06T07:46:08.735Z,95153.00
2023-05-06T07:47:08.860Z,95157.00
2023-05-06T07:48:08.861Z,95155.00
2023-05-06T07:49:08.860Z,95155.00
2023-05-06T07:50:09.032Z,95153.00
2023-05-06T07:51:08.980Z,95153.00
2023-05-06T07:52:09.036Z,95151.00
2023-05-06T07:53:09.038Z,95153.00
2023-05-06T07:54:09.106Z,95153.00
2023-05-06T07:55:09.487Z,95151.00
2023-05-06T07:56:09.224Z,95151.00
2023-05-06T07:57:09.274Z,95147.00
2023-05-06T07:58:09.340Z,95147.00
2023-05-06T07:59:09.390Z,95147.00
2023-05-06T08:00:09.447Z,95147.00
2023-05-06T08:01:09.497Z,95147.00
2023-05-06T08:02:09.607Z,95145.00
2023-05-06T08:03:09.806Z,95145.00
2023-05-06T08:04:09.760Z,95147.00
2023-05-06T08:05:09.910Z,95145.00
2023-05-06T08:06:09.853Z,95145.00
2023-05-06T08:07:09.854Z,95147.00
2023-05-06T08:08:09.920Z,95147.00
2023-05-06T08:09:11.373Z,95147.00
2023-05-06T08:10:09.967Z,95147.00
2023-05-06T08:11:09.989Z,95147.00
2023-05-06T08:12:09.960Z,95143.00
2023-05-06T08:13:10.029Z,95143.00
2023-05-06T08:14:09.915Z,95141.00
2023-05-06T08:15:10.107Z,95143.00
2023-05-06T08:16:09.964Z,95143.00
2023-05-06T08:17:09.920Z,95145.00
2023-05-06T08:18:20.937Z,95147.00
2023-05-06T08:19:10.931Z,95151.00
2023-05-06T08:20:09.896Z,95151.00
2023-05-06T08:21:09.874Z,95151.00
2023-05-06T08:22:09.930Z,95153.00
2023-05-06T08:23:09.864Z,95151.00
2023-05-06T08:24:09.855Z,95151.00
2023-05-06T08:25:10.072Z,95151.00
2023-05-06T08:26:09.859Z,95155.00
2023-05-06T08:27:09.841Z,95153.00
2023-05-06T08:28:09.893Z,95153.00
2023-05-06T08:29:09.964Z,95153.00
2023-05-06T08:30:10.072Z,95153.00
2023-05-06T08:31:10.207Z,95153.00
2023-05-06T08:32:10.221Z,95153.00
2023-05-06T08:33:10.235Z,95153.00
2023-05-06T08:34:10.267Z,95155.00
2023-05-06T08:35:10.529Z,95155.00
2023-05-06T08:36:10.362Z,95153.00
2023-05-06T08:37:10.481Z,95153.00
2023-05-06T08:38:10.616Z,95155.00
2023-05-06T08:39:10.598Z,95153.00
2023-05-06T08:40:10.684Z,95155.00
2023-05-06T08:41:10.671Z,95153.00
2023-05-06T08:42:10.745Z,95155.00
2023-05-06T08:43:10.815Z,95157.00
2023-05-06T08:44:10.859Z,95155.00
2023-05-06T08:45:11.079Z,95157.00
2023-05-06T08:46:11.014Z,95157.00
2023-05-06T08:47:11.058Z,95167.00
2023-05-06T08:48:11.115Z,95167.00
2023-05-06T08:49:11.186Z,95169.00
2023-05-06T08:50:11.274Z,95167.00
2023-05-06T08:51:11.320Z,95159.00
2023-05-06T08:52:11.356Z,95167.00
2023-05-06T08:53:11.462Z,95159.00
2023-05-06T08:54:11.604Z,95167.00
2023-05-06T08:55:11.757Z,95159.00
2023-05-06T08:56:11.638Z,95167.00
2023-05-06T08:57:12.568Z,95167.00
2023-05-06T08:58:11.704Z,95159.00
2023-05-06T08:59:11.785Z,95167.00
2023-05-06T09:00:11.863Z,95169.00
2023-05-06T09:01:11.935Z,95167.00
2023-05-06T09:02:11.967Z,95171.00
2023-05-06T09:03:12.034Z,95171.00
2023-05-06T09:04:12.089Z,95171.00
2023-05-06T09:05:12.403Z,95173.00
2023-05-06T09:06:12.172Z,95173.00
2023-05-06T09:07:12.232Z,95179.00
2023-05-06T09:08:12.294Z,95177.00
2023-05-06T09:09:12.373Z,95175.00
2023-05-06T09:10:12.936Z,95179.00
2023-05-06T09:11:12.435Z,95177.00
2023-05-06T09:12:12.519Z,95183.00
2023-05-06T09:13:12.596Z,95179.00
2023-05-06T09:14:12.655Z,95177.00
2023-05-06T09:15:12.931Z,95177.00
2023-05-06T09:16:12.797Z,95177.00
2023-05-06T09:17:12.868Z,95177.00
2023-05-06T09:18:12.987Z,95177.00
2023-05-06T09:19:12.949Z,95179.00
2023-05-06T09:20:12.995Z,95177.00
2023-05-06T09:21:13.047Z,95175.00
2023-05-06T09:22:13.097Z,95173.00
2023-05-06T09:23:13.163Z,95171.00
2023-05-06T09:24:13.244Z,95171.00
2023-05-06T09:25:13.395Z,95169.00
2023-05-06T09:26:13.404Z,95169.00
2023-05-06T09:27:15.180Z,95159.00
2023-05-06T09:28:13.435Z,95167.00
2023-05-06T09:29:13.550Z,95159.00
2023-05-06T09:30:13.612Z,95167.00
2023-05-06T09:31:13.684Z,95159.00
2023-05-06T09:32:13.716Z,95157.00
2023-05-06T09:33:13.808Z,95157.00
2023-05-06T09:34:13.803Z,95157.00
2023-05-06T09:35:14.065Z,95155.00
2023-05-06T09:36:13.922Z,95157.00
2023-05-06T09:37:13.956Z,95155.00
2023-05-06T09:38:14.014Z,95157.00
2023-05-06T09:39:14.100Z,95155.00
2023-05-06T09:40:14.152Z,95159.00
2023-05-06T09:41:14.211Z,95157.00
2023-05-06T09:42:14.496Z,95155.00
2023-05-06T09:43:14.328Z,95157.00
2023-05-06T09:44:14.421Z,95155.00
2023-05-06T09:45:14.469Z,95157.00
2023-05-06T09:46:14.591Z,95157.00
2023-05-06T09:47:14.560Z,95157.00
2023-05-06T09:48:14.644Z,95157.00
2023-05-06T09:49:14.676Z,95157.00
2023-05-06T09:50:14.741Z,95155.00
2023-05-06T09:51:14.781Z,95155.00
2023-05-06T09:52:14.884Z,95153.00
2023-05-06T09:53:14.947Z,95151.00
2023-05-06T09:54:15.000Z,95153.00
2023-05-06T09:55:15.057Z,95157.00
2023-05-06T09:56:15.134Z,95153.00
2023-05-06T09:57:15.171Z,95155.00
2023-05-06T09:58:15.311Z,95151.00
2023-05-06T09:59:15.868Z,95153.00
2023-05-06T10:00:15.332Z,95151.00
2023-05-06T10:01:25.154Z,95155.00
2023-05-06T10:02:16.481Z,95153.00
2023-05-06T10:03:15.532Z,95155.00
2023-05-06T10:04:15.489Z,95149.00
2023-05-06T10:05:15.781Z,95153.00
2023-05-06T10:06:15.384Z,95151.00
2023-05-06T10:07:15.381Z,95151.00
2023-05-06T10:08:15.356Z,95147.00
2023-05-06T10:09:15.367Z,95147.00
2023-05-06T10:10:15.349Z,95149.00
2023-05-06T10:11:15.352Z,95145.00
2023-05-06T10:12:15.379Z,95145.00
2023-05-06T10:13:15.464Z,95141.00
2023-05-06T10:14:15.553Z,95139.00
2023-05-06T10:15:15.537Z,95139.00
2023-05-06T10:16:15.889Z,95139.00
2023-05-06T10:17:15.664Z,95137.00
2023-05-06T10:18:15.686Z,95137.00
2023-05-06T10:19:15.731Z,95134.00
2023-05-06T10:20:15.813Z,95132.00
2023-05-06T10:21:15.826Z,95136.00
2023-05-06T10:22:15.919Z,95132.00
2023-05-06T10:23:15.954Z,95124.00
2023-05-06T10:24:16.016Z,95130.00
2023-05-06T10:25:16.063Z,95126.00
2023-05-06T10:26:16.105Z,95126.00
2023-05-06T10:27:16.154Z,95126.00
2023-05-06T10:28:18.330Z,95124.00
2023-05-06T10:29:17.182Z,95122.00
2023-05-06T10:30:16.167Z,95124.00
2023-05-06T10:31:16.210Z,95120.00
2023-05-06T10:32:16.184Z,95118.00
2023-05-06T10:33:16.152Z,95118.00
2023-05-06T10:34:16.147Z,95118.00
2023-05-06T10:35:16.133Z,95116.00
2023-05-06T10:36:16.170Z,95114.00
2023-05-06T10:37:16.127Z,95118.00
2023-05-06T10:38:16.102Z,95118.00
2023-05-06T10:39:16.112Z,95116.00
2023-05-06T10:40:16.123Z,95116.00
2023-05-06T10:41:16.166Z,95114.00
2023-05-06T10:42:16.199Z,95114.00
2023-05-06T10:43:16.258Z,95114.00
2023-05-06T10:44:16.293Z,95112.00
2023-05-06T10:45:16.326Z,95112.00
2023-05-06T10:46:16.547Z,95106.00
2023-05-06T10:47:16.424Z,95108.00
2023-05-06T10:48:16.491Z,95106.00
2023-05-06T10:49:16.508Z,95106.00
2023-05-06T10:50:16.599Z,95108.00
2023-05-06T10:51:16.649Z,95104.00
2023-05-06T10:52:16.636Z,95100.00
2023-05-06T10:53:16.691Z,95102.00
2023-05-06T10:54:16.744Z,95100.00
2023-05-06T10:55:16.789Z,95098.00
2023-05-06T10:56:16.824Z,95096.00
2023-05-06T10:57:16.835Z,95098.00
2023-05-06T10:58:16.924Z,95096.00
2023-05-06T10:59:16.959Z,95096.00
2023-05-06T11:00:16.991Z,95094.00
2023-05-06T11:01:17.033Z,95092.00
2023-05-06T11:02:17.102Z,95090.00
2023-05-06T11:03:17.176Z,95092.00
2023-05-06T11:04:17.169Z,95090.00
2023-05-06T11:05:17.216Z,95092.00
2023-05-06T11:06:17.262Z,95090.00
2023-05-06T11:07:17.316Z,95092.00
2023-05-06T11:08:17.328Z,95094.00
2023-05-06T11:09:17.365Z,95089.00
2023-05-06T11:10:17.414Z,95090.00
2023-05-06T11:11:17.475Z,95090.00
2023-05-06T11:12:17.515Z,95089.00
2023-05-06T11:13:17.655Z,95089.00
2023-05-06T11:14:17.586Z,95087.00
2023-05-06T11:15:17.621Z,95087.00
2023-05-06T11:16:17.692Z,95085.00
2023-05-06T11:17:17.716Z,95085.00
2023-05-06T11:18:17.799Z,95085.00
2023-05-06T11:19:17.799Z,95085.00
2023-05-06T11:20:17.839Z,95083.00
2023-05-06T11:21:17.863Z,95085.00
2023-05-06T11:22:17.940Z,95085.00
2023-05-06T11:23:17.958Z,95085.00
2023-05-06T11:24:17.966Z,95085.00
2023-05-06T11:25:18.018Z,95087.00
2023-05-06T11:26:18.051Z,95087.00
2023-05-06T11:27:18.080Z,95085.00
2023-05-06T11:28:18.131Z,95083.00
2023-05-06T11:29:18.168Z,95087.00
2023-05-06T11:30:18.179Z,95083.00
2023-05-06T11:31:18.284Z,95083.00
2023-05-06T11:32:18.266Z,95083.00
2023-05-06T11:33:18.353Z,95081.00
2023-05-06T11:34:18.474Z,95083.00
2023-05-06T11:35:18.417Z,95083.00
2023-05-06T11:36:18.475Z,95083.00
2023-05-06T11:37:18.469Z,95081.00
2023-05-06T11:38:18.529Z,95081.00
2023-05-06T11:39:18.551Z,95085.00
2023-05-06T11:40:18.587Z,95083.00
2023-05-06T11:41:18.661Z,95081.00
2023-05-06T11:42:18.692Z,95081.00
2023-05-06T11:43:18.714Z,95083.00
2023-05-06T11:44:18.755Z,95081.00
2023-05-06T11:45:18.828Z,95083.00
2023-05-06T11:46:18.904Z,95081.00