createdAt,value
2022-12-18T00:00:49.649Z,-4.46
2022-12-18T00:01:48.376Z,-4.49
2022-12-18T00:02:49.289Z,-4.47
2022-12-18T00:03:48.833Z,-4.42
2022-12-18T00:04:48.298Z,-4.46
2022-12-18T00:05:48.246Z,-4.40
2022-12-18T00:06:48.253Z,-4.38
2022-12-18T00:07:48.200Z,-4.33
2022-12-18T00:08:48.209Z,-4.38
2022-12-18T00:09:48.410Z,-4.29
2022-12-18T00:10:49.203Z,-4.36
2022-12-18T00:11:49.890Z,-4.33
2022-12-18T00:12:48.805Z,-4.39
2022-12-18T00:13:48.912Z,-4.39
2022-12-18T00:14:48.120Z,-4.38
2022-12-18T00:15:48.213Z,-4.39
2022-12-18T00:16:48.151Z,-4.46
2022-12-18T00:17:48.171Z,-4.47
2022-12-18T00:18:48.142Z,-4.43
2022-12-18T00:19:48.072Z,-4.43
2022-12-18T00:20:48.073Z,-4.38
2022-12-18T00:21:48.093Z,-4.40
2022-12-18T00:22:48.059Z,-4.29
2022-12-18T00:23:48.058Z,-4.22
2022-12-18T00:24:48.032Z,-4.30
2022-12-18T00:25:48.028Z,-4.29
2022-12-18T00:26:48.028Z,-4.36
2022-12-18T00:27:48.036Z,-4.30
2022-12-18T00:28:48.017Z,-4.39
2022-12-18T00:29:48.734Z,-4.51
2022-12-18T00:30:47.973Z,-4.49
2022-12-18T00:31:48.021Z,-4.54
2022-12-18T00:32:47.943Z,-4.47
2022-12-18T00:33:47.953Z,-4.50
2022-12-18T00:34:47.924Z,-4.47
2022-12-18T00:35:47.976Z,-4.46
2022-12-18T00:36:48.703Z,-4.49
2022-12-18T00:37:48.000Z,-4.50
2022-12-18T00:38:47.938Z,-4.38
2022-12-18T00:39:48.005Z,-4.40
2022-12-18T00:40:47.933Z,-4.46
2022-12-18T00:41:47.912Z,-4.47
2022-12-18T00:42:47.973Z,-4.63
2022-12-18T00:43:49.405Z,-4.50
2022-12-18T00:44:48.452Z,-4.50
2022-12-18T00:45:48.069Z,-4.58
2022-12-18T00:46:47.856Z,-4.57
2022-12-18T00:47:47.825Z,-4.58
2022-12-18T00:48:47.794Z,-4.58
2022-12-18T00:49:47.799Z,-4.60
2022-12-18T00:50:47.794Z,-4.56
2022-12-18T00:51:47.775Z,-4.57
2022-12-18T00:52:56.804Z,-4.58
2022-12-18T00:53:56.852Z,-4.53
2022-12-18T00:54:47.760Z,-4.54
2022-12-18T00:55:47.731Z,-4.46
2022-12-18T00:56:49.830Z,-4.43
2022-12-18T00:57:47.706Z,-4.38
2022-12-18T00:58:47.701Z,-4.38
2022-12-18T00:59:47.700Z,-4.32
2022-12-18T01:00:47.780Z,-4.38
2022-12-18T01:01:48.007Z,-4.39
2022-12-18T01:02:47.803Z,-4.47
2022-12-18T01:03:47.679Z,-4.36
2022-12-18T01:04:47.636Z,-4.50
2022-12-18T01:05:47.660Z,-4.39
2022-12-18T01:06:47.633Z,-4.51
2022-12-18T01:07:47.613Z,-4.49
2022-12-18T01:08:47.603Z,-4.56
2022-12-18T01:09:47.611Z,-4.65
2022-12-18T01:10:47.589Z,-4.54
2022-12-18T01:11:47.600Z,-4.57
2022-12-18T01:12:47.557Z,-4.58
2022-12-18T01:13:47.553Z,-4.56
2022-12-18T01:14:47.592Z,-4.63
2022-12-18T01:15:47.538Z,-4.56
2022-12-18T01:16:47.634Z,-4.61
2022-12-18T01:17:47.525Z,-4.67
2022-12-18T01:18:47.518Z,-4.68
2022-12-18T01:19:47.503Z,-4.61
2022-12-18T01:20:47.507Z,-4.67
2022-12-18T01:21:47.506Z,-4.74
2022-12-18T01:22:47.549Z,-4.58
2022-12-18T01:23:47.577Z,-4.63
2022-12-18T01:24:47.538Z,-4.49
2022-12-18T01:25:47.475Z,-4.51
2022-12-18T01:26:47.534Z,-4.56
2022-12-18T01:27:47.452Z,-4.54
2022-12-18T01:28:47.473Z,-4.50
2022-12-18T01:29:47.432Z,-4.50
2022-12-18T01:30:47.410Z,-4.65
2022-12-18T01:31:47.444Z,-4.57
2022-12-18T01:32:47.393Z,-4.51
2022-12-18T01:33:47.357Z,-4.56
2022-12-18T01:34:47.436Z,-4.58
2022-12-18T01:35:47.344Z,-4.68
2022-12-18T01:36:47.350Z,-4.53
2022-12-18T01:37:47.346Z,-4.53
2022-12-18T01:38:47.344Z,-4.58
2022-12-18T01:39:47.306Z,-4.47
2022-12-18T01:40:47.342Z,-4.43
2022-12-18T01:41:47.306Z,-4.47
2022-12-18T01:42:47.460Z,-4.49
2022-12-18T01:43:47.290Z,-4.40
2022-12-18T01:44:48.275Z,-4.43
2022-12-18T01:45:47.842Z,-4.43
2022-12-18T01:46:47.348Z,-4.42
2022-12-18T01:47:47.326Z,-4.56
2022-12-18T01:48:50.785Z,-4.54
2022-12-18T01:49:47.241Z,-4.61
2022-12-18T01:50:56.778Z,-4.58
2022-12-18T01:51:47.778Z,-4.51
2022-12-18T01:52:52.607Z,-4.61
2022-12-18T01:53:47.206Z,-4.50
2022-12-18T01:54:48.284Z,-4.54
2022-12-18T01:55:47.276Z,-4.56
2022-12-18T01:56:47.159Z,-4.60
2022-12-18T01:57:49.273Z,-4.58
2022-12-18T01:58:47.122Z,-4.53
2022-12-18T01:59:47.154Z,-4.53
2022-12-18T02:00:47.187Z,-4.53
2022-12-18T02:01:47.329Z,-4.54
2022-12-18T02:02:47.260Z,-4.57
2022-12-18T02:03:47.101Z,-4.50
2022-12-18T02:04:49.515Z,-4.46
2022-12-18T02:05:47.063Z,-4.50
2022-12-18T02:06:47.084Z,-4.61
2022-12-18T02:07:47.037Z,-4.50
2022-12-18T02:08:47.031Z,-4.63
2022-12-18T02:09:47.088Z,-4.67
2022-12-18T02:10:47.008Z,-4.72
2022-12-18T02:11:47.029Z,-4.77
2022-12-18T02:12:47.095Z,-4.78
2022-12-18T02:13:46.989Z,-4.77
2022-12-18T02:14:46.996Z,-4.77
2022-12-18T02:15:46.965Z,-4.77
2022-12-18T02:16:47.030Z,-4.74
2022-12-18T02:17:46.947Z,-4.75
2022-12-18T02:18:46.932Z,-4.87
2022-12-18T02:19:46.928Z,-4.89
2022-12-18T02:20:46.948Z,-4.95
2022-12-18T02:21:47.000Z,-4.85
2022-12-18T02:22:46.901Z,-4.87
2022-12-18T02:23:46.932Z,-4.92
2022-12-18T02:24:46.885Z,-4.83
2022-12-18T02:25:46.872Z,-4.81
2022-12-18T02:26:46.852Z,-4.75
2022-12-18T02:27:46.855Z,-4.92
2022-12-18T02:28:46.930Z,-4.97
2022-12-18T02:29:46.854Z,-4.85
2022-12-18T02:30:46.856Z,-4.86
2022-12-18T02:31:46.815Z,-4.85
2022-12-18T02:32:46.800Z,-4.90
2022-12-18T02:33:46.805Z,-4.78
2022-12-18T02:34:46.783Z,-4.86
2022-12-18T02:35:46.796Z,-4.81
2022-12-18T02:36:46.769Z,-4.83
2022-12-18T02:37:46.747Z,-4.83
2022-12-18T02:38:46.738Z,-4.83
2022-12-18T02:39:46.740Z,-4.86
2022-12-18T02:40:46.725Z,-4.78
2022-12-18T02:41:46.728Z,-4.83
2022-12-18T02:42:46.729Z,-4.71
2022-12-18T02:43:46.686Z,-4.74
2022-12-18T02:44:46.783Z,-4.77
2022-12-18T02:45:46.729Z,-4.61
2022-12-18T02:46:46.714Z,-4.63
2022-12-18T02:47:46.677Z,-4.67
2022-12-18T02:48:46.648Z,-4.67
2022-12-18T02:49:46.638Z,-4.60
2022-12-18T02:50:46.617Z,-4.58
2022-12-18T02:51:46.607Z,-4.68
2022-12-18T02:52:46.605Z,-4.58
2022-12-18T02:53:46.613Z,-4.57
2022-12-18T02:54:46.591Z,-4.58
2022-12-18T02:55:46.565Z,-4.57
2022-12-18T02:56:46.573Z,-4.67
2022-12-18T02:57:46.559Z,-4.67
2022-12-18T02:58:46.554Z,-4.57
2022-12-18T02:59:46.555Z,-4.68
2022-12-18T03:00:46.614Z,-4.54
2022-12-18T03:01:46.610Z,-4.65
2022-12-18T03:02:46.574Z,-4.57
2022-12-18T03:03:46.489Z,-4.51
2022-12-18T03:04:46.482Z,-4.57
2022-12-18T03:05:46.482Z,-4.56
2022-12-18T03:06:46.460Z,-4.60
2022-12-18T03:07:46.484Z,-4.54
2022-12-18T03:08:46.443Z,-4.61
2022-12-18T03:09:46.443Z,-4.61
2022-12-18T03:10:46.437Z,-4.51
2022-12-18T03:11:46.442Z,-4.43
2022-12-18T03:12:46.421Z,-4.47
2022-12-18T03:13:46.413Z,-4.57
2022-12-18T03:14:46.395Z,-4.57
2022-12-18T03:15:46.390Z,-4.51
2022-12-18T03:16:46.536Z,-4.57
2022-12-18T03:17:46.352Z,-4.57
2022-12-18T03:18:46.363Z,-4.56
2022-12-18T03:19:46.334Z,-4.60
2022-12-18T03:20:46.338Z,-4.61
2022-12-18T03:21:46.337Z,-4.60
2022-12-18T03:22:46.317Z,-4.65
2022-12-18T03:23:46.309Z,-4.69
2022-12-18T03:24:46.286Z,-4.77
2022-12-18T03:25:46.309Z,-4.79
2022-12-18T03:26:46.268Z,-4.83
2022-12-18T03:27:46.267Z,-4.67
2022-12-18T03:28:46.252Z,-4.77
2022-12-18T03:29:46.251Z,-4.79
2022-12-18T03:30:46.279Z,-4.75
2022-12-18T03:31:46.251Z,-4.67
2022-12-18T03:32:46.294Z,-4.77
2022-12-18T03:33:46.230Z,-4.77
2022-12-18T03:34:46.214Z,-4.79
2022-12-18T03:35:46.191Z,-4.85
2022-12-18T03:36:46.203Z,-4.89
2022-12-18T03:37:46.164Z,-4.83
2022-12-18T03:38:46.165Z,-4.86
2022-12-18T03:39:46.149Z,-4.86
2022-12-18T03:40:46.148Z,-4.81
2022-12-18T03:41:46.145Z,-4.79
2022-12-18T03:42:46.133Z,-4.77
2022-12-18T03:43:46.121Z,-4.86
2022-12-18T03:44:46.092Z,-4.77
2022-12-18T03:45:46.133Z,-4.74
2022-12-18T03:46:46.099Z,-4.78
2022-12-18T03:47:46.059Z,-4.74
2022-12-18T03:48:46.145Z,-4.83
2022-12-18T03:49:46.054Z,-4.79
2022-12-18T03:50:46.060Z,-4.77
2022-12-18T03:51:46.052Z,-4.67
2022-12-18T03:52:46.023Z,-4.63
2022-12-18T03:53:46.006Z,-4.61
2022-12-18T03:54:46.003Z,-4.71
2022-12-18T03:55:45.985Z,-4.61
2022-12-18T03:56:45.971Z,-4.77
2022-12-18T03:57:46.007Z,-4.75
2022-12-18T03:58:45.966Z,-4.77
2022-12-18T03:59:45.957Z,-4.81
2022-12-18T04:00:45.944Z,-4.95
2022-12-18T04:01:46.077Z,-4.95
2022-12-18T04:02:46.080Z,-4.92
2022-12-18T04:03:46.204Z,-5.14
2022-12-18T04:04:46.011Z,-5.10
2022-12-18T04:05:45.886Z,-5.03
2022-12-18T04:06:45.884Z,-5.06
2022-12-18T04:07:45.872Z,-4.97
2022-12-18T04:08:45.857Z,-4.89
2022-12-18T04:09:45.854Z,-4.99
2022-12-18T04:10:45.865Z,-4.95
2022-12-18T04:11:45.829Z,-4.97
2022-12-18T04:12:45.827Z,-4.95
2022-12-18T04:13:45.825Z,-4.96
2022-12-18T04:14:45.797Z,-4.95
2022-12-18T04:15:45.837Z,-4.95
2022-12-18T04:16:45.791Z,-5.04
2022-12-18T04:17:45.762Z,-5.03
2022-12-18T04:18:45.757Z,-5.14
2022-12-18T04:19:45.757Z,-5.13
2022-12-18T04:20:45.840Z,-5.08
2022-12-18T04:21:45.722Z,-5.14
2022-12-18T04:22:45.728Z,-5.10
2022-12-18T04:23:45.748Z,-5.11
2022-12-18T04:24:45.731Z,-5.11
2022-12-18T04:25:45.687Z,-5.04
2022-12-18T04:26:45.672Z,-5.10
2022-12-18T04:27:45.666Z,-5.06
2022-12-18T04:28:45.666Z,-5.22
2022-12-18T04:29:45.643Z,-5.11
2022-12-18T04:30:45.677Z,-5.11
2022-12-18T04:31:45.626Z,-5.19
2022-12-18T04:32:51.917Z,-5.14
2022-12-18T04:33:46.818Z,-5.06
2022-12-18T04:34:45.609Z,-5.17
2022-12-18T04:35:45.631Z,-5.07
2022-12-18T04:36:45.677Z,-5.17
2022-12-18T04:37:45.563Z,-5.08
2022-12-18T04:38:45.558Z,-5.08
2022-12-18T04:39:45.551Z,-5.14
2022-12-18T04:40:45.557Z,-5.14
2022-12-18T04:41:45.533Z,-5.08
2022-12-18T04:42:45.544Z,-5.11
2022-12-18T04:43:45.515Z,-5.11
2022-12-18T04:44:45.509Z,-5.11
2022-12-18T04:45:45.480Z,-5.08
2022-12-18T04:46:45.606Z,-5.06
2022-12-18T04:47:45.480Z,-5.04
2022-12-18T04:48:45.454Z,-4.97
2022-12-18T04:49:45.442Z,-5.04
2022-12-18T04:50:45.455Z,-5.03
2022-12-18T04:51:45.422Z,-5.08
2022-12-18T04:52:45.506Z,-5.14
2022-12-18T04:53:45.422Z,-5.04
2022-12-18T04:54:45.398Z,-5.08
2022-12-18T04:55:45.405Z,-5.06
2022-12-18T04:56:45.382Z,-5.11
2022-12-18T04:57:45.361Z,-4.96
2022-12-18T04:58:45.368Z,-5.03
2022-12-18T04:59:45.344Z,-5.07
2022-12-18T05:00:45.346Z,-5.00
2022-12-18T05:01:45.456Z,-5.08
2022-12-18T05:02:45.425Z,-5.06
2022-12-18T05:03:45.698Z,-5.00
2022-12-18T05:04:45.305Z,-4.95
2022-12-18T05:05:45.287Z,-4.95
2022-12-18T05:06:45.271Z,-4.89
2022-12-18T05:07:45.263Z,-4.95
2022-12-18T05:08:45.351Z,-4.92
2022-12-18T05:09:45.253Z,-4.95
2022-12-18T05:10:45.239Z,-4.93
2022-12-18T05:11:45.221Z,-4.95
2022-12-18T05:12:45.207Z,-4.99
2022-12-18T05:13:45.220Z,-4.93
2022-12-18T05:14:45.199Z,-4.99
2022-12-18T05:15:45.199Z,-5.04
2022-12-18T05:16:45.178Z,-5.14
2022-12-18T05:17:45.158Z,-5.22
2022-12-18T05:18:45.168Z,-5.08
2022-12-18T05:19:45.173Z,-5.10
2022-12-18T05:20:45.147Z,-5.06
2022-12-18T05:21:45.144Z,-5.08
2022-12-18T05:22:45.105Z,-5.14
2022-12-18T05:23:45.112Z,-5.19
2022-12-18T05:24:45.189Z,-5.06
2022-12-18T05:25:45.089Z,-5.13
2022-12-18T05:26:45.092Z,-5.19
2022-12-18T05:27:45.063Z,-5.25
2022-12-18T05:28:45.046Z,-5.23
2022-12-18T05:29:45.044Z,-5.26
2022-12-18T05:30:45.025Z,-5.27
2022-12-18T05:31:45.100Z,-5.23
2022-12-18T05:32:45.015Z,-5.19
2022-12-18T05:33:45.011Z,-5.26
2022-12-18T05:34:44.985Z,-5.18
2022-12-18T05:35:44.985Z,-5.17
2022-12-18T05:36:44.964Z,-5.14
2022-12-18T05:37:44.980Z,-5.08
2022-12-18T05:38:44.958Z,-5.14
2022-12-18T05:39:44.947Z,-5.13
2022-12-18T05:40:45.032Z,-5.10
2022-12-18T05:41:44.917Z,-5.04
2022-12-18T05:42:44.930Z,-4.97
2022-12-18T05:43:44.922Z,-5.08
2022-12-18T05:44:44.886Z,-5.04
2022-12-18T05:45:44.886Z,-5.07
2022-12-18T05:46:44.912Z,-5.03
2022-12-18T05:47:44.880Z,-4.96
2022-12-18T05:48:44.875Z,-5.00
2022-12-18T05:49:44.840Z,-5.08
2022-12-18T05:50:44.842Z,-5.10
2022-12-18T05:51:44.832Z,-5.07
2022-12-18T05:52:44.823Z,-5.03
2022-12-18T05:53:44.801Z,-4.96
2022-12-18T05:54:44.788Z,-4.97
2022-12-18T05:55:44.779Z,-5.00
2022-12-18T05:56:48.616Z,-4.93
2022-12-18T05:57:44.752Z,-5.00
2022-12-18T05:58:44.753Z,-5.04
2022-12-18T05:59:44.734Z,-4.99
2022-12-18T06:00:44.730Z,-5.06
2022-12-18T06:01:44.874Z,-5.03
2022-12-18T06:02:44.837Z,-4.96
2022-12-18T06:03:45.169Z,-5.11
2022-12-18T06:04:44.702Z,-5.04
2022-12-18T06:05:44.672Z,-4.97
2022-12-18T06:06:44.675Z,-5.06
2022-12-18T06:07:44.664Z,-4.99
2022-12-18T06:08:46.897Z,-5.10
2022-12-18T06:09:44.665Z,-5.04
2022-12-18T06:10:44.640Z,-5.00
2022-12-18T06:11:44.639Z,-5.03
2022-12-18T06:12:44.697Z,-5.00
2022-12-18T06:13:44.598Z,-5.03
2022-12-18T06:14:44.619Z,-5.10
2022-12-18T06:15:44.578Z,-5.23
2022-12-18T06:16:44.570Z,-5.18
2022-12-18T06:17:44.552Z,-5.17
2022-12-18T06:18:44.546Z,-5.11
2022-12-18T06:19:44.540Z,-5.13
2022-12-18T06:20:44.548Z,-5.18
2022-12-18T06:21:44.605Z,-5.13
2022-12-18T06:22:44.522Z,-5.06
2022-12-18T06:23:44.515Z,-5.07
2022-12-18T06:24:44.493Z,-5.10
2022-12-18T06:25:44.490Z,-4.95
2022-12-18T06:26:44.472Z,-4.86
2022-12-18T06:27:44.460Z,-4.86
2022-12-18T06:28:44.538Z,-4.87
2022-12-18T06:29:44.442Z,-4.79
2022-12-18T06:30:44.416Z,-4.79
2022-12-18T06:31:44.490Z,-4.79
2022-12-18T06:32:44.437Z,-4.83
2022-12-18T06:33:44.387Z,-4.86
2022-12-18T06:34:45.293Z,-4.96
2022-12-18T06:35:44.374Z,-4.99
2022-12-18T06:36:44.373Z,-4.95
2022-12-18T06:37:44.356Z,-4.87
2022-12-18T06:38:44.345Z,-4.92
2022-12-18T06:39:44.340Z,-4.83
2022-12-18T06:40:44.330Z,-4.86
2022-12-18T06:41:44.327Z,-4.79
2022-12-18T06:42:44.318Z,-4.79
2022-12-18T06:43:44.299Z,-4.86
2022-12-18T06:44:44.383Z,-4.87
2022-12-18T06:45:44.357Z,-4.90
2022-12-18T06:46:44.261Z,-4.79
2022-12-18T06:47:44.277Z,-4.77
2022-12-18T06:48:44.258Z,-4.78
2022-12-18T06:49:44.235Z,-4.86
2022-12-18T06:50:44.221Z,-4.81
2022-12-18T06:51:44.212Z,-4.78
2022-12-18T06:52:44.202Z,-4.81
2022-12-18T06:53:44.207Z,-4.77
2022-12-18T06:54:44.209Z,-4.77
2022-12-18T06:55:44.169Z,-4.63
2022-12-18T06:56:52.400Z,-4.74
2022-12-18T06:57:44.158Z,-4.65
2022-12-18T06:58:44.161Z,-4.68
2022-12-18T06:59:44.137Z,-4.63
2022-12-18T07:00:44.303Z,-4.61
2022-12-18T07:03:16.210Z,-4.60
2022-12-18T07:04:16.728Z,-4.50
2022-12-18T07:05:16.129Z,-4.36
2022-12-18T07:06:16.122Z,-4.38
2022-12-18T07:07:16.126Z,-4.38
2022-12-18T07:08:16.110Z,-4.40
2022-12-18T07:09:16.088Z,-4.40
2022-12-18T07:10:16.143Z,-4.39
2022-12-18T07:11:16.239Z,-4.39
2022-12-18T07:12:16.062Z,-4.38
2022-12-18T07:13:16.079Z,-4.32
2022-12-18T07:14:16.049Z,-4.33
2022-12-18T07:15:16.041Z,-4.35
2022-12-18T07:16:21.122Z,-4.35
2022-12-18T07:17:16.026Z,-4.38
2022-12-18T07:18:16.023Z,-4.30
2022-12-18T07:19:16.010Z,-4.40
2022-12-18T07:20:16.006Z,-4.30
2022-12-18T07:21:15.982Z,-4.36
2022-12-18T07:22:15.973Z,-4.25
2022-12-18T07:23:15.952Z,-4.38
2022-12-18T07:24:15.976Z,-4.30
2022-12-18T07:25:15.949Z,-4.32
2022-12-18T07:26:15.928Z,-4.33
2022-12-18T07:27:15.908Z,-4.38
2022-12-18T07:28:17.610Z,-4.28
2022-12-18T07:29:15.924Z,-4.29
2022-12-18T07:30:15.887Z,-4.20
2022-12-18T07:31:15.998Z,-4.28
2022-12-18T07:32:15.962Z,-4.28
2022-12-18T07:33:15.872Z,-4.29
2022-12-18T07:34:15.862Z,-4.36
2022-12-18T07:35:17.484Z,-4.32
2022-12-18T07:36:15.842Z,-4.38
2022-12-18T07:37:15.840Z,-4.35
2022-12-18T07:38:15.814Z,-4.40
2022-12-18T07:39:15.803Z,-4.35
2022-12-18T07:40:15.809Z,-4.38
2022-12-18T07:41:15.798Z,-4.36
2022-12-18T07:42:15.771Z,-4.47
2022-12-18T07:43:15.791Z,-4.43
2022-12-18T07:44:15.759Z,-4.47
2022-12-18T07:45:15.746Z,-4.49
2022-12-18T07:46:15.796Z,-4.38
2022-12-18T07:47:15.733Z,-4.39
2022-12-18T07:48:15.804Z,-4.39
2022-12-18T07:49:15.700Z,-4.38
2022-12-18T07:50:15.691Z,-4.35
2022-12-18T07:51:15.688Z,-4.33
2022-12-18T07:52:15.715Z,-4.40
2022-12-18T07:53:15.663Z,-4.36
2022-12-18T07:54:15.674Z,-4.30
2022-12-18T07:55:15.666Z,-4.39
2022-12-18T07:56:27.314Z,-4.38
2022-12-18T07:57:34.067Z,-4.30
2022-12-18T07:58:15.640Z,-4.38
2022-12-18T07:59:15.615Z,-4.32
2022-12-18T08:00:15.593Z,-4.46
2022-12-18T08:01:15.664Z,-4.35
2022-12-18T08:02:15.722Z,-4.30
2022-12-18T08:03:15.669Z,-4.30
2022-12-18T08:04:15.663Z,-4.36
2022-12-18T08:05:15.567Z,-4.35
2022-12-18T08:06:15.543Z,-4.36
2022-12-18T08:07:15.532Z,-4.38
2022-12-18T08:08:15.531Z,-4.38
2022-12-18T08:09:15.511Z,-4.46
2022-12-18T08:10:15.517Z,-4.42
2022-12-18T08:11:15.502Z,-4.47
2022-12-18T08:12:15.477Z,-4.46
2022-12-18T08:13:15.538Z,-4.46
2022-12-18T08:14:15.467Z,-4.38
2022-12-18T08:15:15.471Z,-4.43
2022-12-18T08:16:15.477Z,-4.38
2022-12-18T08:17:15.421Z,-4.43
2022-12-18T08:18:15.434Z,-4.36
2022-12-18T08:19:15.416Z,-4.38
2022-12-18T08:20:15.513Z,-4.36
2022-12-18T08:21:15.400Z,-4.38
2022-12-18T08:22:24.827Z,-4.33
2022-12-18T08:23:15.362Z,-4.30
2022-12-18T08:24:15.721Z,-4.33
2022-12-18T08:25:15.379Z,-4.25
2022-12-18T08:26:15.345Z,-4.33
2022-12-18T08:27:30.741Z,-4.24
2022-12-18T08:28:15.333Z,-4.21
2022-12-18T08:29:21.269Z,-4.21
2022-12-18T08:30:15.309Z,-4.24
2022-12-18T08:31:15.344Z,-4.25
2022-12-18T08:32:15.352Z,-4.25
2022-12-18T08:33:15.291Z,-4.29
2022-12-18T08:34:15.265Z,-4.28
2022-12-18T08:35:18.635Z,-4.30
2022-12-18T08:36:15.328Z,-4.30
2022-12-18T08:37:15.233Z,-4.35
2022-12-18T08:38:15.250Z,-4.33
2022-12-18T08:39:15.297Z,-4.33
2022-12-18T08:40:15.200Z,-4.30
2022-12-18T08:41:15.208Z,-4.33
2022-12-18T08:42:15.185Z,-4.32
2022-12-18T08:43:15.189Z,-4.39
2022-12-18T08:44:15.181Z,-4.35
2022-12-18T08:45:15.172Z,-4.39
2022-12-18T08:46:15.227Z,-4.39
2022-12-18T08:47:15.150Z,-4.39
2022-12-18T08:48:20.609Z,-4.38
2022-12-18T08:49:15.283Z,-4.35
2022-12-18T08:50:15.112Z,-4.43
2022-12-18T08:51:15.102Z,-4.42
2022-12-18T08:52:15.196Z,-4.35
2022-12-18T08:53:15.072Z,-4.32
2022-12-18T08:54:15.248Z,-4.36
2022-12-18T08:55:15.066Z,-4.35
2022-12-18T08:56:15.039Z,-4.35
2022-12-18T08:57:15.049Z,-4.39
2022-12-18T08:58:15.024Z,-4.29
2022-12-18T08:59:19.331Z,-4.25
2022-12-18T09:00:15.011Z,-4.29
2022-12-18T09:01:15.272Z,-4.22
2022-12-18T09:02:15.110Z,-4.21
2022-12-18T09:03:15.046Z,-4.24
2022-12-18T09:04:14.956Z,-4.15
2022-12-18T09:05:14.990Z,-4.12
2022-12-18T09:06:14.977Z,-4.15
2022-12-18T09:07:14.942Z,-4.12
2022-12-18T09:08:15.019Z,-4.10
2022-12-18T09:09:14.932Z,-4.20
2022-12-18T09:10:14.903Z,-4.11
2022-12-18T09:11:14.957Z,-4.10
2022-12-18T09:12:14.902Z,-4.11
2022-12-18T09:13:14.875Z,-4.12
2022-12-18T09:14:14.873Z,-4.04
2022-12-18T09:15:14.869Z,-4.01
2022-12-18T09:16:14.896Z,-4.04
2022-12-18T09:17:14.940Z,-4.14
2022-12-18T09:18:14.823Z,-4.12
2022-12-18T09:19:14.854Z,-4.07
2022-12-18T09:20:14.996Z,-4.12
2022-12-18T09:21:14.814Z,-4.11
2022-12-18T09:22:14.798Z,-4.04
2022-12-18T09:23:14.826Z,-4.03
2022-12-18T09:24:14.880Z,-4.00
2022-12-18T09:25:14.759Z,-3.96
2022-12-18T09:26:14.768Z,-3.96
2022-12-18T09:27:14.754Z,-3.86
2022-12-18T09:28:14.757Z,-3.90
2022-12-18T09:29:14.800Z,-3.86
2022-12-18T09:30:14.740Z,-3.83
2022-12-18T09:31:15.351Z,-3.79
2022-12-18T09:32:20.504Z,-3.83
2022-12-18T09:33:14.719Z,-3.83
2022-12-18T09:34:14.678Z,-3.85
2022-12-18T09:35:14.726Z,-3.71
2022-12-18T09:36:14.673Z,-3.75
2022-12-18T09:37:14.661Z,-3.71
2022-12-18T09:38:14.645Z,-3.64
2022-12-18T09:39:14.628Z,-3.67
2022-12-18T09:40:14.726Z,-3.64
2022-12-18T09:41:14.619Z,-3.67
2022-12-18T09:42:14.602Z,-3.71
2022-12-18T09:43:14.582Z,-3.57
2022-12-18T09:44:14.650Z,-3.66
2022-12-18T09:45:14.610Z,-3.60
2022-12-18T09:48:19.875Z,-3.62
2022-12-18T09:49:19.888Z,-3.69
2022-12-18T09:50:19.864Z,-3.66
2022-12-18T09:51:19.830Z,-3.66
2022-12-18T09:52:19.838Z,-3.56
2022-12-18T09:53:19.823Z,-3.57
2022-12-18T09:54:19.826Z,-3.49
2022-12-18T09:55:19.894Z,-3.75
2022-12-18T09:56:19.880Z,-3.71
2022-12-18T09:57:19.817Z,-3.62
2022-12-18T09:58:19.773Z,-3.66
2022-12-18T09:59:19.760Z,-3.75
2022-12-18T10:00:19.771Z,-3.64
2022-12-18T10:01:19.856Z,-3.69
2022-12-18T10:02:19.821Z,-3.60
2022-12-18T10:03:19.737Z,-3.63
2022-12-18T10:04:19.841Z,-3.69
2022-12-18T10:05:19.696Z,-3.67
2022-12-18T10:06:19.712Z,-3.67
2022-12-18T10:07:19.689Z,-3.64
2022-12-18T10:08:19.693Z,-3.64
2022-12-18T10:09:19.682Z,-3.66
2022-12-18T10:10:19.645Z,-3.69
2022-12-18T10:11:19.745Z,-3.63
2022-12-18T10:12:19.631Z,-3.64
2022-12-18T10:13:19.649Z,-3.71
2022-12-18T10:14:19.611Z,-3.66
2022-12-18T10:15:19.614Z,-3.52
2022-12-18T10:16:20.223Z,-3.57
2022-12-18T10:17:19.592Z,-3.54
2022-12-18T10:18:22.070Z,-3.43
2022-12-18T10:19:19.564Z,-3.52
2022-12-18T10:20:19.615Z,-3.49
2022-12-18T10:21:19.559Z,-3.43
2022-12-18T10:22:19.567Z,-3.54
2022-12-18T10:23:19.555Z,-3.49
2022-12-18T10:24:19.526Z,-3.48
2022-12-18T10:25:19.521Z,-3.56
2022-12-18T10:26:19.504Z,-3.53
2022-12-18T10:27:19.600Z,-3.52
2022-12-18T10:28:19.510Z,-3.53
2022-12-18T10:29:19.521Z,-3.54
2022-12-18T10:30:19.643Z,-3.53
2022-12-18T10:31:19.580Z,-3.59
2022-12-18T10:32:19.459Z,-3.52
2022-12-18T10:33:19.543Z,-3.43
2022-12-18T10:34:19.513Z,-3.38
2022-12-18T10:35:19.410Z,-3.45
2022-12-18T10:36:19.427Z,-3.43
2022-12-18T10:37:19.520Z,-3.42
2022-12-18T10:38:19.385Z,-3.43
2022-12-18T10:39:19.386Z,-3.28
2022-12-18T10:40:22.671Z,-3.35
2022-12-18T10:41:19.377Z,-3.33
2022-12-18T10:42:19.347Z,-3.31
2022-12-18T10:43:19.441Z,-3.31
2022-12-18T10:44:19.344Z,-3.36
2022-12-18T10:45:19.331Z,-3.28
2022-12-18T10:46:19.443Z,-3.31
2022-12-18T10:47:19.311Z,-3.27
2022-12-18T10:48:19.318Z,-3.25
2022-12-18T10:49:19.441Z,-3.36
2022-12-18T10:50:19.344Z,-3.28
2022-12-18T10:51:19.277Z,-3.30
2022-12-18T10:52:19.338Z,-3.21
2022-12-18T10:53:19.263Z,-3.20
2022-12-18T10:54:19.244Z,-3.10
2022-12-18T10:55:19.249Z,-3.00
2022-12-18T10:56:19.242Z,-3.07
2022-12-18T10:57:19.235Z,-2.94
2022-12-18T10:58:24.966Z,-3.00
2022-12-18T10:59:19.301Z,-2.94
2022-12-18T11:00:19.206Z,-2.99
2022-12-18T11:01:19.250Z,-2.94
2022-12-18T11:02:19.265Z,-2.92
2022-12-18T11:03:19.219Z,-2.81
2022-12-18T11:04:19.156Z,-2.86
2022-12-18T11:05:19.148Z,-2.82
2022-12-18T11:06:19.137Z,-2.85
2022-12-18T11:07:19.114Z,-2.85
2022-12-18T11:08:19.115Z,-2.86
2022-12-18T11:09:19.115Z,-2.78
2022-12-18T11:10:19.115Z,-2.74
2022-12-18T11:11:19.112Z,-2.84
2022-12-18T11:12:19.723Z,-2.84
2022-12-18T11:13:19.062Z,-2.82
2022-12-18T11:14:19.050Z,-2.71
2022-12-18T11:15:19.161Z,-2.74
2022-12-18T11:16:19.098Z,-2.79
2022-12-18T11:17:27.006Z,-2.71
2022-12-18T11:20:11.474Z,-2.79
2022-12-18T11:21:11.476Z,-2.77
2022-12-18T11:22:11.445Z,-2.73
2022-12-18T11:23:11.435Z,-2.63
2022-12-18T11:24:11.426Z,-2.61
2022-12-18T11:26:13.633Z,-2.73
2022-12-18T11:27:11.748Z,-2.71
2022-12-18T11:28:11.536Z,-2.64
2022-12-18T11:31:51.302Z,-2.64
2022-12-18T11:32:51.167Z,-2.63
2022-12-18T11:34:19.752Z,-2.52
2022-12-18T11:34:55.948Z,-2.53
2022-12-18T11:35:51.130Z,-2.61
2022-12-18T11:36:51.138Z,-2.53
2022-12-18T11:37:51.830Z,-2.58
2022-12-18T11:38:51.149Z,-2.56
2022-12-18T11:39:53.475Z,-2.56
2022-12-18T11:40:51.183Z,-2.56
2022-12-18T11:41:51.085Z,-2.55
2022-12-18T11:42:51.071Z,-2.43
2022-12-18T11:43:51.058Z,-2.32
2022-12-18T11:44:51.065Z,-2.35
2022-12-18T11:45:51.214Z,-2.39
2022-12-18T11:46:51.094Z,-2.45
2022-12-18T11:47:51.104Z,-2.45
2022-12-18T11:48:50.999Z,-2.43
2022-12-18T11:49:51.002Z,-2.55
2022-12-18T11:50:51.009Z,-2.46
2022-12-18T11:51:50.997Z,-2.52
2022-12-18T11:52:56.538Z,-2.56
2022-12-18T11:53:50.959Z,-2.58
2022-12-18T11:54:50.949Z,-2.56
2022-12-18T11:55:50.955Z,-2.45
2022-12-18T11:56:50.977Z,-2.55
2022-12-18T11:57:50.979Z,-2.40
2022-12-18T11:58:50.961Z,-2.48
2022-12-18T11:59:50.926Z,-2.55
2022-12-18T12:00:50.907Z,-2.42
2022-12-18T12:01:51.044Z,-2.42
2022-12-18T12:02:50.948Z,-2.43
2022-12-18T12:03:51.044Z,-2.43
2022-12-18T12:04:50.875Z,-2.40
2022-12-18T12:05:50.865Z,-2.43
2022-12-18T12:06:50.844Z,-2.42
2022-12-18T12:07:50.897Z,-2.37
2022-12-18T12:08:50.832Z,-2.40
2022-12-18T12:09:50.817Z,-2.32
2022-12-18T12:10:50.824Z,-2.37
2022-12-18T12:11:50.811Z,-2.30
2022-12-18T12:12:50.860Z,-2.23
2022-12-18T12:13:50.795Z,-2.23
2022-12-18T12:14:50.934Z,-2.18
2022-12-18T12:15:50.822Z,-2.16
2022-12-18T12:16:50.817Z,-2.24
2022-12-18T12:17:50.765Z,-2.18
2022-12-18T12:18:50.801Z,-2.21
2022-12-18T12:19:50.819Z,-2.20
2022-12-18T12:20:51.550Z,-2.21
2022-12-18T12:21:50.723Z,-2.24
2022-12-18T12:22:50.844Z,-2.20
2022-12-18T12:23:51.253Z,-2.27
2022-12-18T12:24:51.761Z,-2.21
2022-12-18T12:25:54.738Z,-2.20
2022-12-18T12:26:56.017Z,-2.23
2022-12-18T12:27:50.666Z,-2.21
2022-12-18T12:28:50.686Z,-2.30
2022-12-18T12:29:50.698Z,-2.20
2022-12-18T12:30:50.634Z,-2.13
2022-12-18T12:31:50.721Z,-2.15
2022-12-18T12:32:50.625Z,-2.10
2022-12-18T12:33:50.613Z,-2.12
2022-12-18T12:34:52.645Z,-2.15
2022-12-18T12:35:50.735Z,-2.15
2022-12-18T12:36:52.237Z,-2.23
2022-12-18T12:37:50.595Z,-2.20
2022-12-18T12:38:52.365Z,-2.32
2022-12-18T12:39:53.240Z,-2.23
2022-12-18T12:40:57.067Z,-2.23
2022-12-18T12:41:52.239Z,-2.30
2022-12-18T12:42:50.567Z,-2.24
2022-12-18T12:43:51.741Z,-2.20
2022-12-18T12:44:55.775Z,-2.30
2022-12-18T12:45:54.277Z,-2.26
2022-12-18T12:46:56.282Z,-2.27
2022-12-18T12:51:26.219Z,-2.34
2022-12-18T12:52:20.337Z,-2.29
2022-12-18T12:53:20.244Z,-2.23
2022-12-18T12:54:20.215Z,-2.20
2022-12-18T12:55:20.219Z,-2.30
2022-12-18T12:56:20.193Z,-2.20
2022-12-18T12:57:21.842Z,-2.26
2022-12-18T12:58:20.182Z,-2.18
2022-12-18T12:59:20.183Z,-2.18
2022-12-18T13:00:20.168Z,-2.23
2022-12-18T13:01:23.574Z,-2.27
2022-12-18T13:02:20.950Z,-2.26
2022-12-18T13:03:20.145Z,-2.24
2022-12-18T13:04:20.892Z,-2.30
2022-12-18T13:05:20.213Z,-2.26