createdAt,value
2018-09-29T02:20:34.230Z,99.90
2018-09-29T02:23:02.960Z,99.90
2018-09-29T02:25:31.336Z,99.90
2018-09-29T02:27:59.506Z,99.90
2018-09-29T02:30:28.541Z,99.90
2018-09-29T02:32:56.888Z,99.90
2018-09-29T02:35:25.183Z,99.90
2018-09-29T02:37:54.379Z,99.90
2018-09-29T02:40:22.544Z,99.90
2018-09-29T02:42:50.807Z,99.90
2018-09-29T02:45:19.041Z,99.90
2018-09-29T02:47:47.073Z,99.90
2018-09-29T02:50:15.344Z,99.90
2018-09-29T02:52:43.452Z,99.90
2018-09-29T02:55:11.728Z,99.90
2018-09-29T02:57:39.856Z,99.90
2018-09-29T03:00:07.885Z,99.90
2018-09-29T03:02:37.212Z,99.90
2018-09-29T03:05:06.193Z,99.90
2018-09-29T03:07:34.469Z,99.90
2018-09-29T03:10:02.436Z,99.90
2018-09-29T03:12:30.825Z,99.90
2018-09-29T03:14:59.099Z,99.90
2018-09-29T03:17:27.538Z,99.90
2018-09-29T03:19:55.463Z,99.90
2018-09-29T03:22:23.328Z,99.90
2018-09-29T03:24:51.363Z,99.90
2018-09-29T03:27:19.486Z,99.90
2018-09-29T03:29:47.364Z,99.90
2018-09-29T03:32:15.389Z,99.90
2018-09-29T03:34:44.170Z,99.90
2018-09-29T03:37:12.272Z,99.90
2018-09-29T03:39:40.224Z,99.90
2018-09-29T03:42:09.227Z,99.90
2018-09-29T03:44:37.012Z,99.90
2018-09-29T03:47:05.248Z,99.90
2018-09-29T03:49:33.372Z,99.90
2018-09-29T03:52:01.341Z,99.90
2018-09-29T03:54:29.215Z,99.90
2018-09-29T03:56:57.220Z,99.90
2018-09-29T03:59:25.303Z,99.90
2018-09-29T04:01:53.172Z,99.90
2018-09-29T04:04:21.115Z,99.90
2018-09-29T04:06:49.067Z,99.90
2018-09-29T04:09:16.912Z,99.90
2018-09-29T04:11:45.041Z,99.90
2018-09-29T04:14:12.938Z,99.90
2018-09-29T04:16:41.158Z,99.90
2018-09-29T04:19:09.088Z,99.90
2018-09-29T04:21:48.831Z,99.90
2018-09-29T04:24:17.667Z,99.90
2018-09-29T04:26:46.436Z,99.90
2018-09-29T04:35:05.819Z,99.90
2018-09-29T04:37:34.889Z,99.90
2018-09-29T04:40:03.328Z,99.90
2018-09-29T04:42:31.478Z,99.90
2018-09-29T04:48:22.732Z,99.90
2018-09-29T04:50:53.859Z,99.90
2018-09-29T04:53:30.663Z,99.90
2018-09-29T04:55:59.051Z,99.90
2018-09-29T04:58:30.483Z,99.90
2018-09-29T05:01:01.888Z,99.90
2018-09-29T05:03:31.629Z,99.90
2018-09-29T05:06:06.976Z,99.90
2018-09-29T05:11:13.667Z,99.90
2018-09-29T05:13:42.820Z,99.90
2018-09-29T05:16:14.051Z,99.90
2018-09-29T05:18:51.469Z,99.90
2018-09-29T05:21:20.562Z,99.90
2018-09-29T05:23:50.788Z,99.90
2018-09-29T05:26:20.507Z,99.90
2018-09-29T05:28:49.807Z,99.90
2018-09-29T05:31:18.471Z,99.90
2018-09-29T05:36:49.962Z,99.90
2018-09-29T05:39:18.332Z,99.90
2018-09-29T05:41:46.521Z,99.90
2018-09-29T05:44:14.979Z,99.90
2018-09-29T05:46:43.048Z,99.90
2018-09-29T05:49:11.304Z,99.90
2018-09-29T05:51:42.769Z,99.90
2018-09-29T05:54:10.874Z,99.90
2018-09-29T05:56:39.656Z,99.90
2018-09-29T05:59:07.756Z,99.90
2018-09-29T06:01:35.888Z,99.90
2018-09-29T06:04:04.381Z,99.90
2018-09-29T06:06:32.689Z,99.90
2018-09-29T06:09:06.408Z,99.90
2018-09-29T06:11:34.850Z,99.90
2018-09-29T06:14:03.665Z,99.90
2018-09-29T06:16:32.273Z,99.90
2018-09-29T06:34:03.329Z,99.90
2018-09-29T06:36:31.021Z,99.90
2018-09-29T06:38:59.048Z,99.90
2018-09-29T06:41:26.740Z,99.90
2018-09-29T06:43:54.461Z,99.90
2018-09-29T06:46:22.618Z,99.90
2018-09-29T06:48:51.612Z,99.90
2018-09-29T06:51:24.823Z,99.90
2018-09-29T06:53:54.065Z,99.90
2018-09-29T06:56:27.412Z,99.90
2018-09-29T06:59:12.462Z,99.90
2018-09-29T07:05:24.882Z,99.90
2018-09-29T07:07:53.458Z,99.90
2018-09-29T07:10:26.196Z,99.90
2018-09-29T07:12:55.929Z,99.90
2018-09-29T07:15:26.962Z,99.90
2018-09-29T07:17:57.022Z,99.90
2018-09-29T07:20:28.926Z,99.90
2018-09-29T07:22:59.960Z,99.90
2018-09-29T07:25:34.643Z,99.90
2018-09-29T07:28:04.482Z,99.90
2018-09-29T08:51:39.437Z,99.90
2018-09-29T08:54:07.355Z,95.90
2018-09-29T08:56:35.222Z,95.30
2018-09-29T08:59:08.367Z,95.60
2018-09-29T09:01:38.664Z,96.60
2018-09-29T09:04:07.297Z,96.40
2018-09-29T09:06:36.223Z,96.40
2018-09-29T09:09:07.495Z,96.60
2018-09-29T09:11:35.929Z,95.90
2018-09-29T09:14:03.747Z,96.20
2018-09-29T09:16:31.499Z,96.40
2018-09-29T09:18:59.496Z,96.40
2018-09-29T09:21:33.357Z,96.50
2018-09-29T09:24:02.704Z,96.60
2018-09-29T09:26:30.468Z,96.00
2018-09-29T09:29:00.216Z,95.70
2018-09-29T09:31:28.736Z,96.20
2018-09-29T09:33:59.497Z,96.20
2018-09-29T09:36:29.337Z,96.10
2018-09-29T09:38:58.379Z,95.60
2018-09-29T09:41:27.470Z,95.40
2018-09-29T09:43:55.321Z,95.20
2018-09-29T09:46:23.337Z,95.10
2018-09-29T09:48:51.016Z,95.40
2018-09-29T09:51:24.465Z,95.60
2018-09-29T09:53:52.771Z,95.50
2018-09-29T09:56:20.595Z,95.00
2018-09-29T09:58:49.398Z,94.70
2018-09-29T10:01:23.311Z,94.30
2018-09-29T10:03:50.973Z,94.80
2018-09-29T10:06:19.581Z,94.50
2018-09-29T10:08:47.781Z,92.70
2018-09-29T10:11:16.625Z,92.70
2018-09-29T10:13:46.166Z,93.20
2018-09-29T10:16:13.559Z,93.20
2018-09-29T10:18:42.376Z,92.40
2018-09-29T10:21:13.202Z,92.40
2018-09-29T10:23:44.919Z,93.20
2018-09-29T10:26:12.926Z,93.20
2018-09-29T10:28:40.582Z,93.30
2018-09-29T10:31:08.371Z,92.90
2018-09-29T10:33:37.014Z,93.20
2018-09-29T10:36:06.194Z,93.70
2018-09-29T10:38:34.090Z,94.00
2018-09-29T10:41:02.214Z,93.80
2018-09-29T10:43:30.496Z,94.00
2018-09-29T10:46:04.876Z,94.10
2018-09-29T10:48:32.594Z,93.90
2018-09-29T10:53:35.937Z,94.20
2018-09-29T10:56:03.764Z,94.90
2018-09-29T10:58:35.936Z,93.90
2018-09-29T11:01:03.678Z,94.20
2018-09-29T11:03:32.649Z,95.00
2018-09-29T11:06:00.225Z,94.50
2018-09-29T11:08:27.920Z,94.30
2018-09-29T11:10:55.537Z,93.80
2018-09-29T11:13:23.572Z,94.40
2018-09-29T11:15:52.431Z,94.40
2018-09-29T11:18:20.753Z,94.00
2018-09-29T11:20:48.658Z,94.10
2018-09-29T11:23:16.446Z,94.10
2018-09-29T11:25:44.210Z,93.50
2018-09-29T11:28:11.977Z,93.60
2018-09-29T11:30:39.787Z,94.10
2018-09-29T11:33:07.689Z,93.30
2018-09-29T11:35:35.238Z,92.70
2018-09-29T11:38:05.568Z,92.20
2018-09-29T11:40:34.413Z,90.70
2018-09-29T11:43:03.382Z,90.80
2018-09-29T11:45:32.503Z,89.70
2018-09-29T11:48:02.556Z,89.90
2018-09-29T11:50:32.577Z,89.90
2018-09-29T11:53:02.978Z,90.40
2018-09-29T11:55:32.473Z,90.80
2018-09-29T11:58:02.566Z,90.40
2018-09-29T12:00:31.284Z,90.60
2018-09-29T12:02:58.940Z,90.40
2018-09-29T12:05:27.627Z,89.50
2018-09-29T12:07:55.226Z,89.50
2018-09-29T12:10:23.121Z,89.30
2018-09-29T12:12:55.466Z,90.00
2018-09-29T12:15:23.057Z,90.60
2018-09-29T12:17:51.461Z,90.50
2018-09-29T12:20:20.508Z,91.00
2018-09-29T12:22:48.998Z,91.20
2018-09-29T12:25:17.718Z,91.30
2018-09-29T12:27:47.046Z,92.10
2018-09-29T12:30:16.232Z,92.10
2018-09-29T12:32:44.628Z,92.50
2018-09-29T12:35:12.560Z,92.60
2018-09-29T12:37:40.166Z,93.00
2018-09-29T12:40:07.693Z,92.30
2018-09-29T12:42:35.334Z,91.40
2018-09-29T12:45:03.225Z,91.70
2018-09-29T12:47:32.382Z,91.60
2018-09-29T12:50:00.708Z,91.70
2018-09-29T12:52:28.795Z,91.90
2018-09-29T12:54:56.873Z,92.50
2018-09-29T12:57:25.316Z,91.90
2018-09-29T12:59:54.172Z,91.50
2018-09-29T13:02:22.797Z,91.60
2018-09-29T13:04:53.448Z,91.70
2018-09-29T13:07:22.212Z,91.60
2018-09-29T13:09:51.539Z,92.00
2018-09-29T13:12:19.247Z,92.00
2018-09-29T13:14:48.010Z,92.30
2018-09-29T13:17:20.246Z,92.60
2018-09-29T13:19:49.133Z,92.20
2018-09-29T13:22:17.636Z,91.90
2018-09-29T13:24:46.266Z,91.70
2018-09-29T13:27:13.868Z,91.90
2018-09-29T13:29:41.770Z,91.90
2018-09-29T13:32:10.963Z,91.10
2018-09-29T13:34:39.062Z,91.20
2018-09-29T13:37:07.130Z,90.00
2018-09-29T13:39:34.627Z,87.80
2018-09-29T13:42:02.804Z,87.30
2018-09-29T13:44:31.231Z,86.80
2018-09-29T13:46:58.955Z,85.80
2018-09-29T13:49:27.777Z,85.90
2018-09-29T13:51:55.393Z,84.60
2018-09-29T13:54:23.291Z,83.20
2018-09-29T13:56:50.828Z,84.20
2018-09-29T13:59:19.239Z,84.20
2018-09-29T14:01:48.696Z,85.20
2018-09-29T14:04:16.118Z,84.90
2018-09-29T14:06:43.774Z,84.70
2018-09-29T14:09:11.362Z,85.00
2018-09-29T14:11:39.079Z,83.40
2018-09-29T14:14:07.842Z,84.30
2018-09-29T14:16:35.859Z,85.50
2018-09-29T14:19:04.716Z,85.80
2018-09-29T14:21:32.753Z,85.60
2018-09-29T14:24:00.951Z,87.60
2018-09-29T14:26:29.291Z,88.00
2018-09-29T14:28:56.909Z,88.40
2018-09-29T14:31:24.832Z,90.10
2018-09-29T14:33:56.125Z,90.50
2018-09-29T14:36:29.649Z,90.50
2018-09-29T14:39:05.912Z,90.20
2018-09-29T14:41:33.726Z,88.60
2018-09-29T14:44:01.395Z,86.70
2018-09-29T14:46:29.070Z,86.50
2018-09-29T14:48:56.763Z,87.20
2018-09-29T14:51:24.635Z,84.90
2018-09-29T14:53:52.443Z,84.50
2018-09-29T14:56:20.879Z,84.30
2018-09-29T14:58:52.448Z,85.40
2018-09-29T15:01:20.337Z,86.90
2018-09-29T15:03:52.444Z,87.40
2018-09-29T15:06:31.295Z,88.70
2018-09-29T15:08:59.046Z,89.20
2018-09-29T15:11:26.755Z,90.30
2018-09-29T15:13:54.733Z,90.40
2018-09-29T15:16:42.279Z,90.50
2018-09-29T15:19:10.232Z,90.80
2018-09-29T15:21:38.068Z,90.40
2018-09-29T15:24:06.955Z,91.10
2018-09-29T15:26:34.723Z,90.70
2018-09-29T15:29:02.865Z,89.50
2018-09-29T15:31:30.375Z,89.10
2018-09-29T15:33:58.905Z,90.10
2018-09-29T15:36:28.101Z,87.90
2018-09-29T15:38:56.394Z,87.60
2018-09-29T15:41:24.764Z,88.30
2018-09-29T15:43:56.827Z,88.30
2018-09-29T15:46:24.734Z,84.70
2018-09-29T15:48:52.542Z,85.50
2018-09-29T15:51:25.060Z,87.00
2018-09-29T15:53:54.605Z,86.80
2018-09-29T15:56:23.937Z,87.30
2018-09-29T15:58:55.883Z,87.50
2018-09-29T16:01:23.996Z,88.00
2018-09-29T16:03:54.027Z,88.80
2018-09-29T16:06:21.876Z,89.60
2018-09-29T16:08:52.315Z,90.00
2018-09-29T16:11:20.549Z,90.30
2018-09-29T16:13:50.643Z,90.80
2018-09-29T16:16:18.307Z,90.00
2018-09-29T16:18:46.341Z,90.40
2018-09-29T16:21:14.108Z,90.60
2018-09-29T16:23:44.116Z,90.50
2018-09-29T16:26:12.188Z,90.50
2018-09-29T16:28:44.072Z,90.80
2018-09-29T16:31:15.022Z,91.10
2018-09-29T16:33:43.167Z,91.10
2018-09-29T16:36:10.934Z,91.70
2018-09-29T16:38:38.895Z,91.90
2018-09-29T16:41:06.652Z,91.90
2018-09-29T16:43:34.698Z,92.40
2018-09-29T16:46:03.404Z,92.40
2018-09-29T16:48:31.051Z,92.90
2018-09-29T16:50:59.045Z,93.10
2018-09-29T16:53:28.470Z,93.40
2018-09-29T16:55:56.975Z,93.70
2018-09-29T16:58:25.571Z,94.00
2018-09-29T17:00:54.491Z,94.10
2018-09-29T17:03:22.964Z,94.40
2018-09-29T17:05:52.284Z,94.40
2018-09-29T17:08:23.712Z,94.50
2018-09-29T17:10:52.074Z,94.70
2018-09-29T17:13:22.483Z,94.80
2018-09-29T17:15:51.091Z,94.90
2018-09-29T17:18:18.967Z,95.20
2018-09-29T17:20:50.901Z,95.80
2018-09-29T17:23:19.895Z,96.60
2018-09-29T17:28:42.992Z,97.20
2018-09-29T17:31:11.283Z,98.10
2018-09-29T17:33:41.440Z,98.50
2018-09-29T17:36:12.750Z,98.80
2018-09-29T17:38:40.515Z,98.60
2018-09-29T17:41:08.042Z,99.10
2018-09-29T17:44:08.604Z,99.80
2018-09-29T17:46:36.323Z,99.90
2018-09-29T17:49:06.079Z,99.90
2018-09-29T17:51:39.609Z,99.90
2018-09-29T17:54:08.005Z,99.90
2018-09-29T17:56:38.011Z,99.90
2018-09-29T17:59:07.457Z,99.90
2018-09-29T18:01:36.713Z,99.90
2018-09-29T18:04:05.139Z,99.90
2018-09-29T18:06:35.246Z,99.90
2018-09-29T18:09:05.135Z,99.90
2018-09-29T18:11:34.191Z,99.90
2018-09-29T18:14:05.391Z,99.90
2018-09-29T18:16:39.326Z,99.90
2018-09-29T18:19:08.784Z,99.90
2018-09-29T18:21:39.424Z,99.90
2018-09-29T18:24:11.931Z,99.90
2018-09-29T18:26:50.010Z,99.90
2018-09-29T18:29:18.269Z,99.90
2018-09-29T18:46:27.066Z,99.90
2018-09-29T18:48:59.400Z,99.90
2018-09-29T18:52:04.103Z,99.90
2018-09-29T18:54:35.417Z,99.90
2018-09-29T18:57:03.232Z,99.90
2018-09-29T18:59:31.640Z,99.90
2018-09-29T19:02:01.090Z,99.90
2018-09-29T19:04:35.067Z,99.90
2018-09-29T19:07:02.556Z,99.90
2018-09-29T19:09:34.302Z,99.90
2018-09-29T19:12:05.992Z,99.90
2018-09-29T19:14:36.636Z,99.90
2018-09-29T19:17:08.619Z,99.90
2018-09-29T19:19:40.689Z,99.90
2018-09-29T19:22:15.156Z,99.90
2018-09-29T19:27:23.002Z,99.90
2018-09-29T19:29:52.748Z,99.90
2018-09-29T19:32:26.122Z,99.90
2018-09-29T19:34:57.177Z,99.90
2018-09-29T19:37:31.965Z,99.90
2018-09-29T19:40:02.813Z,99.90
2018-09-29T19:42:31.653Z,99.90
2018-09-29T19:44:59.315Z,99.90
2018-09-29T19:47:30.176Z,99.90
2018-09-29T19:50:02.344Z,99.90
2018-09-29T19:52:33.771Z,99.90
2018-09-29T19:55:01.456Z,99.90
2018-09-29T19:57:32.046Z,99.90
2018-09-29T20:00:03.329Z,99.90
2018-09-29T20:02:39.338Z,99.90
2018-09-29T20:05:06.872Z,99.90
2018-09-29T20:07:35.996Z,99.90
2018-09-29T20:10:06.198Z,99.90
2018-09-29T20:12:34.688Z,99.90
2018-09-29T20:15:02.225Z,99.90
2018-09-29T20:17:29.815Z,99.90
2018-09-29T20:19:57.753Z,99.90
2018-09-29T20:22:29.335Z,99.90
2018-09-29T20:24:56.730Z,99.90
2018-09-29T20:27:24.888Z,99.90
2018-09-29T20:29:52.731Z,99.90
2018-09-29T20:32:20.263Z,99.90
2018-09-29T20:34:48.281Z,99.90
2018-09-29T20:37:15.826Z,99.90
2018-09-29T20:39:43.362Z,99.90
2018-09-29T20:42:11.391Z,99.90
2018-09-29T20:44:38.827Z,99.90
2018-09-29T20:47:06.274Z,99.90
2018-09-29T20:49:34.021Z,99.90
2018-09-29T20:52:01.385Z,99.90
2018-09-29T20:54:28.999Z,99.90
2018-09-29T20:56:56.547Z,99.90
2018-09-29T20:59:24.581Z,99.90
2018-09-29T21:01:51.999Z,99.90
2018-09-29T21:04:19.427Z,99.90
2018-09-29T21:06:47.012Z,99.90
2018-09-29T21:09:14.773Z,99.90
2018-09-29T21:11:42.217Z,99.90
2018-09-29T21:14:09.677Z,99.90
2018-09-29T21:16:37.297Z,99.90
2018-09-29T21:19:04.711Z,99.90
2018-09-29T21:21:32.097Z,99.90
2018-09-29T21:23:59.491Z,99.90
2018-09-29T21:26:27.208Z,99.90
2018-09-29T21:28:54.863Z,99.90
2018-09-29T21:31:22.714Z,99.90
2018-09-29T21:33:50.355Z,99.90
2018-09-29T21:36:17.998Z,99.90
2018-09-29T21:38:45.590Z,99.90
2018-09-29T21:41:13.411Z,99.90
2018-09-29T21:43:41.424Z,99.90
2018-09-29T21:46:09.508Z,99.90
2018-09-29T21:48:40.410Z,99.90
2018-09-29T21:51:09.541Z,99.90
2018-09-29T21:53:37.140Z,99.90
2018-09-29T21:56:05.145Z,99.90
2018-09-29T21:58:32.890Z,99.90
2018-09-29T22:01:06.136Z,99.90
2018-09-29T22:03:33.747Z,99.90
2018-09-29T22:06:02.156Z,99.90
2018-09-29T22:08:29.765Z,99.90
2018-09-29T22:10:57.444Z,99.90
2018-09-29T22:13:24.957Z,99.90
2018-09-29T22:15:52.588Z,99.90
2018-09-29T22:18:20.283Z,99.90
2018-09-29T22:20:47.913Z,99.90
2018-09-29T22:23:15.883Z,99.90
2018-09-29T22:25:43.750Z,99.90
2018-09-29T22:28:11.890Z,99.90
2018-09-29T22:30:39.506Z,99.90
2018-09-29T22:33:07.005Z,99.90
2018-09-29T22:35:34.451Z,99.90
2018-09-29T22:38:02.096Z,99.90
2018-09-29T22:40:29.669Z,99.90
2018-09-29T22:42:57.139Z,99.90
2018-09-29T22:45:25.740Z,99.90
2018-09-29T22:47:53.966Z,99.90
2018-09-29T22:50:22.114Z,99.90
2018-09-29T22:52:50.523Z,99.90
2018-09-29T22:55:17.899Z,99.90
2018-09-29T22:57:45.447Z,99.90
2018-09-29T23:00:12.872Z,99.90
2018-09-29T23:02:40.368Z,99.90
2018-09-29T23:05:08.133Z,99.90
2018-09-29T23:07:36.503Z,99.90
2018-09-29T23:10:04.165Z,99.90
2018-09-29T23:12:31.735Z,99.90
2018-09-29T23:14:59.353Z,99.90
2018-09-29T23:17:27.082Z,99.90
2018-09-29T23:19:54.751Z,99.90
2018-09-29T23:22:22.405Z,99.90
2018-09-29T23:24:49.890Z,99.90
2018-09-29T23:27:17.561Z,99.90
2018-09-29T23:29:46.545Z,99.90
2018-09-29T23:32:14.106Z,99.90
2018-09-29T23:34:41.757Z,99.90
2018-09-29T23:37:09.371Z,99.90
2018-09-29T23:39:37.484Z,99.90
2018-09-29T23:42:05.065Z,99.90
2018-09-29T23:44:33.459Z,99.90
2018-09-29T23:47:00.978Z,99.90
2018-09-29T23:49:28.568Z,99.90
2018-09-29T23:51:56.104Z,99.90
2018-09-29T23:54:23.615Z,99.90
2018-09-29T23:56:51.184Z,99.90
2018-09-29T23:59:18.685Z,99.90
