createdAt,value
2019-04-28T00:00:26.591Z,6.40
2019-04-28T00:03:12.063Z,6.40
2019-04-28T00:05:56.942Z,6.40
2019-04-28T00:08:42.893Z,6.40
2019-04-28T00:11:28.140Z,6.40
2019-04-28T00:14:12.844Z,6.40
2019-04-28T00:16:57.942Z,6.40
2019-04-28T00:19:42.681Z,6.30
2019-04-28T00:22:35.227Z,6.30
2019-04-28T00:25:24.673Z,6.30
2019-04-28T00:28:11.548Z,6.30
2019-04-28T00:30:57.814Z,6.40
2019-04-28T00:33:43.575Z,6.30
2019-04-28T00:36:28.469Z,6.30
2019-04-28T00:39:13.341Z,6.30
2019-04-28T00:41:58.362Z,6.30
2019-04-28T00:44:43.476Z,6.30
2019-04-28T00:47:28.593Z,6.40
2019-04-28T00:50:13.391Z,6.40
2019-04-28T00:52:58.552Z,6.40
2019-04-28T00:55:43.229Z,6.40
2019-04-28T00:58:28.030Z,6.40
2019-04-28T01:01:17.626Z,6.40
2019-04-28T01:04:02.943Z,6.40
2019-04-28T01:06:47.853Z,6.40
2019-04-28T01:09:32.750Z,6.50
2019-04-28T01:12:17.633Z,6.50
2019-04-28T01:15:05.000Z,6.40
2019-04-28T01:17:55.597Z,6.40
2019-04-28T01:20:40.325Z,6.50
2019-04-28T01:23:25.102Z,6.50
2019-04-28T01:26:09.971Z,6.60
2019-04-28T01:28:55.117Z,6.60
2019-04-28T01:31:41.845Z,6.60
2019-04-28T01:34:26.676Z,6.50
2019-04-28T01:37:11.679Z,6.60
2019-04-28T01:39:56.625Z,6.60
2019-04-28T01:42:41.356Z,6.60
2019-04-28T01:45:26.159Z,6.60
2019-04-28T01:48:11.144Z,6.50
2019-04-28T01:50:55.776Z,6.50
2019-04-28T01:53:40.607Z,6.50
2019-04-28T01:56:25.844Z,6.60
2019-04-28T01:59:10.772Z,6.60
2019-04-28T02:01:55.729Z,6.60
2019-04-28T02:04:40.577Z,6.60
2019-04-28T02:07:25.274Z,6.60
2019-04-28T02:10:10.494Z,6.60
2019-04-28T02:12:55.341Z,6.60
2019-04-28T02:15:40.091Z,6.60
2019-04-28T02:18:25.307Z,6.60
2019-04-28T02:21:12.125Z,6.60
2019-04-28T02:23:59.937Z,6.60
2019-04-28T02:26:44.970Z,6.60
2019-04-28T02:29:30.157Z,6.70
2019-04-28T02:32:15.642Z,6.70
2019-04-28T02:35:01.653Z,6.80
2019-04-28T02:37:50.015Z,6.70
2019-04-28T02:40:34.401Z,6.70
2019-04-28T02:43:20.872Z,6.70
2019-04-28T02:46:06.373Z,6.80
2019-04-28T02:48:54.144Z,6.70
2019-04-28T02:51:59.983Z,6.70
2019-04-28T02:54:46.419Z,6.80
2019-04-28T02:57:31.525Z,6.70
2019-04-28T03:00:16.642Z,6.70
2019-04-28T03:03:01.802Z,6.70
2019-04-28T03:05:50.889Z,6.60
2019-04-28T03:08:34.969Z,6.50
2019-04-28T03:11:20.594Z,6.50
2019-04-28T03:14:05.595Z,6.40
2019-04-28T03:16:51.077Z,6.30
2019-04-28T03:19:35.876Z,6.20
2019-04-28T03:22:20.766Z,6.30
2019-04-28T03:25:10.780Z,6.20
2019-04-28T03:27:56.589Z,6.10
2019-04-28T03:31:06.608Z,6.10
2019-04-28T03:33:49.149Z,6.10
2019-04-28T03:36:33.775Z,6.00
2019-04-28T03:39:20.452Z,6.00
2019-04-28T03:42:05.381Z,5.90
2019-04-28T03:44:51.116Z,5.80
2019-04-28T03:47:36.802Z,5.80
2019-04-28T03:50:21.526Z,5.70
2019-04-28T03:53:06.566Z,5.80
2019-04-28T03:55:51.567Z,5.80
2019-04-28T03:58:40.429Z,5.90
2019-04-28T04:01:24.482Z,5.90
2019-04-28T04:04:11.307Z,6.00
2019-04-28T04:06:56.281Z,6.10
2019-04-28T04:09:43.042Z,6.20
2019-04-28T04:12:41.997Z,6.20
2019-04-28T04:15:49.659Z,6.30
2019-04-28T04:18:36.905Z,6.30
2019-04-28T04:21:21.683Z,6.30
2019-04-28T04:24:07.031Z,6.30
2019-04-28T04:26:51.736Z,6.30
2019-04-28T04:29:36.434Z,6.30
2019-04-28T04:32:26.715Z,6.30
2019-04-28T04:35:10.213Z,6.30
2019-04-28T04:37:55.109Z,6.20
2019-04-28T04:40:41.321Z,6.30
2019-04-28T04:43:26.906Z,6.40
2019-04-28T04:46:22.937Z,6.40
2019-04-28T04:49:10.504Z,6.50
2019-04-28T04:51:54.693Z,6.50
2019-04-28T04:54:40.141Z,6.60
2019-04-28T04:57:25.441Z,6.60
2019-04-28T05:00:12.697Z,6.70
2019-04-28T05:03:00.835Z,6.70
2019-04-28T05:05:46.271Z,6.70
2019-04-28T05:08:31.152Z,6.80
2019-04-28T05:11:15.977Z,6.80
2019-04-28T05:14:00.889Z,6.80
2019-04-28T05:16:45.648Z,6.90
2019-04-28T05:19:30.406Z,6.90
2019-04-28T05:22:16.493Z,6.90
2019-04-28T05:25:06.305Z,7.00
2019-04-28T05:27:54.500Z,7.10
2019-04-28T05:30:39.710Z,7.10
2019-04-28T05:33:30.621Z,7.10
2019-04-28T05:36:14.390Z,7.10
2019-04-28T05:39:00.144Z,7.10
2019-04-28T05:41:45.543Z,7.20
2019-04-28T05:44:31.963Z,7.20
2019-04-28T05:47:16.919Z,7.30
2019-04-28T05:50:07.952Z,7.50
2019-04-28T05:52:55.148Z,7.80
2019-04-28T05:55:50.918Z,8.00
2019-04-28T05:58:37.549Z,8.00
2019-04-28T06:01:24.521Z,8.00
2019-04-28T06:04:11.114Z,7.90
2019-04-28T06:06:59.751Z,7.80
2019-04-28T06:09:46.957Z,7.80
2019-04-28T06:12:32.064Z,7.80
2019-04-28T06:15:17.365Z,7.70
2019-04-28T06:18:02.241Z,7.70
2019-04-28T06:20:47.495Z,7.80
2019-04-28T06:23:32.382Z,7.90
2019-04-28T06:26:17.234Z,8.00
2019-04-28T06:29:02.258Z,8.10
2019-04-28T06:31:47.225Z,8.00
2019-04-28T06:34:32.061Z,8.00
2019-04-28T06:37:16.855Z,8.10
2019-04-28T06:40:05.050Z,8.00
2019-04-28T06:42:49.885Z,8.00
2019-04-28T06:45:34.643Z,7.80
2019-04-28T06:48:19.481Z,7.70
2019-04-28T06:51:04.259Z,7.80
2019-04-28T06:53:49.349Z,7.80
2019-04-28T06:56:33.908Z,7.80
2019-04-28T06:59:18.798Z,7.90
2019-04-28T07:02:03.753Z,8.00
2019-04-28T07:05:00.932Z,8.10
2019-04-28T07:07:35.793Z,8.20
2019-04-28T07:10:20.450Z,8.20
2019-04-28T07:13:05.490Z,8.20
2019-04-28T07:15:50.420Z,8.20
2019-04-28T07:18:35.211Z,8.30
2019-04-28T07:21:36.943Z,8.20
2019-04-28T07:24:21.576Z,8.30
2019-04-28T07:27:07.266Z,8.40
2019-04-28T07:29:51.964Z,8.50
2019-04-28T07:32:37.058Z,8.50
2019-04-28T07:35:21.714Z,8.60
2019-04-28T07:38:06.742Z,8.60
2019-04-28T07:40:51.421Z,8.70
2019-04-28T07:43:36.319Z,8.70
2019-04-28T07:46:20.965Z,8.60
2019-04-28T07:49:05.804Z,8.60
2019-04-28T07:52:08.938Z,8.60
2019-04-28T07:54:53.765Z,8.70
2019-04-28T07:57:38.574Z,9.00
2019-04-28T08:00:28.109Z,9.00
2019-04-28T08:03:13.419Z,9.20
2019-04-28T08:05:58.373Z,9.20
2019-04-28T08:08:43.293Z,9.30
2019-04-28T08:11:27.964Z,9.70
2019-04-28T08:14:12.850Z,10.00
2019-04-28T08:16:57.971Z,9.80
2019-04-28T08:19:42.672Z,9.60
2019-04-28T08:22:28.431Z,9.50
2019-04-28T08:25:13.615Z,9.40
2019-04-28T08:27:59.254Z,9.70
2019-04-28T08:30:44.172Z,9.80
2019-04-28T08:33:39.504Z,9.80
2019-04-28T08:36:24.725Z,10.00
2019-04-28T08:39:09.546Z,10.20
2019-04-28T08:41:55.058Z,10.30
2019-04-28T08:44:39.724Z,10.20
2019-04-28T08:47:24.524Z,10.30
2019-04-28T08:50:10.700Z,10.10
2019-04-28T08:52:56.081Z,10.10
2019-04-28T08:55:41.394Z,10.30
2019-04-28T08:58:26.135Z,10.30
2019-04-28T09:01:11.236Z,10.40
2019-04-28T09:03:56.241Z,10.60
2019-04-28T09:06:41.016Z,10.80
2019-04-28T09:09:26.016Z,10.60
2019-04-28T09:12:11.157Z,10.40
2019-04-28T09:14:56.069Z,10.10
2019-04-28T09:17:41.600Z,10.10
2019-04-28T09:20:26.610Z,10.30
2019-04-28T09:23:11.402Z,10.50
2019-04-28T09:25:56.281Z,10.60
2019-04-28T09:28:40.966Z,10.90
2019-04-28T09:31:25.813Z,10.90
2019-04-28T09:34:11.517Z,10.70
2019-04-28T09:36:56.240Z,10.60
2019-04-28T09:39:48.849Z,10.50
2019-04-28T09:42:35.620Z,10.50
2019-04-28T09:45:22.479Z,10.50
2019-04-28T09:48:07.334Z,10.70
2019-04-28T09:50:53.282Z,11.10
2019-04-28T09:53:37.985Z,11.30
2019-04-28T09:56:22.966Z,11.20
2019-04-28T09:59:07.825Z,11.20
2019-04-28T10:01:52.761Z,11.00
2019-04-28T10:04:41.687Z,11.00
2019-04-28T10:07:24.595Z,11.30
2019-04-28T10:10:10.025Z,11.80
2019-04-28T10:12:54.674Z,11.60
2019-04-28T10:15:39.854Z,11.20
2019-04-28T10:18:24.882Z,10.60
2019-04-28T10:21:09.926Z,10.50
2019-04-28T10:23:54.899Z,10.30
2019-04-28T10:26:39.671Z,10.00
2019-04-28T10:29:24.579Z,9.90
2019-04-28T10:32:09.379Z,10.20
2019-04-28T10:34:55.297Z,10.90
2019-04-28T10:37:40.428Z,11.30
2019-04-28T10:40:34.567Z,11.10
2019-04-28T10:43:19.139Z,11.10
2019-04-28T10:46:04.080Z,11.40
2019-04-28T10:48:48.934Z,11.70
2019-04-28T10:51:33.753Z,12.00
2019-04-28T10:54:18.646Z,12.30
2019-04-28T10:57:03.660Z,12.40
2019-04-28T10:59:48.416Z,12.10
2019-04-28T11:02:33.193Z,11.50
2019-04-28T11:05:19.785Z,11.30
2019-04-28T11:08:06.576Z,11.60
2019-04-28T11:10:51.713Z,12.40
2019-04-28T11:13:36.809Z,13.20
2019-04-28T11:16:26.247Z,14.40
2019-04-28T11:19:12.213Z,14.70
2019-04-28T11:21:56.876Z,13.80
2019-04-28T11:24:41.958Z,13.20
2019-04-28T11:27:27.122Z,12.60
2019-04-28T11:30:13.445Z,12.30
2019-04-28T11:33:00.870Z,12.20
2019-04-28T11:35:47.066Z,12.10
2019-04-28T11:38:31.812Z,12.30
2019-04-28T11:41:16.682Z,12.30
2019-04-28T11:44:01.906Z,12.50
2019-04-28T11:46:46.755Z,12.80
2019-04-28T11:49:31.605Z,13.10
2019-04-28T11:52:16.617Z,12.80
2019-04-28T11:55:02.854Z,13.00
2019-04-28T11:57:47.954Z,13.20
2019-04-28T12:00:34.479Z,13.30
2019-04-28T12:03:19.515Z,13.70
2019-04-28T12:06:04.495Z,13.50
2019-04-28T12:08:51.225Z,13.70
2019-04-28T12:11:38.113Z,14.00
2019-04-28T12:14:34.016Z,14.00
2019-04-28T12:17:38.910Z,14.50
2019-04-28T12:20:25.673Z,14.50
2019-04-28T12:23:10.557Z,14.60
2019-04-28T12:25:55.545Z,15.60
2019-04-28T12:28:40.436Z,17.00
2019-04-28T12:31:25.298Z,18.40
2019-04-28T12:34:10.094Z,19.60
2019-04-28T12:36:54.902Z,20.30
2019-04-28T12:39:39.791Z,20.20
2019-04-28T12:42:25.940Z,19.90
2019-04-28T12:45:10.937Z,20.50
2019-04-28T12:47:56.035Z,20.20
2019-04-28T12:50:48.822Z,20.60
2019-04-28T12:53:34.050Z,21.80
2019-04-28T12:56:19.128Z,19.80
2019-04-28T12:59:06.100Z,17.40
2019-04-28T13:01:52.990Z,15.70
2019-04-28T13:04:45.657Z,15.00
2019-04-28T13:07:31.189Z,13.70
2019-04-28T13:10:15.955Z,12.80
2019-04-28T13:13:00.954Z,12.00
2019-04-28T13:15:45.624Z,11.60
2019-04-28T13:18:30.549Z,11.80
2019-04-28T13:21:15.214Z,11.90
2019-04-28T13:24:00.013Z,12.80
2019-04-28T13:26:44.761Z,13.60
2019-04-28T13:29:29.634Z,14.50
2019-04-28T13:32:14.573Z,15.50
2019-04-28T13:34:59.425Z,16.70
2019-04-28T13:37:44.178Z,16.70
2019-04-28T13:40:33.881Z,15.80
2019-04-28T13:43:19.137Z,16.20
2019-04-28T13:46:04.145Z,17.50
2019-04-28T13:48:49.290Z,18.20
2019-04-28T13:51:34.244Z,18.30
2019-04-28T13:54:21.262Z,17.50
2019-04-28T13:57:06.212Z,16.40
2019-04-28T13:59:53.595Z,16.70
2019-04-28T14:02:49.137Z,17.80
2019-04-28T14:05:54.621Z,18.20
2019-04-28T14:08:39.253Z,18.60
2019-04-28T14:11:24.065Z,19.50
2019-04-28T14:14:09.045Z,20.10
2019-04-28T14:16:54.259Z,20.30
2019-04-28T14:19:39.227Z,20.40
2019-04-28T14:22:24.107Z,19.90
2019-04-28T14:25:22.551Z,20.20
2019-04-28T14:28:07.662Z,20.50
2019-04-28T14:30:52.959Z,21.60
2019-04-28T14:33:38.013Z,21.60
2019-04-28T14:36:23.016Z,22.10
2019-04-28T14:39:08.479Z,21.30
2019-04-28T14:41:55.638Z,20.50
2019-04-28T14:44:40.521Z,20.50
2019-04-28T14:47:25.734Z,20.80
2019-04-28T14:50:10.921Z,20.70
2019-04-28T14:52:55.768Z,20.90
2019-04-28T14:55:40.417Z,21.20
2019-04-28T14:58:25.354Z,20.80
2019-04-28T15:01:12.112Z,21.10
2019-04-28T15:03:59.146Z,21.80
2019-04-28T15:07:02.398Z,22.70
2019-04-28T15:10:00.941Z,22.40
2019-04-28T15:12:45.837Z,22.40
2019-04-28T15:15:30.543Z,22.50
2019-04-28T15:18:15.546Z,21.70
2019-04-28T15:21:00.897Z,21.00
2019-04-28T15:23:47.135Z,20.50
2019-04-28T15:26:32.014Z,21.00
2019-04-28T15:29:16.775Z,21.30
2019-04-28T15:32:01.809Z,21.50
2019-04-28T15:34:46.606Z,21.20
2019-04-28T15:37:31.571Z,21.10
2019-04-28T15:40:16.449Z,21.50
2019-04-28T15:43:01.237Z,20.40
2019-04-28T15:45:45.987Z,20.30
2019-04-28T15:48:31.844Z,20.40
2019-04-28T15:51:16.968Z,21.40
2019-04-28T15:54:02.330Z,21.10
2019-04-28T15:56:47.847Z,21.30
2019-04-28T15:59:33.649Z,20.30
2019-04-28T16:02:18.392Z,20.00
2019-04-28T16:05:06.508Z,20.30
2019-04-28T16:07:51.329Z,20.30
2019-04-28T16:10:36.381Z,20.70
2019-04-28T16:13:21.511Z,21.00
2019-04-28T16:16:06.385Z,20.50
2019-04-28T16:18:51.071Z,20.40
2019-04-28T16:21:35.941Z,20.60
2019-04-28T16:24:20.849Z,20.20
2019-04-28T16:27:06.562Z,19.60
2019-04-28T16:29:51.437Z,18.20
2019-04-28T16:32:36.196Z,16.50
2019-04-28T16:35:21.161Z,16.30
2019-04-28T16:38:06.012Z,16.30
2019-04-28T16:40:54.171Z,16.40
2019-04-28T16:43:42.498Z,16.60
2019-04-28T16:46:27.562Z,17.00
2019-04-28T16:49:12.357Z,17.20
2019-04-28T16:51:58.289Z,17.70
2019-04-28T16:54:43.220Z,17.10
2019-04-28T16:57:32.671Z,17.30
2019-04-28T17:00:20.062Z,17.50
2019-04-28T17:03:05.332Z,17.40
2019-04-28T17:05:50.118Z,17.10
2019-04-28T17:08:35.053Z,16.90
2019-04-28T17:11:20.040Z,16.20
2019-04-28T17:14:04.997Z,16.10
2019-04-28T17:16:50.177Z,16.10
2019-04-28T17:19:35.319Z,15.90
2019-04-28T17:22:20.169Z,15.30
2019-04-28T17:25:05.806Z,15.40
2019-04-28T17:27:50.962Z,15.50
2019-04-28T17:30:35.679Z,15.40
2019-04-28T17:33:20.492Z,15.20
2019-04-28T17:36:05.653Z,15.00
2019-04-28T17:38:52.192Z,15.20
2019-04-28T17:41:37.232Z,15.20
2019-04-28T17:44:22.600Z,15.50
2019-04-28T17:47:07.900Z,15.60
2019-04-28T17:49:52.989Z,15.40
2019-04-28T17:52:37.773Z,14.90
2019-04-28T17:55:22.600Z,14.60
2019-04-28T17:58:08.024Z,13.70
2019-04-28T18:00:54.951Z,12.90
2019-04-28T18:03:58.379Z,12.30
2019-04-28T18:07:08.852Z,11.70
2019-04-28T18:09:53.737Z,11.20
2019-04-28T18:12:39.062Z,10.80
2019-04-28T18:15:28.914Z,10.50
2019-04-28T18:18:22.187Z,10.30
2019-04-28T18:21:07.146Z,10.10
2019-04-28T18:23:52.186Z,10.00
2019-04-28T18:26:37.060Z,9.90
2019-04-28T18:29:21.893Z,9.80
2019-04-28T18:35:14.422Z,9.70
2019-04-28T18:38:01.567Z,9.50
2019-04-28T18:41:03.206Z,9.40
2019-04-28T18:43:53.131Z,9.30
2019-04-28T18:46:38.001Z,9.20
2019-04-28T18:49:23.502Z,9.10
2019-04-28T18:52:08.687Z,9.00
2019-04-28T18:54:54.179Z,8.90
2019-04-28T18:57:39.085Z,8.90
2019-04-28T19:00:26.116Z,8.80
2019-04-28T19:03:11.590Z,8.70
2019-04-28T19:05:56.955Z,8.70
2019-04-28T19:08:49.239Z,8.60
2019-04-28T19:11:35.674Z,8.40
2019-04-28T19:14:22.738Z,8.40
2019-04-28T19:17:09.618Z,8.40
2019-04-28T19:19:54.619Z,8.30
2019-04-28T19:22:43.510Z,8.10
2019-04-28T19:25:28.746Z,8.10
2019-04-28T19:28:14.005Z,8.00
2019-04-28T19:30:59.343Z,7.90
2019-04-28T19:33:44.475Z,7.80
2019-04-28T19:36:29.836Z,7.70
2019-04-28T19:39:16.048Z,7.80
2019-04-28T19:42:03.765Z,7.80
2019-04-28T19:44:48.822Z,7.70
2019-04-28T19:47:34.017Z,7.50
2019-04-28T19:50:19.305Z,7.50
2019-04-28T19:53:04.495Z,7.50
2019-04-28T19:55:52.037Z,7.50
2019-04-28T19:58:38.782Z,7.50
2019-04-28T20:01:28.201Z,7.50
2019-04-28T20:04:12.922Z,7.40
2019-04-28T20:06:57.623Z,7.30
2019-04-28T20:09:42.591Z,7.30
2019-04-28T20:12:27.385Z,7.20
2019-04-28T20:15:12.367Z,7.10
2019-04-28T20:17:58.891Z,7.00
2019-04-28T20:20:44.180Z,6.90
2019-04-28T20:23:29.453Z,6.80
2019-04-28T20:26:14.644Z,6.70
2019-04-28T20:28:59.899Z,6.70
2019-04-28T20:31:44.810Z,6.70
2019-04-28T20:34:29.739Z,6.60
2019-04-28T20:37:28.688Z,6.60
2019-04-28T20:40:15.790Z,6.50
2019-04-28T20:43:05.434Z,6.50
2019-04-28T20:45:50.847Z,6.50
2019-04-28T20:48:35.890Z,6.50
2019-04-28T20:51:20.794Z,6.40
2019-04-28T20:54:05.405Z,6.40
2019-04-28T20:56:50.212Z,6.40
2019-04-28T20:59:35.562Z,6.40
2019-04-28T21:02:20.481Z,6.30
2019-04-28T21:05:06.117Z,6.20
2019-04-28T21:07:51.237Z,6.10
2019-04-28T21:10:38.440Z,6.10
2019-04-28T21:13:23.817Z,6.10
2019-04-28T21:16:08.549Z,6.00
2019-04-28T21:18:53.615Z,6.00
2019-04-28T21:21:38.514Z,6.00
2019-04-28T21:24:23.326Z,5.90
2019-04-28T21:27:08.076Z,5.90
2019-04-28T21:29:52.880Z,5.80
2019-04-28T21:32:37.622Z,5.80
2019-04-28T21:35:22.371Z,5.70
2019-04-28T21:38:07.150Z,5.60
2019-04-28T21:40:51.962Z,5.50
2019-04-28T21:43:41.488Z,5.60
2019-04-28T21:46:45.197Z,5.50
2019-04-28T21:49:31.811Z,5.50
2019-04-28T21:52:16.885Z,5.40
2019-04-28T21:55:02.156Z,5.40
2019-04-28T21:57:47.293Z,5.40
2019-04-28T22:00:49.958Z,5.30
2019-04-28T22:03:40.828Z,5.20
2019-04-28T22:06:25.667Z,5.20
2019-04-28T22:09:11.638Z,5.20
2019-04-28T22:11:58.368Z,5.20
2019-04-28T22:14:43.157Z,5.20
2019-04-28T22:17:29.149Z,5.10
2019-04-28T22:20:13.858Z,5.00
2019-04-28T22:23:00.714Z,4.90
2019-04-28T22:25:45.526Z,4.80
2019-04-28T22:28:30.302Z,4.80
2019-04-28T22:31:15.104Z,4.60
2019-04-28T22:33:59.819Z,4.60
2019-04-28T22:36:46.016Z,4.50
2019-04-28T22:39:31.157Z,4.50
2019-04-28T22:42:15.984Z,4.50
2019-04-28T22:45:00.785Z,4.50
2019-04-28T22:47:45.660Z,4.50
2019-04-28T22:50:39.560Z,4.50
2019-04-28T22:53:26.821Z,4.50
2019-04-28T22:56:16.391Z,4.60
2019-04-28T22:59:13.176Z,4.60
2019-04-28T23:02:01.545Z,4.60
2019-04-28T23:05:00.057Z,4.60
2019-04-28T23:07:45.415Z,4.50
2019-04-28T23:10:30.322Z,4.40
2019-04-28T23:13:15.146Z,4.40
2019-04-28T23:16:00.025Z,4.40
2019-04-28T23:18:44.790Z,4.40
2019-04-28T23:21:32.022Z,4.40
2019-04-28T23:24:16.876Z,4.50
2019-04-28T23:27:01.918Z,4.50
2019-04-28T23:29:46.900Z,4.50
2019-04-28T23:32:33.670Z,4.50
2019-04-28T23:35:18.485Z,4.40
2019-04-28T23:38:03.431Z,4.30
2019-04-28T23:40:52.940Z,4.30
2019-04-28T23:43:37.532Z,4.30
2019-04-28T23:46:24.200Z,4.30
2019-04-28T23:49:09.350Z,4.30
2019-04-28T23:51:56.154Z,4.20
2019-04-28T23:54:45.822Z,4.20
2019-04-28T23:57:30.568Z,4.20
