createdAt,value
2023-03-06T00:00:36.956Z,97446.00
2023-03-06T00:03:06.041Z,97438.47
2023-03-06T00:05:35.958Z,97434.06
2023-03-06T00:08:04.559Z,97442.28
2023-03-06T00:10:33.347Z,97442.50
2023-03-06T00:13:03.931Z,97441.47
2023-03-06T00:15:33.031Z,97433.28
2023-03-06T00:18:01.794Z,97444.78
2023-03-06T00:20:30.396Z,97453.81
2023-03-06T00:23:00.997Z,97453.00
2023-03-06T00:25:29.712Z,97452.72
2023-03-06T00:27:58.326Z,97453.06
2023-03-06T00:30:26.669Z,97449.28
2023-03-06T00:32:55.411Z,97447.09
2023-03-06T00:35:25.424Z,97450.09
2023-03-06T00:37:53.990Z,97444.41
2023-03-06T00:40:24.067Z,97452.88
2023-03-06T00:42:52.877Z,97451.72
2023-03-06T00:45:21.997Z,97445.91
2023-03-06T00:47:50.635Z,97460.16
2023-03-06T00:50:19.226Z,97453.78
2023-03-06T00:52:47.423Z,97454.91
2023-03-06T00:55:15.965Z,97446.97
2023-03-06T00:57:46.210Z,97451.88
2023-03-06T01:00:15.522Z,97450.25
2023-03-06T01:02:43.992Z,97454.09
2023-03-06T01:05:14.290Z,97457.25
2023-03-06T01:07:42.858Z,97451.88
2023-03-06T01:10:11.973Z,97456.41
2023-03-06T01:12:43.542Z,97454.22
2023-03-06T01:15:14.548Z,97454.91
2023-03-06T01:17:43.062Z,97460.38
2023-03-06T01:20:15.291Z,97454.59
2023-03-06T01:22:43.859Z,97461.88
2023-03-06T01:25:12.859Z,97459.69
2023-03-06T01:27:41.419Z,97461.06
2023-03-06T01:30:14.592Z,97453.00
2023-03-06T01:32:43.380Z,97439.59
2023-03-06T01:35:11.769Z,97449.53
2023-03-06T01:37:40.497Z,97461.00
2023-03-06T01:40:09.806Z,97450.78
2023-03-06T01:42:40.020Z,97453.81
2023-03-06T01:45:09.667Z,97460.72
2023-03-06T01:47:39.461Z,97461.16
2023-03-06T01:50:08.708Z,97466.38
2023-03-06T01:52:39.164Z,97466.94
2023-03-06T01:55:09.939Z,97461.03
2023-03-06T01:57:40.096Z,97459.16
2023-03-06T02:00:12.985Z,97460.75
2023-03-06T02:02:47.389Z,97469.47
2023-03-06T02:05:15.682Z,97463.84
2023-03-06T02:07:44.291Z,97467.53
2023-03-06T02:10:15.305Z,97457.56
2023-03-06T02:12:44.892Z,97459.25
2023-03-06T02:15:14.033Z,97464.44
2023-03-06T02:17:43.287Z,97460.91
2023-03-06T02:20:22.516Z,97461.69
2023-03-06T02:22:55.535Z,97458.72
2023-03-06T02:25:35.648Z,97463.78
2023-03-06T02:28:04.755Z,97466.25
2023-03-06T02:30:33.196Z,97465.69
2023-03-06T02:33:02.620Z,97469.78
2023-03-06T02:35:31.526Z,97462.41
2023-03-06T02:38:00.952Z,97469.09
2023-03-06T02:40:29.433Z,97456.53
2023-03-06T02:43:00.113Z,97468.44
2023-03-06T02:45:33.313Z,97453.53
2023-03-06T02:48:01.442Z,97466.38
2023-03-06T02:50:30.398Z,97454.63
2023-03-06T02:52:58.642Z,97456.25
2023-03-06T02:55:26.765Z,97455.31
2023-03-06T02:57:56.612Z,97457.78
2023-03-06T03:00:27.322Z,97457.94
2023-03-06T03:02:55.612Z,97462.00
2023-03-06T03:05:23.836Z,97464.56
2023-03-06T03:07:58.906Z,97460.75
2023-03-06T03:10:28.870Z,97458.00
2023-03-06T03:12:57.413Z,97464.84
2023-03-06T03:15:27.596Z,97465.66
2023-03-06T03:17:55.794Z,97467.41
2023-03-06T03:20:24.141Z,97463.03
2023-03-06T03:22:54.322Z,97466.63
2023-03-06T03:25:23.420Z,97464.31
2023-03-06T03:27:52.527Z,97461.06
2023-03-06T03:30:21.531Z,97472.81
2023-03-06T03:32:51.410Z,97470.50
2023-03-06T03:35:20.699Z,97459.00
2023-03-06T03:37:48.920Z,97471.16
2023-03-06T03:40:17.530Z,97474.88
2023-03-06T03:42:45.748Z,97472.56
2023-03-06T03:45:14.729Z,97471.16
2023-03-06T03:47:43.041Z,97476.78
2023-03-06T03:50:14.365Z,97477.78
2023-03-06T03:52:43.520Z,97479.81
2023-03-06T03:55:12.805Z,97470.78
2023-03-06T03:57:43.311Z,97475.44
2023-03-06T04:00:16.394Z,97482.53
2023-03-06T04:02:54.138Z,97470.19
2023-03-06T04:05:37.672Z,97478.84
2023-03-06T04:08:09.161Z,97477.19
2023-03-06T04:10:41.653Z,97484.03
2023-03-06T04:13:11.082Z,97484.88
2023-03-06T04:15:43.476Z,97479.63
2023-03-06T04:18:12.557Z,97474.59
2023-03-06T04:20:42.335Z,97483.34
2023-03-06T04:23:11.543Z,97480.75
2023-03-06T04:25:39.942Z,97482.53
2023-03-06T04:28:11.151Z,97477.06
2023-03-06T04:30:39.686Z,97477.63
2023-03-06T04:33:08.079Z,97477.06
2023-03-06T04:35:37.607Z,97477.75
2023-03-06T04:38:12.603Z,97479.38
2023-03-06T04:40:40.830Z,97473.38
2023-03-06T04:43:09.195Z,97473.78
2023-03-06T04:45:37.424Z,97475.41
2023-03-06T04:48:05.776Z,97474.47
2023-03-06T04:50:34.021Z,97476.53
2023-03-06T04:53:03.574Z,97480.63
2023-03-06T04:55:33.143Z,97479.66
2023-03-06T04:58:01.579Z,97490.31
2023-03-06T05:00:31.826Z,97475.28
2023-03-06T05:03:00.823Z,97488.00
2023-03-06T05:05:29.109Z,97481.19
2023-03-06T05:07:57.735Z,97488.03
2023-03-06T05:10:25.764Z,97489.25
2023-03-06T05:12:55.318Z,97490.19
2023-03-06T05:15:23.615Z,97489.94
2023-03-06T05:17:51.825Z,97495.66
2023-03-06T05:20:20.215Z,97493.63
2023-03-06T05:22:48.370Z,97494.03
2023-03-06T05:25:16.568Z,97491.69
2023-03-06T05:27:44.989Z,97488.63
2023-03-06T05:30:15.412Z,97490.88
2023-03-06T05:32:44.065Z,97498.50
2023-03-06T05:35:18.988Z,97493.75
2023-03-06T05:37:47.277Z,97500.22
2023-03-06T05:40:16.148Z,97493.00
2023-03-06T05:42:44.374Z,97496.59
2023-03-06T05:45:13.093Z,97504.91
2023-03-06T05:47:42.806Z,97499.72
2023-03-06T05:50:12.153Z,97497.69
2023-03-06T05:52:40.843Z,97506.75
2023-03-06T05:55:09.896Z,97507.66
2023-03-06T05:57:38.196Z,97504.66
2023-03-06T06:00:07.249Z,97516.50
2023-03-06T06:02:40.702Z,97508.28
2023-03-06T06:05:12.990Z,97512.16
2023-03-06T06:07:41.722Z,97511.00
2023-03-06T06:10:10.632Z,97515.06
2023-03-06T06:12:39.101Z,97518.34
2023-03-06T06:15:08.173Z,97510.50
2023-03-06T06:17:48.439Z,97509.28
2023-03-06T06:20:18.720Z,97520.47
2023-03-06T06:22:47.247Z,97515.34
2023-03-06T06:25:20.340Z,97511.19
2023-03-06T06:27:48.824Z,97515.84
2023-03-06T06:30:21.774Z,97515.09
2023-03-06T06:32:50.429Z,97516.44
2023-03-06T06:35:20.147Z,97516.09
2023-03-06T06:37:48.555Z,97515.56
2023-03-06T06:40:16.865Z,97520.22
2023-03-06T06:42:46.694Z,97521.72
2023-03-06T06:45:15.016Z,97525.53
2023-03-06T06:47:43.633Z,97517.81
2023-03-06T06:50:13.225Z,97527.97
2023-03-06T06:52:42.904Z,97524.97
2023-03-06T06:55:11.938Z,97523.50
2023-03-06T06:57:41.335Z,97531.16
2023-03-06T07:00:10.485Z,97530.56
2023-03-06T07:02:40.545Z,97532.06
2023-03-06T07:05:09.063Z,97528.94
2023-03-06T07:07:39.596Z,97532.19
2023-03-06T07:10:12.746Z,97529.13
2023-03-06T07:12:41.129Z,97524.03
2023-03-06T07:15:09.974Z,97536.44
2023-03-06T07:17:38.204Z,97532.78
2023-03-06T07:20:08.535Z,97532.25
2023-03-06T07:22:49.970Z,97530.28
2023-03-06T07:25:20.424Z,97532.78
2023-03-06T07:27:53.364Z,97520.97
2023-03-06T07:30:22.204Z,97535.94
2023-03-06T07:32:53.102Z,97536.88
2023-03-06T07:35:21.400Z,97532.28
2023-03-06T07:37:49.587Z,97536.09
2023-03-06T07:40:18.132Z,97540.75
2023-03-06T07:42:48.140Z,97533.78
2023-03-06T07:45:20.136Z,97534.56
2023-03-06T07:47:48.392Z,97536.00
2023-03-06T07:50:16.560Z,97539.13
2023-03-06T07:52:44.985Z,97537.03
2023-03-06T07:55:13.541Z,97533.56
2023-03-06T07:57:41.891Z,97533.81
2023-03-06T08:00:14.171Z,97542.16
2023-03-06T08:02:43.989Z,97538.31
2023-03-06T08:05:14.692Z,97546.44
2023-03-06T08:07:42.883Z,97545.72
2023-03-06T08:10:13.598Z,97544.72
2023-03-06T08:12:41.757Z,97539.56
2023-03-06T08:15:11.178Z,97544.69
2023-03-06T08:17:40.804Z,97542.81
2023-03-06T08:20:10.544Z,97557.03
2023-03-06T08:22:38.813Z,97551.78
2023-03-06T08:25:07.805Z,97549.97
2023-03-06T08:27:36.590Z,97556.63
2023-03-06T08:30:05.024Z,97558.53
2023-03-06T08:32:36.047Z,97555.00
2023-03-06T08:35:06.075Z,97557.75
2023-03-06T08:37:34.333Z,97554.41
2023-03-06T08:40:04.781Z,97551.09
2023-03-06T08:42:33.659Z,97550.38
2023-03-06T08:45:01.772Z,97556.13
2023-03-06T08:47:30.031Z,97549.78
2023-03-06T08:50:00.516Z,97551.13
2023-03-06T08:52:30.304Z,97555.81
2023-03-06T08:55:03.551Z,97557.97
2023-03-06T08:57:32.210Z,97566.50
2023-03-06T09:00:00.385Z,97560.47
2023-03-06T09:02:28.644Z,97559.78
2023-03-06T09:04:56.835Z,97554.34
2023-03-06T09:07:24.980Z,97556.19
2023-03-06T09:09:58.511Z,97556.53
2023-03-06T09:12:28.087Z,97549.78
2023-03-06T09:14:57.429Z,97557.69
2023-03-06T09:17:25.623Z,97553.94
2023-03-06T09:19:54.015Z,97558.66
2023-03-06T09:22:22.192Z,97560.94
2023-03-06T09:24:52.666Z,97563.56
2023-03-06T09:27:22.904Z,97560.78
2023-03-06T09:29:51.207Z,97556.53
2023-03-06T09:32:19.524Z,97557.00
2023-03-06T09:34:47.780Z,97565.41
2023-03-06T09:37:16.383Z,97569.75
2023-03-06T09:39:45.565Z,97571.28
2023-03-06T09:42:16.539Z,97579.03
2023-03-06T09:44:47.940Z,97586.81
2023-03-06T09:47:37.076Z,97585.31
2023-03-06T09:50:13.005Z,97584.41
2023-03-06T09:52:46.175Z,97593.47
2023-03-06T09:55:16.347Z,97587.13
2023-03-06T09:57:46.616Z,97579.94
2023-03-06T10:00:17.880Z,97589.59
2023-03-06T10:02:47.393Z,97596.31
2023-03-06T10:05:18.303Z,97591.47
2023-03-06T10:07:47.888Z,97587.78
2023-03-06T10:10:19.195Z,97595.72
2023-03-06T10:12:53.854Z,97585.63
2023-03-06T10:15:26.701Z,97592.75
2023-03-06T10:17:55.212Z,97590.53
2023-03-06T10:20:24.700Z,97581.31
2023-03-06T10:23:05.114Z,97586.38
2023-03-06T10:25:38.644Z,97586.56
2023-03-06T10:28:13.518Z,97587.94
2023-03-06T10:30:47.701Z,97577.94
2023-03-06T10:33:22.255Z,97577.47
2023-03-06T10:35:51.090Z,97593.66
2023-03-06T10:38:20.872Z,97587.34
2023-03-06T10:40:54.165Z,97589.84
2023-03-06T10:43:23.545Z,97589.13
2023-03-06T10:45:54.083Z,97594.69
2023-03-06T10:48:23.640Z,97604.66
2023-03-06T10:50:52.068Z,97603.69
2023-03-06T10:53:21.990Z,97598.56
2023-03-06T10:55:55.038Z,97602.53
2023-03-06T10:58:24.961Z,97606.94
2023-03-06T11:01:08.242Z,97596.09
2023-03-06T11:03:37.253Z,97605.94
2023-03-06T11:06:12.783Z,97606.56
2023-03-06T11:08:41.899Z,97605.47
2023-03-06T11:11:12.500Z,97604.88
2023-03-06T11:13:41.748Z,97602.91
2023-03-06T11:16:18.947Z,97606.19
2023-03-06T11:18:57.044Z,97602.75
2023-03-06T11:21:27.534Z,97603.72
2023-03-06T11:23:59.173Z,97609.75
2023-03-06T11:26:33.887Z,97599.03
2023-03-06T11:29:04.371Z,97604.06
2023-03-06T11:31:36.270Z,97610.53
2023-03-06T11:34:09.357Z,97605.66
2023-03-06T11:36:40.268Z,97612.59
2023-03-06T11:39:17.703Z,97615.41
2023-03-06T11:41:49.864Z,97608.75
2023-03-06T11:44:24.381Z,97609.25
2023-03-06T11:46:55.280Z,97613.25
2023-03-06T11:49:25.726Z,97613.16
2023-03-06T11:51:56.573Z,97613.81
2023-03-06T11:54:25.041Z,97614.31
2023-03-06T11:56:55.872Z,97614.00
2023-03-06T11:59:39.351Z,97628.97
2023-03-06T12:02:20.517Z,97632.03
2023-03-06T12:04:51.640Z,97655.00
2023-03-06T12:07:27.135Z,97655.22
2023-03-06T12:09:57.205Z,97652.09
2023-03-06T12:12:34.182Z,97660.81
2023-03-06T12:15:11.455Z,97666.53
2023-03-06T12:17:53.755Z,97651.84
2023-03-06T12:20:30.347Z,97646.66
2023-03-06T12:23:15.060Z,97651.31
2023-03-06T12:25:45.302Z,97652.22
2023-03-06T12:28:32.048Z,97646.38
2023-03-06T12:31:12.924Z,97652.28
2023-03-06T12:33:47.070Z,97649.25
2023-03-06T12:36:30.025Z,97648.56
2023-03-06T12:39:01.387Z,97653.56
2023-03-06T12:41:35.973Z,97644.41
2023-03-06T12:44:15.159Z,97643.31
2023-03-06T12:46:45.270Z,97638.44
2023-03-06T12:49:26.334Z,97640.25
2023-03-06T12:52:00.878Z,97648.44
2023-03-06T12:54:30.940Z,97644.03
2023-03-06T12:57:01.014Z,97647.16
2023-03-06T12:59:39.715Z,97652.19
2023-03-06T13:02:18.862Z,97654.19
2023-03-06T13:04:58.377Z,97653.78
2023-03-06T13:07:36.925Z,97658.31
2023-03-06T13:10:08.735Z,97648.66
2023-03-06T13:12:45.413Z,97652.25
2023-03-06T13:15:32.164Z,97653.97
2023-03-06T13:18:00.654Z,97646.47
2023-03-06T13:20:37.479Z,97647.06
2023-03-06T13:23:33.151Z,97655.38
2023-03-06T13:26:02.112Z,97646.22
2023-03-06T13:28:41.094Z,97645.16
2023-03-06T13:31:21.422Z,97653.44
2023-03-06T13:33:57.427Z,97656.72
2023-03-06T13:36:28.464Z,97662.75
2023-03-06T13:39:01.094Z,97653.97
2023-03-06T13:41:50.008Z,97650.34
2023-03-06T13:44:49.178Z,97671.09
2023-03-06T13:48:01.303Z,97673.94
2023-03-06T13:50:43.474Z,97660.78
2023-03-06T13:53:35.253Z,97662.84
2023-03-06T13:56:16.463Z,97665.16
2023-03-06T13:58:54.183Z,97670.38
2023-03-06T14:01:30.963Z,97674.63
2023-03-06T14:04:31.360Z,97673.72
2023-03-06T14:07:06.259Z,97679.25
2023-03-06T14:09:36.967Z,97682.03
2023-03-06T14:12:10.415Z,97690.41
2023-03-06T14:14:43.874Z,97687.50
2023-03-06T14:17:20.358Z,97683.09
2023-03-06T14:19:51.600Z,97692.84
2023-03-06T14:22:23.414Z,97684.03
2023-03-06T14:24:57.902Z,97697.06
2023-03-06T14:27:45.298Z,97695.91
2023-03-06T14:30:14.844Z,97703.72
2023-03-06T14:32:43.591Z,97699.38
2023-03-06T14:35:26.694Z,97685.63
2023-03-06T14:37:56.805Z,97696.09
2023-03-06T14:40:27.866Z,97692.19
2023-03-06T14:43:11.025Z,97703.94
2023-03-06T14:45:51.696Z,97704.25
2023-03-06T14:48:20.068Z,97707.22
2023-03-06T14:50:50.140Z,97703.06
2023-03-06T14:53:20.513Z,97703.06
2023-03-06T14:55:51.773Z,97717.09
2023-03-06T14:58:21.591Z,97716.13
2023-03-06T15:00:54.816Z,97719.00
2023-03-06T15:03:25.931Z,97718.88
2023-03-06T15:05:55.050Z,97724.22
2023-03-06T15:08:24.716Z,97734.78
2023-03-06T15:10:57.062Z,97731.16
2023-03-06T15:13:26.802Z,97735.44
2023-03-06T15:16:01.026Z,97732.13
2023-03-06T15:18:33.911Z,97744.88
2023-03-06T15:21:16.212Z,97738.28
2023-03-06T15:23:45.668Z,97750.13
2023-03-06T15:26:22.239Z,97747.66
2023-03-06T15:29:09.252Z,97747.72
2023-03-06T15:31:40.419Z,97755.03
2023-03-06T15:34:16.892Z,97758.47
2023-03-06T15:36:46.188Z,97757.66
2023-03-06T15:39:28.414Z,97758.34
2023-03-06T15:41:58.303Z,97766.41
2023-03-06T15:44:33.492Z,97769.31
2023-03-06T15:47:09.455Z,97770.13
2023-03-06T15:49:38.063Z,97772.50
2023-03-06T15:52:06.523Z,97774.22
2023-03-06T15:54:35.091Z,97776.44
2023-03-06T15:57:04.612Z,97780.13
2023-03-06T15:59:33.526Z,97781.78
2023-03-06T16:02:15.377Z,97786.56
2023-03-06T16:04:46.653Z,97784.78
2023-03-06T16:07:15.359Z,97793.88
2023-03-06T16:09:43.798Z,97796.31
2023-03-06T16:12:15.404Z,97793.16
2023-03-06T16:14:43.625Z,97800.47
2023-03-06T16:17:13.821Z,97799.47
2023-03-06T16:19:42.266Z,97801.75
2023-03-06T16:22:10.509Z,97804.72
2023-03-06T16:24:38.876Z,97810.50
2023-03-06T16:27:07.190Z,97809.81
2023-03-06T16:29:35.773Z,97807.56
2023-03-06T16:32:04.642Z,97824.72
2023-03-06T16:34:34.292Z,97813.50
2023-03-06T16:37:03.045Z,97825.69
2023-03-06T16:39:31.399Z,97826.09
2023-03-06T16:41:59.557Z,97825.88
2023-03-06T16:44:27.841Z,97827.84
2023-03-06T16:46:56.142Z,97828.25
2023-03-06T16:49:27.240Z,97834.28
2023-03-06T16:52:00.258Z,97841.25
2023-03-06T16:54:29.322Z,97847.34
2023-03-06T16:57:00.229Z,97846.53
2023-03-06T16:59:28.371Z,97845.78
2023-03-06T17:01:58.134Z,97849.63
2023-03-06T17:04:29.932Z,97848.41
2023-03-06T17:07:06.702Z,97851.28
2023-03-06T17:09:40.211Z,97862.81
2023-03-06T17:12:08.898Z,97865.47
2023-03-06T17:14:41.637Z,97860.22
2023-03-06T17:17:10.127Z,97867.38
2023-03-06T17:19:38.671Z,97866.41
2023-03-06T17:22:10.290Z,97866.72
2023-03-06T17:24:38.647Z,97873.81
2023-03-06T17:27:06.935Z,97874.22
2023-03-06T17:29:35.225Z,97879.22
2023-03-06T17:32:03.576Z,97875.19
2023-03-06T17:34:31.792Z,97882.44
2023-03-06T17:37:00.801Z,97883.91
2023-03-06T17:39:34.551Z,97893.50
2023-03-06T17:42:03.444Z,97885.69
2023-03-06T17:44:31.629Z,97893.09
2023-03-06T17:47:01.980Z,97901.56
2023-03-06T17:49:32.263Z,97894.44
2023-03-06T17:52:03.070Z,97893.63
2023-03-06T17:54:31.340Z,97895.44
2023-03-06T17:57:05.831Z,97894.09
2023-03-06T17:59:35.316Z,97891.94
2023-03-06T18:02:03.978Z,97902.72
2023-03-06T18:04:32.465Z,97907.91
2023-03-06T18:07:00.782Z,97903.56
2023-03-06T18:09:29.498Z,97908.50
2023-03-06T18:11:57.949Z,97917.97
2023-03-06T18:14:27.486Z,97910.00
2023-03-06T18:16:55.975Z,97913.00
2023-03-06T18:19:24.354Z,97920.41
2023-03-06T18:21:52.792Z,97923.69
2023-03-06T18:24:20.944Z,97921.00
2023-03-06T18:26:49.367Z,97924.94
2023-03-06T18:29:17.558Z,97914.19
2023-03-06T18:31:50.247Z,97927.88
2023-03-06T18:34:19.167Z,97931.84
2023-03-06T18:36:50.872Z,97926.31
2023-03-06T18:39:19.163Z,97921.03
2023-03-06T18:41:47.327Z,97930.16
2023-03-06T18:44:15.680Z,97933.03
2023-03-06T18:46:43.854Z,97932.97
2023-03-06T18:49:13.914Z,97935.78
2023-03-06T18:51:42.209Z,97932.41
2023-03-06T18:54:11.861Z,97940.84
2023-03-06T18:56:44.249Z,97938.31
2023-03-06T18:59:14.343Z,97943.44
2023-03-06T19:01:44.301Z,97938.72
2023-03-06T19:04:13.964Z,97943.44
2023-03-06T19:06:43.807Z,97942.66
2023-03-06T19:09:12.172Z,97942.78
2023-03-06T19:11:42.908Z,97946.16
2023-03-06T19:14:11.205Z,97935.03
2023-03-06T19:16:39.558Z,97939.13
2023-03-06T19:19:07.877Z,97944.69
2023-03-06T19:21:37.523Z,97941.34
2023-03-06T19:24:06.932Z,97950.66
2023-03-06T19:26:35.181Z,97944.19
2023-03-06T19:29:05.392Z,97949.06
2023-03-06T19:31:33.744Z,97950.72
2023-03-06T19:34:01.978Z,97946.56
2023-03-06T19:36:33.568Z,97950.44
2023-03-06T19:39:04.910Z,97947.91
2023-03-06T19:41:33.321Z,97957.09
2023-03-06T19:44:02.740Z,97959.81
2023-03-06T19:46:33.546Z,97953.53
2023-03-06T19:49:10.492Z,97959.34
2023-03-06T19:52:03.591Z,97958.97
2023-03-06T19:54:36.124Z,97958.78
2023-03-06T19:57:04.728Z,97959.75
2023-03-06T19:59:33.504Z,97959.94
2023-03-06T20:02:01.596Z,97960.47
2023-03-06T20:04:32.267Z,97962.03
2023-03-06T20:07:00.637Z,97966.13
2023-03-06T20:09:28.977Z,97964.53
2023-03-06T20:11:58.541Z,97969.50
2023-03-06T20:14:26.914Z,97971.06
2023-03-06T20:16:55.034Z,97972.56
2023-03-06T20:19:23.182Z,97965.91
2023-03-06T20:21:51.321Z,97970.09
2023-03-06T20:24:19.559Z,97966.50
2023-03-06T20:26:49.043Z,97973.66
2023-03-06T20:29:18.781Z,97968.16
2023-03-06T20:31:47.012Z,97981.09
2023-03-06T20:34:15.282Z,97981.38
2023-03-06T20:36:43.454Z,97975.97
2023-03-06T20:39:14.171Z,97976.91
2023-03-06T20:41:42.968Z,97982.31
2023-03-06T20:44:14.192Z,97973.28
2023-03-06T20:46:44.110Z,97981.06
2023-03-06T20:49:12.637Z,97985.00
2023-03-06T20:51:41.636Z,97983.91
2023-03-06T20:54:11.582Z,97978.53
2023-03-06T20:56:41.322Z,97976.38
2023-03-06T20:59:10.775Z,97983.34
2023-03-06T21:01:41.254Z,97978.50
2023-03-06T21:04:12.868Z,97983.06
2023-03-06T21:06:42.075Z,97977.06
2023-03-06T21:09:10.387Z,97975.00
2023-03-06T21:11:39.545Z,97971.34
2023-03-06T21:14:07.660Z,97971.97
2023-03-06T21:16:36.188Z,97979.25
2023-03-06T21:19:05.267Z,97981.44
2023-03-06T21:21:35.732Z,97988.31
2023-03-06T21:24:03.915Z,97988.72
2023-03-06T21:26:33.903Z,97983.41
2023-03-06T21:29:03.023Z,97992.09
2023-03-06T21:31:32.051Z,97989.06
2023-03-06T21:34:00.713Z,97995.63
2023-03-06T21:36:29.859Z,97997.03
2023-03-06T21:38:59.521Z,97995.47
2023-03-06T21:41:28.761Z,97996.72
2023-03-06T21:43:57.425Z,97989.34
2023-03-06T21:46:25.974Z,97997.88
2023-03-06T21:48:54.714Z,98004.53
2023-03-06T21:51:24.204Z,98001.50
2023-03-06T21:53:54.147Z,98002.03
2023-03-06T21:56:25.556Z,98004.38
2023-03-06T21:58:54.074Z,98014.22
2023-03-06T22:01:23.399Z,98005.63
2023-03-06T22:03:51.653Z,98007.56
2023-03-06T22:06:20.989Z,98010.84
2023-03-06T22:08:49.300Z,98013.34
2023-03-06T22:11:18.696Z,98020.13
2023-03-06T22:13:48.621Z,98014.00
2023-03-06T22:16:17.114Z,98014.69
2023-03-06T22:18:46.167Z,98003.75
2023-03-06T22:21:15.587Z,98002.66
2023-03-06T22:23:43.735Z,98005.03
2023-03-06T22:26:14.517Z,97999.94
2023-03-06T22:28:43.152Z,98003.88
2023-03-06T22:31:17.970Z,98006.31
2023-03-06T22:33:46.392Z,98002.66
2023-03-06T22:36:15.959Z,97997.41
2023-03-06T22:38:45.048Z,98005.66
2023-03-06T22:41:13.921Z,98003.94
2023-03-06T22:43:42.362Z,98006.13
2023-03-06T22:46:11.621Z,98006.53
2023-03-06T22:48:41.585Z,97999.94
2023-03-06T22:51:10.577Z,98000.56
2023-03-06T22:53:39.070Z,98002.03
2023-03-06T22:56:10.743Z,98005.53
2023-03-06T22:58:39.600Z,98001.31
2023-03-06T23:01:08.771Z,98000.22
2023-03-06T23:03:37.415Z,97996.72
2023-03-06T23:06:10.849Z,98001.44
2023-03-06T23:08:39.223Z,98001.25
2023-03-06T23:11:09.217Z,97998.44
2023-03-06T23:13:56.177Z,97994.72
2023-03-06T23:16:43.274Z,97995.75
2023-03-06T23:19:30.189Z,97995.59
2023-03-06T23:22:18.635Z,97994.38
2023-03-06T23:25:06.094Z,97990.59
2023-03-06T23:27:36.418Z,97989.16
2023-03-06T23:30:05.311Z,97998.06
2023-03-06T23:32:33.905Z,97995.09
2023-03-06T23:35:02.249Z,97990.59
2023-03-06T23:37:32.841Z,97995.31
2023-03-06T23:40:02.128Z,97990.59
2023-03-06T23:42:31.100Z,97989.53
2023-03-06T23:44:59.352Z,97993.22
2023-03-06T23:47:27.543Z,97992.31
2023-03-06T23:49:55.621Z,97999.75
2023-03-06T23:52:23.732Z,97997.88
2023-03-06T23:54:53.292Z,97995.72
2023-03-06T23:57:21.654Z,97987.84
2023-03-06T23:59:49.720Z,97988.56
