createdAt,value
2018-09-22T00:00:47.357Z,99.90
2018-09-22T00:03:15.956Z,99.90
2018-09-22T00:05:44.513Z,99.90
2018-09-22T00:08:12.985Z,99.90
2018-09-22T00:10:41.500Z,99.90
2018-09-22T00:13:10.169Z,99.90
2018-09-22T00:15:38.784Z,99.90
2018-09-22T00:18:07.328Z,99.90
2018-09-22T00:20:35.841Z,99.90
2018-09-22T00:23:05.347Z,99.90
2018-09-22T00:25:33.893Z,99.90
2018-09-22T00:28:02.405Z,99.90
2018-09-22T00:30:31.150Z,99.90
2018-09-22T00:32:59.821Z,99.90
2018-09-22T00:35:28.344Z,99.90
2018-09-22T00:37:56.845Z,99.90
2018-09-22T00:40:25.413Z,99.90
2018-09-22T00:42:53.947Z,99.90
2018-09-22T00:45:22.483Z,99.90
2018-09-22T00:47:51.081Z,99.90
2018-09-22T00:50:20.535Z,99.90
2018-09-22T00:52:49.081Z,99.90
2018-09-22T00:55:17.573Z,99.90
2018-09-22T00:57:46.136Z,99.90
2018-09-22T01:00:14.582Z,99.90
2018-09-22T01:02:43.097Z,99.90
2018-09-22T01:05:11.597Z,99.90
2018-09-22T01:07:40.145Z,99.90
2018-09-22T01:10:08.697Z,99.90
2018-09-22T01:12:37.216Z,99.90
2018-09-22T01:15:06.745Z,99.90
2018-09-22T01:17:35.273Z,99.90
2018-09-22T01:20:03.855Z,99.90
2018-09-22T01:22:32.350Z,99.90
2018-09-22T01:25:00.802Z,99.90
2018-09-22T01:27:29.314Z,99.90
2018-09-22T01:29:57.762Z,99.90
2018-09-22T01:32:26.285Z,99.90
2018-09-22T01:34:55.730Z,99.90
2018-09-22T01:37:24.285Z,99.90
2018-09-22T01:39:52.854Z,99.90
2018-09-22T01:42:21.484Z,99.90
2018-09-22T01:44:49.977Z,99.90
2018-09-22T01:47:18.707Z,99.90
2018-09-22T01:49:47.137Z,99.90
2018-09-22T01:52:15.631Z,99.90
2018-09-22T01:54:44.140Z,99.90
2018-09-22T01:57:13.650Z,99.90
2018-09-22T01:59:42.127Z,99.90
2018-09-22T02:02:10.641Z,99.90
2018-09-22T02:04:39.171Z,99.90
2018-09-22T02:07:07.654Z,99.90
2018-09-22T02:09:36.131Z,97.20
2018-09-22T02:12:04.710Z,93.80
2018-09-22T02:14:33.201Z,89.90
2018-09-22T02:17:01.714Z,92.60
2018-09-22T02:19:30.258Z,93.50
2018-09-22T02:21:58.729Z,92.30
2018-09-22T02:24:27.254Z,91.00
2018-09-22T02:26:55.715Z,91.10
2018-09-22T02:29:24.323Z,92.30
2018-09-22T02:31:52.869Z,92.40
2018-09-22T02:34:21.430Z,92.50
2018-09-22T02:36:50.073Z,92.50
2018-09-22T02:39:18.561Z,92.00
2018-09-22T02:41:47.130Z,91.90
2018-09-22T02:44:15.575Z,93.80
2018-09-22T02:46:44.121Z,96.70
2018-09-22T02:49:12.645Z,98.30
2018-09-22T02:51:41.163Z,97.70
2018-09-22T02:54:09.761Z,99.90
2018-09-22T02:56:38.342Z,99.90
2018-09-22T02:59:08.049Z,99.90
2018-09-22T03:01:36.581Z,99.90
2018-09-22T03:04:05.106Z,99.90
2018-09-22T03:06:33.589Z,99.90
2018-09-22T03:09:03.218Z,99.90
2018-09-22T03:11:31.790Z,99.90
2018-09-22T03:14:00.314Z,99.90
2018-09-22T03:16:28.847Z,99.90
2018-09-22T03:18:57.277Z,99.90
2018-09-22T03:21:25.777Z,99.90
2018-09-22T03:23:54.293Z,99.90
2018-09-22T03:26:22.836Z,99.90
2018-09-22T03:28:51.378Z,99.90
2018-09-22T03:31:20.851Z,99.90
2018-09-22T03:33:49.402Z,99.90
2018-09-22T03:36:17.918Z,99.90
2018-09-22T03:38:46.365Z,99.90
2018-09-22T03:41:14.874Z,99.90
2018-09-22T03:43:43.333Z,99.90
2018-09-22T03:46:11.853Z,99.90
2018-09-22T03:48:40.396Z,99.90
2018-09-22T03:51:08.918Z,99.90
2018-09-22T03:53:37.354Z,99.90
2018-09-22T03:56:05.892Z,99.90
2018-09-22T03:58:34.413Z,99.90
2018-09-22T04:01:02.945Z,99.90
2018-09-22T04:03:32.405Z,99.90
2018-09-22T04:06:00.910Z,99.90
2018-09-22T04:08:29.409Z,99.90
2018-09-22T04:10:57.854Z,99.90
2018-09-22T04:13:26.369Z,99.90
2018-09-22T04:15:54.801Z,99.90
2018-09-22T04:18:23.339Z,99.90
2018-09-22T04:20:51.771Z,99.90
2018-09-22T04:23:20.249Z,99.90
2018-09-22T04:25:48.885Z,99.90
2018-09-22T04:28:17.310Z,99.90
2018-09-22T04:30:45.838Z,99.90
2018-09-22T04:33:14.334Z,99.90
2018-09-22T04:35:42.812Z,99.90
2018-09-22T04:38:11.343Z,99.90
2018-09-22T04:40:39.821Z,99.90
2018-09-22T04:43:08.353Z,99.90
2018-09-22T04:45:36.785Z,99.90
2018-09-22T04:48:05.528Z,99.90
2018-09-22T04:50:34.028Z,99.90
2018-09-22T04:53:02.529Z,99.90
2018-09-22T04:55:31.026Z,99.90
2018-09-22T04:57:59.574Z,99.90
2018-09-22T05:00:28.130Z,99.90
2018-09-22T05:02:56.561Z,99.90
2018-09-22T05:05:25.115Z,99.90
2018-09-22T05:07:53.690Z,99.90
2018-09-22T05:10:22.247Z,99.90
2018-09-22T05:12:50.806Z,99.90
2018-09-22T05:15:19.353Z,99.90
2018-09-22T05:17:47.877Z,99.90
2018-09-22T05:20:16.354Z,99.90
2018-09-22T05:22:44.874Z,99.90
2018-09-22T05:25:13.370Z,99.90
2018-09-22T05:27:41.933Z,99.90
2018-09-22T05:30:11.430Z,99.90
2018-09-22T05:32:39.933Z,99.90
2018-09-22T05:35:09.405Z,99.90
2018-09-22T05:37:37.914Z,99.90
2018-09-22T05:40:06.934Z,99.90
2018-09-22T05:42:35.461Z,99.90
2018-09-22T05:45:04.017Z,99.90
2018-09-22T05:47:33.529Z,99.90
2018-09-22T05:50:02.046Z,99.90
2018-09-22T05:52:30.671Z,99.90
2018-09-22T05:54:59.202Z,99.90
2018-09-22T05:57:27.677Z,99.90
2018-09-22T05:59:56.186Z,99.90
2018-09-22T06:02:24.644Z,99.90
2018-09-22T06:04:53.155Z,99.90
2018-09-22T06:07:21.617Z,99.90
2018-09-22T06:09:50.109Z,99.90
2018-09-22T06:12:18.621Z,99.90
2018-09-22T06:14:48.086Z,99.90
2018-09-22T06:17:16.553Z,99.90
2018-09-22T06:19:45.066Z,99.90
2018-09-22T06:22:13.727Z,99.90
2018-09-22T06:24:42.225Z,99.90
2018-09-22T06:27:10.760Z,99.90
2018-09-22T06:29:39.328Z,99.90
2018-09-22T06:32:07.842Z,99.90
2018-09-22T06:34:36.364Z,99.90
2018-09-22T06:37:04.851Z,99.90
2018-09-22T06:39:33.442Z,99.90
2018-09-22T06:42:01.973Z,99.90
2018-09-22T06:44:30.498Z,99.90
2018-09-22T06:46:58.950Z,99.90
2018-09-22T06:49:27.472Z,99.90
2018-09-22T06:51:56.047Z,99.90
2018-09-22T06:54:24.530Z,99.90
2018-09-22T06:56:53.109Z,99.90
2018-09-22T06:59:21.561Z,99.90
2018-09-22T07:01:50.151Z,99.90
2018-09-22T07:04:18.671Z,99.90
2018-09-22T07:06:47.205Z,99.90
2018-09-22T07:09:15.669Z,99.90
2018-09-22T07:11:45.221Z,99.90
2018-09-22T07:14:13.661Z,99.90
2018-09-22T07:16:42.459Z,99.90
2018-09-22T07:19:11.077Z,99.90
2018-09-22T07:22:43.503Z,99.90
2018-09-22T07:25:12.040Z,98.30
2018-09-22T07:27:40.477Z,99.90
2018-09-22T07:30:09.117Z,99.90
2018-09-22T07:32:37.658Z,98.80
2018-09-22T07:35:06.229Z,99.90
2018-09-22T07:37:34.784Z,99.90
2018-09-22T07:40:03.353Z,99.30
2018-09-22T07:42:31.941Z,99.90
2018-09-22T07:45:00.489Z,98.20
2018-09-22T07:47:29.021Z,96.40
2018-09-22T07:49:57.669Z,97.10
2018-09-22T07:53:29.988Z,98.70
2018-09-22T07:55:59.970Z,96.50
2018-09-22T07:58:28.474Z,95.20
2018-09-22T08:00:57.919Z,95.00
2018-09-22T08:03:26.396Z,93.90
2018-09-22T08:05:54.821Z,95.10
2018-09-22T08:08:23.335Z,95.30
2018-09-22T08:10:51.829Z,93.10
2018-09-22T08:13:20.317Z,91.30
2018-09-22T08:15:48.765Z,91.20
2018-09-22T08:18:17.234Z,90.50
2018-09-22T08:20:45.681Z,89.80
2018-09-22T08:23:14.186Z,90.40
2018-09-22T08:25:42.650Z,91.90
2018-09-22T08:28:11.158Z,90.70
2018-09-22T08:30:39.605Z,89.80
2018-09-22T08:33:08.074Z,89.40
2018-09-22T08:35:36.614Z,90.40
2018-09-22T08:38:05.074Z,90.60
2018-09-22T08:40:33.553Z,83.50
2018-09-22T08:43:01.983Z,85.40
2018-09-22T08:45:30.413Z,78.90
2018-09-22T08:47:58.860Z,79.50
2018-09-22T08:50:27.329Z,79.30
2018-09-22T08:52:55.753Z,78.70
2018-09-22T08:55:24.229Z,78.20
2018-09-22T08:57:52.709Z,77.30
2018-09-22T09:00:21.213Z,77.80
2018-09-22T09:02:49.690Z,78.30
2018-09-22T09:05:18.205Z,76.90
2018-09-22T09:07:46.636Z,75.20
2018-09-22T09:10:15.114Z,74.30
2018-09-22T09:12:43.586Z,70.80
2018-09-22T09:15:12.018Z,67.30
2018-09-22T09:17:40.582Z,64.50
2018-09-22T09:20:09.040Z,63.30
2018-09-22T09:22:37.505Z,65.00
2018-09-22T09:25:06.046Z,62.10
2018-09-22T09:27:34.610Z,64.00
2018-09-22T09:30:03.054Z,60.90
2018-09-22T09:32:31.480Z,60.20
2018-09-22T09:34:59.946Z,60.80
2018-09-22T09:37:28.418Z,58.80
2018-09-22T09:39:56.905Z,58.60
2018-09-22T09:42:25.437Z,57.60
2018-09-22T09:44:53.949Z,56.00
2018-09-22T09:47:22.641Z,56.80
2018-09-22T09:49:51.113Z,56.80
2018-09-22T09:52:19.613Z,56.60
2018-09-22T09:54:48.105Z,56.60
2018-09-22T09:57:16.589Z,56.90
2018-09-22T09:59:46.066Z,58.00
2018-09-22T10:02:14.559Z,58.00
2018-09-22T10:04:44.065Z,57.80
2018-09-22T10:07:12.570Z,56.90
2018-09-22T10:09:41.133Z,57.60
2018-09-22T10:12:09.566Z,58.30
2018-09-22T10:14:38.217Z,57.50
2018-09-22T10:17:07.698Z,57.90
2018-09-22T10:19:36.182Z,58.00
2018-09-22T10:22:04.682Z,58.00
2018-09-22T10:24:33.334Z,57.00
2018-09-22T10:27:01.802Z,58.10
2018-09-22T10:29:30.285Z,59.20
2018-09-22T10:31:58.805Z,59.10
2018-09-22T10:34:27.361Z,58.80
2018-09-22T10:36:55.829Z,59.00
2018-09-22T10:39:24.357Z,58.90
2018-09-22T10:41:52.930Z,57.40
2018-09-22T10:44:21.365Z,59.30
2018-09-22T10:46:49.898Z,59.20
2018-09-22T10:49:18.433Z,57.90
2018-09-22T10:51:46.949Z,58.40
2018-09-22T10:54:15.429Z,59.80
2018-09-22T10:56:43.885Z,57.30
2018-09-22T10:59:12.467Z,56.80
2018-09-22T11:01:41.145Z,57.10
2018-09-22T11:04:10.719Z,57.60
2018-09-22T11:06:39.233Z,56.90
2018-09-22T11:09:08.791Z,55.60
2018-09-22T11:11:37.274Z,56.10
2018-09-22T11:14:05.869Z,56.50
2018-09-22T11:16:34.434Z,56.30
2018-09-22T11:19:02.922Z,57.40
2018-09-22T11:21:31.505Z,56.60
2018-09-22T11:24:00.058Z,55.80
2018-09-22T11:26:28.583Z,56.10
2018-09-22T11:28:58.159Z,55.90
2018-09-22T11:31:26.670Z,56.40
2018-09-22T11:33:55.191Z,55.20
2018-09-22T11:36:24.085Z,54.90
2018-09-22T11:38:52.597Z,55.00
2018-09-22T11:41:21.062Z,55.20
2018-09-22T11:43:49.597Z,55.60
2018-09-22T11:46:18.216Z,54.90
2018-09-22T11:48:46.840Z,55.60
2018-09-22T11:51:15.297Z,55.50
2018-09-22T11:53:44.829Z,54.20
2018-09-22T11:56:13.268Z,54.00
2018-09-22T11:58:41.816Z,53.80
2018-09-22T12:01:10.396Z,53.30
2018-09-22T12:03:38.982Z,53.10
2018-09-22T12:06:07.678Z,54.10
2018-09-22T12:08:36.197Z,53.80
2018-09-22T12:11:04.709Z,54.40
2018-09-22T12:13:33.257Z,52.50
2018-09-22T12:16:01.746Z,53.20
2018-09-22T12:18:30.256Z,53.00
2018-09-22T12:20:58.759Z,52.20
2018-09-22T12:23:27.585Z,51.40
2018-09-22T12:25:56.116Z,51.50
2018-09-22T12:28:24.563Z,50.40
2018-09-22T12:30:53.100Z,50.90
2018-09-22T12:33:21.542Z,50.80
2018-09-22T12:35:50.057Z,51.90
2018-09-22T12:38:18.589Z,50.30
2018-09-22T12:40:47.098Z,50.50
2018-09-22T12:43:15.541Z,50.60
2018-09-22T12:45:44.049Z,51.50
2018-09-22T12:48:12.540Z,49.80
2018-09-22T12:50:41.105Z,49.10
2018-09-22T12:53:09.607Z,49.20
2018-09-22T12:55:38.041Z,48.70
2018-09-22T12:58:06.769Z,50.00
2018-09-22T13:00:35.530Z,48.00
2018-09-22T13:03:04.071Z,48.00
2018-09-22T13:05:32.528Z,46.80
2018-09-22T13:08:01.022Z,46.10
2018-09-22T13:10:29.565Z,47.00
2018-09-22T13:12:58.129Z,47.10
2018-09-22T13:15:26.666Z,46.70
2018-09-22T13:17:55.141Z,45.10
2018-09-22T13:20:23.658Z,45.30
2018-09-22T13:22:52.380Z,46.10
2018-09-22T13:25:20.852Z,45.90
2018-09-22T13:27:49.393Z,46.30
2018-09-22T13:30:17.949Z,48.10
2018-09-22T13:32:46.442Z,47.10
2018-09-22T13:35:14.981Z,46.60
2018-09-22T13:37:43.494Z,42.40
2018-09-22T13:40:11.965Z,42.50
2018-09-22T13:42:42.019Z,41.10
2018-09-22T13:45:10.576Z,44.20
2018-09-22T13:47:40.197Z,44.90
2018-09-22T13:50:09.669Z,45.20
2018-09-22T13:52:38.190Z,44.70
2018-09-22T13:55:07.018Z,44.50
2018-09-22T13:57:36.537Z,44.00
2018-09-22T14:00:05.533Z,46.00
2018-09-22T14:02:34.040Z,46.00
2018-09-22T14:05:02.537Z,45.80
2018-09-22T14:07:31.018Z,45.70
2018-09-22T14:09:59.612Z,45.50
2018-09-22T14:12:28.047Z,45.30
2018-09-22T14:14:56.565Z,44.40
2018-09-22T14:17:25.018Z,43.30
2018-09-22T14:19:53.514Z,43.30
2018-09-22T14:22:23.289Z,42.70
2018-09-22T14:24:51.845Z,41.00
2018-09-22T14:27:20.395Z,39.40
2018-09-22T14:29:49.904Z,37.00
2018-09-22T14:32:18.345Z,36.00
2018-09-22T14:34:47.877Z,35.30
2018-09-22T14:37:16.373Z,35.70
2018-09-22T14:39:44.956Z,36.30
2018-09-22T14:42:13.405Z,36.90
2018-09-22T14:44:41.926Z,37.70
2018-09-22T14:47:10.413Z,39.20
2018-09-22T14:49:38.941Z,40.10
2018-09-22T14:52:07.529Z,40.30
2018-09-22T14:54:36.110Z,40.30
2018-09-22T14:57:04.613Z,41.20
2018-09-22T14:59:33.110Z,41.10
2018-09-22T15:02:01.558Z,42.40
2018-09-22T15:04:30.073Z,42.20
2018-09-22T15:06:58.537Z,42.30
2018-09-22T15:09:27.045Z,42.30
2018-09-22T15:11:55.492Z,42.50
2018-09-22T15:14:24.037Z,44.40
2018-09-22T15:16:52.560Z,43.40
2018-09-22T15:19:21.117Z,43.90
2018-09-22T15:21:49.657Z,44.00
2018-09-22T15:24:18.094Z,44.60
2018-09-22T15:26:46.681Z,44.10
2018-09-22T15:29:15.205Z,44.60
2018-09-22T15:31:43.681Z,45.10
2018-09-22T15:34:12.277Z,45.90
2018-09-22T15:36:40.981Z,46.00
2018-09-22T15:39:09.874Z,46.00
2018-09-22T15:41:39.371Z,45.80
2018-09-22T15:44:07.885Z,45.90
2018-09-22T15:46:36.372Z,46.20
2018-09-22T15:49:04.897Z,46.60
2018-09-22T15:51:33.341Z,46.80
2018-09-22T15:54:01.894Z,46.90
2018-09-22T15:56:30.406Z,47.30
2018-09-22T15:58:58.913Z,47.30
2018-09-22T16:01:27.409Z,47.50
2018-09-22T16:03:55.945Z,47.30
2018-09-22T16:06:24.465Z,48.00
2018-09-22T16:08:53.009Z,48.30
2018-09-22T16:11:21.542Z,48.60
2018-09-22T16:13:49.969Z,49.20
2018-09-22T16:16:18.580Z,49.80
2018-09-22T16:18:47.353Z,49.10
2018-09-22T16:21:15.838Z,49.10
2018-09-22T16:23:44.351Z,49.10
2018-09-22T16:26:12.865Z,49.30
2018-09-22T16:28:41.374Z,49.70
2018-09-22T16:31:09.928Z,50.00
2018-09-22T16:33:38.498Z,49.70
2018-09-22T16:36:07.058Z,49.60
2018-09-22T16:38:35.505Z,50.10
2018-09-22T16:41:04.041Z,51.00
2018-09-22T16:43:32.613Z,50.90
2018-09-22T16:46:01.085Z,50.80
2018-09-22T16:48:29.653Z,51.40
2018-09-22T16:50:58.182Z,51.90
2018-09-22T16:53:26.762Z,52.00
2018-09-22T16:55:55.310Z,52.50
2018-09-22T16:58:23.844Z,52.50
2018-09-22T17:00:52.390Z,52.40
2018-09-22T17:03:20.854Z,53.30
2018-09-22T17:05:49.362Z,53.30
2018-09-22T17:08:17.927Z,54.30
2018-09-22T17:10:46.415Z,54.30
2018-09-22T17:13:14.864Z,54.70
2018-09-22T17:15:43.386Z,54.90
2018-09-22T17:18:11.921Z,55.30
2018-09-22T17:20:40.417Z,56.20
2018-09-22T17:23:08.925Z,56.30
2018-09-22T17:25:37.366Z,56.30
2018-09-22T17:28:06.390Z,56.60
2018-09-22T17:30:34.866Z,56.90
2018-09-22T17:33:03.395Z,57.20
2018-09-22T17:35:32.929Z,58.20
2018-09-22T17:38:01.405Z,57.70
2018-09-22T17:40:29.982Z,58.10
2018-09-22T17:42:58.516Z,58.70
2018-09-22T17:45:27.023Z,59.00
2018-09-22T17:47:55.591Z,59.40
2018-09-22T17:50:25.089Z,59.60
2018-09-22T17:52:53.692Z,59.80
2018-09-22T17:55:22.225Z,60.10
2018-09-22T17:57:50.705Z,60.60
2018-09-22T18:00:19.430Z,60.80
2018-09-22T18:02:48.073Z,60.60
2018-09-22T18:05:16.617Z,61.10
2018-09-22T18:07:45.133Z,61.10
2018-09-22T18:10:13.629Z,61.20
2018-09-22T18:12:42.097Z,61.40
2018-09-22T18:15:10.742Z,61.20
2018-09-22T18:17:39.269Z,60.40
2018-09-22T18:20:07.864Z,59.40
2018-09-22T18:22:36.345Z,58.90
2018-09-22T18:25:05.216Z,59.60
2018-09-22T18:27:33.805Z,59.40
2018-09-22T18:30:02.297Z,59.90
2018-09-22T18:32:30.749Z,60.30
2018-09-22T18:34:59.286Z,60.10
2018-09-22T18:37:28.761Z,60.20
2018-09-22T18:39:57.385Z,60.80
2018-09-22T18:42:25.922Z,61.20
2018-09-22T18:44:54.442Z,61.70
2018-09-22T18:47:22.999Z,62.20
2018-09-22T18:49:51.498Z,62.50
2018-09-22T18:52:19.949Z,62.30
2018-09-22T18:54:48.457Z,62.60
2018-09-22T18:57:17.021Z,62.50
2018-09-22T18:59:45.541Z,62.90
2018-09-22T19:02:14.433Z,63.00
2018-09-22T19:04:43.009Z,63.90
2018-09-22T19:07:11.450Z,64.20
2018-09-22T19:09:39.973Z,63.90
2018-09-22T19:12:08.413Z,63.30
2018-09-22T19:14:42.393Z,63.50
2018-09-22T19:17:21.678Z,63.10
2018-09-22T19:19:58.122Z,63.10
2018-09-22T19:22:30.654Z,63.50
2018-09-22T19:25:02.293Z,63.80
2018-09-22T19:27:37.556Z,63.90
2018-09-22T19:30:16.530Z,64.00
2018-09-22T19:32:49.369Z,64.10
2018-09-22T19:35:24.741Z,64.80
2018-09-22T19:37:55.844Z,64.10
2018-09-22T19:40:33.802Z,64.30
2018-09-22T19:43:08.924Z,64.80
2018-09-22T19:45:41.993Z,63.90
2018-09-22T19:48:15.121Z,64.80
2018-09-22T19:50:47.181Z,64.60
2018-09-22T19:53:15.803Z,64.20
2018-09-22T19:55:44.250Z,64.40
2018-09-22T19:58:12.742Z,64.20
2018-09-22T20:00:41.246Z,64.70
2018-09-22T20:03:09.726Z,64.40
2018-09-22T20:05:38.169Z,63.60
2018-09-22T20:08:06.665Z,63.80
2018-09-22T20:10:35.182Z,63.40
2018-09-22T20:13:03.757Z,64.00
2018-09-22T20:15:32.225Z,64.10
2018-09-22T20:18:00.669Z,64.10
2018-09-22T20:20:29.256Z,64.00
2018-09-22T20:22:57.743Z,64.70
2018-09-22T20:25:26.266Z,64.40
2018-09-22T20:27:54.714Z,64.00
2018-09-22T20:30:23.309Z,63.90
2018-09-22T20:32:51.778Z,64.40
2018-09-22T20:35:20.314Z,64.60
2018-09-22T20:37:48.883Z,64.50
2018-09-22T20:40:17.418Z,64.70
2018-09-22T20:42:45.937Z,65.00
2018-09-22T20:45:14.423Z,64.80
2018-09-22T20:47:42.946Z,64.80
2018-09-22T20:50:11.532Z,64.70
2018-09-22T20:52:40.033Z,64.50
2018-09-22T20:55:08.578Z,64.40
2018-09-22T20:57:37.274Z,64.60
2018-09-22T21:00:07.073Z,64.80
2018-09-22T21:02:35.713Z,65.40
2018-09-22T21:05:04.428Z,65.60
2018-09-22T21:07:33.943Z,65.60
2018-09-22T21:10:02.546Z,65.90
2018-09-22T21:12:31.054Z,66.60
2018-09-22T21:15:00.709Z,67.10
2018-09-22T21:17:30.172Z,66.90
2018-09-22T21:19:58.717Z,67.30
2018-09-22T21:22:27.341Z,67.30
2018-09-22T21:24:55.858Z,67.90
2018-09-22T21:27:25.165Z,67.20
2018-09-22T21:29:53.761Z,67.40
2018-09-22T21:32:22.342Z,68.10
2018-09-22T21:34:51.114Z,67.80
2018-09-22T21:37:20.025Z,68.40
2018-09-22T21:39:48.550Z,68.10
2018-09-22T21:42:17.136Z,67.40
2018-09-22T21:44:45.606Z,67.70
2018-09-22T21:47:14.170Z,68.60
2018-09-22T21:49:42.702Z,69.70
2018-09-22T21:52:11.321Z,69.60
2018-09-22T21:54:39.893Z,69.40
2018-09-22T21:57:08.374Z,68.00
2018-09-22T21:59:36.883Z,67.30
2018-09-22T22:02:05.421Z,68.00
2018-09-22T22:04:34.953Z,68.80
2018-09-22T22:07:03.529Z,69.60
2018-09-22T22:09:31.975Z,69.50
2018-09-22T22:12:00.477Z,69.00
2018-09-22T22:14:29.104Z,69.30
2018-09-22T22:16:58.573Z,71.00
2018-09-22T22:19:27.211Z,71.70
2018-09-22T22:21:55.737Z,72.50
2018-09-22T22:24:24.251Z,73.70
2018-09-22T22:26:52.815Z,74.40
2018-09-22T22:29:21.305Z,74.60
2018-09-22T22:31:49.837Z,71.70
2018-09-22T22:34:18.343Z,67.60
2018-09-22T22:36:46.838Z,66.10
2018-09-22T22:39:15.339Z,65.70
2018-09-22T22:41:44.989Z,66.20
2018-09-22T22:44:13.563Z,66.60
2018-09-22T22:46:42.058Z,65.50
2018-09-22T22:49:10.574Z,66.30
2018-09-22T22:51:39.018Z,66.30
2018-09-22T22:54:07.566Z,67.00
2018-09-22T22:56:37.111Z,67.90
2018-09-22T22:59:06.717Z,68.40
2018-09-22T23:01:35.186Z,69.50
2018-09-22T23:04:03.697Z,70.00
2018-09-22T23:06:32.300Z,69.20
2018-09-22T23:09:01.649Z,67.20
2018-09-22T23:11:30.173Z,66.40
2018-09-22T23:13:58.597Z,66.20
2018-09-22T23:16:27.137Z,66.00
2018-09-22T23:18:55.586Z,65.10
2018-09-22T23:21:24.082Z,63.10
2018-09-22T23:23:52.590Z,62.20
2018-09-22T23:26:22.097Z,60.80
2018-09-22T23:28:50.551Z,60.10
2018-09-22T23:31:19.073Z,59.00
2018-09-22T23:33:47.613Z,58.30
2018-09-22T23:36:16.086Z,58.50
2018-09-22T23:38:44.609Z,57.90
2018-09-22T23:41:13.094Z,57.60
2018-09-22T23:43:41.598Z,57.70
2018-09-22T23:46:10.107Z,58.00
2018-09-22T23:48:38.585Z,58.00
2018-09-22T23:51:07.130Z,57.40
2018-09-22T23:53:35.700Z,57.20
2018-09-22T23:56:04.167Z,57.50
2018-09-22T23:58:32.692Z,57.90
