createdAt,value
2018-04-23T00:02:16.727Z,5.43
2018-04-23T00:04:44.213Z,4.53
2018-04-23T00:07:11.646Z,5.00
2018-04-23T00:09:39.118Z,4.13
2018-04-23T00:12:06.565Z,3.97
2018-04-23T00:14:34.031Z,4.20
2018-04-23T00:17:01.488Z,4.40
2018-04-23T00:19:28.938Z,3.90
2018-04-23T00:21:56.405Z,4.33
2018-04-23T00:24:23.878Z,4.63
2018-04-23T00:26:52.056Z,4.33
2018-04-23T00:29:20.268Z,5.27
2018-04-23T00:31:47.723Z,5.43
2018-04-23T00:34:15.197Z,5.83
2018-04-23T00:36:42.661Z,6.07
2018-04-23T00:39:10.140Z,5.67
2018-04-23T00:41:37.586Z,6.23
2018-04-23T00:44:05.073Z,6.03
2018-04-23T00:46:33.293Z,6.43
2018-04-23T00:49:00.773Z,7.10
2018-04-23T00:51:28.244Z,7.03
2018-04-23T00:53:55.720Z,7.10
2018-04-23T00:56:23.939Z,7.10
2018-04-23T00:58:51.410Z,6.97
2018-04-23T01:01:18.901Z,7.40
2018-04-23T01:03:46.340Z,7.10
2018-04-23T01:06:13.805Z,7.10
2018-04-23T01:08:41.289Z,7.40
2018-04-23T01:11:09.558Z,7.20
2018-04-23T01:13:37.767Z,6.80
2018-04-23T01:16:05.220Z,7.47
2018-04-23T01:18:32.693Z,7.43
2018-04-23T01:21:00.138Z,6.83
2018-04-23T01:23:27.589Z,7.57
2018-04-23T01:25:55.066Z,7.23
2018-04-23T01:28:22.556Z,7.83
2018-04-23T01:30:50.019Z,7.13
2018-04-23T01:33:17.466Z,6.17
2018-04-23T01:35:44.939Z,6.47
2018-04-23T01:38:13.202Z,6.43
2018-04-23T01:40:40.674Z,6.50
2018-04-23T01:43:08.904Z,6.97
2018-04-23T01:45:36.372Z,6.13
2018-04-23T01:48:03.842Z,6.17
2018-04-23T01:50:31.313Z,6.73
2018-04-23T01:52:58.787Z,7.40
2018-04-23T01:55:27.032Z,6.80
2018-04-23T01:57:54.511Z,6.50
2018-04-23T02:00:22.819Z,6.83
2018-04-23T02:02:50.297Z,6.20
2018-04-23T02:05:17.756Z,6.33
2018-04-23T02:07:45.223Z,6.43
2018-04-23T02:10:12.678Z,6.43
2018-04-23T02:12:40.156Z,6.77
2018-04-23T02:15:07.636Z,6.73
2018-04-23T02:17:35.859Z,7.33
2018-04-23T02:20:03.329Z,6.70
2018-04-23T02:22:30.804Z,7.43
2018-04-23T02:24:58.286Z,7.30
2018-04-23T02:27:26.491Z,7.23
2018-04-23T02:29:53.941Z,7.50
2018-04-23T02:32:21.422Z,7.07
2018-04-23T02:34:48.916Z,6.90
2018-04-23T02:37:17.159Z,7.13
2018-04-23T02:39:45.335Z,7.03
2018-04-23T02:42:12.805Z,6.70
2018-04-23T02:44:40.298Z,6.83
2018-04-23T02:47:08.025Z,6.60
2018-04-23T02:49:35.485Z,6.30
2018-04-23T02:52:02.938Z,7.13
2018-04-23T02:54:30.407Z,5.87
2018-04-23T02:56:57.885Z,7.07
2018-04-23T02:59:26.110Z,7.20
2018-04-23T03:01:53.538Z,6.90
2018-04-23T03:04:21.024Z,6.53
2018-04-23T03:06:48.477Z,6.30
2018-04-23T03:09:15.928Z,5.97
2018-04-23T03:11:43.420Z,6.70
2018-04-23T03:14:10.882Z,5.83
2018-04-23T03:16:38.340Z,5.70
2018-04-23T03:19:06.579Z,5.43
2018-04-23T03:21:34.023Z,6.07
2018-04-23T03:24:01.506Z,5.20
2018-04-23T03:26:28.947Z,5.80
2018-04-23T03:28:56.400Z,6.30
2018-04-23T03:31:23.883Z,5.97
2018-04-23T03:33:51.392Z,5.50
2018-04-23T03:36:18.851Z,5.50
2018-04-23T03:38:46.295Z,5.77
2018-04-23T03:41:13.754Z,5.97
2018-04-23T03:43:41.197Z,6.10
2018-04-23T03:46:09.414Z,5.63
2018-04-23T03:48:36.888Z,7.03
2018-04-23T03:51:04.363Z,6.90
2018-04-23T03:53:31.825Z,7.93
2018-04-23T03:55:59.290Z,6.97
2018-04-23T03:58:27.529Z,7.47
2018-04-23T04:00:54.995Z,6.70
2018-04-23T04:03:22.450Z,7.37
2018-04-23T04:05:49.913Z,7.80
2018-04-23T04:08:17.387Z,7.77
2018-04-23T04:10:45.645Z,7.70
2018-04-23T04:13:25.032Z,8.23
2018-04-23T04:16:04.439Z,7.97
2018-04-23T04:18:44.738Z,8.30
2018-04-23T04:21:12.206Z,7.70
2018-04-23T04:23:39.674Z,7.97
2018-04-23T04:26:07.123Z,6.97
2018-04-23T04:28:35.407Z,7.30
2018-04-23T04:31:02.884Z,6.93
2018-04-23T04:33:31.233Z,7.03
2018-04-23T04:35:58.741Z,6.80
2018-04-23T04:38:27.795Z,6.20
2018-04-23T04:40:55.260Z,6.13
2018-04-23T04:43:23.479Z,6.37
2018-04-23T04:45:50.958Z,6.07
2018-04-23T04:48:18.421Z,6.07
2018-04-23T04:50:45.879Z,5.73
2018-04-23T04:53:13.331Z,5.97
2018-04-23T04:55:40.807Z,6.00
2018-04-23T04:58:08.279Z,5.60
2018-04-23T05:00:35.731Z,7.63
2018-04-23T05:03:03.190Z,9.23
2018-04-23T05:05:30.668Z,6.83
2018-04-23T05:07:58.900Z,6.87
2018-04-23T05:10:26.358Z,6.20
2018-04-23T05:12:53.842Z,7.00
2018-04-23T05:15:21.305Z,9.23
2018-04-23T05:17:48.765Z,7.17
2018-04-23T05:20:16.227Z,7.17
2018-04-23T05:22:43.701Z,6.77
2018-04-23T05:25:11.178Z,6.20
2018-04-23T05:27:38.628Z,5.67
2018-04-23T05:30:06.085Z,5.90
2018-04-23T05:32:33.584Z,6.03
2018-04-23T05:35:01.035Z,5.80
2018-04-23T05:37:28.513Z,6.77
2018-04-23T05:39:55.983Z,6.23
2018-04-23T05:42:23.421Z,6.50
2018-04-23T05:44:50.896Z,6.80
2018-04-23T05:47:18.375Z,5.97
2018-04-23T05:49:46.589Z,6.93
2018-04-23T05:52:14.044Z,9.33
2018-04-23T05:54:41.500Z,7.83
2018-04-23T05:57:08.995Z,5.13
2018-04-23T05:59:36.466Z,5.63
2018-04-23T06:02:03.956Z,5.20
2018-04-23T06:04:31.388Z,6.47
2018-04-23T06:06:58.831Z,5.80
2018-04-23T06:09:27.059Z,5.30
2018-04-23T06:11:54.514Z,5.20
2018-04-23T06:14:22.032Z,5.00
2018-04-23T06:16:49.423Z,4.90
2018-04-23T06:19:16.884Z,5.30
2018-04-23T06:21:44.359Z,4.97
2018-04-23T06:24:11.800Z,5.17
2018-04-23T06:26:39.258Z,5.23
2018-04-23T06:29:06.715Z,5.30
2018-04-23T06:31:34.191Z,5.20
2018-04-23T06:34:01.651Z,5.17
2018-04-23T06:36:29.104Z,5.80
2018-04-23T06:38:56.553Z,5.60
2018-04-23T06:41:24.024Z,5.57
2018-04-23T06:43:53.338Z,5.33
2018-04-23T06:46:21.854Z,5.73
2018-04-23T06:48:50.064Z,5.57
2018-04-23T06:51:17.541Z,5.93
2018-04-23T06:53:45.011Z,6.13
2018-04-23T06:56:13.243Z,5.87
2018-04-23T06:58:40.732Z,5.73
2018-04-23T07:01:08.190Z,5.77
2018-04-23T07:03:35.695Z,6.70
2018-04-23T07:06:03.176Z,9.10
2018-04-23T07:08:30.649Z,7.30
2018-04-23T07:10:58.131Z,7.63
2018-04-23T07:13:26.339Z,6.80
2018-04-23T07:15:53.813Z,7.87
2018-04-23T07:18:21.297Z,9.00
2018-04-23T07:20:48.761Z,7.73
2018-04-23T07:23:16.239Z,7.60
2018-04-23T07:25:43.714Z,8.03
2018-04-23T07:28:11.191Z,7.57
2018-04-23T07:30:38.635Z,6.97
2018-04-23T07:33:06.101Z,8.40
2018-04-23T07:35:33.551Z,8.20
2018-04-23T07:38:01.029Z,8.80
2018-04-23T07:40:28.475Z,8.10
2018-04-23T07:42:55.927Z,8.13
2018-04-23T07:45:23.419Z,9.03
2018-04-23T07:47:50.942Z,8.77
2018-04-23T07:50:19.176Z,8.57
2018-04-23T07:52:47.407Z,8.80
2018-04-23T07:55:14.893Z,8.40
2018-04-23T07:57:42.339Z,8.77
2018-04-23T08:00:09.955Z,15.50
2018-04-23T08:02:37.403Z,8.43
2018-04-23T08:05:04.917Z,8.10
2018-04-23T08:07:32.371Z,8.17
2018-04-23T08:09:59.815Z,9.00
2018-04-23T08:12:27.289Z,8.90
2018-04-23T08:14:54.880Z,9.05
2018-04-23T08:17:23.105Z,8.98
2018-04-23T08:19:50.541Z,8.90
2018-04-23T08:22:18.045Z,9.20
2018-04-23T08:24:45.491Z,10.13
2018-04-23T08:27:13.036Z,9.73
2018-04-23T08:29:40.623Z,10.30
2018-04-23T08:32:08.168Z,10.45
2018-04-23T08:34:35.746Z,10.15
2018-04-23T08:37:03.278Z,10.18
2018-04-23T08:39:30.859Z,9.95
2018-04-23T08:41:58.351Z,10.23
2018-04-23T08:44:25.826Z,9.45
2018-04-23T08:46:53.281Z,10.05
2018-04-23T08:49:20.742Z,10.10
2018-04-23T08:51:48.298Z,9.20
2018-04-23T08:54:15.748Z,10.38
2018-04-23T08:56:43.198Z,9.93
2018-04-23T08:59:10.674Z,12.57
2018-04-23T09:01:38.136Z,11.20
2018-04-23T09:04:05.618Z,10.52
2018-04-23T09:06:33.105Z,12.52
2018-04-23T09:09:01.339Z,11.38
2018-04-23T09:11:28.823Z,11.85
2018-04-23T09:13:56.364Z,11.70
2018-04-23T09:16:23.938Z,11.43
2018-04-23T09:18:52.159Z,11.57
2018-04-23T09:21:19.622Z,12.13
2018-04-23T09:23:47.087Z,12.50
2018-04-23T09:26:14.561Z,12.60
2018-04-23T09:28:42.031Z,12.40
2018-04-23T09:31:09.486Z,12.55
2018-04-23T09:33:36.976Z,11.77
2018-04-23T09:36:05.205Z,12.25
2018-04-23T09:38:32.680Z,12.13
2018-04-23T09:41:00.162Z,12.00
2018-04-23T09:43:28.525Z,11.45
2018-04-23T09:45:56.013Z,12.40
2018-04-23T09:48:23.500Z,11.68
2018-04-23T09:50:50.990Z,12.20
2018-04-23T09:53:18.477Z,10.95
2018-04-23T09:55:46.716Z,11.93
2018-04-23T09:58:14.203Z,11.68
2018-04-23T10:00:42.886Z,10.90
2018-04-23T10:03:11.111Z,11.80
2018-04-23T10:05:39.227Z,11.52
2018-04-23T10:08:07.436Z,12.43
2018-04-23T10:10:34.899Z,12.75
2018-04-23T10:13:02.363Z,11.80
2018-04-23T10:15:29.830Z,12.27
2018-04-23T10:17:57.325Z,12.57
2018-04-23T10:20:24.884Z,11.70
2018-04-23T10:22:52.349Z,12.13
2018-04-23T10:25:20.580Z,12.80
2018-04-23T10:27:48.042Z,12.07
2018-04-23T10:30:15.506Z,12.13
2018-04-23T10:32:43.065Z,13.10
2018-04-23T10:35:10.625Z,13.85
2018-04-23T10:37:38.150Z,13.50
2018-04-23T10:40:05.604Z,12.80
2018-04-23T10:42:33.081Z,13.07
2018-04-23T10:45:00.548Z,11.90
2018-04-23T10:47:28.021Z,13.23
2018-04-23T10:49:55.475Z,13.23
2018-04-23T10:52:22.951Z,12.63
2018-04-23T10:54:51.171Z,12.35
2018-04-23T10:57:18.625Z,12.50
2018-04-23T10:59:46.121Z,9.57
2018-04-23T11:02:13.596Z,10.67
2018-04-23T11:04:41.035Z,10.13
2018-04-23T11:07:08.523Z,10.40
2018-04-23T11:09:36.759Z,9.27
2018-04-23T11:12:04.205Z,9.87
2018-04-23T11:14:31.674Z,9.52
2018-04-23T11:16:59.150Z,9.07
2018-04-23T11:19:27.468Z,8.65
2018-04-23T11:21:54.952Z,8.73
2018-04-23T11:24:22.435Z,8.63
2018-04-23T11:26:49.901Z,8.00
2018-04-23T11:29:18.157Z,8.70
2018-04-23T11:31:45.666Z,8.82
2018-04-23T11:34:13.137Z,7.35
2018-04-23T11:36:40.589Z,8.88
2018-04-23T11:39:08.050Z,7.05
2018-04-23T11:41:35.517Z,6.90
2018-04-23T11:44:02.996Z,5.60
2018-04-23T11:46:30.476Z,6.30
2018-04-23T11:48:58.018Z,6.35
2018-04-23T11:51:25.452Z,6.32
2018-04-23T11:53:52.937Z,7.53
2018-04-23T11:56:20.393Z,7.35
2018-04-23T11:58:47.835Z,7.32
2018-04-23T12:01:15.304Z,6.18
2018-04-23T12:03:43.628Z,6.00
2018-04-23T12:06:11.265Z,6.57
2018-04-23T12:08:38.770Z,7.85
2018-04-23T12:11:06.246Z,7.05
2018-04-23T12:13:33.691Z,6.72
2018-04-23T12:16:01.148Z,6.50
2018-04-23T12:18:28.598Z,6.85
2018-04-23T12:20:56.064Z,7.00
2018-04-23T12:23:23.542Z,6.40
2018-04-23T12:25:51.012Z,6.20
2018-04-23T12:28:18.447Z,5.45
2018-04-23T12:30:45.914Z,6.10
2018-04-23T12:33:13.364Z,6.28
2018-04-23T12:35:40.834Z,5.80
2018-04-23T12:38:08.288Z,6.12
2018-04-23T12:40:35.746Z,6.00
2018-04-23T12:43:03.248Z,5.28
2018-04-23T12:45:30.697Z,6.18
2018-04-23T12:47:58.195Z,5.85
2018-04-23T12:50:25.870Z,6.12
2018-04-23T12:52:53.414Z,5.82
2018-04-23T12:55:20.915Z,5.85
2018-04-23T12:57:49.152Z,5.62
2018-04-23T13:00:16.708Z,5.47
2018-04-23T13:02:44.192Z,6.22
2018-04-23T13:05:11.746Z,5.87
2018-04-23T13:07:39.326Z,5.82
2018-04-23T13:10:06.869Z,5.32
2018-04-23T13:12:34.443Z,5.55
2018-04-23T13:15:01.964Z,5.10
2018-04-23T13:17:29.466Z,4.50
2018-04-23T13:19:56.988Z,4.72
2018-04-23T13:22:25.314Z,4.20
2018-04-23T13:24:52.834Z,3.95
2018-04-23T13:27:20.351Z,3.90
2018-04-23T13:29:47.869Z,5.10
2018-04-23T13:32:16.195Z,4.20
2018-04-23T13:34:43.750Z,4.43
2018-04-23T13:37:11.302Z,5.28
2018-04-23T13:39:38.795Z,4.87
2018-04-23T13:42:06.290Z,4.47
2018-04-23T13:44:33.764Z,4.85
2018-04-23T13:47:01.263Z,4.95
2018-04-23T13:49:28.790Z,4.90
2018-04-23T13:51:56.260Z,4.78
2018-04-23T13:54:23.724Z,4.57
2018-04-23T13:56:51.935Z,4.32
2018-04-23T13:59:20.172Z,4.62
2018-04-23T14:01:48.407Z,4.03
2018-04-23T14:04:15.890Z,4.00
2018-04-23T14:06:43.363Z,4.55
2018-04-23T14:09:11.236Z,4.20
2018-04-23T14:11:39.520Z,4.37
2018-04-23T14:14:06.970Z,4.53
2018-04-23T14:16:34.441Z,4.82
2018-04-23T14:19:01.899Z,4.18
2018-04-23T14:21:29.375Z,3.70
2018-04-23T14:23:57.632Z,4.15
2018-04-23T14:26:26.027Z,3.45
2018-04-23T14:28:54.229Z,3.78
2018-04-23T14:31:21.703Z,3.90
2018-04-23T14:33:49.179Z,4.10
2018-04-23T14:36:16.663Z,4.50
2018-04-23T14:38:44.786Z,4.43
2018-04-23T14:41:12.244Z,3.90
2018-04-23T14:43:39.829Z,4.28
2018-04-23T14:46:07.301Z,4.12
2018-04-23T14:48:34.788Z,4.57
2018-04-23T14:51:03.020Z,5.00
2018-04-23T14:53:30.480Z,4.13
2018-04-23T14:55:57.950Z,4.30
2018-04-23T14:58:25.401Z,4.22
2018-04-23T15:00:52.908Z,6.50
2018-04-23T15:03:20.388Z,4.50
2018-04-23T15:05:47.863Z,6.00
2018-04-23T15:08:15.360Z,5.90
2018-04-23T15:10:42.843Z,5.30
2018-04-23T15:13:10.310Z,4.93
2018-04-23T15:15:37.768Z,4.80
2018-04-23T15:18:05.259Z,4.63
2018-04-23T15:20:32.723Z,4.17
2018-04-23T15:23:00.177Z,4.97
2018-04-23T15:25:27.666Z,6.70
2018-04-23T15:27:55.177Z,6.40
2018-04-23T15:30:22.684Z,5.20
2018-04-23T15:32:50.200Z,5.23
2018-04-23T15:35:17.744Z,5.70
2018-04-23T15:37:45.214Z,5.57
2018-04-23T15:40:12.728Z,5.50
2018-04-23T15:42:40.194Z,6.60
2018-04-23T15:45:07.647Z,6.17
2018-04-23T15:47:35.148Z,6.50
2018-04-23T15:50:02.614Z,4.97
2018-04-23T15:52:30.057Z,5.50
2018-04-23T15:54:57.536Z,7.13
2018-04-23T15:57:25.745Z,5.73
2018-04-23T15:59:53.222Z,5.43
2018-04-23T16:02:20.674Z,5.60
2018-04-23T16:04:48.156Z,5.73
2018-04-23T16:07:15.615Z,5.37
2018-04-23T16:09:43.065Z,8.57
2018-04-23T16:12:10.533Z,6.60
2018-04-23T16:14:38.008Z,5.10
2018-04-23T16:17:06.219Z,5.00
2018-04-23T16:19:33.711Z,4.80
2018-04-23T16:22:01.152Z,4.13
2018-04-23T16:24:28.611Z,4.30
2018-04-23T16:26:56.082Z,4.40
2018-04-23T16:29:23.532Z,5.23
2018-04-23T16:31:51.003Z,6.30
2018-04-23T16:34:18.452Z,5.37
2018-04-23T16:36:45.908Z,5.10
2018-04-23T16:39:13.353Z,4.80
2018-04-23T16:41:40.802Z,6.73
2018-04-23T16:44:08.300Z,5.30
2018-04-23T16:46:35.750Z,4.67
2018-04-23T16:49:03.224Z,5.10
2018-04-23T16:51:31.455Z,4.97
2018-04-23T16:53:58.919Z,4.63
2018-04-23T16:56:26.383Z,4.80
2018-04-23T16:58:53.872Z,8.30
2018-04-23T17:01:22.108Z,5.23
2018-04-23T17:03:49.572Z,5.17
2018-04-23T17:06:17.064Z,4.83
2018-04-23T17:08:44.523Z,4.67
2018-04-23T17:11:12.759Z,8.00
2018-04-23T17:13:40.206Z,5.67
2018-04-23T17:16:07.677Z,5.63
2018-04-23T17:18:35.135Z,5.20
2018-04-23T17:21:02.620Z,5.10
2018-04-23T17:23:30.856Z,5.77
2018-04-23T17:25:58.311Z,5.23
2018-04-23T17:28:25.790Z,6.60
2018-04-23T17:30:53.260Z,5.23
2018-04-23T17:33:21.487Z,5.60
2018-04-23T17:35:48.946Z,5.60
2018-04-23T17:38:16.406Z,5.60
2018-04-23T17:40:43.878Z,5.10
2018-04-23T17:43:11.359Z,5.47
2018-04-23T17:45:38.825Z,4.83
2018-04-23T17:48:07.054Z,5.23
2018-04-23T17:50:34.578Z,4.87
2018-04-23T17:53:02.025Z,4.70
2018-04-23T17:55:29.505Z,5.33
2018-04-23T17:57:56.968Z,5.57
2018-04-23T18:00:24.460Z,4.90
2018-04-23T18:02:51.901Z,5.40
2018-04-23T18:05:19.387Z,5.70
2018-04-23T18:07:46.841Z,5.17
2018-04-23T18:10:14.291Z,5.80
2018-04-23T18:12:41.765Z,6.10
2018-04-23T18:15:09.975Z,6.60
2018-04-23T18:17:37.466Z,5.67
2018-04-23T18:20:04.888Z,4.90
2018-04-23T18:22:32.362Z,5.97
2018-04-23T18:24:59.843Z,6.00
2018-04-23T18:27:27.300Z,6.57
2018-04-23T18:29:54.744Z,5.43
2018-04-23T18:32:22.233Z,5.73
2018-04-23T18:34:49.681Z,6.17
2018-04-23T18:37:17.156Z,6.50
2018-04-23T18:39:45.398Z,5.27
2018-04-23T18:42:12.868Z,7.00
2018-04-23T18:44:40.333Z,6.33
2018-04-23T18:47:07.791Z,9.57
2018-04-23T18:49:39.598Z,7.40
2018-04-23T18:52:07.037Z,5.33
2018-04-23T18:54:34.511Z,5.33
2018-04-23T18:57:01.946Z,5.13
2018-04-23T18:59:29.521Z,4.87
2018-04-23T19:01:56.986Z,4.90
2018-04-23T19:04:24.462Z,5.03
2018-04-23T19:06:52.003Z,4.73
2018-04-23T19:09:19.550Z,3.97
2018-04-23T19:11:47.008Z,4.63
2018-04-23T19:14:14.440Z,4.00
2018-04-23T19:16:42.688Z,5.27
2018-04-23T19:19:10.133Z,5.30
2018-04-23T19:21:37.589Z,4.70
2018-04-23T19:24:05.036Z,4.27
2018-04-23T19:26:32.501Z,4.13
2018-04-23T19:28:59.978Z,4.27
2018-04-23T19:31:27.441Z,5.07
2018-04-23T19:33:55.663Z,4.67
2018-04-23T19:36:23.120Z,4.30
2018-04-23T19:38:50.595Z,4.03
2018-04-23T19:41:18.077Z,3.87
2018-04-23T19:43:45.974Z,3.33
2018-04-23T19:46:13.544Z,3.53
2018-04-23T19:48:40.964Z,3.83
2018-04-23T19:51:08.420Z,4.17
2018-04-23T19:53:35.906Z,4.33
2018-04-23T19:56:03.391Z,5.23
2018-04-23T19:58:30.841Z,5.20
2018-04-23T20:00:58.300Z,4.67
2018-04-23T20:03:25.766Z,4.63
2018-04-23T20:05:53.244Z,4.37
2018-04-23T20:08:20.697Z,4.60
2018-04-23T20:10:48.163Z,4.60
2018-04-23T20:13:15.667Z,4.77
2018-04-23T20:15:43.126Z,4.20
2018-04-23T20:18:10.598Z,4.50
2018-04-23T20:20:38.769Z,4.37
2018-04-23T20:23:06.279Z,5.40
2018-04-23T20:25:33.716Z,5.37
2018-04-23T20:28:01.183Z,4.50
2018-04-23T20:30:28.659Z,4.53
2018-04-23T20:32:56.892Z,4.37
2018-04-23T20:35:25.246Z,4.00
2018-04-23T20:37:53.560Z,4.80
2018-04-23T20:40:21.017Z,4.77
2018-04-23T20:42:48.464Z,5.10
2018-04-23T20:45:15.909Z,5.67
2018-04-23T20:47:43.362Z,5.30
2018-04-23T20:50:10.907Z,6.10
2018-04-23T20:52:38.381Z,6.20
2018-04-23T20:55:05.850Z,5.77
2018-04-23T20:57:33.470Z,6.43
2018-04-23T21:00:00.867Z,6.07
2018-04-23T21:02:28.394Z,5.40
2018-04-23T21:04:55.854Z,5.17
2018-04-23T21:07:23.411Z,5.43
2018-04-23T21:09:51.135Z,5.27
2018-04-23T21:12:18.583Z,5.57
2018-04-23T21:14:46.054Z,5.40
2018-04-23T21:17:14.290Z,5.30
2018-04-23T21:19:41.770Z,4.90
2018-04-23T21:22:09.248Z,4.83
2018-04-23T21:24:37.466Z,5.10
2018-04-23T21:27:04.923Z,4.83
2018-04-23T21:29:32.466Z,4.37
2018-04-23T21:31:59.916Z,3.93
2018-04-23T21:34:27.384Z,3.90
2018-04-23T21:36:54.856Z,3.83
2018-04-23T21:39:22.395Z,3.30
2018-04-23T21:41:49.883Z,3.63
2018-04-23T21:44:17.355Z,3.50
2018-04-23T21:46:44.818Z,3.30
2018-04-23T21:49:12.329Z,2.97
2018-04-23T21:51:39.766Z,3.33
2018-04-23T21:54:07.228Z,3.43
2018-04-23T21:56:34.684Z,3.70
2018-04-23T21:59:02.133Z,3.50
2018-04-23T22:01:30.352Z,3.20
2018-04-23T22:03:57.804Z,3.10
2018-04-23T22:06:25.253Z,3.53
2018-04-23T22:08:52.739Z,3.20
2018-04-23T22:11:20.175Z,3.50
2018-04-23T22:13:47.637Z,3.20
2018-04-23T22:16:15.097Z,3.43
2018-04-23T22:18:42.564Z,3.57
2018-04-23T22:21:10.017Z,3.20
2018-04-23T22:23:37.495Z,2.73
2018-04-23T22:26:04.942Z,3.93
2018-04-23T22:28:32.434Z,3.40
2018-04-23T22:31:00.639Z,3.33
2018-04-23T22:33:28.086Z,3.03
2018-04-23T22:35:55.531Z,2.80
2018-04-23T22:38:23.007Z,3.10
2018-04-23T22:40:50.472Z,3.00
2018-04-23T22:43:17.936Z,3.20
2018-04-23T22:45:45.412Z,2.87
2018-04-23T22:48:12.877Z,2.60
2018-04-23T22:50:40.326Z,3.23
2018-04-23T22:53:07.763Z,2.87
2018-04-23T22:55:35.264Z,2.90
2018-04-23T22:58:03.488Z,2.80
2018-04-23T23:00:30.946Z,2.23
2018-04-23T23:02:58.413Z,2.27
2018-04-23T23:05:25.939Z,2.50
2018-04-23T23:07:53.400Z,2.50
2018-04-23T23:10:20.893Z,2.40
2018-04-23T23:12:48.345Z,2.50
2018-04-23T23:15:15.821Z,2.20
2018-04-23T23:17:43.289Z,1.73
2018-04-23T23:20:11.554Z,1.83
2018-04-23T23:22:39.783Z,2.10
2018-04-23T23:25:07.229Z,2.30
2018-04-23T23:27:34.699Z,2.13
2018-04-23T23:30:02.158Z,2.17
2018-04-23T23:32:29.637Z,2.10
2018-04-23T23:34:57.099Z,2.10
2018-04-23T23:37:24.558Z,1.77
2018-04-23T23:39:52.391Z,2.20
2018-04-23T23:42:19.942Z,2.40
2018-04-23T23:44:47.388Z,2.10
2018-04-23T23:47:14.864Z,2.57
2018-04-23T23:49:42.316Z,2.40
2018-04-23T23:52:09.765Z,2.00
2018-04-23T23:54:37.325Z,1.90
2018-04-23T23:57:04.791Z,2.00
2018-04-23T23:59:32.304Z,2.03
