createdAt,value
2022-09-05T00:00:21.923Z,100.00
2022-09-05T00:03:25.942Z,100.00
2022-09-05T00:06:02.251Z,100.00
2022-09-05T00:08:46.400Z,100.00
2022-09-05T00:11:43.900Z,100.00
2022-09-05T00:15:15.300Z,100.00
2022-09-05T00:18:00.231Z,100.00
2022-09-05T00:24:23.213Z,100.00
2022-09-05T00:24:35.777Z,100.00
2022-09-05T00:26:50.412Z,100.00
2022-09-05T00:31:05.655Z,100.00
2022-09-05T00:32:45.873Z,100.00
2022-09-05T00:35:27.798Z,100.00
2022-09-05T00:37:57.648Z,100.00
2022-09-05T00:40:43.469Z,100.00
2022-09-05T00:43:19.761Z,100.00
2022-09-05T00:45:53.310Z,100.00
2022-09-05T00:48:35.151Z,100.00
2022-09-05T00:51:11.721Z,100.00
2022-09-05T00:53:57.991Z,100.00
2022-09-05T00:56:37.408Z,100.00
2022-09-05T00:59:33.017Z,100.00
2022-09-05T01:02:18.956Z,100.00
2022-09-05T01:04:57.845Z,100.00
2022-09-05T01:08:02.890Z,100.00
2022-09-05T01:10:45.809Z,100.00
2022-09-05T01:13:22.142Z,100.00
2022-09-05T01:16:13.533Z,100.00
2022-09-05T01:19:05.622Z,100.00
2022-09-05T01:22:17.924Z,100.00
2022-09-05T01:25:14.183Z,100.00
2022-09-05T01:29:16.558Z,100.00
2022-09-05T01:31:04.802Z,100.00
2022-09-05T01:33:46.816Z,100.00
2022-09-05T01:36:32.758Z,100.00
2022-09-05T01:40:01.736Z,100.00
2022-09-05T01:42:29.370Z,100.00
2022-09-05T01:45:03.111Z,100.00
2022-09-05T01:47:52.330Z,100.00
2022-09-05T01:50:44.867Z,100.00
2022-09-05T01:53:15.214Z,100.00
2022-09-05T01:56:04.820Z,100.00
2022-09-05T01:59:01.057Z,100.00
2022-09-05T02:01:37.799Z,100.00
2022-09-05T02:04:47.914Z,100.00
2022-09-05T02:07:37.623Z,100.00
2022-09-05T02:10:48.434Z,100.00
2022-09-05T02:13:36.419Z,100.00
2022-09-05T02:16:29.050Z,100.00
2022-09-05T02:19:08.036Z,100.00
2022-09-05T02:21:55.463Z,100.00
2022-09-05T02:24:36.968Z,100.00
2022-09-05T02:27:45.857Z,100.00
2022-09-05T02:30:19.168Z,100.00
2022-09-05T02:32:55.771Z,100.00
2022-09-05T02:35:27.296Z,100.00
2022-09-05T02:41:20.219Z,100.00
2022-09-05T02:45:14.647Z,100.00
2022-09-05T02:45:18.029Z,100.00
2022-09-05T02:47:08.611Z,100.00
2022-09-05T02:53:12.223Z,100.00
2022-09-05T02:57:29.159Z,100.00
2022-09-05T02:57:37.801Z,100.00
2022-09-05T02:59:09.097Z,100.00
2022-09-05T03:01:55.504Z,100.00
2022-09-05T03:04:37.795Z,100.00
2022-09-05T03:07:05.068Z,100.00
2022-09-05T03:09:38.716Z,100.00
2022-09-05T03:12:31.303Z,100.00
2022-09-05T03:15:23.875Z,100.00
2022-09-05T03:17:54.616Z,100.00
2022-09-05T03:20:47.403Z,100.00
2022-09-05T03:23:46.006Z,100.00
2022-09-05T03:26:31.298Z,100.00
2022-09-05T03:29:20.074Z,100.00
2022-09-05T03:32:00.014Z,100.00
2022-09-05T03:34:56.212Z,100.00
2022-09-05T03:37:38.924Z,100.00
2022-09-05T03:40:15.869Z,100.00
2022-09-05T03:43:05.546Z,100.00
2022-09-05T03:45:37.382Z,100.00
2022-09-05T03:48:29.312Z,100.00
2022-09-05T03:57:06.348Z,100.00
2022-09-05T03:57:21.025Z,100.00
2022-09-05T03:58:02.127Z,100.00
2022-09-05T04:02:04.774Z,100.00
2022-09-05T04:08:07.123Z,100.00
2022-09-05T04:08:18.449Z,100.00
2022-09-05T04:10:25.147Z,100.00
2022-09-05T04:13:19.206Z,100.00
2022-09-05T04:16:00.039Z,100.00
2022-09-05T04:18:36.509Z,100.00
2022-09-05T04:21:20.402Z,100.00
2022-09-05T04:24:09.596Z,100.00
2022-09-05T04:27:16.306Z,100.00
2022-09-05T04:30:29.148Z,100.00
2022-09-05T04:33:01.850Z,100.00
2022-09-05T04:35:45.977Z,100.00
2022-09-05T04:38:19.318Z,100.00
2022-09-05T04:41:00.974Z,100.00
2022-09-05T04:43:40.893Z,100.00
2022-09-05T04:46:18.790Z,100.00
2022-09-05T04:49:16.469Z,100.00
2022-09-05T04:52:08.468Z,100.00
2022-09-05T04:54:47.527Z,100.00
2022-09-05T04:58:05.390Z,100.00
2022-09-05T05:06:00.877Z,100.00
2022-09-05T05:06:01.210Z,100.00
2022-09-05T05:06:46.879Z,100.00
2022-09-05T05:09:24.631Z,100.00
2022-09-05T05:17:53.994Z,100.00
2022-09-05T05:18:08.142Z,100.00
2022-09-05T05:18:38.658Z,100.00
2022-09-05T05:21:02.407Z,100.00
2022-09-05T05:23:50.559Z,100.00
2022-09-05T05:26:43.542Z,100.00
2022-09-05T05:29:37.673Z,100.00
2022-09-05T05:32:07.079Z,100.00
2022-09-05T05:34:46.264Z,100.00
2022-09-05T05:37:19.874Z,100.00
2022-09-05T05:40:00.520Z,100.00
2022-09-05T05:42:28.195Z,100.00
2022-09-05T05:44:59.819Z,100.00
2022-09-05T05:47:37.055Z,100.00
2022-09-05T05:50:37.223Z,100.00
2022-09-05T05:53:10.618Z,100.00
2022-09-05T05:56:16.742Z,100.00
2022-09-05T05:59:24.752Z,100.00
2022-09-05T06:01:58.559Z,100.00
2022-09-05T06:04:59.635Z,100.00
2022-09-05T06:11:20.511Z,100.00
2022-09-05T06:14:59.172Z,100.00
2022-09-05T06:15:21.282Z,100.00
2022-09-05T06:18:07.310Z,100.00
2022-09-05T06:22:10.956Z,100.00
2022-09-05T06:24:39.897Z,100.00
2022-09-05T06:27:32.249Z,100.00
2022-09-05T06:30:11.027Z,100.00
2022-09-05T06:33:03.188Z,100.00
2022-09-05T06:35:43.907Z,100.00
2022-09-05T06:38:28.409Z,100.00
2022-09-05T06:41:27.187Z,100.00
2022-09-05T06:44:23.956Z,100.00
2022-09-05T06:47:22.803Z,100.00
2022-09-05T06:49:58.600Z,100.00
2022-09-05T06:52:52.191Z,100.00
2022-09-05T06:55:38.340Z,100.00
2022-09-05T06:58:41.988Z,100.00
2022-09-05T07:01:11.423Z,100.00
2022-09-05T07:03:47.500Z,100.00
2022-09-05T07:06:50.744Z,100.00
2022-09-05T07:09:30.707Z,100.00
2022-09-05T07:12:01.458Z,100.00
2022-09-05T07:14:34.579Z,100.00
2022-09-05T07:17:19.940Z,100.00
2022-09-05T07:19:55.678Z,100.00
2022-09-05T07:22:47.495Z,100.00
2022-09-05T07:25:22.259Z,100.00
2022-09-05T07:28:26.323Z,100.00
2022-09-05T07:30:58.032Z,100.00
2022-09-05T07:33:31.039Z,100.00
2022-09-05T07:36:09.220Z,100.00
2022-09-05T07:38:55.200Z,100.00
2022-09-05T07:41:30.686Z,100.00
2022-09-05T07:44:05.129Z,100.00
2022-09-05T07:46:37.631Z,100.00
2022-09-05T07:49:09.848Z,100.00
2022-09-05T07:56:54.147Z,100.00
2022-09-05T07:56:59.937Z,100.00
2022-09-05T07:57:50.970Z,100.00
2022-09-05T08:00:29.637Z,100.00
2022-09-05T08:03:13.664Z,100.00
2022-09-05T08:05:48.104Z,100.00
2022-09-05T08:08:27.776Z,100.00
2022-09-05T08:11:23.566Z,100.00
2022-09-05T08:14:19.510Z,100.00
2022-09-05T08:16:53.019Z,100.00
2022-09-05T08:19:38.961Z,100.00
2022-09-05T08:22:20.279Z,100.00
2022-09-05T08:25:05.706Z,100.00
2022-09-05T08:27:56.776Z,100.00
2022-09-05T08:30:27.993Z,100.00
2022-09-05T08:33:10.392Z,100.00
2022-09-05T08:35:47.364Z,100.00
2022-09-05T08:38:15.593Z,100.00
2022-09-05T08:40:53.832Z,100.00
2022-09-05T08:46:37.085Z,100.00
2022-09-05T08:46:49.700Z,100.00
2022-09-05T08:49:36.987Z,100.00
2022-09-05T08:52:35.248Z,100.00
2022-09-05T08:55:24.548Z,100.00
2022-09-05T08:58:06.925Z,100.00
2022-09-05T09:00:45.263Z,100.00
2022-09-05T09:04:03.796Z,100.00
2022-09-05T09:06:31.635Z,100.00
2022-09-05T09:09:18.734Z,100.00
2022-09-05T09:12:27.037Z,100.00
2022-09-05T09:15:14.377Z,100.00
2022-09-05T09:17:51.917Z,100.00
2022-09-05T09:20:31.525Z,100.00
2022-09-05T09:23:08.785Z,100.00
2022-09-05T09:26:05.674Z,100.00
2022-09-05T09:28:49.440Z,100.00
2022-09-05T09:31:43.556Z,100.00
2022-09-05T09:34:26.294Z,100.00
2022-09-05T09:37:03.364Z,100.00
2022-09-05T09:39:47.351Z,100.00
2022-09-05T09:42:33.072Z,100.00
2022-09-05T09:45:55.321Z,100.00
2022-09-05T09:48:38.359Z,100.00
2022-09-05T09:51:26.906Z,100.00
2022-09-05T09:54:24.943Z,100.00
2022-09-05T09:57:01.249Z,100.00
2022-09-05T09:59:54.203Z,100.00
2022-09-05T10:04:21.783Z,100.00
2022-09-05T10:10:34.262Z,100.00
2022-09-05T10:11:25.864Z,100.00
2022-09-05T10:12:04.397Z,100.00
2022-09-05T10:14:50.071Z,100.00
2022-09-05T10:17:56.216Z,100.00
2022-09-05T10:20:49.651Z,100.00
2022-09-05T10:24:13.136Z,100.00
2022-09-05T10:26:58.401Z,100.00
2022-09-05T10:29:43.057Z,100.00
2022-09-05T10:34:32.768Z,100.00
2022-09-05T10:35:23.667Z,100.00
2022-09-05T10:38:11.335Z,100.00
2022-09-05T10:41:03.241Z,100.00
2022-09-05T10:43:33.366Z,100.00
2022-09-05T10:46:33.897Z,100.00
2022-09-05T10:49:11.004Z,100.00
2022-09-05T10:52:19.024Z,100.00
2022-09-05T10:55:22.605Z,100.00
2022-09-05T10:58:47.091Z,100.00
2022-09-05T11:02:28.366Z,100.00
2022-09-05T11:04:16.302Z,100.00
2022-09-05T11:06:53.524Z,100.00
2022-09-05T11:09:27.977Z,100.00
2022-09-05T11:12:32.280Z,100.00
2022-09-05T11:15:03.709Z,100.00
2022-09-05T11:18:03.992Z,100.00
2022-09-05T11:20:43.994Z,100.00
2022-09-05T11:23:27.602Z,100.00
2022-09-05T11:26:04.589Z,100.00
2022-09-05T11:29:18.211Z,100.00
2022-09-05T11:35:54.321Z,100.00
2022-09-05T11:39:51.368Z,100.00
2022-09-05T11:39:56.619Z,100.00
2022-09-05T11:41:44.075Z,100.00
2022-09-05T11:44:27.833Z,100.00
2022-09-05T11:47:39.929Z,100.00
2022-09-05T11:50:29.892Z,100.00
2022-09-05T11:53:15.874Z,100.00
2022-09-05T11:56:03.593Z,100.00
2022-09-05T11:58:57.353Z,100.00
2022-09-05T12:01:50.711Z,100.00
2022-09-05T12:05:49.164Z,100.00
2022-09-05T12:07:57.495Z,100.00
2022-09-05T12:10:46.159Z,100.00
2022-09-05T12:13:40.387Z,100.00
2022-09-05T12:16:37.697Z,100.00
2022-09-05T12:19:32.868Z,100.00
2022-09-05T12:22:25.566Z,100.00
2022-09-05T12:25:25.766Z,100.00
2022-09-05T12:29:26.305Z,100.00
2022-09-05T12:31:09.998Z,100.00
2022-09-05T12:40:43.239Z,100.00
2022-09-05T12:41:32.699Z,100.00
2022-09-05T12:42:10.704Z,100.00
2022-09-05T12:44:36.462Z,100.00
2022-09-05T12:46:18.800Z,100.00
2022-09-05T12:49:06.761Z,100.00
2022-09-05T12:51:47.690Z,100.00
2022-09-05T12:54:33.331Z,100.00
2022-09-05T13:01:08.132Z,100.00
2022-09-05T13:03:04.625Z,99.93
2022-09-05T13:03:28.008Z,99.52
2022-09-05T13:06:09.752Z,98.71
2022-09-05T13:09:02.021Z,98.84
2022-09-05T13:14:49.940Z,98.93
2022-09-05T13:14:58.749Z,98.07
2022-09-05T13:17:43.111Z,97.86
2022-09-05T13:20:34.225Z,97.45
2022-09-05T13:23:11.702Z,96.76
2022-09-05T13:25:44.085Z,96.72
2022-09-05T13:28:15.043Z,96.64
2022-09-05T13:37:55.687Z,96.37
2022-09-05T13:37:56.039Z,97.37
2022-09-05T13:38:04.873Z,98.02
2022-09-05T13:40:00.867Z,97.96
2022-09-05T13:42:35.655Z,100.00
2022-09-05T13:45:15.326Z,98.95
2022-09-05T13:47:58.395Z,98.08
2022-09-05T13:50:36.045Z,98.42
2022-09-05T13:53:15.555Z,98.50
2022-09-05T13:55:54.050Z,98.35
2022-09-05T13:58:56.522Z,98.56
2022-09-05T14:01:47.019Z,98.52
2022-09-05T14:07:45.881Z,98.06
2022-09-05T14:10:16.333Z,97.69
2022-09-05T14:12:53.729Z,97.20
2022-09-05T14:15:52.300Z,97.54
2022-09-05T14:18:20.927Z,97.03
2022-09-05T14:21:15.837Z,96.40
2022-09-05T14:23:44.541Z,97.69
2022-09-05T14:26:20.015Z,97.49
2022-09-05T14:29:02.392Z,98.10
2022-09-05T14:37:36.619Z,97.02
2022-09-05T14:37:52.621Z,96.24
2022-09-05T14:38:04.440Z,97.74
2022-09-05T14:40:54.209Z,98.52
2022-09-05T14:44:00.083Z,98.81
2022-09-05T14:46:53.745Z,97.92
2022-09-05T14:49:54.561Z,99.29
2022-09-05T14:52:43.718Z,98.94
2022-09-05T15:02:42.923Z,98.84
2022-09-05T15:02:50.348Z,97.98
2022-09-05T15:06:39.538Z,97.12
2022-09-05T15:12:16.498Z,96.72
2022-09-05T15:12:42.220Z,96.93
2022-09-05T15:15:18.670Z,96.51
2022-09-05T15:17:59.731Z,96.01
2022-09-05T15:20:46.064Z,96.14
2022-09-05T15:23:19.120Z,95.68
2022-09-05T15:26:03.296Z,95.17
2022-09-05T15:28:37.398Z,95.06
2022-09-05T15:31:27.953Z,94.75
2022-09-05T15:33:55.332Z,94.64
2022-09-05T15:36:37.871Z,94.17
2022-09-05T15:39:32.244Z,94.25
2022-09-05T15:42:20.105Z,94.29
2022-09-05T15:45:08.631Z,94.80
2022-09-05T15:47:39.523Z,94.44
2022-09-05T15:50:22.420Z,93.65
2022-09-05T15:52:52.669Z,93.02
2022-09-05T15:55:27.576Z,93.13
2022-09-05T15:58:01.073Z,92.75
2022-09-05T16:00:41.255Z,92.52
2022-09-05T16:04:56.602Z,93.15
2022-09-05T16:10:30.494Z,92.75
2022-09-05T16:10:49.988Z,93.32
2022-09-05T16:12:18.830Z,95.21
2022-09-05T16:15:39.478Z,96.77
2022-09-05T16:23:16.526Z,97.86
2022-09-05T16:23:23.414Z,98.97
2022-09-05T16:23:45.557Z,99.43
2022-09-05T16:26:25.537Z,99.92
2022-09-05T16:29:02.120Z,100.00
2022-09-05T16:31:45.716Z,100.00
2022-09-05T16:35:01.030Z,100.00
2022-09-05T16:37:35.537Z,100.00
2022-09-05T16:40:49.668Z,100.00
2022-09-05T16:43:20.795Z,100.00
2022-09-05T16:46:20.870Z,100.00
2022-09-05T16:49:19.367Z,100.00
2022-09-05T16:52:09.048Z,100.00
2022-09-05T16:54:59.779Z,100.00
2022-09-05T16:57:33.473Z,100.00
2022-09-05T17:00:03.122Z,100.00
2022-09-05T17:02:42.294Z,100.00
2022-09-05T17:05:31.113Z,100.00
2022-09-05T17:08:03.988Z,100.00
2022-09-05T17:10:43.613Z,100.00
2022-09-05T17:13:37.126Z,100.00
2022-09-05T17:16:11.269Z,100.00
2022-09-05T17:18:39.623Z,100.00
2022-09-05T17:21:11.324Z,100.00
2022-09-05T17:26:40.438Z,100.00
2022-09-05T17:29:47.080Z,100.00
2022-09-05T17:32:46.883Z,100.00
2022-09-05T17:35:26.629Z,100.00
2022-09-05T17:38:32.451Z,100.00
2022-09-05T17:41:30.479Z,100.00
2022-09-05T17:44:43.391Z,100.00
2022-09-05T17:47:25.897Z,100.00
2022-09-05T17:50:14.155Z,100.00
2022-09-05T17:53:25.748Z,100.00
2022-09-05T17:55:55.096Z,100.00
2022-09-05T17:58:28.201Z,100.00
2022-09-05T18:01:19.489Z,100.00
2022-09-05T18:03:49.953Z,100.00
2022-09-05T18:06:20.266Z,100.00
2022-09-05T18:08:51.632Z,100.00
2022-09-05T18:11:26.122Z,100.00
2022-09-05T18:14:02.559Z,100.00
2022-09-05T18:16:42.119Z,100.00
2022-09-05T18:20:06.499Z,100.00
2022-09-05T18:22:39.822Z,100.00
2022-09-05T18:25:28.031Z,100.00
2022-09-05T18:28:16.978Z,100.00
2022-09-05T18:30:45.294Z,100.00
2022-09-05T18:33:54.381Z,100.00
2022-09-05T18:36:25.584Z,100.00
2022-09-05T18:39:24.501Z,100.00
2022-09-05T18:42:26.230Z,100.00
2022-09-05T18:45:16.178Z,100.00
2022-09-05T18:47:59.454Z,100.00
2022-09-05T18:50:34.283Z,100.00
2022-09-05T18:53:09.867Z,100.00
2022-09-05T18:56:12.956Z,100.00
2022-09-05T18:59:09.508Z,100.00
2022-09-05T19:01:40.775Z,100.00
2022-09-05T19:04:39.328Z,100.00
2022-09-05T19:07:12.234Z,100.00
2022-09-05T19:10:36.197Z,100.00
2022-09-05T19:13:28.727Z,100.00
2022-09-05T19:16:42.466Z,100.00
2022-09-05T19:19:16.073Z,100.00
2022-09-05T19:21:56.285Z,100.00
2022-09-05T19:24:45.687Z,100.00
2022-09-05T19:30:51.723Z,100.00
2022-09-05T19:36:49.644Z,100.00
2022-09-05T19:36:51.630Z,100.00
2022-09-05T19:37:22.654Z,100.00
2022-09-05T19:40:03.011Z,100.00
2022-09-05T19:47:36.033Z,100.00
2022-09-05T19:47:39.305Z,100.00
2022-09-05T19:47:56.061Z,100.00
2022-09-05T19:50:26.618Z,100.00
2022-09-05T19:53:05.968Z,100.00
2022-09-05T19:55:38.598Z,100.00
2022-09-05T19:58:20.067Z,100.00
2022-09-05T20:01:04.045Z,100.00
2022-09-05T20:03:38.641Z,100.00
2022-09-05T20:06:30.576Z,100.00
2022-09-05T20:09:14.209Z,100.00
2022-09-05T20:11:49.999Z,100.00
2022-09-05T20:14:35.931Z,100.00
2022-09-05T20:17:29.262Z,100.00
2022-09-05T20:20:22.613Z,100.00
2022-09-05T20:23:05.855Z,100.00
2022-09-05T20:25:43.452Z,100.00
2022-09-05T20:28:21.865Z,100.00
2022-09-05T20:30:54.123Z,100.00
2022-09-05T20:33:29.515Z,100.00
2022-09-05T20:40:40.160Z,100.00
2022-09-05T20:43:14.804Z,100.00
2022-09-05T20:43:27.820Z,100.00
2022-09-05T20:44:42.772Z,100.00
2022-09-05T20:51:33.191Z,100.00
2022-09-05T20:54:16.976Z,100.00
2022-09-05T20:54:25.304Z,100.00
2022-09-05T20:56:16.990Z,100.00
2022-09-05T20:58:50.158Z,100.00
2022-09-05T21:01:25.500Z,100.00
2022-09-05T21:04:00.228Z,100.00
2022-09-05T21:06:34.871Z,100.00
2022-09-05T21:09:22.450Z,100.00
2022-09-05T21:11:58.757Z,100.00
2022-09-05T21:14:28.935Z,100.00
2022-09-05T21:17:00.738Z,100.00
2022-09-05T21:19:30.712Z,100.00
2022-09-05T21:22:17.326Z,100.00
2022-09-05T21:24:46.676Z,100.00
2022-09-05T21:27:16.457Z,100.00
2022-09-05T21:29:44.635Z,100.00
2022-09-05T21:32:16.540Z,100.00
2022-09-05T21:34:52.227Z,100.00
2022-09-05T21:37:20.985Z,100.00
2022-09-05T21:40:00.931Z,100.00
2022-09-05T21:47:33.048Z,100.00
2022-09-05T21:47:48.166Z,100.00
2022-09-05T21:48:16.803Z,100.00
2022-09-05T21:50:55.646Z,100.00
2022-09-05T21:59:11.634Z,100.00
2022-09-05T21:59:25.702Z,100.00
2022-09-05T21:59:41.367Z,100.00
2022-09-05T22:02:17.346Z,100.00
2022-09-05T22:04:47.628Z,100.00
2022-09-05T22:07:21.686Z,100.00
2022-09-05T22:10:00.152Z,100.00
2022-09-05T22:12:31.361Z,100.00
2022-09-05T22:15:12.972Z,100.00
2022-09-05T22:17:49.150Z,100.00
2022-09-05T22:20:20.864Z,100.00
2022-09-05T22:22:56.240Z,100.00
2022-09-05T22:25:32.077Z,100.00
2022-09-05T22:28:08.606Z,100.00
2022-09-05T22:30:38.748Z,100.00
2022-09-05T22:33:06.642Z,100.00
2022-09-05T22:35:36.122Z,100.00
2022-09-05T22:38:10.896Z,100.00
2022-09-05T22:40:43.419Z,100.00
2022-09-05T22:43:14.619Z,100.00
2022-09-05T22:45:42.259Z,100.00
2022-09-05T22:48:14.686Z,100.00
2022-09-05T22:50:43.220Z,100.00
2022-09-05T22:53:11.058Z,100.00
2022-09-05T22:55:41.257Z,100.00
2022-09-05T22:58:12.799Z,100.00
2022-09-05T23:00:41.815Z,100.00
2022-09-05T23:03:10.516Z,100.00
2022-09-05T23:05:40.427Z,100.00
2022-09-05T23:08:10.618Z,100.00
2022-09-05T23:10:38.751Z,100.00
2022-09-05T23:13:08.756Z,100.00
2022-09-05T23:15:37.397Z,100.00
2022-09-05T23:18:05.612Z,100.00
2022-09-05T23:20:34.057Z,100.00
2022-09-05T23:23:06.728Z,100.00
2022-09-05T23:25:35.939Z,100.00
2022-09-05T23:28:10.016Z,100.00
2022-09-05T23:30:38.707Z,100.00
2022-09-05T23:33:08.715Z,100.00
2022-09-05T23:35:38.628Z,100.00
2022-09-05T23:38:11.253Z,100.00
2022-09-05T23:40:40.964Z,100.00
2022-09-05T23:43:08.936Z,100.00
2022-09-05T23:45:36.313Z,100.00
2022-09-05T23:48:06.214Z,100.00
2022-09-05T23:50:33.629Z,100.00
2022-09-05T23:53:04.724Z,100.00
2022-09-05T23:55:32.883Z,100.00
2022-09-05T23:58:00.804Z,100.00
