createdAt,value
2023-03-14T00:01:14.970Z,375.00
2023-03-14T00:05:14.999Z,380.00
2023-03-14T00:09:15.070Z,381.00
2023-03-14T00:13:14.982Z,381.00
2023-03-14T00:17:15.042Z,376.00
2023-03-14T00:21:15.078Z,380.00
2023-03-14T00:25:15.102Z,379.00
2023-03-14T00:29:15.122Z,378.00
2023-03-14T00:33:15.084Z,374.00
2023-03-14T00:37:15.039Z,380.00
2023-03-14T00:41:15.116Z,381.00
2023-03-14T00:45:15.111Z,387.00
2023-03-14T00:49:15.126Z,382.00
2023-03-14T00:53:15.146Z,383.00
2023-03-14T00:57:15.076Z,383.00
2023-03-14T01:01:15.087Z,384.00
2023-03-14T01:05:15.127Z,388.00
2023-03-14T01:09:15.056Z,383.00
2023-03-14T01:13:15.068Z,381.00
2023-03-14T01:17:15.113Z,389.00
2023-03-14T01:21:15.128Z,385.00
2023-03-14T01:25:15.046Z,380.00
2023-03-14T01:29:15.082Z,380.00
2023-03-14T01:33:15.016Z,378.00
2023-03-14T01:37:15.111Z,378.00
2023-03-14T01:41:14.999Z,379.00
2023-03-14T01:45:15.095Z,372.00
2023-03-14T01:49:15.018Z,375.00
2023-03-14T01:53:15.055Z,375.00
2023-03-14T01:57:15.072Z,371.00
2023-03-14T02:01:15.070Z,379.00
2023-03-14T02:05:15.030Z,376.00
2023-03-14T02:09:15.157Z,367.00
2023-03-14T02:13:15.090Z,372.00
2023-03-14T02:17:15.083Z,370.00
2023-03-14T02:21:15.064Z,370.00
2023-03-14T02:25:15.260Z,371.00
2023-03-14T02:29:15.089Z,372.00
2023-03-14T02:33:15.228Z,369.00
2023-03-14T02:37:15.137Z,370.00
2023-03-14T02:41:15.093Z,370.00
2023-03-14T02:45:15.698Z,366.00
2023-03-14T02:49:15.207Z,369.00
2023-03-14T02:53:15.212Z,370.00
2023-03-14T02:57:15.189Z,368.00
2023-03-14T03:01:15.400Z,367.00
2023-03-14T03:05:15.305Z,368.00
2023-03-14T03:09:15.755Z,371.00
2023-03-14T03:13:15.396Z,367.00
2023-03-14T03:17:15.425Z,361.00
2023-03-14T03:21:15.523Z,364.00
2023-03-14T03:25:15.557Z,365.00
2023-03-14T03:29:15.585Z,367.00
2023-03-14T03:33:15.625Z,369.00
2023-03-14T03:37:15.761Z,372.00
2023-03-14T03:41:15.676Z,368.00
2023-03-14T03:45:15.584Z,363.00
2023-03-14T03:49:15.615Z,366.00
2023-03-14T03:53:17.966Z,370.00
2023-03-14T03:57:16.593Z,369.00
2023-03-14T04:01:15.593Z,369.00
2023-03-14T04:05:15.544Z,363.00
2023-03-14T04:09:15.505Z,359.00
2023-03-14T04:13:15.494Z,359.00
2023-03-14T04:17:15.501Z,362.00
2023-03-14T04:21:15.563Z,361.00
2023-03-14T04:25:15.572Z,361.00
2023-03-14T04:29:15.638Z,361.00
2023-03-14T04:33:15.717Z,363.00
2023-03-14T04:37:15.742Z,364.00
2023-03-14T04:41:15.765Z,368.00
2023-03-14T04:45:15.884Z,364.00
2023-03-14T04:49:15.994Z,366.00
2023-03-14T04:53:16.021Z,368.00
2023-03-14T04:57:16.242Z,367.00
2023-03-14T05:01:16.110Z,369.00
2023-03-14T05:05:16.219Z,372.00
2023-03-14T05:09:16.284Z,372.00
2023-03-14T05:13:16.393Z,372.00
2023-03-14T05:17:16.726Z,369.00
2023-03-14T05:21:16.617Z,371.00
2023-03-14T05:25:16.703Z,374.00
2023-03-14T05:29:16.861Z,377.00
2023-03-14T05:33:16.948Z,375.00
2023-03-14T05:37:19.000Z,370.00
2023-03-14T05:41:17.020Z,370.00
2023-03-14T05:45:16.957Z,369.00
2023-03-14T05:49:16.934Z,372.00
2023-03-14T05:53:16.872Z,369.00
2023-03-14T05:57:16.853Z,365.00
2023-03-14T06:01:16.828Z,368.00
2023-03-14T06:05:16.742Z,368.00
2023-03-14T06:09:17.405Z,366.00
2023-03-14T06:13:16.741Z,369.00
2023-03-14T06:17:16.699Z,370.00
2023-03-14T06:21:18.427Z,371.00
2023-03-14T06:25:16.616Z,370.00
2023-03-14T06:29:16.583Z,371.00
2023-03-14T06:33:16.530Z,376.00
2023-03-14T06:37:17.903Z,457.00
2023-03-14T06:41:16.592Z,549.00
2023-03-14T06:45:16.518Z,628.00
2023-03-14T06:49:16.765Z,709.00
2023-03-14T12:20:27.372Z,943.00
2023-03-14T12:24:27.140Z,877.00
2023-03-14T12:28:27.128Z,793.00
2023-03-14T12:32:27.087Z,757.00
2023-03-14T12:36:27.010Z,696.00
2023-03-14T12:40:26.991Z,679.00
2023-03-14T12:44:26.962Z,637.00
2023-03-14T12:48:26.943Z,604.00
2023-03-14T12:52:26.913Z,575.00
2023-03-14T12:56:26.850Z,555.00
2023-03-14T13:00:26.870Z,549.00
2023-03-14T13:04:33.212Z,553.00
2023-03-14T13:08:27.928Z,550.00
2023-03-14T13:12:26.803Z,551.00
2023-03-14T13:16:26.845Z,553.00
2023-03-14T13:20:26.910Z,550.00
2023-03-14T13:24:26.743Z,553.00
2023-03-14T13:28:26.753Z,547.00
2023-03-14T13:32:26.885Z,548.00
2023-03-14T13:36:26.884Z,541.00
2023-03-14T13:40:26.934Z,538.00
2023-03-14T13:44:26.853Z,534.00
2023-03-14T13:48:26.774Z,536.00
2023-03-14T13:52:26.810Z,537.00
2023-03-14T13:56:26.671Z,538.00
2023-03-14T14:00:27.007Z,532.00
2023-03-14T14:04:26.692Z,529.00
2023-03-14T14:08:26.596Z,527.00
2023-03-14T14:12:26.654Z,526.00
2023-03-14T14:16:26.617Z,527.00
2023-03-14T14:20:26.779Z,530.00
2023-03-14T14:24:26.439Z,522.00
2023-03-14T14:28:26.555Z,521.00
2023-03-14T14:32:26.566Z,522.00
2023-03-14T14:36:26.419Z,519.00
2023-03-14T14:40:26.530Z,522.00
2023-03-14T14:44:26.271Z,515.00
2023-03-14T14:48:26.283Z,515.00
2023-03-14T14:52:26.429Z,508.00
2023-03-14T14:56:26.422Z,501.00
2023-03-14T15:00:26.453Z,496.00
2023-03-14T15:04:26.580Z,496.00
2023-03-14T15:08:26.761Z,492.00
2023-03-14T15:12:26.912Z,493.00
2023-03-14T15:16:27.093Z,487.00
2023-03-14T15:20:27.148Z,481.00
2023-03-14T15:24:27.239Z,483.00
2023-03-14T15:28:27.372Z,482.00
2023-03-14T15:32:27.506Z,479.00
2023-03-14T15:36:27.565Z,482.00
2023-03-14T15:40:30.448Z,478.00
2023-03-14T15:44:27.666Z,477.00
2023-03-14T15:48:27.642Z,475.00
2023-03-14T15:52:27.628Z,474.00
2023-03-14T15:56:27.573Z,466.00
2023-03-14T16:00:27.513Z,468.00
2023-03-14T16:04:29.527Z,466.00
2023-03-14T16:08:27.443Z,466.00
2023-03-14T16:12:27.476Z,465.00
2023-03-14T16:16:27.384Z,468.00
2023-03-14T16:20:29.311Z,468.00
2023-03-14T16:24:27.359Z,463.00
2023-03-14T16:28:27.242Z,457.00
2023-03-14T16:32:27.464Z,450.00
2023-03-14T16:36:27.214Z,451.00
2023-03-14T16:40:27.196Z,448.00
2023-03-14T16:44:27.149Z,450.00
2023-03-14T16:48:27.296Z,449.00
2023-03-14T16:52:27.418Z,447.00
2023-03-14T16:56:27.420Z,446.00
2023-03-14T17:00:27.298Z,442.00
2023-03-14T17:04:27.406Z,441.00
2023-03-14T17:08:27.308Z,446.00
2023-03-14T17:12:27.238Z,444.00
2023-03-14T17:16:27.318Z,442.00
2023-03-14T17:20:27.194Z,442.00
2023-03-14T17:24:27.128Z,440.00
2023-03-14T17:28:27.135Z,442.00
2023-03-14T17:32:27.101Z,439.00
2023-03-14T17:36:27.100Z,437.00
2023-03-14T17:40:27.025Z,434.00
2023-03-14T17:44:27.000Z,437.00
2023-03-14T17:48:26.919Z,442.00
2023-03-14T17:52:27.517Z,437.00
2023-03-14T17:56:26.952Z,439.00
2023-03-14T18:00:26.852Z,438.00
2023-03-14T18:04:26.847Z,434.00
2023-03-14T18:08:26.820Z,433.00
2023-03-14T18:12:27.053Z,437.00
2023-03-14T18:17:49.521Z,439.00
2023-03-14T18:21:49.429Z,439.00
2023-03-14T18:25:49.455Z,435.00
2023-03-14T18:29:49.383Z,439.00
2023-03-14T18:33:49.331Z,447.00
2023-03-14T18:37:49.334Z,443.00
2023-03-14T18:41:49.313Z,439.00
2023-03-14T18:45:49.282Z,427.00
2023-03-14T18:49:49.215Z,418.00
2023-03-14T18:53:51.900Z,416.00
2023-03-14T18:57:49.211Z,413.00
2023-03-14T19:01:49.120Z,403.00
2023-03-14T19:05:49.113Z,400.00
2023-03-14T19:09:49.028Z,399.00
2023-03-14T19:13:49.077Z,400.00
2023-03-14T19:17:49.078Z,402.00
2023-03-14T19:21:48.949Z,403.00
2023-03-14T19:25:48.861Z,395.00
2023-03-14T19:29:48.852Z,394.00
2023-03-14T19:33:48.850Z,397.00
2023-03-14T19:37:48.800Z,398.00
2023-03-14T19:41:48.762Z,398.00
2023-03-14T19:45:48.703Z,397.00
2023-03-14T19:49:48.794Z,400.00
2023-03-14T19:53:48.851Z,401.00
2023-03-14T19:57:48.960Z,402.00
2023-03-14T20:01:49.126Z,399.00
2023-03-14T20:05:49.180Z,397.00
2023-03-14T20:09:49.237Z,395.00
2023-03-14T20:13:49.273Z,395.00
2023-03-14T20:17:49.398Z,396.00
2023-03-14T20:21:50.237Z,393.00
2023-03-14T20:25:49.322Z,394.00
2023-03-14T20:29:49.345Z,394.00
2023-03-14T20:33:51.407Z,392.00
2023-03-14T20:37:49.331Z,396.00
2023-03-14T20:41:49.365Z,394.00
2023-03-14T20:45:49.395Z,394.00
2023-03-14T20:49:49.417Z,400.00
2023-03-14T20:53:49.411Z,396.00
2023-03-14T20:57:49.354Z,395.00
2023-03-14T21:01:49.545Z,392.00
2023-03-14T21:05:49.503Z,391.00
2023-03-14T21:09:49.422Z,392.00
2023-03-14T21:13:49.451Z,396.00
2023-03-14T21:17:49.480Z,398.00
2023-03-14T21:21:49.448Z,400.00
2023-03-14T21:25:49.476Z,399.00
2023-03-14T21:29:49.517Z,394.00
2023-03-14T21:33:49.571Z,394.00
2023-03-14T21:37:49.592Z,394.00
2023-03-14T21:41:49.617Z,396.00
2023-03-14T21:45:49.594Z,397.00
2023-03-14T21:49:49.685Z,395.00
2023-03-14T21:53:49.719Z,395.00
2023-03-14T21:57:49.737Z,394.00
2023-03-14T22:01:49.816Z,397.00
2023-03-14T22:05:49.890Z,393.00
2023-03-14T22:09:49.863Z,395.00
2023-03-14T22:13:49.881Z,397.00
2023-03-14T22:17:49.943Z,397.00
2023-03-14T22:21:50.239Z,398.00
2023-03-14T22:25:50.023Z,393.00
2023-03-14T22:29:50.096Z,394.00
2023-03-14T22:33:50.183Z,400.00
2023-03-14T22:37:50.209Z,398.00
2023-03-14T22:41:50.385Z,395.00
2023-03-14T22:45:50.862Z,393.00
2023-03-14T22:49:50.442Z,393.00
2023-03-14T22:53:50.570Z,393.00
2023-03-14T22:57:50.646Z,393.00
2023-03-14T23:01:50.724Z,395.00
2023-03-14T23:05:50.806Z,394.00
2023-03-14T23:09:50.851Z,393.00
2023-03-14T23:13:50.980Z,395.00
2023-03-14T23:17:51.033Z,397.00
2023-03-14T23:21:51.165Z,394.00
2023-03-14T23:25:53.679Z,391.00
2023-03-14T23:29:51.230Z,393.00
2023-03-14T23:33:51.199Z,395.00
2023-03-14T23:37:51.239Z,394.00
2023-03-14T23:41:51.132Z,393.00
2023-03-14T23:45:51.078Z,391.00
2023-03-14T23:49:51.112Z,393.00
2023-03-14T23:53:51.040Z,394.00
2023-03-14T23:57:50.956Z,393.00
