createdAt,value
2023-04-11T00:01:36.984Z,10.23
2023-04-11T00:04:45.615Z,10.28
2023-04-11T00:07:51.074Z,10.11
2023-04-11T00:10:58.233Z,10.09
2023-04-11T00:14:06.030Z,10.26
2023-04-11T00:17:13.105Z,10.30
2023-04-11T00:20:20.493Z,10.32
2023-04-11T00:23:26.015Z,10.44
2023-04-11T00:26:31.539Z,10.23
2023-04-11T00:29:40.950Z,10.30
2023-04-11T00:32:46.846Z,10.20
2023-04-11T00:35:54.741Z,10.31
2023-04-11T00:39:01.451Z,10.42
2023-04-11T00:42:01.273Z,10.35
2023-04-11T00:44:59.737Z,10.26
2023-04-11T00:48:05.831Z,10.32
2023-04-11T00:51:11.278Z,10.26
2023-04-11T00:54:18.849Z,10.10
2023-04-11T00:57:25.772Z,10.02
2023-04-11T01:00:31.282Z,10.16
2023-04-11T01:03:37.508Z,10.20
2023-04-11T01:06:43.984Z,10.27
2023-04-11T01:09:50.373Z,10.35
2023-04-11T01:12:56.518Z,10.32
2023-04-11T01:16:02.267Z,10.32
2023-04-11T01:19:07.617Z,10.37
2023-04-11T01:22:13.133Z,10.34
2023-04-11T01:25:19.784Z,10.41
2023-04-11T01:28:24.608Z,10.47
2023-04-11T01:31:31.351Z,10.39
2023-04-11T01:34:36.547Z,10.52
2023-04-11T01:37:42.665Z,10.45
2023-04-11T01:40:47.987Z,10.47
2023-04-11T01:43:54.787Z,10.59
2023-04-11T01:47:01.270Z,10.33
2023-04-11T01:50:02.088Z,10.33
2023-04-11T01:53:08.893Z,10.34
2023-04-11T01:56:14.998Z,10.37
2023-04-11T01:59:21.070Z,10.40
2023-04-11T02:02:27.025Z,10.44
2023-04-11T02:05:33.017Z,10.29
2023-04-11T02:08:39.691Z,10.24
2023-04-11T02:11:46.511Z,10.37
2023-04-11T02:14:59.730Z,10.34
2023-04-11T02:18:07.110Z,10.38
2023-04-11T02:21:13.258Z,10.34
2023-04-11T02:24:20.999Z,10.32
2023-04-11T02:27:27.910Z,10.31
2023-04-11T02:30:33.670Z,10.21
2023-04-11T02:33:40.918Z,10.26
2023-04-11T02:36:45.681Z,10.70
2023-04-11T02:39:43.255Z,10.40
2023-04-11T02:42:36.999Z,10.38
2023-04-11T02:45:43.091Z,10.33
2023-04-11T02:48:48.754Z,10.59
2023-04-11T02:51:47.720Z,10.34
2023-04-11T02:54:34.207Z,10.42
2023-04-11T02:57:27.051Z,10.74
2023-04-11T03:00:14.001Z,10.56
2023-04-11T03:03:09.682Z,10.62
2023-04-11T03:05:57.546Z,10.70
2023-04-11T03:09:00.166Z,10.56
2023-04-11T03:12:06.767Z,10.82
2023-04-11T03:15:15.387Z,10.92
2023-04-11T03:18:23.000Z,11.08
2023-04-11T03:21:28.811Z,10.92
2023-04-11T03:24:34.592Z,10.83
2023-04-11T03:27:41.229Z,10.80
2023-04-11T03:30:48.529Z,10.70
2023-04-11T03:33:54.927Z,10.69
2023-04-11T03:37:00.974Z,10.82
2023-04-11T03:40:09.082Z,11.06
2023-04-11T03:43:16.949Z,10.95
2023-04-11T03:46:23.744Z,10.92
2023-04-11T03:49:29.480Z,10.83
2023-04-11T03:52:35.671Z,10.92
2023-04-11T03:55:42.841Z,10.77
2023-04-11T03:58:50.317Z,10.67
2023-04-11T04:01:58.205Z,10.79
2023-04-11T04:05:07.256Z,10.67
2023-04-11T04:08:14.444Z,10.79
2023-04-11T04:11:20.652Z,10.83
2023-04-11T04:14:27.760Z,10.99
2023-04-11T04:17:32.631Z,11.04
2023-04-11T04:20:39.837Z,10.97
2023-04-11T04:23:39.428Z,11.02
2023-04-11T04:26:38.339Z,11.04
2023-04-11T04:29:46.554Z,11.06
2023-04-11T04:32:54.856Z,11.14
2023-04-11T04:36:04.829Z,11.17
2023-04-11T04:39:12.588Z,11.12
2023-04-11T04:42:22.122Z,10.70
2023-04-11T04:45:18.402Z,10.39
2023-04-11T04:48:24.333Z,10.18
2023-04-11T04:51:30.652Z,10.20
2023-04-11T04:54:38.449Z,10.31
2023-04-11T04:57:45.077Z,10.35
2023-04-11T05:00:51.992Z,10.57
2023-04-11T05:04:03.214Z,10.30
2023-04-11T05:07:11.563Z,10.31
2023-04-11T05:10:20.752Z,10.33
2023-04-11T05:13:26.161Z,10.46
2023-04-11T05:16:33.311Z,10.57
2023-04-11T05:19:40.988Z,10.49
2023-04-11T05:22:46.579Z,10.43
2023-04-11T05:25:51.978Z,10.50
2023-04-11T05:28:58.436Z,10.64
2023-04-11T05:32:05.894Z,10.65
2023-04-11T05:35:11.770Z,10.53
2023-04-11T05:38:12.529Z,10.66
2023-04-11T05:41:12.823Z,10.88
2023-04-11T05:44:18.180Z,10.85
2023-04-11T05:47:23.912Z,10.89
2023-04-11T05:50:29.581Z,10.94
2023-04-11T05:53:35.598Z,11.09
2023-04-11T05:56:42.573Z,11.06
2023-04-11T05:59:50.389Z,11.16
2023-04-11T06:02:57.652Z,11.31
2023-04-11T06:06:03.741Z,11.47
2023-04-11T06:09:10.404Z,11.60
2023-04-11T06:12:17.302Z,11.67
2023-04-11T06:15:25.150Z,11.89
2023-04-11T06:18:31.833Z,11.99
2023-04-11T06:21:39.330Z,12.17
2023-04-11T06:24:53.112Z,12.16
2023-04-11T06:27:59.269Z,12.38
2023-04-11T06:31:06.093Z,12.52
2023-04-11T06:34:12.545Z,12.34
2023-04-11T06:37:19.225Z,12.49
2023-04-11T06:40:27.770Z,12.72
2023-04-11T06:43:33.805Z,12.74
2023-04-11T06:46:39.633Z,12.75
2023-04-11T06:49:45.692Z,12.61
2023-04-11T06:52:51.804Z,12.74
2023-04-11T06:56:03.285Z,12.95
2023-04-11T06:59:04.039Z,13.20
2023-04-11T07:02:10.023Z,13.28
2023-04-11T07:05:18.932Z,13.13
2023-04-11T07:08:24.636Z,13.19
2023-04-11T07:11:30.415Z,13.41
2023-04-11T07:14:36.769Z,13.48
2023-04-11T07:17:42.975Z,13.43
2023-04-11T07:20:49.282Z,13.54
2023-04-11T07:23:48.072Z,13.65
2023-04-11T07:26:44.349Z,13.67
2023-04-11T07:29:42.326Z,13.85
2023-04-11T07:32:42.142Z,14.04
2023-04-11T07:35:48.359Z,14.22
2023-04-11T07:38:54.596Z,14.17
2023-04-11T07:42:00.806Z,14.23
2023-04-11T07:45:07.802Z,14.42
2023-04-11T07:48:14.627Z,14.60
2023-04-11T07:51:20.478Z,14.74
2023-04-11T07:54:26.893Z,14.72
2023-04-11T07:57:32.706Z,14.82
2023-04-11T08:00:40.637Z,14.92
2023-04-11T08:03:48.153Z,15.11
2023-04-11T08:06:54.515Z,15.36
2023-04-11T08:10:00.186Z,15.45
2023-04-11T08:13:08.112Z,15.73
2023-04-11T08:16:15.353Z,15.75
2023-04-11T08:19:15.826Z,15.97
2023-04-11T08:22:22.239Z,15.70
2023-04-11T08:25:29.544Z,15.66
2023-04-11T08:28:35.063Z,15.61
2023-04-11T08:31:40.556Z,15.66
2023-04-11T08:34:48.901Z,15.49
2023-04-11T08:37:49.724Z,15.59
2023-04-11T08:40:56.669Z,15.86
2023-04-11T08:44:01.633Z,15.96
2023-04-11T08:47:06.756Z,16.27
2023-04-11T08:50:12.086Z,16.19
2023-04-11T08:53:19.035Z,16.20
2023-04-11T08:56:25.115Z,16.19
2023-04-11T08:59:32.078Z,16.15
2023-04-11T09:02:37.861Z,16.29
2023-04-11T09:05:47.921Z,16.42
2023-04-11T09:08:55.358Z,16.56
2023-04-11T09:12:10.104Z,16.56
2023-04-11T09:15:20.961Z,16.56
2023-04-11T09:18:28.405Z,16.49
2023-04-11T09:21:37.072Z,16.45
2023-04-11T09:24:43.668Z,16.34
2023-04-11T09:27:49.513Z,16.34
2023-04-11T09:30:59.742Z,16.33
2023-04-11T09:34:09.919Z,16.48
2023-04-11T09:37:15.875Z,16.49
2023-04-11T09:40:21.845Z,16.45
2023-04-11T09:43:27.296Z,16.39
2023-04-11T09:46:32.773Z,16.44
2023-04-11T09:49:41.616Z,16.46
2023-04-11T09:52:47.348Z,16.59
2023-04-11T09:55:54.040Z,16.69
2023-04-11T09:59:14.928Z,16.67
2023-04-11T10:02:22.200Z,16.67
2023-04-11T10:05:28.273Z,16.97
2023-04-11T10:08:43.949Z,16.98
2023-04-11T10:11:49.558Z,17.14
2023-04-11T10:14:56.500Z,17.08
2023-04-11T10:18:26.253Z,17.11
2023-04-11T10:21:50.329Z,16.99
2023-04-11T10:24:55.138Z,16.73
2023-04-11T10:28:10.492Z,16.60
2023-04-11T10:31:25.692Z,16.46
2023-04-11T10:34:31.843Z,16.46
2023-04-11T10:37:50.241Z,16.42
2023-04-11T10:41:17.383Z,16.29
2023-04-11T10:44:35.777Z,16.33
2023-04-11T10:47:41.542Z,16.31
2023-04-11T10:50:43.063Z,16.42
2023-04-11T10:53:50.492Z,16.44
2023-04-11T10:57:07.836Z,16.57
2023-04-11T11:00:15.581Z,16.59
2023-04-11T11:03:30.021Z,16.45
2023-04-11T11:06:46.781Z,16.41
2023-04-11T11:09:44.565Z,16.38
2023-04-11T11:12:51.790Z,16.37
2023-04-11T11:16:04.202Z,16.47
2023-04-11T11:19:13.119Z,16.35
2023-04-11T11:22:18.898Z,16.26
2023-04-11T11:25:25.580Z,16.27
2023-04-11T11:28:31.858Z,16.33
2023-04-11T11:31:37.522Z,16.24
2023-04-11T11:34:48.568Z,16.12
2023-04-11T11:37:54.753Z,16.05
2023-04-11T11:41:02.421Z,15.97
2023-04-11T11:44:08.708Z,16.06
2023-04-11T11:47:16.919Z,16.02
2023-04-11T11:50:24.163Z,16.09
2023-04-11T11:53:30.626Z,15.97
2023-04-11T11:56:36.271Z,16.09
2023-04-11T11:59:42.943Z,16.34
2023-04-11T12:02:52.580Z,16.24
2023-04-11T12:06:00.553Z,16.28
2023-04-11T12:09:06.292Z,16.29
2023-04-11T12:12:11.773Z,16.57
2023-04-11T12:15:27.740Z,16.65
2023-04-11T12:18:27.882Z,16.59
2023-04-11T12:21:34.683Z,16.56
2023-04-11T12:24:33.855Z,16.73
2023-04-11T12:27:43.294Z,16.69
2023-04-11T12:30:49.110Z,16.79
2023-04-11T12:33:55.450Z,16.71
2023-04-11T12:37:02.053Z,16.81
2023-04-11T12:40:08.774Z,16.91
2023-04-11T12:43:15.163Z,16.96
2023-04-11T12:46:21.896Z,16.64
2023-04-11T12:49:27.386Z,16.80
2023-04-11T12:52:33.883Z,16.78
2023-04-11T12:55:40.347Z,16.70
2023-04-11T12:58:46.629Z,16.64
2023-04-11T13:01:53.745Z,16.44
2023-04-11T13:05:02.481Z,16.40
2023-04-11T13:08:07.926Z,16.39
2023-04-11T13:11:14.257Z,16.39
2023-04-11T13:14:20.666Z,16.32
2023-04-11T13:17:27.225Z,16.44
2023-04-11T13:20:34.136Z,16.59
2023-04-11T13:23:40.071Z,16.54
2023-04-11T13:26:46.988Z,16.50
2023-04-11T13:29:52.789Z,16.46
2023-04-11T13:33:00.056Z,16.50
2023-04-11T13:36:06.542Z,16.66
2023-04-11T13:39:12.993Z,16.59
2023-04-11T13:42:19.585Z,16.75
2023-04-11T13:45:26.444Z,16.76
2023-04-11T13:48:33.135Z,16.58
2023-04-11T13:51:39.916Z,16.48
2023-04-11T13:54:45.885Z,16.84
2023-04-11T13:57:50.633Z,16.78
2023-04-11T14:00:59.416Z,16.53
2023-04-11T14:04:05.745Z,16.61
2023-04-11T14:07:13.053Z,16.71
2023-04-11T14:10:18.732Z,16.69
2023-04-11T14:13:24.586Z,16.68
2023-04-11T14:16:31.373Z,16.76
2023-04-11T14:19:36.703Z,16.65
2023-04-11T14:22:42.464Z,16.49
2023-04-11T14:25:49.549Z,16.36
2023-04-11T14:28:55.410Z,16.22
2023-04-11T14:32:00.071Z,16.18
2023-04-11T14:35:02.287Z,16.13
2023-04-11T14:37:49.721Z,16.07
2023-04-11T14:40:41.312Z,16.20
2023-04-11T14:43:47.118Z,16.16
2023-04-11T14:46:52.925Z,16.04
2023-04-11T14:49:59.048Z,16.00
2023-04-11T14:53:05.298Z,15.96
2023-04-11T14:56:10.430Z,15.94
2023-04-11T14:59:18.691Z,15.92
2023-04-11T15:02:25.473Z,15.82
2023-04-11T15:05:32.197Z,15.77
2023-04-11T15:08:38.984Z,15.65
2023-04-11T15:11:37.453Z,15.74
2023-04-11T15:14:44.015Z,15.64
2023-04-11T15:18:02.732Z,15.56
2023-04-11T15:21:09.950Z,15.70
2023-04-11T15:24:15.486Z,15.45
2023-04-11T15:27:20.974Z,15.45
2023-04-11T15:30:27.546Z,15.53
2023-04-11T15:33:33.300Z,15.51
2023-04-11T15:36:39.447Z,15.57
2023-04-11T15:39:44.824Z,15.31
2023-04-11T15:42:50.470Z,15.23
2023-04-11T15:45:56.854Z,15.17
2023-04-11T15:48:56.063Z,15.16
2023-04-11T15:51:55.344Z,15.04
2023-04-11T15:55:00.637Z,15.01
2023-04-11T15:58:07.334Z,15.05
2023-04-11T16:01:14.121Z,14.89
2023-04-11T16:04:19.699Z,14.78
2023-04-11T16:07:29.794Z,14.71
2023-04-11T16:10:36.618Z,14.72
2023-04-11T16:13:43.881Z,14.63
2023-04-11T16:16:50.661Z,14.64
2023-04-11T16:19:57.050Z,14.57
2023-04-11T16:23:02.837Z,14.55
2023-04-11T16:26:09.537Z,14.57
2023-04-11T16:29:15.191Z,14.48
2023-04-11T16:32:20.832Z,14.53
2023-04-11T16:35:26.491Z,14.39
2023-04-11T16:38:33.434Z,14.60
2023-04-11T16:41:40.557Z,14.28
2023-04-11T16:44:47.075Z,14.38
2023-04-11T16:47:53.538Z,14.11
2023-04-11T16:51:00.691Z,14.09
2023-04-11T16:54:06.840Z,13.97
2023-04-11T16:57:06.477Z,14.24
2023-04-11T16:59:54.068Z,13.93
2023-04-11T17:02:47.337Z,13.71
2023-04-11T17:05:52.343Z,13.71
2023-04-11T17:08:58.406Z,13.70
2023-04-11T17:12:04.902Z,13.46
2023-04-11T17:15:13.660Z,13.41
2023-04-11T17:18:20.313Z,13.38
2023-04-11T17:21:26.807Z,13.27
2023-04-11T17:24:34.263Z,13.31
2023-04-11T17:27:40.099Z,13.37
2023-04-11T17:30:46.147Z,13.33
2023-04-11T17:33:52.110Z,13.54
2023-04-11T17:36:57.770Z,13.46
2023-04-11T17:40:03.001Z,13.60
2023-04-11T17:43:09.902Z,13.63
2023-04-11T17:46:08.428Z,13.57
2023-04-11T17:49:01.439Z,13.40
2023-04-11T17:52:07.590Z,13.70
2023-04-11T17:55:14.477Z,13.49
2023-04-11T17:58:19.843Z,13.48
2023-04-11T18:01:26.044Z,13.51
2023-04-11T18:04:32.952Z,13.50
2023-04-11T18:07:39.290Z,13.57
2023-04-11T18:10:44.844Z,13.47
2023-04-11T18:13:50.737Z,13.41
2023-04-11T18:16:56.126Z,13.39
2023-04-11T18:20:01.781Z,13.41
2023-04-11T18:23:08.896Z,13.41
2023-04-11T18:26:14.626Z,13.43
2023-04-11T18:29:14.192Z,13.55
2023-04-11T18:32:22.212Z,13.30
2023-04-11T18:35:28.084Z,13.23
2023-04-11T18:38:33.877Z,13.34
2023-04-11T18:41:40.717Z,13.34
2023-04-11T18:44:48.287Z,13.20
2023-04-11T18:47:54.177Z,13.24
2023-04-11T18:51:00.689Z,13.27
2023-04-11T18:54:07.480Z,13.13
2023-04-11T18:57:14.842Z,13.25
2023-04-11T19:00:22.470Z,13.12
2023-04-11T19:03:32.680Z,13.05
2023-04-11T19:06:39.159Z,13.07
2023-04-11T19:09:47.136Z,13.04
2023-04-11T19:12:54.706Z,12.98
2023-04-11T19:16:01.404Z,13.24
2023-04-11T19:19:08.257Z,13.27
2023-04-11T19:22:12.701Z,13.12
2023-04-11T19:25:18.555Z,13.09
2023-04-11T19:28:24.984Z,13.27
2023-04-11T19:31:25.273Z,13.22
2023-04-11T19:34:31.587Z,13.26
2023-04-11T19:37:37.182Z,12.92
2023-04-11T19:40:43.615Z,12.83
2023-04-11T19:43:51.279Z,12.95
2023-04-11T19:46:56.787Z,12.92
2023-04-11T19:50:03.389Z,12.83
2023-04-11T19:53:10.094Z,12.71
2023-04-11T19:56:18.180Z,12.67
2023-04-11T19:59:24.221Z,12.62
2023-04-11T20:02:29.473Z,12.71
2023-04-11T20:05:37.949Z,12.67
2023-04-11T20:08:38.256Z,12.64
2023-04-11T20:11:46.009Z,12.62
2023-04-11T20:14:51.538Z,12.73
2023-04-11T20:17:58.352Z,12.30
2023-04-11T20:21:04.205Z,12.42
2023-04-11T20:24:10.774Z,12.27
2023-04-11T20:27:16.866Z,12.36
2023-04-11T20:30:24.496Z,12.21
2023-04-11T20:33:24.643Z,12.20
2023-04-11T20:36:29.981Z,12.25
2023-04-11T20:39:35.938Z,12.32
2023-04-11T20:42:45.432Z,12.17
2023-04-11T20:45:53.621Z,12.26
2023-04-11T20:49:00.011Z,12.15
2023-04-11T20:52:05.154Z,12.05
2023-04-11T20:55:11.335Z,12.17
2023-04-11T20:58:10.893Z,12.23
2023-04-11T21:01:03.723Z,12.32
2023-04-11T21:04:12.162Z,12.30
2023-04-11T21:07:18.866Z,12.39
2023-04-11T21:10:26.925Z,12.42
2023-04-11T21:13:32.609Z,12.26
2023-04-11T21:16:38.213Z,12.13
2023-04-11T21:19:44.582Z,11.92
2023-04-11T21:22:50.232Z,12.15
2023-04-11T21:25:55.793Z,11.98
2023-04-11T21:29:01.623Z,12.04
2023-04-11T21:32:08.860Z,11.99
2023-04-11T21:35:13.673Z,11.91
2023-04-11T21:38:19.569Z,11.87
2023-04-11T21:41:26.047Z,11.91
2023-04-11T21:44:32.448Z,11.87
2023-04-11T21:47:38.178Z,11.79
2023-04-11T21:50:43.744Z,11.85
2023-04-11T21:53:43.065Z,11.77
2023-04-11T21:56:35.152Z,11.72
2023-04-11T21:59:41.348Z,11.86
2023-04-11T22:02:47.809Z,11.79
2023-04-11T22:05:56.095Z,11.70
2023-04-11T22:09:04.863Z,11.68
2023-04-11T22:12:10.880Z,11.76
2023-04-11T22:15:19.288Z,11.85
2023-04-11T22:18:28.916Z,11.87
2023-04-11T22:21:35.321Z,11.81
2023-04-11T22:24:40.843Z,11.77
2023-04-11T22:27:47.083Z,11.76
2023-04-11T22:30:53.668Z,11.86
2023-04-11T22:33:59.109Z,11.67
2023-04-11T22:37:05.160Z,11.77
2023-04-11T22:40:12.853Z,11.84
2023-04-11T22:43:18.471Z,11.76
2023-04-11T22:46:24.473Z,11.84
2023-04-11T22:49:30.763Z,11.71
2023-04-11T22:52:37.272Z,11.60
2023-04-11T22:55:46.972Z,11.55
2023-04-11T22:58:52.950Z,11.60
2023-04-11T23:01:59.710Z,11.67
2023-04-11T23:05:06.389Z,11.73
2023-04-11T23:08:12.757Z,11.65
2023-04-11T23:11:18.409Z,11.67
2023-04-11T23:14:25.304Z,11.73
2023-04-11T23:17:32.114Z,11.70
2023-04-11T23:20:38.660Z,11.62
2023-04-11T23:23:44.846Z,11.62
2023-04-11T23:26:50.000Z,11.68
2023-04-11T23:29:56.567Z,11.70
2023-04-11T23:33:03.404Z,11.74
2023-04-11T23:36:10.646Z,11.67
2023-04-11T23:39:16.339Z,11.59
2023-04-11T23:42:22.034Z,11.56
2023-04-11T23:45:29.865Z,11.53
2023-04-11T23:48:36.703Z,11.48
2023-04-11T23:51:42.693Z,11.51
2023-04-11T23:54:48.698Z,11.45
2023-04-11T23:57:54.774Z,11.37
