createdAt,value
2022-10-25T00:01:50.273Z,12.90
2022-10-25T00:04:24.027Z,12.90
2022-10-25T00:06:55.907Z,13.00
2022-10-25T00:09:28.472Z,12.90
2022-10-25T00:12:00.464Z,12.90
2022-10-25T00:14:34.473Z,12.90
2022-10-25T00:17:06.330Z,13.00
2022-10-25T00:19:38.886Z,13.00
2022-10-25T00:22:10.748Z,12.90
2022-10-25T00:24:43.357Z,12.70
2022-10-25T00:27:15.249Z,12.50
2022-10-25T00:29:47.778Z,12.40
2022-10-25T00:32:20.631Z,12.60
2022-10-25T00:34:53.226Z,12.70
2022-10-25T00:37:25.374Z,12.90
2022-10-25T00:39:57.941Z,12.90
2022-10-25T00:42:29.849Z,12.90
2022-10-25T00:45:23.547Z,12.80
2022-10-25T00:47:59.658Z,12.80
2022-10-25T00:50:52.950Z,12.70
2022-10-25T00:53:36.815Z,12.80
2022-10-25T00:56:20.300Z,13.10
2022-10-25T00:58:59.537Z,12.90
2022-10-25T01:04:10.585Z,12.90
2022-10-25T01:06:51.190Z,12.90
2022-10-25T01:09:30.936Z,12.90
2022-10-25T01:12:02.841Z,13.10
2022-10-25T01:14:38.909Z,13.00
2022-10-25T01:17:28.014Z,13.00
2022-10-25T01:20:31.929Z,12.90
2022-10-25T01:23:22.198Z,12.80
2022-10-25T01:26:50.498Z,12.80
2022-10-25T01:30:06.232Z,12.70
2022-10-25T01:33:09.085Z,12.60
2022-10-25T01:36:27.324Z,12.60
2022-10-25T01:39:16.345Z,12.60
2022-10-25T01:42:32.952Z,12.50
2022-10-25T01:45:15.417Z,12.40
2022-10-25T01:48:16.202Z,12.70
2022-10-25T01:53:48.182Z,12.80
2022-10-25T01:56:35.730Z,12.70
2022-10-25T01:59:49.525Z,12.70
2022-10-25T02:02:43.571Z,12.80
2022-10-25T02:06:01.107Z,12.90
2022-10-25T02:08:55.187Z,12.80
2022-10-25T02:11:30.625Z,12.90
2022-10-25T02:14:28.082Z,13.00
2022-10-25T02:17:15.437Z,12.70
2022-10-25T02:19:54.771Z,12.80
2022-10-25T02:22:30.377Z,12.80
2022-10-25T02:25:03.513Z,12.80
2022-10-25T02:27:38.957Z,12.80
2022-10-25T02:30:11.966Z,12.70
2022-10-25T02:32:44.185Z,12.70
2022-10-25T02:35:19.219Z,12.50
2022-10-25T02:37:51.128Z,12.60
2022-10-25T02:40:24.775Z,12.70
2022-10-25T02:42:56.720Z,12.60
2022-10-25T02:45:29.135Z,12.60
2022-10-25T02:48:01.081Z,12.60
2022-10-25T02:50:33.464Z,12.50
2022-10-25T02:53:05.412Z,12.50
2022-10-25T02:55:38.873Z,12.50
2022-10-25T02:58:10.807Z,12.40
2022-10-25T03:03:15.577Z,12.50
2022-10-25T03:08:20.581Z,12.40
2022-10-25T03:10:54.714Z,12.50
2022-10-25T03:13:26.954Z,12.50
2022-10-25T03:15:59.387Z,12.50
2022-10-25T03:18:31.646Z,12.60
2022-10-25T03:21:05.995Z,12.60
2022-10-25T03:23:38.009Z,12.60
2022-10-25T03:26:10.375Z,12.60
2022-10-25T03:28:42.295Z,12.60
2022-10-25T03:31:17.248Z,12.50
2022-10-25T03:33:51.109Z,12.50
2022-10-25T03:36:23.452Z,12.50
2022-10-25T03:38:55.363Z,13.20
2022-10-25T03:41:27.759Z,12.90
2022-10-25T03:43:59.692Z,12.80
2022-10-25T03:46:32.037Z,12.70
2022-10-25T03:49:03.996Z,12.80
2022-10-25T03:51:36.387Z,12.80
2022-10-25T03:54:08.259Z,12.80
2022-10-25T03:56:40.674Z,12.80
2022-10-25T03:59:12.584Z,12.80
2022-10-25T04:01:45.085Z,12.80
2022-10-25T04:04:17.355Z,12.70
2022-10-25T04:06:49.756Z,12.60
2022-10-25T04:09:21.682Z,12.40
2022-10-25T04:11:54.327Z,12.50
2022-10-25T04:22:04.466Z,12.80
2022-10-25T04:24:36.359Z,12.80
2022-10-25T04:27:08.743Z,12.70
2022-10-25T04:29:40.657Z,12.70
2022-10-25T04:32:13.103Z,12.70
2022-10-25T04:34:45.067Z,12.60
2022-10-25T04:37:17.492Z,12.50
2022-10-25T04:39:49.617Z,12.50
2022-10-25T04:42:21.795Z,12.40
2022-10-25T04:44:53.709Z,12.50
2022-10-25T04:47:26.253Z,12.60
2022-10-25T04:49:58.503Z,12.50
2022-10-25T04:52:31.788Z,12.50
2022-10-25T04:55:04.118Z,12.50
2022-10-25T05:00:09.937Z,12.50
2022-10-25T05:05:14.834Z,12.50
2022-10-25T05:07:47.260Z,12.50
2022-10-25T05:10:19.403Z,12.50
2022-10-25T05:12:54.559Z,12.50
2022-10-25T05:18:00.926Z,12.50
2022-10-25T05:20:32.771Z,12.50
2022-10-25T05:23:05.171Z,12.50
2022-10-25T05:30:43.535Z,12.50
2022-10-25T05:35:48.288Z,12.40
2022-10-25T05:38:20.741Z,12.50
2022-10-25T05:46:09.512Z,12.50
2022-10-25T05:48:45.898Z,12.50
2022-10-25T05:54:11.426Z,12.50
2022-10-25T05:56:43.806Z,12.50
2022-10-25T05:59:16.456Z,12.50
2022-10-25T06:01:48.474Z,12.50
2022-10-25T06:06:53.295Z,12.40
2022-10-25T06:14:31.004Z,12.20
2022-10-25T06:17:03.166Z,12.30
2022-10-25T06:19:35.650Z,12.50
2022-10-25T06:22:07.533Z,13.50
2022-10-25T06:24:39.983Z,13.80
2022-10-25T06:27:11.876Z,13.80
2022-10-25T06:32:16.819Z,13.20
2022-10-25T06:34:49.329Z,12.60
2022-10-25T06:37:21.304Z,12.40
2022-10-25T06:42:26.069Z,12.30
2022-10-25T06:47:30.864Z,12.40
2022-10-25T06:50:03.320Z,12.40
2022-10-25T06:52:35.327Z,12.40
2022-10-25T06:55:07.959Z,12.40
2022-10-25T06:57:39.895Z,12.40
2022-10-25T07:00:12.789Z,12.50
2022-10-25T07:02:53.976Z,12.40
2022-10-25T07:05:27.162Z,12.40
2022-10-25T07:07:59.041Z,12.60
2022-10-25T07:13:03.738Z,12.70
2022-10-25T07:23:20.791Z,12.90
2022-10-25T07:25:53.260Z,13.00
2022-10-25T07:28:26.092Z,13.00
2022-10-25T07:30:58.599Z,13.00
2022-10-25T07:33:31.960Z,13.10
2022-10-25T07:36:10.733Z,13.10
2022-10-25T07:38:43.721Z,13.30
2022-10-25T07:41:16.393Z,13.30
2022-10-25T07:43:48.263Z,13.30
2022-10-25T07:46:20.652Z,13.40
2022-10-25T07:48:52.640Z,13.50
2022-10-25T07:56:30.516Z,13.80
2022-10-25T07:59:02.445Z,13.90
2022-10-25T08:04:07.316Z,14.10
2022-10-25T08:06:39.696Z,14.30
2022-10-25T08:09:20.282Z,14.30
2022-10-25T08:11:52.789Z,14.40
2022-10-25T08:14:24.672Z,14.50
2022-10-25T08:16:57.062Z,14.70
2022-10-25T08:22:01.878Z,17.20
2022-10-25T08:27:08.445Z,19.70
2022-10-25T08:29:40.335Z,20.70
2022-10-25T08:32:12.714Z,20.80
2022-10-25T08:37:17.424Z,22.10
2022-10-25T08:39:52.263Z,22.40
2022-10-25T08:43:03.450Z,22.70
2022-10-25T08:45:52.611Z,21.20
2022-10-25T08:48:32.597Z,20.40
2022-10-25T08:51:30.179Z,21.80
2022-10-25T08:54:32.398Z,21.60
2022-10-25T08:57:28.625Z,21.60
2022-10-25T09:00:11.098Z,21.80
2022-10-25T09:02:56.235Z,22.30
2022-10-25T09:05:50.418Z,23.00
2022-10-25T09:12:02.238Z,23.50
2022-10-25T09:14:59.408Z,24.00
2022-10-25T09:17:53.428Z,22.80
2022-10-25T09:20:32.183Z,22.30
2022-10-25T09:23:28.583Z,22.80
2022-10-25T09:26:25.991Z,23.30
2022-10-25T09:29:05.435Z,22.90
2022-10-25T09:31:43.441Z,22.90
2022-10-25T09:34:19.230Z,22.80
2022-10-25T09:37:18.304Z,22.50
2022-10-25T09:39:56.203Z,22.00
2022-10-25T09:42:40.847Z,21.70
2022-10-25T09:45:42.072Z,21.60
2022-10-25T09:48:29.097Z,21.60
2022-10-25T09:51:25.060Z,21.50
2022-10-25T09:53:57.892Z,21.40
2022-10-25T09:56:31.999Z,21.30
2022-10-25T10:01:39.429Z,21.40
2022-10-25T10:04:39.837Z,22.10
2022-10-25T10:07:29.450Z,21.90
2022-10-25T10:10:10.394Z,22.00
2022-10-25T10:13:00.401Z,21.70
2022-10-25T10:15:55.898Z,21.70
2022-10-25T10:18:34.406Z,21.30
2022-10-25T10:21:18.668Z,21.50
2022-10-25T10:24:01.839Z,21.60
2022-10-25T10:32:34.136Z,22.40
2022-10-25T10:35:25.353Z,22.20
2022-10-25T10:38:27.801Z,22.20
2022-10-25T10:41:58.287Z,22.40
2022-10-25T10:44:37.152Z,22.60
2022-10-25T10:47:21.614Z,22.50
2022-10-25T10:49:53.574Z,22.60
2022-10-25T10:52:31.347Z,22.80
2022-10-25T10:57:37.447Z,23.00
2022-10-25T11:00:39.211Z,23.00
2022-10-25T11:03:53.677Z,22.90
2022-10-25T11:06:35.892Z,22.80
2022-10-25T11:09:12.404Z,23.10
2022-10-25T11:11:46.235Z,23.30
2022-10-25T11:14:20.745Z,23.40
2022-10-25T11:17:13.886Z,23.00
2022-10-25T11:20:01.651Z,22.90
2022-10-25T11:23:10.698Z,22.90
2022-10-25T11:26:36.432Z,23.50
2022-10-25T11:29:37.529Z,23.40
2022-10-25T11:32:34.200Z,23.60
2022-10-25T11:38:24.651Z,24.10
2022-10-25T11:41:36.101Z,24.10
2022-10-25T11:44:28.301Z,24.30
2022-10-25T11:47:51.584Z,24.40
2022-10-25T11:51:07.166Z,24.20
2022-10-25T11:54:36.562Z,23.30
2022-10-25T11:57:46.181Z,22.50
2022-10-25T12:00:24.708Z,22.70
2022-10-25T12:03:06.442Z,22.30
2022-10-25T12:05:57.478Z,22.10
2022-10-25T12:09:12.236Z,23.00
2022-10-25T12:11:51.998Z,23.50
2022-10-25T12:14:40.983Z,23.40
2022-10-25T12:17:26.452Z,23.20
2022-10-25T12:20:02.556Z,22.90
2022-10-25T12:22:45.694Z,22.30
2022-10-25T12:25:47.218Z,22.20
2022-10-25T12:28:28.725Z,22.10
2022-10-25T12:31:24.323Z,22.40
2022-10-25T12:34:16.127Z,22.60
2022-10-25T12:36:58.148Z,22.80
2022-10-25T12:39:42.142Z,22.20
2022-10-25T12:42:19.959Z,21.90
2022-10-25T12:45:35.341Z,21.90
2022-10-25T12:48:34.940Z,21.80
2022-10-25T12:52:00.048Z,22.20
2022-10-25T12:54:53.415Z,22.30
2022-10-25T12:57:26.165Z,22.30
2022-10-25T13:00:12.325Z,22.50
2022-10-25T13:03:33.440Z,22.50
2022-10-25T13:06:43.530Z,22.70
2022-10-25T13:09:24.764Z,22.30
2022-10-25T13:12:03.497Z,22.30
2022-10-25T13:14:39.496Z,22.50
2022-10-25T13:17:17.711Z,22.60
2022-10-25T13:19:56.222Z,22.40
2022-10-25T13:25:32.681Z,22.40
2022-10-25T13:28:16.889Z,22.30
2022-10-25T13:30:49.706Z,20.40
2022-10-25T13:36:00.517Z,22.00
2022-10-25T13:38:39.304Z,22.00
2022-10-25T13:41:19.109Z,21.80
2022-10-25T13:44:05.282Z,21.70
2022-10-25T13:46:42.251Z,21.80
2022-10-25T13:49:23.769Z,21.60
2022-10-25T13:52:05.603Z,21.60
2022-10-25T13:54:50.426Z,21.50
2022-10-25T13:57:44.814Z,21.50
2022-10-25T14:00:36.353Z,21.00
2022-10-25T14:03:09.099Z,21.50
2022-10-25T14:05:56.756Z,21.50
2022-10-25T14:08:43.952Z,21.40
2022-10-25T14:11:48.590Z,21.30
2022-10-25T14:14:29.021Z,21.20
2022-10-25T14:17:29.116Z,21.30
2022-10-25T14:20:09.073Z,21.10
2022-10-25T14:22:44.188Z,21.10
2022-10-25T14:25:24.604Z,21.00
2022-10-25T14:28:13.549Z,21.10
2022-10-25T14:31:01.734Z,21.10
2022-10-25T14:33:43.747Z,21.00
2022-10-25T14:36:31.324Z,23.00
2022-10-25T14:39:20.870Z,20.90
2022-10-25T14:41:56.833Z,20.80
2022-10-25T14:44:32.932Z,20.80
2022-10-25T14:47:05.980Z,20.80
2022-10-25T14:52:10.835Z,20.60
2022-10-25T14:54:47.469Z,20.50
2022-10-25T14:57:24.379Z,20.30
2022-10-25T15:00:03.293Z,20.20
2022-10-25T15:02:40.527Z,20.10
2022-10-25T15:05:21.781Z,20.00
2022-10-25T15:07:59.361Z,19.80
2022-10-25T15:10:41.536Z,19.60
2022-10-25T15:13:42.065Z,19.60
2022-10-25T15:16:44.435Z,19.30
2022-10-25T15:19:20.503Z,19.20
2022-10-25T15:22:06.774Z,19.10
2022-10-25T15:24:46.671Z,18.90
2022-10-25T15:27:39.951Z,18.70
2022-10-25T15:30:58.846Z,18.50
2022-10-25T15:33:32.792Z,19.90
2022-10-25T15:36:05.813Z,18.10
2022-10-25T15:44:04.458Z,17.90
2022-10-25T15:49:13.001Z,17.60
2022-10-25T15:54:24.323Z,17.50
2022-10-25T15:56:56.348Z,17.40
2022-10-25T16:01:35.961Z,17.40
2022-10-25T16:04:18.138Z,17.30
2022-10-25T16:09:48.445Z,17.10
2022-10-25T16:12:28.736Z,16.90
2022-10-25T16:20:23.767Z,16.60
2022-10-25T16:22:56.979Z,16.50
2022-10-25T16:33:14.759Z,16.30
2022-10-25T16:35:47.321Z,16.20
2022-10-25T16:38:19.461Z,16.20
2022-10-25T16:40:51.998Z,16.10
2022-10-25T16:43:24.402Z,16.10
2022-10-25T16:48:29.355Z,15.90
2022-10-25T16:53:34.304Z,15.70
2022-10-25T16:56:08.653Z,15.60
2022-10-25T16:58:42.110Z,15.60
2022-10-25T17:01:21.637Z,15.50
2022-10-25T17:11:48.821Z,15.50
2022-10-25T17:16:53.326Z,15.40
2022-10-25T17:19:25.966Z,15.30
2022-10-25T17:21:58.071Z,15.30
2022-10-25T17:24:33.314Z,15.20
2022-10-25T17:27:07.065Z,15.10
2022-10-25T17:29:40.042Z,15.10
2022-10-25T17:34:44.869Z,15.10
2022-10-25T17:37:16.732Z,15.00
2022-10-25T17:44:55.376Z,14.90
2022-10-25T17:47:27.259Z,14.90
2022-10-25T17:50:01.900Z,14.90
2022-10-25T17:52:33.792Z,14.80
2022-10-25T17:55:07.415Z,14.80
2022-10-25T18:02:50.697Z,14.70
2022-10-25T18:05:23.423Z,14.80
2022-10-25T18:10:28.265Z,14.60
2022-10-25T18:13:00.169Z,14.60
2022-10-25T18:15:35.392Z,14.60
2022-10-25T18:18:07.250Z,14.60
2022-10-25T18:23:14.360Z,15.30
2022-10-25T18:25:53.479Z,15.50
2022-10-25T18:31:20.054Z,14.90
2022-10-25T18:33:59.318Z,14.80
2022-10-25T18:36:32.182Z,14.80
2022-10-25T18:39:04.856Z,14.70
2022-10-25T18:44:15.042Z,14.70
2022-10-25T18:46:47.327Z,14.70
2022-10-25T18:49:19.919Z,14.70
2022-10-25T18:51:51.815Z,14.70
2022-10-25T18:56:57.054Z,14.80
2022-10-25T18:59:29.312Z,14.80
2022-10-25T19:02:01.288Z,14.90
2022-10-25T19:04:34.081Z,14.90
2022-10-25T19:07:05.990Z,14.90
2022-10-25T19:09:38.506Z,14.90
2022-10-25T19:12:10.377Z,15.00
2022-10-25T19:19:48.336Z,15.10
2022-10-25T19:22:20.208Z,15.20
2022-10-25T19:24:52.746Z,15.20
2022-10-25T19:27:24.795Z,15.20
2022-10-25T19:32:31.036Z,15.20
2022-10-25T19:35:06.789Z,15.20
2022-10-25T19:37:39.884Z,15.10
2022-10-25T19:40:12.880Z,15.20
2022-10-25T19:42:44.808Z,15.20
2022-10-25T19:45:17.092Z,15.10
2022-10-25T19:47:50.190Z,15.20
2022-10-25T19:50:24.254Z,15.20
2022-10-25T19:52:56.109Z,15.10
2022-10-25T19:58:01.936Z,15.10
2022-10-25T20:00:34.567Z,15.20
2022-10-25T20:03:06.626Z,15.20
2022-10-25T20:08:11.565Z,15.30
2022-10-25T20:10:44.241Z,15.30
2022-10-25T20:13:16.112Z,15.30
2022-10-25T20:15:55.683Z,15.30
2022-10-25T20:18:33.130Z,15.40
2022-10-25T20:21:14.720Z,15.40
2022-10-25T20:23:52.647Z,15.40
2022-10-25T20:26:34.356Z,15.40
2022-10-25T20:29:25.864Z,15.50
2022-10-25T20:31:57.749Z,15.40
2022-10-25T20:34:30.707Z,15.40
2022-10-25T20:37:04.106Z,15.40
2022-10-25T20:39:36.664Z,15.40
2022-10-25T20:42:08.579Z,15.40
2022-10-25T20:44:41.122Z,15.50
2022-10-25T20:49:45.992Z,15.40
2022-10-25T20:52:17.886Z,15.30
2022-10-25T20:57:22.772Z,15.10
2022-10-25T20:59:55.298Z,15.10
2022-10-25T21:02:27.269Z,15.00
2022-10-25T21:04:59.837Z,15.00
2022-10-25T21:07:32.632Z,14.90
2022-10-25T21:10:05.295Z,15.00
2022-10-25T21:12:37.241Z,15.00
2022-10-25T21:15:12.042Z,14.90
2022-10-25T21:17:49.528Z,15.00
2022-10-25T21:20:22.323Z,14.90
2022-10-25T21:22:56.678Z,15.00
2022-10-25T21:25:28.586Z,15.00
2022-10-25T21:28:01.113Z,15.00
2022-10-25T21:30:33.331Z,14.70
2022-10-25T21:33:05.879Z,14.60
2022-10-25T21:35:37.745Z,14.60
2022-10-25T21:38:10.316Z,14.50
2022-10-25T21:43:15.170Z,14.40
2022-10-25T21:45:47.330Z,14.40
2022-10-25T21:48:19.879Z,14.40
2022-10-25T21:50:55.410Z,14.40
2022-10-25T21:53:28.392Z,14.30
2022-10-25T21:56:20.364Z,14.40
2022-10-25T22:01:28.878Z,14.50
2022-10-25T22:04:01.554Z,14.50
2022-10-25T22:06:33.410Z,14.40
2022-10-25T22:09:06.865Z,14.50
2022-10-25T22:11:39.285Z,14.40
2022-10-25T22:14:14.323Z,14.40
2022-10-25T22:16:46.256Z,14.20
2022-10-25T22:21:59.303Z,14.20
2022-10-25T22:24:31.166Z,14.20
2022-10-25T22:29:35.953Z,14.10
2022-10-25T22:32:08.506Z,14.00
2022-10-25T22:34:40.369Z,14.00
2022-10-25T22:37:12.922Z,14.00
2022-10-25T22:39:44.767Z,14.10
2022-10-25T22:42:17.297Z,14.30
2022-10-25T22:44:49.161Z,14.30
2022-10-25T22:47:21.805Z,14.50
2022-10-25T22:49:53.678Z,14.50
2022-10-25T22:54:58.472Z,14.70
2022-10-25T22:57:30.964Z,14.80
2022-10-25T23:00:02.851Z,14.70
2022-10-25T23:02:35.383Z,14.70
2022-10-25T23:08:49.527Z,14.60
2022-10-25T23:11:24.846Z,14.60
2022-10-25T23:13:58.171Z,14.50
2022-10-25T23:16:30.564Z,14.40
2022-10-25T23:19:02.452Z,14.40
2022-10-25T23:21:35.009Z,14.50
2022-10-25T23:26:40.173Z,14.50
2022-10-25T23:29:13.111Z,14.50
2022-10-25T23:34:17.934Z,14.60
2022-10-25T23:36:50.518Z,14.70
2022-10-25T23:39:22.382Z,14.70
2022-10-25T23:41:57.252Z,14.70
2022-10-25T23:44:29.305Z,14.70
2022-10-25T23:47:01.819Z,14.70
2022-10-25T23:52:06.606Z,14.60
2022-10-25T23:54:38.485Z,14.70
2022-10-25T23:57:10.999Z,14.60
2022-10-25T23:59:42.849Z,14.60
