createdAt,value
2023-02-12T00:00:45.108Z,85.90
2023-02-12T00:02:50.732Z,91.72
2023-02-12T00:04:55.824Z,88.07
2023-02-12T00:07:00.986Z,90.57
2023-02-12T00:09:06.875Z,89.03
2023-02-12T00:11:19.001Z,88.38
2023-02-12T00:13:23.966Z,94.47
2023-02-12T00:15:29.201Z,96.75
2023-02-12T00:17:34.135Z,83.07
2023-02-12T00:19:39.568Z,85.55
2023-02-12T00:21:44.459Z,86.60
2023-02-12T00:23:49.712Z,90.55
2023-02-12T00:25:55.225Z,90.50
2023-02-12T00:28:03.210Z,87.25
2023-02-12T00:30:10.552Z,88.28
2023-02-12T00:32:19.451Z,87.57
2023-02-12T00:34:24.353Z,81.32
2023-02-12T00:36:32.188Z,86.30
2023-02-12T00:38:38.152Z,87.20
2023-02-12T00:40:43.081Z,85.72
2023-02-12T00:42:48.422Z,83.97
2023-02-12T00:44:55.864Z,80.78
2023-02-12T00:47:02.764Z,85.57
2023-02-12T00:49:07.686Z,89.13
2023-02-12T00:51:14.114Z,83.18
2023-02-12T00:53:19.821Z,76.50
2023-02-12T00:55:25.011Z,79.85
2023-02-12T00:57:30.678Z,86.60
2023-02-12T00:59:36.810Z,76.80
2023-02-12T01:01:44.795Z,79.75
2023-02-12T01:03:49.739Z,74.88
2023-02-12T01:05:55.177Z,75.70
2023-02-12T01:08:00.361Z,77.82
2023-02-12T01:10:05.635Z,71.35
2023-02-12T01:12:13.807Z,68.88
2023-02-12T01:14:18.723Z,75.68
2023-02-12T01:16:27.811Z,70.95
2023-02-12T01:18:37.162Z,73.03
2023-02-12T01:20:43.116Z,74.55
2023-02-12T01:22:48.231Z,77.97
2023-02-12T01:24:53.199Z,70.68
2023-02-12T01:26:58.097Z,69.75
2023-02-12T01:29:06.402Z,73.45
2023-02-12T01:31:13.577Z,68.10
2023-02-12T01:33:18.694Z,73.45
2023-02-12T01:35:26.532Z,72.95
2023-02-12T01:37:31.837Z,69.80
2023-02-12T01:39:36.885Z,62.13
2023-02-12T01:41:45.520Z,66.78
2023-02-12T01:44:15.541Z,64.03
2023-02-12T01:46:20.483Z,60.85
2023-02-12T01:48:28.595Z,62.42
2023-02-12T01:50:36.692Z,64.13
2023-02-12T01:52:49.280Z,71.63
2023-02-12T01:54:57.301Z,64.53
2023-02-12T01:57:03.274Z,57.78
2023-02-12T01:59:09.106Z,61.03
2023-02-12T02:01:21.003Z,59.40
2023-02-12T02:03:26.179Z,59.47
2023-02-12T02:05:45.138Z,58.42
2023-02-12T02:07:50.174Z,56.90
2023-02-12T02:09:55.666Z,61.38
2023-02-12T02:12:13.404Z,59.20
2023-02-12T02:14:30.820Z,63.72
2023-02-12T02:16:39.683Z,63.80
2023-02-12T02:18:48.893Z,63.83
2023-02-12T02:21:48.700Z,62.55
2023-02-12T02:24:28.946Z,65.70
2023-02-12T02:27:25.857Z,59.35
2023-02-12T02:30:15.046Z,63.65
2023-02-12T02:32:26.281Z,60.72
2023-02-12T02:34:41.243Z,56.15
2023-02-12T02:37:00.528Z,62.20
2023-02-12T02:39:11.812Z,58.85
2023-02-12T02:41:23.838Z,55.35
2023-02-12T02:43:36.054Z,51.05
2023-02-12T02:45:49.275Z,55.40
2023-02-12T02:50:10.584Z,54.83
2023-02-12T02:52:21.796Z,55.80
2023-02-12T02:54:33.546Z,53.83
2023-02-12T02:56:45.164Z,56.35
2023-02-12T02:58:55.860Z,54.83
2023-02-12T03:01:08.142Z,50.47
2023-02-12T03:03:22.828Z,41.20
2023-02-12T03:05:34.032Z,55.58
2023-02-12T03:07:45.069Z,51.67
2023-02-12T03:09:56.912Z,54.40
2023-02-12T03:12:07.657Z,51.63
2023-02-12T03:14:19.018Z,55.53
2023-02-12T03:16:30.777Z,51.55
2023-02-12T03:18:42.985Z,53.08
2023-02-12T03:20:54.020Z,54.00
2023-02-12T03:23:04.773Z,56.88
2023-02-12T03:25:17.522Z,55.65
2023-02-12T03:27:29.924Z,52.97
2023-02-12T03:29:35.571Z,50.53
2023-02-12T03:32:02.485Z,46.08
2023-02-12T03:34:18.185Z,48.30
2023-02-12T03:36:35.110Z,53.10
2023-02-12T03:38:45.549Z,52.75
2023-02-12T03:40:56.508Z,54.53
2023-02-12T03:43:07.877Z,53.97
2023-02-12T03:45:25.684Z,40.58
2023-02-12T03:47:46.716Z,52.80
2023-02-12T03:50:05.349Z,53.00
2023-02-12T03:52:10.447Z,53.42
2023-02-12T03:54:19.341Z,42.53
2023-02-12T03:56:31.371Z,47.67
2023-02-12T03:58:40.376Z,49.38
2023-02-12T04:00:48.882Z,50.25
2023-02-12T04:02:58.172Z,52.00
2023-02-12T04:05:08.405Z,52.92
2023-02-12T04:07:14.455Z,46.22
2023-02-12T04:09:21.222Z,49.75
2023-02-12T04:11:36.780Z,49.55
2023-02-12T04:13:53.232Z,47.67
2023-02-12T04:16:16.566Z,53.80
2023-02-12T04:18:34.173Z,52.35
2023-02-12T04:20:55.835Z,55.08
2023-02-12T04:23:14.328Z,54.75
2023-02-12T04:25:43.947Z,62.05
2023-02-12T04:27:59.215Z,58.53
2023-02-12T04:30:10.077Z,51.38
2023-02-12T04:32:21.263Z,46.60
2023-02-12T04:34:37.257Z,45.78
2023-02-12T04:36:52.641Z,43.47
2023-02-12T04:39:03.719Z,41.40
2023-02-12T04:41:09.524Z,48.50
2023-02-12T04:43:14.480Z,50.08
2023-02-12T04:45:24.644Z,54.15
2023-02-12T04:47:30.037Z,61.42
2023-02-12T04:49:37.515Z,62.42
2023-02-12T04:51:42.386Z,59.58
2023-02-12T04:53:47.691Z,57.50
2023-02-12T04:55:52.872Z,59.10
2023-02-12T04:57:57.960Z,62.55
2023-02-12T05:00:05.043Z,62.58
2023-02-12T05:02:10.459Z,60.33
2023-02-12T05:04:17.812Z,66.03
2023-02-12T05:06:25.275Z,66.28
2023-02-12T05:08:30.629Z,58.45
2023-02-12T05:10:35.518Z,62.67
2023-02-12T05:12:40.400Z,57.25
2023-02-12T05:14:45.850Z,59.65
2023-02-12T05:16:50.728Z,57.90
2023-02-12T05:18:55.606Z,60.92
2023-02-12T05:21:01.423Z,64.95
2023-02-12T05:23:09.358Z,59.75
2023-02-12T05:25:14.388Z,60.05
2023-02-12T05:27:19.242Z,55.45
2023-02-12T05:29:24.725Z,60.45
2023-02-12T05:31:29.882Z,63.40
2023-02-12T05:33:35.672Z,59.58
2023-02-12T05:35:40.504Z,61.42
2023-02-12T05:37:46.038Z,60.10
2023-02-12T05:39:54.675Z,61.08
2023-02-12T05:41:59.549Z,63.00
2023-02-12T05:44:05.629Z,59.97
2023-02-12T05:46:11.575Z,59.25
2023-02-12T05:48:17.281Z,53.55
2023-02-12T05:50:23.074Z,63.35
2023-02-12T05:52:37.793Z,53.95
2023-02-12T05:54:42.666Z,57.65
2023-02-12T05:56:51.222Z,56.95
2023-02-12T05:59:00.016Z,63.70
2023-02-12T06:01:04.923Z,59.45
2023-02-12T06:03:09.751Z,62.10
2023-02-12T06:05:15.139Z,60.67
2023-02-12T06:07:20.016Z,59.10
2023-02-12T06:09:26.217Z,61.53
2023-02-12T06:11:31.571Z,64.22
2023-02-12T06:13:39.148Z,60.20
2023-02-12T06:15:43.988Z,62.40
2023-02-12T06:17:49.421Z,58.20
2023-02-12T06:19:54.243Z,68.40
2023-02-12T06:21:59.081Z,57.53
2023-02-12T06:24:04.776Z,61.58
2023-02-12T06:26:09.840Z,60.92
2023-02-12T06:28:14.685Z,69.07
2023-02-12T06:30:22.945Z,60.92
2023-02-12T06:32:27.926Z,64.72
2023-02-12T06:34:32.783Z,66.45
2023-02-12T06:36:40.288Z,62.35
2023-02-12T06:38:45.428Z,64.60
2023-02-12T06:40:50.297Z,67.20
2023-02-12T06:42:55.123Z,67.55
2023-02-12T06:44:59.945Z,73.95
2023-02-12T06:47:07.569Z,65.90
2023-02-12T06:49:16.662Z,69.22
2023-02-12T06:51:23.528Z,65.55
2023-02-12T06:53:28.540Z,69.78
2023-02-12T06:55:33.424Z,66.95
2023-02-12T06:57:38.472Z,68.70
2023-02-12T06:59:43.340Z,69.20
2023-02-12T07:01:48.215Z,65.25
2023-02-12T07:03:58.255Z,69.32
2023-02-12T07:06:03.101Z,71.78
2023-02-12T07:08:07.939Z,67.20
2023-02-12T07:10:13.725Z,69.45
2023-02-12T07:12:18.696Z,63.13
2023-02-12T07:14:23.528Z,64.28
2023-02-12T07:16:28.917Z,59.00
2023-02-12T07:18:33.829Z,63.78
2023-02-12T07:20:41.289Z,65.30
2023-02-12T07:22:46.189Z,59.28
2023-02-12T07:24:51.938Z,58.85
2023-02-12T07:26:56.851Z,69.60
2023-02-12T07:29:01.955Z,71.40
2023-02-12T07:31:11.703Z,75.72
2023-02-12T07:33:16.610Z,67.22
2023-02-12T07:35:21.666Z,75.45
2023-02-12T07:37:29.163Z,76.30
2023-02-12T07:39:33.994Z,83.78
2023-02-12T07:41:40.196Z,83.50
2023-02-12T07:43:47.737Z,78.05
2023-02-12T07:45:53.283Z,85.38
2023-02-12T07:47:58.961Z,76.57
2023-02-12T07:50:03.860Z,80.68
2023-02-12T07:52:09.084Z,71.90
2023-02-12T07:54:19.094Z,83.97
2023-02-12T07:56:29.579Z,85.95
2023-02-12T07:58:34.498Z,76.38
2023-02-12T08:00:40.377Z,81.70
2023-02-12T08:02:45.380Z,81.45
2023-02-12T08:04:50.573Z,85.18
2023-02-12T08:06:58.631Z,78.15
2023-02-12T08:09:07.089Z,83.63
2023-02-12T08:11:18.522Z,76.20
2023-02-12T08:13:23.346Z,85.65
2023-02-12T08:15:28.785Z,81.07
2023-02-12T08:17:34.700Z,80.43
2023-02-12T08:19:39.837Z,78.78
2023-02-12T08:21:45.068Z,72.55
2023-02-12T08:23:52.129Z,87.35
2023-02-12T08:25:57.340Z,80.53
2023-02-12T08:28:04.985Z,84.22
2023-02-12T08:30:15.387Z,85.60
2023-02-12T08:32:20.394Z,78.50
2023-02-12T08:34:27.989Z,80.88
2023-02-12T08:36:39.400Z,86.18
2023-02-12T08:38:46.828Z,75.70
2023-02-12T08:40:51.684Z,82.90
2023-02-12T08:42:56.534Z,81.80
2023-02-12T08:45:04.007Z,83.47
2023-02-12T08:47:10.181Z,84.30
2023-02-12T08:49:18.412Z,80.07
2023-02-12T08:51:26.245Z,77.22
2023-02-12T08:53:31.077Z,81.13
2023-02-12T08:55:36.950Z,74.40
2023-02-12T08:57:41.996Z,91.82
2023-02-12T08:59:47.310Z,72.95
2023-02-12T09:01:56.691Z,70.80
2023-02-12T09:04:02.420Z,72.70
2023-02-12T09:06:10.426Z,70.20
2023-02-12T09:08:15.279Z,76.38
2023-02-12T09:10:20.708Z,72.40
2023-02-12T09:12:26.175Z,74.45
2023-02-12T09:14:31.146Z,70.28
2023-02-12T09:16:40.427Z,68.28
2023-02-12T09:18:48.451Z,67.80
2023-02-12T09:20:53.524Z,65.57
2023-02-12T09:22:58.372Z,68.20
2023-02-12T09:25:03.423Z,60.40
2023-02-12T09:27:08.254Z,70.53
2023-02-12T09:29:13.078Z,68.85
2023-02-12T09:31:21.061Z,62.67
2023-02-12T09:33:26.055Z,65.50
2023-02-12T09:35:33.812Z,60.40
2023-02-12T09:37:39.161Z,65.60
2023-02-12T09:39:45.014Z,66.40
2023-02-12T09:42:24.021Z,60.80
2023-02-12T09:44:39.141Z,56.63
2023-02-12T09:46:52.465Z,59.03
2023-02-12T09:51:12.616Z,74.82
2023-02-12T09:53:22.614Z,60.25
2023-02-12T09:55:32.620Z,62.53
2023-02-12T09:57:40.217Z,62.08
2023-02-12T09:59:51.947Z,60.35
2023-02-12T10:01:56.849Z,54.38
2023-02-12T10:04:02.961Z,57.70
2023-02-12T10:06:16.823Z,58.95
2023-02-12T10:08:46.413Z,53.90
2023-02-12T10:10:56.607Z,53.08
2023-02-12T10:13:07.494Z,52.42
2023-02-12T10:15:29.796Z,57.30
2023-02-12T10:17:45.286Z,54.92
2023-02-12T10:20:40.343Z,49.20
2023-02-12T10:23:03.153Z,45.42
2023-02-12T10:25:21.023Z,49.45
2023-02-12T10:27:39.734Z,48.08
2023-02-12T10:29:47.706Z,45.50
2023-02-12T10:34:26.501Z,49.38
2023-02-12T10:36:44.294Z,50.55
2023-02-12T10:38:58.189Z,45.85
2023-02-12T10:41:03.419Z,47.17
2023-02-12T10:43:10.330Z,49.85
2023-02-12T10:45:18.050Z,43.83
2023-02-12T10:47:27.444Z,41.97
2023-02-12T10:49:35.367Z,44.35
2023-02-12T10:51:57.398Z,49.10
2023-02-12T10:54:44.106Z,39.88
2023-02-12T10:56:49.079Z,38.20
2023-02-12T10:59:00.533Z,39.47
2023-02-12T11:01:06.954Z,41.25
2023-02-12T11:03:25.166Z,40.25
2023-02-12T11:05:35.630Z,42.75
2023-02-12T11:07:52.650Z,38.10
2023-02-12T11:10:00.602Z,42.55
2023-02-12T11:12:06.680Z,32.60
2023-02-12T11:14:22.864Z,29.92
2023-02-12T11:16:33.662Z,33.22
2023-02-12T11:18:39.916Z,33.58
2023-02-12T11:20:54.033Z,30.38
2023-02-12T11:23:03.353Z,29.33
2023-02-12T11:25:19.680Z,32.85
2023-02-12T11:27:32.890Z,28.38
2023-02-12T11:31:43.033Z,30.13
2023-02-12T11:33:48.253Z,32.53
2023-02-12T11:36:00.941Z,31.25
2023-02-12T11:38:07.470Z,27.95
2023-02-12T11:40:23.838Z,30.35
2023-02-12T11:42:33.543Z,30.80
2023-02-12T11:44:42.645Z,29.38
2023-02-12T11:46:52.227Z,25.83
2023-02-12T11:49:01.301Z,24.67
2023-02-12T11:51:10.099Z,26.27
2023-02-12T11:53:25.589Z,29.45
2023-02-12T11:55:37.630Z,27.55
2023-02-12T11:57:48.681Z,28.83
2023-02-12T11:59:54.921Z,30.27
2023-02-12T12:02:05.251Z,34.60
2023-02-12T12:04:15.593Z,29.45
2023-02-12T12:06:35.316Z,20.00
2023-02-12T12:08:46.889Z,27.85
2023-02-12T12:11:03.793Z,26.95
2023-02-12T12:13:15.800Z,34.30
2023-02-12T12:15:38.953Z,24.58
2023-02-12T12:18:02.555Z,14.25
2023-02-12T12:22:41.196Z,18.58
2023-02-12T12:24:54.579Z,19.45
2023-02-12T12:27:14.330Z,19.25
2023-02-12T12:29:26.926Z,11.75
2023-02-12T12:31:38.572Z,10.48
2023-02-12T12:33:49.652Z,13.32
2023-02-12T12:36:15.383Z,12.60
2023-02-12T12:38:33.748Z,15.05
2023-02-12T12:40:55.510Z,21.35
2023-02-12T12:43:15.631Z,29.15
2023-02-12T12:45:50.929Z,30.48
2023-02-12T12:48:12.861Z,26.83
2023-02-12T12:50:38.457Z,29.25
2023-02-12T12:53:06.867Z,28.83
2023-02-12T12:55:39.081Z,28.23
2023-02-12T12:57:59.107Z,27.48
2023-02-12T13:00:36.365Z,28.25
2023-02-12T13:03:29.261Z,29.52
2023-02-12T13:06:01.595Z,31.67
2023-02-12T13:08:16.904Z,30.80
2023-02-12T13:10:35.543Z,23.25
2023-02-12T13:13:03.907Z,28.25
2023-02-12T13:15:21.450Z,29.10
2023-02-12T13:17:34.523Z,29.25
2023-02-12T13:19:55.006Z,48.05
2023-02-12T13:22:11.131Z,77.70
2023-02-12T13:24:29.513Z,47.03
2023-02-12T13:26:52.813Z,35.55
2023-02-12T13:29:04.996Z,27.48
2023-02-12T13:31:33.700Z,15.35
2023-02-12T13:33:47.710Z,18.08
2023-02-12T13:35:59.490Z,14.25
2023-02-12T13:38:09.433Z,20.42
2023-02-12T13:40:20.636Z,16.17
2023-02-12T13:42:50.830Z,12.63
2023-02-12T13:45:10.386Z,13.63
2023-02-12T13:47:24.025Z,14.02
2023-02-12T13:49:44.783Z,13.32
2023-02-12T13:51:53.224Z,13.85
2023-02-12T13:54:26.185Z,14.43
2023-02-12T13:56:43.074Z,15.07
2023-02-12T13:58:55.892Z,15.70
2023-02-12T14:01:03.795Z,16.30
2023-02-12T14:03:12.746Z,16.98
2023-02-12T14:05:33.627Z,21.92
2023-02-12T14:07:49.251Z,38.05
2023-02-12T14:10:08.031Z,31.70
2023-02-12T14:12:18.040Z,27.40
2023-02-12T14:14:30.703Z,39.65
2023-02-12T14:16:43.489Z,34.17
2023-02-12T14:18:48.397Z,38.47
2023-02-12T14:21:42.391Z,55.15
2023-02-12T14:23:47.895Z,17.23
2023-02-12T14:26:05.363Z,14.32
2023-02-12T14:28:29.088Z,13.23
2023-02-12T14:30:40.327Z,17.75
2023-02-12T14:33:11.612Z,16.92
2023-02-12T14:35:35.806Z,15.90
2023-02-12T14:37:43.273Z,15.68
2023-02-12T14:39:48.329Z,16.23
2023-02-12T14:41:57.276Z,20.15
2023-02-12T14:44:47.394Z,20.65
2023-02-12T14:46:54.949Z,18.90
2023-02-12T14:49:05.663Z,29.35
2023-02-12T14:51:22.752Z,16.50
2023-02-12T14:53:35.648Z,26.40
2023-02-12T14:55:44.649Z,20.20
2023-02-12T14:57:50.527Z,27.30
2023-02-12T15:00:00.697Z,25.15
2023-02-12T15:02:06.783Z,21.80
2023-02-12T15:04:20.260Z,16.05
2023-02-12T15:06:32.739Z,15.35
2023-02-12T15:08:49.602Z,15.60
2023-02-12T15:11:02.759Z,19.85
2023-02-12T15:13:26.215Z,17.27
2023-02-12T15:15:37.461Z,18.15
2023-02-12T15:17:48.436Z,17.15
2023-02-12T15:20:02.148Z,22.60
2023-02-12T15:22:15.359Z,20.48
2023-02-12T15:26:36.808Z,16.77
2023-02-12T15:28:43.551Z,18.88
2023-02-12T15:30:49.402Z,17.73
2023-02-12T15:32:54.791Z,23.55
2023-02-12T15:35:00.114Z,49.15
2023-02-12T15:37:08.655Z,48.67
2023-02-12T15:39:23.035Z,30.27
2023-02-12T15:41:41.885Z,36.55
2023-02-12T15:43:47.327Z,32.22
2023-02-12T15:45:55.553Z,17.02
2023-02-12T15:48:13.063Z,17.80
2023-02-12T15:50:19.720Z,16.92
2023-02-12T15:52:34.614Z,16.65
2023-02-12T15:54:40.441Z,18.95
2023-02-12T15:56:48.465Z,14.95
2023-02-12T15:58:55.579Z,18.23
2023-02-12T16:01:06.166Z,17.25
2023-02-12T16:03:25.840Z,16.88
2023-02-12T16:05:31.975Z,15.88
2023-02-12T16:07:39.929Z,16.30
2023-02-12T16:09:45.897Z,17.88
2023-02-12T16:11:53.537Z,16.33
2023-02-12T16:14:03.090Z,16.45
2023-02-12T16:16:18.617Z,18.15
2023-02-12T16:18:28.743Z,17.55
2023-02-12T16:20:34.981Z,19.90
2023-02-12T16:22:42.914Z,18.45
2023-02-12T16:24:53.050Z,17.65
2023-02-12T16:27:03.718Z,18.92
2023-02-12T16:29:08.718Z,17.27
2023-02-12T16:31:17.286Z,17.35
2023-02-12T16:33:37.114Z,17.35
2023-02-12T16:35:43.022Z,18.02
2023-02-12T16:37:51.291Z,19.00
2023-02-12T16:40:26.692Z,17.27
2023-02-12T16:42:34.780Z,15.73
2023-02-12T16:44:39.643Z,19.50
2023-02-12T16:46:50.705Z,17.45
2023-02-12T16:48:59.464Z,17.75
2023-02-12T16:51:06.294Z,18.42
2023-02-12T16:53:43.111Z,22.40
2023-02-12T16:55:48.056Z,18.08
2023-02-12T16:57:55.555Z,19.33
2023-02-12T17:00:00.422Z,19.65
2023-02-12T17:02:13.056Z,22.23
2023-02-12T17:04:18.979Z,21.80
2023-02-12T17:06:27.638Z,21.20
2023-02-12T17:08:32.594Z,20.98
2023-02-12T17:10:37.474Z,19.88
2023-02-12T17:12:48.710Z,20.13
2023-02-12T17:14:57.179Z,19.23
2023-02-12T17:17:02.136Z,19.58
2023-02-12T17:19:07.044Z,20.50
2023-02-12T17:21:22.899Z,20.90
2023-02-12T17:23:28.950Z,20.48
2023-02-12T17:25:36.206Z,19.55
2023-02-12T17:27:41.399Z,18.60
2023-02-12T17:29:46.550Z,18.67
2023-02-12T17:31:55.995Z,17.17
2023-02-12T17:34:01.701Z,21.13
2023-02-12T17:36:07.634Z,21.88
2023-02-12T17:38:12.686Z,20.77
2023-02-12T17:40:18.102Z,21.10
2023-02-12T17:42:23.062Z,19.48
2023-02-12T17:44:28.094Z,23.25
2023-02-12T17:46:33.908Z,20.90
2023-02-12T17:48:41.369Z,19.67
2023-02-12T17:50:46.950Z,19.38
2023-02-12T17:52:52.033Z,20.83
2023-02-12T17:54:56.911Z,20.58
2023-02-12T17:57:01.866Z,19.05
2023-02-12T17:59:07.248Z,24.30
2023-02-12T18:01:14.961Z,25.85
2023-02-12T18:03:20.105Z,23.55
2023-02-12T18:05:27.800Z,20.35
2023-02-12T18:07:36.363Z,19.05
2023-02-12T18:09:41.338Z,18.20
2023-02-12T18:11:46.472Z,24.20
2023-02-12T18:13:55.722Z,20.02
2023-02-12T18:16:01.359Z,20.73
2023-02-12T18:18:06.800Z,18.65
2023-02-12T18:20:14.134Z,21.65
2023-02-12T18:22:22.179Z,22.40
2023-02-12T18:24:27.099Z,25.25
2023-02-12T18:26:31.985Z,22.60
2023-02-12T18:28:37.432Z,20.65
2023-02-12T18:30:43.816Z,20.20
2023-02-12T18:32:48.863Z,17.88
2023-02-12T18:34:54.080Z,17.08
2023-02-12T18:36:58.955Z,21.63
2023-02-12T18:39:07.125Z,18.63
2023-02-12T18:41:15.205Z,19.77
2023-02-12T18:43:20.051Z,18.83
2023-02-12T18:45:24.995Z,18.42
2023-02-12T18:47:29.895Z,16.83
2023-02-12T18:49:34.787Z,17.08
2023-02-12T18:51:41.078Z,17.88
2023-02-12T18:53:46.612Z,21.45
2023-02-12T18:55:54.261Z,18.02
2023-02-12T18:57:59.151Z,18.20
2023-02-12T19:02:41.558Z,17.45
2023-02-12T19:04:46.672Z,18.95
2023-02-12T19:06:53.717Z,20.65
2023-02-12T19:08:59.145Z,22.92
2023-02-12T19:11:08.880Z,21.63
2023-02-12T19:13:14.104Z,20.55
2023-02-12T19:15:20.131Z,26.67
2023-02-12T19:17:25.057Z,26.42
2023-02-12T19:19:32.510Z,23.05
2023-02-12T19:21:39.513Z,23.88
2023-02-12T19:23:44.936Z,21.10
2023-02-12T19:25:49.874Z,21.35
2023-02-12T19:27:58.623Z,23.80
2023-02-12T19:30:04.334Z,22.77
2023-02-12T19:32:10.722Z,24.45
2023-02-12T19:34:20.489Z,25.65
2023-02-12T19:36:26.277Z,21.42
2023-02-12T19:38:31.840Z,23.73
2023-02-12T19:40:36.787Z,20.83
2023-02-12T19:42:41.773Z,23.63
2023-02-12T19:44:49.356Z,22.90
2023-02-12T19:46:56.545Z,23.00
2023-02-12T19:49:04.942Z,18.25
2023-02-12T19:51:11.564Z,23.13
2023-02-12T19:53:16.477Z,21.30
2023-02-12T19:55:21.402Z,18.63
2023-02-12T19:57:26.328Z,19.52
2023-02-12T19:59:32.158Z,19.77
2023-02-12T20:01:39.882Z,20.17
2023-02-12T20:03:45.887Z,19.02
2023-02-12T20:05:53.319Z,21.33
2023-02-12T20:07:58.278Z,20.70
2023-02-12T20:10:03.283Z,21.55
2023-02-12T20:12:09.011Z,21.38
2023-02-12T20:14:16.090Z,21.30
2023-02-12T20:16:24.185Z,18.58
2023-02-12T20:18:32.005Z,24.95
2023-02-12T20:20:40.982Z,19.65
2023-02-12T20:22:45.878Z,20.73
2023-02-12T20:24:50.818Z,21.95
2023-02-12T20:26:56.762Z,21.75
2023-02-12T20:29:05.200Z,20.05
2023-02-12T20:31:12.457Z,25.23
2023-02-12T20:33:17.670Z,22.75
2023-02-12T20:35:25.176Z,21.98
2023-02-12T20:37:30.178Z,20.33
2023-02-12T20:39:38.172Z,26.52
2023-02-12T20:41:44.033Z,24.52
2023-02-12T20:43:49.029Z,22.83
2023-02-12T20:45:53.952Z,26.70
2023-02-12T20:47:58.869Z,34.00
2023-02-12T20:50:04.126Z,29.67
2023-02-12T20:52:11.881Z,25.67
2023-02-12T20:54:16.816Z,23.83
2023-02-12T20:56:25.904Z,18.52
2023-02-12T20:58:31.213Z,19.75
2023-02-12T21:00:36.133Z,20.88
2023-02-12T21:02:41.101Z,22.70
2023-02-12T21:04:46.094Z,20.92
2023-02-12T21:06:52.020Z,20.35
2023-02-12T21:08:59.977Z,18.70
2023-02-12T21:11:09.856Z,20.42
2023-02-12T21:13:14.794Z,20.42
2023-02-12T21:15:19.982Z,19.55
2023-02-12T21:17:24.929Z,20.25
2023-02-12T21:19:30.066Z,20.80
2023-02-12T21:21:37.831Z,21.40
2023-02-12T21:23:43.416Z,19.23
2023-02-12T21:25:51.480Z,18.45
2023-02-12T21:27:56.386Z,21.50
2023-02-12T21:30:01.286Z,19.60
2023-02-12T21:32:06.415Z,20.65
2023-02-12T21:34:17.559Z,18.60
2023-02-12T21:36:24.585Z,19.75
2023-02-12T21:38:29.503Z,22.10
2023-02-12T21:42:44.552Z,21.27
2023-02-12T21:44:49.789Z,20.27
2023-02-12T21:46:55.500Z,21.63
2023-02-12T21:49:01.858Z,24.90
2023-02-12T21:51:07.904Z,19.15
2023-02-12T21:53:12.846Z,20.30
2023-02-12T21:55:18.064Z,22.60
2023-02-12T21:57:22.969Z,18.67
2023-02-12T21:59:32.523Z,20.10
2023-02-12T22:01:40.104Z,20.58
2023-02-12T22:03:45.929Z,22.45
2023-02-12T22:05:50.825Z,22.63
2023-02-12T22:07:55.744Z,21.35
2023-02-12T22:10:01.181Z,20.55
2023-02-12T22:12:06.957Z,23.02
2023-02-12T22:14:16.013Z,26.05
2023-02-12T22:16:27.025Z,22.17
2023-02-12T22:18:31.963Z,32.17
2023-02-12T22:20:37.108Z,21.23
2023-02-12T22:22:42.476Z,21.50
2023-02-12T22:24:47.614Z,20.30
2023-02-12T22:26:53.068Z,18.90
2023-02-12T22:29:00.086Z,17.45
2023-02-12T22:31:09.769Z,20.98
2023-02-12T22:33:17.271Z,23.00
2023-02-12T22:35:22.694Z,19.05
2023-02-12T22:37:28.028Z,19.13
2023-02-12T22:39:33.281Z,17.95
2023-02-12T22:41:41.965Z,17.15
2023-02-12T22:43:47.493Z,18.25
2023-02-12T22:45:52.458Z,20.15
2023-02-12T22:47:57.418Z,24.77
2023-02-12T22:50:05.279Z,23.73
2023-02-12T22:52:10.266Z,21.92
2023-02-12T22:54:17.700Z,20.52
2023-02-12T22:56:23.346Z,17.67
2023-02-12T22:58:28.294Z,18.55
2023-02-12T23:00:33.720Z,17.33
2023-02-12T23:02:39.212Z,19.00
2023-02-12T23:04:44.195Z,17.88
2023-02-12T23:06:52.110Z,15.65
2023-02-12T23:09:00.852Z,17.58
2023-02-12T23:11:07.969Z,16.38
2023-02-12T23:13:24.637Z,18.63
2023-02-12T23:15:35.073Z,16.55
2023-02-12T23:17:40.092Z,15.93
2023-02-12T23:19:45.301Z,17.17
2023-02-12T23:21:52.819Z,14.50
2023-02-12T23:23:59.347Z,13.43
2023-02-12T23:26:04.956Z,14.52
2023-02-12T23:28:10.409Z,19.00
2023-02-12T23:30:17.769Z,15.48
2023-02-12T23:32:23.138Z,15.15
2023-02-12T23:34:28.845Z,14.93
2023-02-12T23:36:33.850Z,13.18
2023-02-12T23:38:41.444Z,11.18
2023-02-12T23:40:47.176Z,15.30
2023-02-12T23:42:52.843Z,12.35
2023-02-12T23:44:58.107Z,15.32
2023-02-12T23:47:03.053Z,13.02
2023-02-12T23:49:08.451Z,14.38
2023-02-12T23:51:14.193Z,18.90
2023-02-12T23:53:19.423Z,13.98
2023-02-12T23:55:27.012Z,15.77
2023-02-12T23:57:32.078Z,11.18
2023-02-12T23:59:37.936Z,12.90
