createdAt,value
2019-03-22T00:00:35.844Z,37.05
2019-03-22T00:01:35.855Z,37.15
2019-03-22T00:02:35.823Z,36.94
2019-03-22T00:03:35.811Z,37.05
2019-03-22T00:04:35.799Z,37.05
2019-03-22T00:05:35.826Z,36.87
2019-03-22T00:06:35.799Z,36.94
2019-03-22T00:07:35.766Z,37.35
2019-03-22T00:08:35.776Z,37.45
2019-03-22T00:09:35.748Z,37.27
2019-03-22T00:10:35.735Z,37.45
2019-03-22T00:11:35.721Z,37.27
2019-03-22T00:12:35.715Z,37.25
2019-03-22T00:13:35.724Z,36.94
2019-03-22T00:14:36.965Z,37.15
2019-03-22T00:15:35.676Z,37.15
2019-03-22T00:16:35.665Z,37.15
2019-03-22T00:17:35.676Z,37.45
2019-03-22T00:18:35.644Z,37.55
2019-03-22T00:19:35.632Z,37.33
2019-03-22T00:20:35.623Z,36.73
2019-03-22T00:21:35.610Z,36.33
2019-03-22T00:22:35.639Z,35.93
2019-03-22T00:23:35.590Z,36.43
2019-03-22T00:24:35.577Z,36.53
2019-03-22T00:25:35.566Z,36.61
2019-03-22T00:26:35.556Z,36.21
2019-03-22T00:27:35.564Z,35.61
2019-03-22T00:28:35.534Z,35.81
2019-03-22T00:29:35.520Z,35.91
2019-03-22T00:30:35.509Z,35.99
2019-03-22T00:31:35.499Z,36.29
2019-03-22T00:32:35.508Z,35.99
2019-03-22T00:33:35.475Z,35.10
2019-03-22T00:34:35.465Z,35.49
2019-03-22T00:35:35.453Z,35.60
2019-03-22T00:36:35.442Z,35.68
2019-03-22T00:37:35.452Z,35.18
2019-03-22T00:38:35.491Z,35.18
2019-03-22T00:39:35.410Z,34.88
2019-03-22T00:40:35.398Z,35.28
2019-03-22T00:41:35.386Z,35.28
2019-03-22T00:42:35.396Z,34.96
2019-03-22T00:43:35.371Z,35.46
2019-03-22T00:44:35.353Z,34.86
2019-03-22T00:45:35.342Z,34.76
2019-03-22T00:46:35.330Z,34.76
2019-03-22T00:47:35.345Z,34.64
2019-03-22T00:48:35.309Z,35.05
2019-03-22T00:49:35.297Z,34.34
2019-03-22T00:50:35.288Z,34.44
2019-03-22T00:51:35.275Z,34.34
2019-03-22T00:52:35.363Z,34.23
2019-03-22T00:53:35.253Z,34.23
2019-03-22T00:54:35.264Z,34.13
2019-03-22T00:55:35.230Z,34.03
2019-03-22T00:56:35.218Z,33.83
2019-03-22T00:57:35.210Z,33.73
2019-03-22T00:58:35.234Z,34.41
2019-03-22T00:59:35.185Z,34.21
2019-03-22T01:00:35.174Z,34.21
2019-03-22T01:01:35.164Z,33.51
2019-03-22T01:02:35.153Z,33.01
2019-03-22T01:03:35.162Z,33.22
2019-03-22T01:04:35.131Z,33.12
2019-03-22T01:05:35.122Z,33.70
2019-03-22T01:06:35.108Z,33.30
2019-03-22T01:07:35.102Z,33.60
2019-03-22T01:08:35.108Z,33.40
2019-03-22T01:09:35.074Z,33.60
2019-03-22T01:10:35.064Z,33.60
2019-03-22T01:11:35.052Z,33.28
2019-03-22T01:12:35.041Z,32.80
2019-03-22T01:13:35.051Z,33.10
2019-03-22T01:14:35.020Z,32.70
2019-03-22T01:15:35.010Z,33.50
2019-03-22T01:16:34.997Z,32.78
2019-03-22T01:17:34.993Z,33.08
2019-03-22T01:18:34.995Z,33.28
2019-03-22T01:19:34.963Z,33.38
2019-03-22T01:20:34.951Z,33.08
2019-03-22T01:21:34.940Z,33.08
2019-03-22T01:22:34.929Z,32.98
2019-03-22T01:23:34.939Z,32.98
2019-03-22T01:24:34.915Z,33.28
2019-03-22T01:25:34.897Z,33.58
2019-03-22T01:26:34.884Z,33.28
2019-03-22T01:27:40.338Z,33.28
2019-03-22T01:28:35.883Z,33.58
2019-03-22T01:29:34.851Z,33.56
2019-03-22T01:30:34.840Z,33.38
2019-03-22T01:31:34.828Z,33.28
2019-03-22T01:32:34.817Z,33.58
2019-03-22T01:33:34.851Z,33.48
2019-03-22T01:34:34.795Z,33.28
2019-03-22T01:35:34.784Z,33.28
2019-03-22T01:36:34.774Z,33.18
2019-03-22T01:37:34.762Z,33.67
2019-03-22T01:38:34.771Z,33.18
2019-03-22T01:39:34.740Z,33.26
2019-03-22T01:40:34.749Z,33.38
2019-03-22T01:41:34.717Z,33.56
2019-03-22T01:42:34.707Z,33.17
2019-03-22T01:43:34.694Z,33.17
2019-03-22T01:44:34.703Z,33.56
2019-03-22T01:45:34.672Z,33.68
2019-03-22T01:46:34.661Z,33.17
2019-03-22T01:47:34.649Z,33.17
2019-03-22T01:48:34.638Z,33.28
2019-03-22T01:49:34.649Z,33.28
2019-03-22T01:50:34.616Z,33.18
2019-03-22T01:51:34.605Z,33.37
2019-03-22T01:52:34.594Z,33.26
2019-03-22T01:53:34.583Z,33.18
2019-03-22T01:54:34.592Z,33.28
2019-03-22T01:55:34.561Z,33.28
2019-03-22T01:56:34.548Z,33.28
2019-03-22T01:57:34.537Z,33.38
2019-03-22T01:58:34.526Z,33.58
2019-03-22T01:59:34.538Z,33.48
2019-03-22T02:00:34.506Z,33.08
2019-03-22T02:01:34.493Z,33.28
2019-03-22T02:02:34.483Z,32.98
2019-03-22T02:03:34.471Z,33.18
2019-03-22T02:04:34.482Z,33.58
2019-03-22T02:05:34.448Z,33.28
2019-03-22T02:06:34.438Z,33.08
2019-03-22T02:07:34.425Z,33.08
2019-03-22T02:08:34.415Z,33.08
2019-03-22T02:09:34.425Z,33.28
2019-03-22T02:10:34.392Z,33.18
2019-03-22T02:11:34.384Z,33.28
2019-03-22T02:12:34.371Z,33.28
2019-03-22T02:13:34.360Z,33.08
2019-03-22T02:14:34.370Z,33.08
2019-03-22T02:15:34.338Z,33.28
2019-03-22T02:16:34.326Z,32.78
2019-03-22T02:17:34.318Z,33.26
2019-03-22T02:18:34.303Z,33.58
2019-03-22T02:19:34.313Z,33.26
2019-03-22T02:20:34.281Z,33.68
2019-03-22T02:21:34.269Z,33.18
2019-03-22T02:22:34.259Z,33.48
2019-03-22T02:23:34.248Z,33.37
2019-03-22T02:24:34.267Z,33.38
2019-03-22T02:25:34.226Z,33.58
2019-03-22T02:26:34.213Z,32.78
2019-03-22T02:27:34.218Z,33.08
2019-03-22T02:28:34.192Z,33.18
2019-03-22T02:29:34.226Z,33.08
2019-03-22T02:30:34.169Z,32.68
2019-03-22T02:31:34.158Z,32.68
2019-03-22T02:32:34.148Z,33.58
2019-03-22T02:33:34.137Z,33.88
2019-03-22T02:34:34.133Z,33.88
2019-03-22T02:35:34.136Z,34.08
2019-03-22T02:36:34.104Z,33.40
2019-03-22T02:37:34.092Z,33.60
2019-03-22T02:38:34.081Z,33.28
2019-03-22T02:39:34.222Z,33.40
2019-03-22T02:40:34.081Z,33.60
2019-03-22T02:41:34.058Z,33.70
2019-03-22T02:42:34.035Z,33.40
2019-03-22T02:43:34.029Z,33.20
2019-03-22T02:44:34.013Z,33.22
2019-03-22T02:45:34.102Z,33.31
2019-03-22T02:46:33.990Z,34.30
2019-03-22T02:47:33.981Z,34.11
2019-03-22T02:48:33.971Z,34.00
2019-03-22T02:49:33.958Z,34.01
2019-03-22T02:50:33.967Z,33.91
2019-03-22T02:51:33.935Z,34.11
2019-03-22T02:52:33.925Z,34.21
2019-03-22T02:53:33.913Z,34.81
2019-03-22T02:54:33.902Z,34.41
2019-03-22T02:55:33.911Z,34.51
2019-03-22T02:56:33.882Z,34.61
2019-03-22T02:57:33.878Z,33.72
2019-03-22T02:58:33.862Z,33.72
2019-03-22T02:59:33.849Z,33.72
2019-03-22T03:00:33.856Z,33.72
2019-03-22T03:01:33.823Z,33.61
2019-03-22T03:02:33.812Z,33.72
2019-03-22T03:03:33.800Z,33.81
2019-03-22T03:04:33.790Z,33.91
2019-03-22T03:05:33.807Z,34.01
2019-03-22T03:06:33.767Z,34.11
2019-03-22T03:07:33.761Z,34.11
2019-03-22T03:08:33.745Z,34.21
2019-03-22T03:09:33.734Z,34.11
2019-03-22T03:10:33.747Z,33.91
2019-03-22T03:11:33.710Z,33.91
2019-03-22T03:12:33.720Z,33.72
2019-03-22T03:13:33.689Z,33.72
2019-03-22T03:14:33.677Z,33.91
2019-03-22T03:15:33.667Z,33.61
2019-03-22T03:16:33.677Z,34.11
2019-03-22T03:17:33.643Z,33.91
2019-03-22T03:18:33.632Z,34.01
2019-03-22T03:19:33.623Z,34.01
2019-03-22T03:20:33.611Z,34.03
2019-03-22T03:21:36.882Z,34.23
2019-03-22T03:22:33.589Z,33.93
2019-03-22T03:23:33.577Z,34.23
2019-03-22T03:24:33.567Z,34.33
2019-03-22T03:25:33.554Z,34.03
2019-03-22T03:26:33.564Z,34.21
2019-03-22T03:27:33.533Z,34.13
2019-03-22T03:28:37.099Z,34.33
2019-03-22T03:29:33.513Z,34.23
2019-03-22T03:30:33.532Z,34.03
2019-03-22T03:31:33.513Z,33.93
2019-03-22T03:32:33.520Z,34.23
2019-03-22T03:33:33.465Z,34.23
2019-03-22T03:34:33.454Z,33.93
2019-03-22T03:35:33.463Z,34.23
2019-03-22T03:36:36.871Z,33.93
2019-03-22T03:37:33.421Z,33.73
2019-03-22T03:38:33.411Z,34.23
2019-03-22T03:39:33.402Z,34.13
2019-03-22T03:40:33.433Z,33.73
2019-03-22T03:41:33.400Z,34.13
2019-03-22T03:42:33.367Z,34.13
2019-03-22T03:43:33.354Z,34.33
2019-03-22T03:44:33.342Z,34.13
2019-03-22T03:45:33.345Z,34.13
2019-03-22T03:46:33.346Z,33.93
2019-03-22T03:47:33.316Z,34.23
2019-03-22T03:48:33.303Z,34.33
2019-03-22T03:49:33.293Z,34.03
2019-03-22T03:50:33.279Z,34.33
2019-03-22T03:51:38.369Z,34.13
2019-03-22T03:52:33.257Z,34.13
2019-03-22T03:53:33.253Z,34.33
2019-03-22T03:54:33.231Z,34.23
2019-03-22T03:55:33.218Z,34.33
2019-03-22T03:56:33.229Z,34.43
2019-03-22T03:57:33.197Z,34.43
2019-03-22T03:58:33.206Z,34.43
2019-03-22T03:59:33.175Z,34.43
2019-03-22T04:00:33.175Z,34.43
2019-03-22T04:01:33.153Z,34.33
2019-03-22T04:02:33.162Z,34.43
2019-03-22T04:03:33.130Z,34.43
2019-03-22T04:04:33.129Z,34.33
2019-03-22T04:05:33.106Z,34.03
2019-03-22T04:06:33.096Z,34.33
2019-03-22T04:07:33.105Z,34.13
2019-03-22T04:08:33.074Z,34.03
2019-03-22T04:09:33.062Z,34.03
2019-03-22T04:10:33.052Z,34.13
2019-03-22T04:11:33.040Z,34.23
2019-03-22T04:12:33.050Z,34.93
2019-03-22T04:13:33.017Z,34.93
2019-03-22T04:14:33.005Z,35.13
2019-03-22T04:15:32.994Z,34.23
2019-03-22T04:16:32.985Z,34.53
2019-03-22T04:17:33.003Z,35.13
2019-03-22T04:18:32.961Z,35.14
2019-03-22T04:19:32.956Z,34.34
2019-03-22T04:20:32.941Z,35.13
2019-03-22T04:21:32.928Z,35.14
2019-03-22T04:22:36.187Z,34.53
2019-03-22T04:23:32.925Z,35.14
2019-03-22T04:24:32.895Z,34.93
2019-03-22T04:25:32.889Z,34.43
2019-03-22T04:26:32.874Z,34.63
2019-03-22T04:27:32.882Z,35.14
2019-03-22T04:28:32.852Z,35.23
2019-03-22T04:29:32.838Z,35.13
2019-03-22T04:30:32.828Z,35.23
2019-03-22T04:31:32.817Z,35.14
2019-03-22T04:32:32.831Z,34.93
2019-03-22T04:33:32.793Z,34.93
2019-03-22T04:34:32.781Z,34.63
2019-03-22T04:35:32.770Z,35.24
2019-03-22T04:36:32.760Z,35.23
2019-03-22T04:37:32.770Z,35.23
2019-03-22T04:38:32.759Z,35.13
2019-03-22T04:39:32.726Z,35.03
2019-03-22T04:40:32.714Z,34.55
2019-03-22T04:41:32.702Z,34.53
2019-03-22T04:42:32.715Z,35.05
2019-03-22T04:43:32.701Z,35.03
2019-03-22T04:44:32.669Z,35.03
2019-03-22T04:45:32.659Z,34.63
2019-03-22T04:46:32.647Z,35.23
2019-03-22T04:47:32.636Z,34.63
2019-03-22T04:48:32.645Z,34.63
2019-03-22T04:49:32.631Z,34.43
2019-03-22T04:50:32.602Z,34.63
2019-03-22T04:51:32.594Z,34.63
2019-03-22T04:52:32.579Z,34.93
2019-03-22T04:53:32.590Z,34.83
2019-03-22T04:54:32.557Z,34.63
2019-03-22T04:55:32.546Z,34.63
2019-03-22T04:56:32.535Z,34.43
2019-03-22T04:57:32.523Z,34.63
2019-03-22T04:58:32.533Z,34.64
2019-03-22T04:59:32.501Z,34.43
2019-03-22T05:00:32.494Z,34.63
2019-03-22T05:01:32.479Z,34.63
2019-03-22T05:02:32.467Z,34.63
2019-03-22T05:03:32.478Z,34.63
2019-03-22T05:04:32.445Z,34.43
2019-03-22T05:05:32.437Z,34.44
2019-03-22T05:06:32.422Z,34.43
2019-03-22T05:07:32.411Z,34.63
2019-03-22T05:08:32.422Z,34.43
2019-03-22T05:09:32.389Z,34.75
2019-03-22T05:10:32.378Z,34.33
2019-03-22T05:11:32.369Z,34.64
2019-03-22T05:12:32.357Z,34.53
2019-03-22T05:13:32.365Z,34.33
2019-03-22T05:14:32.379Z,34.43
2019-03-22T05:15:32.321Z,34.64
2019-03-22T05:16:32.310Z,34.64
2019-03-22T05:17:32.298Z,34.63
2019-03-22T05:18:32.309Z,34.64
2019-03-22T05:19:32.300Z,34.64
2019-03-22T05:20:32.265Z,34.63
2019-03-22T05:21:32.254Z,34.43
2019-03-22T05:22:32.242Z,34.64
2019-03-22T05:23:32.241Z,34.43
2019-03-22T05:24:32.285Z,34.63
2019-03-22T05:25:32.210Z,34.43
2019-03-22T05:26:32.198Z,34.64
2019-03-22T05:27:32.188Z,34.55
2019-03-22T05:28:32.176Z,34.63
2019-03-22T05:29:32.192Z,34.53
2019-03-22T05:30:32.153Z,34.64
2019-03-22T05:31:32.143Z,34.64
2019-03-22T05:32:32.131Z,34.64
2019-03-22T05:33:32.120Z,34.64
2019-03-22T05:34:32.129Z,34.75
2019-03-22T05:35:32.098Z,34.64
2019-03-22T05:36:32.087Z,34.93
2019-03-22T05:37:32.075Z,34.75
2019-03-22T05:38:32.067Z,34.73
2019-03-22T05:39:32.074Z,34.94
2019-03-22T05:40:32.044Z,34.53
2019-03-22T05:41:32.031Z,34.55
2019-03-22T05:42:32.021Z,34.64
2019-03-22T05:43:32.008Z,35.05
2019-03-22T05:44:32.018Z,34.94
2019-03-22T05:45:31.987Z,35.05
2019-03-22T05:46:31.977Z,34.94
2019-03-22T05:47:31.964Z,34.64
2019-03-22T05:48:31.952Z,35.05
2019-03-22T05:49:31.963Z,34.53
2019-03-22T05:50:31.930Z,34.84
2019-03-22T05:51:31.919Z,34.94
2019-03-22T05:52:31.907Z,34.84
2019-03-22T05:53:31.897Z,34.84
2019-03-22T05:54:31.906Z,34.94
2019-03-22T05:55:31.874Z,34.75
2019-03-22T05:56:31.863Z,34.94
2019-03-22T05:57:31.853Z,35.05
2019-03-22T05:58:31.841Z,34.64
2019-03-22T05:59:41.838Z,34.84
2019-03-22T06:00:32.816Z,34.75
2019-03-22T06:01:31.808Z,34.53
2019-03-22T06:02:31.797Z,34.94
2019-03-22T06:03:31.784Z,34.94
2019-03-22T06:04:31.774Z,35.05
2019-03-22T06:05:31.783Z,34.94
2019-03-22T06:06:31.751Z,34.64
2019-03-22T06:07:31.741Z,35.05
2019-03-22T06:08:31.730Z,35.05
2019-03-22T06:09:31.717Z,35.44
2019-03-22T06:10:31.748Z,34.75
2019-03-22T06:11:31.695Z,34.64
2019-03-22T06:12:31.683Z,34.94
2019-03-22T06:13:31.675Z,34.64
2019-03-22T06:14:31.661Z,34.64
2019-03-22T06:15:31.673Z,35.54
2019-03-22T06:16:31.639Z,34.94
2019-03-22T06:17:31.628Z,34.64
2019-03-22T06:18:31.617Z,34.75
2019-03-22T06:19:31.605Z,34.75
2019-03-22T06:20:31.615Z,34.84
2019-03-22T06:21:31.585Z,35.44
2019-03-22T06:22:31.572Z,34.94
2019-03-22T06:23:31.563Z,35.64
2019-03-22T06:24:31.550Z,34.84
2019-03-22T06:25:31.560Z,35.64
2019-03-22T06:26:31.527Z,35.64
2019-03-22T06:27:31.515Z,35.64
2019-03-22T06:28:31.505Z,35.74
2019-03-22T06:29:31.500Z,35.24
2019-03-22T06:30:31.504Z,35.35
2019-03-22T06:31:31.472Z,35.64
2019-03-22T06:32:31.459Z,35.35
2019-03-22T06:33:31.449Z,35.35
2019-03-22T06:34:31.437Z,34.94
2019-03-22T06:35:31.446Z,35.05
2019-03-22T06:36:31.414Z,33.45
2019-03-22T06:37:31.405Z,31.16
2019-03-22T06:38:31.393Z,32.50
2019-03-22T06:39:31.384Z,34.21
2019-03-22T06:40:31.392Z,34.05
2019-03-22T06:41:31.358Z,35.36
2019-03-22T06:42:31.351Z,35.18
2019-03-22T06:43:31.338Z,35.51
2019-03-22T06:44:31.328Z,35.51
2019-03-22T06:45:31.336Z,36.63
2019-03-22T06:46:31.358Z,36.35
2019-03-22T06:47:31.292Z,37.17
2019-03-22T06:48:31.281Z,37.47
2019-03-22T06:49:31.336Z,36.67
2019-03-22T06:50:31.279Z,37.29
2019-03-22T06:51:31.247Z,35.70
2019-03-22T06:52:31.240Z,37.81
2019-03-22T06:53:31.225Z,39.84
2019-03-22T06:54:32.124Z,40.34
2019-03-22T06:55:31.229Z,41.45
2019-03-22T06:56:31.191Z,41.63
2019-03-22T06:57:31.181Z,39.62
2019-03-22T06:58:31.169Z,40.62
2019-03-22T06:59:31.157Z,41.65
2019-03-22T07:00:31.150Z,39.94
2019-03-22T07:01:31.156Z,40.44
2019-03-22T07:02:31.123Z,38.23
2019-03-22T07:03:31.112Z,41.53
2019-03-22T07:04:31.102Z,40.41
2019-03-22T07:05:31.094Z,39.38
2019-03-22T07:06:31.099Z,37.37
2019-03-22T07:07:31.070Z,39.30
2019-03-22T07:08:31.057Z,38.20
2019-03-22T07:09:31.045Z,37.63
2019-03-22T07:10:31.034Z,39.37
2019-03-22T07:11:31.044Z,40.32
2019-03-22T07:12:31.010Z,40.66
2019-03-22T07:13:31.001Z,41.79
2019-03-22T07:14:30.994Z,42.21
2019-03-22T07:15:30.977Z,43.52
2019-03-22T07:16:30.987Z,43.75
2019-03-22T07:17:30.958Z,42.84
2019-03-22T07:18:30.943Z,42.33
2019-03-22T07:19:30.933Z,44.96
2019-03-22T07:20:30.921Z,43.04
2019-03-22T07:21:30.929Z,45.18
2019-03-22T07:22:30.898Z,43.97
2019-03-22T07:23:30.888Z,43.67
2019-03-22T07:24:30.875Z,43.57
2019-03-22T07:25:30.865Z,44.17
2019-03-22T07:26:30.873Z,45.34
2019-03-22T07:27:30.842Z,45.83
2019-03-22T07:28:30.829Z,44.85
2019-03-22T07:29:30.817Z,40.58
2019-03-22T07:30:30.806Z,40.48
2019-03-22T07:31:30.816Z,42.33
2019-03-22T07:32:30.783Z,40.52
2019-03-22T07:33:30.772Z,40.64
2019-03-22T07:34:30.760Z,41.56
2019-03-22T07:35:30.749Z,42.01
2019-03-22T07:36:30.758Z,45.04
2019-03-22T07:37:30.726Z,44.84
2019-03-22T07:38:30.715Z,45.32
2019-03-22T07:39:30.705Z,45.10
2019-03-22T07:40:30.695Z,42.38
2019-03-22T07:41:30.702Z,43.10
2019-03-22T07:42:30.669Z,43.83
2019-03-22T07:43:30.660Z,44.46
2019-03-22T07:44:30.646Z,45.16
2019-03-22T07:45:30.640Z,46.28
2019-03-22T07:46:30.643Z,43.75
2019-03-22T07:47:30.612Z,46.37
2019-03-22T07:48:30.602Z,45.53
2019-03-22T07:49:30.589Z,43.69
2019-03-22T07:50:30.578Z,44.27
2019-03-22T07:51:30.587Z,43.85
2019-03-22T07:52:30.553Z,42.54
2019-03-22T07:53:30.545Z,41.93
2019-03-22T07:54:30.535Z,42.13
2019-03-22T07:55:30.520Z,43.66
2019-03-22T07:56:30.540Z,45.00
2019-03-22T07:57:30.497Z,45.28
2019-03-22T07:58:30.487Z,44.35
2019-03-22T07:59:30.474Z,42.84
2019-03-22T08:00:31.337Z,45.16
2019-03-22T08:01:30.452Z,45.03
2019-03-22T08:02:30.462Z,43.80
2019-03-22T08:03:30.429Z,41.57
2019-03-22T08:04:30.439Z,44.19
2019-03-22T08:05:30.405Z,43.68
2019-03-22T08:06:30.394Z,43.66
2019-03-22T08:07:30.404Z,42.94
2019-03-22T08:08:30.372Z,43.42
2019-03-22T08:09:30.360Z,41.59
2019-03-22T08:10:30.349Z,40.95
2019-03-22T08:11:30.340Z,39.47
2019-03-22T08:12:30.350Z,40.87
2019-03-22T08:13:30.313Z,40.45
2019-03-22T08:14:30.302Z,39.16
2019-03-22T08:15:30.292Z,39.88
2019-03-22T08:16:30.307Z,40.73
2019-03-22T08:17:30.290Z,41.75
2019-03-22T08:18:30.256Z,41.35
2019-03-22T08:19:30.287Z,43.38
2019-03-22T08:20:30.234Z,44.87
2019-03-22T08:21:30.222Z,43.74
2019-03-22T08:22:30.259Z,43.44
2019-03-22T08:23:30.200Z,42.10
2019-03-22T08:24:30.188Z,43.00
2019-03-22T08:25:32.345Z,40.28
2019-03-22T08:26:30.166Z,41.89
2019-03-22T08:27:30.203Z,43.20
2019-03-22T08:28:30.141Z,41.29
2019-03-22T08:29:30.177Z,41.87
2019-03-22T08:30:42.159Z,41.67
2019-03-22T08:31:31.108Z,41.77
2019-03-22T08:32:30.178Z,40.85
2019-03-22T08:33:30.087Z,41.05
2019-03-22T08:34:30.112Z,42.16
2019-03-22T08:35:30.081Z,42.96
2019-03-22T08:36:30.092Z,42.16
2019-03-22T08:37:30.064Z,41.77
2019-03-22T08:38:30.043Z,41.37
2019-03-22T08:39:30.027Z,41.69
2019-03-22T08:40:30.006Z,43.00
2019-03-22T08:41:29.995Z,45.31
2019-03-22T08:42:30.034Z,44.20
2019-03-22T08:43:29.976Z,42.18
2019-03-22T08:44:29.962Z,43.96
2019-03-22T08:45:29.948Z,43.14
2019-03-22T08:46:29.970Z,43.52
2019-03-22T08:47:34.391Z,42.99
2019-03-22T08:48:29.913Z,41.05
2019-03-22T08:49:30.072Z,41.93
2019-03-22T08:50:29.893Z,41.91
2019-03-22T08:51:30.139Z,39.72
2019-03-22T08:52:29.904Z,37.21
2019-03-22T08:53:29.856Z,38.11
2019-03-22T08:54:29.844Z,40.93
2019-03-22T08:55:29.834Z,39.51
2019-03-22T08:56:29.842Z,39.33
2019-03-22T08:57:29.835Z,39.05
2019-03-22T08:58:29.837Z,41.25
2019-03-22T08:59:29.787Z,38.15
2019-03-22T09:00:39.064Z,41.66
2019-03-22T09:01:30.765Z,40.87
2019-03-22T09:02:29.798Z,40.57
2019-03-22T09:03:29.786Z,40.17
2019-03-22T09:04:29.731Z,40.77
2019-03-22T09:05:29.719Z,41.88
2019-03-22T09:06:29.740Z,39.27
2019-03-22T09:07:29.712Z,41.85
2019-03-22T09:08:29.755Z,39.95
2019-03-22T09:09:40.923Z,39.95
2019-03-22T09:10:30.660Z,37.75
2019-03-22T09:11:29.652Z,40.85
2019-03-22T09:12:29.639Z,40.85
2019-03-22T09:13:29.688Z,40.23
2019-03-22T09:14:29.616Z,40.23
2019-03-22T09:15:40.728Z,41.15
2019-03-22T09:16:30.976Z,40.85
2019-03-22T09:17:29.602Z,40.85
2019-03-22T09:18:29.611Z,40.65
2019-03-22T09:19:29.587Z,41.24
2019-03-22T09:20:29.574Z,39.61
2019-03-22T09:21:29.540Z,40.00
2019-03-22T09:22:29.548Z,37.19
2019-03-22T09:23:29.642Z,39.79
2019-03-22T09:24:38.953Z,39.69
2019-03-22T09:25:30.501Z,39.78
2019-03-22T09:26:29.479Z,38.98
2019-03-22T09:27:29.471Z,36.18
2019-03-22T09:28:29.501Z,39.48
2019-03-22T09:29:29.454Z,36.98
2019-03-22T09:30:29.437Z,36.08
2019-03-22T09:31:29.457Z,39.09
2019-03-22T09:32:29.425Z,38.09
2019-03-22T09:33:29.423Z,35.69
2019-03-22T09:34:33.982Z,39.61
2019-03-22T09:35:29.401Z,39.00
2019-03-22T09:36:29.376Z,40.09
2019-03-22T09:37:29.389Z,38.98
2019-03-22T09:38:29.406Z,35.88
2019-03-22T09:39:29.335Z,38.87
2019-03-22T09:40:29.333Z,39.07
2019-03-22T09:41:29.340Z,40.28
2019-03-22T09:42:29.302Z,39.56
2019-03-22T09:43:29.311Z,39.36
2019-03-22T09:44:42.404Z,37.54
2019-03-22T09:45:30.272Z,38.84
2019-03-22T09:46:29.281Z,38.02
2019-03-22T09:47:29.258Z,37.92
2019-03-22T09:48:29.280Z,35.03
2019-03-22T09:49:29.223Z,35.53
2019-03-22T09:50:29.212Z,35.14
2019-03-22T09:51:29.211Z,37.44
2019-03-22T09:52:29.189Z,38.04
2019-03-22T09:53:30.477Z,37.32
2019-03-22T09:54:29.203Z,37.92
2019-03-22T09:55:29.156Z,35.93
2019-03-22T09:56:29.163Z,37.92
2019-03-22T09:57:29.147Z,37.21
2019-03-22T09:58:29.247Z,36.11
2019-03-22T09:59:29.110Z,37.21
2019-03-22T10:00:29.151Z,37.70
2019-03-22T10:01:29.095Z,37.08
2019-03-22T10:02:29.121Z,37.19
2019-03-22T10:03:29.094Z,35.89
2019-03-22T10:04:29.072Z,35.89
2019-03-22T10:05:29.044Z,36.67
2019-03-22T10:06:29.033Z,33.98
2019-03-22T10:07:29.027Z,34.88
2019-03-22T10:08:29.013Z,35.47
2019-03-22T10:09:29.084Z,36.18
2019-03-22T10:10:29.040Z,36.46
2019-03-22T10:11:28.976Z,32.87
2019-03-22T10:12:28.965Z,35.86
2019-03-22T10:13:28.973Z,35.08
2019-03-22T10:14:31.300Z,35.08
2019-03-22T10:15:28.932Z,35.58
2019-03-22T10:16:28.921Z,34.98
2019-03-22T10:17:28.910Z,33.47
2019-03-22T10:18:28.898Z,35.75
2019-03-22T10:19:28.909Z,34.64
2019-03-22T10:20:28.927Z,34.66
2019-03-22T10:21:28.867Z,34.86
2019-03-22T10:22:28.854Z,33.76
2019-03-22T10:23:28.842Z,35.46
2019-03-22T10:24:28.885Z,32.57
2019-03-22T10:25:28.821Z,34.36
2019-03-22T10:26:28.848Z,34.76
2019-03-22T10:27:28.854Z,34.86
2019-03-22T10:28:28.811Z,35.56
2019-03-22T10:29:28.844Z,35.94
2019-03-22T10:30:28.817Z,31.06
2019-03-22T10:31:37.133Z,35.34
2019-03-22T10:32:29.861Z,35.14
2019-03-22T10:33:28.779Z,30.27
2019-03-22T10:34:28.775Z,35.74
2019-03-22T10:35:28.707Z,31.27
2019-03-22T10:36:28.732Z,35.05
2019-03-22T10:37:28.686Z,34.84
2019-03-22T10:38:31.665Z,35.94
2019-03-22T10:39:28.686Z,35.72
2019-03-22T10:40:28.654Z,35.71
2019-03-22T10:41:28.641Z,34.01
2019-03-22T10:42:28.729Z,34.41
2019-03-22T10:43:28.619Z,34.52
2019-03-22T10:44:28.629Z,34.10
2019-03-22T10:45:28.610Z,31.81
2019-03-22T10:46:28.585Z,32.72
2019-03-22T10:47:28.582Z,33.72
2019-03-22T10:48:28.724Z,33.81
2019-03-22T10:49:28.599Z,35.31
2019-03-22T10:50:28.542Z,35.01
2019-03-22T10:51:28.572Z,34.30
2019-03-22T10:52:28.544Z,30.82
2019-03-22T10:53:28.543Z,33.50
2019-03-22T10:54:28.555Z,33.50
2019-03-22T10:55:30.100Z,33.52
2019-03-22T10:56:28.474Z,33.52
2019-03-22T10:57:28.463Z,33.81
2019-03-22T10:58:28.452Z,34.22
2019-03-22T10:59:28.462Z,33.42
2019-03-22T11:00:28.441Z,33.22
2019-03-22T11:01:28.419Z,34.01
2019-03-22T11:02:28.407Z,33.81
2019-03-22T11:03:28.404Z,33.12
2019-03-22T11:04:28.421Z,32.90
2019-03-22T11:05:28.374Z,32.92
2019-03-22T11:06:28.361Z,33.12
2019-03-22T11:07:28.351Z,32.23
2019-03-22T11:08:28.339Z,32.62
2019-03-22T11:09:28.328Z,33.12
2019-03-22T11:10:28.337Z,32.72
2019-03-22T11:11:28.310Z,30.93
2019-03-22T11:12:28.295Z,32.41
2019-03-22T11:13:28.289Z,33.00
2019-03-22T11:14:28.274Z,32.41
2019-03-22T11:15:28.285Z,31.21
2019-03-22T11:16:28.251Z,31.63
2019-03-22T11:17:28.239Z,30.93
2019-03-22T11:18:36.947Z,29.34
2019-03-22T11:19:29.215Z,29.85
2019-03-22T11:20:28.226Z,29.47
2019-03-22T11:21:28.195Z,30.46
2019-03-22T11:22:28.183Z,33.56
2019-03-22T11:23:28.172Z,33.76
2019-03-22T11:24:28.161Z,33.08
2019-03-22T11:25:28.172Z,33.07
2019-03-22T11:26:28.140Z,33.56
2019-03-22T11:27:28.127Z,33.48
2019-03-22T11:28:28.118Z,33.86
2019-03-22T11:29:28.105Z,33.76
2019-03-22T11:30:28.115Z,33.67
2019-03-22T11:31:28.852Z,33.86
2019-03-22T11:32:29.072Z,33.86
2019-03-22T11:33:28.061Z,33.25
2019-03-22T11:34:28.050Z,33.25
2019-03-22T11:35:28.059Z,33.45
2019-03-22T11:36:28.029Z,33.53
2019-03-22T11:37:28.017Z,32.93
2019-03-22T11:38:28.005Z,32.04
2019-03-22T11:39:28.008Z,32.44
2019-03-22T11:40:28.004Z,32.62
2019-03-22T11:41:27.975Z,32.23
2019-03-22T11:42:28.051Z,31.93
2019-03-22T11:43:27.948Z,32.23
2019-03-22T11:44:27.937Z,30.24
2019-03-22T11:45:27.955Z,30.63
2019-03-22T11:46:27.916Z,32.23
2019-03-22T11:47:27.908Z,28.86
2019-03-22T11:48:27.893Z,30.36
2019-03-22T11:49:27.889Z,30.07
2019-03-22T11:50:28.969Z,32.07
2019-03-22T11:51:27.860Z,31.97
2019-03-22T11:52:27.913Z,32.59
2019-03-22T11:53:27.837Z,32.39
2019-03-22T11:54:27.833Z,30.69
2019-03-22T11:55:27.837Z,29.60
2019-03-22T11:56:27.803Z,32.20
2019-03-22T11:57:27.794Z,31.01
2019-03-22T11:58:27.782Z,32.20
2019-03-22T11:59:27.770Z,32.50
2019-03-22T12:00:27.780Z,33.10
2019-03-22T12:01:27.752Z,33.40
2019-03-22T12:02:27.739Z,33.50
2019-03-22T12:03:27.728Z,33.60
2019-03-22T12:04:27.715Z,31.19
2019-03-22T12:05:27.725Z,32.48
2019-03-22T12:06:27.692Z,33.18
2019-03-22T12:07:27.684Z,32.48
2019-03-22T12:08:27.672Z,32.18
2019-03-22T12:09:27.658Z,28.90
2019-03-22T12:10:27.668Z,31.49
2019-03-22T12:11:27.639Z,31.89
2019-03-22T12:12:27.639Z,30.59
2019-03-22T12:13:27.615Z,30.79
2019-03-22T12:14:27.602Z,33.38
2019-03-22T12:15:27.633Z,30.41
2019-03-22T12:16:27.586Z,32.48
2019-03-22T12:17:27.569Z,30.89
2019-03-22T12:18:27.579Z,29.30
2019-03-22T12:19:27.549Z,31.19
2019-03-22T12:20:27.535Z,31.97
2019-03-22T12:21:27.659Z,28.78
2019-03-22T12:22:27.513Z,30.08
2019-03-22T12:23:27.503Z,31.27
2019-03-22T12:24:27.493Z,32.17
2019-03-22T12:25:27.510Z,32.39
2019-03-22T12:26:27.501Z,32.09
2019-03-22T12:27:36.284Z,32.29
2019-03-22T12:28:28.448Z,32.18
2019-03-22T12:29:27.435Z,32.27
2019-03-22T12:30:27.424Z,32.67
2019-03-22T12:31:27.435Z,32.17
2019-03-22T12:32:32.215Z,32.97
2019-03-22T12:33:28.390Z,32.75
2019-03-22T12:34:27.379Z,32.37
2019-03-22T12:35:27.370Z,32.45
2019-03-22T12:36:27.378Z,33.25
2019-03-22T12:37:27.349Z,33.15
2019-03-22T12:38:27.334Z,33.25
2019-03-22T12:39:27.322Z,33.55
2019-03-22T12:40:27.315Z,33.45
2019-03-22T12:41:27.322Z,33.75
2019-03-22T12:42:27.291Z,32.35
2019-03-22T12:43:27.279Z,32.75
2019-03-22T12:44:27.268Z,32.65
2019-03-22T12:45:27.256Z,32.86
2019-03-22T12:46:27.266Z,32.65
2019-03-22T12:47:27.234Z,32.56
2019-03-22T12:48:27.223Z,32.75
2019-03-22T12:49:27.213Z,32.47
2019-03-22T12:50:27.201Z,31.96
2019-03-22T12:51:27.210Z,33.05
2019-03-22T12:52:27.179Z,32.26