createdAt,value
2022-09-01T00:00:31.696Z,99.90
2022-09-01T00:02:59.717Z,99.90
2022-09-01T00:05:27.931Z,99.90
2022-09-01T00:07:55.879Z,99.90
2022-09-01T00:10:23.862Z,99.90
2022-09-01T00:12:51.795Z,99.90
2022-09-01T00:15:19.711Z,99.90
2022-09-01T00:17:47.719Z,99.90
2022-09-01T00:20:20.089Z,99.90
2022-09-01T00:22:48.930Z,99.90
2022-09-01T00:25:19.927Z,99.90
2022-09-01T00:27:49.415Z,99.90
2022-09-01T00:30:17.831Z,99.90
2022-09-01T00:32:47.829Z,99.90
2022-09-01T00:35:18.419Z,99.90
2022-09-01T00:37:46.750Z,99.90
2022-09-01T00:40:16.561Z,99.90
2022-09-01T00:42:46.115Z,99.90
2022-09-01T00:45:14.563Z,99.90
2022-09-01T00:47:43.356Z,99.90
2022-09-01T00:50:13.737Z,99.90
2022-09-01T00:52:50.386Z,99.90
2022-09-01T00:55:26.013Z,99.90
2022-09-01T00:57:54.203Z,99.90
2022-09-01T01:00:26.271Z,99.90
2022-09-01T01:02:57.612Z,99.90
2022-09-01T01:05:34.260Z,99.90
2022-09-01T01:08:04.372Z,99.90
2022-09-01T01:10:36.964Z,99.90
2022-09-01T01:13:16.443Z,99.90
2022-09-01T01:15:45.684Z,99.90
2022-09-01T01:18:16.419Z,99.90
2022-09-01T01:21:24.070Z,99.90
2022-09-01T01:24:20.564Z,99.90
2022-09-01T01:26:48.633Z,99.90
2022-09-01T01:29:18.794Z,99.90
2022-09-01T01:31:51.219Z,99.90
2022-09-01T01:34:20.857Z,99.90
2022-09-01T01:36:50.142Z,99.90
2022-09-01T01:39:22.274Z,99.90
2022-09-01T01:41:52.084Z,99.90
2022-09-01T01:44:29.263Z,99.90
2022-09-01T01:47:01.103Z,99.90
2022-09-01T01:49:32.186Z,99.90
2022-09-01T01:52:01.171Z,99.90
2022-09-01T01:54:34.290Z,99.90
2022-09-01T01:57:05.464Z,99.90
2022-09-01T01:59:34.913Z,99.90
2022-09-01T02:02:06.224Z,99.90
2022-09-01T02:04:35.590Z,99.90
2022-09-01T02:07:14.831Z,99.90
2022-09-01T02:09:47.079Z,99.90
2022-09-01T02:12:20.208Z,99.90
2022-09-01T02:14:49.535Z,99.90
2022-09-01T02:17:17.798Z,99.90
2022-09-01T02:19:45.817Z,99.90
2022-09-01T02:22:13.778Z,99.90
2022-09-01T02:24:47.573Z,99.90
2022-09-01T02:27:16.805Z,99.90
2022-09-01T02:29:44.709Z,99.90
2022-09-01T02:32:13.366Z,99.90
2022-09-01T02:34:41.386Z,99.90
2022-09-01T02:37:09.455Z,99.90
2022-09-01T02:39:41.654Z,99.90
2022-09-01T02:42:14.913Z,99.90
2022-09-01T02:44:44.696Z,99.90
2022-09-01T02:47:13.083Z,99.90
2022-09-01T02:49:41.820Z,99.90
2022-09-01T02:52:10.030Z,99.90
2022-09-01T02:54:38.055Z,99.90
2022-09-01T02:57:06.110Z,99.90
2022-09-01T02:59:35.931Z,99.90
2022-09-01T03:02:03.991Z,99.90
2022-09-01T03:04:36.081Z,99.90
2022-09-01T03:07:06.565Z,99.90
2022-09-01T03:09:36.193Z,99.90
2022-09-01T03:12:04.584Z,99.90
2022-09-01T03:14:33.091Z,99.90
2022-09-01T03:17:01.727Z,99.90
2022-09-01T03:19:33.385Z,99.90
2022-09-01T03:22:01.737Z,99.90
2022-09-01T03:24:33.302Z,99.90
2022-09-01T03:27:02.219Z,99.90
2022-09-01T03:29:30.149Z,99.90
2022-09-01T03:31:58.302Z,99.90
2022-09-01T03:34:27.518Z,99.90
2022-09-01T03:36:57.515Z,99.90
2022-09-01T03:39:27.915Z,99.90
2022-09-01T03:41:59.396Z,99.90
2022-09-01T03:44:28.474Z,99.90
2022-09-01T03:46:59.099Z,99.90
2022-09-01T03:49:32.156Z,99.90
2022-09-01T03:52:01.381Z,99.90
2022-09-01T03:54:31.350Z,99.90
2022-09-01T03:57:00.939Z,99.90
2022-09-01T03:59:31.025Z,99.90
2022-09-01T04:02:01.352Z,99.90
2022-09-01T04:04:33.824Z,99.90
2022-09-01T04:07:02.591Z,99.90
2022-09-01T04:09:34.855Z,99.90
2022-09-01T04:12:04.674Z,99.90
2022-09-01T04:14:32.832Z,99.90
2022-09-01T04:17:19.438Z,99.90
2022-09-01T04:19:48.550Z,99.90
2022-09-01T04:22:16.782Z,99.90
2022-09-01T04:24:46.834Z,99.90
2022-09-01T04:27:19.097Z,99.90
2022-09-01T04:29:47.957Z,99.90
2022-09-01T04:32:16.770Z,99.90
2022-09-01T04:34:52.068Z,99.90
2022-09-01T04:37:22.349Z,99.90
2022-09-01T04:40:02.145Z,99.90
2022-09-01T04:42:33.513Z,99.90
2022-09-01T04:45:10.802Z,99.90
2022-09-01T04:47:43.476Z,99.90
2022-09-01T04:50:18.317Z,99.90
2022-09-01T04:53:15.183Z,99.90
2022-09-01T04:55:50.191Z,99.90
2022-09-01T04:58:21.771Z,99.90
2022-09-01T05:00:54.502Z,99.90
2022-09-01T05:03:25.178Z,99.90
2022-09-01T05:06:01.271Z,99.90
2022-09-01T05:08:32.729Z,99.90
2022-09-01T05:11:08.952Z,99.90
2022-09-01T05:13:50.799Z,99.90
2022-09-01T05:16:34.064Z,99.90
2022-09-01T05:19:03.151Z,99.90
2022-09-01T05:21:34.916Z,99.90
2022-09-01T05:24:04.894Z,99.90
2022-09-01T05:26:35.749Z,99.90
2022-09-01T05:29:11.608Z,99.90
2022-09-01T05:31:41.054Z,99.90
2022-09-01T05:34:10.882Z,99.90
2022-09-01T05:36:47.275Z,99.90
2022-09-01T05:39:15.919Z,99.90
2022-09-01T05:41:44.357Z,99.90
2022-09-01T05:44:15.203Z,99.90
2022-09-01T05:46:45.115Z,99.90
2022-09-01T05:49:17.327Z,99.90
2022-09-01T05:51:54.154Z,99.90
2022-09-01T05:54:30.646Z,99.90
2022-09-01T05:57:17.481Z,99.90
2022-09-01T05:59:54.583Z,99.90
2022-09-01T06:02:28.166Z,99.90
2022-09-01T06:04:58.364Z,99.90
2022-09-01T06:07:31.822Z,99.90
2022-09-01T06:10:02.242Z,99.90
2022-09-01T06:12:30.574Z,99.90
2022-09-01T06:14:59.374Z,99.90
2022-09-01T06:17:29.437Z,99.90
2022-09-01T06:20:01.922Z,99.90
2022-09-01T06:22:31.039Z,99.90
2022-09-01T06:25:07.856Z,99.90
2022-09-01T06:27:42.283Z,99.90
2022-09-01T06:30:23.462Z,99.90
2022-09-01T06:33:03.248Z,99.90
2022-09-01T06:35:33.483Z,99.90
2022-09-01T06:38:02.998Z,99.90
2022-09-01T06:40:51.197Z,99.90
2022-09-01T06:43:24.179Z,99.90
2022-09-01T06:46:12.251Z,99.90
2022-09-01T06:48:47.776Z,99.90
2022-09-01T06:51:21.046Z,99.90
2022-09-01T06:54:03.181Z,99.90
2022-09-01T06:59:34.852Z,99.90
2022-09-01T07:02:06.254Z,99.90
2022-09-01T07:04:51.085Z,99.90
2022-09-01T07:10:27.813Z,99.90
2022-09-01T07:13:06.419Z,99.90
2022-09-01T07:18:29.836Z,99.90
2022-09-01T07:21:35.516Z,99.90
2022-09-01T07:24:11.176Z,99.90
2022-09-01T07:26:47.620Z,99.90
2022-09-01T07:29:16.330Z,99.90
2022-09-01T07:34:39.046Z,99.90
2022-09-01T07:39:57.563Z,99.90
2022-09-01T07:42:30.687Z,99.90
2022-09-01T07:43:28.382Z,99.90
2022-09-01T07:46:39.547Z,99.90
2022-09-01T07:52:04.847Z,99.90
2022-09-01T07:54:35.104Z,99.90
2022-09-01T07:57:05.271Z,99.90
2022-09-01T07:59:37.149Z,99.90
2022-09-01T08:02:21.626Z,99.90
2022-09-01T08:04:50.227Z,99.90
2022-09-01T08:07:19.232Z,99.90
2022-09-01T08:09:47.755Z,99.90
2022-09-01T08:12:17.385Z,99.90
2022-09-01T08:17:51.502Z,99.90
2022-09-01T08:20:20.477Z,99.90
2022-09-01T08:22:53.008Z,99.90
2022-09-01T08:25:41.980Z,99.90
2022-09-01T08:28:10.880Z,99.90
2022-09-01T08:30:49.072Z,99.90
2022-09-01T08:33:22.416Z,99.90
2022-09-01T08:35:50.815Z,99.90
2022-09-01T08:38:20.522Z,99.90
2022-09-01T08:40:57.179Z,99.90
2022-09-01T08:43:57.881Z,99.90
2022-09-01T08:46:36.103Z,99.90
2022-09-01T08:49:24.766Z,99.90
2022-09-01T08:52:22.970Z,99.90
2022-09-01T08:55:08.394Z,99.90
2022-09-01T08:57:48.906Z,99.90
2022-09-01T09:00:28.380Z,99.90
2022-09-01T09:03:13.261Z,99.90
2022-09-01T09:05:47.005Z,99.90
2022-09-01T09:08:23.731Z,99.90
2022-09-01T09:11:06.610Z,99.90
2022-09-01T09:14:12.829Z,99.90
2022-09-01T09:16:51.635Z,99.90
2022-09-01T09:19:44.991Z,99.90
2022-09-01T09:22:18.131Z,99.90
2022-09-01T09:24:56.845Z,99.90
2022-09-01T09:27:36.353Z,99.90
2022-09-01T09:30:21.634Z,99.90
2022-09-01T09:35:53.563Z,99.90
2022-09-01T09:38:30.011Z,99.90
2022-09-01T09:41:19.934Z,99.90
2022-09-01T09:44:17.536Z,99.90
2022-09-01T09:46:48.572Z,99.90
2022-09-01T09:49:34.880Z,99.90
2022-09-01T09:52:11.373Z,99.90
2022-09-01T09:54:42.376Z,99.90
2022-09-01T09:57:10.206Z,99.90
2022-09-01T10:00:04.326Z,99.90
2022-09-01T10:02:46.671Z,99.90
2022-09-01T10:05:45.269Z,99.90
2022-09-01T10:08:45.853Z,99.90
2022-09-01T10:11:41.283Z,99.90
2022-09-01T10:14:35.856Z,99.90
2022-09-01T10:17:15.827Z,99.90
2022-09-01T10:20:11.450Z,99.90
2022-09-01T10:22:42.502Z,98.60
2022-09-01T10:25:23.737Z,98.60
2022-09-01T10:27:59.191Z,99.90
2022-09-01T10:30:27.981Z,99.90
2022-09-01T10:33:06.768Z,99.90
2022-09-01T10:35:45.483Z,99.90
2022-09-01T10:38:21.779Z,99.90
2022-09-01T10:41:10.095Z,99.90
2022-09-01T10:43:50.998Z,99.90
2022-09-01T10:46:26.473Z,99.90
2022-09-01T10:49:03.066Z,99.90
2022-09-01T10:51:50.140Z,99.90
2022-09-01T10:54:55.838Z,99.90
2022-09-01T10:57:45.721Z,99.90
2022-09-01T11:00:37.096Z,99.90
2022-09-01T11:03:31.425Z,99.90
2022-09-01T11:06:12.010Z,99.90
2022-09-01T11:08:57.602Z,99.90
2022-09-01T11:11:46.854Z,99.90
2022-09-01T11:14:27.930Z,99.90
2022-09-01T11:17:11.216Z,99.90
2022-09-01T11:19:40.971Z,99.90
2022-09-01T11:22:18.653Z,99.90
2022-09-01T11:24:55.988Z,99.90
2022-09-01T11:27:50.090Z,99.90
2022-09-01T11:30:31.926Z,99.90
2022-09-01T11:33:23.589Z,99.90
2022-09-01T11:36:03.123Z,99.90
2022-09-01T11:38:42.886Z,99.90
2022-09-01T11:41:35.937Z,99.90
2022-09-01T11:44:18.628Z,99.90
2022-09-01T11:46:47.434Z,99.90
2022-09-01T11:49:50.643Z,99.90
2022-09-01T11:52:21.246Z,99.90
2022-09-01T11:54:51.407Z,99.90
2022-09-01T11:57:20.941Z,99.90
2022-09-01T11:59:48.876Z,99.90
2022-09-01T12:02:36.882Z,99.90
2022-09-01T12:05:35.774Z,99.90
2022-09-01T12:08:15.843Z,99.90
2022-09-01T12:10:45.464Z,99.90
2022-09-01T12:13:19.102Z,99.90
2022-09-01T12:16:17.398Z,99.90
2022-09-01T12:18:49.304Z,99.90
2022-09-01T12:21:35.208Z,99.90
2022-09-01T12:24:38.370Z,99.90
2022-09-01T12:27:06.374Z,99.90
2022-09-01T12:29:34.546Z,99.90
2022-09-01T12:32:03.097Z,99.90
2022-09-01T12:34:48.966Z,99.90
2022-09-01T12:37:16.868Z,99.90
2022-09-01T12:39:47.280Z,99.90
2022-09-01T12:42:26.149Z,99.90
2022-09-01T12:45:01.007Z,99.90
2022-09-01T12:47:35.051Z,99.90
2022-09-01T12:50:12.783Z,99.90
2022-09-01T12:53:14.873Z,99.90
2022-09-01T12:56:05.231Z,99.90
2022-09-01T12:58:33.742Z,99.90
2022-09-01T13:01:18.236Z,99.90
2022-09-01T13:04:30.534Z,99.40
2022-09-01T13:07:04.322Z,99.40
2022-09-01T13:09:32.430Z,99.60
2022-09-01T13:12:33.033Z,98.80
2022-09-01T13:15:01.109Z,99.10
2022-09-01T13:17:29.063Z,99.20
2022-09-01T13:19:57.025Z,98.70
2022-09-01T13:22:25.014Z,99.40
2022-09-01T13:24:53.180Z,99.10
2022-09-01T13:27:23.091Z,99.10
2022-09-01T13:29:52.368Z,99.00
2022-09-01T13:32:22.551Z,99.90
2022-09-01T13:34:52.731Z,99.90
2022-09-01T13:37:22.205Z,99.80
2022-09-01T13:39:50.783Z,99.70
2022-09-01T13:42:19.477Z,99.90
2022-09-01T13:44:55.181Z,99.30
2022-09-01T13:47:30.354Z,99.10
2022-09-01T13:50:09.361Z,99.50
2022-09-01T13:52:40.475Z,99.90
2022-09-01T13:55:12.727Z,98.90
2022-09-01T13:57:40.855Z,99.10
2022-09-01T14:00:15.170Z,99.00
2022-09-01T14:02:51.363Z,98.70
2022-09-01T14:05:21.663Z,98.60
2022-09-01T14:07:50.203Z,98.00
2022-09-01T14:10:19.575Z,97.40
2022-09-01T14:12:47.720Z,97.40
2022-09-01T14:15:20.579Z,97.80
2022-09-01T14:17:57.281Z,97.30
2022-09-01T14:20:33.463Z,96.70
2022-09-01T14:23:05.859Z,96.70
2022-09-01T14:25:34.577Z,96.50
2022-09-01T14:28:04.954Z,96.30
2022-09-01T14:30:33.913Z,96.80
2022-09-01T14:33:03.768Z,96.90
2022-09-01T14:35:34.763Z,96.70
2022-09-01T14:38:03.959Z,96.50
2022-09-01T14:40:32.231Z,95.90
2022-09-01T14:43:00.820Z,96.10
2022-09-01T14:45:31.926Z,95.60
2022-09-01T14:48:01.860Z,96.20
2022-09-01T14:50:33.442Z,96.10
2022-09-01T14:53:04.232Z,95.50
2022-09-01T14:55:33.294Z,95.90
2022-09-01T14:58:01.953Z,95.00
2022-09-01T15:00:32.542Z,95.00
2022-09-01T15:03:00.766Z,95.20
2022-09-01T15:05:29.623Z,94.50
2022-09-01T15:08:09.032Z,93.30
2022-09-01T15:10:37.628Z,93.60
2022-09-01T15:13:08.839Z,93.20
2022-09-01T15:15:36.983Z,94.00
2022-09-01T15:18:05.013Z,95.10
2022-09-01T15:20:48.022Z,95.60
2022-09-01T15:23:19.405Z,95.80
2022-09-01T15:25:48.718Z,96.60
2022-09-01T15:28:16.765Z,97.30
2022-09-01T15:30:46.722Z,98.10
2022-09-01T15:33:16.157Z,98.40
2022-09-01T15:35:47.683Z,98.50
2022-09-01T15:38:17.742Z,98.70
2022-09-01T15:40:55.492Z,98.80
2022-09-01T15:43:26.297Z,99.30
2022-09-01T15:45:54.233Z,99.20
2022-09-01T15:48:22.153Z,99.10
2022-09-01T15:50:50.202Z,99.30
2022-09-01T15:53:20.038Z,99.60
2022-09-01T15:55:49.723Z,99.80
2022-09-01T15:58:20.573Z,99.90
2022-09-01T16:00:52.555Z,99.80
2022-09-01T16:03:25.381Z,99.90
2022-09-01T16:05:53.327Z,99.90
2022-09-01T16:08:21.274Z,99.90
2022-09-01T16:10:49.243Z,99.90
2022-09-01T16:13:17.179Z,99.90
2022-09-01T16:16:25.238Z,99.90
2022-09-01T16:19:06.300Z,99.90
2022-09-01T16:21:52.303Z,99.90
2022-09-01T16:24:20.698Z,99.90
2022-09-01T16:26:50.335Z,99.90
2022-09-01T16:29:33.761Z,99.90
2022-09-01T16:32:01.913Z,99.90
2022-09-01T16:34:33.150Z,99.90
2022-09-01T16:37:01.149Z,99.90
2022-09-01T16:39:55.048Z,99.90
2022-09-01T16:42:47.880Z,99.90
2022-09-01T16:45:28.756Z,99.90
2022-09-01T16:48:19.968Z,99.90
2022-09-01T16:51:19.086Z,99.90
2022-09-01T16:54:02.548Z,99.90
2022-09-01T16:57:04.770Z,99.90
2022-09-01T16:59:55.549Z,99.90
2022-09-01T17:02:50.301Z,99.90
2022-09-01T17:05:32.159Z,99.90
2022-09-01T17:08:18.687Z,99.90
2022-09-01T17:11:11.395Z,99.90
2022-09-01T17:13:43.846Z,99.90
2022-09-01T17:16:38.272Z,99.90
2022-09-01T17:19:15.989Z,99.90
2022-09-01T17:21:57.212Z,99.90
2022-09-01T17:24:38.117Z,99.90
2022-09-01T17:27:28.584Z,99.90
2022-09-01T17:29:58.254Z,99.90
2022-09-01T17:32:48.386Z,99.90
2022-09-01T17:35:29.615Z,99.90
2022-09-01T17:38:15.162Z,99.90
2022-09-01T17:41:20.800Z,99.90
2022-09-01T17:44:04.037Z,99.90
2022-09-01T17:46:41.078Z,99.90
2022-09-01T17:49:34.327Z,99.90
2022-09-01T17:52:17.839Z,99.90
2022-09-01T17:55:09.131Z,99.90
2022-09-01T17:57:43.753Z,99.90
2022-09-01T18:00:25.445Z,99.90
2022-09-01T18:02:53.314Z,99.90
2022-09-01T18:05:24.420Z,99.90
2022-09-01T18:08:14.710Z,99.90
2022-09-01T18:10:59.588Z,99.90
2022-09-01T18:13:53.173Z,99.90
2022-09-01T18:16:26.736Z,99.90
2022-09-01T18:18:55.613Z,99.90
2022-09-01T18:21:30.235Z,99.90
2022-09-01T18:24:32.343Z,99.90
2022-09-01T18:27:02.681Z,99.90
2022-09-01T18:29:32.750Z,99.90
2022-09-01T18:32:25.822Z,99.90
2022-09-01T18:35:18.789Z,99.90
2022-09-01T18:38:10.755Z,99.90
2022-09-01T18:41:00.285Z,99.90
2022-09-01T18:43:45.975Z,99.90
2022-09-01T18:46:36.591Z,99.90
2022-09-01T18:49:23.887Z,99.90
2022-09-01T18:52:08.920Z,99.90
2022-09-01T18:54:47.049Z,99.90
2022-09-01T18:57:22.164Z,99.90
2022-09-01T19:00:18.976Z,99.90
2022-09-01T19:03:12.325Z,99.90
2022-09-01T19:06:11.241Z,99.90
2022-09-01T19:08:50.941Z,99.90
2022-09-01T19:11:27.693Z,99.90
2022-09-01T19:14:10.786Z,99.90
2022-09-01T19:17:00.163Z,99.90
2022-09-01T19:19:52.660Z,99.90
2022-09-01T19:22:28.548Z,99.90
2022-09-01T19:25:26.226Z,99.90
2022-09-01T19:28:22.339Z,99.90
2022-09-01T19:31:01.867Z,99.90
2022-09-01T19:33:37.814Z,99.90
2022-09-01T19:36:10.491Z,99.90
2022-09-01T19:38:39.972Z,99.90
2022-09-01T19:41:41.740Z,99.90
2022-09-01T19:44:41.039Z,99.90
2022-09-01T19:47:28.200Z,99.90
2022-09-01T19:50:06.344Z,99.90
2022-09-01T19:52:46.044Z,99.90
2022-09-01T19:55:30.952Z,99.90
2022-09-01T19:58:07.686Z,99.90
2022-09-01T20:00:51.665Z,99.90
2022-09-01T20:03:35.514Z,99.90
2022-09-01T20:06:20.181Z,99.90
2022-09-01T20:08:53.276Z,99.90
2022-09-01T20:11:52.364Z,99.90
2022-09-01T20:14:38.275Z,99.90
2022-09-01T20:17:09.634Z,99.90
2022-09-01T20:19:40.386Z,99.90
2022-09-01T20:22:23.194Z,99.90
2022-09-01T20:24:58.271Z,99.90
2022-09-01T20:27:48.619Z,99.90
2022-09-01T20:30:24.235Z,99.90
2022-09-01T20:33:20.906Z,99.90
2022-09-01T20:36:09.986Z,99.90
2022-09-01T20:39:22.797Z,99.90
2022-09-01T20:42:09.671Z,99.90
2022-09-01T20:44:40.613Z,99.90
2022-09-01T20:47:09.018Z,99.90
2022-09-01T20:49:39.610Z,99.90
2022-09-01T20:52:37.950Z,99.90
2022-09-01T20:55:22.557Z,99.90
2022-09-01T20:58:28.489Z,99.90
2022-09-01T21:01:44.514Z,99.90
2022-09-01T21:04:24.199Z,99.90
2022-09-01T21:07:05.906Z,99.90
2022-09-01T21:09:57.231Z,99.90
2022-09-01T21:12:43.437Z,99.90
2022-09-01T21:15:48.830Z,99.90
2022-09-01T21:18:38.146Z,99.90
2022-09-01T21:21:33.607Z,99.90
2022-09-01T21:24:01.839Z,99.90
2022-09-01T21:26:31.074Z,99.90
2022-09-01T21:29:08.139Z,99.90
2022-09-01T21:31:36.536Z,99.90
2022-09-01T21:34:06.846Z,99.90
2022-09-01T21:36:34.813Z,99.90
2022-09-01T21:39:03.941Z,99.90
2022-09-01T21:41:31.940Z,99.90
2022-09-01T21:43:59.848Z,99.90
2022-09-01T21:46:28.208Z,99.90
2022-09-01T21:48:56.551Z,99.90
2022-09-01T21:51:24.578Z,99.90
2022-09-01T21:53:52.642Z,99.90
2022-09-01T21:56:25.706Z,99.90
2022-09-01T21:58:56.029Z,99.90
2022-09-01T22:01:24.032Z,99.90
2022-09-01T22:03:52.013Z,99.90
2022-09-01T22:06:20.096Z,99.90
2022-09-01T22:08:48.421Z,99.90
2022-09-01T22:11:17.611Z,99.90
2022-09-01T22:13:45.618Z,99.90
2022-09-01T22:16:19.286Z,99.90
2022-09-01T22:18:48.406Z,99.90
2022-09-01T22:21:17.887Z,99.90
2022-09-01T22:23:46.013Z,99.90
2022-09-01T22:26:23.643Z,99.90
2022-09-01T22:28:52.102Z,99.90
2022-09-01T22:31:23.203Z,99.90
2022-09-01T22:33:51.587Z,99.90
2022-09-01T22:36:30.538Z,99.90
2022-09-01T22:39:02.534Z,99.90
2022-09-01T22:41:32.763Z,99.90
2022-09-01T22:44:02.481Z,99.90
2022-09-01T22:46:31.901Z,99.90
2022-09-01T22:49:01.102Z,99.90
2022-09-01T22:51:30.187Z,99.90
2022-09-01T22:53:58.152Z,99.90
2022-09-01T22:56:29.775Z,99.90
2022-09-01T22:59:02.754Z,99.90
2022-09-01T23:01:33.332Z,99.90
2022-09-01T23:04:03.189Z,99.90
2022-09-01T23:06:32.444Z,99.90
2022-09-01T23:09:03.141Z,99.90
2022-09-01T23:11:31.175Z,99.90
2022-09-01T23:13:59.565Z,99.90
2022-09-01T23:16:27.811Z,99.90
2022-09-01T23:18:56.704Z,99.90
2022-09-01T23:21:29.965Z,99.90
2022-09-01T23:23:59.409Z,99.90
2022-09-01T23:26:28.952Z,99.90
2022-09-01T23:28:56.935Z,99.90
2022-09-01T23:31:28.073Z,99.90
2022-09-01T23:33:56.289Z,99.90
2022-09-01T23:36:26.282Z,99.90
2022-09-01T23:38:57.393Z,99.90
2022-09-01T23:41:33.080Z,99.90
2022-09-01T23:44:04.497Z,99.90
2022-09-01T23:46:36.428Z,99.90
2022-09-01T23:49:05.309Z,99.90
2022-09-01T23:51:33.515Z,99.90
2022-09-01T23:54:01.501Z,99.90
2022-09-01T23:56:30.951Z,99.90
2022-09-01T23:59:00.577Z,99.90
