createdAt,value
2018-01-12T00:00:10.321Z,5.56
2018-01-12T00:01:10.291Z,5.51
2018-01-12T00:02:10.344Z,5.53
2018-01-12T00:03:10.256Z,5.56
2018-01-12T00:04:10.261Z,5.56
2018-01-12T00:05:10.232Z,5.51
2018-01-12T00:06:10.215Z,5.57
2018-01-12T00:07:10.196Z,5.54
2018-01-12T00:08:10.173Z,5.65
2018-01-12T00:09:10.162Z,5.63
2018-01-12T00:10:10.149Z,5.60
2018-01-12T00:11:10.127Z,5.76
2018-01-12T00:12:10.119Z,5.72
2018-01-12T00:13:10.140Z,5.72
2018-01-12T00:14:10.082Z,5.83
2018-01-12T00:15:10.074Z,5.76
2018-01-12T00:16:10.045Z,5.68
2018-01-12T00:17:10.040Z,5.85
2018-01-12T00:18:10.018Z,5.68
2018-01-12T00:19:10.052Z,5.82
2018-01-12T00:20:09.981Z,5.72
2018-01-12T00:21:09.962Z,5.76
2018-01-12T00:22:09.947Z,5.78
2018-01-12T00:23:09.937Z,5.75
2018-01-12T00:24:09.917Z,5.67
2018-01-12T00:25:09.890Z,5.64
2018-01-12T00:26:09.910Z,5.53
2018-01-12T00:27:09.858Z,5.49
2018-01-12T00:28:09.843Z,5.43
2018-01-12T00:29:09.850Z,5.46
2018-01-12T00:30:09.808Z,5.40
2018-01-12T00:31:09.789Z,5.38
2018-01-12T00:32:09.761Z,5.31
2018-01-12T00:33:09.738Z,5.28
2018-01-12T00:34:09.765Z,5.30
2018-01-12T00:35:09.712Z,5.27
2018-01-12T00:36:09.691Z,5.38
2018-01-12T00:37:09.713Z,5.36
2018-01-12T00:38:09.673Z,5.31
2018-01-12T00:39:09.691Z,5.30
2018-01-12T00:40:09.624Z,5.22
2018-01-12T00:41:09.670Z,5.30
2018-01-12T00:42:09.589Z,5.25
2018-01-12T00:43:09.571Z,5.21
2018-01-12T00:44:09.547Z,5.31
2018-01-12T00:45:09.532Z,5.28
2018-01-12T00:46:09.514Z,5.25
2018-01-12T00:47:09.559Z,5.36
2018-01-12T00:48:09.485Z,5.30
2018-01-12T00:49:09.485Z,5.40
2018-01-12T00:50:09.457Z,5.39
2018-01-12T00:51:09.475Z,5.33
2018-01-12T00:52:09.422Z,5.38
2018-01-12T00:53:09.410Z,5.31
2018-01-12T00:54:09.459Z,5.28
2018-01-12T00:55:09.370Z,5.36
2018-01-12T00:56:09.342Z,5.30
2018-01-12T00:57:09.350Z,5.24
2018-01-12T00:58:09.317Z,5.24
2018-01-12T00:59:09.299Z,5.36
2018-01-12T01:00:09.306Z,5.33
2018-01-12T01:01:09.277Z,5.35
2018-01-12T01:02:09.257Z,5.36
2018-01-12T01:03:09.244Z,5.40
2018-01-12T01:04:09.224Z,5.46
2018-01-12T01:05:09.232Z,5.49
2018-01-12T01:06:09.189Z,5.48
2018-01-12T01:07:09.171Z,5.43
2018-01-12T01:08:09.152Z,5.51
2018-01-12T01:09:09.126Z,5.49
2018-01-12T01:10:09.193Z,5.57
2018-01-12T01:11:09.105Z,5.67
2018-01-12T01:12:09.085Z,5.56
2018-01-12T01:13:09.073Z,5.64
2018-01-12T01:14:09.046Z,5.65
2018-01-12T01:15:09.024Z,5.71
2018-01-12T01:16:09.037Z,5.64
2018-01-12T01:17:08.992Z,5.64
2018-01-12T01:18:08.988Z,5.67
2018-01-12T01:19:08.951Z,5.79
2018-01-12T01:20:08.939Z,5.76
2018-01-12T01:21:08.993Z,5.78
2018-01-12T01:22:08.908Z,5.78
2018-01-12T01:23:08.886Z,5.75
2018-01-12T01:24:08.877Z,5.76
2018-01-12T01:25:08.861Z,5.68
2018-01-12T01:26:08.838Z,5.67
2018-01-12T01:27:08.821Z,5.68
2018-01-12T01:28:08.825Z,5.81
2018-01-12T01:29:08.797Z,5.83
2018-01-12T01:30:08.772Z,5.81
2018-01-12T01:31:08.763Z,5.78
2018-01-12T01:32:08.763Z,5.83
2018-01-12T01:33:08.717Z,5.81
2018-01-12T01:34:08.708Z,5.79
2018-01-12T01:35:08.687Z,5.85
2018-01-12T01:36:08.674Z,5.78
2018-01-12T01:37:08.729Z,5.82
2018-01-12T01:38:08.623Z,5.82
2018-01-12T01:39:08.630Z,5.85
2018-01-12T01:40:08.592Z,5.90
2018-01-12T01:41:08.580Z,5.79
2018-01-12T01:42:08.563Z,5.81
2018-01-12T01:43:08.586Z,5.81
2018-01-12T01:44:08.535Z,5.86
2018-01-12T01:45:08.558Z,5.86
2018-01-12T01:46:08.493Z,5.82
2018-01-12T01:47:08.482Z,5.93
2018-01-12T01:48:08.461Z,5.94
2018-01-12T01:49:08.770Z,5.93
2018-01-12T01:50:08.430Z,5.94
2018-01-12T01:51:08.398Z,5.91
2018-01-12T01:52:08.394Z,5.90
2018-01-12T01:53:08.383Z,6.00
2018-01-12T01:54:08.357Z,5.99
2018-01-12T01:55:08.367Z,5.96
2018-01-12T01:56:08.326Z,6.00
2018-01-12T01:57:08.322Z,6.03
2018-01-12T01:58:08.517Z,6.01
2018-01-12T01:59:08.269Z,6.01
2018-01-12T02:00:08.311Z,5.96
2018-01-12T02:01:08.237Z,6.06
2018-01-12T02:02:08.231Z,5.93
2018-01-12T02:03:08.204Z,5.97
2018-01-12T02:04:08.186Z,6.00
2018-01-12T02:05:08.213Z,5.99
2018-01-12T02:06:08.168Z,5.99
2018-01-12T02:07:08.143Z,6.08
2018-01-12T02:08:08.116Z,6.11
2018-01-12T02:09:08.106Z,6.06
2018-01-12T02:10:08.161Z,6.06
2018-01-12T02:11:08.075Z,6.14
2018-01-12T02:12:08.047Z,6.17
2018-01-12T02:13:08.041Z,6.04
2018-01-12T02:14:08.021Z,6.14
2018-01-12T02:15:08.002Z,6.08
2018-01-12T02:16:07.995Z,6.04
2018-01-12T02:17:07.969Z,6.15
2018-01-12T02:18:07.957Z,6.06
2018-01-12T02:19:07.943Z,6.04
2018-01-12T02:20:07.930Z,6.14
2018-01-12T02:21:07.927Z,6.01
2018-01-12T02:22:07.952Z,6.03
2018-01-12T02:23:07.869Z,6.09
2018-01-12T02:24:07.865Z,6.14
2018-01-12T02:25:07.842Z,6.06
2018-01-12T02:26:07.818Z,5.99
2018-01-12T02:27:07.806Z,6.03
2018-01-12T02:28:07.812Z,5.99
2018-01-12T02:29:07.762Z,5.93
2018-01-12T02:30:07.743Z,6.00
2018-01-12T02:31:07.730Z,6.01
2018-01-12T02:32:07.919Z,6.00
2018-01-12T02:33:07.700Z,6.01
2018-01-12T02:34:07.706Z,5.97
2018-01-12T02:35:07.674Z,6.01
2018-01-12T02:36:07.651Z,6.01
2018-01-12T02:37:07.652Z,6.01
2018-01-12T02:38:07.655Z,6.03
2018-01-12T02:39:07.602Z,6.00
2018-01-12T02:40:07.586Z,5.96
2018-01-12T02:41:07.567Z,5.90
2018-01-12T02:42:07.571Z,5.96
2018-01-12T02:43:07.556Z,5.93
2018-01-12T02:44:07.524Z,5.94
2018-01-12T02:45:07.511Z,5.89
2018-01-12T02:46:07.485Z,5.81
2018-01-12T02:47:07.469Z,5.81
2018-01-12T02:48:07.449Z,5.83
2018-01-12T02:49:07.426Z,5.79
2018-01-12T02:50:07.417Z,5.83
2018-01-12T02:51:07.408Z,5.85
2018-01-12T02:52:07.393Z,5.85
2018-01-12T02:53:07.697Z,5.90
2018-01-12T02:54:07.359Z,5.89
2018-01-12T02:55:07.342Z,5.89
2018-01-12T02:56:07.318Z,5.91
2018-01-12T02:57:07.299Z,5.90
2018-01-12T02:58:07.282Z,5.78
2018-01-12T02:59:07.323Z,5.89
2018-01-12T03:00:07.258Z,5.90
2018-01-12T03:01:07.219Z,5.94
2018-01-12T03:02:07.204Z,5.83
2018-01-12T03:03:07.186Z,5.86
2018-01-12T03:04:07.184Z,5.83
2018-01-12T03:05:07.216Z,5.76
2018-01-12T03:06:07.145Z,5.68
2018-01-12T03:07:07.129Z,5.68
2018-01-12T03:08:07.110Z,5.72
2018-01-12T03:09:07.111Z,5.74
2018-01-12T03:10:07.085Z,5.76
2018-01-12T03:11:07.092Z,5.85
2018-01-12T03:12:07.047Z,5.81
2018-01-12T03:13:07.029Z,5.78
2018-01-12T03:14:07.010Z,5.76
2018-01-12T03:15:06.991Z,5.76
2018-01-12T03:16:07.006Z,5.85
2018-01-12T03:17:06.955Z,5.86
2018-01-12T03:18:06.945Z,5.93
2018-01-12T03:19:06.924Z,5.90
2018-01-12T03:20:06.899Z,5.91
2018-01-12T03:21:06.953Z,5.90
2018-01-12T03:22:06.875Z,5.94
2018-01-12T03:23:06.863Z,6.08
2018-01-12T03:24:06.841Z,6.00
2018-01-12T03:25:06.835Z,5.97
2018-01-12T03:26:06.803Z,6.03
2018-01-12T03:27:06.845Z,6.03
2018-01-12T03:28:06.770Z,6.00
2018-01-12T03:29:06.762Z,5.99
2018-01-12T03:30:06.733Z,5.97
2018-01-12T03:31:06.734Z,5.97
2018-01-12T03:32:06.709Z,5.97
2018-01-12T03:33:06.687Z,5.94
2018-01-12T03:34:06.661Z,5.94
2018-01-12T03:35:06.658Z,5.91
2018-01-12T03:36:06.652Z,5.91
2018-01-12T03:37:06.653Z,5.99
2018-01-12T03:38:06.639Z,5.96
2018-01-12T03:39:06.584Z,6.03
2018-01-12T03:40:06.571Z,6.01
2018-01-12T03:41:06.558Z,6.01
2018-01-12T03:42:06.841Z,6.00
2018-01-12T03:43:06.513Z,6.00
2018-01-12T03:44:06.494Z,6.00
2018-01-12T03:45:06.488Z,5.96
2018-01-12T03:46:06.470Z,6.01
2018-01-12T03:47:06.454Z,5.99
2018-01-12T03:48:06.445Z,6.03
2018-01-12T03:49:06.474Z,6.04
2018-01-12T03:50:06.396Z,5.99
2018-01-12T03:51:06.390Z,6.04
2018-01-12T03:52:06.370Z,6.09
2018-01-12T03:53:06.354Z,6.03
2018-01-12T03:54:06.342Z,6.03
2018-01-12T03:55:06.328Z,6.04
2018-01-12T03:56:06.360Z,6.00
2018-01-12T03:57:06.296Z,6.08
2018-01-12T03:58:06.260Z,6.09
2018-01-12T03:59:06.244Z,6.11
2018-01-12T04:00:06.238Z,6.15
2018-01-12T04:01:06.219Z,6.19
2018-01-12T04:02:06.207Z,6.11
2018-01-12T04:03:06.188Z,6.12
2018-01-12T04:04:06.207Z,6.12
2018-01-12T04:05:06.173Z,6.14
2018-01-12T04:06:06.131Z,6.19
2018-01-12T04:07:06.123Z,6.14
2018-01-12T04:08:06.101Z,6.11
2018-01-12T04:09:06.120Z,6.15
2018-01-12T04:10:06.066Z,6.09
2018-01-12T04:11:06.063Z,6.03
2018-01-12T04:12:06.028Z,5.96
2018-01-12T04:13:06.022Z,5.90
2018-01-12T04:14:06.049Z,5.76
2018-01-12T04:15:05.989Z,5.79
2018-01-12T04:16:05.961Z,5.78
2018-01-12T04:17:05.955Z,5.76
2018-01-12T04:18:05.929Z,5.65
2018-01-12T04:19:05.929Z,5.71
2018-01-12T04:20:05.899Z,5.64
2018-01-12T04:21:05.884Z,5.65
2018-01-12T04:22:05.867Z,5.57
2018-01-12T04:23:05.854Z,5.57
2018-01-12T04:24:05.828Z,5.58
2018-01-12T04:25:05.899Z,5.48
2018-01-12T04:26:05.818Z,5.53
2018-01-12T04:27:05.787Z,5.46
2018-01-12T04:28:05.766Z,5.40
2018-01-12T04:29:05.751Z,5.49
2018-01-12T04:30:05.729Z,5.33
2018-01-12T04:31:05.751Z,5.39
2018-01-12T04:32:05.696Z,5.30
2018-01-12T04:33:05.704Z,5.28
2018-01-12T04:34:05.658Z,5.38
2018-01-12T04:35:05.718Z,5.31
2018-01-12T04:36:05.629Z,5.22
2018-01-12T04:37:05.610Z,5.22
2018-01-12T04:38:05.602Z,5.22
2018-01-12T04:39:05.570Z,5.22
2018-01-12T04:40:05.555Z,5.20
2018-01-12T04:41:05.589Z,5.13
2018-01-12T04:42:05.525Z,5.17
2018-01-12T04:43:05.509Z,5.27
2018-01-12T04:44:05.487Z,5.17
2018-01-12T04:45:05.472Z,5.33
2018-01-12T04:46:05.519Z,5.35
2018-01-12T04:47:05.434Z,5.28
2018-01-12T04:48:05.421Z,5.25
2018-01-12T04:49:05.418Z,5.33
2018-01-12T04:50:05.393Z,5.39
2018-01-12T04:51:05.372Z,5.45
2018-01-12T04:52:05.367Z,5.49
2018-01-12T04:53:05.340Z,5.45
2018-01-12T04:54:05.316Z,5.45
2018-01-12T04:55:05.299Z,5.53
2018-01-12T04:56:05.283Z,5.48
2018-01-12T04:57:05.299Z,5.48
2018-01-12T04:58:05.258Z,5.46
2018-01-12T04:59:05.230Z,5.49
2018-01-12T05:00:05.219Z,5.53
2018-01-12T05:01:05.249Z,5.45
2018-01-12T05:02:05.177Z,5.54
2018-01-12T05:03:05.164Z,5.54
2018-01-12T05:04:05.154Z,5.54
2018-01-12T05:05:05.136Z,5.58
2018-01-12T05:06:05.113Z,5.63
2018-01-12T05:07:05.102Z,5.61
2018-01-12T05:08:05.084Z,5.65
2018-01-12T05:09:05.073Z,5.64
2018-01-12T05:10:05.056Z,5.67
2018-01-12T05:11:05.036Z,5.56
2018-01-12T05:12:05.038Z,5.56
2018-01-12T05:13:05.010Z,5.68
2018-01-12T05:14:04.989Z,5.60
2018-01-12T05:15:04.954Z,5.75
2018-01-12T05:16:04.937Z,5.76
2018-01-12T05:17:04.924Z,5.74
2018-01-12T05:18:04.913Z,5.78
2018-01-12T05:19:04.925Z,5.71
2018-01-12T05:20:04.877Z,5.91
2018-01-12T05:21:04.868Z,5.78
2018-01-12T05:22:04.838Z,5.81
2018-01-12T05:23:04.826Z,5.86
2018-01-12T05:24:04.867Z,5.86
2018-01-12T05:25:04.793Z,5.97
2018-01-12T05:26:04.778Z,5.93
2018-01-12T05:27:04.761Z,6.01
2018-01-12T05:28:04.741Z,6.00
2018-01-12T05:29:04.718Z,6.01
2018-01-12T05:30:04.741Z,6.03
2018-01-12T05:31:04.695Z,6.04
2018-01-12T05:32:05.368Z,6.12
2018-01-12T05:33:04.651Z,6.08
2018-01-12T05:34:04.670Z,6.09
2018-01-12T05:35:04.630Z,6.12
2018-01-12T05:36:04.616Z,6.14
2018-01-12T05:37:04.602Z,6.12
2018-01-12T05:38:04.577Z,6.14
2018-01-12T05:39:04.562Z,6.14
2018-01-12T05:40:04.544Z,6.11
2018-01-12T05:41:04.584Z,6.18
2018-01-12T05:42:04.518Z,6.14
2018-01-12T05:43:04.495Z,6.15
2018-01-12T05:44:04.475Z,6.15
2018-01-12T05:45:04.464Z,6.19
2018-01-12T05:46:04.438Z,6.18
2018-01-12T05:47:04.485Z,6.25
2018-01-12T05:48:04.411Z,6.19
2018-01-12T05:49:04.392Z,6.22
2018-01-12T05:50:04.376Z,6.22
2018-01-12T05:51:04.359Z,6.15
2018-01-12T05:52:04.340Z,6.14
2018-01-12T05:53:04.330Z,6.22
2018-01-12T05:54:04.298Z,6.19
2018-01-12T05:55:04.284Z,6.22
2018-01-12T05:56:04.269Z,6.18
2018-01-12T05:57:04.333Z,6.27
2018-01-12T05:58:04.235Z,6.25
2018-01-12T05:59:04.229Z,6.25
2018-01-12T06:00:04.209Z,6.15
2018-01-12T06:01:04.185Z,6.15
2018-01-12T06:02:04.165Z,6.17
2018-01-12T06:03:04.154Z,6.08
2018-01-12T06:04:04.136Z,6.15
2018-01-12T06:05:04.121Z,6.12
2018-01-12T06:06:04.114Z,6.22
2018-01-12T06:07:04.091Z,6.19
2018-01-12T06:08:04.122Z,6.15
2018-01-12T06:09:04.062Z,6.18
2018-01-12T06:10:04.046Z,6.15
2018-01-12T06:11:04.027Z,6.19
2018-01-12T06:12:04.001Z,6.22
2018-01-12T06:13:03.989Z,6.27
2018-01-12T06:14:04.022Z,6.28
2018-01-12T06:15:03.950Z,6.22
2018-01-12T06:16:03.930Z,6.28
2018-01-12T06:17:03.924Z,6.28
2018-01-12T06:18:03.909Z,6.34
2018-01-12T06:19:03.894Z,6.22
2018-01-12T06:20:03.908Z,6.34
2018-01-12T06:21:03.848Z,6.34
2018-01-12T06:22:03.845Z,6.38
2018-01-12T06:23:03.826Z,6.31
2018-01-12T06:24:03.807Z,6.38
2018-01-12T06:25:03.909Z,6.22
2018-01-12T06:26:03.776Z,6.33
2018-01-12T06:27:03.770Z,6.36
2018-01-12T06:28:24.751Z,6.27
2018-01-12T06:29:03.723Z,6.28
2018-01-12T06:30:03.708Z,6.31
2018-01-12T06:31:03.702Z,6.30
2018-01-12T06:32:03.681Z,6.28
2018-01-12T06:33:03.658Z,6.25
2018-01-12T06:34:03.634Z,6.21
2018-01-12T06:35:03.616Z,6.14
2018-01-12T06:36:03.663Z,6.14
2018-01-12T06:37:03.598Z,6.11
2018-01-12T06:38:03.564Z,6.04
2018-01-12T06:39:03.560Z,6.04
2018-01-12T06:40:03.543Z,6.08
2018-01-12T06:41:03.528Z,6.03
2018-01-12T06:42:03.564Z,6.06
2018-01-12T06:43:03.484Z,5.99
2018-01-12T06:44:03.473Z,6.01
2018-01-12T06:45:03.464Z,5.96
2018-01-12T06:46:03.443Z,6.00
2018-01-12T06:47:03.419Z,5.99
2018-01-12T06:48:03.412Z,5.94
2018-01-12T06:49:03.400Z,5.99
2018-01-12T06:50:03.366Z,5.96
2018-01-12T06:51:03.357Z,5.97
2018-01-12T06:52:03.387Z,6.00
2018-01-12T06:53:03.322Z,5.97
2018-01-12T06:54:03.301Z,6.00
2018-01-12T06:55:03.282Z,5.91
2018-01-12T06:56:03.268Z,5.97
2018-01-12T06:57:03.249Z,5.94
2018-01-12T06:58:03.268Z,5.99
2018-01-12T06:59:03.291Z,5.93
2018-01-12T07:00:03.212Z,5.90
2018-01-12T07:01:03.179Z,5.90
2018-01-12T07:02:03.166Z,5.91
2018-01-12T07:03:03.151Z,5.90
2018-01-12T07:04:03.143Z,5.97
2018-01-12T07:05:03.127Z,5.99
2018-01-12T07:06:03.102Z,6.04
2018-01-12T07:07:03.093Z,5.99
2018-01-12T07:08:03.065Z,6.01
2018-01-12T07:09:03.102Z,5.93
2018-01-12T07:10:03.029Z,5.86
2018-01-12T07:11:03.022Z,5.93
2018-01-12T07:12:03.008Z,5.91
2018-01-12T07:13:02.985Z,5.81
2018-01-12T07:14:02.987Z,5.85
2018-01-12T07:15:02.957Z,5.93
2018-01-12T07:16:02.926Z,5.91
2018-01-12T07:17:02.918Z,5.89
2018-01-12T07:18:02.894Z,5.91
2018-01-12T07:19:02.878Z,5.78
2018-01-12T07:20:02.922Z,5.79
2018-01-12T07:21:02.843Z,5.81
2018-01-12T07:22:02.824Z,5.89
2018-01-12T07:23:02.857Z,5.85
2018-01-12T07:24:02.804Z,5.91
2018-01-12T07:25:02.795Z,5.91
2018-01-12T07:26:02.827Z,5.89
2018-01-12T07:27:02.752Z,5.86
2018-01-12T07:28:02.733Z,5.94
2018-01-12T07:29:02.721Z,5.96
2018-01-12T07:30:02.697Z,5.83
2018-01-12T07:31:02.683Z,5.85
2018-01-12T07:32:02.948Z,5.91
2018-01-12T07:33:02.639Z,5.85
2018-01-12T07:34:02.636Z,5.91
2018-01-12T07:35:02.612Z,5.86
2018-01-12T07:36:02.590Z,5.83
2018-01-12T07:37:02.577Z,5.76
2018-01-12T07:38:02.558Z,5.81
2018-01-12T07:39:02.550Z,5.79
2018-01-12T07:40:02.533Z,5.83
2018-01-12T07:41:02.516Z,5.68
2018-01-12T07:42:02.501Z,5.76
2018-01-12T07:43:02.505Z,5.85
2018-01-12T07:44:02.463Z,5.76
2018-01-12T07:45:02.445Z,5.75
2018-01-12T07:46:02.425Z,5.81
2018-01-12T07:47:02.456Z,5.81
2018-01-12T07:48:02.384Z,5.75
2018-01-12T07:49:02.378Z,5.74
2018-01-12T07:50:02.367Z,5.81
2018-01-12T07:51:02.345Z,5.83
2018-01-12T07:52:02.322Z,5.68
2018-01-12T07:53:02.434Z,5.75
2018-01-12T07:54:02.294Z,5.76
2018-01-12T07:55:02.287Z,5.78
2018-01-12T07:56:02.259Z,5.74
2018-01-12T07:57:02.241Z,5.75
2018-01-12T07:58:02.222Z,5.79
2018-01-12T07:59:02.227Z,5.76
2018-01-12T08:00:02.191Z,5.64
2018-01-12T08:01:02.173Z,5.74
2018-01-12T08:02:02.161Z,5.58
2018-01-12T08:03:02.129Z,5.64
2018-01-12T08:04:02.145Z,5.68
2018-01-12T08:05:02.114Z,5.58
2018-01-12T08:06:02.138Z,5.61
2018-01-12T08:07:02.065Z,5.72
2018-01-12T08:08:02.084Z,5.74
2018-01-12T08:09:02.036Z,5.71
2018-01-12T08:10:02.028Z,5.65
2018-01-12T08:11:54.543Z,5.64
2018-01-12T08:12:01.985Z,5.60
2018-01-12T08:13:01.991Z,5.57
2018-01-12T08:14:01.967Z,5.61
2018-01-12T08:15:02.635Z,5.58
2018-01-12T08:16:01.944Z,5.56
2018-01-12T08:17:01.894Z,5.57
2018-01-12T08:18:01.926Z,5.57
2018-01-12T08:19:01.856Z,5.60
2018-01-12T08:20:01.843Z,5.71
2018-01-12T08:21:01.823Z,5.63
2018-01-12T08:22:01.816Z,5.64
2018-01-12T08:23:01.789Z,5.65
2018-01-12T08:24:01.797Z,5.57
2018-01-12T08:25:01.751Z,5.58
2018-01-12T08:26:01.731Z,5.65
2018-01-12T08:27:01.712Z,5.65
2018-01-12T08:28:01.708Z,5.61
2018-01-12T08:29:01.728Z,5.72
2018-01-12T08:30:01.667Z,5.65
2018-01-12T08:31:01.652Z,5.64
2018-01-12T08:32:01.635Z,5.65
2018-01-12T08:33:01.622Z,5.63
2018-01-12T08:34:01.628Z,5.72
2018-01-12T08:35:01.586Z,5.63
2018-01-12T08:36:01.566Z,5.65
2018-01-12T08:37:01.548Z,5.57
2018-01-12T08:38:01.525Z,5.64
2018-01-12T08:39:01.565Z,5.64
2018-01-12T08:40:01.495Z,5.65
2018-01-12T08:41:01.484Z,5.64
2018-01-12T08:42:01.469Z,5.58
2018-01-12T08:43:01.458Z,5.71
2018-01-12T08:44:02.155Z,5.64
2018-01-12T08:45:02.860Z,5.68
2018-01-12T08:46:01.918Z,5.65
2018-01-12T08:47:02.176Z,5.65
2018-01-12T08:48:01.550Z,5.72
2018-01-12T08:49:01.377Z,5.75
2018-01-12T08:50:01.340Z,5.75
2018-01-12T08:51:01.461Z,5.71
2018-01-12T08:52:01.305Z,5.79
2018-01-12T08:53:01.279Z,5.72
2018-01-12T08:54:02.348Z,5.65
2018-01-12T08:55:01.238Z,5.76
2018-01-12T08:56:01.221Z,5.81
2018-01-12T08:57:01.227Z,5.86
2018-01-12T08:58:01.782Z,5.74
2018-01-12T08:59:01.237Z,5.81
2018-01-12T09:00:01.745Z,5.65
2018-01-12T09:01:01.204Z,5.75
2018-01-12T09:02:01.132Z,5.76
2018-01-12T09:03:01.125Z,5.81
2018-01-12T09:04:01.632Z,5.79
2018-01-12T09:05:01.087Z,5.86
2018-01-12T09:06:01.071Z,5.89
2018-01-12T09:07:01.109Z,5.79
2018-01-12T09:08:01.027Z,5.89
2018-01-12T09:09:06.310Z,5.85
2018-01-12T09:10:00.994Z,5.91
2018-01-12T09:11:01.096Z,5.85
2018-01-12T09:12:01.288Z,5.89
2018-01-12T09:13:00.959Z,5.90
2018-01-12T09:14:01.076Z,5.86
2018-01-12T09:15:00.925Z,5.86
2018-01-12T09:16:01.008Z,5.90
2018-01-12T09:17:00.877Z,5.91
2018-01-12T09:18:00.954Z,5.89
2018-01-12T09:19:00.852Z,5.91
2018-01-12T09:20:00.825Z,5.94
2018-01-12T09:21:00.798Z,5.96
2018-01-12T09:22:00.777Z,5.93
2018-01-12T09:23:00.774Z,6.00
2018-01-12T09:24:00.794Z,5.96
2018-01-12T09:25:00.735Z,5.93
2018-01-12T09:26:00.717Z,5.93
2018-01-12T09:27:00.704Z,5.90
2018-01-12T09:28:00.686Z,5.93
2018-01-12T09:29:00.739Z,6.00
2018-01-12T09:30:00.649Z,6.00
2018-01-12T09:31:00.639Z,5.94
2018-01-12T09:32:00.605Z,5.90
2018-01-12T09:33:00.595Z,5.97
2018-01-12T09:34:00.592Z,5.94
2018-01-12T09:35:00.571Z,5.97
2018-01-12T09:36:00.551Z,5.97
2018-01-12T09:37:00.531Z,5.96
2018-01-12T09:38:00.514Z,6.01
2018-01-12T09:39:01.433Z,6.01
2018-01-12T09:40:01.472Z,6.11
2018-01-12T09:41:00.469Z,6.12
2018-01-12T09:42:00.452Z,6.01
2018-01-12T09:43:01.426Z,6.09
2018-01-12T09:44:00.476Z,6.09
2018-01-12T09:45:00.510Z,6.08
2018-01-12T09:46:00.391Z,6.03
2018-01-12T09:47:00.375Z,6.03
2018-01-12T09:48:00.350Z,6.09
2018-01-12T09:49:00.335Z,6.01
2018-01-12T09:50:00.308Z,6.19
2018-01-12T09:51:00.484Z,6.14
2018-01-12T09:52:00.283Z,6.14
2018-01-12T09:53:00.264Z,6.09
2018-01-12T09:54:00.250Z,6.15
2018-01-12T09:55:00.239Z,6.08
2018-01-12T09:56:00.207Z,6.14
2018-01-12T09:57:00.234Z,6.14
2018-01-12T09:58:00.200Z,6.18
2018-01-12T09:59:00.170Z,6.19
2018-01-12T10:00:00.158Z,6.19
2018-01-12T10:01:00.140Z,6.28
2018-01-12T10:02:00.450Z,6.36
2018-01-12T10:03:00.105Z,6.34
2018-01-12T10:04:00.088Z,6.27
2018-01-12T10:05:00.082Z,6.31
2018-01-12T10:06:00.056Z,6.40
2018-01-12T10:07:00.035Z,6.43
2018-01-12T10:08:00.038Z,6.40
2018-01-12T10:09:00.007Z,6.27
2018-01-12T10:09:59.975Z,6.31
2018-01-12T10:10:59.976Z,6.27
2018-01-12T10:11:59.966Z,6.28
2018-01-12T10:12:59.959Z,6.22
2018-01-12T10:14:00.421Z,6.37
2018-01-12T10:14:59.919Z,6.40
2018-01-12T10:15:59.888Z,6.37
2018-01-12T10:16:59.881Z,6.36
2018-01-12T10:18:00.763Z,6.37
2018-01-12T10:18:59.840Z,6.48
2018-01-12T10:19:59.826Z,6.48
2018-01-12T10:20:59.801Z,6.46
2018-01-12T10:21:59.788Z,6.62
2018-01-12T10:22:59.776Z,6.62
2018-01-12T10:24:00.686Z,6.49
2018-01-12T10:24:59.744Z,6.56
2018-01-12T10:25:59.761Z,6.46
2018-01-12T10:27:00.456Z,6.49
2018-01-12T10:28:00.481Z,6.48
2018-01-12T10:28:59.662Z,6.54
2018-01-12T10:29:59.681Z,6.52
2018-01-12T10:30:59.650Z,6.54
2018-01-12T10:31:59.648Z,6.48
2018-01-12T10:32:59.864Z,6.58
2018-01-12T10:33:59.589Z,6.61
2018-01-12T10:34:59.903Z,6.67
2018-01-12T10:35:59.613Z,6.69
2018-01-12T10:36:59.542Z,6.70
2018-01-12T10:37:59.535Z,6.81
2018-01-12T10:38:59.501Z,6.73
2018-01-12T10:39:59.499Z,6.81
2018-01-12T10:40:59.534Z,6.87
2018-01-12T10:41:59.465Z,6.87
2018-01-12T10:42:59.511Z,6.92
2018-01-12T10:43:59.431Z,6.87
2018-01-12T10:44:59.465Z,6.91
2018-01-12T10:45:59.395Z,6.91
2018-01-12T10:46:59.576Z,6.97
2018-01-12T10:47:59.448Z,6.99
2018-01-12T10:48:59.481Z,6.87
2018-01-12T10:49:59.318Z,6.97
2018-01-12T10:50:59.319Z,7.10
2018-01-12T10:51:59.317Z,7.03
2018-01-12T10:52:59.286Z,6.97
2018-01-12T10:53:59.488Z,7.03
2018-01-12T10:54:59.250Z,7.05
2018-01-12T10:55:59.233Z,7.06
2018-01-12T10:56:59.249Z,7.16
2018-01-12T10:57:59.353Z,7.03
2018-01-12T10:58:59.577Z,7.03
2018-01-12T10:59:59.169Z,7.03
2018-01-12T11:00:59.166Z,7.09
2018-01-12T11:01:59.152Z,7.06
2018-01-12T11:02:59.114Z,6.99
2018-01-12T11:03:59.134Z,7.03
2018-01-12T11:04:59.089Z,7.05
2018-01-12T11:05:59.065Z,7.06
2018-01-12T11:06:59.092Z,7.09
2018-01-12T11:07:59.078Z,7.03
2018-01-12T11:08:59.019Z,7.03
2018-01-12T11:09:59.012Z,7.12
2018-01-12T11:10:58.995Z,7.03
2018-01-12T11:11:58.980Z,6.95
2018-01-12T11:12:59.043Z,6.98
2018-01-12T11:13:58.954Z,7.05
2018-01-12T11:14:58.929Z,7.02
2018-01-12T11:15:58.914Z,7.03
2018-01-12T11:16:58.892Z,7.16
2018-01-12T11:17:58.887Z,7.12
2018-01-12T11:18:58.919Z,7.16
2018-01-12T11:19:58.915Z,7.23
2018-01-12T11:20:58.831Z,7.27
2018-01-12T11:21:58.816Z,7.23
2018-01-12T11:22:58.795Z,7.24
2018-01-12T11:23:58.777Z,7.25
2018-01-12T11:24:58.973Z,7.27
2018-01-12T11:25:58.756Z,7.25
2018-01-12T11:26:58.748Z,7.24
2018-01-12T11:27:58.724Z,7.27
2018-01-12T11:28:58.717Z,7.21
2018-01-12T11:29:58.693Z,7.25
2018-01-12T11:30:58.741Z,7.24
2018-01-12T11:31:58.662Z,7.27
2018-01-12T11:32:58.647Z,7.21
2018-01-12T11:33:58.625Z,7.24
2018-01-12T11:34:58.609Z,7.21
2018-01-12T11:35:58.597Z,7.25
2018-01-12T11:36:58.584Z,7.21
2018-01-12T11:37:58.559Z,7.27
2018-01-12T11:38:58.541Z,7.23
2018-01-12T11:39:58.598Z,7.25
2018-01-12T11:40:58.518Z,7.25
2018-01-12T11:41:58.500Z,7.23
2018-01-12T11:42:58.481Z,7.24
2018-01-12T11:43:58.467Z,7.25
2018-01-12T11:44:58.451Z,7.15
2018-01-12T11:45:58.440Z,7.21
2018-01-12T11:46:58.425Z,7.13
2018-01-12T11:47:58.398Z,7.13
2018-01-12T11:48:58.383Z,7.16
2018-01-12T11:49:58.371Z,7.12
2018-01-12T11:50:58.418Z,7.03
2018-01-12T11:51:58.341Z,7.05
2018-01-12T11:52:58.325Z,7.05
2018-01-12T11:53:58.301Z,6.99
2018-01-12T11:54:58.294Z,6.88
2018-01-12T11:55:58.271Z,6.92
2018-01-12T11:56:58.527Z,6.89
2018-01-12T11:57:58.401Z,6.87
2018-01-12T11:58:58.861Z,6.77
2018-01-12T11:59:58.563Z,6.70
2018-01-12T12:00:58.187Z,6.69
2018-01-12T12:01:58.252Z,6.66
2018-01-12T12:02:58.634Z,6.66
2018-01-12T12:03:58.274Z,6.61
2018-01-12T12:04:58.135Z,6.61
2018-01-12T12:05:58.761Z,6.61
2018-01-12T12:06:58.096Z,6.55
2018-01-12T12:07:58.741Z,6.56
2018-01-12T12:08:59.455Z,6.52
2018-01-12T12:09:58.074Z,6.54
2018-01-12T12:10:58.035Z,6.46
2018-01-12T12:11:58.016Z,6.48
2018-01-12T12:12:58.014Z,6.52
2018-01-12T12:13:58.001Z,6.52
2018-01-12T12:14:57.993Z,6.46
2018-01-12T12:15:57.950Z,6.52
2018-01-12T12:16:58.101Z,6.44
2018-01-12T12:17:57.946Z,6.36
2018-01-12T12:18:57.934Z,6.44
2018-01-12T12:19:57.890Z,6.38
2018-01-12T12:20:57.868Z,6.38
2018-01-12T12:21:57.854Z,6.33
2018-01-12T12:22:57.943Z,6.33
2018-01-12T12:23:57.812Z,6.40
2018-01-12T12:24:57.804Z,6.46
2018-01-12T12:25:57.817Z,6.43
2018-01-12T12:26:57.783Z,6.31
2018-01-12T12:27:57.760Z,6.43
2018-01-12T12:28:57.781Z,6.36
2018-01-12T12:29:57.814Z,6.40
2018-01-12T12:30:57.695Z,6.48
2018-01-12T12:31:57.686Z,6.40
2018-01-12T12:32:57.673Z,6.46
2018-01-12T12:33:57.912Z,6.40
2018-01-12T12:34:58.007Z,6.43
2018-01-12T12:35:57.617Z,6.38
2018-01-12T12:36:58.186Z,6.43
2018-01-12T12:37:57.581Z,6.48
2018-01-12T12:38:57.569Z,6.54
2018-01-12T12:39:57.549Z,6.56
2018-01-12T12:40:57.550Z,6.58
2018-01-12T12:41:57.521Z,6.52
2018-01-12T12:42:57.501Z,6.56
2018-01-12T12:43:57.596Z,6.64
2018-01-12T12:44:57.464Z,6.58
2018-01-12T12:45:57.563Z,6.56
2018-01-12T12:46:57.433Z,6.66
2018-01-12T12:47:57.423Z,6.69
2018-01-12T12:48:57.411Z,6.69
2018-01-12T12:49:57.501Z,6.69
2018-01-12T12:50:57.432Z,6.64
2018-01-12T12:51:57.352Z,6.69
2018-01-12T12:52:57.337Z,6.77
2018-01-12T12:53:57.324Z,6.70
2018-01-12T12:54:57.308Z,6.73
2018-01-12T12:55:57.305Z,6.79
2018-01-12T12:56:57.301Z,6.67
2018-01-12T12:57:57.252Z,6.77
2018-01-12T12:58:57.938Z,6.73
2018-01-12T12:59:57.220Z,6.77
2018-01-12T13:00:57.215Z,6.71
2018-01-12T13:01:57.258Z,6.77
2018-01-12T13:02:57.179Z,6.76
2018-01-12T13:03:57.169Z,6.80
2018-01-12T13:04:57.147Z,6.79
2018-01-12T13:05:57.130Z,6.80
2018-01-12T13:06:57.111Z,6.80
2018-01-12T13:07:57.101Z,6.77
2018-01-12T13:08:57.071Z,6.73
2018-01-12T13:09:57.073Z,6.76
2018-01-12T13:10:57.055Z,6.67
2018-01-12T13:11:57.026Z,6.66
2018-01-12T13:12:57.047Z,6.64
2018-01-12T13:13:56.998Z,6.56
2018-01-12T13:14:56.981Z,6.66
2018-01-12T13:15:57.580Z,6.59
2018-01-12T13:16:57.459Z,6.55
2018-01-12T13:17:56.985Z,6.62