createdAt,value
2022-08-07T00:04:03.528Z,23.01
2022-08-07T00:19:21.409Z,22.81
2022-08-07T00:34:35.827Z,22.54
2022-08-07T00:50:20.194Z,22.41
2022-08-07T01:05:19.310Z,22.27
2022-08-07T01:20:30.684Z,22.02
2022-08-07T01:35:54.203Z,21.92
2022-08-07T01:50:58.929Z,21.76
2022-08-07T02:06:31.706Z,21.55
2022-08-07T02:21:56.665Z,21.38
2022-08-07T02:36:47.578Z,21.24
2022-08-07T02:52:04.586Z,20.87
2022-08-07T03:07:43.071Z,20.92
2022-08-07T03:22:37.530Z,20.87
2022-08-07T03:37:54.454Z,20.64
2022-08-07T03:53:10.461Z,20.42
2022-08-07T04:08:26.435Z,20.29
2022-08-07T04:23:43.819Z,20.24
2022-08-07T04:39:00.395Z,20.17
2022-08-07T04:54:17.345Z,20.18
2022-08-07T05:09:45.823Z,20.44
2022-08-07T05:24:56.656Z,21.08
2022-08-07T05:40:18.036Z,21.41
2022-08-07T05:55:25.223Z,21.72
2022-08-07T06:10:42.513Z,21.49
2022-08-07T06:25:59.112Z,22.15
2022-08-07T06:41:15.202Z,22.13
2022-08-07T06:56:31.088Z,23.04
2022-08-07T07:12:09.037Z,23.12
2022-08-07T07:27:03.987Z,23.81
2022-08-07T07:42:25.666Z,24.23
2022-08-07T07:57:52.361Z,24.26
2022-08-07T08:12:59.693Z,25.04
2022-08-07T08:28:10.860Z,25.55
2022-08-07T08:43:32.053Z,25.58
2022-08-07T08:58:42.796Z,26.91
2022-08-07T09:13:58.790Z,27.11
2022-08-07T09:30:05.112Z,26.81
2022-08-07T09:44:46.492Z,27.41
2022-08-07T10:00:00.968Z,27.47
2022-08-07T10:15:06.329Z,28.47
2022-08-07T10:30:22.591Z,28.89
2022-08-07T10:45:45.198Z,29.27
2022-08-07T11:00:56.049Z,29.91
2022-08-07T11:16:10.534Z,31.77
2022-08-07T11:31:28.493Z,31.15
2022-08-07T11:46:45.461Z,31.06
2022-08-07T12:02:02.515Z,30.6
2022-08-07T12:17:30.335Z,32.41
2022-08-07T12:32:35.364Z,31.62
2022-08-07T12:47:51.306Z,32.25
2022-08-07T13:03:07.327Z,32.64
2022-08-07T13:18:26.856Z,34.04
2022-08-07T13:34:30.855Z,33.65
2022-08-07T13:48:59.567Z,33.22
2022-08-07T14:04:15.184Z,33.29
2022-08-07T14:20:43.338Z,33.95
2022-08-07T14:34:48.128Z,31.46
2022-08-07T14:50:04.053Z,33.29
2022-08-07T15:05:23.423Z,33.91
2022-08-07T15:20:55.969Z,32.78
2022-08-07T15:36:01.864Z,33.56
2022-08-07T15:51:12.112Z,32.99
2022-08-07T16:06:27.903Z,32.96
2022-08-07T16:22:03.146Z,33.19
2022-08-07T16:37:02.808Z,32.92
2022-08-07T16:52:51.991Z,32.5
2022-08-07T17:07:55.458Z,33.19
2022-08-07T17:22:49.787Z,32.63
2022-08-07T17:38:15.101Z,32.42
2022-08-07T17:54:01.700Z,31.32
2022-08-07T18:09:00.724Z,30.8
2022-08-07T18:23:57.457Z,30.86
2022-08-07T18:40:06.559Z,30.13
2022-08-07T18:54:31.175Z,29.52
2022-08-07T19:09:55.830Z,29.19
2022-08-07T19:25:05.566Z,29.25
2022-08-07T19:40:30.568Z,28.91
2022-08-07T19:55:56.913Z,28.46
2022-08-07T20:10:55.890Z,27.99
2022-08-07T20:26:11.421Z,27.7
2022-08-07T20:41:28.386Z,27.45
2022-08-07T20:56:46.255Z,27.07
2022-08-07T21:12:00.319Z,26.8
2022-08-07T21:27:17.254Z,26.46
2022-08-07T21:42:42.223Z,26.27
2022-08-07T21:57:52.834Z,25.78
2022-08-07T22:13:09.419Z,25.34
2022-08-07T22:28:31.124Z,24.96
2022-08-07T22:29:13.725Z,24.96
2022-08-07T22:43:43.135Z,24.7
2022-08-07T22:59:00.101Z,24.25
2022-08-07T23:14:16.826Z,23.86
2022-08-07T23:29:43.832Z,23.8
2022-08-07T23:44:49.013Z,23.6
