createdAt,value
2023-04-04T00:00:49.573Z,1.50
2023-04-04T00:02:22.618Z,1.60
2023-04-04T00:03:56.191Z,1.50
2023-04-04T00:05:29.530Z,1.60
2023-04-04T00:07:03.082Z,1.73
2023-04-04T00:08:36.486Z,1.50
2023-04-04T00:11:45.921Z,2.33
2023-04-04T00:13:19.649Z,1.67
2023-04-04T00:14:51.991Z,1.40
2023-04-04T00:16:25.118Z,1.75
2023-04-04T00:17:58.595Z,1.88
2023-04-04T00:19:32.107Z,1.75
2023-04-04T00:22:38.838Z,1.55
2023-04-04T00:24:12.245Z,1.80
2023-04-04T00:27:25.012Z,2.08
2023-04-04T00:28:58.258Z,1.90
2023-04-04T00:30:31.656Z,2.78
2023-04-04T00:33:41.562Z,2.05
2023-04-04T00:35:14.605Z,2.55
2023-04-04T00:36:47.788Z,2.55
2023-04-04T00:38:19.817Z,2.55
2023-04-04T00:39:53.017Z,2.40
2023-04-04T00:41:26.481Z,2.47
2023-04-04T00:44:35.776Z,2.42
2023-04-04T00:46:11.196Z,2.78
2023-04-04T00:47:44.121Z,2.90
2023-04-04T00:49:17.721Z,3.00
2023-04-04T00:52:23.959Z,2.50
2023-04-04T00:53:57.263Z,2.58
2023-04-04T00:55:30.533Z,2.00
2023-04-04T00:57:06.129Z,1.80
2023-04-04T00:58:41.363Z,2.40
2023-04-04T01:00:16.272Z,2.50
2023-04-04T01:01:49.814Z,2.30
2023-04-04T01:03:23.527Z,2.30
2023-04-04T01:04:56.913Z,2.20
2023-04-04T01:08:02.821Z,2.35
2023-04-04T01:09:36.160Z,2.45
2023-04-04T01:12:42.482Z,2.75
2023-04-04T01:14:16.903Z,2.13
2023-04-04T01:15:50.477Z,2.28
2023-04-04T01:17:24.440Z,1.95
2023-04-04T01:18:58.585Z,2.40
2023-04-04T01:20:37.401Z,2.50
2023-04-04T01:22:11.710Z,2.80
2023-04-04T01:23:53.194Z,2.10
2023-04-04T01:25:32.148Z,2.80
2023-04-04T01:27:04.817Z,2.08
2023-04-04T01:28:41.061Z,2.53
2023-04-04T01:30:16.163Z,2.45
2023-04-04T01:31:52.878Z,2.13
2023-04-04T01:33:29.826Z,1.92
2023-04-04T01:35:11.346Z,2.10
2023-04-04T01:36:50.378Z,2.03
2023-04-04T01:38:31.976Z,2.17
2023-04-04T01:40:13.361Z,1.73
2023-04-04T01:41:49.789Z,1.90
2023-04-04T01:43:23.535Z,2.20
2023-04-04T01:44:57.773Z,2.07
2023-04-04T01:46:31.525Z,2.27
2023-04-04T01:48:04.713Z,1.97
2023-04-04T01:49:37.950Z,1.73
2023-04-04T01:51:11.250Z,2.65
2023-04-04T01:52:44.469Z,2.20
2023-04-04T01:54:16.949Z,2.85
2023-04-04T01:55:49.960Z,2.30
2023-04-04T01:57:24.318Z,2.00
2023-04-04T01:58:57.536Z,2.10
2023-04-04T02:00:30.732Z,1.90
2023-04-04T02:02:03.830Z,1.67
2023-04-04T02:03:36.926Z,1.70
2023-04-04T02:05:09.005Z,1.60
2023-04-04T02:06:42.139Z,1.80
2023-04-04T02:08:15.184Z,1.80
2023-04-04T02:09:48.254Z,1.70
2023-04-04T02:11:22.929Z,1.95
2023-04-04T02:12:58.053Z,2.17
2023-04-04T02:14:30.148Z,2.00
2023-04-04T02:16:03.314Z,2.00
2023-04-04T02:17:35.764Z,2.30
2023-04-04T02:19:09.044Z,1.80
2023-04-04T02:20:42.309Z,2.00
2023-04-04T02:22:14.458Z,1.88
2023-04-04T02:23:47.475Z,2.00
2023-04-04T02:25:20.906Z,1.98
2023-04-04T02:28:30.153Z,2.00
2023-04-04T02:30:03.141Z,2.20
2023-04-04T02:31:36.116Z,1.90
2023-04-04T02:33:08.215Z,1.80
2023-04-04T02:34:41.152Z,1.80
2023-04-04T02:36:14.174Z,1.95
2023-04-04T02:37:48.201Z,1.95
2023-04-04T02:39:21.332Z,2.00
2023-04-04T02:40:54.459Z,2.20
2023-04-04T02:42:26.563Z,1.98
2023-04-04T02:44:01.171Z,2.20
2023-04-04T02:45:33.324Z,2.10
2023-04-04T02:47:07.510Z,2.03
2023-04-04T02:48:39.896Z,1.90
2023-04-04T02:50:13.240Z,2.87
2023-04-04T02:53:19.264Z,1.90
2023-04-04T02:54:52.322Z,1.80
2023-04-04T02:56:25.535Z,1.95
2023-04-04T02:57:59.023Z,1.90
2023-04-04T03:01:06.116Z,1.85
2023-04-04T03:02:39.303Z,2.08
2023-04-04T03:04:13.126Z,2.25
2023-04-04T03:05:45.136Z,2.13
2023-04-04T03:07:18.766Z,2.00
2023-04-04T03:08:51.767Z,1.80
2023-04-04T03:10:24.008Z,1.90
2023-04-04T03:11:57.124Z,2.13
2023-04-04T03:13:30.095Z,2.13
2023-04-04T03:15:04.581Z,2.00
2023-04-04T03:16:38.612Z,1.97
2023-04-04T03:18:11.721Z,1.73
2023-04-04T03:19:44.785Z,1.77
2023-04-04T03:21:17.766Z,1.95
2023-04-04T03:22:50.737Z,2.00
2023-04-04T03:24:24.107Z,1.85
2023-04-04T03:25:56.130Z,2.00
2023-04-04T03:27:29.009Z,1.70
2023-04-04T03:29:00.945Z,2.00
2023-04-04T03:30:35.221Z,1.87
2023-04-04T03:32:08.262Z,1.67
2023-04-04T03:33:42.989Z,1.80
2023-04-04T03:35:16.253Z,1.80
2023-04-04T03:36:49.128Z,2.00
2023-04-04T03:38:21.192Z,2.33
2023-04-04T03:39:54.148Z,1.97
2023-04-04T03:41:27.928Z,2.30
2023-04-04T03:43:02.422Z,1.90
2023-04-04T03:44:36.580Z,1.87
2023-04-04T03:46:10.872Z,1.87
2023-04-04T03:47:43.797Z,1.60
2023-04-04T03:49:17.078Z,2.33
2023-04-04T03:50:50.006Z,2.22
2023-04-04T03:52:22.972Z,2.25
2023-04-04T03:53:56.377Z,2.20
2023-04-04T03:55:29.348Z,1.90
2023-04-04T03:57:03.774Z,1.95
2023-04-04T03:58:37.444Z,2.10
2023-04-04T04:00:10.238Z,2.53
2023-04-04T04:01:44.563Z,2.30
2023-04-04T04:03:17.770Z,1.70
2023-04-04T04:04:51.150Z,2.00
2023-04-04T04:06:24.111Z,1.83
2023-04-04T04:07:56.327Z,2.17
2023-04-04T04:09:29.280Z,2.20
2023-04-04T04:11:06.142Z,2.53
2023-04-04T04:12:39.312Z,2.50
2023-04-04T04:14:13.141Z,2.03
2023-04-04T04:15:46.315Z,2.10
2023-04-04T04:17:20.725Z,2.20
2023-04-04T04:18:53.845Z,2.40
2023-04-04T04:20:26.848Z,2.00
2023-04-04T04:21:59.757Z,4.03
2023-04-04T04:23:32.754Z,3.90
2023-04-04T04:25:06.352Z,5.13
2023-04-04T04:26:39.305Z,2.60
2023-04-04T04:28:12.467Z,2.00
2023-04-04T04:29:45.364Z,2.25
2023-04-04T04:31:17.390Z,1.92
2023-04-04T04:32:51.999Z,2.53
2023-04-04T04:34:25.377Z,2.00
2023-04-04T04:37:35.182Z,1.97
2023-04-04T04:39:08.115Z,2.53
2023-04-04T04:40:41.218Z,4.50
2023-04-04T04:42:14.286Z,3.95
2023-04-04T04:43:47.208Z,4.28
2023-04-04T04:45:20.248Z,2.10
2023-04-04T04:46:53.212Z,2.00
2023-04-04T04:48:27.549Z,2.30
2023-04-04T04:50:00.500Z,2.10
2023-04-04T04:51:33.439Z,1.85
2023-04-04T04:53:08.395Z,2.00
2023-04-04T04:54:41.319Z,2.30
2023-04-04T04:56:14.227Z,2.03
2023-04-04T04:57:48.278Z,2.00
2023-04-04T04:59:21.490Z,2.40
2023-04-04T05:00:57.811Z,2.25
2023-04-04T05:02:31.052Z,2.70
2023-04-04T05:04:05.751Z,5.45
2023-04-04T05:05:38.196Z,3.57
2023-04-04T05:07:12.341Z,2.90
2023-04-04T05:08:45.269Z,2.30
2023-04-04T05:10:18.186Z,2.47
2023-04-04T05:11:51.273Z,1.80
2023-04-04T05:13:24.351Z,2.33
2023-04-04T05:14:57.279Z,2.28
2023-04-04T05:16:31.122Z,2.47
2023-04-04T05:18:04.250Z,2.10
2023-04-04T05:19:38.644Z,2.38
2023-04-04T05:21:11.605Z,2.40
2023-04-04T05:22:45.130Z,2.10
2023-04-04T05:24:18.204Z,2.43
2023-04-04T05:25:53.202Z,2.30
2023-04-04T05:27:26.444Z,1.90
2023-04-04T05:28:59.772Z,2.30
2023-04-04T05:32:05.670Z,2.00
2023-04-04T05:35:12.925Z,2.27
2023-04-04T05:36:46.185Z,2.37
2023-04-04T05:38:19.133Z,2.13
2023-04-04T05:39:52.090Z,2.10
2023-04-04T05:41:25.055Z,2.10
2023-04-04T05:42:58.416Z,2.20
2023-04-04T05:46:04.125Z,2.53
2023-04-04T05:47:37.109Z,2.35
2023-04-04T05:49:10.166Z,2.13
2023-04-04T05:50:48.136Z,2.30
2023-04-04T05:52:21.091Z,2.77
2023-04-04T05:53:54.031Z,2.13
2023-04-04T05:55:28.069Z,2.20
2023-04-04T05:57:01.083Z,2.30
2023-04-04T05:58:34.005Z,2.08
2023-04-04T06:00:09.639Z,2.22
2023-04-04T06:01:42.576Z,2.40
2023-04-04T06:03:16.433Z,2.10
2023-04-04T06:04:49.971Z,2.30
2023-04-04T06:06:25.200Z,2.17
2023-04-04T06:07:59.032Z,2.43
2023-04-04T06:09:31.953Z,2.03
2023-04-04T06:11:04.871Z,2.40
2023-04-04T06:12:37.751Z,2.30
2023-04-04T06:14:11.070Z,2.40
2023-04-04T06:15:44.539Z,2.00
2023-04-04T06:17:17.507Z,2.67
2023-04-04T06:18:50.471Z,2.20
2023-04-04T06:20:24.198Z,2.22
2023-04-04T06:21:58.587Z,2.10
2023-04-04T06:23:31.657Z,2.00
2023-04-04T06:25:04.933Z,2.22
2023-04-04T06:26:37.878Z,2.33
2023-04-04T06:28:11.337Z,2.20
2023-04-04T06:31:17.122Z,2.30
2023-04-04T06:32:50.306Z,1.88
2023-04-04T06:34:23.449Z,2.00
2023-04-04T06:35:56.398Z,2.25
2023-04-04T06:37:30.634Z,2.08
2023-04-04T06:39:03.550Z,2.07
2023-04-04T06:40:36.585Z,2.10
2023-04-04T06:42:09.722Z,1.73
2023-04-04T06:43:42.640Z,2.20
2023-04-04T06:45:16.470Z,2.08
2023-04-04T06:46:49.412Z,2.40
2023-04-04T06:48:22.337Z,1.77
2023-04-04T06:49:55.232Z,2.00
2023-04-04T06:51:28.587Z,2.17
2023-04-04T06:54:36.734Z,2.17
2023-04-04T06:56:10.773Z,2.10
2023-04-04T06:57:43.707Z,2.30
2023-04-04T06:59:16.750Z,2.20
2023-04-04T07:00:49.723Z,1.98
2023-04-04T07:02:22.811Z,2.10
2023-04-04T07:03:55.876Z,2.20
2023-04-04T07:05:29.284Z,2.20
2023-04-04T07:08:37.240Z,2.08
2023-04-04T07:10:11.005Z,2.17
2023-04-04T07:11:43.904Z,2.28
2023-04-04T07:13:16.819Z,2.35
2023-04-04T07:14:49.755Z,2.55
2023-04-04T07:16:22.775Z,2.00
2023-04-04T07:17:55.894Z,2.40
2023-04-04T07:19:29.086Z,2.20
2023-04-04T07:21:02.027Z,2.30
2023-04-04T07:22:37.898Z,2.80
2023-04-04T07:24:12.147Z,2.35
2023-04-04T07:25:45.083Z,2.10
2023-04-04T07:27:17.967Z,2.47
2023-04-04T07:28:50.905Z,2.45
2023-04-04T07:30:27.651Z,2.33
2023-04-04T07:32:00.604Z,2.00
2023-04-04T07:33:33.581Z,2.50
2023-04-04T07:35:08.120Z,2.15
2023-04-04T07:36:41.379Z,2.63
2023-04-04T07:38:14.633Z,2.00
2023-04-04T07:39:49.967Z,2.67
2023-04-04T07:41:23.001Z,2.40
2023-04-04T07:42:56.154Z,2.92
2023-04-04T07:44:29.255Z,2.47
2023-04-04T07:46:02.685Z,2.42
2023-04-04T07:49:08.698Z,2.50
2023-04-04T07:50:42.133Z,2.40
2023-04-04T07:53:47.906Z,1.90
2023-04-04T07:55:25.102Z,2.45
2023-04-04T07:56:58.044Z,2.30
2023-04-04T07:58:31.037Z,2.10
2023-04-04T08:00:05.289Z,2.00
2023-04-04T08:01:38.222Z,2.63
2023-04-04T08:03:11.331Z,2.75
2023-04-04T08:04:44.428Z,2.63
2023-04-04T08:06:17.330Z,2.47
2023-04-04T08:07:50.217Z,2.50
2023-04-04T08:09:23.230Z,2.25
2023-04-04T08:10:57.478Z,2.58
2023-04-04T08:12:30.382Z,2.55
2023-04-04T08:14:03.847Z,2.40
2023-04-04T08:17:09.707Z,2.15
2023-04-04T08:18:42.888Z,2.70
2023-04-04T08:20:15.874Z,3.40
2023-04-04T08:21:48.785Z,2.60
2023-04-04T08:23:21.827Z,2.53
2023-04-04T08:24:54.754Z,2.72
2023-04-04T08:26:29.238Z,2.45
2023-04-04T08:28:04.216Z,2.85
2023-04-04T08:29:37.249Z,3.03
2023-04-04T08:31:11.168Z,2.60
2023-04-04T08:32:45.950Z,2.22
2023-04-04T08:34:20.706Z,2.35
2023-04-04T08:35:54.722Z,2.33
2023-04-04T08:37:29.257Z,2.85
2023-04-04T08:39:02.539Z,2.33
2023-04-04T08:40:35.633Z,1.98
2023-04-04T08:42:10.807Z,2.47
2023-04-04T08:43:46.861Z,2.00
2023-04-04T08:45:20.410Z,2.45
2023-04-04T08:46:53.840Z,2.38
2023-04-04T08:50:05.864Z,2.00
2023-04-04T08:51:41.162Z,2.03
2023-04-04T08:53:15.996Z,2.33
2023-04-04T08:54:50.182Z,2.40
2023-04-04T08:56:25.046Z,2.67
2023-04-04T08:57:59.707Z,2.30
2023-04-04T08:59:33.252Z,2.30
2023-04-04T09:01:07.260Z,2.15
2023-04-04T09:02:47.596Z,2.17
2023-04-04T09:04:22.616Z,2.22
2023-04-04T09:05:56.482Z,2.20
2023-04-04T09:07:30.957Z,2.10
2023-04-04T09:09:04.455Z,2.50
2023-04-04T09:12:11.007Z,2.47
2023-04-04T09:13:46.220Z,2.20
2023-04-04T09:15:19.529Z,2.10
2023-04-04T09:18:25.481Z,2.10
2023-04-04T09:20:04.007Z,2.25
2023-04-04T09:21:38.416Z,2.13
2023-04-04T09:23:13.140Z,2.17
2023-04-04T09:24:46.116Z,3.42
2023-04-04T09:26:19.241Z,2.53
2023-04-04T09:27:53.639Z,2.28
2023-04-04T09:29:27.866Z,2.65
2023-04-04T09:31:02.965Z,2.40
2023-04-04T09:32:36.457Z,2.22
2023-04-04T09:34:09.519Z,2.40
2023-04-04T09:35:47.091Z,2.50
2023-04-04T09:37:20.164Z,2.47
2023-04-04T09:38:55.475Z,2.40
2023-04-04T09:40:30.492Z,2.38
2023-04-04T09:42:04.072Z,2.65
2023-04-04T09:43:37.374Z,2.38
2023-04-04T09:45:19.526Z,2.35
2023-04-04T09:47:30.559Z,2.40
2023-04-04T09:49:04.719Z,2.38
2023-04-04T09:50:39.570Z,2.40
2023-04-04T09:52:19.993Z,2.60
2023-04-04T09:53:52.957Z,2.58
2023-04-04T09:55:34.087Z,1.83
2023-04-04T09:57:08.883Z,2.60
2023-04-04T09:58:49.468Z,2.20
2023-04-04T10:00:38.773Z,2.25
2023-04-04T10:02:12.056Z,2.38
2023-04-04T10:03:52.580Z,2.40
2023-04-04T10:05:27.292Z,2.28
2023-04-04T10:07:01.148Z,2.33
2023-04-04T10:08:34.986Z,2.28
2023-04-04T10:10:10.405Z,2.50
2023-04-04T10:11:43.595Z,2.63
2023-04-04T10:13:24.858Z,2.67
2023-04-04T10:14:58.182Z,2.58
2023-04-04T10:18:11.018Z,2.40
2023-04-04T10:19:45.197Z,2.35
2023-04-04T10:21:18.816Z,2.40
2023-04-04T10:22:51.789Z,2.90
2023-04-04T10:24:25.182Z,2.33
2023-04-04T10:25:59.411Z,2.53
2023-04-04T10:27:32.535Z,2.33
2023-04-04T10:29:06.413Z,2.95
2023-04-04T10:31:03.186Z,2.47
2023-04-04T10:32:48.093Z,2.40
2023-04-04T10:34:29.212Z,2.20
2023-04-04T10:36:04.872Z,2.72
2023-04-04T10:37:43.091Z,2.53
2023-04-04T10:39:20.650Z,3.38
2023-04-04T10:40:55.968Z,2.50
2023-04-04T10:42:33.198Z,2.95
2023-04-04T10:44:16.116Z,2.83
2023-04-04T10:45:49.067Z,2.60
2023-04-04T10:47:23.774Z,2.25
2023-04-04T10:48:59.135Z,2.67
2023-04-04T10:50:34.653Z,2.83
2023-04-04T10:52:08.177Z,2.60
2023-04-04T10:53:42.938Z,2.70
2023-04-04T10:55:17.813Z,2.60
2023-04-04T10:56:50.781Z,2.65
2023-04-04T10:58:23.997Z,2.40
2023-04-04T10:59:57.777Z,2.30
2023-04-04T11:01:49.057Z,2.13
2023-04-04T11:03:22.177Z,2.30
2023-04-04T11:05:12.155Z,2.03
2023-04-04T11:07:20.591Z,2.40
2023-04-04T11:08:56.205Z,2.17
2023-04-04T11:10:33.600Z,2.63
2023-04-04T11:12:09.820Z,2.17
2023-04-04T11:14:01.433Z,2.60
2023-04-04T11:15:48.331Z,2.35
2023-04-04T11:17:40.808Z,2.40
2023-04-04T11:19:15.165Z,2.60
2023-04-04T11:20:50.251Z,2.35
2023-04-04T11:22:23.736Z,2.30
2023-04-04T11:24:17.760Z,3.00
2023-04-04T11:25:54.229Z,2.35
2023-04-04T11:27:27.601Z,2.20
2023-04-04T11:30:44.075Z,2.20
2023-04-04T11:32:30.956Z,2.35
2023-04-04T11:34:05.815Z,2.20
2023-04-04T11:35:40.826Z,2.15
2023-04-04T11:37:19.056Z,2.15
2023-04-04T11:38:52.380Z,2.40
2023-04-04T11:40:36.868Z,3.30
2023-04-04T11:42:14.435Z,2.42
2023-04-04T11:43:47.784Z,2.63
2023-04-04T11:46:57.634Z,2.42
2023-04-04T11:48:33.806Z,2.30
2023-04-04T11:50:11.030Z,2.40
2023-04-04T11:51:44.601Z,2.65
2023-04-04T11:53:19.380Z,2.42
2023-04-04T11:54:52.830Z,2.08
2023-04-04T11:58:07.228Z,2.70
2023-04-04T11:59:41.598Z,2.67
2023-04-04T12:01:14.808Z,2.40
2023-04-04T12:02:47.920Z,2.85
2023-04-04T12:04:22.610Z,2.40
2023-04-04T12:05:55.901Z,2.65
2023-04-04T12:07:30.417Z,2.55
2023-04-04T12:09:06.642Z,2.60
2023-04-04T12:10:40.792Z,2.50
2023-04-04T12:12:16.366Z,2.40
2023-04-04T12:13:52.199Z,2.28
2023-04-04T12:15:25.760Z,2.50
2023-04-04T12:16:59.568Z,2.20
2023-04-04T12:18:32.851Z,2.83
2023-04-04T12:20:07.676Z,2.38
2023-04-04T12:21:41.067Z,2.60
2023-04-04T12:24:48.658Z,2.72
2023-04-04T12:26:21.698Z,2.80
2023-04-04T12:27:55.574Z,2.55
2023-04-04T12:29:36.057Z,2.80
2023-04-04T12:31:10.694Z,2.50
2023-04-04T12:32:44.765Z,2.50
2023-04-04T12:34:19.216Z,3.03
2023-04-04T12:35:53.561Z,2.58
2023-04-04T12:37:30.380Z,2.92
2023-04-04T12:39:06.499Z,2.63
2023-04-04T12:40:42.233Z,2.88
2023-04-04T12:42:22.052Z,2.30
2023-04-04T12:44:02.633Z,2.80
2023-04-04T12:45:40.001Z,2.50
2023-04-04T12:47:16.139Z,2.88
2023-04-04T12:48:50.600Z,2.53
2023-04-04T12:50:26.336Z,2.67
2023-04-04T12:52:03.854Z,2.72
2023-04-04T12:53:52.868Z,2.90
2023-04-04T12:55:26.073Z,2.88
2023-04-04T12:57:04.270Z,3.00
2023-04-04T12:58:37.723Z,2.50
2023-04-04T13:00:13.925Z,2.60
2023-04-04T13:01:48.036Z,2.40
2023-04-04T13:03:23.453Z,2.40
2023-04-04T13:04:56.773Z,2.58
2023-04-04T13:06:31.841Z,2.60
2023-04-04T13:08:07.719Z,2.40
2023-04-04T13:09:53.598Z,2.58
2023-04-04T13:11:27.557Z,2.85
2023-04-04T13:13:03.608Z,2.40
2023-04-04T13:15:02.183Z,2.42
2023-04-04T13:16:37.126Z,2.47
2023-04-04T13:18:15.442Z,2.70
2023-04-04T13:19:48.409Z,2.65
2023-04-04T13:21:21.781Z,2.58
2023-04-04T13:24:32.091Z,2.90
2023-04-04T13:26:05.328Z,2.88
2023-04-04T13:27:38.942Z,2.40
2023-04-04T13:29:13.242Z,2.50
2023-04-04T13:30:49.420Z,2.58
2023-04-04T13:32:23.933Z,2.40
2023-04-04T13:33:57.092Z,2.60
2023-04-04T13:35:31.674Z,2.50
2023-04-04T13:37:04.767Z,3.75
2023-04-04T13:38:37.827Z,2.63
2023-04-04T13:40:11.764Z,2.70
2023-04-04T13:41:44.681Z,2.70
2023-04-04T13:43:17.737Z,2.55
2023-04-04T13:44:52.119Z,2.53
2023-04-04T13:46:25.136Z,2.63
2023-04-04T13:47:58.367Z,2.85
2023-04-04T13:49:31.554Z,2.80
2023-04-04T13:51:04.773Z,3.00
2023-04-04T13:52:36.856Z,3.30
2023-04-04T13:54:10.606Z,2.75
2023-04-04T13:56:01.266Z,2.83
2023-04-04T13:57:35.137Z,2.80
2023-04-04T13:59:08.808Z,2.97
2023-04-04T14:00:43.388Z,2.80
2023-04-04T14:02:17.215Z,2.65
2023-04-04T14:03:50.382Z,2.80
2023-04-04T14:05:23.401Z,2.50
2023-04-04T14:06:56.487Z,2.80
2023-04-04T14:08:30.522Z,2.40
2023-04-04T14:10:03.559Z,2.60
2023-04-04T14:11:36.654Z,2.45
2023-04-04T14:13:09.629Z,2.85
2023-04-04T14:14:42.554Z,2.65
2023-04-04T14:16:16.922Z,3.15
2023-04-04T14:17:50.031Z,2.75
2023-04-04T14:19:22.997Z,2.78
2023-04-04T14:20:56.828Z,3.50
2023-04-04T14:22:29.828Z,2.60
2023-04-04T14:24:02.782Z,2.80
2023-04-04T14:25:35.947Z,2.60
2023-04-04T14:27:08.936Z,2.90
2023-04-04T14:28:42.117Z,3.03
2023-04-04T14:30:16.034Z,2.60
2023-04-04T14:31:50.697Z,2.90
2023-04-04T14:33:23.902Z,2.60
2023-04-04T14:34:56.892Z,2.88
2023-04-04T14:36:29.988Z,3.20
2023-04-04T14:38:03.017Z,3.03
2023-04-04T14:39:36.022Z,2.85
2023-04-04T14:41:09.450Z,3.10
2023-04-04T14:44:15.322Z,2.63
2023-04-04T14:45:48.243Z,2.67
2023-04-04T14:47:22.670Z,2.90
2023-04-04T14:48:56.126Z,2.53
2023-04-04T14:50:29.132Z,2.85
2023-04-04T14:52:02.419Z,2.97
2023-04-04T14:53:35.709Z,2.88
2023-04-04T14:55:10.445Z,2.65
2023-04-04T14:56:44.850Z,3.35
2023-04-04T14:58:17.769Z,4.60
2023-04-04T14:59:51.435Z,7.25
2023-04-04T15:01:24.644Z,2.63
2023-04-04T15:02:59.459Z,5.28
2023-04-04T15:04:32.600Z,2.70
2023-04-04T15:06:06.008Z,3.00
2023-04-04T15:09:11.815Z,3.08
2023-04-04T15:10:44.931Z,2.88
2023-04-04T15:12:17.998Z,3.22
2023-04-04T15:13:50.921Z,2.80
2023-04-04T15:15:23.959Z,2.63
2023-04-04T15:16:56.875Z,2.53
2023-04-04T15:18:31.257Z,3.00
2023-04-04T15:20:04.357Z,3.00
2023-04-04T15:21:37.288Z,3.10
2023-04-04T15:23:10.333Z,3.22
2023-04-04T15:24:43.270Z,3.00
2023-04-04T15:26:16.242Z,2.90
2023-04-04T15:27:49.177Z,2.60
2023-04-04T15:29:22.202Z,2.70
2023-04-04T15:30:56.444Z,2.95
2023-04-04T15:32:29.375Z,2.97
2023-04-04T15:34:03.680Z,3.50
2023-04-04T15:35:36.719Z,3.10
2023-04-04T15:37:09.762Z,3.17
2023-04-04T15:38:42.664Z,3.10
2023-04-04T15:40:16.198Z,3.67
2023-04-04T15:41:49.099Z,3.30
2023-04-04T15:43:22.495Z,3.17
2023-04-04T15:46:29.347Z,3.05
2023-04-04T15:48:02.891Z,2.70
2023-04-04T15:49:37.656Z,2.92
2023-04-04T15:51:10.802Z,2.45
2023-04-04T15:52:43.721Z,3.30
2023-04-04T15:54:16.784Z,2.80
2023-04-04T15:55:49.676Z,3.05
2023-04-04T15:57:22.594Z,3.65
2023-04-04T15:58:55.785Z,3.20
2023-04-04T16:00:29.497Z,3.00
2023-04-04T16:02:05.155Z,3.15
2023-04-04T16:03:38.146Z,3.55
2023-04-04T16:05:12.606Z,3.25
2023-04-04T16:06:45.539Z,2.83
2023-04-04T16:08:18.475Z,2.60
2023-04-04T16:09:51.413Z,3.00
2023-04-04T16:11:24.671Z,3.22
2023-04-04T16:12:57.586Z,3.00
2023-04-04T16:14:30.739Z,2.60
2023-04-04T16:16:03.700Z,3.00
2023-04-04T16:17:35.716Z,2.90
2023-04-04T16:19:09.217Z,2.85
2023-04-04T16:22:16.297Z,2.58
2023-04-04T16:23:49.165Z,2.70
2023-04-04T16:25:22.271Z,3.20
2023-04-04T16:26:55.306Z,2.45
2023-04-04T16:28:28.647Z,2.58
2023-04-04T16:30:01.618Z,2.75
2023-04-04T16:31:34.771Z,2.85
2023-04-04T16:33:07.808Z,2.55
2023-04-04T16:34:40.886Z,2.97
2023-04-04T16:36:15.387Z,2.70
2023-04-04T16:37:49.031Z,2.33
2023-04-04T16:39:23.078Z,2.70
2023-04-04T16:40:55.994Z,2.90
2023-04-04T16:42:29.020Z,2.63
2023-04-04T16:44:02.132Z,2.60
2023-04-04T16:45:35.186Z,2.33
2023-04-04T16:47:09.280Z,2.72
2023-04-04T16:48:43.285Z,2.80
2023-04-04T16:50:16.521Z,2.42
2023-04-04T16:51:50.832Z,2.50
2023-04-04T16:53:23.796Z,3.20
2023-04-04T16:54:56.723Z,4.03
2023-04-04T16:56:30.626Z,2.92
2023-04-04T16:58:03.562Z,2.88
2023-04-04T16:59:37.185Z,2.70
2023-04-04T17:01:13.362Z,2.92
2023-04-04T17:02:46.576Z,2.60
2023-04-04T17:04:19.533Z,3.10
2023-04-04T17:05:56.098Z,3.25
2023-04-04T17:07:30.456Z,3.10
2023-04-04T17:09:03.370Z,2.50
2023-04-04T17:10:40.303Z,3.08
2023-04-04T17:12:13.412Z,2.80
2023-04-04T17:13:46.653Z,3.00
2023-04-04T17:15:19.707Z,2.80
2023-04-04T17:16:53.277Z,2.60
2023-04-04T17:18:26.410Z,3.00
2023-04-04T17:19:59.402Z,2.75
2023-04-04T17:21:33.405Z,2.90
2023-04-04T17:23:07.699Z,2.80
2023-04-04T17:24:40.701Z,2.78
2023-04-04T17:26:13.596Z,2.80
2023-04-04T17:27:46.507Z,3.10
2023-04-04T17:29:20.715Z,2.65
2023-04-04T17:30:54.064Z,2.38
2023-04-04T17:33:59.954Z,2.70
2023-04-04T17:35:32.854Z,2.70
2023-04-04T17:37:09.005Z,2.55
2023-04-04T17:38:43.370Z,2.55
2023-04-04T17:40:16.407Z,2.60
2023-04-04T17:41:50.142Z,2.70
2023-04-04T17:43:23.101Z,2.70
2023-04-04T17:44:55.985Z,3.22
2023-04-04T17:46:29.718Z,2.40
2023-04-04T17:48:02.797Z,2.88
2023-04-04T17:49:36.621Z,3.20
2023-04-04T17:51:09.706Z,3.20
2023-04-04T17:52:42.646Z,2.75
2023-04-04T17:54:17.258Z,2.70
2023-04-04T17:55:51.228Z,2.80
2023-04-04T17:57:24.171Z,2.80
2023-04-04T17:58:57.640Z,2.97
2023-04-04T18:00:31.653Z,2.90
2023-04-04T18:02:04.845Z,3.08
2023-04-04T18:03:37.958Z,2.83
2023-04-04T18:05:12.665Z,2.83
2023-04-04T18:06:45.622Z,2.60
2023-04-04T18:08:18.543Z,2.63
2023-04-04T18:09:52.835Z,2.95
2023-04-04T18:11:25.800Z,3.08
2023-04-04T18:12:59.030Z,3.15
2023-04-04T18:14:32.184Z,3.03
2023-04-04T18:16:05.480Z,2.80
2023-04-04T18:17:39.637Z,2.90
2023-04-04T18:19:12.582Z,3.40
2023-04-04T18:20:45.674Z,3.05
2023-04-04T18:22:19.319Z,3.00
2023-04-04T18:23:52.365Z,3.20
2023-04-04T18:25:26.677Z,3.60
2023-04-04T18:26:59.851Z,2.97
2023-04-04T18:28:32.804Z,3.40
2023-04-04T18:30:06.812Z,2.75
2023-04-04T18:31:39.823Z,3.17
2023-04-04T18:33:13.311Z,3.15
2023-04-04T18:36:19.611Z,2.97
2023-04-04T18:37:52.553Z,3.03
2023-04-04T18:39:25.867Z,3.00
2023-04-04T18:41:00.128Z,3.05
2023-04-04T18:42:34.286Z,3.20
2023-04-04T18:44:08.377Z,3.50
2023-04-04T18:45:41.638Z,2.85
2023-04-04T18:47:14.695Z,2.83
2023-04-04T18:48:47.589Z,3.22
2023-04-04T18:50:21.244Z,3.03
2023-04-04T18:51:54.213Z,2.92
2023-04-04T18:53:29.238Z,3.10
2023-04-04T18:55:02.169Z,2.90
2023-04-04T18:56:37.975Z,3.00
2023-04-04T18:58:11.833Z,2.97
2023-04-04T18:59:44.892Z,3.00
2023-04-04T19:01:17.949Z,3.20
2023-04-04T19:02:50.975Z,3.25
2023-04-04T19:04:24.100Z,3.00
2023-04-04T19:05:57.608Z,3.65
2023-04-04T19:07:33.980Z,3.20
2023-04-04T19:09:07.580Z,3.25
2023-04-04T19:10:44.971Z,2.83
2023-04-04T19:12:19.601Z,3.05
2023-04-04T19:13:52.717Z,3.10
2023-04-04T19:15:26.030Z,3.10
2023-04-04T19:16:59.204Z,3.30
2023-04-04T19:18:32.407Z,3.38
2023-04-04T19:20:05.980Z,3.40
2023-04-04T19:21:38.900Z,3.70
2023-04-04T19:23:12.275Z,3.20
2023-04-04T19:26:18.514Z,3.40
2023-04-04T19:27:52.888Z,3.30
2023-04-04T19:29:25.966Z,2.88
2023-04-04T19:30:58.970Z,3.00
2023-04-04T19:32:32.356Z,2.97
2023-04-04T19:35:53.084Z,2.95
2023-04-04T19:37:26.457Z,3.67
2023-04-04T19:40:47.892Z,3.25
2023-04-04T19:42:28.004Z,3.17
2023-04-04T19:44:02.831Z,2.97
2023-04-04T19:45:48.781Z,3.47
2023-04-04T19:47:21.873Z,3.05
2023-04-04T19:48:55.874Z,2.80
2023-04-04T19:50:38.045Z,3.30
2023-04-04T19:52:11.358Z,2.95
2023-04-04T19:53:45.747Z,2.83
2023-04-04T19:55:39.990Z,3.10
2023-04-04T19:58:53.805Z,3.42
2023-04-04T20:00:28.446Z,2.83
2023-04-04T20:02:01.401Z,2.78
2023-04-04T20:03:37.040Z,3.00
2023-04-04T20:05:48.496Z,2.80
2023-04-04T20:07:21.438Z,2.55
2023-04-04T20:08:55.728Z,2.67
2023-04-04T20:10:38.231Z,2.47
2023-04-04T20:12:14.277Z,2.67
2023-04-04T20:13:47.972Z,2.88
2023-04-04T20:16:01.845Z,2.60
2023-04-04T20:17:35.121Z,2.63
2023-04-04T20:19:08.240Z,2.50
2023-04-04T20:22:19.634Z,2.50
2023-04-04T20:23:54.834Z,2.75
2023-04-04T20:25:42.844Z,2.90
2023-04-04T20:27:22.990Z,2.67
2023-04-04T20:28:55.960Z,2.90
2023-04-04T20:30:28.952Z,2.80
2023-04-04T20:32:04.880Z,2.58
2023-04-04T20:33:38.705Z,2.50
2023-04-04T20:35:27.345Z,2.67
2023-04-04T20:37:00.830Z,2.38
2023-04-04T20:38:33.066Z,2.65
2023-04-04T20:40:12.878Z,2.67
2023-04-04T20:41:45.838Z,2.70
2023-04-04T20:43:18.773Z,2.78
2023-04-04T20:44:51.719Z,2.80
2023-04-04T20:46:26.708Z,2.60
2023-04-04T20:48:01.547Z,2.85
2023-04-04T20:49:34.471Z,2.70
2023-04-04T20:51:24.106Z,2.60
2023-04-04T20:52:58.810Z,2.95
2023-04-04T20:54:33.978Z,2.53
2023-04-04T20:56:12.875Z,2.72
2023-04-04T20:57:47.350Z,2.60
2023-04-04T20:59:36.417Z,2.70
2023-04-04T21:01:13.739Z,2.60
2023-04-04T21:02:46.687Z,2.90
2023-04-04T21:04:25.889Z,2.90
2023-04-04T21:06:03.530Z,3.00
2023-04-04T21:07:40.551Z,2.90
2023-04-04T21:09:13.762Z,2.67
2023-04-04T21:10:51.265Z,3.35
2023-04-04T21:14:03.303Z,2.53
2023-04-04T21:15:38.653Z,2.80
2023-04-04T21:17:13.299Z,2.60
2023-04-04T21:18:47.090Z,2.80
2023-04-04T21:20:53.880Z,2.42
2023-04-04T21:22:28.291Z,2.65
2023-04-04T21:24:01.788Z,2.63
2023-04-04T21:25:44.017Z,2.72
2023-04-04T21:27:35.542Z,2.70
2023-04-04T21:29:11.459Z,2.40
2023-04-04T21:30:45.543Z,2.33
2023-04-04T21:32:21.668Z,3.10
2023-04-04T21:33:54.920Z,2.33
2023-04-04T21:35:46.239Z,2.58
2023-04-04T21:37:21.015Z,2.55
2023-04-04T21:38:55.800Z,2.10
2023-04-04T21:40:28.750Z,2.80
2023-04-04T21:42:05.991Z,2.47
2023-04-04T21:43:39.964Z,2.70
2023-04-04T21:45:12.946Z,2.70
2023-04-04T21:46:46.080Z,2.58
2023-04-04T21:48:18.045Z,2.60
2023-04-04T21:49:51.127Z,3.13
2023-04-04T21:51:23.436Z,2.83
2023-04-04T21:52:56.988Z,2.92
2023-04-04T21:54:31.368Z,3.00
2023-04-04T21:56:03.499Z,2.63
2023-04-04T21:57:36.566Z,2.88
2023-04-04T21:59:11.244Z,3.10
2023-04-04T22:00:43.349Z,2.90
2023-04-04T22:02:16.386Z,3.47
2023-04-04T22:03:49.408Z,3.45
2023-04-04T22:05:29.133Z,3.20
2023-04-04T22:07:09.210Z,2.47