createdAt,value
2022-09-23T00:05:19.049Z,3.30
2022-09-23T00:10:28.084Z,3.20
2022-09-23T00:15:31.356Z,3.20
2022-09-23T00:20:35.620Z,3.10
2022-09-23T00:25:38.377Z,3.10
2022-09-23T00:30:42.126Z,3.00
2022-09-23T00:35:44.840Z,3.00
2022-09-23T00:40:47.568Z,2.90
2022-09-23T00:46:51.734Z,2.90
2022-09-23T00:52:25.769Z,2.80
2022-09-23T00:57:50.939Z,2.70
2022-09-23T01:03:19.135Z,2.80
2022-09-23T01:08:53.841Z,2.70
2022-09-23T01:14:18.109Z,2.70
2022-09-23T01:19:48.782Z,2.60
2022-09-23T01:25:08.993Z,2.60
2022-09-23T01:30:44.165Z,2.60
2022-09-23T01:36:26.947Z,2.50
2022-09-23T01:42:12.374Z,2.50
2022-09-23T01:47:51.928Z,2.50
2022-09-23T01:52:59.661Z,2.40
2022-09-23T01:58:53.985Z,2.40
2022-09-23T02:04:46.992Z,2.40
2022-09-23T02:10:05.374Z,2.40
2022-09-23T02:15:17.016Z,2.30
2022-09-23T02:20:37.530Z,2.30
2022-09-23T02:26:21.866Z,2.20
2022-09-23T02:31:40.626Z,2.20
2022-09-23T02:37:44.986Z,2.20
2022-09-23T02:43:08.573Z,2.10
2022-09-23T02:48:40.912Z,2.10
2022-09-23T02:54:01.748Z,2.10
2022-09-23T02:59:12.873Z,2.10
2022-09-23T03:04:37.962Z,2.10
2022-09-23T03:10:26.094Z,2.10
2022-09-23T03:15:43.460Z,2.00
2022-09-23T03:21:27.415Z,1.90
2022-09-23T03:26:52.012Z,1.90
2022-09-23T03:32:14.877Z,1.90
2022-09-23T03:38:00.859Z,1.80
2022-09-23T03:43:19.655Z,1.80
2022-09-23T03:48:32.114Z,1.80
2022-09-23T03:53:36.109Z,1.70
2022-09-23T03:59:00.814Z,1.70
2022-09-23T04:04:30.893Z,1.70
2022-09-23T04:09:55.154Z,1.60
2022-09-23T04:14:58.207Z,1.60
2022-09-23T04:20:00.946Z,1.60
2022-09-23T04:25:03.726Z,1.60
2022-09-23T04:30:07.207Z,1.60
2022-09-23T04:35:10.022Z,1.60
2022-09-23T04:40:12.712Z,1.50
2022-09-23T04:45:15.776Z,1.50
2022-09-23T04:50:18.629Z,1.50
2022-09-23T04:55:21.893Z,1.50
2022-09-23T05:00:27.599Z,1.50
2022-09-23T05:11:30.828Z,1.50
2022-09-23T05:17:06.353Z,1.50
2022-09-23T05:22:16.265Z,1.50
2022-09-23T05:27:35.749Z,1.50
2022-09-23T05:32:52.063Z,1.50
2022-09-23T05:38:09.625Z,1.60
2022-09-23T05:43:26.021Z,1.60
2022-09-23T05:48:36.352Z,1.70
2022-09-23T05:53:40.617Z,1.90
2022-09-23T05:58:59.960Z,2.00
2022-09-23T06:04:22.423Z,2.20
2022-09-23T06:09:27.330Z,2.40
2022-09-23T06:14:30.052Z,2.60
2022-09-23T06:19:32.734Z,2.90
2022-09-23T06:24:35.401Z,3.30
2022-09-23T06:29:39.193Z,3.70
2022-09-23T06:34:51.569Z,4.00
2022-09-23T06:39:54.888Z,4.40
2022-09-23T06:44:58.092Z,5.00
2022-09-23T06:50:00.831Z,5.30
2022-09-23T06:55:03.601Z,5.80
2022-09-23T07:00:07.557Z,6.20
2022-09-23T07:05:28.844Z,6.60
2022-09-23T07:10:56.061Z,7.10
2022-09-23T07:16:21.332Z,7.50
2022-09-23T07:21:28.015Z,7.90
2022-09-23T07:26:45.442Z,8.30
2022-09-23T07:32:10.455Z,8.80
2022-09-23T07:37:36.356Z,9.20
2022-09-23T07:42:58.920Z,9.70
2022-09-23T07:48:11.821Z,10.10
2022-09-23T07:53:18.038Z,10.50
2022-09-23T07:58:31.117Z,10.90
2022-09-23T08:03:53.838Z,11.30
2022-09-23T08:09:01.726Z,11.60
2022-09-23T08:14:12.666Z,12.00
2022-09-23T08:19:23.082Z,12.50
2022-09-23T08:24:26.616Z,12.70
2022-09-23T08:29:29.337Z,13.10
2022-09-23T08:40:46.196Z,13.80
2022-09-23T08:45:55.008Z,14.20
2022-09-23T08:51:23.785Z,14.40
2022-09-23T08:56:31.768Z,14.80
2022-09-23T09:02:33.459Z,15.00
2022-09-23T09:07:47.519Z,15.30
2022-09-23T09:13:16.374Z,15.40
2022-09-23T09:18:20.995Z,15.30
2022-09-23T09:24:08.114Z,15.40
2022-09-23T09:29:36.503Z,15.80
2022-09-23T09:34:49.936Z,15.90
2022-09-23T09:39:52.602Z,16.10
2022-09-23T09:45:04.538Z,16.30
2022-09-23T09:50:38.930Z,16.20
2022-09-23T09:55:42.830Z,16.40
2022-09-23T10:00:46.154Z,16.70
2022-09-23T10:06:07.467Z,16.80
2022-09-23T10:11:22.781Z,17.10
2022-09-23T10:16:45.998Z,17.10
2022-09-23T10:22:18.810Z,17.30
2022-09-23T10:27:55.798Z,17.40
2022-09-23T10:33:24.670Z,17.60
2022-09-23T10:38:47.076Z,17.40
2022-09-23T10:44:44.153Z,17.50
2022-09-23T10:50:05.104Z,17.70
2022-09-23T10:55:44.659Z,17.80
2022-09-23T11:01:37.209Z,17.60
2022-09-23T11:07:39.027Z,17.50
2022-09-23T11:13:36.408Z,17.30
2022-09-23T11:19:27.476Z,17.70
2022-09-23T11:24:34.126Z,18.00
2022-09-23T11:29:54.895Z,17.90
2022-09-23T11:35:21.482Z,18.00
2022-09-23T11:40:36.415Z,18.20
2022-09-23T11:46:21.329Z,18.20
2022-09-23T11:51:54.350Z,18.10
2022-09-23T11:57:40.354Z,17.90
2022-09-23T12:03:34.806Z,17.80
2022-09-23T12:08:45.175Z,17.80
2022-09-23T12:14:27.043Z,17.50
2022-09-23T12:19:51.786Z,17.40
2022-09-23T12:24:57.394Z,17.50
2022-09-23T12:30:04.840Z,18.00
2022-09-23T12:35:21.913Z,18.10
2022-09-23T12:40:43.949Z,18.40
2022-09-23T12:45:54.602Z,18.70
2022-09-23T12:51:24.984Z,18.70
2022-09-23T12:57:01.811Z,19.10
2022-09-23T13:03:03.027Z,19.20
2022-09-23T13:08:24.797Z,19.20
2022-09-23T13:13:44.472Z,19.40
2022-09-23T13:18:57.779Z,19.30
2022-09-23T13:24:19.306Z,19.20
2022-09-23T13:29:29.972Z,19.00
2022-09-23T13:34:37.659Z,19.10
2022-09-23T13:39:40.865Z,18.90
2022-09-23T13:44:43.812Z,19.00
2022-09-23T13:49:50.083Z,18.90
2022-09-23T13:54:53.176Z,18.50
2022-09-23T14:00:02.916Z,18.50
2022-09-23T14:05:47.524Z,18.20
2022-09-23T14:16:50.073Z,18.50
2022-09-23T14:22:13.289Z,18.70
2022-09-23T14:27:47.720Z,18.60
2022-09-23T14:33:12.705Z,18.80
2022-09-23T14:39:05.151Z,18.70
2022-09-23T14:44:29.223Z,18.70
2022-09-23T14:49:32.940Z,18.80
2022-09-23T14:54:46.312Z,18.70
2022-09-23T15:00:08.409Z,18.60
2022-09-23T15:05:18.398Z,18.40
2022-09-23T15:10:30.906Z,18.40
2022-09-23T15:15:35.735Z,18.20
2022-09-23T15:20:38.424Z,18.20
2022-09-23T15:25:41.776Z,18.20
2022-09-23T15:30:44.684Z,18.20
2022-09-23T15:35:57.513Z,18.10
2022-09-23T15:41:24.229Z,17.80
2022-09-23T15:46:43.756Z,17.80
2022-09-23T15:52:11.034Z,17.70
2022-09-23T15:57:28.508Z,17.60
2022-09-23T16:02:39.132Z,17.40
2022-09-23T16:08:09.434Z,17.30
2022-09-23T16:13:15.369Z,16.90
2022-09-23T16:18:18.233Z,16.80
2022-09-23T16:23:51.229Z,16.50
2022-09-23T16:29:03.218Z,16.10
2022-09-23T16:34:14.198Z,15.80
2022-09-23T16:39:23.970Z,15.70
2022-09-23T16:44:27.765Z,15.30
2022-09-23T16:49:30.487Z,15.10
2022-09-23T16:54:33.446Z,14.80
2022-09-23T17:00:08.204Z,14.40
2022-09-23T17:05:22.885Z,14.00
2022-09-23T17:10:28.387Z,13.80
2022-09-23T17:15:31.133Z,13.40
2022-09-23T17:20:34.464Z,13.20
2022-09-23T17:25:37.265Z,13.00
2022-09-23T17:30:40.729Z,12.80
2022-09-23T17:35:43.470Z,12.60
2022-09-23T17:41:26.660Z,12.30
2022-09-23T17:46:52.447Z,12.10
2022-09-23T17:52:14.887Z,11.80
2022-09-23T17:57:33.944Z,11.70
2022-09-23T18:02:41.792Z,11.40
2022-09-23T18:07:51.488Z,11.20
2022-09-23T18:13:06.125Z,11.10
2022-09-23T18:18:23.453Z,10.90
2022-09-23T18:23:49.073Z,10.80
2022-09-23T18:29:04.899Z,10.70
2022-09-23T18:34:21.230Z,10.40
2022-09-23T18:39:24.122Z,10.40
2022-09-23T18:44:34.431Z,10.40
2022-09-23T18:49:56.278Z,10.30
2022-09-23T18:55:00.125Z,10.20
2022-09-23T19:00:03.822Z,10.10
2022-09-23T19:05:31.781Z,10.10
2022-09-23T19:16:23.487Z,10.00
2022-09-23T19:21:38.865Z,9.90
2022-09-23T19:26:59.136Z,9.80
2022-09-23T19:32:17.387Z,9.70
2022-09-23T19:37:39.386Z,9.70
2022-09-23T19:42:51.527Z,9.60
2022-09-23T19:48:09.616Z,9.50
2022-09-23T19:53:27.898Z,9.50
2022-09-23T19:58:43.921Z,9.50
2022-09-23T20:04:05.156Z,9.50
2022-09-23T20:09:08.551Z,9.40
2022-09-23T20:14:15.757Z,9.40
2022-09-23T20:19:22.583Z,9.40
2022-09-23T20:24:25.714Z,9.40
2022-09-23T20:29:28.987Z,9.40
2022-09-23T20:34:34.586Z,9.50
2022-09-23T20:39:37.363Z,9.50
2022-09-23T20:44:41.096Z,9.30
2022-09-23T20:49:46.651Z,9.40
2022-09-23T20:54:50.526Z,9.40
2022-09-23T20:59:53.311Z,9.50
2022-09-23T21:04:59.098Z,9.40
2022-09-23T21:10:07.120Z,9.50
2022-09-23T21:15:10.111Z,9.60
2022-09-23T21:20:12.876Z,9.50
2022-09-23T21:25:27.302Z,9.60
2022-09-23T21:30:34.239Z,9.50
2022-09-23T21:35:37.969Z,9.50
2022-09-23T21:41:03.834Z,9.50
2022-09-23T21:46:36.109Z,9.60
2022-09-23T21:51:58.766Z,9.50
2022-09-23T21:57:18.996Z,9.50
2022-09-23T22:02:46.161Z,9.50
2022-09-23T22:08:10.219Z,9.60
2022-09-23T22:13:22.838Z,9.50
2022-09-23T22:18:42.865Z,9.60
2022-09-23T22:23:59.557Z,9.60
2022-09-23T22:29:23.865Z,9.60
2022-09-23T22:34:48.394Z,9.60
2022-09-23T22:39:51.884Z,9.60
2022-09-23T22:44:55.738Z,9.60
2022-09-23T22:49:58.362Z,9.60
2022-09-23T22:55:03.710Z,9.60
2022-09-23T23:00:07.425Z,9.60
2022-09-23T23:05:11.161Z,9.50
2022-09-23T23:10:14.247Z,9.50
2022-09-23T23:15:17.021Z,9.40
2022-09-23T23:20:20.208Z,9.40
2022-09-23T23:25:23.950Z,9.30
2022-09-23T23:30:27.372Z,9.30
2022-09-23T23:35:30.042Z,9.20
2022-09-23T23:40:36.564Z,9.20
2022-09-23T23:45:39.251Z,9.20
2022-09-23T23:50:42.137Z,9.10
2022-09-23T23:55:45.207Z,9.10
