createdAt,value
2022-11-05T00:01:23.090Z,190.38
2022-11-05T00:04:10.682Z,191.73
2022-11-05T00:06:59.192Z,190.35
2022-11-05T00:09:33.372Z,197.50
2022-11-05T00:12:32.970Z,193.40
2022-11-05T00:15:20.580Z,194.23
2022-11-05T00:17:49.862Z,189.77
2022-11-05T00:20:19.693Z,198.80
2022-11-05T00:23:06.895Z,197.63
2022-11-05T00:25:36.153Z,197.52
2022-11-05T00:28:05.929Z,197.02
2022-11-05T00:30:35.464Z,197.88
2022-11-05T00:33:04.605Z,203.65
2022-11-05T00:35:33.769Z,197.35
2022-11-05T00:38:03.078Z,205.02
2022-11-05T00:40:32.123Z,199.90
2022-11-05T00:43:19.693Z,202.07
2022-11-05T00:45:48.804Z,197.35
2022-11-05T00:48:36.311Z,197.15
2022-11-05T00:51:05.631Z,196.52
2022-11-05T00:53:35.181Z,193.85
2022-11-05T00:56:04.497Z,192.20
2022-11-05T00:58:33.717Z,200.52
2022-11-05T01:01:06.770Z,201.20
2022-11-05T01:03:41.116Z,202.20
2022-11-05T01:06:16.657Z,201.45
2022-11-05T01:08:51.190Z,198.35
2022-11-05T01:11:35.584Z,195.18
2022-11-05T01:14:12.061Z,201.25
2022-11-05T01:16:43.793Z,207.10
2022-11-05T01:19:15.295Z,216.37
2022-11-05T01:21:46.326Z,232.52
2022-11-05T01:24:16.559Z,229.00
2022-11-05T01:26:47.035Z,226.98
2022-11-05T01:29:17.783Z,236.75
2022-11-05T01:31:48.009Z,234.15
2022-11-05T01:34:18.678Z,232.85
2022-11-05T01:36:48.851Z,234.63
2022-11-05T01:39:19.451Z,238.05
2022-11-05T01:41:49.581Z,233.75
2022-11-05T01:44:56.253Z,224.18
2022-11-05T01:47:28.948Z,217.77
2022-11-05T01:52:36.603Z,202.73
2022-11-05T01:55:07.375Z,213.82
2022-11-05T01:57:37.476Z,215.57
2022-11-05T02:00:09.539Z,208.38
2022-11-05T02:02:42.720Z,204.40
2022-11-05T02:05:14.924Z,206.18
2022-11-05T02:07:49.701Z,204.38
2022-11-05T02:10:20.658Z,198.32
2022-11-05T02:12:51.260Z,196.27
2022-11-05T02:15:59.751Z,190.82
2022-11-05T02:18:32.560Z,189.70
2022-11-05T02:21:41.223Z,195.80
2022-11-05T02:24:11.267Z,190.57
2022-11-05T02:26:58.987Z,190.13
2022-11-05T02:30:09.342Z,185.88
2022-11-05T02:32:50.398Z,186.73
2022-11-05T02:35:53.340Z,185.32
2022-11-05T02:38:58.071Z,184.57
2022-11-05T02:41:45.909Z,178.95
2022-11-05T02:44:36.262Z,175.73
2022-11-05T02:47:43.668Z,172.00
2022-11-05T02:50:35.883Z,176.88
2022-11-05T02:53:11.916Z,167.23
2022-11-05T02:56:04.363Z,166.02
2022-11-05T02:58:37.078Z,159.05
2022-11-05T03:01:08.819Z,158.75
2022-11-05T03:03:50.409Z,159.50
2022-11-05T03:07:03.452Z,157.32
2022-11-05T03:09:59.645Z,150.18
2022-11-05T03:12:32.708Z,151.32
2022-11-05T03:15:28.715Z,158.45
2022-11-05T03:18:27.824Z,152.13
2022-11-05T03:21:24.080Z,153.10
2022-11-05T03:24:05.440Z,156.57
2022-11-05T03:26:54.562Z,154.57
2022-11-05T03:29:38.663Z,149.10
2022-11-05T03:32:09.939Z,142.35
2022-11-05T03:34:48.356Z,150.05
2022-11-05T03:37:24.522Z,141.52
2022-11-05T03:39:59.935Z,144.35
2022-11-05T03:42:35.116Z,140.27
2022-11-05T03:45:12.695Z,141.38
2022-11-05T03:47:46.172Z,143.93
2022-11-05T03:50:25.530Z,151.85
2022-11-05T03:53:01.319Z,149.25
2022-11-05T03:55:49.887Z,147.73
2022-11-05T03:58:24.245Z,145.20
2022-11-05T04:00:54.381Z,148.88
2022-11-05T04:03:25.050Z,142.13
2022-11-05T04:06:16.223Z,138.32
2022-11-05T04:09:04.879Z,137.90
2022-11-05T04:11:52.948Z,139.13
2022-11-05T04:14:23.803Z,134.15
2022-11-05T04:17:10.812Z,135.63
2022-11-05T04:20:02.094Z,131.38
2022-11-05T04:22:55.681Z,129.30
2022-11-05T04:25:26.201Z,131.48
2022-11-05T04:28:04.025Z,133.00
2022-11-05T04:30:34.741Z,126.75
2022-11-05T04:33:08.810Z,129.13
2022-11-05T04:35:44.607Z,133.57
2022-11-05T04:38:19.767Z,135.75
2022-11-05T04:40:49.522Z,133.43
2022-11-05T04:43:21.158Z,131.15
2022-11-05T04:45:50.757Z,133.00
2022-11-05T04:48:19.675Z,128.80
2022-11-05T04:50:49.344Z,128.48
2022-11-05T04:53:18.952Z,131.93
2022-11-05T04:55:48.188Z,131.02
2022-11-05T04:58:17.319Z,125.32
2022-11-05T05:00:46.493Z,133.77
2022-11-05T05:03:15.603Z,124.82
2022-11-05T05:05:44.759Z,127.93
2022-11-05T05:08:13.826Z,122.93
2022-11-05T05:10:42.883Z,123.47
2022-11-05T05:13:13.534Z,123.15
2022-11-05T05:15:42.988Z,121.78
2022-11-05T05:18:13.340Z,120.78
2022-11-05T05:21:01.188Z,121.47
2022-11-05T05:23:30.875Z,118.00
2022-11-05T05:26:03.031Z,120.07
2022-11-05T05:28:32.205Z,115.60
2022-11-05T05:31:02.576Z,115.93
2022-11-05T05:33:32.912Z,115.28
2022-11-05T05:36:08.424Z,117.05
2022-11-05T05:38:40.195Z,111.13
2022-11-05T05:41:10.050Z,111.65
2022-11-05T05:43:39.349Z,110.20
2022-11-05T05:46:15.318Z,112.90
2022-11-05T05:48:49.746Z,115.03
2022-11-05T05:51:22.228Z,117.20
2022-11-05T05:56:21.763Z,116.78
2022-11-05T05:58:50.924Z,116.00
2022-11-05T06:01:20.551Z,116.85
2022-11-05T06:03:50.576Z,116.65
2022-11-05T06:06:23.676Z,114.35
2022-11-05T06:08:57.376Z,114.15
2022-11-05T06:11:26.788Z,112.20
2022-11-05T06:13:55.828Z,111.18
2022-11-05T06:16:25.346Z,109.45
2022-11-05T06:18:54.386Z,110.00
2022-11-05T06:21:23.687Z,108.18
2022-11-05T06:23:52.701Z,110.60
2022-11-05T06:26:22.097Z,107.75
2022-11-05T06:28:51.351Z,107.07
2022-11-05T06:31:20.684Z,103.63
2022-11-05T06:33:50.475Z,110.80
2022-11-05T06:36:22.130Z,111.32
2022-11-05T06:38:52.983Z,111.95
2022-11-05T06:41:22.681Z,111.07
2022-11-05T06:43:52.561Z,108.78
2022-11-05T06:46:22.122Z,108.28
2022-11-05T06:48:52.429Z,104.85
2022-11-05T06:51:22.543Z,109.70
2022-11-05T06:53:52.519Z,107.43
2022-11-05T06:56:22.535Z,108.05
2022-11-05T06:58:57.996Z,106.85
2022-11-05T07:01:28.218Z,109.95
2022-11-05T07:03:58.503Z,107.35
2022-11-05T07:06:33.003Z,112.85
2022-11-05T07:09:06.339Z,113.75
2022-11-05T07:11:35.502Z,113.10
2022-11-05T07:14:04.312Z,113.70
2022-11-05T07:16:33.530Z,114.18
2022-11-05T07:19:03.123Z,113.25
2022-11-05T07:21:32.227Z,113.18
2022-11-05T07:24:01.566Z,117.38
2022-11-05T07:26:34.571Z,126.63
2022-11-05T07:29:04.081Z,126.88
2022-11-05T07:31:33.015Z,124.70
2022-11-05T07:34:02.301Z,121.72
2022-11-05T07:36:31.370Z,119.07
2022-11-05T07:39:00.741Z,120.15
2022-11-05T07:41:30.928Z,117.30
2022-11-05T07:44:00.105Z,113.85
2022-11-05T07:46:29.213Z,114.32
2022-11-05T07:48:58.752Z,111.35
2022-11-05T07:51:28.748Z,114.80
2022-11-05T07:53:58.561Z,117.72
2022-11-05T07:56:27.620Z,119.22
2022-11-05T07:58:56.606Z,115.97
2022-11-05T08:01:26.103Z,117.18
2022-11-05T08:03:55.956Z,118.65
2022-11-05T08:06:24.965Z,121.57
2022-11-05T08:08:53.993Z,118.85
2022-11-05T08:11:23.539Z,119.65
2022-11-05T08:13:53.041Z,118.47
2022-11-05T08:16:22.124Z,117.63
2022-11-05T08:18:51.274Z,120.22
2022-11-05T08:21:20.381Z,123.10
2022-11-05T08:23:49.947Z,124.30
2022-11-05T08:26:20.595Z,125.30
2022-11-05T08:28:49.700Z,125.72
2022-11-05T08:31:19.210Z,121.68
2022-11-05T08:33:48.413Z,121.93
2022-11-05T08:36:17.771Z,120.90
2022-11-05T08:38:46.817Z,125.80
2022-11-05T08:41:15.916Z,122.95
2022-11-05T08:43:46.189Z,125.53
2022-11-05T08:46:15.488Z,124.45
2022-11-05T08:48:44.351Z,132.20
2022-11-05T08:51:13.396Z,135.45
2022-11-05T08:53:42.939Z,132.57
2022-11-05T08:56:12.115Z,133.27
2022-11-05T08:58:41.181Z,136.68
2022-11-05T09:01:10.345Z,134.50
2022-11-05T09:03:39.794Z,132.77
2022-11-05T09:06:09.787Z,130.80
2022-11-05T09:08:38.884Z,129.20
2022-11-05T09:11:07.969Z,127.28
2022-11-05T09:13:37.154Z,130.10
2022-11-05T09:16:06.698Z,124.90
2022-11-05T09:18:35.910Z,125.82
2022-11-05T09:21:05.196Z,124.80
2022-11-05T09:23:34.274Z,122.95
2022-11-05T09:26:03.283Z,126.95
2022-11-05T09:28:33.534Z,130.68
2022-11-05T09:31:13.134Z,130.43
2022-11-05T09:33:44.333Z,126.25
2022-11-05T09:36:13.387Z,130.73
2022-11-05T09:38:42.749Z,130.18
2022-11-05T09:41:35.655Z,125.68
2022-11-05T09:44:23.842Z,121.68
2022-11-05T09:46:57.925Z,121.55
2022-11-05T09:49:36.582Z,119.32
2022-11-05T09:52:07.354Z,121.68
2022-11-05T09:54:36.531Z,123.00
2022-11-05T09:57:13.366Z,121.22
2022-11-05T09:59:48.887Z,126.55
2022-11-05T10:02:25.896Z,129.65
2022-11-05T10:05:08.094Z,131.00
2022-11-05T10:07:52.607Z,132.00
2022-11-05T10:10:31.863Z,136.95
2022-11-05T10:13:16.961Z,136.10
2022-11-05T10:15:59.465Z,138.48
2022-11-05T10:18:35.004Z,139.55
2022-11-05T10:21:05.080Z,141.38
2022-11-05T10:23:35.086Z,140.13
2022-11-05T10:26:12.502Z,144.60
2022-11-05T10:28:42.054Z,147.45
2022-11-05T10:31:19.940Z,143.63
2022-11-05T10:34:03.228Z,150.68
2022-11-05T10:36:36.881Z,161.77
2022-11-05T10:39:16.034Z,152.07
2022-11-05T10:41:54.230Z,152.45
2022-11-05T10:45:07.697Z,149.55
2022-11-05T10:48:04.146Z,133.75
2022-11-05T10:50:33.651Z,133.00
2022-11-05T10:53:13.153Z,131.35
2022-11-05T10:55:47.778Z,139.10
2022-11-05T10:58:20.065Z,135.15
2022-11-05T11:03:42.216Z,135.07
2022-11-05T11:06:18.386Z,137.93
2022-11-05T11:08:49.417Z,144.05
2022-11-05T11:11:39.321Z,147.68
2022-11-05T11:14:14.765Z,151.45
2022-11-05T11:16:49.295Z,154.73
2022-11-05T11:19:36.322Z,160.57
2022-11-05T11:22:05.434Z,158.77
2022-11-05T11:24:45.098Z,167.20
2022-11-05T11:27:26.195Z,158.15
2022-11-05T11:30:03.826Z,162.38
2022-11-05T11:32:42.003Z,163.02
2022-11-05T11:35:25.825Z,159.10
2022-11-05T11:37:58.325Z,161.48
2022-11-05T11:43:24.484Z,160.13
2022-11-05T11:45:59.387Z,169.48
2022-11-05T11:48:33.339Z,163.68
2022-11-05T11:51:33.109Z,169.00
2022-11-05T11:54:04.621Z,170.85
2022-11-05T11:56:45.974Z,173.03
2022-11-05T11:59:46.809Z,178.68
2022-11-05T12:02:27.426Z,169.85
2022-11-05T12:05:23.746Z,167.50
2022-11-05T12:08:07.261Z,170.02
2022-11-05T12:10:45.125Z,174.05
2022-11-05T12:13:17.137Z,167.30
2022-11-05T12:15:54.317Z,168.52
2022-11-05T12:18:44.551Z,167.25
2022-11-05T12:21:52.494Z,173.77
2022-11-05T12:24:36.691Z,177.68
2022-11-05T12:27:20.799Z,178.25
2022-11-05T12:30:20.832Z,178.13
2022-11-05T12:32:59.183Z,184.55
2022-11-05T12:35:48.066Z,187.85
2022-11-05T12:38:33.845Z,185.05
2022-11-05T12:41:11.525Z,183.05
2022-11-05T12:43:55.354Z,194.27
2022-11-05T12:46:47.707Z,195.55
2022-11-05T12:49:31.805Z,194.07
2022-11-05T12:52:26.416Z,212.00
2022-11-05T12:55:04.374Z,208.40
2022-11-05T12:57:38.057Z,204.45
2022-11-05T13:00:17.977Z,203.07
2022-11-05T13:03:09.243Z,212.13
2022-11-05T13:05:43.234Z,207.18
2022-11-05T13:08:47.821Z,209.95
2022-11-05T13:11:30.441Z,209.35
2022-11-05T13:16:38.968Z,197.48
2022-11-05T13:19:33.194Z,199.73
2022-11-05T13:22:12.520Z,216.00
2022-11-05T13:24:51.982Z,212.73
2022-11-05T13:27:37.111Z,223.40
2022-11-05T13:30:11.755Z,222.48
2022-11-05T13:32:44.692Z,223.18
2022-11-05T13:35:23.176Z,228.98
2022-11-05T13:38:23.095Z,225.70
2022-11-05T13:41:07.252Z,225.90
2022-11-05T13:43:53.567Z,226.95
2022-11-05T13:46:29.297Z,228.90
2022-11-05T13:49:30.221Z,224.05
2022-11-05T13:52:37.161Z,230.90
2022-11-05T13:55:41.625Z,224.23
2022-11-05T13:58:38.013Z,217.90
2022-11-05T14:01:28.969Z,219.73
2022-11-05T14:03:58.915Z,210.82
2022-11-05T14:06:35.581Z,213.25
2022-11-05T14:09:20.678Z,211.82
2022-11-05T14:11:57.184Z,211.23
2022-11-05T14:14:31.669Z,209.23
2022-11-05T14:17:10.206Z,206.32
2022-11-05T14:20:08.555Z,211.18
2022-11-05T14:22:42.890Z,210.90
2022-11-05T14:25:21.523Z,213.68
2022-11-05T14:27:53.569Z,206.35
2022-11-05T14:30:41.500Z,208.95
2022-11-05T14:33:18.871Z,212.88
2022-11-05T14:35:48.177Z,213.55
2022-11-05T14:38:27.441Z,213.88
2022-11-05T14:41:04.400Z,208.68
2022-11-05T14:43:37.246Z,213.77
2022-11-05T14:46:09.862Z,209.70
2022-11-05T14:48:39.413Z,206.45
2022-11-05T14:51:27.381Z,200.65
2022-11-05T14:54:23.840Z,203.35
2022-11-05T14:56:56.546Z,202.82
2022-11-05T14:59:26.569Z,203.88
2022-11-05T15:01:58.861Z,198.63
2022-11-05T15:07:06.038Z,188.43
2022-11-05T15:09:59.498Z,191.70
2022-11-05T15:12:55.507Z,190.35
2022-11-05T15:15:42.904Z,197.70
2022-11-05T15:18:30.511Z,190.38
2022-11-05T15:21:03.717Z,191.07
2022-11-05T15:23:44.096Z,191.10
2022-11-05T15:26:20.523Z,194.00
2022-11-05T15:28:52.718Z,190.07
2022-11-05T15:31:37.975Z,190.25
2022-11-05T15:34:25.030Z,185.25
2022-11-05T15:37:22.901Z,187.32
2022-11-05T15:39:54.630Z,183.50
2022-11-05T15:42:28.807Z,180.75
2022-11-05T15:45:00.926Z,183.57
2022-11-05T15:47:35.336Z,184.88
2022-11-05T15:50:22.929Z,189.23
2022-11-05T15:53:04.840Z,194.00
2022-11-05T15:55:55.315Z,193.07
2022-11-05T15:58:24.480Z,189.68
2022-11-05T16:00:53.548Z,190.63
2022-11-05T16:03:36.132Z,193.88
2022-11-05T16:06:10.485Z,192.13
2022-11-05T16:08:39.746Z,192.38
2022-11-05T16:11:08.725Z,198.40
2022-11-05T16:13:45.803Z,197.02
2022-11-05T16:16:18.023Z,203.80
2022-11-05T16:18:48.431Z,201.80
2022-11-05T16:21:20.344Z,204.15
2022-11-05T16:23:49.939Z,210.57
2022-11-05T16:29:40.333Z,198.57
2022-11-05T16:32:22.151Z,206.00
2022-11-05T16:34:58.508Z,205.32
2022-11-05T16:37:29.428Z,207.75
2022-11-05T16:39:58.720Z,214.00
2022-11-05T16:42:39.751Z,216.15
2022-11-05T16:45:13.283Z,216.68
2022-11-05T16:47:43.428Z,212.02
2022-11-05T16:50:20.772Z,215.48
2022-11-05T16:52:50.872Z,215.68
2022-11-05T16:55:20.726Z,209.73
2022-11-05T16:57:54.660Z,213.40
2022-11-05T17:00:24.893Z,211.88
2022-11-05T17:02:54.674Z,213.02
2022-11-05T17:05:33.239Z,214.40
2022-11-05T17:08:04.597Z,216.07
2022-11-05T17:10:34.592Z,221.30
2022-11-05T17:13:03.946Z,223.80
2022-11-05T17:15:38.487Z,222.13
2022-11-05T17:18:07.993Z,222.68
2022-11-05T17:20:43.493Z,222.48
2022-11-05T17:23:17.722Z,227.00
2022-11-05T17:25:50.337Z,221.25
2022-11-05T17:28:20.899Z,221.68
2022-11-05T17:30:52.760Z,222.20
2022-11-05T17:33:24.007Z,221.52
2022-11-05T17:35:55.198Z,227.77
2022-11-05T17:38:26.096Z,233.50
2022-11-05T17:40:55.268Z,228.30
2022-11-05T17:43:25.449Z,231.70
2022-11-05T17:45:59.995Z,235.98
2022-11-05T17:48:32.413Z,238.05
2022-11-05T17:51:02.228Z,238.20
2022-11-05T17:53:32.189Z,235.30
2022-11-05T17:56:01.533Z,226.07
2022-11-05T17:58:30.412Z,230.77
2022-11-05T18:00:59.991Z,235.57
2022-11-05T18:03:29.553Z,232.80
2022-11-05T18:06:06.305Z,235.23
2022-11-05T18:08:35.620Z,233.07
2022-11-05T18:11:05.166Z,231.98
2022-11-05T18:13:34.177Z,233.43
2022-11-05T18:16:03.867Z,234.77
2022-11-05T18:18:33.066Z,233.65
2022-11-05T18:21:02.512Z,244.73
2022-11-05T18:23:31.649Z,237.73
2022-11-05T18:26:02.228Z,201.23
2022-11-05T18:28:33.312Z,210.20
2022-11-05T18:31:02.789Z,112.07
2022-11-05T18:33:32.435Z,53.05
2022-11-05T18:36:01.399Z,29.05
2022-11-05T18:38:30.735Z,21.48
2022-11-05T18:40:59.989Z,20.85
2022-11-05T18:43:28.920Z,18.40
2022-11-05T18:45:58.368Z,23.88
2022-11-05T18:48:27.466Z,14.50
2022-11-05T18:51:01.530Z,15.30
2022-11-05T18:53:31.138Z,15.77
2022-11-05T18:56:00.410Z,13.35
2022-11-05T18:58:29.418Z,12.90
2022-11-05T19:01:02.526Z,10.73
2022-11-05T19:03:35.257Z,21.80
2022-11-05T19:06:06.382Z,14.85
2022-11-05T19:08:35.877Z,14.05
2022-11-05T19:11:25.750Z,12.50
2022-11-05T19:13:55.300Z,11.95
2022-11-05T19:16:29.093Z,11.88
2022-11-05T19:19:05.553Z,12.68
2022-11-05T19:21:34.992Z,12.25
2022-11-05T19:24:07.668Z,12.40
2022-11-05T19:26:38.923Z,11.70
2022-11-05T19:29:09.259Z,14.25
2022-11-05T19:31:38.640Z,14.32
2022-11-05T19:34:07.564Z,13.82
2022-11-05T19:36:36.693Z,15.50
2022-11-05T19:39:10.152Z,16.33
2022-11-05T19:41:39.248Z,15.82
2022-11-05T19:44:08.230Z,16.30
2022-11-05T19:46:39.828Z,17.33
2022-11-05T19:49:08.934Z,15.98
2022-11-05T19:51:38.894Z,16.35
2022-11-05T19:54:08.672Z,16.60
2022-11-05T19:56:39.827Z,15.98
2022-11-05T19:59:09.035Z,15.40
2022-11-05T20:01:38.075Z,16.33
2022-11-05T20:04:07.501Z,15.90
2022-11-05T20:06:42.100Z,15.15
2022-11-05T20:09:23.300Z,14.45
2022-11-05T20:11:57.534Z,15.45
2022-11-05T20:14:27.358Z,14.88
2022-11-05T20:16:57.230Z,14.82
2022-11-05T20:19:26.505Z,16.52
2022-11-05T20:21:55.755Z,14.90
2022-11-05T20:24:25.701Z,15.02
2022-11-05T20:26:56.647Z,13.82
2022-11-05T20:29:33.906Z,13.00
2022-11-05T20:32:05.545Z,13.63
2022-11-05T20:34:36.521Z,12.98
2022-11-05T20:37:05.916Z,12.10
2022-11-05T20:39:34.918Z,11.65
2022-11-05T20:42:04.018Z,11.25
2022-11-05T20:44:32.990Z,19.40
2022-11-05T20:47:02.283Z,12.27
2022-11-05T20:49:31.202Z,12.18
2022-11-05T20:52:00.418Z,12.30
2022-11-05T20:54:29.514Z,12.05
2022-11-05T20:56:58.636Z,12.45
2022-11-05T20:59:28.199Z,12.77
2022-11-05T21:01:57.514Z,14.05
2022-11-05T21:04:26.747Z,17.52
2022-11-05T21:06:55.735Z,12.68
2022-11-05T21:09:24.999Z,12.90
2022-11-05T21:12:12.666Z,13.85
2022-11-05T21:14:44.415Z,13.57
2022-11-05T21:17:14.029Z,13.82
2022-11-05T21:19:43.702Z,12.98
2022-11-05T21:22:17.966Z,13.73
2022-11-05T21:24:47.888Z,13.82
2022-11-05T21:27:17.048Z,15.02
2022-11-05T21:29:46.488Z,14.40
2022-11-05T21:32:16.242Z,15.20
2022-11-05T21:34:45.127Z,15.73
2022-11-05T21:37:14.354Z,14.20
2022-11-05T21:39:43.629Z,17.08
2022-11-05T21:42:13.211Z,15.38
2022-11-05T21:44:42.712Z,16.52
2022-11-05T21:47:12.471Z,15.68
2022-11-05T21:49:41.707Z,16.83
2022-11-05T21:52:31.568Z,17.95
2022-11-05T21:55:18.987Z,17.92
2022-11-05T21:58:06.349Z,18.52
2022-11-05T22:00:35.867Z,20.85
2022-11-05T22:03:07.054Z,18.27
2022-11-05T22:05:36.304Z,18.42
2022-11-05T22:08:05.850Z,17.45
2022-11-05T22:10:36.579Z,18.00
2022-11-05T22:13:05.618Z,17.23
2022-11-05T22:15:35.757Z,18.23
2022-11-05T22:18:05.126Z,19.50
2022-11-05T22:20:34.124Z,18.25
2022-11-05T22:23:06.326Z,19.80
2022-11-05T22:25:40.248Z,19.63
2022-11-05T22:28:09.594Z,20.15
2022-11-05T22:30:38.822Z,18.75
2022-11-05T22:33:08.282Z,19.58
2022-11-05T22:35:40.363Z,19.20
2022-11-05T22:38:10.210Z,18.77
2022-11-05T22:40:39.770Z,19.30
2022-11-05T22:43:09.305Z,16.30
2022-11-05T22:45:38.915Z,16.27
2022-11-05T22:48:08.145Z,15.57
2022-11-05T22:50:37.228Z,14.27
2022-11-05T22:53:06.329Z,13.15
2022-11-05T22:55:40.044Z,14.55
2022-11-05T22:58:09.104Z,12.88
2022-11-05T23:00:40.528Z,14.32
2022-11-05T23:03:10.153Z,14.10
2022-11-05T23:05:39.353Z,13.82
2022-11-05T23:08:26.876Z,13.32
2022-11-05T23:11:14.326Z,13.15
2022-11-05T23:13:43.483Z,13.48
2022-11-05T23:16:30.609Z,12.65
2022-11-05T23:19:18.546Z,11.93
2022-11-05T23:22:06.159Z,14.15
2022-11-05T23:24:35.375Z,14.00
2022-11-05T23:27:04.428Z,14.30
2022-11-05T23:29:33.590Z,13.20
2022-11-05T23:32:21.332Z,12.88
2022-11-05T23:34:51.152Z,12.65
2022-11-05T23:37:40.037Z,13.48
2022-11-05T23:40:12.333Z,12.57
2022-11-05T23:43:00.745Z,13.30
2022-11-05T23:45:48.969Z,13.00
2022-11-05T23:48:24.379Z,13.07
2022-11-05T23:51:04.239Z,12.32
2022-11-05T23:53:36.822Z,13.02
2022-11-05T23:56:13.513Z,12.95
2022-11-05T23:58:43.958Z,12.75
