createdAt,value
2023-02-11T00:01:20.878Z,1.90
2023-02-11T00:04:07.271Z,1.90
2023-02-11T00:06:52.746Z,1.90
2023-02-11T00:09:38.198Z,1.90
2023-02-11T00:12:23.740Z,1.90
2023-02-11T00:15:10.020Z,1.90
2023-02-11T00:17:55.627Z,1.90
2023-02-11T00:20:41.986Z,1.80
2023-02-11T00:23:27.016Z,1.80
2023-02-11T00:26:34.324Z,1.80
2023-02-11T00:29:19.395Z,1.80
2023-02-11T00:32:05.343Z,1.90
2023-02-11T00:34:52.624Z,1.90
2023-02-11T00:37:38.031Z,1.90
2023-02-11T00:40:24.111Z,1.90
2023-02-11T00:43:09.620Z,1.70
2023-02-11T00:45:55.300Z,1.80
2023-02-11T00:48:41.127Z,1.90
2023-02-11T00:51:28.351Z,1.90
2023-02-11T00:54:13.658Z,1.90
2023-02-11T00:56:58.964Z,1.90
2023-02-11T00:59:44.415Z,1.90
2023-02-11T01:02:29.765Z,1.80
2023-02-11T01:05:15.280Z,1.90
2023-02-11T01:08:00.547Z,1.90
2023-02-11T01:10:45.980Z,1.90
2023-02-11T01:13:33.150Z,1.90
2023-02-11T01:16:19.938Z,1.90
2023-02-11T01:19:05.655Z,1.90
2023-02-11T01:21:50.917Z,1.90
2023-02-11T01:24:36.288Z,1.90
2023-02-11T01:27:21.548Z,1.90
2023-02-11T01:30:09.216Z,1.90
2023-02-11T01:32:54.420Z,1.90
2023-02-11T01:35:39.995Z,1.90
2023-02-11T01:38:26.387Z,1.90
2023-02-11T01:41:14.569Z,1.80
2023-02-11T01:44:25.591Z,1.90
2023-02-11T01:47:11.199Z,1.90
2023-02-11T01:49:59.161Z,2.00
2023-02-11T01:52:47.178Z,2.00
2023-02-11T01:55:51.431Z,1.90
2023-02-11T01:58:39.279Z,2.00
2023-02-11T02:01:26.676Z,2.00
2023-02-11T02:04:14.819Z,1.90
2023-02-11T02:07:14.216Z,1.90
2023-02-11T02:10:07.590Z,1.90
2023-02-11T02:12:52.884Z,1.90
2023-02-11T02:15:41.475Z,2.00
2023-02-11T02:18:51.399Z,2.00
2023-02-11T02:22:14.352Z,2.10
2023-02-11T02:25:10.753Z,2.00
2023-02-11T02:28:40.707Z,2.00
2023-02-11T02:32:10.344Z,2.10
2023-02-11T02:35:10.728Z,2.10
2023-02-11T02:38:08.019Z,2.00
2023-02-11T02:40:59.288Z,2.00
2023-02-11T02:43:51.720Z,2.00
2023-02-11T02:46:37.746Z,2.00
2023-02-11T02:49:23.111Z,2.00
2023-02-11T02:52:14.612Z,1.90
2023-02-11T02:55:26.552Z,2.00
2023-02-11T02:58:37.485Z,2.00
2023-02-11T03:01:33.257Z,2.00
2023-02-11T03:04:46.054Z,2.10
2023-02-11T03:07:53.046Z,2.10
2023-02-11T03:10:43.772Z,2.10
2023-02-11T03:13:33.820Z,2.10
2023-02-11T03:16:23.134Z,2.20
2023-02-11T03:19:24.145Z,2.20
2023-02-11T03:22:27.006Z,2.10
2023-02-11T03:25:12.242Z,2.20
2023-02-11T03:28:06.805Z,2.20
2023-02-11T03:31:11.331Z,2.20
2023-02-11T03:34:22.851Z,2.20
2023-02-11T03:37:25.625Z,2.20
2023-02-11T03:40:15.104Z,2.20
2023-02-11T03:43:05.110Z,2.20
2023-02-11T03:45:53.400Z,2.30
2023-02-11T03:48:46.943Z,2.30
2023-02-11T03:51:33.565Z,2.20
2023-02-11T03:54:23.161Z,2.30
2023-02-11T03:57:08.644Z,2.30
2023-02-11T03:59:57.050Z,2.30
2023-02-11T04:02:44.171Z,2.20
2023-02-11T04:05:29.602Z,2.30
2023-02-11T04:08:15.152Z,2.30
2023-02-11T04:11:00.237Z,2.30
2023-02-11T04:13:45.787Z,2.30
2023-02-11T04:16:31.112Z,2.30
2023-02-11T04:19:16.461Z,2.30
2023-02-11T04:22:02.347Z,2.30
2023-02-11T04:24:47.741Z,2.30
2023-02-11T04:27:33.097Z,2.40
2023-02-11T04:30:18.644Z,2.40
2023-02-11T04:33:04.198Z,2.40
2023-02-11T04:35:50.061Z,2.40
2023-02-11T04:38:35.408Z,2.50
2023-02-11T04:41:20.597Z,2.50
2023-02-11T04:44:05.945Z,2.50
2023-02-11T04:46:51.413Z,2.50
2023-02-11T04:49:36.749Z,2.50
2023-02-11T04:52:22.071Z,2.40
2023-02-11T04:55:07.514Z,2.40
2023-02-11T04:57:52.619Z,2.50
2023-02-11T05:00:38.095Z,2.50
2023-02-11T05:03:23.321Z,2.50
2023-02-11T05:06:10.482Z,2.50
2023-02-11T05:08:55.709Z,2.50
2023-02-11T05:11:41.609Z,2.50
2023-02-11T05:14:27.038Z,2.40
2023-02-11T05:17:12.500Z,2.40
2023-02-11T05:19:57.752Z,2.40
2023-02-11T05:22:43.011Z,2.40
2023-02-11T05:25:28.376Z,2.40
2023-02-11T05:28:13.826Z,2.40
2023-02-11T05:30:59.505Z,2.40
2023-02-11T05:33:45.070Z,2.40
2023-02-11T05:36:33.316Z,2.50
2023-02-11T05:39:18.627Z,2.40
2023-02-11T05:42:04.454Z,2.40
2023-02-11T05:44:50.696Z,2.50
2023-02-11T05:47:36.526Z,2.60
2023-02-11T05:50:22.085Z,2.50
2023-02-11T05:53:07.626Z,2.60
2023-02-11T05:55:53.274Z,2.60
2023-02-11T05:58:39.094Z,2.70
2023-02-11T06:01:24.461Z,2.60
2023-02-11T06:04:09.951Z,2.70
2023-02-11T06:06:55.178Z,2.70
2023-02-11T06:09:40.485Z,2.70
2023-02-11T06:12:25.815Z,2.70
2023-02-11T06:15:11.292Z,2.70
2023-02-11T06:17:56.680Z,2.70
2023-02-11T06:20:42.067Z,2.70
2023-02-11T06:23:30.265Z,2.70
2023-02-11T06:26:19.803Z,2.70
2023-02-11T06:29:05.132Z,2.70
2023-02-11T06:31:50.576Z,2.80
2023-02-11T06:34:35.912Z,2.80
2023-02-11T06:37:21.680Z,2.80
2023-02-11T06:40:07.974Z,2.70
2023-02-11T06:42:53.535Z,2.80
2023-02-11T06:45:38.970Z,2.80
2023-02-11T06:48:24.356Z,2.70
2023-02-11T06:51:11.646Z,2.70
2023-02-11T06:53:56.696Z,2.60
2023-02-11T06:56:42.426Z,2.60
2023-02-11T06:59:27.632Z,2.70
2023-02-11T07:02:12.952Z,2.70
2023-02-11T07:04:58.394Z,2.70
2023-02-11T07:07:43.986Z,2.70
2023-02-11T07:10:29.388Z,2.60
2023-02-11T07:13:14.857Z,2.60
2023-02-11T07:16:05.488Z,2.60
2023-02-11T07:18:51.030Z,2.70
2023-02-11T07:21:36.432Z,2.60
2023-02-11T07:24:22.003Z,2.60
2023-02-11T07:27:07.416Z,2.60
2023-02-11T07:29:52.763Z,2.60
2023-02-11T07:32:38.104Z,2.60
2023-02-11T07:35:23.619Z,2.70
2023-02-11T07:38:09.121Z,2.80
2023-02-11T07:40:54.567Z,2.70
2023-02-11T07:43:40.868Z,2.70
2023-02-11T07:46:27.621Z,2.80
2023-02-11T07:49:13.044Z,2.80
2023-02-11T07:51:58.407Z,2.70
2023-02-11T07:54:43.811Z,2.80
2023-02-11T07:57:29.326Z,2.80
2023-02-11T08:00:15.455Z,2.80
2023-02-11T08:03:00.724Z,2.80
2023-02-11T08:05:46.109Z,2.70
2023-02-11T08:08:31.355Z,2.70
2023-02-11T08:11:25.592Z,2.80
2023-02-11T08:14:11.451Z,2.90
2023-02-11T08:16:56.902Z,2.90
2023-02-11T08:19:42.897Z,2.90
2023-02-11T08:22:30.851Z,2.90
2023-02-11T08:25:16.265Z,2.90
2023-02-11T08:28:01.626Z,2.90
2023-02-11T08:30:46.987Z,2.80
2023-02-11T08:33:32.952Z,2.80
2023-02-11T08:36:21.867Z,2.80
2023-02-11T08:39:33.700Z,2.90
2023-02-11T08:42:18.929Z,2.80
2023-02-11T08:45:05.223Z,2.90
2023-02-11T08:47:51.036Z,3.00
2023-02-11T08:50:39.249Z,3.00
2023-02-11T08:53:24.990Z,3.10
2023-02-11T08:56:13.332Z,3.20
2023-02-11T08:58:58.834Z,3.20
2023-02-11T09:01:44.366Z,3.30
2023-02-11T09:04:30.083Z,3.30
2023-02-11T09:07:15.501Z,3.30
2023-02-11T09:10:00.923Z,3.30
2023-02-11T09:12:46.237Z,3.40
2023-02-11T09:15:31.766Z,3.40
2023-02-11T09:18:16.802Z,3.40
2023-02-11T09:21:07.624Z,3.50
2023-02-11T09:23:53.667Z,3.50
2023-02-11T09:26:41.034Z,3.40
2023-02-11T09:29:26.453Z,3.60
2023-02-11T09:32:11.899Z,3.60
2023-02-11T09:34:57.552Z,3.60
2023-02-11T09:37:43.269Z,3.60
2023-02-11T09:40:28.730Z,3.50
2023-02-11T09:43:24.210Z,3.60
2023-02-11T09:46:13.989Z,3.60
2023-02-11T09:49:00.337Z,3.50
2023-02-11T09:51:51.574Z,3.60
2023-02-11T09:54:56.832Z,3.60
2023-02-11T09:57:42.169Z,3.70
2023-02-11T10:00:41.887Z,3.70
2023-02-11T10:03:47.275Z,3.60
2023-02-11T10:06:45.339Z,3.70
2023-02-11T10:09:51.887Z,3.70
2023-02-11T10:12:52.733Z,3.70
2023-02-11T10:16:02.111Z,3.70
2023-02-11T10:19:20.648Z,3.60
2023-02-11T10:22:18.707Z,3.70
2023-02-11T10:25:33.532Z,3.80
2023-02-11T10:28:35.743Z,3.90
2023-02-11T10:31:28.374Z,4.00
2023-02-11T10:34:15.043Z,3.90
2023-02-11T10:37:00.345Z,3.90
2023-02-11T10:39:45.439Z,3.90
2023-02-11T10:42:31.132Z,3.90
2023-02-11T10:45:25.169Z,3.90
2023-02-11T10:48:46.553Z,3.90
2023-02-11T10:51:34.200Z,4.10
2023-02-11T10:54:21.208Z,4.10
2023-02-11T10:57:07.681Z,4.20
2023-02-11T10:59:59.649Z,4.20
2023-02-11T11:02:46.834Z,4.20
2023-02-11T11:05:45.623Z,4.20
2023-02-11T11:08:43.516Z,4.20
2023-02-11T11:11:29.324Z,4.30
2023-02-11T11:14:20.437Z,4.40
2023-02-11T11:17:18.517Z,4.30
2023-02-11T11:20:21.769Z,4.30
2023-02-11T11:23:22.701Z,4.30
2023-02-11T11:26:16.675Z,4.30
2023-02-11T11:29:08.852Z,4.30
2023-02-11T11:32:01.294Z,4.30
2023-02-11T11:34:52.677Z,4.30
2023-02-11T11:37:39.247Z,4.30
2023-02-11T11:40:25.956Z,4.30
2023-02-11T11:43:14.251Z,4.30
2023-02-11T11:46:01.139Z,4.30
2023-02-11T11:48:50.638Z,4.30
2023-02-11T11:51:39.832Z,4.40
2023-02-11T11:54:27.557Z,4.30
2023-02-11T11:57:17.951Z,4.40
2023-02-11T12:00:05.148Z,4.50
2023-02-11T12:03:16.554Z,4.50
2023-02-11T12:06:13.757Z,4.50
2023-02-11T12:09:09.992Z,4.50
2023-02-11T12:12:24.020Z,4.50
2023-02-11T12:15:32.831Z,4.50
2023-02-11T12:18:38.587Z,4.60
2023-02-11T12:21:53.810Z,4.60
2023-02-11T12:25:06.322Z,4.60
2023-02-11T12:28:15.960Z,4.70
2023-02-11T12:31:35.858Z,4.70
2023-02-11T12:35:06.698Z,4.60
2023-02-11T12:38:18.748Z,4.60
2023-02-11T12:41:11.155Z,4.70
2023-02-11T12:43:56.685Z,4.70
2023-02-11T12:47:18.505Z,4.70
2023-02-11T12:50:22.133Z,4.70
2023-02-11T12:53:33.037Z,4.80
2023-02-11T12:56:26.309Z,4.80
2023-02-11T12:59:24.452Z,4.80
2023-02-11T13:02:36.279Z,4.90
2023-02-11T13:05:25.006Z,4.80
2023-02-11T13:08:28.947Z,4.90
2023-02-11T13:11:21.401Z,4.80
2023-02-11T13:14:18.869Z,4.80
2023-02-11T13:17:16.143Z,4.90
2023-02-11T13:20:15.643Z,4.90
2023-02-11T13:23:22.709Z,4.90
2023-02-11T13:26:27.213Z,5.00
2023-02-11T13:29:33.745Z,5.00
2023-02-11T13:32:18.960Z,5.00
2023-02-11T13:35:33.522Z,5.00
2023-02-11T13:38:23.017Z,5.00
2023-02-11T13:41:41.210Z,5.00
2023-02-11T13:44:28.165Z,5.00
2023-02-11T13:47:25.525Z,5.00
2023-02-11T13:50:23.191Z,5.00
2023-02-11T13:53:08.883Z,5.00
2023-02-11T13:56:31.199Z,5.00
2023-02-11T13:59:25.907Z,5.00
2023-02-11T14:02:36.005Z,5.00
2023-02-11T14:05:47.387Z,5.00
2023-02-11T14:08:52.361Z,5.10
2023-02-11T14:11:43.145Z,5.10
2023-02-11T14:14:31.138Z,5.10
2023-02-11T14:17:18.191Z,5.10
2023-02-11T14:20:24.961Z,5.10
2023-02-11T14:23:23.029Z,5.10
2023-02-11T14:26:30.486Z,5.10
2023-02-11T14:29:34.747Z,5.10
2023-02-11T14:32:26.077Z,5.10
2023-02-11T14:35:29.800Z,5.10
2023-02-11T14:38:41.077Z,5.10
2023-02-11T14:41:39.891Z,5.00
2023-02-11T14:44:29.980Z,5.10
2023-02-11T14:47:23.212Z,5.10
2023-02-11T14:50:17.570Z,5.20
2023-02-11T14:53:03.982Z,5.10
2023-02-11T14:55:52.551Z,5.10
2023-02-11T14:58:38.168Z,5.20
2023-02-11T15:01:24.021Z,5.10
2023-02-11T15:04:28.104Z,5.10
2023-02-11T15:07:14.314Z,5.10
2023-02-11T15:09:59.523Z,5.10
2023-02-11T15:12:49.003Z,5.10
2023-02-11T15:15:37.030Z,5.20
2023-02-11T15:18:28.925Z,5.20
2023-02-11T15:21:27.849Z,5.20
2023-02-11T15:24:25.730Z,5.20
2023-02-11T15:27:18.441Z,5.20
2023-02-11T15:30:17.373Z,5.10
2023-02-11T15:33:05.872Z,5.20
2023-02-11T15:35:51.849Z,5.20
2023-02-11T15:38:37.181Z,5.10
2023-02-11T15:41:37.221Z,5.10
2023-02-11T15:44:32.775Z,5.00
2023-02-11T15:47:21.287Z,5.10
2023-02-11T15:50:08.213Z,5.00
2023-02-11T15:52:54.945Z,5.00
2023-02-11T15:55:41.796Z,5.00
2023-02-11T15:58:27.741Z,5.00
2023-02-11T16:01:13.675Z,5.00
2023-02-11T16:03:59.295Z,5.00
2023-02-11T16:06:47.938Z,5.00
2023-02-11T16:09:34.275Z,5.00
2023-02-11T16:12:29.187Z,5.00
2023-02-11T16:15:42.517Z,5.00
2023-02-11T16:18:38.279Z,4.90
2023-02-11T16:21:33.332Z,4.90
2023-02-11T16:24:27.940Z,5.00
2023-02-11T16:27:25.596Z,5.00
2023-02-11T16:30:34.477Z,5.00
2023-02-11T16:33:19.975Z,5.00
2023-02-11T16:36:17.299Z,5.00
2023-02-11T16:39:02.333Z,5.00
2023-02-11T16:41:48.119Z,5.00
2023-02-11T16:44:34.177Z,5.00
2023-02-11T16:47:26.555Z,5.00
2023-02-11T16:50:22.302Z,5.00
2023-02-11T16:53:09.129Z,5.00
2023-02-11T16:55:54.584Z,5.00
2023-02-11T16:58:39.981Z,5.00
2023-02-11T17:01:25.408Z,5.00
2023-02-11T17:04:17.659Z,5.00
2023-02-11T17:07:02.820Z,5.00
2023-02-11T17:09:48.267Z,5.00
2023-02-11T17:12:33.680Z,5.00
2023-02-11T17:15:19.234Z,4.90
2023-02-11T17:18:04.853Z,5.00
2023-02-11T17:20:50.153Z,5.00
2023-02-11T17:23:35.556Z,5.00
2023-02-11T17:26:20.848Z,5.00
2023-02-11T17:29:10.290Z,5.00
2023-02-11T17:31:55.855Z,4.90
2023-02-11T17:34:41.161Z,4.90
2023-02-11T17:37:26.431Z,5.00
2023-02-11T17:40:12.846Z,4.90
2023-02-11T17:42:58.049Z,4.90
2023-02-11T17:45:43.759Z,5.00
2023-02-11T17:48:28.809Z,5.00
2023-02-11T17:51:25.586Z,5.00
2023-02-11T17:54:13.537Z,4.90
2023-02-11T17:56:58.824Z,5.00
2023-02-11T17:59:44.039Z,4.90
2023-02-11T18:02:29.390Z,5.00
2023-02-11T18:05:15.085Z,5.00
2023-02-11T18:08:00.449Z,5.00
2023-02-11T18:10:45.824Z,5.00
2023-02-11T18:13:31.057Z,5.00
2023-02-11T18:16:17.372Z,5.00
2023-02-11T18:19:03.386Z,5.00
2023-02-11T18:21:50.315Z,5.00
2023-02-11T18:24:36.442Z,5.00
2023-02-11T18:27:22.430Z,4.90
2023-02-11T18:30:14.014Z,5.00
2023-02-11T18:32:59.114Z,5.00
2023-02-11T18:35:45.876Z,5.00
2023-02-11T18:38:30.928Z,5.00
2023-02-11T18:41:16.313Z,5.00
2023-02-11T18:44:03.212Z,5.00
2023-02-11T18:46:48.913Z,5.00
2023-02-11T18:49:36.154Z,5.00
2023-02-11T18:52:21.411Z,5.00
2023-02-11T18:55:07.572Z,5.00
2023-02-11T18:57:52.978Z,5.00
2023-02-11T19:00:40.597Z,4.90
2023-02-11T19:03:25.891Z,5.00
2023-02-11T19:06:25.342Z,5.00
2023-02-11T19:09:12.591Z,5.00
2023-02-11T19:11:59.830Z,5.00
2023-02-11T19:14:44.897Z,5.00
2023-02-11T19:17:30.277Z,5.00
2023-02-11T19:20:15.827Z,5.00
2023-02-11T19:23:01.275Z,5.00
2023-02-11T19:25:48.416Z,5.00
2023-02-11T19:28:37.027Z,5.00
2023-02-11T19:31:22.573Z,5.00
2023-02-11T19:34:09.103Z,5.00
2023-02-11T19:36:54.807Z,5.10
2023-02-11T19:39:40.784Z,5.00
2023-02-11T19:42:27.724Z,5.00
2023-02-11T19:45:13.144Z,5.00
2023-02-11T19:47:58.473Z,5.00
2023-02-11T19:50:43.991Z,5.00
2023-02-11T19:53:29.395Z,5.00
2023-02-11T19:56:15.447Z,5.00
2023-02-11T19:59:03.626Z,5.00
2023-02-11T20:01:49.014Z,5.00
2023-02-11T20:04:34.267Z,5.00
2023-02-11T20:07:19.529Z,5.00
2023-02-11T20:10:05.468Z,5.00
2023-02-11T20:12:51.086Z,4.90
2023-02-11T20:15:36.615Z,4.90
2023-02-11T20:18:22.153Z,5.00
2023-02-11T20:21:20.049Z,4.90
2023-02-11T20:24:05.684Z,4.90
2023-02-11T20:26:55.272Z,4.90
2023-02-11T20:29:40.767Z,4.90
2023-02-11T20:32:25.953Z,4.90
2023-02-11T20:35:11.431Z,4.90
2023-02-11T20:37:56.751Z,4.90
2023-02-11T20:40:44.077Z,4.90
2023-02-11T20:43:29.354Z,4.90
2023-02-11T20:46:17.393Z,4.90
2023-02-11T20:49:03.265Z,5.00
2023-02-11T20:51:49.237Z,5.00
2023-02-11T20:54:34.624Z,5.00
2023-02-11T20:57:20.008Z,4.80
2023-02-11T21:00:06.054Z,4.90
2023-02-11T21:02:54.487Z,4.90
2023-02-11T21:05:39.825Z,4.90
2023-02-11T21:08:25.233Z,5.00
2023-02-11T21:11:10.961Z,5.00
2023-02-11T21:13:56.747Z,4.90
2023-02-11T21:16:42.265Z,4.90
2023-02-11T21:19:27.732Z,4.90
2023-02-11T21:22:13.110Z,4.90
2023-02-11T21:24:58.518Z,4.90
2023-02-11T21:27:43.865Z,4.90
2023-02-11T21:30:29.255Z,4.90
2023-02-11T21:33:14.551Z,4.90
2023-02-11T21:36:02.195Z,4.90
2023-02-11T21:38:48.677Z,4.90
2023-02-11T21:41:33.985Z,4.80
2023-02-11T21:44:19.397Z,4.70
2023-02-11T21:47:04.856Z,4.70
2023-02-11T21:49:50.244Z,4.80
2023-02-11T21:52:35.791Z,4.80
2023-02-11T21:55:21.028Z,4.80
2023-02-11T21:58:07.078Z,4.90
2023-02-11T22:00:52.609Z,4.90
2023-02-11T22:03:38.182Z,4.90
2023-02-11T22:06:26.569Z,4.90
2023-02-11T22:09:11.897Z,4.80
2023-02-11T22:11:56.991Z,4.80
2023-02-11T22:14:42.373Z,4.80
2023-02-11T22:17:27.828Z,4.90
2023-02-11T22:20:13.201Z,4.90
2023-02-11T22:22:58.602Z,4.90
2023-02-11T22:25:43.929Z,4.90
2023-02-11T22:28:30.002Z,4.90
2023-02-11T22:31:21.330Z,5.00
2023-02-11T22:34:07.659Z,4.90
2023-02-11T22:36:53.240Z,4.90
2023-02-11T22:39:38.717Z,4.90
2023-02-11T22:42:24.189Z,4.90
2023-02-11T22:45:09.722Z,4.90
2023-02-11T22:47:54.932Z,4.90
2023-02-11T22:50:40.438Z,4.90
2023-02-11T22:53:25.831Z,5.00
2023-02-11T22:56:15.602Z,4.90
2023-02-11T22:59:04.290Z,4.90
2023-02-11T23:01:49.708Z,5.00
2023-02-11T23:04:35.024Z,5.00
2023-02-11T23:07:20.449Z,4.90
2023-02-11T23:10:06.656Z,4.90
2023-02-11T23:12:52.016Z,5.00
2023-02-11T23:15:43.218Z,5.00
2023-02-11T23:18:28.389Z,4.90
2023-02-11T23:21:17.457Z,4.90
2023-02-11T23:24:10.656Z,5.00
2023-02-11T23:26:56.078Z,4.90
2023-02-11T23:29:41.538Z,5.00
2023-02-11T23:32:26.981Z,4.90
2023-02-11T23:35:14.101Z,4.90
2023-02-11T23:37:59.105Z,5.00
2023-02-11T23:40:44.475Z,5.00
2023-02-11T23:43:30.488Z,4.90
2023-02-11T23:46:15.778Z,4.90
2023-02-11T23:49:01.059Z,5.00
2023-02-11T23:51:46.287Z,5.00
2023-02-11T23:54:31.725Z,5.00
2023-02-11T23:57:17.590Z,5.00
