createdAt,value
2019-02-06T00:02:16.112Z,2.40
2019-02-06T00:04:45.353Z,2.40
2019-02-06T00:07:14.668Z,2.50
2019-02-06T00:09:43.897Z,2.60
2019-02-06T00:12:13.120Z,2.60
2019-02-06T00:14:42.672Z,2.70
2019-02-06T00:17:11.886Z,2.70
2019-02-06T00:19:41.185Z,2.80
2019-02-06T00:22:10.504Z,2.80
2019-02-06T00:24:39.737Z,2.90
2019-02-06T00:27:08.965Z,2.90
2019-02-06T00:29:38.572Z,2.90
2019-02-06T00:32:07.862Z,3.00
2019-02-06T00:34:37.076Z,3.00
2019-02-06T00:37:06.344Z,3.00
2019-02-06T00:39:35.672Z,3.10
2019-02-06T00:42:04.885Z,3.10
2019-02-06T00:44:34.517Z,3.10
2019-02-06T00:47:03.832Z,3.10
2019-02-06T00:49:33.065Z,3.20
2019-02-06T00:52:02.317Z,3.20
2019-02-06T00:54:31.529Z,3.20
2019-02-06T00:57:00.752Z,3.20
2019-02-06T00:59:30.397Z,3.30
2019-02-06T01:01:59.706Z,3.30
2019-02-06T01:04:28.928Z,3.30
2019-02-06T01:06:58.123Z,3.30
2019-02-06T01:09:27.377Z,3.30
2019-02-06T01:11:56.679Z,3.30
2019-02-06T01:14:25.925Z,3.40
2019-02-06T01:16:55.132Z,3.40
2019-02-06T01:19:24.490Z,3.40
2019-02-06T01:21:53.721Z,3.40
2019-02-06T01:24:23.040Z,3.50
2019-02-06T01:26:52.397Z,3.50
2019-02-06T01:29:21.645Z,3.50
2019-02-06T01:31:51.298Z,3.50
2019-02-06T01:34:20.488Z,3.50
2019-02-06T01:36:49.714Z,3.60
2019-02-06T01:39:18.977Z,3.60
2019-02-06T01:41:48.183Z,3.60
2019-02-06T01:44:17.405Z,3.60
2019-02-06T01:46:47.067Z,3.60
2019-02-06T01:49:16.269Z,3.60
2019-02-06T01:51:45.550Z,3.70
2019-02-06T01:54:14.733Z,3.70
2019-02-06T01:56:43.945Z,3.70
2019-02-06T01:59:13.128Z,3.70
2019-02-06T02:01:42.313Z,3.70
2019-02-06T02:04:11.724Z,3.70
2019-02-06T02:06:40.911Z,3.70
2019-02-06T02:09:19.828Z,3.70
2019-02-06T02:11:49.321Z,3.70
2019-02-06T02:14:18.504Z,3.70
2019-02-06T02:16:48.085Z,3.80
2019-02-06T02:19:17.292Z,3.80
2019-02-06T02:21:46.622Z,3.80
2019-02-06T02:24:15.826Z,3.80
2019-02-06T02:26:45.072Z,3.80
2019-02-06T02:29:14.301Z,3.80
2019-02-06T02:31:43.617Z,3.80
2019-02-06T02:34:12.833Z,3.80
2019-02-06T02:36:42.081Z,3.80
2019-02-06T02:39:11.311Z,3.80
2019-02-06T02:41:40.708Z,3.80
2019-02-06T02:44:10.038Z,3.80
2019-02-06T02:46:39.542Z,3.80
2019-02-06T02:49:08.876Z,3.80
2019-02-06T02:51:38.069Z,3.80
2019-02-06T02:54:07.407Z,3.80
2019-02-06T02:56:36.619Z,3.80
2019-02-06T02:59:05.828Z,3.80
2019-02-06T03:01:53.029Z,3.80
2019-02-06T03:04:40.448Z,3.80
2019-02-06T03:07:09.745Z,3.70
2019-02-06T03:09:39.190Z,3.70
2019-02-06T03:12:08.390Z,3.70
2019-02-06T03:14:37.609Z,3.70
2019-02-06T03:17:06.840Z,3.70
2019-02-06T03:19:36.020Z,3.70
2019-02-06T03:22:05.463Z,3.70
2019-02-06T03:24:35.061Z,3.70
2019-02-06T03:27:04.583Z,3.60
2019-02-06T03:29:33.783Z,3.60
2019-02-06T03:32:02.983Z,3.60
2019-02-06T03:34:32.192Z,3.60
2019-02-06T03:37:01.394Z,3.60
2019-02-06T03:39:30.996Z,3.50
2019-02-06T03:42:00.193Z,3.50
2019-02-06T03:44:29.472Z,3.50
2019-02-06T03:46:58.700Z,3.50
2019-02-06T03:49:27.891Z,3.50
2019-02-06T03:51:57.096Z,3.50
2019-02-06T03:54:26.324Z,3.50
2019-02-06T03:56:55.533Z,3.50
2019-02-06T03:59:24.777Z,3.50
2019-02-06T04:01:54.069Z,3.50
2019-02-06T04:04:23.269Z,3.50
2019-02-06T04:06:58.247Z,3.50
2019-02-06T04:09:23.377Z,3.50
2019-02-06T04:11:52.656Z,3.50
2019-02-06T04:14:21.896Z,3.50
2019-02-06T04:16:51.104Z,3.50
2019-02-06T04:19:20.321Z,3.50
2019-02-06T04:21:49.548Z,3.60
2019-02-06T04:24:18.756Z,3.60
2019-02-06T04:26:47.956Z,3.60
2019-02-06T04:29:17.243Z,3.60
2019-02-06T04:31:46.444Z,3.60
2019-02-06T04:34:15.667Z,3.60
2019-02-06T04:36:44.873Z,3.60
2019-02-06T04:39:14.056Z,3.60
2019-02-06T04:41:43.592Z,3.50
2019-02-06T04:44:12.759Z,3.50
2019-02-06T04:46:41.853Z,3.50
2019-02-06T04:49:11.092Z,3.40
2019-02-06T04:51:40.299Z,3.40
2019-02-06T04:54:09.627Z,3.40
2019-02-06T04:56:39.156Z,3.30
2019-02-06T04:59:08.353Z,3.30
2019-02-06T05:01:37.571Z,3.30
2019-02-06T05:04:06.785Z,3.20
2019-02-06T05:06:36.009Z,3.20
2019-02-06T05:09:07.751Z,3.20
2019-02-06T05:11:37.256Z,3.20
2019-02-06T05:14:06.516Z,3.20
2019-02-06T05:16:35.740Z,3.20
2019-02-06T05:19:04.938Z,3.30
2019-02-06T05:21:34.168Z,3.30
2019-02-06T05:24:03.393Z,3.30
2019-02-06T05:26:32.624Z,3.30
2019-02-06T05:29:01.869Z,3.30
2019-02-06T05:31:31.052Z,3.40
2019-02-06T05:34:00.268Z,3.40
2019-02-06T05:36:29.462Z,3.40
2019-02-06T05:38:58.736Z,3.40
2019-02-06T05:41:27.977Z,3.50
2019-02-06T05:43:57.276Z,3.50
2019-02-06T05:46:26.523Z,3.50
2019-02-06T05:48:55.752Z,3.60
2019-02-06T05:51:24.980Z,3.60
2019-02-06T05:53:54.220Z,3.60
2019-02-06T05:56:23.445Z,3.60
2019-02-06T05:58:53.053Z,3.60
2019-02-06T06:01:25.551Z,3.60
2019-02-06T06:03:55.019Z,3.60
2019-02-06T06:06:24.521Z,3.60
2019-02-06T06:08:53.758Z,3.60
2019-02-06T06:11:22.957Z,3.60
2019-02-06T06:13:52.442Z,3.70
2019-02-06T06:16:21.659Z,3.70
2019-02-06T06:18:50.890Z,3.70
2019-02-06T06:21:20.118Z,3.70
2019-02-06T06:23:49.450Z,3.70
2019-02-06T06:26:18.641Z,3.80
2019-02-06T06:28:48.027Z,3.80
2019-02-06T06:31:17.537Z,3.80
2019-02-06T06:33:46.777Z,3.80
2019-02-06T06:36:16.016Z,3.80
2019-02-06T06:38:45.603Z,3.80
2019-02-06T06:41:15.118Z,3.80
2019-02-06T06:43:44.691Z,3.80
2019-02-06T06:46:14.169Z,3.80
2019-02-06T06:48:43.578Z,3.80
2019-02-06T06:51:12.857Z,3.80
2019-02-06T06:53:42.099Z,3.80
2019-02-06T06:56:11.363Z,3.80
2019-02-06T06:58:40.635Z,3.90
2019-02-06T07:01:10.940Z,3.90
2019-02-06T07:03:40.565Z,3.90
2019-02-06T07:06:09.936Z,3.90
2019-02-06T07:08:39.148Z,3.90
2019-02-06T07:11:08.363Z,3.90
2019-02-06T07:13:37.627Z,3.90
2019-02-06T07:16:07.239Z,3.90
2019-02-06T07:18:36.465Z,3.90
2019-02-06T07:21:05.648Z,3.90
2019-02-06T07:23:34.855Z,3.90
2019-02-06T07:26:04.056Z,4.00
2019-02-06T07:28:33.576Z,4.00
2019-02-06T07:31:03.292Z,4.00
2019-02-06T07:33:32.608Z,4.00
2019-02-06T07:36:01.812Z,4.00
2019-02-06T07:38:31.041Z,4.10
2019-02-06T07:41:00.225Z,4.10
2019-02-06T07:43:29.904Z,4.10
2019-02-06T07:45:59.115Z,4.10
2019-02-06T07:48:28.332Z,4.10
2019-02-06T07:50:57.545Z,4.10
2019-02-06T07:53:26.771Z,4.20
2019-02-06T07:55:56.047Z,4.20
2019-02-06T07:58:25.253Z,4.20
2019-02-06T08:00:54.451Z,4.20
2019-02-06T08:03:23.918Z,4.30
2019-02-06T08:05:53.113Z,4.30
2019-02-06T08:08:22.348Z,4.30
2019-02-06T08:10:51.556Z,4.30
2019-02-06T08:13:20.767Z,4.40
2019-02-06T08:15:49.963Z,4.40
2019-02-06T08:18:19.719Z,4.40
2019-02-06T08:20:48.964Z,4.40
2019-02-06T08:23:18.185Z,4.50
2019-02-06T08:25:47.512Z,4.50
2019-02-06T08:28:16.735Z,4.50
2019-02-06T08:30:45.908Z,4.60
2019-02-06T08:33:16.488Z,4.60
2019-02-06T08:35:45.752Z,4.60
2019-02-06T08:38:15.810Z,4.60
2019-02-06T08:40:45.061Z,4.70
2019-02-06T08:43:14.408Z,4.70
2019-02-06T08:45:43.618Z,4.70
2019-02-06T08:48:13.037Z,4.70
2019-02-06T08:50:42.348Z,4.80
2019-02-06T08:53:11.608Z,4.80
2019-02-06T08:55:40.832Z,4.80
2019-02-06T08:58:10.154Z,4.90
2019-02-06T09:00:40.292Z,4.90
2019-02-06T09:03:10.880Z,5.00
2019-02-06T09:05:40.229Z,5.10
2019-02-06T09:08:09.423Z,5.10
2019-02-06T09:10:38.643Z,5.20
2019-02-06T09:13:07.872Z,5.30
2019-02-06T09:15:37.125Z,5.40
2019-02-06T09:18:07.284Z,5.50
2019-02-06T09:20:36.619Z,5.70
2019-02-06T09:23:06.041Z,5.90
2019-02-06T09:25:35.276Z,6.00
2019-02-06T09:28:04.576Z,6.10
2019-02-06T09:30:34.435Z,6.10
2019-02-06T09:33:04.553Z,6.10
2019-02-06T09:35:33.887Z,6.00
2019-02-06T09:38:03.261Z,6.00
2019-02-06T09:40:32.480Z,6.00
2019-02-06T09:43:01.668Z,6.00
2019-02-06T09:45:30.926Z,6.00
2019-02-06T09:48:00.112Z,6.00
2019-02-06T09:50:34.631Z,6.00
2019-02-06T09:53:04.239Z,6.10
2019-02-06T09:55:33.569Z,6.10
2019-02-06T09:58:02.779Z,6.20
2019-02-06T10:00:34.007Z,6.30
2019-02-06T10:03:03.588Z,6.30
2019-02-06T10:05:32.972Z,6.30
2019-02-06T10:08:02.188Z,6.30
2019-02-06T10:10:31.450Z,6.30
2019-02-06T10:13:00.727Z,6.30
2019-02-06T10:15:32.432Z,6.30
2019-02-06T10:18:02.976Z,6.40
2019-02-06T10:20:37.728Z,6.40
2019-02-06T10:23:07.411Z,6.40
2019-02-06T10:25:36.936Z,6.40
2019-02-06T10:28:06.623Z,6.50
2019-02-06T10:30:38.446Z,6.60
2019-02-06T10:33:07.900Z,6.70
2019-02-06T10:35:37.211Z,6.90
2019-02-06T10:38:06.799Z,7.00
2019-02-06T10:40:36.383Z,7.20
2019-02-06T10:43:05.784Z,7.20
2019-02-06T10:45:35.212Z,7.20
2019-02-06T10:48:04.735Z,7.20
2019-02-06T10:50:36.559Z,7.10
2019-02-06T10:53:05.952Z,7.00
2019-02-06T10:55:35.280Z,6.90
2019-02-06T10:58:04.657Z,6.80
2019-02-06T11:00:39.771Z,6.70
2019-02-06T11:03:09.001Z,6.60
2019-02-06T11:05:38.322Z,6.50
2019-02-06T11:08:07.680Z,6.40
2019-02-06T11:10:36.949Z,6.20
2019-02-06T11:13:07.003Z,6.00
2019-02-06T11:15:36.515Z,5.90
2019-02-06T11:18:06.823Z,5.80
2019-02-06T11:20:37.788Z,5.80
2019-02-06T11:23:07.697Z,5.80
2019-02-06T11:25:37.096Z,5.80
2019-02-06T11:28:07.403Z,5.80
2019-02-06T11:30:37.364Z,5.80
2019-02-06T11:33:07.492Z,5.90
2019-02-06T11:35:36.901Z,5.90
2019-02-06T11:38:07.056Z,5.90
2019-02-06T11:40:36.287Z,5.90
2019-02-06T11:43:06.516Z,5.90
2019-02-06T11:45:36.107Z,5.80
2019-02-06T11:48:06.155Z,5.80
2019-02-06T11:50:40.262Z,5.70
2019-02-06T11:53:11.767Z,5.70
2019-02-06T11:55:40.964Z,5.60
2019-02-06T11:58:10.494Z,5.50
2019-02-06T12:00:54.483Z,5.50
2019-02-06T12:03:23.785Z,5.40
2019-02-06T12:05:53.048Z,5.40
2019-02-06T12:08:22.278Z,5.30
2019-02-06T12:10:51.645Z,5.30
2019-02-06T12:13:20.860Z,5.20
2019-02-06T12:15:50.078Z,5.20
2019-02-06T12:18:19.295Z,5.10
2019-02-06T12:20:48.615Z,5.10
2019-02-06T12:23:17.829Z,5.10
2019-02-06T12:25:47.564Z,5.20
2019-02-06T12:28:16.859Z,5.20
2019-02-06T12:30:46.089Z,5.20
2019-02-06T12:33:15.388Z,5.30
2019-02-06T12:35:44.720Z,5.20
2019-02-06T12:38:14.003Z,5.20
2019-02-06T12:40:43.302Z,5.20
2019-02-06T12:43:12.619Z,5.20
2019-02-06T12:45:41.833Z,5.20
2019-02-06T12:48:11.044Z,5.20
2019-02-06T12:50:40.236Z,5.20
2019-02-06T12:53:09.550Z,5.20
2019-02-06T12:55:39.672Z,5.30
2019-02-06T12:58:09.953Z,5.30
2019-02-06T13:00:40.299Z,5.30
2019-02-06T13:03:09.615Z,5.30
2019-02-06T13:05:38.931Z,5.30
2019-02-06T13:08:08.445Z,5.30
2019-02-06T13:10:37.667Z,5.40
2019-02-06T13:13:07.082Z,5.40
2019-02-06T13:15:37.014Z,5.40
2019-02-06T13:18:06.824Z,5.50
2019-02-06T13:20:36.511Z,5.50
2019-02-06T13:23:06.387Z,5.40
2019-02-06T13:25:36.031Z,5.50
2019-02-06T13:28:07.502Z,5.50
2019-02-06T13:30:37.551Z,5.50
2019-02-06T13:33:07.766Z,5.60
2019-02-06T13:35:37.785Z,5.60
2019-02-06T13:38:07.476Z,5.60
2019-02-06T13:40:45.254Z,5.60
2019-02-06T13:43:08.482Z,5.60
2019-02-06T13:45:45.952Z,5.60
2019-02-06T13:48:15.556Z,5.60
2019-02-06T13:50:45.329Z,5.60
2019-02-06T13:53:15.020Z,5.60
2019-02-06T13:55:44.566Z,5.60
2019-02-06T13:58:20.397Z,5.60
2019-02-06T14:00:45.107Z,5.60
2019-02-06T14:03:14.592Z,5.60
2019-02-06T14:05:46.632Z,5.70
2019-02-06T14:08:18.252Z,5.70
2019-02-06T14:10:58.390Z,5.70
2019-02-06T14:13:19.080Z,5.70
2019-02-06T14:15:49.339Z,5.70
2019-02-06T14:18:18.661Z,5.70
2019-02-06T14:20:51.058Z,5.70
2019-02-06T14:23:23.776Z,5.70
2019-02-06T14:26:14.269Z,5.70
2019-02-06T14:29:08.168Z,5.70
2019-02-06T14:32:20.683Z,5.60
2019-02-06T14:35:18.240Z,5.70
2019-02-06T14:38:32.234Z,5.70
2019-02-06T14:41:28.989Z,5.70
2019-02-06T14:44:36.720Z,5.70
2019-02-06T14:47:34.255Z,5.80
2019-02-06T14:50:34.470Z,5.80
2019-02-06T14:53:23.476Z,5.80
2019-02-06T14:56:30.054Z,5.80
2019-02-06T14:59:36.971Z,5.80
2019-02-06T15:03:08.557Z,5.90
2019-02-06T15:06:03.000Z,5.90
2019-02-06T15:09:02.565Z,5.90
2019-02-06T15:11:58.439Z,5.90
2019-02-06T15:14:54.580Z,5.90
2019-02-06T15:18:29.348Z,5.80
2019-02-06T15:21:31.323Z,5.80
2019-02-06T15:24:47.928Z,5.70
2019-02-06T15:28:01.546Z,5.80
2019-02-06T15:30:46.348Z,5.70
2019-02-06T15:33:53.573Z,5.70
2019-02-06T15:36:53.822Z,5.70
2019-02-06T15:39:50.904Z,5.70
2019-02-06T15:42:37.660Z,5.70
2019-02-06T15:45:44.131Z,5.60
2019-02-06T15:48:57.991Z,5.60
2019-02-06T15:52:12.476Z,5.60
2019-02-06T15:55:24.571Z,5.60
2019-02-06T15:58:26.068Z,5.60
2019-02-06T16:01:15.363Z,5.60
2019-02-06T16:05:10.316Z,5.60
2019-02-06T16:08:04.274Z,5.60
2019-02-06T16:11:08.908Z,5.60
2019-02-06T16:14:19.133Z,5.60
2019-02-06T16:17:30.704Z,5.60
2019-02-06T16:20:38.677Z,5.60
2019-02-06T16:23:57.571Z,5.50
2019-02-06T16:26:57.421Z,5.60
2019-02-06T16:30:03.680Z,5.60
2019-02-06T16:33:01.729Z,5.50
2019-02-06T16:36:14.753Z,5.50
2019-02-06T16:39:27.569Z,5.60
2019-02-06T16:42:52.971Z,5.60
2019-02-06T16:45:49.208Z,5.50
2019-02-06T16:48:32.175Z,5.60
2019-02-06T16:51:15.945Z,5.50
2019-02-06T16:54:19.634Z,5.50
2019-02-06T16:57:42.975Z,5.50
2019-02-06T17:01:04.111Z,5.50
2019-02-06T17:03:57.296Z,5.50
2019-02-06T17:06:50.715Z,5.50
2019-02-06T17:09:48.169Z,5.50
2019-02-06T17:12:48.652Z,5.50
2019-02-06T17:16:04.497Z,5.50
2019-02-06T17:18:58.996Z,5.50
2019-02-06T17:22:08.390Z,5.50
2019-02-06T17:25:19.274Z,5.50
2019-02-06T17:28:14.626Z,5.50
2019-02-06T17:30:59.853Z,5.50
2019-02-06T17:33:45.323Z,5.50
2019-02-06T17:36:47.612Z,5.50
2019-02-06T17:39:46.666Z,5.50
2019-02-06T17:42:54.796Z,5.50
2019-02-06T17:46:11.521Z,5.50
2019-02-06T17:49:15.846Z,5.50
2019-02-06T17:52:32.120Z,5.50
2019-02-06T17:55:20.406Z,5.50
2019-02-06T17:57:51.976Z,5.60
2019-02-06T18:01:02.841Z,5.60
2019-02-06T18:03:42.727Z,5.60
2019-02-06T18:06:12.799Z,5.60
2019-02-06T18:08:42.520Z,5.60
2019-02-06T18:11:12.398Z,5.50
2019-02-06T18:13:42.043Z,5.60
2019-02-06T18:16:21.108Z,5.50
2019-02-06T18:18:43.005Z,5.50
2019-02-06T18:21:12.659Z,5.50
2019-02-06T18:23:42.436Z,5.60
2019-02-06T18:26:12.001Z,5.60
2019-02-06T18:28:41.281Z,5.50
2019-02-06T18:31:11.407Z,5.60
2019-02-06T18:33:40.821Z,5.50
2019-02-06T18:36:10.322Z,5.50
2019-02-06T18:38:46.830Z,5.60
2019-02-06T18:41:13.108Z,5.60
2019-02-06T18:43:42.583Z,5.60
2019-02-06T18:46:11.861Z,5.50
2019-02-06T18:48:41.085Z,5.50
2019-02-06T18:51:11.225Z,5.60
2019-02-06T18:53:41.271Z,5.50
2019-02-06T18:56:10.503Z,5.60
2019-02-06T18:58:40.628Z,5.50
2019-02-06T19:01:10.268Z,5.50
2019-02-06T19:03:43.157Z,5.50
2019-02-06T19:06:13.253Z,5.60
2019-02-06T19:08:44.388Z,5.50
2019-02-06T19:11:13.828Z,5.60
2019-02-06T19:13:43.184Z,5.60
2019-02-06T19:16:12.392Z,5.60
2019-02-06T19:18:41.625Z,5.60
2019-02-06T19:21:10.842Z,5.60
2019-02-06T19:23:40.388Z,5.60
2019-02-06T19:26:09.609Z,5.60
2019-02-06T19:28:39.038Z,5.60
2019-02-06T19:31:10.111Z,5.60
2019-02-06T19:33:39.280Z,5.60
2019-02-06T19:36:08.656Z,5.60
2019-02-06T19:38:37.881Z,5.60
2019-02-06T19:41:07.188Z,5.60
2019-02-06T19:43:36.405Z,5.60
2019-02-06T19:46:05.717Z,5.60
2019-02-06T19:48:34.946Z,5.60
2019-02-06T19:51:04.174Z,5.60
2019-02-06T19:53:33.404Z,5.60
2019-02-06T19:56:02.850Z,5.60
2019-02-06T19:58:32.096Z,5.60
2019-02-06T20:01:01.443Z,5.60
2019-02-06T20:03:30.620Z,5.60
2019-02-06T20:05:59.861Z,5.60
2019-02-06T20:08:29.171Z,5.60
2019-02-06T20:10:58.728Z,5.60
2019-02-06T20:13:28.005Z,5.60
2019-02-06T20:15:57.695Z,5.60
2019-02-06T20:18:27.233Z,5.60
2019-02-06T20:20:56.527Z,5.60
2019-02-06T20:23:25.778Z,5.60
2019-02-06T20:25:55.084Z,5.60
2019-02-06T20:28:24.406Z,5.60
2019-02-06T20:30:53.848Z,5.60
2019-02-06T20:33:23.125Z,5.60
2019-02-06T20:35:52.542Z,5.70
2019-02-06T20:38:21.844Z,5.60
2019-02-06T20:40:51.221Z,5.60
2019-02-06T20:43:22.107Z,5.60
2019-02-06T20:45:51.468Z,5.70
2019-02-06T20:48:21.140Z,5.70
2019-02-06T20:50:51.536Z,5.70
2019-02-06T20:53:20.885Z,5.70
2019-02-06T20:55:50.112Z,5.70
2019-02-06T20:58:19.411Z,5.70
2019-02-06T21:00:52.712Z,5.70
2019-02-06T21:03:21.988Z,5.70
2019-02-06T21:05:51.203Z,5.70
2019-02-06T21:08:20.496Z,5.70
2019-02-06T21:10:49.713Z,5.70
2019-02-06T21:13:19.114Z,5.70
2019-02-06T21:15:48.318Z,5.70
2019-02-06T21:18:17.538Z,5.70
2019-02-06T21:20:46.754Z,5.70
2019-02-06T21:23:16.016Z,5.70
2019-02-06T21:25:45.256Z,5.70
2019-02-06T21:28:14.519Z,5.70
2019-02-06T21:30:46.775Z,5.70
2019-02-06T21:33:14.883Z,5.70
2019-02-06T21:35:44.295Z,5.70
2019-02-06T21:38:13.535Z,5.70
2019-02-06T21:40:42.803Z,5.70
2019-02-06T21:43:12.223Z,5.70
2019-02-06T21:45:41.552Z,5.70
2019-02-06T21:48:10.985Z,5.70
2019-02-06T21:50:40.405Z,5.70
2019-02-06T21:53:09.642Z,5.80
2019-02-06T21:55:38.860Z,5.70
2019-02-06T21:58:08.075Z,5.70
2019-02-06T22:00:39.716Z,5.80
2019-02-06T22:03:10.860Z,5.80
2019-02-06T22:05:39.769Z,5.80
2019-02-06T22:08:09.014Z,5.80
2019-02-06T22:10:38.223Z,5.80
2019-02-06T22:13:07.436Z,5.80
2019-02-06T22:15:36.661Z,5.80
2019-02-06T22:18:05.873Z,5.80
2019-02-06T22:20:35.101Z,5.80
2019-02-06T22:23:04.361Z,5.80
2019-02-06T22:25:33.649Z,5.80
2019-02-06T22:28:02.884Z,5.80
2019-02-06T22:30:32.087Z,5.80
2019-02-06T22:33:01.330Z,5.90
2019-02-06T22:35:30.504Z,5.90
2019-02-06T22:37:59.747Z,5.90
2019-02-06T22:40:28.945Z,5.90
2019-02-06T22:42:58.180Z,5.90
2019-02-06T22:45:27.981Z,5.90
2019-02-06T22:47:58.297Z,5.90
2019-02-06T22:50:28.708Z,5.90
2019-02-06T22:52:57.962Z,5.90
2019-02-06T22:55:27.217Z,5.90
2019-02-06T22:57:56.428Z,5.90
2019-02-06T23:01:07.168Z,5.90
2019-02-06T23:03:39.477Z,5.90
2019-02-06T23:06:10.060Z,5.90
2019-02-06T23:08:39.581Z,5.90
2019-02-06T23:11:08.914Z,6.00
2019-02-06T23:13:38.217Z,6.00
2019-02-06T23:16:07.460Z,6.00
2019-02-06T23:18:36.764Z,6.00
2019-02-06T23:21:06.172Z,6.00
2019-02-06T23:23:35.799Z,6.00
2019-02-06T23:26:05.320Z,6.00
2019-02-06T23:28:34.536Z,6.00
2019-02-06T23:31:04.141Z,6.00
2019-02-06T23:33:33.445Z,6.00
2019-02-06T23:36:02.660Z,6.00
2019-02-06T23:38:32.284Z,6.00
2019-02-06T23:41:01.497Z,6.00
2019-02-06T23:43:30.702Z,6.00
2019-02-06T23:45:59.930Z,6.00
2019-02-06T23:48:29.204Z,6.00
2019-02-06T23:50:58.411Z,6.00
2019-02-06T23:53:28.121Z,6.00
2019-02-06T23:55:57.301Z,6.00
2019-02-06T23:58:26.564Z,6.00
