createdAt,value
2018-07-03T00:00:16.654Z,0
2018-07-03T00:01:16.853Z,0
2018-07-03T00:02:16.858Z,0
2018-07-03T00:03:17.106Z,0
2018-07-03T00:04:17.146Z,0
2018-07-03T00:05:17.123Z,0
2018-07-03T00:06:16.851Z,0
2018-07-03T00:07:17.116Z,0
2018-07-03T00:08:16.873Z,0
2018-07-03T00:09:16.861Z,0
2018-07-03T00:10:17.366Z,0
2018-07-03T00:11:17.102Z,0
2018-07-03T00:12:17.370Z,0
2018-07-03T00:13:17.115Z,0
2018-07-03T00:14:17.129Z,0
2018-07-03T00:15:17.139Z,0
2018-07-03T00:16:16.862Z,0
2018-07-03T00:17:17.410Z,0
2018-07-03T00:18:16.853Z,0
2018-07-03T00:19:17.115Z,0
2018-07-03T00:20:16.868Z,0
2018-07-03T00:21:16.615Z,0
2018-07-03T00:22:16.877Z,0
2018-07-03T00:23:17.425Z,0
2018-07-03T00:24:17.112Z,0
2018-07-03T00:25:16.874Z,0
2018-07-03T00:26:16.868Z,0
2018-07-03T00:27:17.406Z,0
2018-07-03T00:28:17.127Z,0
2018-07-03T00:29:17.127Z,0
2018-07-03T00:30:17.133Z,0
2018-07-03T00:31:17.129Z,0
2018-07-03T00:32:16.899Z,0
2018-07-03T00:33:17.133Z,0
2018-07-03T00:34:17.405Z,0
2018-07-03T00:35:17.175Z,0
2018-07-03T00:36:16.934Z,0
2018-07-03T00:37:17.153Z,0
2018-07-03T00:38:17.145Z,0
2018-07-03T00:39:16.889Z,0
2018-07-03T00:40:16.892Z,0
2018-07-03T00:41:17.411Z,0
2018-07-03T00:42:17.427Z,0
2018-07-03T00:43:16.913Z,0
2018-07-03T00:44:17.415Z,0
2018-07-03T00:45:17.155Z,0
2018-07-03T00:46:17.436Z,0
2018-07-03T00:47:16.914Z,0
2018-07-03T00:48:17.467Z,0
2018-07-03T00:49:17.161Z,0
2018-07-03T00:50:17.154Z,0
2018-07-03T00:51:16.666Z,0
2018-07-03T00:52:17.435Z,0
2018-07-03T00:53:16.920Z,0
2018-07-03T00:54:16.956Z,0
2018-07-03T00:55:17.043Z,0
2018-07-03T00:56:16.918Z,0
2018-07-03T00:57:17.174Z,0
2018-07-03T00:58:17.178Z,0
2018-07-03T00:59:17.193Z,0
2018-07-03T01:00:17.197Z,0
2018-07-03T01:01:17.985Z,0
2018-07-03T01:02:17.210Z,0
2018-07-03T01:03:17.189Z,0
2018-07-03T01:04:17.202Z,0
2018-07-03T01:05:17.222Z,0
2018-07-03T01:06:17.441Z,0
2018-07-03T01:07:16.985Z,0
2018-07-03T01:08:17.183Z,0
2018-07-03T01:09:17.451Z,0
2018-07-03T01:10:17.189Z,0
2018-07-03T01:11:17.359Z,0
2018-07-03T01:12:17.273Z,0
2018-07-03T01:13:17.555Z,0
2018-07-03T01:14:17.187Z,0
2018-07-03T01:15:17.284Z,0
2018-07-03T01:16:17.198Z,0
2018-07-03T01:17:16.940Z,0
2018-07-03T01:18:17.190Z,0
2018-07-03T01:19:16.938Z,0
2018-07-03T01:20:17.613Z,0
2018-07-03T01:21:17.200Z,0
2018-07-03T01:22:17.210Z,0
2018-07-03T01:23:16.962Z,0
2018-07-03T01:24:17.461Z,0
2018-07-03T01:25:17.220Z,0
2018-07-03T01:26:17.025Z,0
2018-07-03T01:27:17.221Z,0
2018-07-03T01:28:16.947Z,0
2018-07-03T01:29:16.709Z,0
2018-07-03T01:30:16.979Z,0
2018-07-03T01:31:17.221Z,0
2018-07-03T01:32:16.948Z,0
2018-07-03T01:33:17.509Z,0
2018-07-03T01:34:17.232Z,0
2018-07-03T01:35:17.478Z,0
2018-07-03T01:36:17.748Z,0
2018-07-03T01:37:16.964Z,0
2018-07-03T01:38:17.215Z,0
2018-07-03T01:39:17.210Z,0
2018-07-03T01:40:17.220Z,0
2018-07-03T01:41:16.965Z,0
2018-07-03T01:42:16.710Z,0
2018-07-03T01:43:16.993Z,0
2018-07-03T01:44:17.228Z,0
2018-07-03T01:45:16.967Z,0
2018-07-03T01:46:16.977Z,0
2018-07-03T01:47:17.496Z,0
2018-07-03T01:48:17.230Z,0
2018-07-03T01:49:16.977Z,0
2018-07-03T01:50:16.730Z,0
2018-07-03T01:51:16.980Z,0
2018-07-03T01:52:16.733Z,0
2018-07-03T01:53:17.239Z,0
2018-07-03T01:54:17.231Z,0
2018-07-03T01:55:17.264Z,0
2018-07-03T01:56:17.251Z,0
2018-07-03T01:57:16.716Z,0
2018-07-03T01:58:16.731Z,0
2018-07-03T01:59:17.245Z,0
2018-07-03T02:00:16.985Z,0
2018-07-03T02:01:17.002Z,0
2018-07-03T02:02:16.990Z,0
2018-07-03T02:03:16.730Z,0
2018-07-03T02:04:17.517Z,0
2018-07-03T02:05:17.499Z,0
2018-07-03T02:06:17.311Z,0
2018-07-03T02:07:17.533Z,0
2018-07-03T02:08:17.568Z,0
2018-07-03T02:09:17.239Z,0
2018-07-03T02:10:17.255Z,0
2018-07-03T02:11:16.996Z,0
2018-07-03T02:12:16.734Z,0
2018-07-03T02:13:17.507Z,0
2018-07-03T02:14:17.241Z,0
2018-07-03T02:15:17.027Z,0
2018-07-03T02:16:16.986Z,0
2018-07-03T02:17:16.991Z,0
2018-07-03T02:18:16.988Z,0
2018-07-03T02:19:17.257Z,0
2018-07-03T02:20:16.756Z,0
2018-07-03T02:21:17.268Z,0
2018-07-03T02:22:16.743Z,0
2018-07-03T02:23:16.998Z,0
2018-07-03T02:24:16.994Z,0
2018-07-03T02:25:16.760Z,0
2018-07-03T02:26:17.011Z,0
2018-07-03T02:27:16.766Z,0
2018-07-03T02:28:17.003Z,0
2018-07-03T02:29:17.001Z,0
2018-07-03T02:30:17.543Z,0
2018-07-03T02:31:18.088Z,0
2018-07-03T02:32:17.273Z,0
2018-07-03T02:33:17.260Z,0
2018-07-03T02:34:17.004Z,0
2018-07-03T02:35:17.006Z,0
2018-07-03T02:36:17.266Z,0
2018-07-03T02:37:17.525Z,0
2018-07-03T02:38:17.004Z,0
2018-07-03T02:39:17.232Z,0
2018-07-03T02:40:17.554Z,0
2018-07-03T02:41:17.024Z,0
2018-07-03T02:42:17.007Z,0
2018-07-03T02:43:17.551Z,0
2018-07-03T02:44:17.548Z,0
2018-07-03T02:45:17.267Z,0
2018-07-03T02:46:17.264Z,0
2018-07-03T02:47:17.541Z,0
2018-07-03T02:48:17.048Z,0
2018-07-03T02:49:17.549Z,0
2018-07-03T02:50:17.292Z,0
2018-07-03T02:51:17.028Z,0
2018-07-03T02:52:17.028Z,0
2018-07-03T02:53:17.273Z,0
2018-07-03T02:54:17.016Z,0
2018-07-03T02:55:17.560Z,0
2018-07-03T02:56:17.015Z,0
2018-07-03T02:57:17.292Z,0
2018-07-03T02:58:17.580Z,0
2018-07-03T02:59:17.593Z,0
2018-07-03T03:00:17.296Z,0
2018-07-03T03:01:17.288Z,0
2018-07-03T03:02:17.299Z,0
2018-07-03T03:03:17.565Z,0
2018-07-03T03:04:17.027Z,0
2018-07-03T03:05:17.007Z,0
2018-07-03T03:06:17.035Z,0
2018-07-03T03:07:17.082Z,0
2018-07-03T03:08:17.855Z,0
2018-07-03T03:09:17.303Z,0
2018-07-03T03:10:17.306Z,0
2018-07-03T03:11:17.301Z,0
2018-07-03T03:12:17.305Z,5
2018-07-03T03:13:17.288Z,5
2018-07-03T03:14:17.288Z,5
2018-07-03T03:15:17.022Z,5
2018-07-03T03:16:16.780Z,5
2018-07-03T03:17:17.292Z,5
2018-07-03T03:18:17.045Z,5
2018-07-03T03:19:16.785Z,10
2018-07-03T03:20:17.574Z,10
2018-07-03T03:21:17.543Z,10
2018-07-03T03:22:17.310Z,10
2018-07-03T03:23:17.048Z,10
2018-07-03T03:24:17.068Z,10
2018-07-03T03:25:17.056Z,15
2018-07-03T03:26:16.792Z,15
2018-07-03T03:27:17.027Z,15
2018-07-03T03:28:17.311Z,15
2018-07-03T03:29:17.019Z,15
2018-07-03T03:30:17.329Z,20
2018-07-03T03:31:17.368Z,20
2018-07-03T03:32:17.037Z,20
2018-07-03T03:33:16.785Z,20
2018-07-03T03:34:17.051Z,25
2018-07-03T03:35:17.346Z,25
2018-07-03T03:36:17.363Z,25
2018-07-03T03:37:17.051Z,25
2018-07-03T03:38:17.592Z,25
2018-07-03T03:39:17.031Z,30
2018-07-03T03:40:17.047Z,30
2018-07-03T03:41:17.047Z,30
2018-07-03T03:42:17.579Z,30
2018-07-03T03:43:16.792Z,35
2018-07-03T03:44:17.042Z,35
2018-07-03T03:45:17.061Z,35
2018-07-03T03:46:17.569Z,40
2018-07-03T03:47:17.302Z,40
2018-07-03T03:48:17.304Z,40
2018-07-03T03:49:17.293Z,45
2018-07-03T03:50:17.308Z,45
2018-07-03T03:51:17.068Z,45
2018-07-03T03:52:17.577Z,50
2018-07-03T03:53:16.795Z,50
2018-07-03T03:54:17.314Z,50
2018-07-03T03:55:17.044Z,55
2018-07-03T03:56:16.810Z,70
2018-07-03T03:57:17.099Z,95
2018-07-03T03:58:17.037Z,115
2018-07-03T03:59:17.061Z,120
2018-07-03T04:00:17.039Z,125
2018-07-03T04:01:17.043Z,130
2018-07-03T04:02:17.208Z,135
2018-07-03T04:03:17.331Z,140
2018-07-03T04:04:17.098Z,135
2018-07-03T04:05:17.071Z,135
2018-07-03T04:06:17.347Z,145
2018-07-03T04:07:17.064Z,145
2018-07-03T04:08:16.818Z,150
2018-07-03T04:09:16.570Z,155
2018-07-03T04:10:17.617Z,155
2018-07-03T04:11:17.064Z,155
2018-07-03T04:12:16.814Z,155
2018-07-03T04:13:17.066Z,165
2018-07-03T04:14:16.592Z,160
2018-07-03T04:15:17.342Z,155
2018-07-03T04:16:17.345Z,160
2018-07-03T04:17:17.345Z,165
2018-07-03T04:18:17.330Z,165
2018-07-03T04:19:17.656Z,170
2018-07-03T04:20:17.121Z,175
2018-07-03T04:21:17.128Z,175
2018-07-03T04:22:17.607Z,170
2018-07-03T04:23:17.627Z,170
2018-07-03T04:24:17.396Z,175
2018-07-03T04:25:17.358Z,190
2018-07-03T04:26:17.402Z,190
2018-07-03T04:27:17.115Z,200
2018-07-03T04:28:17.633Z,225
2018-07-03T04:29:16.860Z,210
2018-07-03T04:30:17.388Z,215
2018-07-03T04:31:17.414Z,220
2018-07-03T04:32:17.386Z,225
2018-07-03T04:33:17.424Z,230
2018-07-03T04:34:17.607Z,235
2018-07-03T04:35:17.410Z,240
2018-07-03T04:36:17.153Z,240
2018-07-03T04:37:17.149Z,245
2018-07-03T04:38:17.157Z,245
2018-07-03T04:39:16.922Z,240
2018-07-03T04:40:17.444Z,245
2018-07-03T04:41:16.687Z,245
2018-07-03T04:42:16.909Z,250
2018-07-03T04:43:17.178Z,250
2018-07-03T04:44:17.448Z,165
2018-07-03T04:45:17.199Z,190
2018-07-03T04:46:17.179Z,205
2018-07-03T04:47:16.948Z,215
2018-07-03T04:48:17.453Z,220
2018-07-03T04:49:17.482Z,225
2018-07-03T04:50:17.495Z,230
2018-07-03T04:51:17.724Z,285
2018-07-03T04:52:17.496Z,285
2018-07-03T04:53:17.549Z,290
2018-07-03T04:54:17.505Z,295
2018-07-03T04:55:17.507Z,300
2018-07-03T04:56:17.515Z,305
2018-07-03T04:57:17.515Z,300
2018-07-03T04:58:17.543Z,305
2018-07-03T04:59:17.537Z,310
2018-07-03T05:00:17.796Z,315
2018-07-03T05:01:17.521Z,320
2018-07-03T05:02:17.307Z,320
2018-07-03T05:03:16.787Z,320
2018-07-03T05:04:17.559Z,320
2018-07-03T05:05:17.319Z,320
2018-07-03T05:06:17.562Z,320
2018-07-03T05:07:17.562Z,320
2018-07-03T05:08:17.293Z,325
2018-07-03T05:09:17.833Z,325
2018-07-03T05:10:17.734Z,325
2018-07-03T05:11:17.059Z,330
2018-07-03T05:12:17.609Z,330
2018-07-03T05:13:17.838Z,335
2018-07-03T05:14:17.342Z,335
2018-07-03T05:15:16.857Z,340
2018-07-03T05:16:17.626Z,340
2018-07-03T05:17:17.106Z,345
2018-07-03T05:18:17.374Z,345
2018-07-03T05:19:17.633Z,355
2018-07-03T05:20:17.404Z,360
2018-07-03T05:21:17.378Z,360
2018-07-03T05:22:17.378Z,360
2018-07-03T05:23:17.134Z,355
2018-07-03T05:24:17.197Z,360
2018-07-03T05:25:17.158Z,295
2018-07-03T05:26:17.141Z,225
2018-07-03T05:27:17.682Z,230
2018-07-03T05:28:17.680Z,235
2018-07-03T05:29:17.420Z,245
2018-07-03T05:30:17.686Z,175
2018-07-03T05:31:17.170Z,175
2018-07-03T05:32:17.693Z,170
2018-07-03T05:33:17.951Z,170
2018-07-03T05:34:18.096Z,170
2018-07-03T05:35:17.490Z,170
2018-07-03T05:36:17.738Z,170
2018-07-03T05:37:18.238Z,175
2018-07-03T05:38:16.965Z,375
2018-07-03T05:39:17.474Z,375
2018-07-03T05:40:17.995Z,385
2018-07-03T05:41:17.763Z,385
2018-07-03T05:42:17.504Z,385
2018-07-03T05:43:17.764Z,390
2018-07-03T05:44:17.492Z,390
2018-07-03T05:45:17.263Z,395
2018-07-03T05:46:18.022Z,390
2018-07-03T05:47:17.768Z,390
2018-07-03T05:48:17.767Z,395
2018-07-03T05:49:18.221Z,400
2018-07-03T05:50:17.777Z,400
2018-07-03T05:51:17.790Z,400
2018-07-03T05:52:17.539Z,405
2018-07-03T05:53:18.008Z,405
2018-07-03T05:54:18.048Z,405
2018-07-03T05:55:17.582Z,400
2018-07-03T05:56:18.459Z,400
2018-07-03T05:57:17.832Z,400
2018-07-03T05:58:18.090Z,405
2018-07-03T05:59:17.593Z,405
2018-07-03T06:00:17.840Z,410
2018-07-03T06:01:18.305Z,400
2018-07-03T06:02:17.849Z,395
2018-07-03T06:03:18.123Z,400
2018-07-03T06:04:18.114Z,400
2018-07-03T06:05:17.968Z,400
2018-07-03T06:06:18.274Z,400
2018-07-03T06:07:17.645Z,405
2018-07-03T06:08:17.385Z,405
2018-07-03T06:09:18.393Z,400
2018-07-03T06:10:18.007Z,405
2018-07-03T06:11:17.690Z,405
2018-07-03T06:12:18.179Z,410
2018-07-03T06:13:18.217Z,405
2018-07-03T06:14:17.956Z,405
2018-07-03T06:24:43.379Z,415
2018-07-03T06:25:42.698Z,405
2018-07-03T06:26:43.393Z,405
2018-07-03T06:27:43.156Z,425
2018-07-03T06:28:43.237Z,425
2018-07-03T06:29:42.966Z,425
2018-07-03T06:30:43.115Z,420
2018-07-03T06:31:42.948Z,420
2018-07-03T06:32:43.194Z,425
2018-07-03T06:33:42.709Z,420
2018-07-03T06:34:43.222Z,420
2018-07-03T06:35:43.259Z,420
2018-07-03T06:36:42.713Z,420
2018-07-03T06:37:43.195Z,420
2018-07-03T06:38:43.253Z,420
2018-07-03T06:39:42.975Z,420
2018-07-03T06:40:43.594Z,420
2018-07-03T06:41:43.257Z,420
2018-07-03T06:42:43.258Z,420
2018-07-03T06:43:43.015Z,420
2018-07-03T06:44:43.032Z,420
2018-07-03T06:45:43.577Z,415
2018-07-03T06:46:43.548Z,415
2018-07-03T06:47:43.069Z,410
2018-07-03T06:48:43.591Z,410
2018-07-03T06:49:42.556Z,405
2018-07-03T06:50:43.599Z,400
2018-07-03T06:51:43.547Z,390
2018-07-03T06:52:43.610Z,385
2018-07-03T06:53:43.070Z,375
2018-07-03T06:54:43.355Z,370
2018-07-03T06:55:43.369Z,375
2018-07-03T06:56:42.898Z,380
2018-07-03T06:57:43.373Z,375
2018-07-03T06:58:43.393Z,365
2018-07-03T06:59:44.202Z,365
2018-07-03T07:00:43.423Z,380
2018-07-03T07:01:42.922Z,390
2018-07-03T07:02:43.178Z,390
2018-07-03T07:03:43.277Z,385
2018-07-03T07:04:43.262Z,375
2018-07-03T07:05:43.465Z,385
2018-07-03T07:06:42.932Z,405
2018-07-03T07:07:43.204Z,405
2018-07-03T07:08:43.634Z,415
2018-07-03T07:09:43.437Z,415
2018-07-03T07:10:43.282Z,415
2018-07-03T07:11:43.524Z,410
2018-07-03T07:12:43.246Z,410
2018-07-03T07:13:43.529Z,410
2018-07-03T07:14:43.262Z,410
2018-07-03T07:15:43.277Z,410
2018-07-03T07:16:43.533Z,405
2018-07-03T07:17:43.316Z,410
2018-07-03T07:18:43.307Z,370
2018-07-03T07:19:43.319Z,415
2018-07-03T07:20:43.141Z,395
2018-07-03T07:21:43.316Z,380
2018-07-03T07:22:43.095Z,395
2018-07-03T07:23:43.849Z,405
2018-07-03T07:24:43.355Z,415
2018-07-03T07:25:43.664Z,415
2018-07-03T07:26:43.110Z,420
2018-07-03T07:27:43.887Z,415
2018-07-03T07:28:43.635Z,415
2018-07-03T07:29:43.650Z,415
2018-07-03T07:30:43.444Z,415
2018-07-03T07:31:43.910Z,415
2018-07-03T07:32:43.158Z,410
2018-07-03T07:33:43.421Z,405
2018-07-03T07:34:43.418Z,395
2018-07-03T07:35:43.465Z,385
2018-07-03T07:36:43.970Z,405
2018-07-03T07:37:43.517Z,410
2018-07-03T07:38:43.542Z,350
2018-07-03T07:39:43.341Z,335
2018-07-03T07:40:43.752Z,350
2018-07-03T07:41:43.801Z,355
2018-07-03T07:42:44.061Z,395
2018-07-03T07:43:43.601Z,395
2018-07-03T07:44:43.780Z,400
2018-07-03T07:45:43.616Z,395
2018-07-03T07:46:43.527Z,390
2018-07-03T07:47:43.558Z,395
2018-07-03T07:48:43.570Z,390
2018-07-03T07:49:43.588Z,390
2018-07-03T07:50:43.905Z,390
2018-07-03T07:51:43.072Z,385
2018-07-03T07:52:43.627Z,395
2018-07-03T07:53:43.856Z,390
2018-07-03T07:54:43.631Z,380
2018-07-03T07:55:43.890Z,385
2018-07-03T07:56:43.625Z,385
2018-07-03T07:57:43.625Z,380
2018-07-03T07:58:44.150Z,385
2018-07-03T07:59:43.938Z,380
2018-07-03T08:00:43.426Z,370
2018-07-03T08:01:44.182Z,360
2018-07-03T08:02:43.418Z,360
2018-07-03T08:03:43.970Z,310
2018-07-03T08:04:43.953Z,360
2018-07-03T08:05:44.012Z,340
2018-07-03T08:06:43.910Z,345
2018-07-03T08:07:44.233Z,345
2018-07-03T08:08:44.239Z,345
2018-07-03T08:09:44.253Z,355
2018-07-03T08:10:43.784Z,365
2018-07-03T08:11:43.773Z,340
2018-07-03T08:12:43.773Z,355
2018-07-03T08:13:44.053Z,345
2018-07-03T08:14:43.781Z,375
2018-07-03T08:15:44.091Z,375
2018-07-03T08:16:43.864Z,370
2018-07-03T08:17:44.072Z,375
2018-07-03T08:18:43.579Z,375
2018-07-03T08:19:44.355Z,375
2018-07-03T08:20:44.147Z,370
2018-07-03T08:21:43.862Z,380
2018-07-03T08:22:44.377Z,380
2018-07-03T08:23:43.871Z,375
2018-07-03T08:24:43.888Z,365
2018-07-03T08:25:44.424Z,345
2018-07-03T08:26:43.940Z,360
2018-07-03T08:27:43.917Z,355
2018-07-03T08:28:44.161Z,305
2018-07-03T08:29:44.443Z,320
2018-07-03T08:30:43.976Z,330
2018-07-03T08:31:44.192Z,330
2018-07-03T08:32:43.960Z,335
2018-07-03T08:33:44.475Z,340
2018-07-03T08:34:44.480Z,340
2018-07-03T08:35:44.311Z,340
2018-07-03T08:36:44.233Z,345
2018-07-03T08:37:44.289Z,350
2018-07-03T08:38:44.000Z,360
2018-07-03T08:39:44.258Z,350
2018-07-03T08:40:44.038Z,355
2018-07-03T08:41:44.285Z,350
2018-07-03T08:42:44.573Z,350
2018-07-03T08:43:44.057Z,355
2018-07-03T08:44:44.301Z,360
2018-07-03T08:45:44.101Z,350
2018-07-03T08:46:44.604Z,350
2018-07-03T08:47:44.317Z,345
2018-07-03T08:48:44.112Z,345
2018-07-03T08:49:44.367Z,340
2018-07-03T08:50:44.637Z,340
2018-07-03T08:51:44.670Z,340
2018-07-03T08:52:44.140Z,335
2018-07-03T08:53:44.622Z,335
2018-07-03T08:54:44.408Z,335
2018-07-03T08:55:44.443Z,335
2018-07-03T08:56:44.434Z,335
2018-07-03T08:57:43.918Z,335
2018-07-03T08:58:44.682Z,335
2018-07-03T08:59:44.177Z,335
2018-07-03T09:00:44.502Z,335
2018-07-03T09:01:44.200Z,335
2018-07-03T09:02:44.465Z,335
2018-07-03T09:03:44.501Z,340
2018-07-03T09:04:44.468Z,340
2018-07-03T09:05:44.549Z,340
2018-07-03T09:06:44.742Z,335
2018-07-03T09:07:44.249Z,335
2018-07-03T09:08:44.778Z,335
2018-07-03T09:09:44.522Z,335
2018-07-03T09:10:44.795Z,320
2018-07-03T09:11:44.401Z,315
2018-07-03T09:12:44.289Z,305
2018-07-03T09:13:44.556Z,310
2018-07-03T09:14:44.813Z,305
2018-07-03T09:15:44.619Z,305
2018-07-03T09:16:44.823Z,305
2018-07-03T09:17:44.826Z,305
2018-07-03T09:18:44.605Z,305
2018-07-03T09:19:44.850Z,305
2018-07-03T09:20:44.378Z,300
2018-07-03T09:21:44.949Z,300
2018-07-03T09:22:44.884Z,300
2018-07-03T09:23:44.190Z,300
2018-07-03T09:24:44.385Z,300
2018-07-03T09:25:44.186Z,300
2018-07-03T09:26:44.891Z,300
2018-07-03T09:27:44.909Z,300
2018-07-03T09:28:44.408Z,300
2018-07-03T09:29:44.695Z,300
2018-07-03T09:30:45.155Z,300
2018-07-03T09:31:44.462Z,300
2018-07-03T09:32:44.979Z,305
2018-07-03T09:33:44.446Z,300
2018-07-03T09:34:44.955Z,300
2018-07-03T09:35:45.045Z,305
2018-07-03T09:36:44.719Z,305
2018-07-03T09:37:44.989Z,300
2018-07-03T09:38:44.975Z,305
2018-07-03T09:39:45.013Z,305
2018-07-03T09:40:44.244Z,305
2018-07-03T09:41:45.028Z,310
2018-07-03T09:42:44.745Z,310
2018-07-03T09:43:44.507Z,310
2018-07-03T09:44:44.527Z,315
2018-07-03T09:45:44.561Z,320
2018-07-03T09:46:44.787Z,290
2018-07-03T09:47:45.059Z,310
2018-07-03T09:48:44.542Z,325
2018-07-03T09:49:45.047Z,340
2018-07-03T09:50:44.606Z,345
2018-07-03T09:51:44.070Z,345
2018-07-03T09:52:44.319Z,335
2018-07-03T09:53:45.093Z,335
2018-07-03T09:54:44.925Z,340
2018-07-03T09:55:44.857Z,370
2018-07-03T09:56:45.090Z,360
2018-07-03T09:57:44.944Z,350
2018-07-03T09:58:44.364Z,355
2018-07-03T09:59:44.848Z,340
2018-07-03T10:00:44.928Z,330
2018-07-03T10:01:45.140Z,325
2018-07-03T10:02:44.619Z,320
2018-07-03T10:03:44.626Z,315
2018-07-03T10:04:44.934Z,305
2018-07-03T10:05:44.992Z,290
2018-07-03T10:06:44.905Z,355
2018-07-03T10:07:45.183Z,310
2018-07-03T10:08:44.417Z,270
2018-07-03T10:09:45.183Z,275
2018-07-03T10:10:44.709Z,270
2018-07-03T10:11:44.712Z,285
2018-07-03T10:12:44.957Z,310
2018-07-03T10:13:44.995Z,265
2018-07-03T10:14:44.956Z,290
2018-07-03T10:15:45.214Z,275
2018-07-03T10:16:45.221Z,320
2018-07-03T10:17:44.482Z,265
2018-07-03T10:18:44.793Z,260
2018-07-03T10:19:45.008Z,290
2018-07-03T10:20:45.278Z,295
2018-07-03T10:21:45.003Z,295
2018-07-03T10:53:46.866Z,235
2018-07-03T10:54:46.333Z,225
2018-07-03T10:55:46.611Z,245
2018-07-03T10:56:46.348Z,255
2018-07-03T10:57:46.105Z,260
2018-07-03T10:58:46.156Z,255
2018-07-03T10:59:46.280Z,260
2018-07-03T11:00:46.370Z,250
2018-07-03T11:01:46.356Z,245
2018-07-03T11:02:45.866Z,245
2018-07-03T11:03:46.373Z,245
2018-07-03T11:04:46.389Z,245
2018-07-03T11:05:46.616Z,250
2018-07-03T11:06:46.388Z,250
2018-07-03T11:07:46.154Z,250
2018-07-03T11:08:46.422Z,250
2018-07-03T11:09:46.399Z,255
2018-07-03T11:10:46.193Z,250
2018-07-03T11:11:45.921Z,255
2018-07-03T11:12:46.686Z,255
2018-07-03T11:13:46.250Z,255
2018-07-03T11:14:46.695Z,255
2018-07-03T11:15:46.179Z,255
2018-07-03T11:16:46.454Z,255
2018-07-03T11:17:46.715Z,255
2018-07-03T11:18:46.232Z,255
2018-07-03T11:19:47.314Z,255
2018-07-03T11:20:46.785Z,255
2018-07-03T11:21:46.726Z,255
2018-07-03T11:22:46.472Z,250
2018-07-03T11:23:47.592Z,250
2018-07-03T11:24:46.498Z,250
2018-07-03T11:25:46.233Z,235
2018-07-03T11:26:46.284Z,245
2018-07-03T11:27:46.252Z,255
2018-07-03T11:28:46.502Z,250
2018-07-03T11:29:46.281Z,245
2018-07-03T11:30:46.529Z,245
2018-07-03T11:31:46.272Z,245
2018-07-03T11:32:46.301Z,240
2018-07-03T11:33:45.832Z,240
2018-07-03T11:34:46.291Z,250
2018-07-03T11:35:46.570Z,245
2018-07-03T11:36:46.556Z,245
2018-07-03T11:37:46.783Z,250
2018-07-03T11:38:46.602Z,240
2018-07-03T11:39:46.819Z,255
2018-07-03T11:40:46.076Z,255
2018-07-03T11:41:46.136Z,255
2018-07-03T11:42:46.341Z,260
2018-07-03T11:43:46.387Z,260
2018-07-03T11:44:46.430Z,265
2018-07-03T11:45:46.124Z,260
2018-07-03T11:46:46.806Z,245
2018-07-03T11:47:46.381Z,265
2018-07-03T11:48:46.114Z,265
2018-07-03T11:49:46.128Z,270
2018-07-03T11:50:46.942Z,270
2018-07-03T11:51:46.383Z,270
2018-07-03T11:52:46.385Z,270
2018-07-03T11:53:47.382Z,270
2018-07-03T11:54:46.406Z,265
2018-07-03T11:55:46.416Z,260
2018-07-03T11:56:46.183Z,255
2018-07-03T11:57:46.451Z,245
2018-07-03T11:58:46.940Z,235
2018-07-03T11:59:46.928Z,220
2018-07-03T12:00:46.495Z,210
2018-07-03T12:01:46.939Z,210
2018-07-03T12:02:46.717Z,215
2018-07-03T12:03:46.984Z,210
2018-07-03T12:04:47.006Z,220
2018-07-03T12:05:46.727Z,210
2018-07-03T12:06:46.737Z,215
2018-07-03T12:07:46.249Z,210
2018-07-03T12:08:46.992Z,210
2018-07-03T12:09:46.497Z,210
2018-07-03T12:10:46.767Z,215
2018-07-03T12:11:46.254Z,210
2018-07-03T12:12:46.757Z,210
2018-07-03T12:13:46.529Z,215
2018-07-03T12:14:47.014Z,220
2018-07-03T12:15:46.528Z,220
2018-07-03T12:16:46.526Z,220
2018-07-03T12:17:46.302Z,225
2018-07-03T12:18:46.813Z,235
2018-07-03T12:19:46.844Z,235
2018-07-03T12:20:46.318Z,245
2018-07-03T12:21:46.563Z,250
2018-07-03T12:22:46.578Z,265
2018-07-03T12:23:46.480Z,260
2018-07-03T12:24:46.626Z,265
2018-07-03T12:25:46.839Z,250
2018-07-03T12:26:46.604Z,240
2018-07-03T12:27:47.109Z,240
2018-07-03T12:28:46.384Z,240
2018-07-03T12:29:46.620Z,240
2018-07-03T12:30:47.124Z,245
2018-07-03T12:31:46.629Z,250
2018-07-03T12:32:46.885Z,250
2018-07-03T12:33:46.639Z,255
2018-07-03T12:34:47.159Z,255
2018-07-03T12:35:46.884Z,255
2018-07-03T12:36:46.773Z,255
2018-07-03T12:37:46.900Z,255
2018-07-03T12:38:47.181Z,260
2018-07-03T12:39:47.180Z,265
2018-07-03T12:40:46.173Z,270
2018-07-03T12:41:46.424Z,270
2018-07-03T12:42:46.937Z,275
2018-07-03T12:43:46.694Z,280
2018-07-03T12:44:46.700Z,280
2018-07-03T12:45:46.961Z,280
2018-07-03T12:46:46.688Z,280
2018-07-03T12:47:46.972Z,280
2018-07-03T12:48:47.525Z,280
2018-07-03T12:49:47.361Z,275
2018-07-03T12:50:47.236Z,270
2018-07-03T12:51:46.723Z,275
2018-07-03T12:52:46.733Z,275
2018-07-03T12:53:47.405Z,260
2018-07-03T12:54:47.001Z,265
2018-07-03T12:55:47.022Z,265
2018-07-03T12:56:47.017Z,270
2018-07-03T12:57:47.033Z,265
2018-07-03T12:58:47.270Z,255
2018-07-03T12:59:47.045Z,250
2018-07-03T13:00:47.026Z,255
2018-07-03T13:01:47.061Z,270
2018-07-03T13:02:47.299Z,280
2018-07-03T13:03:47.055Z,275
2018-07-03T13:04:46.810Z,280
2018-07-03T13:05:46.328Z,285
2018-07-03T13:06:47.089Z,285
2018-07-03T13:07:46.569Z,290
2018-07-03T13:08:46.326Z,285
2018-07-03T13:09:46.829Z,285
2018-07-03T13:10:47.111Z,275
2018-07-03T13:11:47.116Z,265
2018-07-03T13:12:47.118Z,250
2018-07-03T13:13:47.379Z,255
2018-07-03T13:14:46.875Z,265
2018-07-03T13:15:46.917Z,265
2018-07-03T13:16:47.126Z,265
2018-07-03T13:17:47.142Z,250
2018-07-03T13:18:47.442Z,250
2018-07-03T13:19:47.181Z,245
2018-07-03T13:20:47.450Z,245
2018-07-03T13:21:46.907Z,245
2018-07-03T13:22:46.655Z,245
2018-07-03T13:23:46.660Z,245
2018-07-03T13:24:46.964Z,245
2018-07-03T13:25:47.194Z,250
2018-07-03T13:26:46.680Z,245
2018-07-03T13:27:47.464Z,245
2018-07-03T13:28:47.491Z,245
2018-07-03T13:29:47.003Z,250
2018-07-03T13:30:46.974Z,255
2018-07-03T13:31:47.394Z,260
2018-07-03T13:32:47.486Z,260
2018-07-03T13:33:46.723Z,265
2018-07-03T13:34:46.977Z,275
2018-07-03T13:35:47.261Z,275
2018-07-03T13:36:47.253Z,290
2018-07-03T13:37:46.999Z,295
2018-07-03T13:38:47.283Z,285
2018-07-03T13:39:47.016Z,280
2018-07-03T13:40:47.263Z,285
2018-07-03T13:41:47.040Z,280
2018-07-03T13:42:47.552Z,270
2018-07-03T13:43:47.557Z,265
2018-07-03T13:44:47.328Z,260
2018-07-03T13:45:47.318Z,260
2018-07-03T13:46:46.866Z,260
2018-07-03T13:47:47.082Z,265
2018-07-03T13:48:47.350Z,270
2018-07-03T13:49:48.402Z,270
2018-07-03T13:50:47.335Z,270
2018-07-03T13:51:46.830Z,280
2018-07-03T13:52:47.321Z,285
2018-07-03T13:53:47.621Z,290
2018-07-03T13:54:47.605Z,300
2018-07-03T13:55:47.115Z,300
2018-07-03T13:56:47.633Z,300
2018-07-03T13:57:47.375Z,300
2018-07-03T13:58:47.390Z,305
2018-07-03T13:59:47.937Z,305
2018-07-03T14:00:47.384Z,305
2018-07-03T14:01:47.637Z,305
2018-07-03T14:02:47.642Z,310
2018-07-03T14:03:47.389Z,310
2018-07-03T14:04:47.163Z,310
2018-07-03T14:05:47.160Z,305
2018-07-03T14:06:47.430Z,315
2018-07-03T14:07:47.452Z,320
2018-07-03T14:08:47.775Z,320
2018-07-03T14:09:47.464Z,325
2018-07-03T14:10:46.966Z,330
2018-07-03T14:11:47.734Z,330
2018-07-03T14:12:47.204Z,335
2018-07-03T14:13:47.221Z,335
2018-07-03T14:14:47.469Z,340
2018-07-03T14:15:47.501Z,340
2018-07-03T14:16:47.270Z,345
2018-07-03T14:17:46.737Z,340
2018-07-03T14:18:47.050Z,345
2018-07-03T14:19:47.259Z,345
2018-07-03T14:20:47.304Z,350
2018-07-03T14:21:48.129Z,350
2018-07-03T14:22:47.558Z,350
2018-07-03T14:23:47.066Z,355
2018-07-03T14:24:47.810Z,350
2018-07-03T14:25:47.564Z,350
2018-07-03T14:26:47.315Z,350
2018-07-03T14:27:47.332Z,350
2018-07-03T14:28:46.841Z,345
2018-07-03T14:29:47.074Z,345
2018-07-03T14:30:47.112Z,345
2018-07-03T14:31:47.604Z,350
2018-07-03T14:32:47.657Z,345
2018-07-03T14:33:47.883Z,345
2018-07-03T14:34:47.375Z,350
2018-07-03T14:35:47.886Z,350
2018-07-03T14:36:47.634Z,350
2018-07-03T14:37:47.384Z,350
2018-07-03T14:38:47.640Z,350
2018-07-03T14:39:47.656Z,360
2018-07-03T14:40:47.669Z,355
2018-07-03T14:41:47.836Z,355