createdAt,value
2018-11-26T00:00:31.005Z,96314.03
2018-11-26T00:03:01.004Z,96302.80
2018-11-26T00:05:31.255Z,96279.58
2018-11-26T00:08:01.809Z,96306.82
2018-11-26T00:10:42.367Z,96301.67
2018-11-26T00:13:12.597Z,96302.98
2018-11-26T00:15:42.531Z,96296.41
2018-11-26T00:18:12.528Z,96290.30
2018-11-26T00:20:42.887Z,96290.75
2018-11-26T00:23:12.613Z,96286.34
2018-11-26T00:25:42.562Z,96288.55
2018-11-26T00:28:12.687Z,96283.46
2018-11-26T00:30:43.075Z,96279.56
2018-11-26T00:33:13.154Z,96276.56
2018-11-26T00:35:43.105Z,96267.16
2018-11-26T00:38:14.570Z,96266.75
2018-11-26T00:40:45.118Z,96264.61
2018-11-26T00:43:14.912Z,96263.70
2018-11-26T00:45:44.890Z,96260.19
2018-11-26T00:48:14.766Z,96256.75
2018-11-26T00:50:44.765Z,96254.20
2018-11-26T00:53:14.675Z,96250.75
2018-11-26T00:55:44.534Z,96249.00
2018-11-26T00:58:14.359Z,96250.11
2018-11-26T01:00:44.288Z,96250.59
2018-11-26T01:03:14.212Z,96251.41
2018-11-26T01:05:44.162Z,96248.23
2018-11-26T01:08:14.151Z,96247.00
2018-11-26T01:10:44.058Z,96246.21
2018-11-26T01:13:13.905Z,96244.03
2018-11-26T01:15:44.496Z,96247.94
2018-11-26T01:18:14.434Z,96243.94
2018-11-26T01:20:44.292Z,96243.61
2018-11-26T01:23:14.141Z,96243.19
2018-11-26T01:25:44.155Z,96242.19
2018-11-26T01:28:13.997Z,96237.30
2018-11-26T01:30:43.946Z,96229.52
2018-11-26T01:33:13.898Z,96222.62
2018-11-26T01:35:43.860Z,96215.33
2018-11-26T01:38:13.753Z,96216.62
2018-11-26T01:40:48.649Z,96210.64
2018-11-26T01:43:18.534Z,96205.07
2018-11-26T01:45:48.452Z,96199.93
2018-11-26T01:48:18.412Z,96195.58
2018-11-26T01:50:48.366Z,96189.52
2018-11-26T01:53:18.220Z,96187.25
2018-11-26T01:55:48.129Z,96173.31
2018-11-26T01:58:18.031Z,96169.86
2018-11-26T02:00:47.926Z,96167.20
2018-11-26T02:03:18.449Z,96165.90
2018-11-26T02:05:48.345Z,96162.97
2018-11-26T02:08:18.240Z,96157.07
2018-11-26T02:10:48.203Z,96152.81
2018-11-26T02:13:18.113Z,96145.52
2018-11-26T02:15:48.060Z,96142.80
2018-11-26T02:18:17.981Z,96146.28
2018-11-26T02:20:47.866Z,96145.30
2018-11-26T02:23:17.723Z,96141.92
2018-11-26T02:25:47.623Z,96133.53
2018-11-26T02:28:17.552Z,96129.15
2018-11-26T02:30:47.387Z,96133.05
2018-11-26T02:33:18.214Z,96129.15
2018-11-26T02:35:48.061Z,96123.49
2018-11-26T02:38:18.039Z,96123.95
2018-11-26T02:40:47.940Z,96121.44
2018-11-26T02:43:17.813Z,96117.08
2018-11-26T02:45:47.711Z,96122.73
2018-11-26T02:48:17.631Z,96118.52
2018-11-26T02:50:47.556Z,95988.03
2018-11-26T02:53:17.453Z,96108.04
2018-11-26T02:55:47.384Z,96108.50
2018-11-26T02:58:17.293Z,96108.89
2018-11-26T03:00:47.437Z,96113.96
2018-11-26T03:03:17.339Z,96107.46
2018-11-26T03:05:47.210Z,96107.37
2018-11-26T03:08:17.036Z,96109.91
2018-11-26T03:10:46.954Z,96104.25
2018-11-26T03:13:16.848Z,96104.25
2018-11-26T03:15:46.803Z,96099.02
2018-11-26T03:18:16.630Z,96101.55
2018-11-26T03:20:46.553Z,96100.73
2018-11-26T03:23:16.480Z,96102.49
2018-11-26T03:25:46.407Z,96098.59
2018-11-26T03:28:16.304Z,96102.91
2018-11-26T03:30:46.930Z,96101.64
2018-11-26T03:33:16.707Z,96097.81
2018-11-26T03:35:46.574Z,96100.47
2018-11-26T03:38:21.588Z,96093.97
2018-11-26T03:40:51.520Z,96089.25
2018-11-26T03:43:21.402Z,96085.88
2018-11-26T03:45:51.226Z,96088.08
2018-11-26T03:48:21.089Z,96084.11
2018-11-26T03:50:51.030Z,96079.88
2018-11-26T03:53:20.909Z,96081.58
2018-11-26T03:55:50.829Z,96081.58
2018-11-26T03:58:20.693Z,96081.05
2018-11-26T04:00:53.512Z,96082.81
2018-11-26T04:03:23.417Z,96079.30
2018-11-26T04:05:53.233Z,96081.13
2018-11-26T04:08:23.219Z,96075.92
2018-11-26T04:10:53.194Z,96078.06
2018-11-26T04:13:23.063Z,96077.22
2018-11-26T04:15:52.959Z,96078.52
2018-11-26T04:18:22.795Z,96073.77
2018-11-26T04:20:52.759Z,96070.42
2018-11-26T04:23:22.645Z,96066.88
2018-11-26T04:25:52.570Z,96066.97
2018-11-26T04:28:22.372Z,96074.75
2018-11-26T04:30:52.245Z,96068.64
2018-11-26T04:33:22.195Z,96066.75
2018-11-26T04:35:52.103Z,96065.35
2018-11-26T04:38:22.028Z,96065.81
2018-11-26T04:40:51.904Z,96069.19
2018-11-26T04:43:21.798Z,96072.70
2018-11-26T04:45:51.640Z,96068.73
2018-11-26T04:48:21.550Z,96073.48
2018-11-26T04:50:51.511Z,96067.44
2018-11-26T04:53:21.430Z,96067.44
2018-11-26T04:55:51.337Z,96058.49
2018-11-26T04:58:21.317Z,96066.59
2018-11-26T05:00:51.113Z,96068.19
2018-11-26T05:03:21.032Z,96070.10
2018-11-26T05:05:50.945Z,96063.70
2018-11-26T05:08:20.812Z,96064.61
2018-11-26T05:10:51.225Z,96074.55
2018-11-26T05:13:20.595Z,96066.72
2018-11-26T05:15:50.520Z,96062.30
2018-11-26T05:18:20.337Z,96057.88
2018-11-26T05:20:50.252Z,95799.99
2018-11-26T05:23:20.158Z,96067.28
2018-11-26T05:25:50.108Z,96064.22
2018-11-26T05:28:19.940Z,96066.82
2018-11-26T05:30:49.933Z,96060.84
2018-11-26T05:33:19.760Z,96067.80
2018-11-26T05:35:49.672Z,96068.67
2018-11-26T05:38:19.561Z,96070.43
2018-11-26T05:40:49.383Z,95965.98
2018-11-26T05:43:19.265Z,96072.70
2018-11-26T05:45:49.017Z,96071.02
2018-11-26T05:48:19.077Z,96067.50
2018-11-26T05:50:48.858Z,96069.19
2018-11-26T05:53:18.710Z,96064.96
2018-11-26T05:55:48.632Z,96068.34
2018-11-26T05:58:18.361Z,96067.14
2018-11-26T06:00:48.170Z,96066.75
2018-11-26T06:03:17.950Z,95968.00
2018-11-26T06:05:47.748Z,96071.05
2018-11-26T06:08:17.497Z,96066.27
2018-11-26T06:10:47.202Z,96066.72
2018-11-26T06:13:17.187Z,96066.72
2018-11-26T06:15:46.970Z,96065.75
2018-11-26T06:18:16.783Z,96066.20
2018-11-26T06:20:46.588Z,96063.30
2018-11-26T06:23:16.308Z,96065.06
2018-11-26T06:25:45.986Z,96063.30
2018-11-26T06:28:15.837Z,96071.47
2018-11-26T06:30:45.590Z,96073.16
2018-11-26T06:33:15.486Z,96076.92
2018-11-26T06:35:45.363Z,96075.94
2018-11-26T06:38:15.223Z,96080.20
2018-11-26T06:40:45.124Z,96084.21
2018-11-26T06:43:14.964Z,96080.36
2018-11-26T06:45:44.734Z,96082.97
2018-11-26T06:48:14.667Z,96085.53
2018-11-26T06:50:44.549Z,96078.02
2018-11-26T06:53:14.344Z,96082.84
2018-11-26T06:55:44.191Z,96064.11
2018-11-26T06:58:13.988Z,96086.67
2018-11-26T07:00:43.796Z,96087.41
2018-11-26T07:03:13.629Z,96086.17
2018-11-26T07:05:43.488Z,96096.53
2018-11-26T07:08:13.341Z,96098.59
2018-11-26T07:10:43.314Z,96100.38
2018-11-26T07:13:13.036Z,96101.42
2018-11-26T07:15:42.944Z,96101.03
2018-11-26T07:18:12.862Z,96103.67
2018-11-26T07:20:42.729Z,96101.95
2018-11-26T07:23:12.553Z,96102.73
2018-11-26T07:25:42.460Z,96099.41
2018-11-26T07:28:12.251Z,96095.81
2018-11-26T07:30:42.056Z,96099.86
2018-11-26T07:33:11.861Z,96100.70
2018-11-26T07:35:41.645Z,96098.59
2018-11-26T07:38:11.490Z,96100.59
2018-11-26T07:40:41.390Z,96102.94
2018-11-26T07:43:12.617Z,96099.98
2018-11-26T07:45:42.532Z,96100.34
2018-11-26T07:48:13.032Z,96098.89
2018-11-26T07:50:42.884Z,96096.58
2018-11-26T07:53:12.973Z,96095.21
2018-11-26T07:55:42.799Z,96098.66
2018-11-26T07:58:12.722Z,96096.05
2018-11-26T08:00:42.595Z,96096.05
2018-11-26T08:03:12.427Z,96095.53
2018-11-26T08:05:42.238Z,96093.50
2018-11-26T08:08:12.191Z,96095.95
2018-11-26T08:10:42.109Z,96093.23
2018-11-26T08:13:12.051Z,96096.00
2018-11-26T08:15:41.887Z,96098.29
2018-11-26T08:18:11.743Z,96097.44
2018-11-26T08:20:41.516Z,96097.53
2018-11-26T08:23:11.462Z,96100.09
2018-11-26T08:25:41.268Z,96100.20
2018-11-26T08:28:11.040Z,96107.91
2018-11-26T08:30:40.866Z,96106.23
2018-11-26T08:33:10.626Z,96090.64
2018-11-26T08:35:40.521Z,96098.91
2018-11-26T08:38:15.485Z,96096.66
2018-11-26T08:40:49.330Z,96096.92
2018-11-26T08:43:20.136Z,96103.11
2018-11-26T08:45:57.712Z,96103.05
2018-11-26T08:48:28.223Z,96104.97
2018-11-26T08:51:01.201Z,96107.61
2018-11-26T08:53:31.367Z,96106.80
2018-11-26T08:56:01.314Z,96108.00
2018-11-26T08:58:31.142Z,96114.15
2018-11-26T09:01:04.368Z,96114.77
2018-11-26T09:03:36.983Z,96114.83
2018-11-26T09:06:06.941Z,96114.73
2018-11-26T09:08:37.819Z,96115.91
2018-11-26T09:11:09.363Z,96121.63
2018-11-26T09:13:39.270Z,96117.20
2018-11-26T09:16:09.187Z,96120.95
2018-11-26T09:18:38.926Z,96118.22
2018-11-26T09:21:08.759Z,96125.14
2018-11-26T09:23:38.583Z,96125.23
2018-11-26T09:26:08.399Z,96126.15
2018-11-26T09:28:38.245Z,96126.48
2018-11-26T09:31:08.046Z,96133.22
2018-11-26T09:33:37.968Z,96128.92
2018-11-26T09:36:07.871Z,96133.07
2018-11-26T09:38:37.674Z,96127.39
2018-11-26T09:41:07.655Z,96128.78
2018-11-26T09:43:37.867Z,96133.67
2018-11-26T09:46:07.936Z,96136.56
2018-11-26T09:48:37.751Z,96128.30
2018-11-26T09:51:09.972Z,96131.58
2018-11-26T09:53:37.381Z,96127.91
2018-11-26T09:56:07.212Z,96127.16
2018-11-26T09:58:37.032Z,96130.45
2018-11-26T10:01:07.003Z,96130.52
2018-11-26T10:03:36.876Z,96129.14
2018-11-26T10:06:06.916Z,95923.82
2018-11-26T10:08:36.716Z,96135.25
2018-11-26T10:11:06.684Z,96132.28
2018-11-26T10:13:36.500Z,96128.36
2018-11-26T10:16:07.180Z,96131.67
2018-11-26T10:18:37.416Z,96131.62
2018-11-26T10:21:07.403Z,96133.53
2018-11-26T10:23:37.904Z,96131.58
2018-11-26T10:26:08.651Z,96132.59
2018-11-26T10:28:39.098Z,96130.38
2018-11-26T10:31:09.540Z,96125.92
2018-11-26T10:33:40.007Z,96129.53
2018-11-26T10:36:10.387Z,96124.72
2018-11-26T10:38:40.070Z,96121.47
2018-11-26T10:41:11.222Z,96120.43
2018-11-26T10:43:41.358Z,96118.12
2018-11-26T10:46:12.178Z,96115.81
2018-11-26T10:48:41.896Z,96122.13
2018-11-26T10:51:11.638Z,96116.69
2018-11-26T10:53:41.921Z,96123.33
2018-11-26T10:56:12.239Z,96122.34
2018-11-26T10:58:42.758Z,96120.20
2018-11-26T11:02:15.543Z,96119.97
2018-11-26T11:04:47.717Z,96123.55
2018-11-26T11:07:15.436Z,96116.59
2018-11-26T11:09:46.090Z,96113.86
2018-11-26T11:12:16.567Z,96109.39
2018-11-26T11:14:46.857Z,96113.00
2018-11-26T11:17:17.224Z,96114.59
2018-11-26T11:19:47.828Z,96112.05
2018-11-26T11:22:18.119Z,96111.77
2018-11-26T11:24:48.863Z,96117.83
2018-11-26T11:27:19.571Z,96117.72
2018-11-26T11:29:49.381Z,96116.13
2018-11-26T11:32:19.712Z,96110.18
2018-11-26T11:34:49.936Z,96106.34
2018-11-26T11:37:20.145Z,96109.92
2018-11-26T11:39:51.485Z,96106.56
2018-11-26T11:42:21.789Z,96110.77
2018-11-26T11:44:52.488Z,96117.49
2018-11-26T11:47:23.771Z,96116.28
2018-11-26T11:49:53.943Z,96115.91
2018-11-26T11:52:25.234Z,96116.34
2018-11-26T11:54:55.321Z,96119.80
2018-11-26T11:57:26.546Z,96113.51
2018-11-26T11:59:57.727Z,96112.38
2018-11-26T12:02:28.091Z,96118.59
2018-11-26T12:04:57.907Z,96113.22
2018-11-26T12:07:28.893Z,96117.58
2018-11-26T12:09:59.110Z,96116.34
2018-11-26T12:12:29.826Z,96120.48
2018-11-26T12:15:01.007Z,96123.94
2018-11-26T12:17:31.549Z,96117.59
2018-11-26T12:20:01.428Z,96119.42
2018-11-26T12:22:32.539Z,96119.58
2018-11-26T12:25:03.004Z,96128.78
2018-11-26T12:27:34.050Z,96120.64
2018-11-26T12:30:03.949Z,96128.84
2018-11-26T12:32:34.209Z,96129.31
2018-11-26T12:35:04.633Z,96123.42
2018-11-26T12:37:35.842Z,96128.59
2018-11-26T12:40:09.006Z,96129.60
2018-11-26T12:42:38.837Z,96129.02
2018-11-26T12:45:28.151Z,96129.28
2018-11-26T12:47:58.259Z,96130.00
2018-11-26T12:50:28.199Z,96140.57
2018-11-26T12:52:58.847Z,96145.38
2018-11-26T12:55:29.621Z,96142.84
2018-11-26T12:58:00.120Z,96139.56
2018-11-26T13:00:31.786Z,96144.25
2018-11-26T13:03:03.917Z,96143.30
2018-11-26T13:05:33.725Z,96146.13
2018-11-26T13:08:04.218Z,96151.04
2018-11-26T13:10:36.946Z,96155.96
2018-11-26T13:13:08.199Z,96155.11
2018-11-26T13:15:38.418Z,96159.24
2018-11-26T13:18:08.602Z,96156.92
2018-11-26T13:20:38.857Z,96152.69
2018-11-26T13:23:10.038Z,96167.84
2018-11-26T13:25:42.174Z,96166.84
2018-11-26T13:28:12.265Z,96177.48
2018-11-26T13:30:44.256Z,96172.75
2018-11-26T13:33:16.555Z,96176.81
2018-11-26T13:35:47.741Z,96178.53
2018-11-26T13:38:18.069Z,96178.09
2018-11-26T13:40:48.909Z,96179.14
2018-11-26T13:43:19.980Z,96194.16
2018-11-26T13:45:50.662Z,96185.92
2018-11-26T13:48:21.266Z,96191.61
2018-11-26T13:50:56.261Z,96197.97
2018-11-26T13:53:27.139Z,96202.98
2018-11-26T13:55:57.335Z,96218.32
2018-11-26T13:58:28.627Z,96219.80
2018-11-26T14:00:58.851Z,96221.16
2018-11-26T14:03:29.147Z,96226.66
2018-11-26T14:05:59.628Z,96225.24
2018-11-26T14:08:30.339Z,96236.89
2018-11-26T14:11:00.563Z,96228.62
2018-11-26T14:13:30.677Z,96236.95
2018-11-26T14:16:01.497Z,96237.31
2018-11-26T14:18:32.824Z,96242.22
2018-11-26T14:21:02.942Z,96240.80
2018-11-26T14:23:33.203Z,96248.61
2018-11-26T14:26:03.398Z,96247.06
2018-11-26T14:28:33.840Z,96250.75
2018-11-26T14:31:04.880Z,96249.66
2018-11-26T14:33:36.000Z,96254.10
2018-11-26T14:36:06.349Z,96255.73
2018-11-26T14:38:36.981Z,96261.41
2018-11-26T14:41:07.807Z,96267.00
2018-11-26T14:43:38.497Z,96269.47
2018-11-26T14:46:08.540Z,96271.95
2018-11-26T14:48:38.677Z,96272.13
2018-11-26T14:51:10.300Z,96271.41
2018-11-26T14:53:40.525Z,96275.11
2018-11-26T14:56:10.331Z,96275.50
2018-11-26T14:58:40.621Z,96274.16
2018-11-26T15:01:10.849Z,96274.71
2018-11-26T15:03:41.574Z,96277.52
2018-11-26T15:06:12.804Z,96277.52
2018-11-26T15:08:43.049Z,96282.34
2018-11-26T15:11:14.409Z,96287.20
2018-11-26T15:13:44.329Z,96282.41
2018-11-26T15:16:15.091Z,96280.47
2018-11-26T15:18:45.485Z,96285.25
2018-11-26T15:21:15.824Z,96283.13
2018-11-26T15:23:46.689Z,96287.07
2018-11-26T15:26:16.920Z,96284.20
2018-11-26T15:28:46.655Z,96280.31
2018-11-26T15:31:17.839Z,96277.92
2018-11-26T15:33:48.149Z,96281.34
2018-11-26T15:36:21.774Z,96280.84
2018-11-26T15:38:51.976Z,96280.31
2018-11-26T15:41:22.346Z,96285.50
2018-11-26T15:43:52.301Z,96286.96
2018-11-26T15:46:22.112Z,96285.66
2018-11-26T15:48:51.958Z,96295.28
2018-11-26T15:51:23.040Z,96290.67
2018-11-26T15:53:53.889Z,96292.13
2018-11-26T15:56:24.059Z,96294.81
2018-11-26T15:58:53.878Z,96297.70
2018-11-26T16:01:25.338Z,96292.91
2018-11-26T16:03:55.776Z,96293.80
2018-11-26T16:06:26.523Z,96299.66
2018-11-26T16:08:57.456Z,96301.09
2018-11-26T16:11:27.546Z,96300.83
2018-11-26T16:13:58.329Z,96301.14
2018-11-26T16:16:28.516Z,96304.67
2018-11-26T16:18:58.435Z,96302.17
2018-11-26T16:21:28.209Z,96299.81
2018-11-26T16:23:59.242Z,96304.63
2018-11-26T16:26:29.340Z,96311.89
2018-11-26T16:29:00.391Z,96301.59
2018-11-26T16:31:31.284Z,96300.94
2018-11-26T16:34:01.463Z,96297.59
2018-11-26T16:36:31.615Z,96304.56
2018-11-26T16:39:01.693Z,96307.73
2018-11-26T16:41:33.210Z,96305.16
2018-11-26T16:44:04.164Z,96322.49
2018-11-26T16:46:34.978Z,96318.92
2018-11-26T16:49:06.081Z,96313.72
2018-11-26T16:51:36.848Z,96322.73
2018-11-26T16:54:08.319Z,96326.17
2018-11-26T16:56:39.052Z,96334.55
2018-11-26T16:59:10.005Z,96334.37
2018-11-26T17:01:40.662Z,96335.33
2018-11-26T17:04:11.168Z,96334.74
2018-11-26T17:06:42.037Z,96328.10
2018-11-26T17:09:13.682Z,96335.54
2018-11-26T17:11:43.414Z,96331.19
2018-11-26T17:14:14.169Z,96332.30
2018-11-26T17:16:44.140Z,96034.40
2018-11-26T17:19:14.445Z,96331.50
2018-11-26T17:21:44.980Z,96333.57
2018-11-26T17:24:15.266Z,96333.25
2018-11-26T17:26:45.407Z,96343.06
2018-11-26T17:29:15.729Z,96337.86
2018-11-26T17:31:45.443Z,96341.22
2018-11-26T17:34:16.116Z,96346.74
2018-11-26T17:36:46.995Z,96351.83
2018-11-26T17:39:18.520Z,96353.98
2018-11-26T17:41:50.387Z,96346.59
2018-11-26T17:44:21.154Z,96347.72
2018-11-26T17:46:51.815Z,96352.47
2018-11-26T17:49:22.238Z,96351.99
2018-11-26T17:51:52.831Z,96353.58
2018-11-26T17:54:23.865Z,96355.91
2018-11-26T17:56:54.388Z,96357.50
2018-11-26T17:59:24.967Z,96361.83
2018-11-26T18:01:54.763Z,96366.41
2018-11-26T18:04:25.726Z,96374.38
2018-11-26T18:06:56.335Z,96370.61
2018-11-26T18:09:26.549Z,96370.42
2018-11-26T18:11:57.040Z,96374.23
2018-11-26T18:14:30.216Z,96371.50
2018-11-26T18:17:00.497Z,96379.30
2018-11-26T18:19:31.087Z,96381.77
2018-11-26T18:22:01.821Z,96389.92
2018-11-26T18:24:32.224Z,96383.53
2018-11-26T18:27:02.556Z,96385.73
2018-11-26T18:29:32.977Z,96390.88
2018-11-26T18:32:03.633Z,96393.81
2018-11-26T18:34:34.391Z,96395.08
2018-11-26T18:37:04.168Z,96398.22
2018-11-26T18:39:34.437Z,96404.50
2018-11-26T18:42:04.457Z,96405.97
2018-11-26T18:44:34.494Z,96410.71
2018-11-26T18:47:04.361Z,96411.50
2018-11-26T18:49:34.294Z,96412.35
2018-11-26T18:52:04.305Z,96414.29
2018-11-26T18:54:34.197Z,96419.47
2018-11-26T18:57:03.970Z,96419.45
2018-11-26T18:59:33.775Z,96423.85
2018-11-26T19:02:03.665Z,96420.30
2018-11-26T19:04:33.597Z,96420.93
2018-11-26T19:07:03.721Z,96422.68
2018-11-26T19:09:33.578Z,96432.31
2018-11-26T19:12:04.146Z,96432.09
2018-11-26T19:14:34.669Z,96433.31
2018-11-26T19:17:05.092Z,96433.09
2018-11-26T19:19:35.216Z,96438.71
2018-11-26T19:22:06.208Z,96442.27
2018-11-26T19:24:37.553Z,96438.45
2018-11-26T19:27:08.112Z,96440.78
2018-11-26T19:29:37.991Z,96437.48
2018-11-26T19:32:07.953Z,96444.83
2018-11-26T19:34:38.382Z,96439.63
2018-11-26T19:37:08.282Z,96451.23
2018-11-26T19:39:38.631Z,96454.20
2018-11-26T19:42:09.229Z,96453.42
2018-11-26T19:44:40.517Z,96461.17
2018-11-26T19:47:10.931Z,96464.22
2018-11-26T19:49:40.916Z,96468.97
2018-11-26T19:52:10.856Z,96465.47
2018-11-26T19:54:40.971Z,96468.07
2018-11-26T19:57:11.114Z,96469.88
2018-11-26T19:59:42.201Z,96469.82
2018-11-26T20:02:13.647Z,96469.66
2018-11-26T20:04:53.041Z,96470.86
2018-11-26T20:07:23.117Z,96474.36
2018-11-26T20:09:54.283Z,96481.81
2018-11-26T20:12:24.938Z,96487.05
2018-11-26T20:14:55.520Z,96491.80
2018-11-26T20:17:25.808Z,96490.09
2018-11-26T20:19:55.813Z,96491.45
2018-11-26T20:22:26.870Z,96489.70
2018-11-26T20:24:56.712Z,96491.89
2018-11-26T20:27:26.700Z,96498.39
2018-11-26T20:29:57.243Z,96500.09
2018-11-26T20:32:30.296Z,96496.66
2018-11-26T20:34:59.160Z,96494.06
2018-11-26T20:37:30.190Z,96504.05
2018-11-26T20:40:00.670Z,96501.39
2018-11-26T20:42:34.842Z,96501.98
2018-11-26T20:45:06.562Z,96509.95
2018-11-26T20:47:36.470Z,96516.41
2018-11-26T20:50:09.570Z,96520.09
2018-11-26T20:52:39.340Z,96522.34
2018-11-26T20:55:12.155Z,96462.47
2018-11-26T20:57:42.720Z,96525.84
2018-11-26T21:00:16.340Z,96532.80
2018-11-26T21:02:47.470Z,96527.28
2018-11-26T21:05:18.400Z,96533.34
2018-11-26T21:07:49.141Z,96531.00
2018-11-26T21:10:20.208Z,96528.85
2018-11-26T21:12:51.302Z,96533.94
2018-11-26T21:15:23.365Z,96537.48
2018-11-26T21:17:54.528Z,96366.91
2018-11-26T21:20:31.589Z,96541.73
2018-11-26T21:23:02.588Z,96539.59
2018-11-26T21:25:33.363Z,96536.81
2018-11-26T21:28:04.969Z,96542.34
2018-11-26T21:30:36.613Z,96550.31
2018-11-26T21:33:07.161Z,96546.65
2018-11-26T21:35:39.937Z,96536.75
2018-11-26T21:38:11.501Z,96542.88
2018-11-26T21:40:42.540Z,96550.55
2018-11-26T21:43:13.224Z,96551.84
2018-11-26T21:45:46.124Z,96553.88
2018-11-26T21:48:16.376Z,96550.66
2018-11-26T21:50:46.909Z,96554.51
2018-11-26T21:53:17.930Z,96550.73
2018-11-26T21:55:48.040Z,96561.06
2018-11-26T21:58:18.529Z,96561.98
2018-11-26T22:00:50.969Z,96568.63
2018-11-26T22:03:20.668Z,96573.45
2018-11-26T22:05:50.585Z,96574.13
2018-11-26T22:08:20.280Z,96570.68
2018-11-26T22:10:50.275Z,96574.87
2018-11-26T22:13:21.660Z,96571.69
2018-11-26T22:15:51.753Z,96572.03
2018-11-26T22:18:23.497Z,96577.75
2018-11-26T22:20:53.960Z,96580.85
2018-11-26T22:23:24.221Z,96588.70
2018-11-26T22:25:55.478Z,96591.70
2018-11-26T22:28:25.331Z,96592.45
2018-11-26T22:30:55.606Z,96591.94
2018-11-26T22:33:25.375Z,96596.57
2018-11-26T22:35:56.329Z,96595.24
2018-11-26T22:38:26.477Z,96616.01
2018-11-26T22:40:58.248Z,96600.84
2018-11-26T22:43:28.720Z,96601.92
2018-11-26T22:45:59.077Z,96603.44
2018-11-26T22:48:28.874Z,96598.69
2018-11-26T22:50:58.757Z,96572.11
2018-11-26T22:53:30.125Z,96607.63
2018-11-26T22:56:00.629Z,96607.52
2018-11-26T22:58:31.344Z,96608.87
2018-11-26T23:01:01.780Z,96609.77
2018-11-26T23:03:34.045Z,96605.81
2018-11-26T23:06:05.864Z,96611.37
2018-11-26T23:08:37.042Z,96606.57
2018-11-26T23:11:08.650Z,96619.97
2018-11-26T23:13:38.972Z,96620.46
2018-11-26T23:16:10.298Z,96622.38
2018-11-26T23:18:40.854Z,96618.43
2018-11-26T23:21:11.644Z,96620.84
2018-11-26T23:23:41.688Z,96622.38
2018-11-26T23:26:13.320Z,96415.75
2018-11-26T23:28:43.623Z,96630.21
2018-11-26T23:31:13.470Z,96621.83
2018-11-26T23:33:43.468Z,96626.45
2018-11-26T23:36:14.118Z,96626.25
2018-11-26T23:38:44.622Z,96628.91
2018-11-26T23:41:14.426Z,96633.92
2018-11-26T23:43:46.059Z,96629.86
2018-11-26T23:46:16.888Z,96636.92
2018-11-26T23:48:48.036Z,96640.92
2018-11-26T23:51:18.978Z,96634.23
2018-11-26T23:53:49.481Z,96635.04
2018-11-26T23:56:19.740Z,96628.54
2018-11-26T23:58:49.969Z,96637.17
