createdAt,value
2023-03-31T00:02:16.045Z,1.33
2023-03-31T00:04:53.084Z,1.00
2023-03-31T00:07:24.193Z,1.00
2023-03-31T00:10:03.722Z,1.10
2023-03-31T00:12:37.993Z,0.95
2023-03-31T00:15:05.419Z,0.85
2023-03-31T00:17:33.357Z,1.88
2023-03-31T00:20:04.828Z,1.10
2023-03-31T00:22:32.308Z,0.90
2023-03-31T00:24:59.509Z,0.77
2023-03-31T00:27:28.331Z,1.30
2023-03-31T00:29:55.731Z,0.95
2023-03-31T00:32:23.084Z,1.08
2023-03-31T00:34:50.405Z,1.48
2023-03-31T00:37:17.648Z,2.80
2023-03-31T00:39:44.893Z,1.90
2023-03-31T00:42:15.568Z,1.13
2023-03-31T00:45:01.691Z,1.05
2023-03-31T00:47:30.189Z,0.70
2023-03-31T00:49:58.219Z,0.82
2023-03-31T00:52:31.514Z,2.00
2023-03-31T00:55:06.652Z,0.98
2023-03-31T00:57:39.314Z,0.98
2023-03-31T01:00:15.980Z,0.82
2023-03-31T01:02:49.447Z,0.70
2023-03-31T01:05:16.759Z,0.82
2023-03-31T01:07:46.128Z,0.70
2023-03-31T01:10:13.936Z,0.60
2023-03-31T01:12:43.161Z,0.60
2023-03-31T01:15:10.981Z,0.60
2023-03-31T01:17:38.518Z,0.65
2023-03-31T01:20:21.407Z,0.70
2023-03-31T01:23:07.437Z,0.60
2023-03-31T01:25:43.696Z,0.70
2023-03-31T01:28:10.926Z,0.75
2023-03-31T01:30:57.090Z,0.70
2023-03-31T01:33:30.096Z,0.50
2023-03-31T01:36:03.487Z,0.80
2023-03-31T01:38:41.052Z,0.80
2023-03-31T01:41:14.362Z,0.80
2023-03-31T01:43:53.761Z,1.00
2023-03-31T01:46:21.060Z,1.17
2023-03-31T01:48:54.138Z,1.42
2023-03-31T01:51:31.339Z,1.23
2023-03-31T01:54:02.098Z,1.02
2023-03-31T01:56:34.927Z,0.90
2023-03-31T01:59:12.234Z,1.10
2023-03-31T02:01:42.781Z,1.00
2023-03-31T02:04:19.364Z,0.90
2023-03-31T02:06:52.910Z,1.05
2023-03-31T02:09:26.789Z,1.00
2023-03-31T02:11:56.255Z,0.77
2023-03-31T02:14:25.892Z,1.02
2023-03-31T02:17:02.347Z,0.73
2023-03-31T02:19:32.486Z,0.98
2023-03-31T02:22:01.724Z,0.73
2023-03-31T02:24:30.180Z,0.93
2023-03-31T02:26:57.415Z,1.00
2023-03-31T02:29:24.668Z,1.00
2023-03-31T02:31:57.682Z,0.80
2023-03-31T02:34:25.408Z,0.70
2023-03-31T02:36:52.767Z,0.50
2023-03-31T02:39:22.359Z,0.60
2023-03-31T02:41:49.704Z,0.52
2023-03-31T02:44:18.011Z,0.68
2023-03-31T02:46:45.779Z,1.15
2023-03-31T02:49:13.872Z,0.75
2023-03-31T02:51:41.079Z,0.57
2023-03-31T02:54:17.753Z,0.70
2023-03-31T02:57:03.641Z,0.85
2023-03-31T02:59:53.543Z,0.95
2023-03-31T03:02:23.654Z,0.70
2023-03-31T03:04:58.227Z,0.75
2023-03-31T03:07:35.457Z,0.90
2023-03-31T03:10:05.182Z,0.90
2023-03-31T03:12:35.683Z,1.02
2023-03-31T03:15:13.092Z,0.70
2023-03-31T03:17:42.706Z,0.68
2023-03-31T03:20:10.725Z,0.70
2023-03-31T03:22:38.722Z,0.70
2023-03-31T03:25:06.602Z,0.88
2023-03-31T03:27:33.881Z,0.60
2023-03-31T03:30:02.708Z,0.90
2023-03-31T03:32:30.399Z,0.60
2023-03-31T03:34:57.703Z,0.68
2023-03-31T03:37:24.951Z,0.57
2023-03-31T03:39:52.247Z,0.43
2023-03-31T03:42:19.519Z,0.50
2023-03-31T03:44:46.750Z,0.50
2023-03-31T03:47:14.128Z,0.50
2023-03-31T03:49:41.359Z,0.30
2023-03-31T03:52:08.674Z,0.50
2023-03-31T03:54:35.997Z,0.47
2023-03-31T03:57:03.381Z,0.82
2023-03-31T03:59:30.760Z,0.70
2023-03-31T04:01:58.028Z,0.47
2023-03-31T04:04:25.385Z,0.55
2023-03-31T04:06:52.637Z,0.65
2023-03-31T04:09:19.990Z,0.50
2023-03-31T04:11:47.333Z,0.50
2023-03-31T04:14:14.573Z,0.50
2023-03-31T04:16:42.688Z,0.60
2023-03-31T04:19:12.637Z,0.65
2023-03-31T04:21:45.397Z,0.93
2023-03-31T04:24:16.013Z,0.70
2023-03-31T04:26:43.572Z,0.50
2023-03-31T04:29:12.936Z,0.40
2023-03-31T04:31:42.949Z,0.60
2023-03-31T04:34:13.462Z,0.60
2023-03-31T04:36:47.287Z,0.50
2023-03-31T04:39:18.713Z,0.63
2023-03-31T04:41:46.115Z,0.40
2023-03-31T04:44:13.352Z,1.08
2023-03-31T04:46:40.630Z,0.55
2023-03-31T04:49:07.848Z,0.50
2023-03-31T04:51:35.060Z,0.60
2023-03-31T04:54:02.308Z,0.50
2023-03-31T04:56:29.627Z,0.50
2023-03-31T04:58:56.890Z,0.63
2023-03-31T05:01:24.208Z,0.40
2023-03-31T05:03:51.617Z,0.50
2023-03-31T05:06:18.904Z,0.40
2023-03-31T05:08:46.207Z,0.40
2023-03-31T05:11:13.751Z,0.50
2023-03-31T05:13:41.017Z,0.35
2023-03-31T05:16:14.626Z,0.38
2023-03-31T05:18:42.241Z,0.40
2023-03-31T05:21:13.730Z,0.95
2023-03-31T05:23:41.396Z,0.52
2023-03-31T05:26:09.001Z,0.93
2023-03-31T05:28:37.054Z,0.80
2023-03-31T05:31:05.510Z,0.90
2023-03-31T05:33:32.766Z,0.90
2023-03-31T05:36:00.393Z,0.80
2023-03-31T05:38:31.703Z,0.77
2023-03-31T05:40:59.080Z,0.60
2023-03-31T05:43:26.458Z,0.63
2023-03-31T05:45:53.722Z,0.60
2023-03-31T05:48:21.531Z,0.50
2023-03-31T05:50:48.846Z,0.40
2023-03-31T05:53:16.056Z,0.52
2023-03-31T05:55:43.314Z,0.73
2023-03-31T05:58:10.583Z,0.63
2023-03-31T06:00:37.975Z,0.50
2023-03-31T06:03:07.847Z,0.68
2023-03-31T06:05:35.774Z,0.88
2023-03-31T06:08:03.744Z,0.85
2023-03-31T06:10:31.124Z,0.90
2023-03-31T06:12:58.389Z,1.27
2023-03-31T06:15:25.639Z,0.98
2023-03-31T06:17:52.879Z,1.20
2023-03-31T06:20:27.655Z,0.93
2023-03-31T06:22:55.974Z,1.00
2023-03-31T06:25:23.217Z,1.90
2023-03-31T06:27:50.492Z,1.65
2023-03-31T06:30:17.792Z,1.60
2023-03-31T06:32:45.024Z,2.65
2023-03-31T06:35:12.235Z,2.40
2023-03-31T06:37:39.530Z,2.70
2023-03-31T06:40:07.093Z,1.90
2023-03-31T06:42:35.143Z,2.30
2023-03-31T06:45:02.374Z,2.30
2023-03-31T06:47:29.646Z,2.10
2023-03-31T06:49:56.856Z,2.53
2023-03-31T06:52:24.187Z,2.50
2023-03-31T06:54:51.374Z,3.00
2023-03-31T06:57:18.693Z,2.60
2023-03-31T06:59:45.957Z,2.65
2023-03-31T07:02:13.199Z,2.30
2023-03-31T07:04:40.755Z,2.00
2023-03-31T07:07:09.960Z,1.75
2023-03-31T07:09:37.207Z,1.95
2023-03-31T07:12:07.707Z,2.03
2023-03-31T07:14:34.896Z,1.85
2023-03-31T07:17:02.113Z,1.67
2023-03-31T07:19:29.325Z,1.60
2023-03-31T07:21:56.761Z,1.67
2023-03-31T07:24:26.050Z,1.20
2023-03-31T07:26:53.260Z,1.38
2023-03-31T07:29:20.637Z,1.13
2023-03-31T07:31:48.741Z,1.08
2023-03-31T07:34:15.987Z,2.03
2023-03-31T07:36:43.252Z,1.13
2023-03-31T07:39:10.713Z,1.00
2023-03-31T07:41:37.944Z,1.05
2023-03-31T07:44:05.201Z,1.00
2023-03-31T07:46:32.474Z,1.00
2023-03-31T07:49:02.247Z,0.70
2023-03-31T07:51:29.459Z,0.88
2023-03-31T07:53:57.832Z,1.10
2023-03-31T07:56:25.714Z,1.00
2023-03-31T07:58:56.053Z,1.00
2023-03-31T08:01:28.959Z,1.00
2023-03-31T08:03:56.944Z,1.05
2023-03-31T08:06:25.562Z,1.40
2023-03-31T08:08:52.793Z,1.33
2023-03-31T08:11:21.436Z,1.20
2023-03-31T08:13:48.801Z,1.40
2023-03-31T08:16:16.497Z,1.48
2023-03-31T08:18:43.735Z,1.40
2023-03-31T08:21:11.031Z,1.30
2023-03-31T08:23:38.252Z,1.42
2023-03-31T08:26:18.044Z,1.20
2023-03-31T08:28:46.347Z,1.30
2023-03-31T08:31:16.461Z,1.30
2023-03-31T08:33:44.319Z,1.10
2023-03-31T08:36:12.042Z,1.20
2023-03-31T08:38:41.760Z,1.20
2023-03-31T08:41:16.521Z,1.40
2023-03-31T08:43:45.379Z,1.70
2023-03-31T08:46:14.378Z,1.60
2023-03-31T08:48:54.251Z,1.50
2023-03-31T08:51:28.022Z,1.55
2023-03-31T08:53:58.080Z,1.60
2023-03-31T08:56:27.260Z,1.70
2023-03-31T08:58:55.788Z,1.60
2023-03-31T09:01:23.212Z,2.28
2023-03-31T09:04:12.492Z,1.92
2023-03-31T09:06:49.515Z,1.58
2023-03-31T09:09:27.347Z,1.45
2023-03-31T09:11:55.997Z,1.38
2023-03-31T09:14:29.422Z,2.38
2023-03-31T09:16:59.813Z,1.85
2023-03-31T09:19:41.450Z,1.50
2023-03-31T09:22:15.155Z,1.70
2023-03-31T09:24:52.137Z,1.35
2023-03-31T09:27:20.748Z,1.30
2023-03-31T09:29:54.022Z,1.58
2023-03-31T09:32:23.532Z,1.67
2023-03-31T09:34:58.668Z,1.50
2023-03-31T09:37:27.477Z,1.40
2023-03-31T09:39:54.674Z,1.00
2023-03-31T09:42:21.901Z,1.33
2023-03-31T09:44:52.588Z,1.20
2023-03-31T09:47:26.217Z,1.52
2023-03-31T09:49:54.618Z,1.25
2023-03-31T09:52:30.737Z,1.20
2023-03-31T09:55:28.322Z,1.65
2023-03-31T09:58:07.385Z,1.45
2023-03-31T10:00:34.880Z,1.15
2023-03-31T10:03:07.309Z,1.45
2023-03-31T10:05:41.158Z,1.90
2023-03-31T10:08:17.551Z,1.20
2023-03-31T10:10:49.042Z,1.33
2023-03-31T10:13:26.860Z,1.60
2023-03-31T10:16:03.334Z,1.58
2023-03-31T10:18:41.784Z,1.88
2023-03-31T10:21:19.120Z,1.05
2023-03-31T10:23:47.675Z,1.50
2023-03-31T10:26:18.383Z,1.95
2023-03-31T10:28:45.973Z,1.60
2023-03-31T10:31:13.241Z,2.17
2023-03-31T10:33:45.176Z,1.65
2023-03-31T10:36:18.764Z,2.00
2023-03-31T10:38:47.531Z,2.28
2023-03-31T10:41:19.400Z,1.48
2023-03-31T10:43:51.422Z,2.10
2023-03-31T10:46:19.150Z,2.10
2023-03-31T10:48:47.131Z,1.55
2023-03-31T10:51:14.912Z,1.73
2023-03-31T10:53:43.042Z,2.25
2023-03-31T10:56:19.408Z,2.05
2023-03-31T10:59:04.492Z,1.58
2023-03-31T11:01:43.256Z,2.17
2023-03-31T11:04:23.575Z,1.92
2023-03-31T11:07:10.589Z,1.45
2023-03-31T11:09:45.873Z,2.00
2023-03-31T11:12:13.362Z,1.73
2023-03-31T11:14:43.602Z,1.90
2023-03-31T11:17:21.025Z,1.48
2023-03-31T11:19:48.224Z,1.50
2023-03-31T11:22:24.733Z,1.65
2023-03-31T11:25:04.051Z,1.17
2023-03-31T11:27:35.485Z,1.13
2023-03-31T11:30:11.922Z,1.33
2023-03-31T11:32:57.905Z,2.10
2023-03-31T11:35:43.643Z,1.52
2023-03-31T11:38:21.824Z,1.40
2023-03-31T11:40:50.594Z,1.58
2023-03-31T11:43:26.165Z,1.60
2023-03-31T11:45:55.855Z,1.50
2023-03-31T11:48:32.069Z,1.58
2023-03-31T11:51:01.774Z,1.40
2023-03-31T11:53:32.241Z,1.60
2023-03-31T11:56:02.276Z,1.40
2023-03-31T11:58:35.853Z,1.50
2023-03-31T12:01:06.418Z,1.30
2023-03-31T12:03:43.939Z,1.20
2023-03-31T12:06:17.393Z,1.08
2023-03-31T12:09:14.248Z,1.10
2023-03-31T12:11:41.489Z,1.50
2023-03-31T12:14:08.656Z,1.48
2023-03-31T12:16:46.058Z,1.40
2023-03-31T12:19:24.666Z,1.02
2023-03-31T12:22:12.574Z,1.95
2023-03-31T12:24:39.867Z,1.35
2023-03-31T12:27:19.468Z,1.00
2023-03-31T12:29:49.405Z,1.10
2023-03-31T12:32:21.638Z,2.03
2023-03-31T12:34:52.548Z,1.38
2023-03-31T12:37:19.741Z,1.00
2023-03-31T12:39:58.576Z,0.98
2023-03-31T12:42:44.583Z,1.02
2023-03-31T12:45:18.770Z,2.05
2023-03-31T12:47:46.311Z,0.60
2023-03-31T12:50:19.604Z,0.75
2023-03-31T12:52:58.824Z,0.50
2023-03-31T12:55:29.026Z,0.50
2023-03-31T12:58:14.966Z,0.40
2023-03-31T13:01:05.222Z,0.40
2023-03-31T13:03:49.901Z,0.40
2023-03-31T13:06:26.341Z,0.30
2023-03-31T13:08:53.567Z,0.40
2023-03-31T13:11:22.743Z,0.47
2023-03-31T13:14:01.896Z,0.52
2023-03-31T13:16:30.571Z,0.40
2023-03-31T13:18:58.265Z,0.73
2023-03-31T13:21:26.188Z,0.30
2023-03-31T13:23:53.719Z,0.40
2023-03-31T13:26:36.530Z,0.35
2023-03-31T13:29:09.997Z,1.02
2023-03-31T13:31:56.219Z,0.40
2023-03-31T13:34:23.735Z,0.40
2023-03-31T13:36:56.903Z,0.60
2023-03-31T13:39:43.005Z,0.60
2023-03-31T13:42:19.414Z,1.08
2023-03-31T13:44:51.464Z,0.65
2023-03-31T13:47:37.560Z,0.57
2023-03-31T13:50:23.366Z,0.57
2023-03-31T13:52:59.885Z,0.55
2023-03-31T13:55:46.697Z,0.80
2023-03-31T13:58:46.531Z,0.55
2023-03-31T14:01:22.925Z,0.60
2023-03-31T14:03:50.301Z,0.60
2023-03-31T14:06:36.217Z,0.63
2023-03-31T14:09:08.733Z,0.90
2023-03-31T14:11:36.057Z,0.80
2023-03-31T14:14:05.973Z,0.70
2023-03-31T14:16:38.443Z,0.52
2023-03-31T14:19:11.585Z,0.80
2023-03-31T14:21:44.486Z,0.68
2023-03-31T14:24:20.840Z,0.90
2023-03-31T14:27:06.621Z,1.00
2023-03-31T14:29:36.905Z,1.10
2023-03-31T14:32:11.320Z,1.23
2023-03-31T14:34:58.103Z,1.02
2023-03-31T14:37:25.507Z,0.73
2023-03-31T14:39:54.860Z,1.13
2023-03-31T14:42:26.171Z,0.82
2023-03-31T14:44:57.362Z,0.88
2023-03-31T14:47:26.451Z,0.70
2023-03-31T14:50:07.824Z,0.95
2023-03-31T14:52:35.836Z,0.90
2023-03-31T14:55:03.159Z,0.82
2023-03-31T14:57:43.809Z,0.70
2023-03-31T15:00:16.103Z,0.70
2023-03-31T15:02:44.071Z,1.00
2023-03-31T15:05:30.541Z,1.15
2023-03-31T15:08:03.077Z,0.88
2023-03-31T15:10:41.322Z,0.90
2023-03-31T15:13:13.015Z,1.38
2023-03-31T15:15:40.341Z,1.00
2023-03-31T15:18:09.462Z,1.55
2023-03-31T15:20:39.157Z,1.00
2023-03-31T15:23:24.847Z,1.00
2023-03-31T15:25:59.829Z,1.17
2023-03-31T15:28:28.851Z,1.50
2023-03-31T15:31:07.163Z,1.55
2023-03-31T15:33:41.980Z,1.20
2023-03-31T15:36:11.957Z,1.20
2023-03-31T15:38:39.370Z,0.98
2023-03-31T15:41:12.668Z,0.80
2023-03-31T15:43:50.888Z,1.17
2023-03-31T15:46:25.725Z,1.38
2023-03-31T15:48:56.570Z,1.15
2023-03-31T15:51:31.988Z,1.15
2023-03-31T15:53:59.231Z,0.75
2023-03-31T15:56:32.480Z,0.93
2023-03-31T15:59:06.424Z,1.08
2023-03-31T16:01:36.201Z,2.05
2023-03-31T16:04:07.502Z,1.20
2023-03-31T16:06:53.304Z,1.17
2023-03-31T16:09:27.829Z,0.90
2023-03-31T16:11:57.346Z,0.90
2023-03-31T16:14:35.991Z,1.10
2023-03-31T16:17:08.242Z,1.45
2023-03-31T16:19:47.285Z,0.90
2023-03-31T16:22:17.336Z,0.80
2023-03-31T16:24:44.699Z,0.90
2023-03-31T16:27:12.150Z,0.85
2023-03-31T16:29:39.495Z,0.70
2023-03-31T16:32:09.706Z,1.10
2023-03-31T16:34:52.017Z,0.88
2023-03-31T16:37:19.436Z,0.90
2023-03-31T16:39:46.656Z,0.77
2023-03-31T16:42:13.874Z,1.13
2023-03-31T16:44:42.690Z,0.98
2023-03-31T16:47:13.238Z,0.98
2023-03-31T16:49:44.810Z,0.70
2023-03-31T16:52:12.398Z,0.90
2023-03-31T16:54:39.667Z,0.90
2023-03-31T16:57:07.235Z,1.05
2023-03-31T16:59:34.481Z,1.33
2023-03-31T17:02:01.685Z,1.23
2023-03-31T17:04:29.678Z,0.82
2023-03-31T17:06:57.388Z,1.00
2023-03-31T17:09:24.673Z,1.00
2023-03-31T17:11:51.920Z,0.95
2023-03-31T17:14:19.794Z,0.80
2023-03-31T17:16:48.777Z,0.82
2023-03-31T17:19:17.359Z,0.73
2023-03-31T17:21:44.577Z,1.20
2023-03-31T17:24:12.099Z,1.10
2023-03-31T17:26:39.560Z,0.75
2023-03-31T17:29:06.960Z,1.20
2023-03-31T17:31:34.282Z,1.05
2023-03-31T17:34:01.584Z,1.00
2023-03-31T17:36:29.257Z,1.10
2023-03-31T17:38:56.876Z,1.00
2023-03-31T17:41:24.272Z,1.08
2023-03-31T17:43:51.611Z,0.73
2023-03-31T17:46:19.251Z,1.40
2023-03-31T17:48:46.597Z,1.20
2023-03-31T17:51:17.983Z,0.60
2023-03-31T17:53:46.158Z,0.63
2023-03-31T17:56:14.284Z,0.95
2023-03-31T17:58:41.687Z,0.70
2023-03-31T18:01:09.559Z,0.57
2023-03-31T18:03:37.386Z,0.60
2023-03-31T18:06:08.552Z,0.90
2023-03-31T18:08:36.223Z,0.80
2023-03-31T18:11:05.171Z,0.80
2023-03-31T18:13:33.195Z,0.73
2023-03-31T18:16:00.562Z,0.60
2023-03-31T18:18:29.112Z,0.90
2023-03-31T18:20:56.753Z,0.70
2023-03-31T18:23:24.363Z,0.70
2023-03-31T18:25:51.785Z,0.50
2023-03-31T18:28:20.795Z,0.88
2023-03-31T18:30:48.133Z,0.90
2023-03-31T18:33:15.860Z,0.77
2023-03-31T18:35:43.184Z,1.52
2023-03-31T18:38:10.509Z,1.08
2023-03-31T18:40:37.927Z,0.77
2023-03-31T18:43:05.945Z,0.80
2023-03-31T18:45:33.431Z,0.95
2023-03-31T18:48:01.015Z,1.05
2023-03-31T18:50:30.596Z,0.90
2023-03-31T18:52:57.906Z,1.27
2023-03-31T18:55:25.167Z,1.00
2023-03-31T18:57:52.353Z,0.88
2023-03-31T19:00:20.607Z,1.00
2023-03-31T19:02:48.129Z,0.82
2023-03-31T19:05:15.862Z,1.05
2023-03-31T19:07:43.339Z,0.90
2023-03-31T19:10:10.704Z,1.00
2023-03-31T19:12:38.442Z,0.90
2023-03-31T19:15:07.215Z,0.80
2023-03-31T19:17:34.529Z,0.80
2023-03-31T19:20:01.972Z,0.80
2023-03-31T19:22:30.041Z,0.98
2023-03-31T19:24:57.329Z,0.63
2023-03-31T19:27:24.796Z,0.70
2023-03-31T19:29:52.084Z,0.88
2023-03-31T19:32:19.397Z,0.60
2023-03-31T19:34:47.070Z,0.70
2023-03-31T19:37:15.379Z,0.60
2023-03-31T19:39:43.035Z,0.60
2023-03-31T19:42:10.582Z,0.68
2023-03-31T19:44:37.929Z,0.70
2023-03-31T19:47:05.508Z,0.80
2023-03-31T19:49:32.795Z,1.10
2023-03-31T19:52:00.091Z,0.57
2023-03-31T19:54:27.487Z,0.80
2023-03-31T19:56:54.886Z,0.60
2023-03-31T19:59:22.111Z,0.90
2023-03-31T20:01:49.587Z,0.88
2023-03-31T20:04:18.315Z,0.52
2023-03-31T20:06:47.017Z,0.75
2023-03-31T20:09:15.497Z,0.60
2023-03-31T20:11:43.412Z,1.60
2023-03-31T20:14:11.262Z,0.90
2023-03-31T20:16:38.711Z,0.90
2023-03-31T20:19:06.723Z,0.70
2023-03-31T20:21:36.482Z,0.90
2023-03-31T20:24:04.418Z,0.98
2023-03-31T20:26:32.646Z,0.70
2023-03-31T20:29:01.934Z,0.80
2023-03-31T20:31:34.136Z,1.10
2023-03-31T20:34:01.437Z,0.60
2023-03-31T20:36:31.620Z,0.77
2023-03-31T20:39:00.260Z,0.75
2023-03-31T20:41:28.951Z,0.70
2023-03-31T20:43:56.909Z,1.20
2023-03-31T20:46:24.412Z,0.77
2023-03-31T20:48:53.261Z,0.80
2023-03-31T20:51:22.127Z,0.95
2023-03-31T20:53:52.748Z,0.77
2023-03-31T20:56:21.152Z,0.70
2023-03-31T20:58:49.194Z,1.27
2023-03-31T21:01:17.905Z,0.75
2023-03-31T21:03:45.707Z,0.80
2023-03-31T21:06:14.824Z,0.90
2023-03-31T21:08:45.444Z,1.05
2023-03-31T21:11:13.475Z,1.10
2023-03-31T21:13:41.078Z,0.90
2023-03-31T21:16:08.379Z,0.85
2023-03-31T21:18:37.536Z,0.90
2023-03-31T21:21:09.146Z,0.98
2023-03-31T21:23:36.781Z,0.93
2023-03-31T21:26:05.735Z,1.23
2023-03-31T21:28:34.880Z,0.82
2023-03-31T21:31:15.771Z,0.90
2023-03-31T21:33:43.520Z,0.90
2023-03-31T21:36:14.740Z,1.00
2023-03-31T21:38:42.218Z,1.10
2023-03-31T21:41:14.483Z,1.00
2023-03-31T21:43:42.138Z,1.17
2023-03-31T21:46:09.770Z,1.10
2023-03-31T21:48:37.149Z,1.20
2023-03-31T21:51:04.663Z,1.02
2023-03-31T21:53:32.167Z,1.20
2023-03-31T21:55:59.674Z,0.80
2023-03-31T21:58:28.846Z,1.20
2023-03-31T22:01:01.176Z,1.05
2023-03-31T22:03:29.222Z,1.00
2023-03-31T22:05:57.168Z,1.10
2023-03-31T22:08:26.959Z,1.25
2023-03-31T22:10:55.275Z,0.80
2023-03-31T22:13:23.224Z,1.10
2023-03-31T22:15:50.666Z,0.85
2023-03-31T22:18:18.012Z,0.80
2023-03-31T22:20:45.743Z,1.05
2023-03-31T22:23:13.028Z,1.15
2023-03-31T22:25:40.408Z,0.90
2023-03-31T22:28:09.041Z,0.88
2023-03-31T22:30:36.863Z,0.93
2023-03-31T22:33:04.161Z,1.10
2023-03-31T22:35:31.762Z,1.15
2023-03-31T22:37:59.192Z,1.23
2023-03-31T22:40:27.138Z,0.80
2023-03-31T22:42:54.825Z,1.10
2023-03-31T22:45:22.110Z,1.20
2023-03-31T22:47:49.337Z,0.80
2023-03-31T22:50:16.899Z,0.80
2023-03-31T22:52:45.445Z,1.10
2023-03-31T22:55:12.784Z,0.90
2023-03-31T22:57:40.366Z,0.80
2023-03-31T23:00:07.951Z,0.85
2023-03-31T23:02:35.243Z,1.30
2023-03-31T23:05:02.922Z,0.80
2023-03-31T23:07:30.436Z,0.90
2023-03-31T23:09:57.809Z,1.00
2023-03-31T23:12:28.480Z,1.00
2023-03-31T23:14:55.725Z,0.95
2023-03-31T23:17:22.976Z,1.33
2023-03-31T23:19:50.554Z,0.90
2023-03-31T23:22:18.668Z,0.98
2023-03-31T23:24:46.592Z,0.90
2023-03-31T23:27:13.855Z,1.15
2023-03-31T23:29:41.464Z,1.05
2023-03-31T23:32:08.800Z,0.77
2023-03-31T23:34:36.200Z,0.70
2023-03-31T23:37:03.415Z,0.73
2023-03-31T23:39:31.109Z,0.88
2023-03-31T23:41:58.965Z,0.82
2023-03-31T23:44:26.228Z,0.75
2023-03-31T23:46:53.506Z,0.80
2023-03-31T23:49:20.868Z,0.93
2023-03-31T23:51:48.083Z,1.00
2023-03-31T23:54:15.300Z,1.83
2023-03-31T23:56:42.528Z,0.77
2023-03-31T23:59:09.740Z,0.90
